vaughan,2009-07-12,01:55:59,315,2,942258,-,1,0,46C6AAA7E1244034,1816.0
vaughan,2009-07-12,02:01:59,345,2,942244,-,1,0,B58BDED0FC302A26,2176.0
vaughan,2009-07-12,02:18:41,333,2,942255,-,1,0,19D4E27FB47C40F4,3178.0
kar_bon,2009-07-12,15:33:17,333,2,941163,-,1,0,AB9EFFDF68A83631,76476.0
kar_bon,2009-07-12,15:33:18,339,2,941165,-,1,0,61100D2FD0240B85,76477.0
kar_bon,2009-07-12,15:33:18,315,2,941166,-,1,0,7FD708EFAB97F462,76476.0
kar_bon,2009-07-12,15:33:19,333,2,941166,-,1,0,538B2E28BB560EE4,76477.0
kar_bon,2009-07-12,15:33:19,321,2,941167,-,1,0,4AA86C0BDE452E48,76476.0
kar_bon,2009-07-12,15:33:20,345,2,941167,-,1,0,AAB5E9ED0BC19BE5,76477.0
kar_bon,2009-07-12,15:33:21,333,2,941168,-,1,0,FBD4E982AE7E7C4B,76478.0
kar_bon,2009-07-12,15:33:21,333,2,941171,-,1,0,E1C2ADE416461843,76477.0
kar_bon,2009-07-12,15:33:22,327,2,941176,-,1,0,791FE820086BEC76,76478.0
kar_bon,2009-07-12,15:33:23,339,2,941179,-,1,0,D18B64929425B7DD,76479.0
kar_bon,2009-07-12,15:33:23,333,2,941180,-,1,0,35D318AD09816BA6,76478.0
kar_bon,2009-07-12,15:33:24,315,2,941199,-,1,0,2B47D5FAFFF38AD3,76479.0
kar_bon,2009-07-12,15:33:25,327,2,941213,-,1,0,C9C59192DC24B437,76479.0
kar_bon,2009-07-12,15:33:26,333,2,941216,-,1,0,C9E3BA1E2C799498,76480.0
kar_bon,2009-07-12,15:33:26,315,2,941219,-,1,0,7836EE6E861281AC,76480.0
kar_bon,2009-07-12,15:33:26,321,2,941221,-,1,0,1E182BBA4F98269C,76479.0
kar_bon,2009-07-12,15:33:27,327,2,941226,-,1,0,387A26E3B1FA1571,76480.0
kar_bon,2009-07-12,15:33:27,345,2,941176,-,1,0,805D712B3910AD60,76483.0
kar_bon,2009-07-12,15:33:27,327,2,941241,-,1,0,AB14D7E0737A523C,76480.0
kar_bon,2009-07-12,15:33:27,327,2,941180,-,1,0,B0E0739D304F7130,76482.0
kar_bon,2009-07-12,15:33:27,345,2,941250,-,1,0,D14E4154A48DCCA8,76479.0
kar_bon,2009-07-12,15:33:27,345,2,941181,-,1,0,AD15DCC7F276FB1D,76482.0
kar_bon,2009-07-12,15:33:27,327,2,941261,-,1,0,3743BA112FED8A19,76479.0
kar_bon,2009-07-12,15:33:28,339,2,941207,-,1,0,FC664B72210D9013,76483.0
kar_bon,2009-07-12,15:33:28,345,2,941265,-,1,0,5D5544C305ACF7D3,76479.0
kar_bon,2009-07-12,15:33:28,339,2,941215,-,1,0,C1F85EE29DF47A62,76482.0
kar_bon,2009-07-12,15:33:28,315,2,941270,-,1,0,69A7DE7CFE8A7949,76479.0
kar_bon,2009-07-12,15:33:29,321,2,941218,-,1,0,00E25A4778B59724,76483.0
kar_bon,2009-07-12,15:33:29,345,2,941272,-,1,0,69A59FEA8150F916,76480.0
kar_bon,2009-07-12,15:33:29,315,2,941220,-,1,0,8A8542F8FB814BF9,76483.0
kar_bon,2009-07-12,15:33:29,339,2,941279,-,1,0,109EB88611EB58B2,76479.0
kar_bon,2009-07-12,15:33:30,327,2,941224,-,1,0,60C26590C48E539F,76483.0
kar_bon,2009-07-12,15:33:30,327,2,941284,-,1,0,C106617863BA181B,76480.0
kar_bon,2009-07-12,15:33:30,345,2,941235,-,1,0,BF79411DDAC86CA5,76483.0
kar_bon,2009-07-12,15:33:30,315,2,941295,-,1,0,3F91B9F48ACE364F,76479.0
kar_bon,2009-07-12,15:33:31,339,2,941249,-,1,0,FE14FD730173762E,76483.0
kar_bon,2009-07-12,15:33:31,315,2,941302,-,1,0,2BE254D678F4A805,76480.0
kar_bon,2009-07-12,15:33:32,339,2,941259,-,1,0,64D864F7854FCF75,76484.0
kar_bon,2009-07-12,15:33:32,339,2,941311,-,1,0,17BC5CBFD7B3D2F3,76481.0
kar_bon,2009-07-12,15:33:33,327,2,941265,-,1,0,BAAC2337457F0BBA,76485.0
kar_bon,2009-07-12,15:33:33,345,2,941316,-,1,0,E7667E8B439E57CB,76481.0
kar_bon,2009-07-12,15:33:33,327,2,941269,-,1,0,FB7060F6149603E6,76484.0
kar_bon,2009-07-12,15:33:33,321,2,941334,-,1,0,CD60498A3250878C,76481.0
kar_bon,2009-07-12,15:33:33,315,2,941246,-,1,0,EA029B39A19E91BA,76485.0
kar_bon,2009-07-12,15:33:33,339,2,941272,-,1,0,BCE0E9FB143BB793,76484.0
kar_bon,2009-07-12,15:33:33,327,2,941346,-,1,0,12E735A9B8AB4392,76481.0
kar_bon,2009-07-12,15:33:34,327,2,941276,-,1,0,F26A0FA45F5BDC2E,76485.0
kar_bon,2009-07-12,15:33:34,333,2,941354,-,1,0,EE36670D28AC6491,76481.0
kar_bon,2009-07-12,15:33:34,345,2,941254,-,1,0,8EAAF9C78F942048,76486.0
kar_bon,2009-07-12,15:33:34,333,2,941283,-,1,0,AE32BCDBE55E5519,76484.0
kar_bon,2009-07-12,15:33:34,321,2,941265,-,1,0,F4CB5E3115ABDCF5,76486.0
kar_bon,2009-07-12,15:33:34,315,2,941364,-,1,0,8CA3B12D09697D8A,76481.0
kar_bon,2009-07-12,15:33:35,315,2,941285,-,1,0,EB30471995AB2491,76485.0
kar_bon,2009-07-12,15:33:35,339,2,941267,-,1,0,66C77B15FCBFD562,76486.0
kar_bon,2009-07-12,15:33:35,345,2,941371,-,1,0,16E333643DBE73E5,76481.0
kar_bon,2009-07-12,15:33:35,333,2,941295,-,1,0,C5C48B5FAD615167,76484.0
kar_bon,2009-07-12,15:33:35,321,2,941271,-,1,0,7FE5DCC7B8317C26,76486.0
kar_bon,2009-07-12,15:33:35,315,2,941386,-,1,0,2E61AA1DF36C933F,76481.0
kar_bon,2009-07-12,15:33:35,327,2,941304,-,1,0,16218A5E86EB1611,76484.0
kar_bon,2009-07-12,15:33:36,327,2,941274,-,1,0,E7750B48D5C73E40,76487.0
kar_bon,2009-07-12,15:33:36,345,2,941404,-,1,0,E2927238C3C65DD1,76482.0
kar_bon,2009-07-12,15:33:36,339,2,941312,-,1,0,519A4384E2CE9CD4,76485.0
kar_bon,2009-07-12,15:33:36,321,2,941281,-,1,0,F7046B8DF6A998BA,76486.0
kar_bon,2009-07-12,15:33:36,315,2,941412,-,1,0,D71DD6C14B3FE2B5,76481.0
kar_bon,2009-07-12,15:33:36,321,2,941317,-,1,0,8C1C9C08AD44E99B,76484.0
kar_bon,2009-07-12,15:33:36,339,2,941283,-,1,0,49DDECD051AF38E4,76486.0
kar_bon,2009-07-12,15:33:36,327,2,941424,-,1,0,8598DB9F916C0B18,76481.0
kar_bon,2009-07-12,15:33:36,345,2,941337,-,1,0,3F438C8820ED72D1,76484.0
kar_bon,2009-07-12,15:33:36,315,2,941287,-,1,0,56F8B7DDD423E8E0,76485.0
kar_bon,2009-07-12,15:33:36,345,2,941452,-,1,0,6A7D208E220E86A6,76481.0
kar_bon,2009-07-12,15:33:36,345,2,941349,-,1,0,9C3A0C372D3D6852,76484.0
kar_bon,2009-07-12,15:33:36,339,2,941296,-,1,0,4685837E40E45786,76485.0
kar_bon,2009-07-12,15:33:36,327,2,941464,-,1,0,0F34B222EF37DFD1,76480.0
kar_bon,2009-07-12,15:33:36,345,2,941359,-,1,0,5809682F891B2D49,76483.0
kar_bon,2009-07-12,15:33:37,345,2,941307,-,1,0,C0C18BA01CF9DDC6,76486.0
kar_bon,2009-07-12,15:33:37,339,2,941479,-,1,0,A49C9A45DEC780E5,76481.0
kar_bon,2009-07-12,15:33:37,327,2,941368,-,1,0,D2952F0D7A0EB9EB,76484.0
kar_bon,2009-07-12,15:33:37,327,2,941316,-,1,0,E6A6F82A53A3EBE1,76485.0
kar_bon,2009-07-12,15:33:37,333,2,941490,-,1,0,93EC063F940C443B,76480.0
kar_bon,2009-07-12,15:33:37,345,2,941376,-,1,0,08475222FE5CD090,76483.0
kar_bon,2009-07-12,15:33:37,315,2,941330,-,1,0,F0461175752C3FCB,76485.0
kar_bon,2009-07-12,15:33:37,321,2,941394,-,1,0,95A23A36AD6F8B67,76483.0
kar_bon,2009-07-12,15:33:38,327,2,941345,-,1,0,00694CF2BC6D5E7D,76486.0
kar_bon,2009-07-12,15:33:38,327,2,941405,-,1,0,57AFC0DE7DF140BB,76484.0
kar_bon,2009-07-12,15:33:38,327,2,941354,-,1,0,FCC79E8EC3B8E3F4,76485.0
kar_bon,2009-07-12,15:33:38,327,2,941412,-,1,0,E26964AE0A3051E6,76483.0
kar_bon,2009-07-12,15:33:38,333,2,941363,-,1,0,C494ADE3392236A9,76485.0
kar_bon,2009-07-12,15:33:38,339,2,941425,-,1,0,5E368039971F6D93,76483.0
kar_bon,2009-07-12,15:33:38,345,2,941370,-,1,0,A135D12BE1874A6F,76484.0
kar_bon,2009-07-12,15:33:38,339,2,941453,-,1,0,E3F1AACCCAA82CD6,76483.0
kar_bon,2009-07-12,15:33:38,321,2,941381,-,1,0,21AE216831103EC5,76484.0
kar_bon,2009-07-12,15:33:38,327,2,941468,-,1,0,78B033606E0101F2,76482.0
kar_bon,2009-07-12,15:33:39,327,2,941402,-,1,0,78E3BF73E2DCFDFB,76485.0
kar_bon,2009-07-12,15:33:39,339,2,941480,-,1,0,219BF528123BDF1F,76483.0
kar_bon,2009-07-12,15:33:39,315,2,941410,-,1,0,74AFB639304F62D3,76484.0
kar_bon,2009-07-12,15:33:39,321,2,941490,-,1,0,2FBA8ADF987EFD95,76482.0
kar_bon,2009-07-12,15:33:39,315,2,941422,-,1,0,CA179ADFDCE0579B,76484.0
kar_bon,2009-07-12,15:33:39,345,2,941517,-,1,0,64042416603DB628,76482.0
kar_bon,2009-07-12,15:33:39,327,2,941449,-,1,0,B87D5833A756C2B3,76484.0
kar_bon,2009-07-12,15:33:39,315,2,941527,-,1,0,0A5AA92612DE4878,76482.0
kar_bon,2009-07-12,15:33:40,339,2,941463,-,1,0,73237EA8B81E3217,76484.0
kar_bon,2009-07-12,15:33:40,345,2,941539,-,1,0,CD0CC3199B158D82,76482.0
kar_bon,2009-07-12,15:33:41,315,2,941479,-,1,0,9168C922734B659D,76485.0
kar_bon,2009-07-12,15:33:41,321,2,941550,-,1,0,D009BE1B4A77C06F,76483.0
kar_bon,2009-07-12,15:33:41,339,2,941489,-,1,0,752F85C0BB1AA5D1,76484.0
kar_bon,2009-07-12,15:33:41,327,2,941568,-,1,0,67793A5909A1DCD8,76483.0
kar_bon,2009-07-12,15:33:41,327,2,941512,-,1,0,2F34A4BC44D6C0CC,76484.0
kar_bon,2009-07-12,15:33:41,333,2,941580,-,1,0,153BE25EBFDFD344,76482.0
kar_bon,2009-07-12,15:33:41,315,2,941525,-,1,0,2FFD892455ECEBC0,76484.0
kar_bon,2009-07-12,15:33:41,315,2,941597,-,1,0,7F5E9F06FF022D0B,76482.0
kar_bon,2009-07-12,15:33:41,345,2,941535,-,1,0,D2D7B437309F7CD6,76483.0
kar_bon,2009-07-12,15:33:42,339,2,941608,-,1,0,CFC2763D6F817E65,76482.0
kar_bon,2009-07-12,15:33:42,315,2,941547,-,1,0,D6EE8F91C08F44D3,76484.0
kar_bon,2009-07-12,15:33:42,315,2,941566,-,1,0,D6906CD469A699C1,76484.0
kar_bon,2009-07-12,15:33:42,327,2,941305,-,1,0,6A0CB2CDF0456C80,76491.0
kar_bon,2009-07-12,15:33:42,333,2,941574,-,1,0,23AFAB74C364C176,76483.0
kar_bon,2009-07-12,15:33:42,327,2,941588,-,1,0,74F822D100E9A802,76483.0
kar_bon,2009-07-12,15:33:42,327,2,941314,-,1,0,70E2386493716FFA,76491.0
kar_bon,2009-07-12,15:33:43,327,2,941605,-,1,0,C65F74A2803249F2,76483.0
kar_bon,2009-07-12,15:33:43,315,2,941327,-,1,0,AA07A52F4B98945B,76491.0
kar_bon,2009-07-12,15:33:43,321,2,941630,-,1,0,1FB6FE8DF5E03A56,76483.0
kar_bon,2009-07-12,15:33:43,327,2,941341,-,1,0,ACB4229C31A77547,76491.0
kar_bon,2009-07-12,15:33:44,327,2,941640,-,1,0,0AD5837A3551059B,76484.0
kar_bon,2009-07-12,15:33:44,315,2,941350,-,1,0,FE358E3175ECB302,76491.0
kar_bon,2009-07-12,15:33:44,315,2,941650,-,1,0,51BD1704E1E4A47B,76483.0
kar_bon,2009-07-12,15:33:44,339,2,941361,-,1,0,0007D3B397B2453C,76491.0
kar_bon,2009-07-12,15:33:45,315,2,941671,-,1,0,372EAE69C0AB8A85,76484.0
kar_bon,2009-07-12,15:33:45,333,2,941370,-,1,0,A733661FF10A6262,76492.0
kar_bon,2009-07-12,15:33:46,327,2,941709,-,1,0,49DF1B6DE4BA0CCB,76485.0
kar_bon,2009-07-12,15:33:46,333,2,941378,-,1,0,07B0C23167CF3742,76492.0
kar_bon,2009-07-12,15:33:46,339,2,941715,-,1,0,373748AB6D42F544,76484.0
kar_bon,2009-07-12,15:33:46,321,2,941398,-,1,0,C0A63C21DA13A0F8,76492.0
kar_bon,2009-07-12,15:33:47,345,2,941755,-,1,0,4FD24F0C2E62960F,76485.0
kar_bon,2009-07-12,15:33:47,345,2,941407,-,1,0,10AC2C0693D28949,76493.0
kar_bon,2009-07-12,15:33:47,345,2,941772,-,1,0,7E07CE4BAE096824,76484.0
kar_bon,2009-07-12,15:33:47,315,2,941414,-,1,0,8FA40E98BEAC24C5,76492.0
kar_bon,2009-07-12,15:33:48,333,2,941787,-,1,0,FCFBA037516F79DB,76485.0
kar_bon,2009-07-12,15:33:48,315,2,941438,-,1,0,931A3839C29913BA,76493.0
kar_bon,2009-07-12,15:33:48,321,2,941455,-,1,0,BA8FB5977781AB5C,76492.0
kar_bon,2009-07-12,15:33:49,345,2,941470,-,1,0,F1444689CFDC7639,76493.0
kar_bon,2009-07-12,15:33:49,339,2,941483,-,1,0,6686F740A6E6AB9B,76493.0
kar_bon,2009-07-12,15:33:49,321,2,941497,-,1,0,9A5AFDCB79808D9A,76492.0
kar_bon,2009-07-12,15:33:49,315,2,941522,-,1,0,ABAFCACB169E050A,76492.0
kar_bon,2009-07-12,15:33:50,333,2,941379,-,1,0,3C203B499073BA45,76496.0
kar_bon,2009-07-12,15:33:50,339,2,941529,-,1,0,D6B7E3801F2FA5A4,76493.0
kar_bon,2009-07-12,15:33:51,345,2,941544,-,1,0,0C00528E8D378C0D,76493.0
kar_bon,2009-07-12,15:33:51,333,2,941400,-,1,0,CE1D04722427688A,76497.0
kar_bon,2009-07-12,15:33:52,345,2,941554,-,1,0,3CABE9A20EC0F054,76494.0
kar_bon,2009-07-12,15:33:52,333,2,941408,-,1,0,DCB39AF99118EAD2,76497.0
kar_bon,2009-07-12,15:33:53,345,2,941571,-,1,0,72820E5E0C38BF8A,76494.0
kar_bon,2009-07-12,15:33:53,315,2,941419,-,1,0,99586C334FCB82BE,76498.0
kar_bon,2009-07-12,15:33:54,321,2,941586,-,1,0,08FFF80D4CF162F9,76495.0
kar_bon,2009-07-12,15:33:54,339,2,941441,-,1,0,DC83C7DCD1AD2D29,76499.0
kar_bon,2009-07-12,15:33:55,345,2,941601,-,1,0,7952B9D00B7D65DC,76496.0
kar_bon,2009-07-12,15:33:55,327,2,941460,-,1,0,6D07F2743FD37671,76499.0
kar_bon,2009-07-12,15:33:56,327,2,941476,-,1,0,2E07CD446E542B3C,76500.0
kar_bon,2009-07-12,15:33:56,333,2,941615,-,1,0,3ADD99AAB137E7E9,76496.0
kar_bon,2009-07-12,15:33:57,345,2,941484,-,1,0,790BBC91356F38E1,76500.0
kar_bon,2009-07-12,15:33:57,345,2,941632,-,1,0,2E0CC051A5BD450C,76497.0
kar_bon,2009-07-12,15:33:57,327,2,941648,-,1,0,58B6306C7A78C0F3,76497.0
kar_bon,2009-07-12,15:33:57,333,2,941507,-,1,0,A971687EB995A867,76500.0
kar_bon,2009-07-12,15:33:57,345,2,941656,-,1,0,2752200728BC3009,76496.0
kar_bon,2009-07-12,15:33:57,327,2,941522,-,1,0,333DD4F1A7B5242C,76500.0
kar_bon,2009-07-12,15:33:58,339,2,941679,-,1,0,871177748654DA48,76497.0
kar_bon,2009-07-12,15:33:58,339,2,941531,-,1,0,2551F085F05B0DF4,76500.0
kar_bon,2009-07-12,15:33:58,321,2,941713,-,1,0,87704E4BFB38C325,76496.0
kar_bon,2009-07-12,15:33:58,327,2,941546,-,1,0,C7C85CF8A7695DF8,76500.0
kar_bon,2009-07-12,15:33:58,339,2,941721,-,1,0,B4931677DD94FF2C,76496.0
kar_bon,2009-07-12,15:33:58,315,2,941562,-,1,0,973CD3C753517D97,76500.0
kar_bon,2009-07-12,15:33:58,315,2,941767,-,1,0,3F73E15B7CD1417A,76496.0
kar_bon,2009-07-12,15:33:58,321,2,941574,-,1,0,3109BAAFABBD8D52,76499.0
kar_bon,2009-07-12,15:33:58,315,2,941782,-,1,0,EECA04BECB4F657A,76495.0
kar_bon,2009-07-12,15:33:59,315,2,941587,-,1,0,DBCFA543E7D4F2AD,76500.0
kar_bon,2009-07-12,15:33:59,345,2,941796,-,1,0,BF51A5B411B7121C,76496.0
kar_bon,2009-07-12,15:33:59,315,2,941605,-,1,0,941985F2BB52A918,76499.0
kar_bon,2009-07-12,15:33:59,327,2,941813,-,1,0,778A08C918CB4D8A,76495.0
kar_bon,2009-07-12,15:33:59,315,2,941627,-,1,0,710FD2F85B52E67E,76499.0
kar_bon,2009-07-12,15:33:59,315,2,941830,-,1,0,325A3E6E30739D4D,76495.0
kar_bon,2009-07-12,15:34:00,321,2,941513,-,1,0,07807A507CDCDC68,76503.0
kar_bon,2009-07-12,15:34:00,315,2,941635,-,1,0,9B47F127526C1500,76500.0
kar_bon,2009-07-12,15:34:00,321,2,941847,-,1,0,956A387AF42E0B7D,76496.0
kar_bon,2009-07-12,15:34:01,315,2,941526,-,1,0,5F7A79F4C9A4124D,76504.0
kar_bon,2009-07-12,15:34:01,327,2,941649,-,1,0,93D9EABE9600A836,76500.0
kar_bon,2009-07-12,15:34:01,339,2,941865,-,1,0,F7161D55EA461BB1,76496.0
kar_bon,2009-07-12,15:34:02,315,2,941539,-,1,0,44FD082F09A4A309,76504.0
kar_bon,2009-07-12,15:34:02,345,2,941667,-,1,0,A122C64F7222C30C,76501.0
kar_bon,2009-07-12,15:34:03,345,2,941880,-,1,0,BC0E2EA11EF1D247,76498.0
kar_bon,2009-07-12,15:34:04,315,2,941548,-,1,0,40543097C82520DF,76506.0
kar_bon,2009-07-12,15:34:04,345,2,941694,-,1,0,45F6EC57541EC612,76503.0
kar_bon,2009-07-12,15:34:04,333,2,941888,-,1,0,D5789E69E491F36C,76499.0
kar_bon,2009-07-12,15:34:05,321,2,941566,-,1,0,DE0A329107390C1B,76507.0
kar_bon,2009-07-12,15:34:05,333,2,941714,-,1,0,CB734A89DE243FFE,76503.0
kar_bon,2009-07-12,15:34:05,327,2,941898,-,1,0,7A1AD94976106F2D,76499.0
kar_bon,2009-07-12,15:34:06,321,2,941575,-,1,0,DE446C7140E28AD2,76507.0
kar_bon,2009-07-12,15:34:06,327,2,941745,-,1,0,21062F07C49F6409,76504.0
kar_bon,2009-07-12,15:34:06,315,2,941920,-,1,0,31FE8903E7F13102,76500.0
kar_bon,2009-07-12,15:34:08,315,2,941589,-,1,0,BFA74A58B0277AFE,76509.0
kar_bon,2009-07-12,15:34:08,339,2,941771,-,1,0,29D3840B1CBCBD89,76505.0
kar_bon,2009-07-12,15:34:08,339,2,941927,-,1,0,83C55AC3A8DB9267,76501.0
kar_bon,2009-07-12,15:34:09,321,2,941617,-,1,0,7763BE65E9234293,76509.0
kar_bon,2009-07-12,15:34:09,315,2,941606,-,1,0,E4379BF59A850058,76509.0
kar_bon,2009-07-12,15:34:09,333,2,941784,-,1,0,6F8C3A818B4E1F2C,76506.0
kar_bon,2009-07-12,15:34:10,321,2,941634,-,1,0,7327067500D70A4E,76510.0
kar_bon,2009-07-12,15:34:10,333,2,941630,-,1,0,C67DC8704C67644D,76510.0
kar_bon,2009-07-12,15:34:10,333,2,941810,-,1,0,DCFF4577BF0DCE9F,76507.0
kar_bon,2009-07-12,15:34:11,333,2,941648,-,1,0,0E0B729A0BA009E6,76511.0
kar_bon,2009-07-12,15:34:11,327,2,941642,-,1,0,F1A6B5D14EB4C69D,76511.0
kar_bon,2009-07-12,15:34:11,327,2,941818,-,1,0,63CB1DF904C8263C,76507.0
kar_bon,2009-07-12,15:34:12,339,2,941809,-,1,0,1542717BFB8F3A09,76509.0
kar_bon,2009-07-12,15:34:13,315,2,941667,-,1,0,15BC470DE2E6E6B5,76512.0
kar_bon,2009-07-12,15:34:13,345,2,941650,-,1,0,552A3190FD4477AE,76512.0
kar_bon,2009-07-12,15:34:13,315,2,941835,-,1,0,6ABD1A99EC3C4B59,76509.0
kar_bon,2009-07-12,15:34:13,321,2,941817,-,1,0,E2746C7C6D8436CF,76509.0
kar_bon,2009-07-12,15:34:15,339,2,941671,-,1,0,ADB83C1E87AA0490,76514.0
kar_bon,2009-07-12,15:34:15,327,2,941682,-,1,0,9CD8FBC198555391,76514.0
kar_bon,2009-07-12,15:34:15,345,2,941832,-,1,0,5D398612DEC59376,76511.0
kar_bon,2009-07-12,15:34:15,315,2,941858,-,1,0,84B29B63B08E7F67,76511.0
kar_bon,2009-07-12,15:34:16,321,2,941710,-,1,0,A15B408A90FE4367,76515.0
kar_bon,2009-07-12,15:34:16,321,2,941855,-,1,0,655CD735FB86E7F0,76512.0
kar_bon,2009-07-12,15:34:17,315,2,941714,-,1,0,1B6941858D3C3BF7,76515.0
kar_bon,2009-07-12,15:34:17,321,2,941717,-,1,0,2DAEC242D5CBA1E3,76515.0
kar_bon,2009-07-12,15:34:17,345,2,941871,-,1,0,648D353BBB067D04,76512.0
kar_bon,2009-07-12,15:34:17,321,2,941871,-,1,0,5521AD2695CDB37A,76512.0
kar_bon,2009-07-12,15:34:17,315,2,941734,-,1,0,400EBBA90F7DDE1B,76515.0
kar_bon,2009-07-12,15:34:19,327,2,941762,-,1,0,182BE7E552CE7597,76517.0
kar_bon,2009-07-12,15:34:19,339,2,941885,-,1,0,ED8555872DD9B977,76514.0
kar_bon,2009-07-12,15:34:20,321,2,941885,-,1,0,E6E89D7C8C4E04C5,76515.0
kar_bon,2009-07-12,15:34:21,345,2,941776,-,1,0,62489C40D6856868,76518.0
kar_bon,2009-07-12,15:34:21,327,2,941769,-,1,0,CB7BADC3DE85A9B1,76519.0
kar_bon,2009-07-12,15:34:21,315,2,941890,-,1,0,2A9E25750CBB654A,76515.0
kar_bon,2009-07-12,15:34:22,339,2,941888,-,1,0,A49EA26E66A77BC9,76517.0
kar_bon,2009-07-12,15:34:22,315,2,941789,-,1,0,356D8502436A58AC,76519.0
kar_bon,2009-07-12,15:34:23,339,2,941783,-,1,0,1B329AE2DA9D606A,76520.0
kar_bon,2009-07-12,15:34:23,327,2,941906,-,1,0,A46327C1EC2ED22B,76517.0
kar_bon,2009-07-12,15:34:23,333,2,941898,-,1,0,A7D26E06436410A5,76517.0
kar_bon,2009-07-12,15:34:24,339,2,941811,-,1,0,077FD05B9F257879,76521.0
kar_bon,2009-07-12,15:34:24,339,2,941923,-,1,0,A16F42B9A4D4D6CA,76518.0
kar_bon,2009-07-12,15:34:24,339,2,941801,-,1,0,1AABE6AE849444BC,76521.0
kar_bon,2009-07-12,15:34:24,327,2,941921,-,1,0,E29C7467F4C6AC69,76518.0
kar_bon,2009-07-12,15:34:24,339,2,941825,-,1,0,27EBB5D6368CF16C,76520.0
kar_bon,2009-07-12,15:34:25,327,2,941932,-,1,0,516B78B2DF53545D,76518.0
kar_bon,2009-07-12,15:34:26,345,2,941815,-,1,0,312F43BEA0F9C598,76522.0
kar_bon,2009-07-12,15:34:26,333,2,941930,-,1,0,0A76D7F6C5C3EB71,76519.0
kar_bon,2009-07-12,15:34:26,345,2,941842,-,1,0,6DF231EE956B6D0F,76522.0
kar_bon,2009-07-12,15:34:26,315,2,941942,-,1,0,5DBF0FF13CD0AD84,76519.0
kar_bon,2009-07-12,15:34:26,321,2,941831,-,1,0,EBBDAD79ACA651EA,76522.0
kar_bon,2009-07-12,15:34:27,345,2,941940,-,1,0,EC8D47332DB43838,76520.0
kar_bon,2009-07-12,15:34:27,321,2,941862,-,1,0,1ED7236651140D95,76522.0
kar_bon,2009-07-12,15:34:28,321,2,941957,-,1,0,D14A5EA2EC44199F,76520.0
kar_bon,2009-07-12,15:34:29,333,2,941850,-,1,0,60AB755B22804EEE,76525.0
kar_bon,2009-07-12,15:34:30,333,2,941954,-,1,0,CD434D81C325243E,76523.0
kar_bon,2009-07-12,15:34:30,333,2,941874,-,1,0,2614A62609ECCC94,76525.0
kar_bon,2009-07-12,15:34:30,333,2,941966,-,1,0,E1D753520091076F,76522.0
kar_bon,2009-07-12,15:34:31,333,2,941868,-,1,0,DA7F24365B3A8B92,76526.0
kar_bon,2009-07-12,15:34:32,315,2,941887,-,1,0,71D31399648B7537,76527.0
kar_bon,2009-07-12,15:34:32,327,2,941965,-,1,0,650A7D37412C9AB5,76524.0
kar_bon,2009-07-12,15:34:32,315,2,941974,-,1,0,552FB812E282DED6,76524.0
kar_bon,2009-07-12,15:34:32,339,2,941879,-,1,0,32389A2358D6A7D5,76527.0
kar_bon,2009-07-12,15:34:34,339,2,941973,-,1,0,B001C391CC1D2C89,76526.0
kar_bon,2009-07-12,15:34:34,345,2,941895,-,1,0,33D43B8EC4237A9E,76528.0
kar_bon,2009-07-12,15:34:34,327,2,941994,-,1,0,7D4ED299433A6CA2,76525.0
kar_bon,2009-07-12,15:34:35,345,2,941887,-,1,0,40E032B6A6050061,76530.0
kar_bon,2009-07-12,15:34:36,339,2,941999,-,1,0,DA2A4C37463F6783,76527.0
kar_bon,2009-07-12,15:34:36,315,2,941990,-,1,0,621E0444CC3A2EAE,76527.0
kar_bon,2009-07-12,15:34:37,339,2,941917,-,1,0,2879E47608DA5F16,76531.0
kar_bon,2009-07-12,15:34:37,327,2,941896,-,1,0,BEEEFADF51B0D291,76531.0
kar_bon,2009-07-12,15:34:37,345,2,942012,-,1,0,219C41C19FDAC594,76528.0
kar_bon,2009-07-12,15:34:38,315,2,941998,-,1,0,7FADF344216C3657,76529.0
kar_bon,2009-07-12,15:34:38,345,2,941925,-,1,0,FECCA87E641BD2F7,76532.0
kar_bon,2009-07-12,15:34:40,333,2,941919,-,1,0,078999514F1A78D3,76534.0
kar_bon,2009-07-12,15:34:40,315,2,942007,-,1,0,DF0E2382494B1AE6,76531.0
kar_bon,2009-07-12,15:34:40,345,2,941932,-,1,0,B3B1B0B48FA29192,76533.0
kar_bon,2009-07-12,15:34:42,321,2,941926,-,1,0,9EE83378004FE79A,76535.0
kar_bon,2009-07-12,15:34:42,315,2,942019,-,1,0,C4384EF9655F17CF,76532.0
kar_bon,2009-07-12,15:34:42,333,2,941946,-,1,0,F8B3BC03F67B6E5E,76535.0
kar_bon,2009-07-12,15:34:43,315,2,941934,-,1,0,93845ECB878C6746,76536.0
kar_bon,2009-07-12,15:34:43,327,2,942025,-,1,0,1806BBB62F3C6633,76533.0
kar_bon,2009-07-12,15:34:44,327,2,941964,-,1,0,1C6EAECBF440682B,76536.0
kar_bon,2009-07-12,15:34:44,345,2,941947,-,1,0,03DAACCFAC55EE55,76537.0
kar_bon,2009-07-12,15:34:45,345,2,942034,-,1,0,3EA55E1031FBAAEC,76535.0
kar_bon,2009-07-12,15:34:46,339,2,941968,-,1,0,6638FFDB161C9A4A,76538.0
kar_bon,2009-07-12,15:34:46,315,2,941965,-,1,0,0CCCEFAF40545FDA,76538.0
