kar_bon,2009-04-14,00:02:35,345,2,736294,-,1,0,0F016EE75F16D4E2,36853.0
kar_bon,2009-04-14,00:10:53,333,2,736295,-,1,0,A4E2A7AAB6521C03,37245.0
kar_bon,2009-04-14,00:13:01,333,2,736296,-,1,0,D00DCC4ABDD9D23F,37243.0
kar_bon,2009-04-14,00:14:52,327,2,736300,-,1,0,20D5662ABD49F53E,36869.0
kar_bon,2009-04-14,00:22:54,345,2,736300,-,1,0,C1A3E16AA9AE14F5,37242.0
kar_bon,2009-04-14,00:25:02,333,2,736307,-,1,0,C724CA125AD7AE67,37238.0
kar_bon,2009-04-14,00:26:50,345,2,736314,-,1,0,D07C5DCD6D52BFEA,36847.0
kar_bon,2009-04-14,00:34:56,321,2,736325,-,1,0,B2FDF4E998CCDD7F,37232.0
kar_bon,2009-04-14,00:37:04,315,2,736326,-,1,0,EC0401E37B16993D,37229.0
kar_bon,2009-04-14,00:38:46,339,2,736329,-,1,0,79419F6A12EA4693,36841.0
kar_bon,2009-04-14,00:46:56,327,2,736332,-,1,0,C20E01FA36294BF0,37229.0
kar_bon,2009-04-14,00:49:04,321,2,736333,-,1,0,E9270EFCA592EA7E,37228.0
kar_bon,2009-04-14,00:50:44,321,2,736342,-,1,0,E5F07F52AF7F9D50,36815.0
kar_bon,2009-04-14,00:58:58,327,2,736346,-,1,0,F5CE953F8DD1072B,37196.0
kar_bon,2009-04-14,01:01:06,315,2,736354,-,1,0,BDAF75644C6590F5,37178.0
kar_bon,2009-04-14,01:02:41,339,2,736357,-,1,0,9B3E7ABEA1A1A888,36745.0
kar_bon,2009-04-14,01:10:57,333,2,736358,-,1,0,0D958DCFCCB458AB,37136.0
kar_bon,2009-04-14,01:13:06,315,2,736359,-,1,0,CEC134FF80BE1638,37129.0
kar_bon,2009-04-14,01:13:34,327,2,736034,-,1,0,3E378D01D4575459,59435.0
kar_bon,2009-04-14,01:14:34,327,2,736362,-,1,0,5C63002469B13556,36700.0
kar_bon,2009-04-14,01:22:54,315,2,736365,-,1,0,6C6D57AA3701783A,37104.0
kar_bon,2009-04-14,01:25:02,321,2,736365,-,1,0,ACC56301662F301F,37103.0
kar_bon,2009-04-14,01:25:29,339,2,736053,-,1,0,A03EFB689A1365A5,58726.0
kar_bon,2009-04-14,01:26:26,315,2,736366,-,1,0,0C32039AB9BDBC3C,36678.0
kar_bon,2009-04-14,01:34:49,339,2,736371,-,1,0,14E266CB461C88F2,37076.0
kar_bon,2009-04-14,01:36:58,327,2,736372,-,1,0,025E17E20C58EF5D,37053.0
kar_bon,2009-04-14,01:37:25,315,2,736054,-,1,0,95C747711D62559D,59442.0
kar_bon,2009-04-14,01:38:17,321,2,736374,-,1,0,A10C7F830EAB6019,36594.0
kar_bon,2009-04-14,01:46:45,339,2,736379,-,1,0,6279F7439BB794DA,36953.0
kar_bon,2009-04-14,01:48:54,345,2,736384,-,1,0,1E48269E834F0C05,36931.0
kar_bon,2009-04-14,01:49:21,315,2,736066,-,1,0,52CEBD33A63153BA,59446.0
kar_bon,2009-04-14,01:50:12,315,2,736389,-,1,0,565C990CF23EABB2,36515.0
kar_bon,2009-04-14,01:58:38,327,2,736389,-,1,0,6F6E569EF7A5A84E,36827.0
kar_bon,2009-04-14,02:00:47,315,2,736397,-,1,0,74C4BC0CB5EDCCB0,36809.0
kar_bon,2009-04-14,02:01:14,339,2,736072,-,1,0,6EAF1476DBA314DC,59450.0
kar_bon,2009-04-14,02:01:58,333,2,736403,-,1,0,832B46351C30BCA7,36422.0
kar_bon,2009-04-14,02:10:33,339,2,736408,-,1,0,AA463061A4D58881,36705.0
kar_bon,2009-04-14,02:12:42,345,2,736411,-,1,0,073B1537D7C6C098,36685.0
kar_bon,2009-04-14,02:13:09,315,2,736078,-,1,0,60F612F509F13789,59454.0
kar_bon,2009-04-14,02:13:49,315,2,736414,-,1,0,174FE24F9A2D3A78,36336.0
kar_bon,2009-04-14,02:22:30,333,2,736419,-,1,0,3588770B71047CC5,32476.0
kar_bon,2009-04-14,02:24:39,327,2,736445,-,1,0,931A9B893A1BBD54,32472.0
kar_bon,2009-04-14,02:25:06,327,2,736113,-,1,0,260A8A631CC43AD2,52386.0
kar_bon,2009-04-14,02:25:42,339,2,736459,-,1,0,E05861199AC9000E,32346.0
kar_bon,2009-04-14,02:34:26,315,2,736420,-,1,0,6E04E5151F59899D,33191.0
kar_bon,2009-04-14,02:36:36,315,2,736447,-,1,0,3B4A0169EA0BD8E3,33189.0
kar_bon,2009-04-14,02:37:04,339,2,736113,-,1,0,91C04815D57ED51A,53104.0
kar_bon,2009-04-14,02:37:32,327,2,736460,-,1,0,EA56549DFF7EBD8A,33056.0
kar_bon,2009-04-14,02:46:24,321,2,736421,-,1,0,80C6AD1EDA70F50B,33908.0
kar_bon,2009-04-14,02:48:34,333,2,736448,-,1,0,AC4C0824D74E83CF,33906.0
kar_bon,2009-04-14,02:49:04,321,2,736114,-,1,0,0BE17B87058363FC,53824.0
kar_bon,2009-04-14,02:49:25,333,2,736466,-,1,0,5DB777A75F486E5B,33768.0
kar_bon,2009-04-14,02:58:21,339,2,736423,-,1,0,5BCDAD421D5CE85D,34625.0
kar_bon,2009-04-14,03:00:31,327,2,736449,-,1,0,08F09B6A6D0F2F3B,34623.0
kar_bon,2009-04-14,03:00:58,333,2,736119,-,1,0,0AB42F355AC464A7,54537.0
kar_bon,2009-04-14,03:01:16,315,2,736469,-,1,0,BF95DF0078806CD7,34479.0
kar_bon,2009-04-14,03:10:18,333,2,736427,-,1,0,23B3DD3636F1B6B6,35341.0
kar_bon,2009-04-14,03:12:29,345,2,736452,-,1,0,844EAC99909F8EE4,35340.0
kar_bon,2009-04-14,03:12:55,339,2,736120,-,1,0,D956AA48B4D39DCB,55254.0
kar_bon,2009-04-14,03:13:07,327,2,736469,-,1,0,61E21B2D488D4B6B,35189.0
kar_bon,2009-04-14,03:22:14,333,2,736428,-,1,0,83B3029600F630AF,36057.0
kar_bon,2009-04-14,03:24:26,339,2,736455,-,1,0,A9818E23EE5AC0D3,36056.0
kar_bon,2009-04-14,03:24:51,321,2,736126,-,1,0,B87D0FB6426F8B75,55970.0
kar_bon,2009-04-14,03:24:56,345,2,736474,-,1,0,9393DA3F0C3DE5E2,35898.0
kar_bon,2009-04-14,03:34:12,345,2,736476,-,1,0,380F0440C3155854,36057.0
kar_bon,2009-04-14,03:36:23,315,2,736478,-,1,0,1097449440AD519E,36059.0
kar_bon,2009-04-14,03:36:47,315,2,736480,-,1,0,D7EC2F1F0AC31C7D,35898.0
kar_bon,2009-04-14,03:36:48,327,2,736129,-,1,0,3F038B80DD83F72B,56686.0
kar_bon,2009-04-14,03:46:09,345,2,736480,-,1,0,C817349FEB02B232,36047.0
kar_bon,2009-04-14,03:48:20,339,2,736481,-,1,0,1723CE64DFB262EF,36049.0
kar_bon,2009-04-14,03:48:37,339,2,736483,-,1,0,C06F295217C02219,35875.0
kar_bon,2009-04-14,03:48:46,321,2,736130,-,1,0,F1623FDAD90CC77A,57404.0
kar_bon,2009-04-14,03:58:14,321,2,736486,-,1,0,0BBFA0ABEEFFDE23,36051.0
kar_bon,2009-04-14,04:00:18,327,2,736489,-,1,0,9A10D7FFBFFF4F71,36050.0
kar_bon,2009-04-14,04:00:28,327,2,736492,-,1,0,ABFFBAC7FFA4EFE7,35872.0
kar_bon,2009-04-14,04:00:43,321,2,736135,-,1,0,8596E66D008A06C8,58120.0
kar_bon,2009-04-14,04:10:06,339,2,736496,-,1,0,E28EE89324C3AA32,36051.0
kar_bon,2009-04-14,04:12:16,333,2,736518,-,1,0,158DEAB21AE490CA,36057.0
kar_bon,2009-04-14,04:12:19,327,2,736529,-,1,0,E20D73EF0DDCA66F,35872.0
kar_bon,2009-04-14,04:12:42,333,2,736140,-,1,0,F342E54CD174CAFA,58839.0
kar_bon,2009-04-14,04:22:02,339,2,736531,-,1,0,B86E21BEF3699CF6,36054.0
kar_bon,2009-04-14,04:24:11,315,2,736546,-,1,0,88966F68A8BB70D3,35852.0
kar_bon,2009-04-14,04:24:14,333,2,736544,-,1,0,B059E491D593122C,36056.0
kar_bon,2009-04-14,04:24:40,345,2,736140,-,1,0,4586E2333D5A108B,59556.0
kar_bon,2009-04-14,04:34:02,345,2,736557,-,1,0,7EA99AFD0AFC85EA,36023.0
kar_bon,2009-04-14,04:36:05,339,2,736576,-,1,0,82C07EC655AD3C02,35806.0
kar_bon,2009-04-14,04:36:13,327,2,736572,-,1,0,19BC372D16282916,36023.0
kar_bon,2009-04-14,04:36:40,333,2,736203,-,1,0,136A11BE6A61AD21,59563.0
kar_bon,2009-04-14,04:46:07,333,2,736578,-,1,0,EE231FFE242E7412,35998.0
kar_bon,2009-04-14,04:47:55,321,2,736582,-,1,0,76D0D1E33290A5CF,35788.0
kar_bon,2009-04-14,04:48:10,333,2,736580,-,1,0,57C64564FB40A5DA,35997.0
kar_bon,2009-04-14,04:48:37,345,2,736210,-,1,0,2129C733981C90B5,59568.0
kar_bon,2009-04-14,04:57:58,321,2,736585,-,1,0,4861D22518B054C8,36000.0
kar_bon,2009-04-14,04:59:46,315,2,736590,-,1,0,A9232314157FE0F2,35788.0
kar_bon,2009-04-14,05:00:08,327,2,736585,-,1,0,531A3A34946332A4,36005.0
kar_bon,2009-04-14,05:00:35,333,2,736218,-,1,0,F2D5BC685A6F4285,59574.0
kar_bon,2009-04-14,05:09:57,345,2,736591,-,1,0,32563BF5A6F2A004,35999.0
kar_bon,2009-04-14,05:11:38,315,2,736599,-,1,0,89C3739EA20E274E,35785.0
kar_bon,2009-04-14,05:12:07,315,2,736596,-,1,0,713C195DE27756D1,36004.0
kar_bon,2009-04-14,05:12:33,321,2,736230,-,1,0,F2CAAF9BC169A3D2,59582.0
kar_bon,2009-04-14,05:21:54,327,2,736600,-,1,0,D2EFA98A79820EE1,36000.0
kar_bon,2009-04-14,05:23:30,327,2,736601,-,1,0,95B1DEB9D5CAC63E,35784.0
kar_bon,2009-04-14,05:24:04,345,2,736600,-,1,0,1C389527654C84A8,36005.0
kar_bon,2009-04-14,05:24:32,327,2,736242,-,1,0,3D9C5FF9BDCE71B1,59578.0
kar_bon,2009-04-14,05:33:52,333,2,736604,-,1,0,FA7EBE9DD847EE24,36004.0
kar_bon,2009-04-14,05:35:20,339,2,736615,-,1,0,BD9824909A54FBC4,35782.0
kar_bon,2009-04-14,05:36:01,333,2,736608,-,1,0,FC68F81BCA12591C,36006.0
kar_bon,2009-04-14,05:36:29,321,2,736255,-,1,0,49B27BD587D82850,59513.0
kar_bon,2009-04-14,05:45:50,333,2,736623,-,1,0,1941EC6B07034B18,36006.0
kar_bon,2009-04-14,05:47:11,339,2,736627,-,1,0,03587122A6DB2914,35781.0
kar_bon,2009-04-14,05:47:57,321,2,736625,-,1,0,405AA8CB81F7F13C,36008.0
kar_bon,2009-04-14,05:48:28,315,2,736266,-,1,0,128C92D0665EAF58,59451.0
kar_bon,2009-04-14,05:57:47,345,2,736632,-,1,0,7C001C91714F7362,36003.0
kar_bon,2009-04-14,05:59:03,345,2,736641,-,1,0,1EA307FD2077531E,35775.0
kar_bon,2009-04-14,05:59:56,333,2,736634,-,1,0,C4BC88471FC60EAA,36008.0
kar_bon,2009-04-14,06:00:26,339,2,736275,-,1,0,9CACA1C6FA938B7B,59389.0
kar_bon,2009-04-14,06:09:46,333,2,736643,-,1,0,A94C6AA0CB4B3FD3,36007.0
kar_bon,2009-04-14,06:10:56,321,2,736645,-,1,0,C92FFC4ABDEF7751,35776.0
kar_bon,2009-04-14,06:11:54,339,2,736643,-,1,0,C1CCA8BE40C52F33,36010.0
kar_bon,2009-04-14,06:12:24,339,2,736293,-,1,0,AD124C3C4CB1311E,59326.0
kar_bon,2009-04-14,06:21:43,345,2,736647,-,1,0,73A1132B2EE6EB41,36008.0
kar_bon,2009-04-14,06:22:47,315,2,736658,-,1,0,5E8609217EA45CDD,35774.0
kar_bon,2009-04-14,06:23:53,345,2,736654,-,1,0,7F97D6819FB37100,36013.0
kar_bon,2009-04-14,06:24:21,333,2,736298,-,1,0,A49510B0FFD30A30,59324.0
kar_bon,2009-04-14,06:33:41,315,2,736659,-,1,0,D5DCEFFF44ABABF8,36011.0
kar_bon,2009-04-14,06:34:39,339,2,736663,-,1,0,B59093EFC872A1FE,35774.0
kar_bon,2009-04-14,06:35:50,321,2,736662,-,1,0,4B7A55A37F9C2CF4,36015.0
kar_bon,2009-04-14,06:36:21,327,2,736308,-,1,0,AC650F5F13BAB39E,59305.0
kar_bon,2009-04-14,06:45:39,345,2,736671,-,1,0,680E70D8A9DA2DF2,36013.0
kar_bon,2009-04-14,06:46:30,339,2,736672,-,1,0,3ABB898AF8A4202B,35773.0
kar_bon,2009-04-14,06:47:49,315,2,736672,-,1,0,3898B89B94667ADC,36018.0
kar_bon,2009-04-14,06:48:20,321,2,736327,-,1,0,6813FD096421E346,59295.0
kar_bon,2009-04-14,06:57:38,321,2,736674,-,1,0,A0A9549BB268FFF7,36016.0
kar_bon,2009-04-14,06:58:22,339,2,736683,-,1,0,ECFB4D9F912DCE56,35773.0
kar_bon,2009-04-14,06:59:47,321,2,736681,-,1,0,3A84525756B0DAAA,36021.0
kar_bon,2009-04-14,07:00:18,321,2,736341,-,1,0,4E4AD4FA1BB60BD0,59289.0
kar_bon,2009-04-14,07:09:36,315,2,736685,-,1,0,9115BF4C981315BE,36019.0
kar_bon,2009-04-14,07:10:14,315,2,736690,-,1,0,BF7ED2FA00F9F4B8,35773.0
kar_bon,2009-04-14,07:11:45,345,2,736687,-,1,0,CBB219A6A9816546,36024.0
kar_bon,2009-04-14,07:12:16,333,2,736355,-,1,0,D3FB1739403A2C59,59215.0
kar_bon,2009-04-14,07:21:34,327,2,736692,-,1,0,600B1957AE2A22AE,36021.0
kar_bon,2009-04-14,07:22:05,339,2,736693,-,1,0,21E2893EE370368F,35769.0
kar_bon,2009-04-14,07:23:43,321,2,736693,-,1,0,485984A64101D91D,36026.0
kar_bon,2009-04-14,07:24:14,327,2,736361,-,1,0,19100D90B748974F,59170.0
kar_bon,2009-04-14,07:33:31,339,2,736699,-,1,0,62DA447A89EC2508,36021.0
kar_bon,2009-04-14,07:33:55,345,2,736701,-,1,0,C5FCB410A3D553CD,35767.0
kar_bon,2009-04-14,07:35:40,327,2,736701,-,1,0,5FDA2D398EF03F0D,36027.0
kar_bon,2009-04-14,07:36:10,339,2,736365,-,1,0,E377C77C01ECE19E,59156.0
kar_bon,2009-04-14,07:45:30,315,2,736704,-,1,0,A0E9F8A86BE96749,36025.0
kar_bon,2009-04-14,07:45:48,315,2,736718,-,1,0,C481C1481D020CE4,35768.0
kar_bon,2009-04-14,07:47:38,345,2,736711,-,1,0,DF0B357B933EE36F,36030.0
kar_bon,2009-04-14,07:48:08,315,2,736374,-,1,0,27CFC8A423500977,59099.0
kar_bon,2009-04-14,07:57:28,321,2,736718,-,1,0,B22766E079C5A2E8,36026.0
kar_bon,2009-04-14,07:57:39,345,2,736720,-,1,0,5FD4CF8834692C94,35768.0
kar_bon,2009-04-14,07:59:37,315,2,736719,-,1,0,03498FF27817CDA4,36033.0
kar_bon,2009-04-14,08:00:06,333,2,736386,-,1,0,055B7FD7DAD5020F,59015.0
kar_bon,2009-04-14,08:09:26,321,2,736721,-,1,0,CADFCE6E05D56E8E,36029.0
kar_bon,2009-04-14,08:09:31,315,2,736734,-,1,0,A3F91E8906362D7A,35766.0
kar_bon,2009-04-14,08:11:34,321,2,736733,-,1,0,E623BC3C3C57D171,36034.0
kar_bon,2009-04-14,08:12:03,339,2,736397,-,1,0,13F5608C592FEF72,58935.0
kar_bon,2009-04-14,08:21:22,327,2,736741,-,1,0,D13C3DDCFBC1D2F7,35767.0
kar_bon,2009-04-14,08:21:23,333,2,736736,-,1,0,AA0CCB05AAA9EEBF,36032.0
kar_bon,2009-04-14,08:23:35,321,2,736737,-,1,0,A553237568C3547F,36040.0
kar_bon,2009-04-14,08:24:06,339,2,736413,-,1,0,0B3CFBB4FD49D236,58854.0
kar_bon,2009-04-14,08:33:32,327,2,736745,-,1,0,A24265597750F1C3,35780.0
kar_bon,2009-04-14,08:33:53,333,2,736743,-,1,0,B8ABEB02B0800F60,36065.0
kar_bon,2009-04-14,08:36:00,327,2,736744,-,1,0,62340B037ACBE420,36069.0
kar_bon,2009-04-14,08:36:26,315,2,736432,-,1,0,B25C39ECB4C79B65,54850.0
kar_bon,2009-04-14,08:45:23,339,2,736755,-,1,0,E6407D2417F5BBD8,35749.0
kar_bon,2009-04-14,08:45:46,327,2,736746,-,1,0,13E8F9E38623F058,36037.0
kar_bon,2009-04-14,08:47:54,315,2,736750,-,1,0,74B99AB34A532EBC,36036.0
kar_bon,2009-04-14,08:48:20,345,2,736432,-,1,0,CFCF160706DCF7A2,55563.0
kar_bon,2009-04-14,08:57:12,333,2,736760,-,1,0,AFAE8B1C6E272B91,35745.0
kar_bon,2009-04-14,08:57:40,321,2,736757,-,1,0,EB8CEB7E732BF306,36027.0
kar_bon,2009-04-14,08:59:48,345,2,736759,-,1,0,4350F4732ADC2883,36028.0
kar_bon,2009-04-14,09:00:13,327,2,736433,-,1,0,5F28148E50123234,56275.0
kar_bon,2009-04-14,09:09:04,327,2,736765,-,1,0,D03BCC0D1401EA56,35741.0
kar_bon,2009-04-14,09:09:34,339,2,736761,-,1,0,B234A205FB4E593F,36023.0
kar_bon,2009-04-14,09:11:41,327,2,736764,-,1,0,307BCD8377A2B490,36025.0
kar_bon,2009-04-14,09:12:07,327,2,736440,-,1,0,361246B2A48CABC0,56989.0
kar_bon,2009-04-14,09:20:53,339,2,736769,-,1,0,787719A42A9920EC,35713.0
kar_bon,2009-04-14,09:21:29,345,2,736767,-,1,0,8B93CFF161840702,36009.0
kar_bon,2009-04-14,09:23:34,327,2,736768,-,1,0,BAAB942CC95866F1,36003.0
kar_bon,2009-04-14,09:24:00,327,2,736441,-,1,0,B50CC32481F66795,57701.0
kar_bon,2009-04-14,09:32:41,333,2,736775,-,1,0,040B7285E45DF34A,35670.0
kar_bon,2009-04-14,09:33:22,315,2,736770,-,1,0,74070D96A565EAE1,35972.0
kar_bon,2009-04-14,09:35:27,321,2,736774,-,1,0,EC268C76AEF6CADD,35965.0
kar_bon,2009-04-14,09:35:51,327,2,736444,-,1,0,E6C5F33B4EC75EED,58411.0
kar_bon,2009-04-14,09:44:30,327,2,736781,-,1,0,C074366E381B3CBC,35633.0
kar_bon,2009-04-14,09:45:13,345,2,736776,-,1,0,FC3BA4ABA1C2EDE5,35931.0
kar_bon,2009-04-14,09:47:34,345,2,736780,-,1,0,5A3161FF0784A436,35941.0
kar_bon,2009-04-14,09:47:43,339,2,736477,-,1,0,2EBAEBA33A42EA93,58407.0
kar_bon,2009-04-14,09:56:18,327,2,736786,-,1,0,256D7652844629D2,35624.0
kar_bon,2009-04-14,09:57:06,321,2,736782,-,1,0,A97FB738B51AECA1,35918.0
kar_bon,2009-04-14,09:59:12,333,2,736784,-,1,0,07F60355C0C3AC6A,35912.0
kar_bon,2009-04-14,09:59:36,321,2,736481,-,1,0,60E3A3A410FEC032,58393.0
kar_bon,2009-04-14,10:08:07,345,2,736797,-,1,0,C21B8A258B9E8907,35595.0
kar_bon,2009-04-14,10:08:59,345,2,736791,-,1,0,952EA2340241754F,35886.0
kar_bon,2009-04-14,10:11:04,327,2,736793,-,1,0,FF14D8CDC05D89D7,35883.0
kar_bon,2009-04-14,10:11:28,315,2,736487,-,1,0,BF81791EB738C5AE,58385.0
kar_bon,2009-04-14,10:19:55,345,2,736812,-,1,0,872F8FC84F3A777D,35585.0
kar_bon,2009-04-14,10:21:01,345,2,736804,-,1,0,62AFBB2237D9E7F1,35887.0
kar_bon,2009-04-14,10:22:57,315,2,736807,-,1,0,AA6A8CDF23F9B6DF,35875.0
kar_bon,2009-04-14,10:23:20,315,2,736504,-,1,0,1B129EE20E54CCAF,58387.0
kar_bon,2009-04-14,10:31:44,327,2,736816,-,1,0,68C6AA396DD5DE36,35578.0
kar_bon,2009-04-14,10:32:45,333,2,736814,-,1,0,E783BB440A6667BF,35869.0
kar_bon,2009-04-14,10:34:50,345,2,736815,-,1,0,001B457D8F51DB0C,35866.0
kar_bon,2009-04-14,10:35:13,315,2,736542,-,1,0,C6339C9A4F669D4B,58384.0
kar_bon,2009-04-14,10:43:34,345,2,736822,-,1,0,4F3566CC104A0121,35570.0
kar_bon,2009-04-14,10:44:38,333,2,736820,-,1,0,AF392F9A66AF38F0,35862.0
kar_bon,2009-04-14,10:46:43,327,2,736821,-,1,0,4DE378CB22896BA9,35859.0
kar_bon,2009-04-14,10:47:06,333,2,736566,-,1,0,354CF2DD5AF737F1,58342.0
kar_bon,2009-04-14,10:55:23,315,2,736835,-,1,0,014A77FBECF25DCD,35563.0
kar_bon,2009-04-14,10:56:31,345,2,736831,-,1,0,8D7A686448ECA68D,35854.0
kar_bon,2009-04-14,10:58:36,315,2,736834,-,1,0,5DD9B8667D2678D0,35850.0
kar_bon,2009-04-14,10:58:59,345,2,736579,-,1,0,079067A0D7A5D84B,58306.0
kar_bon,2009-04-14,11:07:11,339,2,736849,-,1,0,9A7DEFFB58A51B72,35557.0
kar_bon,2009-04-14,11:08:25,321,2,736837,-,1,0,E269132EC4411103,35848.0
kar_bon,2009-04-14,11:10:28,333,2,736839,-,1,0,12C161797A8A5771,35843.0
kar_bon,2009-04-14,11:10:52,345,2,736842,-,1,0,C387D248E8975076,35839.0
kar_bon,2009-04-14,11:19:00,339,2,736855,-,1,0,A42B51347CD2F96D,35554.0
kar_bon,2009-04-14,11:20:18,321,2,736850,-,1,0,58A5D5CC1161728E,35844.0
kar_bon,2009-04-14,11:22:22,339,2,736853,-,1,0,70B1E998E48F2F27,35841.0
kar_bon,2009-04-14,11:22:45,315,2,736855,-,1,0,4C294B3DDE3B3A9B,35836.0
kar_bon,2009-04-14,11:30:50,321,2,736871,-,1,0,314C981DCAF9D94D,35553.0
kar_bon,2009-04-14,11:32:13,333,2,736860,-,1,0,458E0F955F3AF81E,35844.0
kar_bon,2009-04-14,11:34:16,339,2,736865,-,1,0,5DBEAC3DBC709BE1,35838.0
kar_bon,2009-04-14,11:34:39,315,2,736870,-,1,0,51F0907DC5E60844,35834.0
kar_bon,2009-04-14,11:42:39,315,2,736878,-,1,0,0D9C2126A71C950C,35547.0
kar_bon,2009-04-14,11:44:08,345,2,736872,-,1,0,E9D831935709BEEC,35844.0
kar_bon,2009-04-14,11:46:11,333,2,736875,-,1,0,73A5473482E32B74,35837.0
kar_bon,2009-04-14,11:46:34,339,2,736875,-,1,0,9B93D8C6616A9038,35833.0
kar_bon,2009-04-14,18:20:05,327,2,737346,-,1,0,3B037A6AE01A3490,23347.0
kar_bon,2009-04-14,18:20:06,315,2,737349,-,1,0,18F4A49BB4FB0AD3,23348.0
kar_bon,2009-04-14,18:20:06,315,2,737356,-,1,0,2732D38E6B515E0F,23348.0
kar_bon,2009-04-14,18:20:07,327,2,737360,-,1,0,6B80582441B55CEB,23348.0
kar_bon,2009-04-14,18:20:07,327,2,737365,-,1,0,0B33D94C1D16A842,23348.0
kar_bon,2009-04-14,18:20:07,315,2,737371,-,1,0,13D3DC3535ABF74B,23347.0
kar_bon,2009-04-14,18:20:07,321,2,737374,-,1,0,69056331B303A479,23347.0
kar_bon,2009-04-14,18:20:07,327,2,737376,-,1,0,ADAF82E188C5B7E9,23347.0
kar_bon,2009-04-14,18:20:08,315,2,737378,-,1,0,974AE38431CBC495,23347.0
kar_bon,2009-04-14,18:20:08,327,2,737381,-,1,0,0F3696A84B3A5FC8,23347.0
kar_bon,2009-04-14,18:20:08,327,2,737385,-,1,0,EEDA8B4547197E24,23346.0
kar_bon,2009-04-14,18:20:08,315,2,737390,-,1,0,7293DAA9F4206F3E,23346.0
kar_bon,2009-04-14,18:20:09,321,2,737390,-,1,0,9F1281C7B9FB4E6B,23346.0
kar_bon,2009-04-14,18:20:09,333,2,737391,-,1,0,87C24E5F1200DCB3,23346.0
kar_bon,2009-04-14,18:20:09,339,2,737391,-,1,0,828725183DFBC00D,23346.0
kar_bon,2009-04-14,18:20:09,327,2,737392,-,1,0,D862A1A8E3613186,23345.0
kar_bon,2009-04-14,18:20:09,333,2,737394,-,1,0,35677F0F0C629A9F,23345.0
kar_bon,2009-04-14,18:20:10,327,2,737396,-,1,0,A7060F23A9E78833,23345.0
kar_bon,2009-04-14,18:20:10,327,2,737402,-,1,0,6E81516C38FC9826,23345.0
kar_bon,2009-04-14,18:20:10,315,2,737405,-,1,0,1625BE3B26DDD8EF,23345.0
kar_bon,2009-04-14,18:20:10,315,2,737406,-,1,0,2BE9A4843DA09672,23344.0
kar_bon,2009-04-14,18:20:11,345,2,737409,-,1,0,BB0D50C9FA12F417,23345.0
kar_bon,2009-04-14,18:20:29,315,2,737611,-,1,0,B617413DC2AA25D2,23303.0
kar_bon,2009-04-14,18:20:29,339,2,737611,-,1,0,1EB5EDE9ED735215,23303.0
kar_bon,2009-04-14,18:20:29,333,2,737616,-,1,0,0DDA766D4CCA1EDB,23302.0
kar_bon,2009-04-14,18:20:29,339,2,737632,-,1,0,5215C9247395717E,23302.0
kar_bon,2009-04-14,18:20:30,327,2,737633,-,1,0,EA89580290CAED90,23302.0
kar_bon,2009-04-14,18:20:30,339,2,737635,-,1,0,F827D3755DC0306E,23302.0
kar_bon,2009-04-14,18:20:30,345,2,737635,-,1,0,7935197C54E58D6F,23302.0
kar_bon,2009-04-14,18:20:30,315,2,737638,-,1,0,F4D4D9A379CDC98E,23301.0
kar_bon,2009-04-14,18:20:31,327,2,737644,-,1,0,42223266B2427588,23302.0
kar_bon,2009-04-14,18:20:31,339,2,737651,-,1,0,8451A0023F7EFEB9,23301.0
kar_bon,2009-04-14,18:20:31,315,2,737652,-,1,0,DFB0B39EB2E237B8,23301.0
kar_bon,2009-04-14,18:20:31,315,2,737654,-,1,0,5E17FB6B5EC2C61E,23301.0
kar_bon,2009-04-14,18:20:32,327,2,737658,-,1,0,1F2237040622D88B,23301.0
kar_bon,2009-04-14,18:20:32,345,2,737659,-,1,0,89E0C2081ECC0525,23301.0
kar_bon,2009-04-14,18:20:32,339,2,737661,-,1,0,B07590665C5A8A87,23300.0
kar_bon,2009-04-14,18:20:32,339,2,737665,-,1,0,B308F9F8B74E6CF5,23300.0
kar_bon,2009-04-14,18:20:32,345,2,737667,-,1,0,1B7C75848A0C9CFC,23300.0
kar_bon,2009-04-14,18:20:33,327,2,737669,-,1,0,5A72C4E0D3F77D4F,23300.0
kar_bon,2009-04-14,18:20:33,339,2,737669,-,1,0,3EC31E2A3F4824CD,23300.0
kar_bon,2009-04-14,18:20:33,315,2,737670,-,1,0,17B78D63CC9A0241,23299.0
kar_bon,2009-04-14,18:20:33,315,2,737671,-,1,0,0FE37F75BC146F50,23299.0
kar_bon,2009-04-14,18:20:34,315,2,737680,-,1,0,C9D5FD4050860B09,23300.0
kar_bon,2009-04-14,18:20:52,315,2,737902,-,1,0,3C826C7BBCDBA926,23242.0
kar_bon,2009-04-14,18:20:52,321,2,737902,-,1,0,7B2CB4CDA43E8454,23242.0
kar_bon,2009-04-14,18:20:52,315,2,737906,-,1,0,82AA643D31379CD6,23241.0
kar_bon,2009-04-14,18:20:53,333,2,737910,-,1,0,8AC809106DF60FEE,23242.0
kar_bon,2009-04-14,18:20:53,327,2,737913,-,1,0,E6A16DC68DD2F233,23242.0
kar_bon,2009-04-14,18:20:53,333,2,737915,-,1,0,1390F19290EC4F96,23241.0
kar_bon,2009-04-14,18:20:53,321,2,737917,-,1,0,6EDFE50661FDC3D5,23241.0
kar_bon,2009-04-14,18:20:54,339,2,737917,-,1,0,3001F72FDD544357,23241.0
