gd_barnes,2009-03-01,00:04:20,315,2,647954,-,1,0,BD18D762DE587D77,2526.0
gd_barnes,2009-03-01,00:04:22,333,2,647946,-,1,0,FDBC4B0A2E6B0F6B,2832.0
gd_barnes,2009-03-01,00:04:43,345,2,647955,-,1,0,F5DD6BB2C5C928BE,2526.0
gd_barnes,2009-03-01,00:05:08,339,2,647947,-,1,0,857BB698B6451F6D,2850.0
gd_barnes,2009-03-01,00:05:41,345,2,647949,-,1,0,69552CDF782106CC,2845.0
gd_barnes,2009-03-01,00:05:47,345,2,647950,-,1,0,8BBF5BED9A1AFE2D,2829.0
gd_barnes,2009-03-01,00:06:30,321,2,647951,-,1,0,60C87D9CE4B400AF,2850.0
gd_barnes,2009-03-01,00:07:44,339,2,647951,-,1,0,BD16B9B60327F7F7,2846.0
gd_barnes,2009-03-01,00:08:45,339,2,647953,-,1,0,1C6985D123481230,2844.0
gd_barnes,2009-03-01,00:10:22,321,2,647966,-,1,0,E9CC9B14C0AF9063,2835.0
gd_barnes,2009-03-01,00:12:46,345,2,647979,-,1,0,65579E60A1FC7F1A,2527.0
gd_barnes,2009-03-01,00:13:09,327,2,647985,-,1,0,0BF0515CBE956740,2527.0
gd_barnes,2009-03-01,00:13:48,333,2,647966,-,1,0,9A11B7EE3E926129,2832.0
gd_barnes,2009-03-01,00:14:38,321,2,647967,-,1,0,A15BF7B3BD71D702,2850.0
gd_barnes,2009-03-01,00:15:10,339,2,647968,-,1,0,620B646058D1D734,2845.0
gd_barnes,2009-03-01,00:15:13,339,2,647969,-,1,0,A8DE20D7A31F1B9F,2830.0
gd_barnes,2009-03-01,00:16:00,315,2,647971,-,1,0,2AED884D1D96D338,2851.0
gd_barnes,2009-03-01,00:17:13,327,2,647976,-,1,0,062668D3F25A4280,2846.0
gd_barnes,2009-03-01,00:18:16,321,2,647982,-,1,0,74B312524A80279B,2848.0
gd_barnes,2009-03-01,00:19:49,315,2,647989,-,1,0,140CA56C3E726D72,2835.0
gd_barnes,2009-03-01,00:21:11,315,2,648005,-,1,0,17E4288E555F4BAA,2526.0
gd_barnes,2009-03-01,00:21:34,315,2,648010,-,1,0,B80AA06CDFE7FDDB,2527.0
gd_barnes,2009-03-01,00:23:15,315,2,647992,-,1,0,1A3724D9C2793B78,2832.0
gd_barnes,2009-03-01,00:24:08,327,2,647992,-,1,0,E8970B590EFD646C,2851.0
gd_barnes,2009-03-01,00:24:39,315,2,647997,-,1,0,728613EC9E5D07FF,2830.0
gd_barnes,2009-03-01,00:24:39,327,2,647994,-,1,0,17809D41462946A4,2846.0
gd_barnes,2009-03-01,00:25:31,345,2,647997,-,1,0,673E5663941D5BCC,2852.0
gd_barnes,2009-03-01,00:26:43,321,2,648005,-,1,0,954CC13684C2FC27,2847.0
gd_barnes,2009-03-01,00:27:46,315,2,648014,-,1,0,75F7ECD643D6F647,2850.0
gd_barnes,2009-03-01,00:29:16,327,2,648024,-,1,0,8CFCA251AB4D8365,2835.0
gd_barnes,2009-03-01,00:29:36,327,2,648045,-,1,0,FE04ADAEFAD0E1F8,2526.0
gd_barnes,2009-03-01,00:30:00,315,2,648046,-,1,0,584A042456371F7A,2527.0
gd_barnes,2009-03-01,00:32:41,327,2,648025,-,1,0,368EDF91481714A9,2832.0
gd_barnes,2009-03-01,00:33:48,315,2,648036,-,1,0,737833B880FD6185,2860.0
gd_barnes,2009-03-01,00:34:05,345,2,648042,-,1,0,240369A9DE354D68,2830.0
gd_barnes,2009-03-01,00:34:08,327,2,648036,-,1,0,5EA663DE7E10CC31,2845.0
gd_barnes,2009-03-01,00:35:01,339,2,648043,-,1,0,74E41E1C6CDE7C4C,2852.0
gd_barnes,2009-03-01,00:36:12,327,2,648049,-,1,0,B799DCDE29094426,2847.0
gd_barnes,2009-03-01,00:37:17,321,2,648057,-,1,0,441BE7116E8EB9BF,2853.0
gd_barnes,2009-03-01,00:38:02,327,2,648072,-,1,0,DC45E93C36E3E673,2527.0
gd_barnes,2009-03-01,00:38:25,339,2,648079,-,1,0,852A226388D57925,2527.0
gd_barnes,2009-03-01,00:38:42,327,2,648061,-,1,0,9803D89E848A4B29,2834.0
gd_barnes,2009-03-01,00:42:08,333,2,648068,-,1,0,C4A16DD26AA91DD3,2833.0
gd_barnes,2009-03-01,00:43:09,315,2,648069,-,1,0,C44E7A5D3B8420E1,2852.0
gd_barnes,2009-03-01,00:43:32,321,2,648086,-,1,0,BC04AB2CB4D1B7E1,2831.0
gd_barnes,2009-03-01,00:43:37,345,2,648076,-,1,0,8C6EB1B7FCDD5A33,2845.0
gd_barnes,2009-03-01,00:44:31,339,2,648088,-,1,0,5D611C4E2F8BF7EF,2851.0
gd_barnes,2009-03-01,00:45:42,315,2,648091,-,1,0,8C57F353BDA8176C,2847.0
gd_barnes,2009-03-01,00:46:27,333,2,648095,-,1,0,8F57B8485D0D563E,2527.0
gd_barnes,2009-03-01,00:46:47,339,2,648093,-,1,0,568CA1695141C823,2853.0
gd_barnes,2009-03-01,00:46:51,333,2,648107,-,1,0,ED1D62BC3B6F0FB9,2528.0
gd_barnes,2009-03-01,00:48:09,345,2,648094,-,1,0,05C9EF64DE5B80E5,2834.0
gd_barnes,2009-03-01,00:51:35,327,2,648100,-,1,0,4F3C97D221D8B3EF,2833.0
gd_barnes,2009-03-01,00:52:39,339,2,648107,-,1,0,9967A16639015E72,2851.0
gd_barnes,2009-03-01,00:52:58,315,2,648112,-,1,0,305CBBEB482A6DC7,2831.0
gd_barnes,2009-03-01,00:53:06,339,2,648109,-,1,0,4562F9B8C825CB13,2845.0
gd_barnes,2009-03-01,00:54:01,339,2,648113,-,1,0,3723F99956C626B3,2851.0
gd_barnes,2009-03-01,00:54:52,321,2,648127,-,1,0,A6E153AFF03FE33D,2526.0
gd_barnes,2009-03-01,00:55:11,327,2,648114,-,1,0,51F3C3225E13F886,2847.0
gd_barnes,2009-03-01,00:55:16,339,2,648128,-,1,0,FF2A4961679B3DFF,2527.0
gd_barnes,2009-03-01,00:56:18,333,2,648123,-,1,0,C3A1EAD9F875D501,2853.0
gd_barnes,2009-03-01,00:57:36,339,2,648125,-,1,0,A7EA1F9A66E22314,2834.0
gd_barnes,2009-03-01,01:01:02,315,2,648134,-,1,0,80DD3D5BE6F40DB1,2834.0
gd_barnes,2009-03-01,01:02:10,333,2,648134,-,1,0,A3DB5188A4DCA301,2852.0
gd_barnes,2009-03-01,01:02:24,321,2,648135,-,1,0,B92E73C7F4085534,2831.0
gd_barnes,2009-03-01,01:02:35,315,2,648135,-,1,0,79F731B1D98904AA,2845.0
gd_barnes,2009-03-01,01:03:18,345,2,648150,-,1,0,A66FC0B241C96702,2527.0
gd_barnes,2009-03-01,01:03:31,339,2,648135,-,1,0,D245BB98387BB6FF,2851.0
gd_barnes,2009-03-01,01:03:42,327,2,648153,-,1,0,9F58675272D4F504,2528.0
gd_barnes,2009-03-01,01:04:40,327,2,648136,-,1,0,38999F3A9D054CDD,2847.0
gd_barnes,2009-03-01,01:05:46,333,2,648147,-,1,0,C18E8D235E97AE1B,2850.0
gd_barnes,2009-03-01,01:07:04,345,2,648147,-,1,0,1F479594ACBF9075,2835.0
gd_barnes,2009-03-01,01:10:30,321,2,648157,-,1,0,5C1465402053D73B,2835.0
gd_barnes,2009-03-01,01:11:40,339,2,648157,-,1,0,2EBB18DFD4806BFF,2852.0
gd_barnes,2009-03-01,01:11:43,345,2,648180,-,1,0,8204BF4CE97A6BCB,2527.0
gd_barnes,2009-03-01,01:11:50,321,2,648165,-,1,0,301892883E46B4B6,2831.0
gd_barnes,2009-03-01,01:12:04,339,2,648165,-,1,0,9D9724DCBA72E308,2845.0
gd_barnes,2009-03-01,01:12:07,321,2,648181,-,1,0,88C9DEB58C6E2718,2527.0
gd_barnes,2009-03-01,01:13:01,345,2,648165,-,1,0,7F467A34B92C1B4D,2850.0
gd_barnes,2009-03-01,01:14:10,339,2,648175,-,1,0,DF7780A3E7082582,2847.0
gd_barnes,2009-03-01,01:15:14,333,2,648176,-,1,0,EADDC907D758D85E,2848.0
gd_barnes,2009-03-01,01:16:31,321,2,648178,-,1,0,59153D93D1B27435,2835.0
gd_barnes,2009-03-01,01:19:58,345,2,648184,-,1,0,76E197C2C1B6CCD8,2837.0
gd_barnes,2009-03-01,01:20:08,339,2,648195,-,1,0,9868CA225F123915,2526.0
gd_barnes,2009-03-01,01:20:33,315,2,648197,-,1,0,455E99CC6BE04B7E,2528.0
gd_barnes,2009-03-01,01:21:10,327,2,648186,-,1,0,11EC20E3E8830CDB,2842.0
gd_barnes,2009-03-01,01:21:16,333,2,648186,-,1,0,F0C624E58C8AC31E,2831.0
gd_barnes,2009-03-01,01:21:33,345,2,648187,-,1,0,ED5A11ED90F2BAC2,2845.0
gd_barnes,2009-03-01,01:22:31,333,2,648191,-,1,0,E17A7A3B7EFC9AF4,2850.0
gd_barnes,2009-03-01,01:23:39,339,2,648191,-,1,0,0CED0076C2114A77,2847.0
gd_barnes,2009-03-01,01:24:42,327,2,648194,-,1,0,21A96666F28F96FB,2845.0
gd_barnes,2009-03-01,01:25:58,339,2,648197,-,1,0,E33B0586C998E1D0,2836.0
gd_barnes,2009-03-01,01:28:34,345,2,648216,-,1,0,8EDA7DE1833204D3,2527.0
gd_barnes,2009-03-01,01:28:59,315,2,648228,-,1,0,2C5203139526C751,2528.0
gd_barnes,2009-03-01,01:29:25,315,2,648198,-,1,0,83CD0D6692FAC031,2837.0
gd_barnes,2009-03-01,01:30:41,339,2,648203,-,1,0,74DAA54E8289F4AA,2852.0
gd_barnes,2009-03-01,01:30:43,327,2,648204,-,1,0,6536C57DF577ADC1,2831.0
gd_barnes,2009-03-01,01:31:02,315,2,648205,-,1,0,75166823CC7A4C4F,2845.0
gd_barnes,2009-03-01,01:32:02,327,2,648213,-,1,0,CE5E1126342EF5AF,2851.0
gd_barnes,2009-03-01,01:33:08,339,2,648215,-,1,0,7DF5EF39AD02D4CC,2846.0
gd_barnes,2009-03-01,01:34:10,339,2,648223,-,1,0,F77657D56CB43E0C,2843.0
gd_barnes,2009-03-01,01:35:25,339,2,648229,-,1,0,0A0C1394F96AA8BB,2836.0
gd_barnes,2009-03-01,01:36:59,333,2,648246,-,1,0,688EB111F0AAA266,2527.0
gd_barnes,2009-03-01,01:37:24,339,2,648256,-,1,0,97AE7AA03C4D25EF,2528.0
gd_barnes,2009-03-01,01:38:52,315,2,648231,-,1,0,D2D9FCD298F478D4,2837.0
gd_barnes,2009-03-01,01:40:09,327,2,648234,-,1,0,87D29592A76DB838,2831.0
gd_barnes,2009-03-01,01:40:11,321,2,648231,-,1,0,A1C481F5A52555B5,2852.0
gd_barnes,2009-03-01,01:40:31,345,2,648240,-,1,0,BF6D4326FD5C7684,2845.0
gd_barnes,2009-03-01,01:41:32,321,2,648245,-,1,0,E578F6F386237C04,2851.0
gd_barnes,2009-03-01,01:42:37,339,2,648255,-,1,0,F6EB07F3C74B046D,2846.0
gd_barnes,2009-03-01,01:43:39,333,2,648260,-,1,0,51B55E8AC05A7FF1,2841.0
gd_barnes,2009-03-01,01:44:52,321,2,648263,-,1,0,A1C83CED734F0723,2836.0
gd_barnes,2009-03-01,01:45:25,327,2,648274,-,1,0,663E51F764C4F640,2527.0
gd_barnes,2009-03-01,01:45:50,339,2,648275,-,1,0,3C79BD88C2FACCF4,2528.0
gd_barnes,2009-03-01,01:48:19,327,2,648264,-,1,0,61383B3D68AE639C,2837.0
gd_barnes,2009-03-01,01:49:35,321,2,648270,-,1,0,E322E489B7D88503,2831.0
gd_barnes,2009-03-01,01:49:42,327,2,648266,-,1,0,11706784A1845AA9,2852.0
gd_barnes,2009-03-01,01:49:59,315,2,648274,-,1,0,A10C557F5624E5CA,2844.0
gd_barnes,2009-03-01,01:51:03,315,2,648275,-,1,0,068EFA2EC9A09ACD,2852.0
gd_barnes,2009-03-01,01:52:07,321,2,648277,-,1,0,10D6BD03F1FEC16F,2847.0
gd_barnes,2009-03-01,01:53:16,333,2,648294,-,1,0,E246F43152E07251,2850.0
gd_barnes,2009-03-01,01:53:51,315,2,648304,-,1,0,83BAA4C2CE30DE8D,2528.0
gd_barnes,2009-03-01,01:54:16,321,2,648310,-,1,0,89942EF0217476ED,2529.0
gd_barnes,2009-03-01,01:54:20,327,2,648300,-,1,0,04E980DCB1C1E168,2836.0
gd_barnes,2009-03-01,01:57:45,345,2,648300,-,1,0,DD072A6CA2843DAE,2835.0
gd_barnes,2009-03-01,01:59:03,315,2,648307,-,1,0,A19AB06EAF956DCD,2833.0
gd_barnes,2009-03-01,01:59:12,339,2,648301,-,1,0,8CC3A4F7C1FD26A8,2852.0
gd_barnes,2009-03-01,01:59:28,333,2,648308,-,1,0,95990EB210460A71,2844.0
gd_barnes,2009-03-01,02:00:33,333,2,648315,-,1,0,0D69CA47801078B2,2852.0
gd_barnes,2009-03-01,02:01:36,339,2,648315,-,1,0,62F09515AE8A705E,2846.0
gd_barnes,2009-03-01,02:02:17,327,2,648320,-,1,0,206132C6CCD1822E,2529.0
gd_barnes,2009-03-01,02:02:41,339,2,648325,-,1,0,AD02C284E6E3ACDE,2528.0
gd_barnes,2009-03-01,02:02:44,345,2,648316,-,1,0,C6DC7B14BC7985FE,2850.0
gd_barnes,2009-03-01,02:03:47,339,2,648317,-,1,0,B4370AD1B6EE6AAF,2836.0
gd_barnes,2009-03-01,02:07:12,333,2,648318,-,1,0,9E1D0089DE3A1D02,2834.0
gd_barnes,2009-03-01,02:08:32,315,2,648338,-,1,0,C4757187406159BF,2836.0
gd_barnes,2009-03-01,02:08:42,327,2,648329,-,1,0,91EFF66A55DD35B6,2852.0
gd_barnes,2009-03-01,02:08:57,333,2,648338,-,1,0,8D5FE560D3049785,2844.0
gd_barnes,2009-03-01,02:10:03,345,2,648339,-,1,0,23D2F47FE35F2373,2852.0
gd_barnes,2009-03-01,02:10:42,321,2,648345,-,1,0,0B5428AECEC387BD,2528.0
gd_barnes,2009-03-01,02:11:06,339,2,648341,-,1,0,4271B1A1DEED3547,2847.0
gd_barnes,2009-03-01,02:11:07,345,2,648345,-,1,0,1E60E7DFF28ED4C3,2528.0
gd_barnes,2009-03-01,02:12:13,315,2,648342,-,1,0,788EADE43F9B1440,2851.0
gd_barnes,2009-03-01,02:13:15,321,2,648342,-,1,0,FBEEEB4B12CB4111,2837.0
gd_barnes,2009-03-01,02:16:39,345,2,648346,-,1,0,039C19AAD4D7B9FE,2834.0
gd_barnes,2009-03-01,02:18:00,345,2,648352,-,1,0,BF19F6A780F18EF9,2837.0
gd_barnes,2009-03-01,02:18:13,315,2,648349,-,1,0,E777D2346BAA598F,2852.0
gd_barnes,2009-03-01,02:18:26,315,2,648357,-,1,0,46F293B09901A070,2844.0
gd_barnes,2009-03-01,02:19:08,339,2,648376,-,1,0,34CF613DA35FF73D,2529.0
gd_barnes,2009-03-01,02:19:33,327,2,648378,-,1,0,58F0508043428309,2529.0
gd_barnes,2009-03-01,02:19:34,327,2,648368,-,1,0,A1785B1553D60417,2852.0
gd_barnes,2009-03-01,02:20:36,339,2,648371,-,1,0,C18B37AA370C5DEB,2848.0
gd_barnes,2009-03-01,02:21:41,315,2,648375,-,1,0,16A6E9EA90971E55,2851.0
gd_barnes,2009-03-01,02:22:42,315,2,648376,-,1,0,94DA6E1E6D137CD0,2837.0
gd_barnes,2009-03-01,02:26:06,315,2,648379,-,1,0,B22EF8EF6FBCF0C0,2834.0
gd_barnes,2009-03-01,02:27:28,321,2,648381,-,1,0,1DE3B602E9CC8FF5,2839.0
gd_barnes,2009-03-01,02:27:33,315,2,648405,-,1,0,F0A1E7A80D4D746E,2528.0
gd_barnes,2009-03-01,02:27:43,345,2,648381,-,1,0,8E2B7BCBFC5BAC3E,2852.0
gd_barnes,2009-03-01,02:27:54,321,2,648382,-,1,0,F026FFC35918BE0F,2843.0
gd_barnes,2009-03-01,02:27:58,321,2,648406,-,1,0,F57FC3194F616B30,2528.0
gd_barnes,2009-03-01,02:29:05,339,2,648383,-,1,0,4A692B94A6673A91,2853.0
gd_barnes,2009-03-01,02:30:05,345,2,648384,-,1,0,721AAA66BBDAE261,2848.0
gd_barnes,2009-03-01,02:31:00,345,2,648391,-,1,0,69DC34133FBF87A1,2841.0
gd_barnes,2009-03-01,02:32:09,345,2,648399,-,1,0,4ED9696649E4D080,2837.0
gd_barnes,2009-03-01,02:35:33,327,2,648409,-,1,0,2CA0DE8EA61C4C95,2834.0
gd_barnes,2009-03-01,02:35:59,315,2,648434,-,1,0,D100A186D75E4946,2528.0
gd_barnes,2009-03-01,02:36:24,327,2,648434,-,1,0,A50EA2BF2A7EFCCF,2528.0
gd_barnes,2009-03-01,02:36:56,321,2,648414,-,1,0,D04740F9E33AB43F,2841.0
gd_barnes,2009-03-01,02:37:13,315,2,648415,-,1,0,68AAE7F7EFF55269,2851.0
gd_barnes,2009-03-01,02:37:23,327,2,648420,-,1,0,C4A68ACE3B9F675B,2844.0
gd_barnes,2009-03-01,02:38:35,315,2,648421,-,1,0,741AFAA65D99B14A,2852.0
gd_barnes,2009-03-01,02:39:35,321,2,648425,-,1,0,CD73A4A72ECBAABF,2848.0
gd_barnes,2009-03-01,02:40:28,315,2,648430,-,1,0,91CB06D996ED173B,2832.0
gd_barnes,2009-03-01,02:41:36,333,2,648435,-,1,0,7106105FB92D78FA,2836.0
gd_barnes,2009-03-01,02:44:25,339,2,648453,-,1,0,D330EDEEAD85E27F,2528.0
gd_barnes,2009-03-01,02:44:50,321,2,648454,-,1,0,CAB6E5C2C542E8B2,2529.0
gd_barnes,2009-03-01,02:45:00,315,2,648439,-,1,0,909EAE7B64969A58,2835.0
gd_barnes,2009-03-01,02:46:25,339,2,648440,-,1,0,08767EE921E7608F,2842.0
gd_barnes,2009-03-01,02:46:44,327,2,648441,-,1,0,A6DBF377DEFD9B82,2852.0
gd_barnes,2009-03-01,02:46:52,339,2,648449,-,1,0,AAFABB3037410681,2844.0
gd_barnes,2009-03-01,02:48:06,333,2,648450,-,1,0,AE82C82522BF53E4,2853.0
gd_barnes,2009-03-01,02:49:04,327,2,648453,-,1,0,5138373554A0BC76,2848.0
gd_barnes,2009-03-01,02:50:06,333,2,648455,-,1,0,71627AD8BE35CFFB,2842.0
gd_barnes,2009-03-01,02:51:04,327,2,648456,-,1,0,E86D910E8444032A,2837.0
gd_barnes,2009-03-01,02:52:50,345,2,648471,-,1,0,AA064BE08DAFBF68,2528.0
gd_barnes,2009-03-01,02:53:16,315,2,648475,-,1,0,7663DC4DD0B54388,2529.0
gd_barnes,2009-03-01,02:54:27,315,2,648460,-,1,0,2AA87BD750B0E79A,2835.0
gd_barnes,2009-03-01,02:55:53,327,2,648460,-,1,0,8F47C1014522641A,2841.0
gd_barnes,2009-03-01,02:56:14,339,2,648463,-,1,0,D5E2A8659394602F,2852.0
gd_barnes,2009-03-01,02:56:20,339,2,648469,-,1,0,C7DD54790E7C654D,2843.0
gd_barnes,2009-03-01,02:57:36,315,2,648470,-,1,0,C6CFDFB4303B654B,2853.0
gd_barnes,2009-03-01,02:58:34,315,2,648472,-,1,0,3DFA5042030EF71A,2848.0
gd_barnes,2009-03-01,02:59:25,321,2,648478,-,1,0,C3A222B592434FFA,2832.0
gd_barnes,2009-03-01,03:00:31,315,2,648482,-,1,0,DFDD9134D972AE51,2836.0
gd_barnes,2009-03-01,03:01:16,321,2,648497,-,1,0,684C2D2F461234CD,2528.0
gd_barnes,2009-03-01,03:01:42,327,2,648498,-,1,0,6E3F215276593CEF,2529.0
gd_barnes,2009-03-01,03:03:53,339,2,648485,-,1,0,E61A35BBE7A37FFE,2834.0
gd_barnes,2009-03-01,03:05:22,327,2,648489,-,1,0,B27A4137B8851911,2842.0
gd_barnes,2009-03-01,03:05:45,345,2,648490,-,1,0,DB2CA30C7DE10CD8,2852.0
gd_barnes,2009-03-01,03:05:49,315,2,648495,-,1,0,360D38DED328DFAF,2843.0
gd_barnes,2009-03-01,03:07:07,345,2,648499,-,1,0,9457B8AC81C41FFA,2853.0
gd_barnes,2009-03-01,03:08:04,333,2,648500,-,1,0,B968AA9BDBA5D161,2848.0
gd_barnes,2009-03-01,03:08:54,321,2,648502,-,1,0,BE9480E9FF23A50A,2833.0
gd_barnes,2009-03-01,03:09:42,333,2,648519,-,1,0,D709610CEA381BEB,2529.0
gd_barnes,2009-03-01,03:09:59,333,2,648510,-,1,0,2F13B9AE3E673B69,2837.0
gd_barnes,2009-03-01,03:10:08,321,2,648526,-,1,0,982302E480B7C9E2,2530.0
gd_barnes,2009-03-01,03:13:20,339,2,648515,-,1,0,174CF2F49A39BDC7,2834.0
gd_barnes,2009-03-01,03:14:50,321,2,648517,-,1,0,B90C087CDC336BCA,2842.0
gd_barnes,2009-03-01,03:15:15,327,2,648525,-,1,0,74F69CA06541D123,2852.0
gd_barnes,2009-03-01,03:15:17,345,2,648525,-,1,0,274D07EA7962C53C,2843.0
gd_barnes,2009-03-01,03:16:38,339,2,648527,-,1,0,39429F73A1844D93,2853.0
gd_barnes,2009-03-01,03:17:34,333,2,648528,-,1,0,E72469CE3149F25B,2849.0
gd_barnes,2009-03-01,03:18:07,339,2,648551,-,1,0,90196331A5F0A470,2528.0
gd_barnes,2009-03-01,03:18:22,333,2,648543,-,1,0,3F7BD3CD82D709E7,2842.0
gd_barnes,2009-03-01,03:18:33,345,2,648556,-,1,0,825B6AAD64332180,2529.0
gd_barnes,2009-03-01,03:19:26,315,2,648549,-,1,0,690E6EF6B8E47626,2837.0
gd_barnes,2009-03-01,03:22:47,327,2,648549,-,1,0,FA83FEF55D4288C5,2834.0
gd_barnes,2009-03-01,03:24:19,315,2,648559,-,1,0,CA99384F02668880,2843.0
gd_barnes,2009-03-01,03:24:46,315,2,648562,-,1,0,CB640EC000FB0036,2853.0
gd_barnes,2009-03-01,03:24:47,321,2,648565,-,1,0,E904D0123F109987,2844.0
gd_barnes,2009-03-01,03:26:09,327,2,648568,-,1,0,57D9C60D8953E6AF,2854.0
gd_barnes,2009-03-01,03:26:33,321,2,648575,-,1,0,338ABAFC93D6A85A,2528.0
gd_barnes,2009-03-01,03:26:59,321,2,648578,-,1,0,632C429210F04740,2529.0
gd_barnes,2009-03-01,03:27:04,327,2,648572,-,1,0,79E8F8AFC30D5406,2849.0
gd_barnes,2009-03-01,03:27:50,315,2,648574,-,1,0,80E1D2D601B9A318,2842.0
gd_barnes,2009-03-01,03:28:54,315,2,648575,-,1,0,A90D2BD2833CFCD1,2838.0
gd_barnes,2009-03-01,03:32:14,327,2,648578,-,1,0,E847E8DD3413984C,2834.0
gd_barnes,2009-03-01,03:33:47,315,2,648580,-,1,0,6D07A7DD08491DA3,2842.0
gd_barnes,2009-03-01,03:34:16,315,2,648591,-,1,0,C49071AECEB9A0D3,2844.0
gd_barnes,2009-03-01,03:34:16,321,2,648590,-,1,0,489A9AF873F3A969,2852.0
gd_barnes,2009-03-01,03:34:59,315,2,648614,-,1,0,265577D2104C1D9F,2529.0
gd_barnes,2009-03-01,03:35:25,345,2,648615,-,1,0,B80B4940EC734017,2529.0
gd_barnes,2009-03-01,03:35:39,339,2,648595,-,1,0,89CC8CB338C98F53,2853.0
gd_barnes,2009-03-01,03:36:33,327,2,648604,-,1,0,71F31DAAC9F3D30C,2849.0
gd_barnes,2009-03-01,03:37:19,315,2,648610,-,1,0,0106A367B7264CB1,2833.0
gd_barnes,2009-03-01,03:38:21,333,2,648611,-,1,0,A4E8CDF44858D760,2837.0
gd_barnes,2009-03-01,03:41:42,345,2,648616,-,1,0,D76C33E43D489ED8,2835.0
gd_barnes,2009-03-01,03:43:15,339,2,648619,-,1,0,A23EFC130DDE6D92,2842.0
gd_barnes,2009-03-01,03:43:25,315,2,648630,-,1,0,6488124059443D1C,2529.0
gd_barnes,2009-03-01,03:43:45,345,2,648622,-,1,0,EC6E79F2D101387E,2845.0
gd_barnes,2009-03-01,03:43:47,321,2,648622,-,1,0,F5838F8ADD20350A,2853.0
gd_barnes,2009-03-01,03:43:51,315,2,648631,-,1,0,292C592E1EF3E45C,2529.0
gd_barnes,2009-03-01,03:45:10,333,2,648624,-,1,0,3A800A94990F268F,2854.0
gd_barnes,2009-03-01,03:46:03,339,2,648625,-,1,0,CC49A6C70DA021CD,2849.0
gd_barnes,2009-03-01,03:46:47,333,2,648626,-,1,0,28543ABD5E648BB2,2842.0
gd_barnes,2009-03-01,03:47:49,345,2,648627,-,1,0,CEC455D15A7F01A4,2838.0
gd_barnes,2009-03-01,03:51:09,339,2,648637,-,1,0,CE79F93EE766D715,2836.0
gd_barnes,2009-03-01,03:51:50,327,2,648652,-,1,0,3EC31F93EED58FA2,2528.0
gd_barnes,2009-03-01,03:52:17,327,2,648653,-,1,0,D384425E58DD76BD,2529.0
gd_barnes,2009-03-01,03:52:44,339,2,648639,-,1,0,E445A10D905C7495,2842.0
gd_barnes,2009-03-01,03:53:14,321,2,648642,-,1,0,CA9CE674889DF296,2845.0
gd_barnes,2009-03-01,03:53:17,315,2,648640,-,1,0,7B8AD676DCAB2515,2852.0
gd_barnes,2009-03-01,03:54:41,345,2,648646,-,1,0,1674015423E6C14D,2854.0
gd_barnes,2009-03-01,03:55:33,333,2,648650,-,1,0,0FD43B9538372083,2849.0
gd_barnes,2009-03-01,03:56:16,315,2,648652,-,1,0,F74337426ED76F1E,2842.0
gd_barnes,2009-03-01,03:57:17,321,2,648653,-,1,0,06538BE04A1B783B,2838.0
gd_barnes,2009-03-01,04:00:16,327,2,648669,-,1,0,F532FAE741F677DF,2529.0
gd_barnes,2009-03-01,04:00:36,339,2,648656,-,1,0,A84ED32378465E7B,2836.0
gd_barnes,2009-03-01,04:00:44,339,2,648671,-,1,0,AA74CFD6CEE6B638,2531.0
gd_barnes,2009-03-01,04:02:11,327,2,648658,-,1,0,7FA9D7ADB76D71E6,2841.0
gd_barnes,2009-03-01,04:02:43,339,2,648665,-,1,0,00427BC017E3B2A3,2846.0
gd_barnes,2009-03-01,04:02:48,339,2,648659,-,1,0,E998B0BE37C59DF0,2853.0
gd_barnes,2009-03-01,04:04:12,333,2,648666,-,1,0,B88A634C0D3ADE0D,2854.0
gd_barnes,2009-03-01,04:05:02,333,2,648668,-,1,0,81759533F4DC10E2,2848.0
gd_barnes,2009-03-01,04:05:44,345,2,648669,-,1,0,BB22F3F5A9F8EA21,2842.0
gd_barnes,2009-03-01,04:06:44,321,2,648673,-,1,0,A213AC882158D231,2838.0
gd_barnes,2009-03-01,04:08:42,315,2,648711,-,1,0,0184E7561F3832D6,2529.0
gd_barnes,2009-03-01,04:09:10,321,2,648713,-,1,0,57ADA4EF8A4F9777,2531.0
gd_barnes,2009-03-01,04:10:04,327,2,648676,-,1,0,E567998F41588443,2837.0
gd_barnes,2009-03-01,04:11:38,321,2,648681,-,1,0,F254D03DC1ED87F9,2839.0
gd_barnes,2009-03-01,04:12:12,327,2,648698,-,1,0,BE5660561FC97CF4,2845.0
gd_barnes,2009-03-01,04:12:18,333,2,648687,-,1,0,9A40225D2796A59C,2852.0
gd_barnes,2009-03-01,04:13:43,315,2,648707,-,1,0,C26A5732773B76C0,2854.0
gd_barnes,2009-03-01,04:14:32,345,2,648714,-,1,0,D5D020AAC13FDEC0,2848.0
gd_barnes,2009-03-01,04:15:16,327,2,648722,-,1,0,52E50EBD10FAAFDA,2846.0
gd_barnes,2009-03-01,04:16:12,321,2,648725,-,1,0,1F876D81D2FD7DE7,2838.0
gd_barnes,2009-03-01,04:17:08,321,2,648743,-,1,0,E5273C7E5275AD91,2529.0
gd_barnes,2009-03-01,04:17:36,339,2,648743,-,1,0,D7F66C6C85C8718B,2531.0
gd_barnes,2009-03-01,04:19:31,315,2,648727,-,1,0,4961BA2F5909C8C6,2837.0
