vaughan,2009-05-03,00:03:22,333,2,779019,-,1,0,9749FFB53CB3F82E,773.0
vaughan,2009-05-03,00:03:29,321,2,779023,-,1,0,93C2A2714267CF01,751.0
kar_bon,2009-05-03,00:06:47,315,2,778854,-,1,0,31B8AD9A98C54A95,7848.0
kar_bon,2009-05-03,00:07:19,321,2,778846,-,1,0,B49018CDD49ABDA5,8437.0
vaughan,2009-05-03,00:08:23,327,2,779032,-,1,0,B74846FAD491F0FA,782.0
kar_bon,2009-05-03,00:13:54,345,2,778846,-,1,0,917010128FD09B5E,8824.0
vaughan,2009-05-03,00:16:00,327,2,779036,-,1,0,EDF087CDBAF32451,751.0
vaughan,2009-05-03,00:16:13,345,2,779035,-,1,0,5ADC4C3B942EF4E1,771.0
kar_bon,2009-05-03,00:17:38,345,2,778797,-,1,0,5FAF582E9E1C9309,11908.0
kar_bon,2009-05-03,00:19:52,339,2,778875,-,1,0,5A6380351B051A89,7852.0
kar_bon,2009-05-03,00:21:22,321,2,778865,-,1,0,BA59470E40BA3ED8,8440.0
vaughan,2009-05-03,00:21:24,315,2,779042,-,1,0,B09CDEFA983C2850,781.0
kar_bon,2009-05-03,00:28:24,315,2,778867,-,1,0,78D76C9569FB9F60,8810.0
vaughan,2009-05-03,00:28:32,345,2,779047,-,1,0,8BD1F3093EC6B11C,752.0
vaughan,2009-05-03,00:29:06,339,2,779051,-,1,0,E6E58000E281E5E0,773.0
kar_bon,2009-05-03,00:33:04,315,2,778898,-,1,0,36906809F0A8223A,7861.0
vaughan,2009-05-03,00:34:26,315,2,779062,-,1,0,09DC5BEC645067E3,782.0
kar_bon,2009-05-03,00:35:17,333,2,778890,-,1,0,438906458395867E,8434.0
kar_bon,2009-05-03,00:36:45,339,2,778829,-,1,0,E517EEBB0143A681,11763.0
vaughan,2009-05-03,00:41:03,333,2,779064,-,1,0,71EA139255ADBD6D,752.0
vaughan,2009-05-03,00:41:58,327,2,779068,-,1,0,43C7EB39E12168A0,772.0
kar_bon,2009-05-03,00:42:41,315,2,778891,-,1,0,9CA82438027284B8,8781.0
kar_bon,2009-05-03,00:46:15,315,2,778909,-,1,0,E0BB11F961E3F130,7871.0
vaughan,2009-05-03,00:47:27,321,2,779070,-,1,0,930E638C78F984D1,781.0
kar_bon,2009-05-03,00:49:12,345,2,778905,-,1,0,E647329C15DE0C79,8422.0
vaughan,2009-05-03,00:53:35,321,2,779077,-,1,0,AB0FF8150A6E2B97,752.0
vaughan,2009-05-03,00:54:50,321,2,779078,-,1,0,287C41E25758B3DC,773.0
kar_bon,2009-05-03,00:56:06,315,2,778845,-,1,0,1043C03017A48D6D,11367.0
kar_bon,2009-05-03,00:56:54,327,2,778906,-,1,0,BEFED0321E3CDEC4,8752.0
kar_bon,2009-05-03,00:59:25,327,2,778941,-,1,0,FB0E14D94861F542,7880.0
vaughan,2009-05-03,01:00:29,315,2,779090,-,1,0,0348B2B297AF9665,782.0
kar_bon,2009-05-03,01:03:08,327,2,778914,-,1,0,98AC87F0986B9CB0,8412.0
vaughan,2009-05-03,01:06:05,339,2,779101,-,1,0,3752B3F906C56C4E,751.0
vaughan,2009-05-03,01:07:43,333,2,779103,-,1,0,D582150BBBAF2EEB,773.0
kar_bon,2009-05-03,01:11:12,327,2,778924,-,1,0,491C9A01BF6F50C0,8728.0
kar_bon,2009-05-03,01:12:34,333,2,778958,-,1,0,C39087E8144F6A67,7885.0
vaughan,2009-05-03,01:13:30,339,2,779107,-,1,0,E0D153970D693851,782.0
kar_bon,2009-05-03,01:15:24,345,2,778867,-,1,0,E1A73372D0226CD2,11392.0
kar_bon,2009-05-03,01:17:02,345,2,778947,-,1,0,E585B9DD4A9A8BAF,8398.0
vaughan,2009-05-03,01:18:36,321,2,779122,-,1,0,7DDE04AB05965DA7,751.0
vaughan,2009-05-03,01:20:36,315,2,779124,-,1,0,1E5743FC2CC0D41D,773.0
kar_bon,2009-05-03,01:25:39,321,2,778967,-,1,0,E7B3C3CF2B1738E4,7886.0
kar_bon,2009-05-03,01:25:44,345,2,778951,-,1,0,E6DBE7492047A3E4,8721.0
vaughan,2009-05-03,01:26:31,315,2,779130,-,1,0,C14EBC749FBF087B,781.0
vaughan,2009-05-03,01:31:07,327,2,779136,-,1,0,68650313310C43BA,751.0
kar_bon,2009-05-03,01:31:09,327,2,778965,-,1,0,4665B81BD5467075,8394.0
vaughan,2009-05-03,01:33:29,327,2,779138,-,1,0,68C4299E334D5591,773.0
kar_bon,2009-05-03,01:34:23,339,2,778903,-,1,0,3A1E6EB15CBD77FB,11398.0
kar_bon,2009-05-03,01:38:46,327,2,778986,-,1,0,D2C5FEDBE5298368,7884.0
vaughan,2009-05-03,01:39:32,315,2,779142,-,1,0,5B3C1032165751E4,781.0
kar_bon,2009-05-03,01:40:20,327,2,778968,-,1,0,EBF4D53424C0C4BE,8713.0
vaughan,2009-05-03,01:43:39,333,2,779144,-,1,0,2E21B3249B0B22CE,752.0
kar_bon,2009-05-03,01:44:58,315,2,778979,-,1,0,3BF204B18F42FCE5,8380.0
vaughan,2009-05-03,01:46:21,339,2,779147,-,1,0,0EC33AB594222515,772.0
kar_bon,2009-05-03,01:51:52,339,2,779005,-,1,0,AC7772AD7F6E037D,7882.0
vaughan,2009-05-03,01:52:32,345,2,779151,-,1,0,FA81DE141C94C290,780.0
kar_bon,2009-05-03,01:53:30,321,2,778921,-,1,0,65F53C529DE6D9B3,11409.0
kar_bon,2009-05-03,01:54:53,321,2,778997,-,1,0,B90C1511BDA1D9A4,8710.0
vaughan,2009-05-03,01:56:09,339,2,779153,-,1,0,759D5E35EA6287A3,751.0
kar_bon,2009-05-03,01:58:52,327,2,779004,-,1,0,E5F40ADA1FEC229E,8369.0
vaughan,2009-05-03,01:59:13,315,2,779157,-,1,0,ACEDCC0AEF3B655C,772.0
kar_bon,2009-05-03,02:05:01,315,2,779031,-,1,0,9EDF92B380EF083C,7883.0
vaughan,2009-05-03,02:05:33,327,2,779168,-,1,0,BF6B9E5A1E9C1368,781.0
vaughan,2009-05-03,02:08:40,339,2,779175,-,1,0,3F094ED10740CE55,751.0
kar_bon,2009-05-03,02:09:11,321,2,779014,-,1,0,0D670BA4B2786F83,8685.0
vaughan,2009-05-03,02:12:03,327,2,779184,-,1,0,244A679BE26505FC,771.0
kar_bon,2009-05-03,02:12:44,321,2,779026,-,1,0,A1D4B2DCCD773480,8366.0
kar_bon,2009-05-03,02:12:47,339,2,778961,-,1,0,4C21C41782EA3D0C,11439.0
kar_bon,2009-05-03,02:18:05,321,2,779038,-,1,0,043579CE4B00B530,7878.0
vaughan,2009-05-03,02:18:33,339,2,779185,-,1,0,86CD061525355392,780.0
vaughan,2009-05-03,02:21:12,315,2,779186,-,1,0,2A64D740861CA168,752.0
kar_bon,2009-05-03,02:23:11,339,2,779035,-,1,0,5C6318EDBB789C02,8643.0
vaughan,2009-05-03,02:24:56,327,2,779193,-,1,0,1234D979BC7CCBA6,773.0
kar_bon,2009-05-03,02:26:25,315,2,779039,-,1,0,89D6228F58B98261,8347.0
kar_bon,2009-05-03,02:31:08,333,2,779055,-,1,0,5F60A811F8B5EDA6,7876.0
vaughan,2009-05-03,02:31:35,345,2,779200,-,1,0,152DCA28423EF6C5,782.0
kar_bon,2009-05-03,02:33:17,333,2,778976,-,1,0,70D5AFD75515A583,11536.0
vaughan,2009-05-03,02:33:43,315,2,779205,-,1,0,30DE836A5398016A,751.0
kar_bon,2009-05-03,02:36:47,345,2,779046,-,1,0,16511448BAA80201,8573.0
vaughan,2009-05-03,02:37:49,339,2,779207,-,1,0,1D795AA8B013C2C2,773.0
kar_bon,2009-05-03,02:40:13,327,2,779061,-,1,0,F8911FC7C468A712,8331.0
kar_bon,2009-05-03,02:44:28,315,2,779069,-,1,0,2575758AAFB46D52,7885.0
vaughan,2009-05-03,02:44:35,327,2,779216,-,1,0,7D972E7386FCD96E,781.0
vaughan,2009-05-03,02:46:15,321,2,779222,-,1,0,53141B8A7CD1E908,752.0
kar_bon,2009-05-03,02:50:37,339,2,779063,-,1,0,7651FF72188FBEB7,8533.0
vaughan,2009-05-03,02:50:42,327,2,779234,-,1,0,1923218E5AB6482B,773.0
kar_bon,2009-05-03,02:53:18,345,2,779004,-,1,0,E69388E4D586AF4E,11607.0
kar_bon,2009-05-03,02:54:15,321,2,779074,-,1,0,898AA3BBBAE912C5,8338.0
vaughan,2009-05-03,02:57:36,339,2,779243,-,1,0,739F28F9396E6DAB,781.0
kar_bon,2009-05-03,02:57:38,327,2,779088,-,1,0,14173AE0DCF6FEC8,7883.0
vaughan,2009-05-03,02:58:46,327,2,779244,-,1,0,8575E3270DC4C2F3,752.0
vaughan,2009-05-03,03:03:34,333,2,779250,-,1,0,D8F2A51C30AE9FC3,772.0
kar_bon,2009-05-03,03:04:20,315,2,779086,-,1,0,6CC57B7CDE96BFBF,8499.0
kar_bon,2009-05-03,03:08:26,321,2,779090,-,1,0,9956ACD109D2A5E9,8354.0
vaughan,2009-05-03,03:10:38,315,2,779266,-,1,0,CC6BF4CD0FB08657,782.0
kar_bon,2009-05-03,03:10:50,315,2,779107,-,1,0,1AF6A131208E67ED,7885.0
vaughan,2009-05-03,03:11:17,321,2,779270,-,1,0,84CDF0795AAAF890,751.0
kar_bon,2009-05-03,03:13:35,327,2,779033,-,1,0,677E5954A1E810B0,11690.0
vaughan,2009-05-03,03:16:27,327,2,779280,-,1,0,8E105C0C002094E6,773.0
kar_bon,2009-05-03,03:18:11,339,2,779105,-,1,0,DE56D0E7074A093D,8477.0
kar_bon,2009-05-03,03:22:32,333,2,779108,-,1,0,88DC46CED0E17C4B,8365.0
vaughan,2009-05-03,03:23:39,315,2,779284,-,1,0,5B67A948890A8F51,782.0
vaughan,2009-05-03,03:23:49,339,2,779287,-,1,0,7AE6D6906EAD65F3,752.0
kar_bon,2009-05-03,03:24:08,315,2,779128,-,1,0,97BEDA3D01239170,7894.0
vaughan,2009-05-03,03:29:20,321,2,779294,-,1,0,23C583B898A5A502,773.0
kar_bon,2009-05-03,03:31:34,327,2,779124,-,1,0,202F1242CC513062,8422.0
kar_bon,2009-05-03,03:33:59,321,2,779054,-,1,0,90DB08B7B6294D73,11781.0
vaughan,2009-05-03,03:36:20,339,2,779297,-,1,0,06B67AE8B90930D6,752.0
vaughan,2009-05-03,03:36:40,327,2,779296,-,1,0,27DE256A6C818225,781.0
kar_bon,2009-05-03,03:36:56,345,2,779134,-,1,0,9D4DDE3F109AABAB,8394.0
kar_bon,2009-05-03,03:37:28,315,2,779139,-,1,0,233D603BB2A810B4,7909.0
vaughan,2009-05-03,03:42:12,327,2,779300,-,1,0,80351028DB14303F,772.0
kar_bon,2009-05-03,03:45:23,333,2,779139,-,1,0,47D81B302A6A0806,8379.0
vaughan,2009-05-03,03:48:51,315,2,779304,-,1,0,CB0CFD9AF9D8AA68,751.0
vaughan,2009-05-03,03:49:41,333,2,779304,-,1,0,A4738914D79FCE1B,781.0
kar_bon,2009-05-03,03:50:45,339,2,779149,-,1,0,77EAB95B5D0EBB36,7920.0
kar_bon,2009-05-03,03:50:59,345,2,779146,-,1,0,A9777FF05A159EEB,8390.0
kar_bon,2009-05-03,03:53:52,327,2,779076,-,1,0,7D666D0F9E85FA3D,11827.0
vaughan,2009-05-03,03:55:03,315,2,779311,-,1,0,922B486C1279DA2A,772.0
kar_bon,2009-05-03,03:59:12,327,2,779152,-,1,0,19B58C7B1F9C727A,8333.0
vaughan,2009-05-03,04:01:23,315,2,779315,-,1,0,3C4A129C7C67A627,752.0
vaughan,2009-05-03,04:02:42,345,2,779316,-,1,0,FB89697E81D1E7A9,781.0
kar_bon,2009-05-03,04:04:40,327,2,779154,-,1,0,67994ACA8A8CDA18,8382.0
kar_bon,2009-05-03,04:04:46,339,2,779163,-,1,0,B1ED9CC5D9FAC236,7974.0
vaughan,2009-05-03,04:07:56,315,2,779327,-,1,0,B29A24240708EC26,773.0
kar_bon,2009-05-03,04:12:53,333,2,779175,-,1,0,651A49630F7F977D,8281.0
vaughan,2009-05-03,04:13:54,345,2,779335,-,1,0,F201B11E6886D2B4,751.0
kar_bon,2009-05-03,04:14:28,339,2,779103,-,1,0,B36F6CE75B470B08,11902.0
vaughan,2009-05-03,04:15:44,339,2,779336,-,1,0,92B73ECEFEBC34F4,782.0
kar_bon,2009-05-03,04:18:11,339,2,779177,-,1,0,030F5CC0BB6F497E,8359.0
kar_bon,2009-05-03,04:18:33,333,2,779184,-,1,0,8691CFBD04E540E3,8012.0
vaughan,2009-05-03,04:20:49,327,2,779348,-,1,0,EC6E1E11AD915987,773.0
vaughan,2009-05-03,04:26:25,327,2,779352,-,1,0,08704C0E28723009,751.0
kar_bon,2009-05-03,04:26:36,315,2,779189,-,1,0,D0DED7E1C83B7AA9,8245.0
vaughan,2009-05-03,04:28:45,327,2,779360,-,1,0,DB78B0DDC26B943E,781.0
kar_bon,2009-05-03,04:31:37,321,2,779198,-,1,0,439FAB64C2F0E589,8012.0
kar_bon,2009-05-03,04:32:21,339,2,779197,-,1,0,7BD4FAD6FF4EC30A,8378.0
vaughan,2009-05-03,04:33:41,339,2,779365,-,1,0,18FD9B294FBC86CB,773.0
kar_bon,2009-05-03,04:34:47,345,2,779130,-,1,0,0C0386D396F957EA,11964.0
vaughan,2009-05-03,04:38:57,321,2,779366,-,1,0,6C80C4666EF6867A,752.0
kar_bon,2009-05-03,04:40:20,315,2,779207,-,1,0,97F6849E595EF0DD,8229.0
vaughan,2009-05-03,04:41:46,339,2,779371,-,1,0,3214C6B10041F42A,781.0
vaughan,2009-05-03,04:46:34,321,2,779378,-,1,0,8517D2A5A95AAE4F,773.0
kar_bon,2009-05-03,04:46:38,333,2,779210,-,1,0,DBB0A709235D9274,8413.0
vaughan,2009-05-03,04:51:27,315,2,779380,-,1,0,666081E51EDFB8FE,750.0
kar_bon,2009-05-03,04:54:25,333,2,779231,-,1,0,2FBC34C6C0DE48DE,8259.0
kar_bon,2009-05-03,04:54:26,333,2,779148,-,1,0,291B72335DFEFB86,12003.0
vaughan,2009-05-03,04:54:47,345,2,779382,-,1,0,5BA789E619B9B2D1,782.0
vaughan,2009-05-03,04:59:26,321,2,779383,-,1,0,485C5561833D66A3,772.0
kar_bon,2009-05-03,05:00:33,339,2,779213,-,1,0,0F1D3DA1A8070F66,8965.0
kar_bon,2009-05-03,05:01:47,315,2,779237,-,1,0,56ED26D4AD2FD517,8494.0
vaughan,2009-05-03,05:03:59,333,2,779396,-,1,0,FE0A29D4DA9A987A,752.0
vaughan,2009-05-03,05:07:49,345,2,779404,-,1,0,5A2A7E2932DAC45D,782.0
kar_bon,2009-05-03,05:08:28,321,2,779250,-,1,0,DD9E3135CBE236F3,8271.0
vaughan,2009-05-03,05:12:18,315,2,779405,-,1,0,EAA289F5ADD8F831,772.0
kar_bon,2009-05-03,05:14:34,339,2,779168,-,1,0,4634CF263015B208,12064.0
vaughan,2009-05-03,05:16:29,339,2,779411,-,1,0,30E403FACF4BFCC4,750.0
kar_bon,2009-05-03,05:16:49,345,2,779262,-,1,0,8C18B96B67706892,8554.0
kar_bon,2009-05-03,05:20:24,339,2,779237,-,1,0,BF9C966A0DB174F0,9358.0
vaughan,2009-05-03,05:20:50,339,2,779413,-,1,0,8A0BBB30B0533109,781.0
kar_bon,2009-05-03,05:22:40,333,2,779280,-,1,0,34CEDC30B3E67BAD,8300.0
vaughan,2009-05-03,05:25:10,339,2,779419,-,1,0,DF9915C945F03FEB,773.0
vaughan,2009-05-03,05:29:01,321,2,779422,-,1,0,85E148CC77432A3C,752.0
kar_bon,2009-05-03,05:32:19,327,2,779282,-,1,0,CEC143E644313B25,8633.0
kar_bon,2009-05-03,05:33:40,315,2,779198,-,1,0,566EBB9EFCEC2AE6,12053.0
vaughan,2009-05-03,05:33:51,333,2,779427,-,1,0,8D3671FEA2B618C2,781.0
kar_bon,2009-05-03,05:36:57,345,2,779295,-,1,0,FC4E8FE19202A23D,8327.0
vaughan,2009-05-03,05:38:02,321,2,779431,-,1,0,4A4E74344C8BECB2,772.0
kar_bon,2009-05-03,05:38:05,339,2,777561,-,1,0,3C04BFD470B74EB1,40515.0
kar_bon,2009-05-03,05:38:05,315,2,777567,-,1,0,FA45222EF4FE4F4D,40515.0
kar_bon,2009-05-03,05:38:07,315,2,777568,-,1,0,982EC5A00B277104,40516.0
kar_bon,2009-05-03,05:38:07,327,2,777568,-,1,0,B8AF3EAEEB06EF66,40516.0
kar_bon,2009-05-03,05:38:08,333,2,777570,-,1,0,DC033FB9C3362CBC,40517.0
kar_bon,2009-05-03,05:38:09,345,2,777570,-,1,0,3D898C9394A114C3,40517.0
kar_bon,2009-05-03,05:38:09,315,2,777571,-,1,0,BEE8F7A16FB6DD5D,40517.0
kar_bon,2009-05-03,05:38:10,327,2,777573,-,1,0,403FC0DCD09C9305,40518.0
kar_bon,2009-05-03,05:38:10,315,2,777574,-,1,0,D0D5F7A904C4E9C8,40517.0
kar_bon,2009-05-03,05:38:11,339,2,777575,-,1,0,3EAC18DFB2AC4256,40518.0
kar_bon,2009-05-03,05:38:12,315,2,777579,-,1,0,2C038813ED0D65D6,40518.0
kar_bon,2009-05-03,05:38:12,315,2,777580,-,1,0,CF1E702ED2CCE63B,40518.0
kar_bon,2009-05-03,05:38:13,321,2,777582,-,1,0,F65C668F52E21F76,40519.0
kar_bon,2009-05-03,05:38:13,327,2,777586,-,1,0,43C7E91C7BA8F366,40518.0
kar_bon,2009-05-03,05:38:14,327,2,777589,-,1,0,2482E96207A3F885,40519.0
kar_bon,2009-05-03,05:38:14,339,2,777591,-,1,0,0847A63D8566A294,40519.0
kar_bon,2009-05-03,05:38:15,345,2,777591,-,1,0,28B1D8005C149AF2,40519.0
kar_bon,2009-05-03,05:38:15,345,2,777600,-,1,0,FAFFF11A6F0AF405,40519.0
kar_bon,2009-05-03,05:38:16,315,2,777602,-,1,0,FD797A6AA411E4EC,40519.0
kar_bon,2009-05-03,05:38:16,327,2,777602,-,1,0,15646D0849BF7A71,40519.0
kar_bon,2009-05-03,05:38:17,321,2,777605,-,1,0,A598A1B6DD6E220C,40520.0
kar_bon,2009-05-03,05:38:17,339,2,777607,-,1,0,05FBC7E39EFBD4E0,40519.0
kar_bon,2009-05-03,05:38:18,345,2,777607,-,1,0,CE36893AFC9253DB,40520.0
kar_bon,2009-05-03,05:38:19,345,2,777612,-,1,0,8B89394E1879E01A,40521.0
kar_bon,2009-05-03,05:38:19,333,2,777614,-,1,0,70B861D98D2AB77B,40520.0
kar_bon,2009-05-03,05:38:20,327,2,777625,-,1,0,FE901CB66D9F4077,40521.0
kar_bon,2009-05-03,05:38:20,327,2,777633,-,1,0,2965DAAD11CDEB83,40520.0
kar_bon,2009-05-03,05:38:21,327,2,777636,-,1,0,369AACE74092C0F5,40521.0
kar_bon,2009-05-03,05:38:22,321,2,777637,-,1,0,DDF80D407D419D7B,40522.0
kar_bon,2009-05-03,05:38:23,333,2,777638,-,1,0,FC5FA1187D76C43D,40522.0
kar_bon,2009-05-03,05:38:24,315,2,777639,-,1,0,D2781033518C3002,40523.0
kar_bon,2009-05-03,05:38:24,315,2,777640,-,1,0,38E03C90EAAB0073,40523.0
kar_bon,2009-05-03,05:38:25,345,2,777640,-,1,0,969CF8A6A7B3972F,40523.0
kar_bon,2009-05-03,05:38:25,327,2,777649,-,1,0,F876C72B2CF944E3,40523.0
kar_bon,2009-05-03,05:38:26,345,2,777652,-,1,0,B06888974A791340,40523.0
kar_bon,2009-05-03,05:38:26,327,2,777653,-,1,0,E7B5E60C83C7E3B2,40523.0
kar_bon,2009-05-03,05:39:40,315,2,779270,-,1,0,B99D14673A7EC6D4,9722.0
kar_bon,2009-05-03,05:39:53,327,2,777701,-,1,0,28C74890CD276C68,40558.0
kar_bon,2009-05-03,05:39:54,321,2,777702,-,1,0,9DD565F90E4A01AB,40558.0
kar_bon,2009-05-03,05:39:55,333,2,777704,-,1,0,CF680496CACE3B3C,40559.0
kar_bon,2009-05-03,05:39:55,333,2,777707,-,1,0,C134CAC2C8606471,40559.0
kar_bon,2009-05-03,05:39:56,333,2,777708,-,1,0,5C9E3661D9FACEF2,40559.0
kar_bon,2009-05-03,05:39:56,321,2,777711,-,1,0,5DF8A0D6EA748921,40559.0
kar_bon,2009-05-03,05:39:57,327,2,777714,-,1,0,537F82DD6E8F43B3,40559.0
kar_bon,2009-05-03,05:39:57,327,2,777720,-,1,0,7A5E6E4EC2868585,40559.0
kar_bon,2009-05-03,05:39:57,339,2,777723,-,1,0,177FE0C8E67AF9A5,40559.0
kar_bon,2009-05-03,05:39:58,315,2,777725,-,1,0,7078B846B6724121,40559.0
kar_bon,2009-05-03,05:39:58,339,2,777725,-,1,0,9D31BF38EA127122,40559.0
kar_bon,2009-05-03,05:39:59,345,2,777726,-,1,0,B687E82B5BF36A00,40560.0
kar_bon,2009-05-03,05:40:00,345,2,777727,-,1,0,6F94862156142EEA,40560.0
kar_bon,2009-05-03,05:40:00,339,2,777728,-,1,0,FE2C3295A1AE2D0A,40560.0
kar_bon,2009-05-03,05:40:01,327,2,777732,-,1,0,7F93E50E67F7F20E,40560.0
kar_bon,2009-05-03,05:40:02,339,2,777736,-,1,0,359F080AF3CA668F,40561.0
kar_bon,2009-05-03,05:40:02,339,2,777739,-,1,0,FCCA7E70B7755BE5,40561.0
kar_bon,2009-05-03,05:40:02,345,2,777739,-,1,0,15CE946AF9790A64,40560.0
kar_bon,2009-05-03,05:40:03,327,2,777740,-,1,0,4BCB61CDD194FEC9,40561.0
kar_bon,2009-05-03,05:40:03,315,2,777741,-,1,0,778F00234DCA2495,40561.0
kar_bon,2009-05-03,05:40:04,321,2,777743,-,1,0,B8ADBE181AEC7B7C,40561.0
kar_bon,2009-05-03,05:40:05,339,2,777743,-,1,0,788DDB2DE073DC79,40562.0
kar_bon,2009-05-03,05:40:05,339,2,777749,-,1,0,672CD25825D50258,40561.0
kar_bon,2009-05-03,05:40:06,333,2,777750,-,1,0,61D206AEF7DDB985,40562.0
kar_bon,2009-05-03,05:40:07,339,2,777757,-,1,0,1F79783228FD3714,40563.0
kar_bon,2009-05-03,05:40:07,315,2,777758,-,1,0,21F69865F28E1062,40562.0
kar_bon,2009-05-03,05:40:08,345,2,777759,-,1,0,4BF90DD4DD60D299,40563.0
kar_bon,2009-05-03,05:40:08,321,2,777765,-,1,0,4C5DA95D2AB9B00D,40563.0
kar_bon,2009-05-03,05:40:08,327,2,777765,-,1,0,4BEBC86F897CE2C1,40562.0
kar_bon,2009-05-03,05:40:09,327,2,777772,-,1,0,77B3EA7E613FC461,40563.0
kar_bon,2009-05-03,05:40:09,321,2,777773,-,1,0,64A0005AB2E506A0,40562.0
kar_bon,2009-05-03,05:40:10,327,2,777773,-,1,0,5220B36045F0AD99,40563.0
kar_bon,2009-05-03,05:40:11,315,2,777790,-,1,0,81B1D3872BFAAD53,40564.0
kar_bon,2009-05-03,05:40:12,315,2,777792,-,1,0,8E830251260A20D5,40564.0
kar_bon,2009-05-03,05:40:12,345,2,777792,-,1,0,14D6DAFCCC2E5DFA,40564.0
kar_bon,2009-05-03,05:40:13,333,2,777795,-,1,0,78F9005B6C2201EE,40565.0
kar_bon,2009-05-03,05:40:44,339,2,777835,-,1,0,F5F904DD5EC0DB2D,40517.0
kar_bon,2009-05-03,05:40:45,315,2,777838,-,1,0,392CEC3988313428,40518.0
kar_bon,2009-05-03,05:40:46,339,2,777845,-,1,0,14020C15D19BD522,40519.0
kar_bon,2009-05-03,05:40:47,315,2,777846,-,1,0,A31AA5DDDFE942EC,40519.0
kar_bon,2009-05-03,05:40:47,321,2,777846,-,1,0,E25F9DBDB45AFDC4,40519.0
kar_bon,2009-05-03,05:40:48,345,2,777852,-,1,0,E9505C5C5D37180E,40519.0
kar_bon,2009-05-03,05:40:48,321,2,777853,-,1,0,225DD26ECF9BE4B1,40519.0
kar_bon,2009-05-03,05:40:49,315,2,777854,-,1,0,86053EF3AE92B301,40520.0
kar_bon,2009-05-03,05:40:50,315,2,777855,-,1,0,729392618BDC4090,40520.0
kar_bon,2009-05-03,05:40:50,321,2,777855,-,1,0,02166534F0B17938,40520.0
kar_bon,2009-05-03,05:40:51,339,2,777855,-,1,0,979E3DFD7721419D,40521.0
kar_bon,2009-05-03,05:40:51,339,2,777857,-,1,0,AD30DF6F61AB51B1,40520.0
kar_bon,2009-05-03,05:40:52,327,2,777860,-,1,0,A50C9D32616A58FD,40521.0
kar_bon,2009-05-03,05:40:52,345,2,777862,-,1,0,AF21889B79588CE5,40520.0
kar_bon,2009-05-03,05:40:53,321,2,777863,-,1,0,A91AEB13ED8F9246,40521.0
kar_bon,2009-05-03,05:40:54,315,2,777867,-,1,0,D2DB3639DBBA73A1,40522.0
kar_bon,2009-05-03,05:40:55,333,2,777867,-,1,0,92D6368F82BDB690,40522.0
kar_bon,2009-05-03,05:40:56,315,2,777870,-,1,0,704A48B4CEBAC64E,40523.0
kar_bon,2009-05-03,05:40:56,333,2,777875,-,1,0,02DECC7EC39EE46C,40522.0
kar_bon,2009-05-03,05:40:57,327,2,777876,-,1,0,418A9F1419E16569,40523.0
kar_bon,2009-05-03,05:40:57,315,2,777879,-,1,0,018FAEA9362D9B78,40523.0
kar_bon,2009-05-03,05:40:58,339,2,777879,-,1,0,AAD52EE1B19FD327,40523.0
kar_bon,2009-05-03,05:40:58,327,2,777881,-,1,0,7AAA9105DBB03D68,40523.0
kar_bon,2009-05-03,05:40:59,345,2,777885,-,1,0,D366F500967705C6,40524.0
kar_bon,2009-05-03,05:40:59,321,2,777886,-,1,0,936B378603D8942D,40523.0
kar_bon,2009-05-03,05:41:00,345,2,777886,-,1,0,BFE462B678E17F28,40524.0
kar_bon,2009-05-03,05:41:00,321,2,777887,-,1,0,3EA0933FE93C4862,40523.0
kar_bon,2009-05-03,05:41:00,327,2,777889,-,1,0,06F72C84469EE491,40523.0
kar_bon,2009-05-03,05:41:01,339,2,777891,-,1,0,3DAB8E03C64FF56E,40524.0
kar_bon,2009-05-03,05:41:01,345,2,777894,-,1,0,366809CC99660475,40523.0
kar_bon,2009-05-03,05:41:02,345,2,777895,-,1,0,9A51CEEEF125AC47,40524.0
kar_bon,2009-05-03,05:41:02,345,2,777897,-,1,0,B4A0557789168F5D,40524.0
kar_bon,2009-05-03,05:41:03,327,2,777898,-,1,0,28DC70763DC3944C,40524.0
kar_bon,2009-05-03,05:41:03,315,2,777901,-,1,0,2161941FE2402696,40524.0
kar_bon,2009-05-03,05:41:04,315,2,777902,-,1,0,485E650302F33F7A,40524.0
kar_bon,2009-05-03,05:41:05,315,2,777904,-,1,0,ECE7180EDB418069,40525.0
kar_bon,2009-05-03,05:41:27,327,2,777952,-,1,0,9EED7D48C3BF44F7,40462.0
kar_bon,2009-05-03,05:41:28,321,2,777954,-,1,0,71F1C88503E171DC,40463.0
kar_bon,2009-05-03,05:41:29,333,2,777956,-,1,0,FFA8F47B2A88F25A,40463.0
kar_bon,2009-05-03,05:41:30,345,2,777957,-,1,0,45E9431B4A792543,40464.0
kar_bon,2009-05-03,05:41:31,339,2,777959,-,1,0,0EF02D2A6B2D4149,40464.0
kar_bon,2009-05-03,05:41:31,327,2,777960,-,1,0,1C633714EBB5F9C2,40464.0
kar_bon,2009-05-03,05:41:32,345,2,777964,-,1,0,4C287011C2DC6140,40465.0
vaughan,2009-05-03,05:41:32,321,2,779437,-,1,0,6706F0B021616DB4,751.0
kar_bon,2009-05-03,05:41:32,321,2,777975,-,1,0,400C428728C8429B,40464.0
kar_bon,2009-05-03,05:41:33,339,2,777975,-,1,0,8454E7546E824CD1,40465.0
kar_bon,2009-05-03,05:41:34,339,2,777977,-,1,0,AB257AA49036860F,40466.0
