MyDogBuster,2008-12-11,07:01:07,855,2,574972,-,1,0,413E8C90AED3F009,405.0
MyDogBuster,2008-12-11,07:02:50,965,2,574972,-,1,0,D231B8B24C4A2D4E,448.0
MyDogBuster,2008-12-11,07:04:13,975,2,574972,-,1,0,57547F45C40066BA,450.0
MyDogBuster,2008-12-11,07:04:27,983,2,574972,-,1,0,2846237B5581686B,451.0
MyDogBuster,2008-12-11,07:04:55,445,2,574973,-,1,0,D381E9E7D20D6A87,404.0
MyDogBuster,2008-12-11,07:05:07,435,2,574973,-,1,0,DBE83E4745D73C8E,451.0
MyDogBuster,2008-12-11,07:05:33,559,2,574973,-,1,0,F77D1FCC3232948A,405.0
MyDogBuster,2008-12-11,07:05:33,691,2,574973,-,1,0,13EC893FEAD74C8C,405.0
MyDogBuster,2008-12-11,07:05:34,811,2,574973,-,1,0,74E99600E07E71DB,406.0
MyDogBuster,2008-12-11,07:05:39,441,2,574973,-,1,0,FFA5A44779B013EB,451.0
MyDogBuster,2008-12-11,07:05:46,495,2,574973,-,1,0,B885010B275D35D1,452.0
MyDogBuster,2008-12-11,07:05:46,547,2,574973,-,1,0,19933084F11882E1,450.0
MyDogBuster,2008-12-11,07:06:20,867,2,574973,-,1,0,AC0D8A13825494BF,451.0
MyDogBuster,2008-12-11,07:06:46,901,2,574973,-,1,0,2C3A3F682C62B383,405.0
MyDogBuster,2008-12-11,07:06:46,937,2,574973,-,1,0,4FFA90B310DAC423,405.0
MyDogBuster,2008-12-11,07:06:48,657,2,574970,-,1,0,F147E86FF0793528,1239.0
MyDogBuster,2008-12-11,07:06:49,467,2,574970,-,1,0,D177AB3475BD5D6A,1247.0
MyDogBuster,2008-12-11,07:07:07,897,2,574973,-,1,0,66B13BB3D9DCDF70,452.0
MyDogBuster,2008-12-11,07:07:46,987,2,574973,-,1,0,BD958F0003A45655,406.0
MyDogBuster,2008-12-11,07:07:53,411,2,574974,-,1,0,20F8D2770372194D,406.0
MyDogBuster,2008-12-11,07:10:15,843,2,574970,-,1,0,F5144779A1DF763E,1364.0
MyDogBuster,2008-12-11,07:10:20,417,2,574974,-,1,0,EF490B712CF91965,450.0
MyDogBuster,2008-12-11,07:10:21,885,2,574970,-,1,0,593BA9D9326D2959,1363.0
MyDogBuster,2008-12-11,07:11:39,587,2,574974,-,1,0,E967102A5FDC62C0,404.0
MyDogBuster,2008-12-11,07:11:42,447,2,574974,-,1,0,FAA02DB83899C370,449.0
MyDogBuster,2008-12-11,07:11:57,507,2,574974,-,1,0,FFAB9DF8D8833AC1,450.0
MyDogBuster,2008-12-11,07:12:17,711,2,574974,-,1,0,7268A904BFF4257F,404.0
MyDogBuster,2008-12-11,07:12:17,747,2,574974,-,1,0,9675D261F05AC53D,404.0
MyDogBuster,2008-12-11,07:12:18,783,2,574974,-,1,0,89DF90405E94488E,405.0
MyDogBuster,2008-12-11,07:12:38,681,2,574974,-,1,0,FF361C62EF6D1053,451.0
MyDogBuster,2008-12-11,07:13:10,861,2,574974,-,1,0,3D27D656FC6D1C74,451.0
MyDogBuster,2008-12-11,07:13:17,903,2,574974,-,1,0,CF40157B4EE88946,451.0
MyDogBuster,2008-12-11,07:13:18,917,2,574974,-,1,0,76950507465E5FAD,452.0
MyDogBuster,2008-12-11,07:13:31,971,2,574974,-,1,0,8C1F88481FE6F188,405.0
MyDogBuster,2008-12-11,07:13:31,975,2,574974,-,1,0,A210258C54BD9D47,405.0
MyDogBuster,2008-12-11,07:13:52,927,2,574974,-,1,0,0FD31F74749D4946,452.0
MyDogBuster,2008-12-11,07:14:32,481,2,574975,-,1,0,60BC5CB08C79AFDC,406.0
MyDogBuster,2008-12-11,07:14:37,441,2,574975,-,1,0,5911AFBD77586D8B,450.0
MyDogBuster,2008-12-11,07:14:39,519,2,574975,-,1,0,97C8BEA2246D7D8C,407.0
MyDogBuster,2008-12-11,07:17:48,555,2,574975,-,1,0,B7A23995BDEBF584,448.0
MyDogBuster,2008-12-11,07:18:24,645,2,574975,-,1,0,9CF1D5F5619C1A92,405.0
MyDogBuster,2008-12-11,07:19:01,855,2,574975,-,1,0,8A048995ED9E1CE8,404.0
MyDogBuster,2008-12-11,07:19:02,861,2,574975,-,1,0,45662F9AF5F604F4,405.0
MyDogBuster,2008-12-11,07:19:02,951,2,574975,-,1,0,940389556E56BFB2,404.0
MyDogBuster,2008-12-11,07:19:11,705,2,574975,-,1,0,D58DA65BB679C849,449.0
MyDogBuster,2008-12-11,07:19:27,775,2,574975,-,1,0,22262641254D75EA,450.0
MyDogBuster,2008-12-11,07:20:09,405,2,574976,-,1,0,1B1C3AA1146BD695,451.0
MyDogBuster,2008-12-11,07:20:16,777,2,574976,-,1,0,13A0B1A3F7B4AA3C,405.0
MyDogBuster,2008-12-11,07:20:16,725,2,574976,-,1,0,827DA8B0460E761E,405.0
MyDogBuster,2008-12-11,07:20:41,435,2,574976,-,1,0,64DF1415423CAEC6,451.0
MyDogBuster,2008-12-11,07:20:47,573,2,574976,-,1,0,23BA0DD7255F75EF,450.0
MyDogBuster,2008-12-11,07:20:48,645,2,574976,-,1,0,2EEB6180BB6BBBF7,451.0
MyDogBuster,2008-12-11,07:21:18,843,2,574976,-,1,0,E1B3CDA2015A8617,406.0
MyDogBuster,2008-12-11,07:21:23,839,2,574976,-,1,0,7903CB3212229D99,452.0
MyDogBuster,2008-12-11,07:21:26,935,2,574976,-,1,0,A3EFF33D54D179FE,407.0
MyDogBuster,2008-12-11,07:22:08,909,2,574976,-,1,0,D71801783EB19F60,451.0
MyDogBuster,2008-12-11,07:25:08,427,2,574977,-,1,0,E5CBF288719CC9D3,404.0
MyDogBuster,2008-12-11,07:25:18,983,2,574976,-,1,0,A0D7328A50568434,450.0
MyDogBuster,2008-12-11,07:25:46,441,2,574977,-,1,0,FC5F005A22CA0A84,405.0
MyDogBuster,2008-12-11,07:25:46,465,2,574977,-,1,0,CEF1397F6C6CCC66,404.0
MyDogBuster,2008-12-11,07:25:46,529,2,574977,-,1,0,8B4AC7FA44FB725F,404.0
MyDogBuster,2008-12-11,07:26:42,531,2,574977,-,1,0,F7A5B1863B863CDB,451.0
MyDogBuster,2008-12-11,07:26:58,625,2,574977,-,1,0,4B454FD55ADD3EE9,451.0
MyDogBuster,2008-12-11,07:27:01,681,2,574977,-,1,0,0D7C20066A1E6CD3,405.0
MyDogBuster,2008-12-11,07:27:02,717,2,574977,-,1,0,E4E124E3603C232A,406.0
MyDogBuster,2008-12-11,07:27:35,421,2,574975,-,1,0,F427E0DF55DE78D6,1246.0
MyDogBuster,2008-12-11,07:27:35,1001,2,574974,-,1,0,0186846BF45151E1,1247.0
MyDogBuster,2008-12-11,07:27:40,649,2,574977,-,1,0,1DCB43934F25B184,451.0
MyDogBuster,2008-12-11,07:28:05,909,2,574977,-,1,0,5EABB1485458939A,407.0
MyDogBuster,2008-12-11,07:28:12,561,2,574978,-,1,0,71068B7F36A42123,406.0
MyDogBuster,2008-12-11,07:28:12,735,2,574977,-,1,0,7FAE98C5D2FB69C5,451.0
MyDogBuster,2008-12-11,07:28:19,759,2,574977,-,1,0,CA5F6A268049430A,452.0
MyDogBuster,2008-12-11,07:28:19,819,2,574977,-,1,0,6268E6067641F321,451.0
MyDogBuster,2008-12-11,07:28:54,999,2,574977,-,1,0,62BE1F42959582FC,451.0
MyDogBuster,2008-12-11,07:29:38,575,2,574978,-,1,0,96F1C6BEC50371CC,450.0
MyDogBuster,2008-12-11,07:31:53,605,2,574978,-,1,0,7096A6196C4C16E3,405.0
MyDogBuster,2008-12-11,07:32:30,791,2,574978,-,1,0,E05897CD2660305C,404.0
MyDogBuster,2008-12-11,07:32:31,755,2,574978,-,1,0,82FBB021383EE895,405.0
MyDogBuster,2008-12-11,07:32:31,825,2,574978,-,1,0,36E0DE77AE76A13A,405.0
MyDogBuster,2008-12-11,07:32:46,713,2,574978,-,1,0,5B5CC8A1D25AE1CC,449.0
MyDogBuster,2008-12-11,07:33:03,535,2,574975,-,1,0,B5511014DFC536DB,1368.0
MyDogBuster,2008-12-11,07:33:06,633,2,574975,-,1,0,906EC049A9A9CD5C,1365.0
MyDogBuster,2008-12-11,07:33:47,891,2,574978,-,1,0,F3E74BE2694B53B5,406.0
MyDogBuster,2008-12-11,07:33:47,941,2,574978,-,1,0,203202FF7729B7BE,405.0
MyDogBuster,2008-12-11,07:34:11,855,2,574978,-,1,0,A5DB01C924CC68D1,449.0
MyDogBuster,2008-12-11,07:34:28,867,2,574978,-,1,0,8CB37C1EF5C3BBA3,450.0
MyDogBuster,2008-12-11,07:34:50,601,2,574979,-,1,0,B57953F5C069F62F,405.0
MyDogBuster,2008-12-11,07:34:57,675,2,574979,-,1,0,4DD4B840BD0FB199,405.0
MyDogBuster,2008-12-11,07:35:12,543,2,574979,-,1,0,CD34B1209D53F0EE,452.0
MyDogBuster,2008-12-11,07:35:44,859,2,574979,-,1,0,025A2827EB731D61,452.0
MyDogBuster,2008-12-11,07:35:50,883,2,574979,-,1,0,B35E8717EE8A7200,451.0
MyDogBuster,2008-12-11,07:35:51,913,2,574979,-,1,0,52A4BA87840F85B1,452.0
MyDogBuster,2008-12-11,07:36:26,921,2,574979,-,1,0,76F2DFB36FEBDEE7,452.0
MyDogBuster,2008-12-11,07:37:09,943,2,574979,-,1,0,23465183A77D322D,451.0
MyDogBuster,2008-12-11,07:38:37,555,2,574980,-,1,0,20CF4DA0B2C4A742,404.0
MyDogBuster,2008-12-11,07:39:15,567,2,574980,-,1,0,ED202B8089C147BD,404.0
MyDogBuster,2008-12-11,07:39:15,557,2,574980,-,1,0,6BF5A620FA6F68DC,405.0
MyDogBuster,2008-12-11,07:39:15,579,2,574980,-,1,0,916A895B3DB73250,404.0
MyDogBuster,2008-12-11,07:40:14,629,2,574980,-,1,0,487AB58AC2525CD1,448.0
MyDogBuster,2008-12-11,07:40:32,719,2,574980,-,1,0,160C25F80F4ADF06,406.0
MyDogBuster,2008-12-11,07:40:32,777,2,574980,-,1,0,E83C721F29233C0F,405.0
MyDogBuster,2008-12-11,07:41:36,863,2,574980,-,1,0,06875947ED76159D,406.0
MyDogBuster,2008-12-11,07:41:42,825,2,574980,-,1,0,C11209A8692DF325,451.0
MyDogBuster,2008-12-11,07:41:44,873,2,574980,-,1,0,DA2D8A155A8FF14A,407.0
MyDogBuster,2008-12-11,07:41:59,857,2,574980,-,1,0,8F8BCDBF2A54DBA2,451.0
MyDogBuster,2008-12-11,07:42:45,915,2,574980,-,1,0,AE148E593C611E26,453.0
MyDogBuster,2008-12-11,07:43:14,465,2,574981,-,1,0,3E9EDEFD3B55822E,450.0
MyDogBuster,2008-12-11,07:43:21,499,2,574981,-,1,0,74C48F437FB044B6,450.0
MyDogBuster,2008-12-11,07:43:22,489,2,574981,-,1,0,644B6AF0543F9B3F,452.0
MyDogBuster,2008-12-11,07:43:57,511,2,574981,-,1,0,1ECEBC32D7A90D2A,451.0
MyDogBuster,2008-12-11,07:44:40,565,2,574981,-,1,0,F5FF68E6012DF55E,451.0
MyDogBuster,2008-12-11,07:45:21,615,2,574981,-,1,0,601CE0BC1520B25B,404.0
MyDogBuster,2008-12-11,07:45:59,751,2,574981,-,1,0,0F4583F7479462B1,404.0
MyDogBuster,2008-12-11,07:46:00,687,2,574981,-,1,0,2767EC90B53CB7EE,405.0
MyDogBuster,2008-12-11,07:46:00,757,2,574981,-,1,0,FEE013C92922E9E6,405.0
MyDogBuster,2008-12-11,07:47:17,801,2,574981,-,1,0,BD19A112463176BC,405.0
MyDogBuster,2008-12-11,07:47:17,799,2,574981,-,1,0,9F26FEF70B92B9C1,405.0
MyDogBuster,2008-12-11,07:47:43,789,2,574981,-,1,0,22853796FC9754C6,449.0
MyDogBuster,2008-12-11,07:48:18,945,2,574978,-,1,0,D98E4F9F191E694F,1243.0
MyDogBuster,2008-12-11,07:48:19,433,2,574979,-,1,0,78C3F4D2C6325939,1244.0
MyDogBuster,2008-12-11,07:48:22,811,2,574981,-,1,0,B0033175458C13D0,406.0
MyDogBuster,2008-12-11,07:48:29,835,2,574981,-,1,0,6A9154D0FB560181,405.0
MyDogBuster,2008-12-11,07:49:11,819,2,574981,-,1,0,D32C99A8A614E776,449.0
MyDogBuster,2008-12-11,07:49:29,855,2,574981,-,1,0,252C93A897E5AD8E,451.0
MyDogBuster,2008-12-11,07:50:16,859,2,574981,-,1,0,A985007CADE933AC,453.0
MyDogBuster,2008-12-11,07:50:45,871,2,574981,-,1,0,BDCDC3814D52461E,451.0
MyDogBuster,2008-12-11,07:50:52,931,2,574981,-,1,0,17328FA99ACC7490,451.0
MyDogBuster,2008-12-11,07:50:53,951,2,574981,-,1,0,BB1A78797978FC63,452.0
MyDogBuster,2008-12-11,07:51:28,957,2,574981,-,1,0,FB9D176632624270,451.0
MyDogBuster,2008-12-11,07:52:06,417,2,574982,-,1,0,74E03A889CAA5A0E,405.0
MyDogBuster,2008-12-11,07:52:10,979,2,574981,-,1,0,E914B8A255458ED8,450.0
MyDogBuster,2008-12-11,07:52:43,425,2,574982,-,1,0,AE6CE92F1AB0794D,404.0
MyDogBuster,2008-12-11,07:52:44,467,2,574982,-,1,0,663A5D6769C5C9E0,404.0
MyDogBuster,2008-12-11,07:52:45,431,2,574982,-,1,0,5056C02EA6A6714D,405.0
MyDogBuster,2008-12-11,07:54:02,731,2,574982,-,1,0,AC48B11F2E99F65D,405.0
MyDogBuster,2008-12-11,07:54:02,705,2,574982,-,1,0,DDA015568C132F51,406.0
MyDogBuster,2008-12-11,07:55:08,977,2,574982,-,1,0,214516AF6B2224B4,406.0
MyDogBuster,2008-12-11,07:55:11,743,2,574982,-,1,0,72DB9A156BA3886E,448.0
MyDogBuster,2008-12-11,07:55:16,409,2,574983,-,1,0,BA021014AACF5FAA,407.0
MyDogBuster,2008-12-11,07:55:50,693,2,574980,-,1,0,616EE5E888E98444,1364.0
MyDogBuster,2008-12-11,07:55:51,633,2,574980,-,1,0,B34BAFDBE7E985AE,1368.0
MyDogBuster,2008-12-11,07:56:40,481,2,574983,-,1,0,3B6268818880DAA3,449.0
MyDogBuster,2008-12-11,07:56:59,571,2,574983,-,1,0,8B55662D87FE465C,450.0
MyDogBuster,2008-12-11,07:57:46,595,2,574983,-,1,0,532A18B90DE9C3F4,450.0
MyDogBuster,2008-12-11,07:58:17,625,2,574983,-,1,0,139BBA7AA86C50BA,452.0
MyDogBuster,2008-12-11,07:58:24,663,2,574983,-,1,0,06202830A47CC2F7,452.0
MyDogBuster,2008-12-11,07:58:24,775,2,574983,-,1,0,7E4276276CDC6CFC,451.0
MyDogBuster,2008-12-11,07:58:50,913,2,574983,-,1,0,2BFA64D4D16313A4,404.0
MyDogBuster,2008-12-11,07:59:00,853,2,574983,-,1,0,E7083708D377CB1D,452.0
MyDogBuster,2008-12-11,07:59:28,955,2,574983,-,1,0,D219A71440231F4E,405.0
MyDogBuster,2008-12-11,07:59:28,419,2,574984,-,1,0,909433E127973058,404.0
MyDogBuster,2008-12-11,07:59:29,489,2,574984,-,1,0,69E08B2064B58EAB,404.0
MyDogBuster,2008-12-11,07:59:42,921,2,574983,-,1,0,461EA0A255A54678,452.0
MyDogBuster,2008-12-11,08:00:47,549,2,574984,-,1,0,507D079C1F147FDE,405.0
MyDogBuster,2008-12-11,08:00:47,573,2,574984,-,1,0,5D2565EE97094B6D,405.0
MyDogBuster,2008-12-11,08:01:55,575,2,574984,-,1,0,5F056A61F8D7B0D4,407.0
MyDogBuster,2008-12-11,08:02:01,645,2,574984,-,1,0,980A48AB0E0AC2B5,406.0
MyDogBuster,2008-12-11,08:02:41,587,2,574984,-,1,0,0F95CE87884E9169,450.0
MyDogBuster,2008-12-11,08:04:10,759,2,574984,-,1,0,9B152B17BCBB74BA,450.0
MyDogBuster,2008-12-11,08:04:30,875,2,574984,-,1,0,DF5A947C5EA6D7A4,451.0
MyDogBuster,2008-12-11,08:05:18,947,2,574984,-,1,0,7A4D5494DF865EAC,452.0
MyDogBuster,2008-12-11,08:05:35,537,2,574985,-,1,0,7F8D6BB5DBBFD81A,405.0
MyDogBuster,2008-12-11,08:05:48,409,2,574985,-,1,0,4BBB7CCA6B21202E,451.0
MyDogBuster,2008-12-11,08:05:54,411,2,574985,-,1,0,88D3C371575E37ED,450.0
MyDogBuster,2008-12-11,08:05:56,447,2,574985,-,1,0,838F55ABAC66957D,452.0
MyDogBuster,2008-12-11,08:06:12,579,2,574985,-,1,0,106D9B59148C0032,404.0
MyDogBuster,2008-12-11,08:06:13,585,2,574985,-,1,0,83BFE3F4A691EAAE,405.0
MyDogBuster,2008-12-11,08:06:14,645,2,574985,-,1,0,95303D517D33C893,405.0
MyDogBuster,2008-12-11,08:06:30,547,2,574985,-,1,0,EE558864A058E489,450.0
MyDogBuster,2008-12-11,08:07:12,675,2,574985,-,1,0,BB05918DC2B7AC9B,451.0
MyDogBuster,2008-12-11,08:07:32,847,2,574985,-,1,0,A44E9D06F8FEE140,405.0
MyDogBuster,2008-12-11,08:07:33,721,2,574985,-,1,0,5605D59A742C44D6,406.0
MyDogBuster,2008-12-11,08:08:40,861,2,574985,-,1,0,69AE35477C346DE1,406.0
MyDogBuster,2008-12-11,08:08:47,885,2,574985,-,1,0,0CADE19F8CCDC723,406.0
MyDogBuster,2008-12-11,08:09:03,893,2,574982,-,1,0,D0671B4919292D8F,1244.0
MyDogBuster,2008-12-11,08:09:03,827,2,574982,-,1,0,333B3C206BE41350,1245.0
MyDogBuster,2008-12-11,08:10:09,513,2,574986,-,1,0,EDFF1CAEADD41D37,448.0
MyDogBuster,2008-12-11,08:11:40,581,2,574986,-,1,0,D69CB4B525C3A7BE,450.0
MyDogBuster,2008-12-11,08:12:00,647,2,574986,-,1,0,B41B066BC8E9ED07,450.0
MyDogBuster,2008-12-11,08:12:19,803,2,574986,-,1,0,CAB37949F89CB382,404.0
MyDogBuster,2008-12-11,08:12:48,741,2,574986,-,1,0,21184885E59FD2B2,450.0
MyDogBuster,2008-12-11,08:12:57,493,2,574987,-,1,0,04F0633AAE1F4004,405.0
MyDogBuster,2008-12-11,08:12:57,499,2,574987,-,1,0,9B29A8B76211CF1E,404.0
MyDogBuster,2008-12-11,08:12:57,549,2,574987,-,1,0,D1E264B458E54A67,404.0
MyDogBuster,2008-12-11,08:13:19,947,2,574986,-,1,0,4E86EFB522221C93,451.0
MyDogBuster,2008-12-11,08:13:25,963,2,574986,-,1,0,D6F181F222D52559,451.0
MyDogBuster,2008-12-11,08:13:27,975,2,574986,-,1,0,1EE69EF24243176F,451.0
MyDogBuster,2008-12-11,08:14:02,555,2,574987,-,1,0,C809DC17DA6D96A5,452.0
MyDogBuster,2008-12-11,08:14:17,649,2,574987,-,1,0,615AECF67541D0DA,405.0
MyDogBuster,2008-12-11,08:14:18,733,2,574987,-,1,0,C25E65D442651B94,405.0
MyDogBuster,2008-12-11,08:14:42,639,2,574987,-,1,0,F688DC636D401301,450.0
MyDogBuster,2008-12-11,08:15:26,805,2,574987,-,1,0,92202F0A368CBC9E,406.0
MyDogBuster,2008-12-11,08:15:33,931,2,574987,-,1,0,F82513A6AC653DEB,406.0
MyDogBuster,2008-12-11,08:17:38,585,2,574988,-,1,0,2589B4AC444AF77B,449.0
MyDogBuster,2008-12-11,08:18:33,717,2,574984,-,1,0,F04495C876EBBD5F,1362.0
MyDogBuster,2008-12-11,08:18:39,707,2,574984,-,1,0,99547241458031D5,1369.0
MyDogBuster,2008-12-11,08:19:04,929,2,574988,-,1,0,8556245B3FBEF850,405.0
MyDogBuster,2008-12-11,08:19:10,647,2,574988,-,1,0,629904D8FACAEE6E,450.0
MyDogBuster,2008-12-11,08:19:31,923,2,574988,-,1,0,016F8C6475344079,451.0
MyDogBuster,2008-12-11,08:19:41,963,2,574988,-,1,0,2ED56253C1CE7646,404.0
MyDogBuster,2008-12-11,08:19:41,999,2,574988,-,1,0,445D2099F052E9DC,404.0
MyDogBuster,2008-12-11,08:19:42,977,2,574988,-,1,0,B8CD48F150BB7ABF,405.0
MyDogBuster,2008-12-11,08:20:20,935,2,574988,-,1,0,9DAE189AB4535972,452.0
MyDogBuster,2008-12-11,08:20:50,427,2,574989,-,1,0,9CE00E52B08B2B79,452.0
MyDogBuster,2008-12-11,08:20:57,447,2,574989,-,1,0,0E449B07AB6DAEC4,452.0
MyDogBuster,2008-12-11,08:20:58,481,2,574989,-,1,0,B62A74D05624CAF8,451.0
MyDogBuster,2008-12-11,08:21:02,565,2,574989,-,1,0,D445FCD288ABC62C,404.0
MyDogBuster,2008-12-11,08:21:03,507,2,574989,-,1,0,13FDD510E17B4602,406.0
MyDogBuster,2008-12-11,08:21:33,495,2,574989,-,1,0,4E703C2ABE87903F,451.0
MyDogBuster,2008-12-11,08:22:13,649,2,574989,-,1,0,B8628CFE90060B50,407.0
MyDogBuster,2008-12-11,08:22:14,601,2,574989,-,1,0,F83AB26DD0F23407,452.0
MyDogBuster,2008-12-11,08:22:19,741,2,574989,-,1,0,E03F5826C6369889,406.0
MyDogBuster,2008-12-11,08:25:06,789,2,574989,-,1,0,B70B96C850F41DB5,448.0
MyDogBuster,2008-12-11,08:25:48,861,2,574989,-,1,0,66AE43EE7410E779,404.0
MyDogBuster,2008-12-11,08:26:25,743,2,574990,-,1,0,EB5107141EF981F3,404.0
MyDogBuster,2008-12-11,08:26:25,603,2,574990,-,1,0,3EF31AA18DFEA288,405.0
MyDogBuster,2008-12-11,08:26:26,801,2,574990,-,1,0,576F5FE351E64302,404.0
MyDogBuster,2008-12-11,08:26:40,443,2,574990,-,1,0,0F94CEF10748E597,450.0
MyDogBuster,2008-12-11,08:27:01,483,2,574990,-,1,0,38F8468CC152C879,451.0
MyDogBuster,2008-12-11,08:27:47,571,2,574991,-,1,0,343339FA47C808B9,405.0
MyDogBuster,2008-12-11,08:27:48,573,2,574991,-,1,0,E941BF88A08209E9,406.0
MyDogBuster,2008-12-11,08:27:50,827,2,574990,-,1,0,60E2E9A9EC6CF8FF,451.0
MyDogBuster,2008-12-11,08:28:20,831,2,574990,-,1,0,D432D83C48D3A1BA,450.0
MyDogBuster,2008-12-11,08:28:27,975,2,574990,-,1,0,66BDCD06990D560B,450.0
MyDogBuster,2008-12-11,08:28:30,987,2,574990,-,1,0,D4594F4E29768D0B,452.0
MyDogBuster,2008-12-11,08:28:58,621,2,574991,-,1,0,C48D66E80C78F0C8,405.0
MyDogBuster,2008-12-11,08:29:03,619,2,574991,-,1,0,71DACC53B93255A3,450.0
MyDogBuster,2008-12-11,08:29:05,703,2,574991,-,1,0,66646320994B18B7,406.0
MyDogBuster,2008-12-11,08:29:44,663,2,574991,-,1,0,076E091A4536F65B,450.0
MyDogBuster,2008-12-11,08:29:49,961,2,574987,-,1,0,5C2768EBE4303368,1246.0
MyDogBuster,2008-12-11,08:29:49,557,2,574988,-,1,0,09DF5C5FE7866BBB,1246.0
MyDogBuster,2008-12-11,08:32:32,753,2,574991,-,1,0,FD19231A378BF273,405.0
MyDogBuster,2008-12-11,08:32:35,735,2,574991,-,1,0,4977D389CCF5623F,449.0
MyDogBuster,2008-12-11,08:33:10,459,2,574992,-,1,0,8F54E764E41D74FB,404.0
MyDogBuster,2008-12-11,08:33:10,865,2,574991,-,1,0,FF44C270D4FF0C9F,405.0
MyDogBuster,2008-12-11,08:33:10,879,2,574991,-,1,0,C864D8B9A8235E62,405.0
MyDogBuster,2008-12-11,08:34:09,479,2,574992,-,1,0,6849D4C7C1C61E4F,449.0
MyDogBuster,2008-12-11,08:34:31,525,2,574992,-,1,0,A8BA1563E81C13B5,450.0
MyDogBuster,2008-12-11,08:34:32,669,2,574992,-,1,0,B4C15537C793ED1B,404.0
MyDogBuster,2008-12-11,08:34:33,567,2,574992,-,1,0,FC3FA6F5183BE9CB,406.0
MyDogBuster,2008-12-11,08:35:21,689,2,574992,-,1,0,70F8200391E8FC97,451.0
MyDogBuster,2008-12-11,08:35:44,933,2,574992,-,1,0,AF7AEAFA2F26960D,406.0
MyDogBuster,2008-12-11,08:35:51,489,2,574993,-,1,0,E5ED06FB348127BD,407.0
MyDogBuster,2008-12-11,08:35:52,863,2,574992,-,1,0,E22F0F012E859216,452.0
MyDogBuster,2008-12-11,08:35:58,923,2,574992,-,1,0,092BF92B42F986FC,451.0
MyDogBuster,2008-12-11,08:36:01,929,2,574992,-,1,0,EC2FF35449DB8A96,451.0
MyDogBuster,2008-12-11,08:36:36,477,2,574993,-,1,0,E23659A5A379BF58,453.0
MyDogBuster,2008-12-11,08:37:14,597,2,574993,-,1,0,D4482B0BD3F5BB50,450.0
MyDogBuster,2008-12-11,08:39:16,699,2,574993,-,1,0,80B6CCDFB0FD5104,404.0
MyDogBuster,2008-12-11,08:39:54,885,2,574993,-,1,0,251BDB46AA83EDD8,404.0
MyDogBuster,2008-12-11,08:39:54,915,2,574993,-,1,0,6D697D4FD4737FD9,404.0
MyDogBuster,2008-12-11,08:39:55,861,2,574993,-,1,0,27765EDA21FFEF59,405.0
MyDogBuster,2008-12-11,08:40:03,849,2,574993,-,1,0,69F05A18E616BE50,448.0
MyDogBuster,2008-12-11,08:41:18,967,2,574993,-,1,0,A04752ACD98647AC,406.0
MyDogBuster,2008-12-11,08:41:18,477,2,574994,-,1,0,A737DF795FBA2DCA,405.0
MyDogBuster,2008-12-11,08:41:21,829,2,574989,-,1,0,F8B3C3A21428983C,1368.0
MyDogBuster,2008-12-11,08:41:24,847,2,574989,-,1,0,1252F132F08D8A7B,1365.0
MyDogBuster,2008-12-11,08:41:39,945,2,574993,-,1,0,F470BD6B0AE2FF7E,450.0
MyDogBuster,2008-12-11,08:42:02,951,2,574993,-,1,0,A28E65EFEED3F419,451.0
MyDogBuster,2008-12-11,08:42:31,561,2,574994,-,1,0,7116834830279A3C,407.0
MyDogBuster,2008-12-11,08:42:36,617,2,574994,-,1,0,330D29A668EDF703,405.0
MyDogBuster,2008-12-11,08:42:53,483,2,574994,-,1,0,42CB91CD8EBE5CD8,452.0
MyDogBuster,2008-12-11,08:43:23,623,2,574994,-,1,0,1F78C10F28E96FEA,451.0
MyDogBuster,2008-12-11,08:43:29,635,2,574994,-,1,0,017C29C7D6CE306B,451.0
MyDogBuster,2008-12-11,08:43:32,773,2,574994,-,1,0,E9BD850228C74A80,451.0
MyDogBuster,2008-12-11,08:44:07,915,2,574994,-,1,0,120FC99B88C66D02,451.0
MyDogBuster,2008-12-11,08:44:47,441,2,574995,-,1,0,11727EF107C5F7D5,453.0
MyDogBuster,2008-12-11,08:46:01,465,2,574995,-,1,0,22BB3B9CA0490A18,405.0
MyDogBuster,2008-12-11,08:46:38,613,2,574995,-,1,0,B599D2F38C6E915A,404.0
MyDogBuster,2008-12-11,08:46:38,619,2,574995,-,1,0,C80CA7AD412F56D8,404.0
MyDogBuster,2008-12-11,08:46:40,669,2,574995,-,1,0,2E105079A9ADC71B,405.0
MyDogBuster,2008-12-11,08:47:31,793,2,574995,-,1,0,9AEC7CE544E8314D,448.0
MyDogBuster,2008-12-11,08:48:02,853,2,574995,-,1,0,F04B099E601CDED9,404.0
MyDogBuster,2008-12-11,08:48:03,823,2,574995,-,1,0,67A5AFB9F29D54AD,405.0
MyDogBuster,2008-12-11,08:49:08,973,2,574995,-,1,0,D49ED5F76C1DDB00,449.0
MyDogBuster,2008-12-11,08:49:17,429,2,574996,-,1,0,C1ECEE092D7ED3AF,406.0
MyDogBuster,2008-12-11,08:49:23,485,2,574996,-,1,0,EA0F5BC3F9B81C99,407.0
MyDogBuster,2008-12-11,08:49:31,999,2,574995,-,1,0,B4D645EA3A425463,449.0
MyDogBuster,2008-12-11,08:50:23,579,2,574996,-,1,0,0D2E2C4B8D02A5A1,450.0
