kar_bon,2009-07-27,00:17:07,315,2,945051,-,1,0,2A4BB059888926DB,13875.0
kar_bon,2009-07-27,00:38:06,339,2,945053,-,1,0,C8E1EBCF9493BA71,13941.0
kar_bon,2009-07-27,00:45:12,315,2,945076,-,1,0,8B621BB06CA2BD5D,1396.0
kar_bon,2009-07-27,01:02:52,339,2,945055,-,1,0,5A742C15046C199E,14235.0
kar_bon,2009-07-27,01:07:37,321,2,945077,-,1,0,151C8B3D6772D449,2740.0
kar_bon,2009-07-27,01:10:29,333,2,943398,-,1,0,AE056F3C13BDD209,29845.0
kar_bon,2009-07-27,01:10:30,333,2,943400,-,1,0,6717576DEDDA3564,29846.0
kar_bon,2009-07-27,01:10:31,333,2,943403,-,1,0,06224D6E227DAE59,29846.0
kar_bon,2009-07-27,01:10:32,315,2,943405,-,1,0,4CF5B9CB5197C8CB,29847.0
kar_bon,2009-07-27,01:10:33,315,2,943407,-,1,0,21BB83636496E16D,29848.0
kar_bon,2009-07-27,01:10:33,339,2,943409,-,1,0,C01DD4B138D50E49,29847.0
kar_bon,2009-07-27,01:10:34,327,2,943418,-,1,0,5E703A18D663E11E,29848.0
kar_bon,2009-07-27,01:10:35,333,2,943418,-,1,0,46B5155939DE1CA7,29848.0
kar_bon,2009-07-27,01:10:35,315,2,943419,-,1,0,1659A327F3CB7666,29848.0
kar_bon,2009-07-27,01:10:36,345,2,943419,-,1,0,28F062D41F4DFE08,29849.0
kar_bon,2009-07-27,01:10:36,339,2,943421,-,1,0,A9394FF97D138EFF,29848.0
kar_bon,2009-07-27,01:10:37,321,2,943423,-,1,0,89556C1358554237,29849.0
kar_bon,2009-07-27,01:10:37,321,2,943426,-,1,0,BB15D66DE9332EF7,29849.0
kar_bon,2009-07-27,01:10:38,345,2,943426,-,1,0,DEAC937933F349DC,29849.0
kar_bon,2009-07-27,01:10:38,315,2,943428,-,1,0,0FA85C9D7521FAA0,29849.0
kar_bon,2009-07-27,01:10:39,315,2,943430,-,1,0,ED88016B9066112A,29849.0
kar_bon,2009-07-27,01:10:54,333,2,943463,-,1,0,78E202350DBF7257,29842.0
kar_bon,2009-07-27,01:10:54,339,2,943463,-,1,0,58F6FA1BDFA9CB0A,29841.0
kar_bon,2009-07-27,01:10:55,327,2,943464,-,1,0,7BE935D9435B321E,29842.0
kar_bon,2009-07-27,01:10:55,327,2,943466,-,1,0,A51785FF885E4F8A,29841.0
kar_bon,2009-07-27,01:10:56,333,2,943466,-,1,0,8E40A4C22F80E887,29842.0
kar_bon,2009-07-27,01:10:56,333,2,943467,-,1,0,28AE8DB908536E5B,29842.0
kar_bon,2009-07-27,01:10:57,315,2,943468,-,1,0,6121D1CDE3C92C58,29842.0
kar_bon,2009-07-27,01:10:58,315,2,943470,-,1,0,C71D6BE2B21F4106,29843.0
kar_bon,2009-07-27,01:10:58,321,2,943470,-,1,0,5A92C36391AB8FF6,29843.0
kar_bon,2009-07-27,01:10:59,333,2,943470,-,1,0,6F543EC5095E9E1C,29843.0
kar_bon,2009-07-27,01:10:59,345,2,943471,-,1,0,AD5A3137227F5BEB,29843.0
kar_bon,2009-07-27,01:11:00,339,2,943473,-,1,0,235C08BCBAF05844,29843.0
kar_bon,2009-07-27,01:11:00,327,2,943474,-,1,0,9B06FDFE1939F6C5,29843.0
kar_bon,2009-07-27,01:11:01,315,2,943479,-,1,0,D35F036E4BBDF6C3,29844.0
kar_bon,2009-07-27,01:11:01,339,2,943479,-,1,0,C7FF7ACAEC93B813,29843.0
kar_bon,2009-07-27,01:11:02,339,2,943481,-,1,0,73F3405BF81AFB66,29844.0
kar_bon,2009-07-27,01:11:23,315,2,943517,-,1,0,42EB13EA98E16E69,29837.0
kar_bon,2009-07-27,01:11:24,333,2,943524,-,1,0,04C9BBA67DDE01CD,29837.0
kar_bon,2009-07-27,01:11:24,339,2,943528,-,1,0,6F89FBB8C1097752,29837.0
kar_bon,2009-07-27,01:11:25,321,2,943535,-,1,0,45C50E2F0E5FBD1B,29838.0
kar_bon,2009-07-27,01:11:26,315,2,943539,-,1,0,C5A669A694FC686A,29838.0
kar_bon,2009-07-27,01:11:26,315,2,943547,-,1,0,65167DE7226A8B8E,29838.0
kar_bon,2009-07-27,01:11:27,333,2,943547,-,1,0,E73FCCBFDBC21BD8,29838.0
kar_bon,2009-07-27,01:11:28,315,2,943550,-,1,0,4BC63211F031284D,29839.0
kar_bon,2009-07-27,01:11:28,339,2,943552,-,1,0,30AC1E837C6E6262,29839.0
kar_bon,2009-07-27,01:11:29,339,2,943553,-,1,0,CFE29598F036461D,29839.0
kar_bon,2009-07-27,01:11:29,315,2,943558,-,1,0,ACD7BD070AD2C114,29839.0
kar_bon,2009-07-27,01:11:30,315,2,943560,-,1,0,81F1F380F794E41C,29840.0
kar_bon,2009-07-27,01:11:30,333,2,943560,-,1,0,4D88CBAF47598A69,29839.0
kar_bon,2009-07-27,01:11:31,339,2,943565,-,1,0,616E1E7BB1A50209,29840.0
kar_bon,2009-07-27,01:11:31,345,2,943566,-,1,0,BCA0F99DB105E429,29839.0
kar_bon,2009-07-27,01:11:32,339,2,943567,-,1,0,CC9018AE3AB1C04C,29840.0
kar_bon,2009-07-27,01:11:47,327,2,943609,-,1,0,26D3414679FE80AB,29839.0
kar_bon,2009-07-27,01:11:48,345,2,943615,-,1,0,841F362605AB22E3,29840.0
kar_bon,2009-07-27,01:11:48,327,2,943620,-,1,0,54CFFED550BA5552,29839.0
kar_bon,2009-07-27,01:11:49,315,2,943624,-,1,0,822D4EB5ABA9F7B1,29840.0
kar_bon,2009-07-27,01:11:49,345,2,943624,-,1,0,2C57B60F856E1061,29840.0
kar_bon,2009-07-27,01:11:50,321,2,943625,-,1,0,269E0C1B50D229EE,29840.0
kar_bon,2009-07-27,01:11:50,327,2,943626,-,1,0,A8BAE0BFE49B0476,29840.0
kar_bon,2009-07-27,01:11:51,333,2,943626,-,1,0,6D46419A8EBC6CC7,29841.0
kar_bon,2009-07-27,01:11:52,321,2,943631,-,1,0,FD444516D573C264,29841.0
kar_bon,2009-07-27,01:11:52,339,2,943631,-,1,0,AC742A025AA4B94C,29841.0
kar_bon,2009-07-27,01:11:53,315,2,943632,-,1,0,8D3A3F4CCDB743BD,29841.0
kar_bon,2009-07-27,01:11:53,315,2,943636,-,1,0,37F0A62FF95A43C6,29841.0
kar_bon,2009-07-27,01:11:54,339,2,943637,-,1,0,379A4E387874F29D,29842.0
kar_bon,2009-07-27,01:11:54,315,2,943639,-,1,0,7F4C93C06459B5EC,29841.0
kar_bon,2009-07-27,01:11:55,339,2,943639,-,1,0,C5D43353C9AA1ABC,29842.0
kar_bon,2009-07-27,01:11:56,327,2,943641,-,1,0,2A0E8A4FDAFFC7D3,29843.0
kar_bon,2009-07-27,01:12:15,315,2,943687,-,1,0,1E944F7552DFD28B,29847.0
kar_bon,2009-07-27,01:12:16,339,2,943687,-,1,0,7B9E49EBB6401D1E,29847.0
kar_bon,2009-07-27,01:12:17,315,2,943690,-,1,0,FFE44004CBADB3F4,29848.0
kar_bon,2009-07-27,01:12:18,315,2,943704,-,1,0,0F576BED4143CB13,29849.0
kar_bon,2009-07-27,01:12:18,321,2,943705,-,1,0,4AC7EBCDDA735613,29848.0
kar_bon,2009-07-27,01:12:19,321,2,943710,-,1,0,CAFE228998D222D8,29849.0
kar_bon,2009-07-27,01:12:19,333,2,943715,-,1,0,303C3C1D66E65377,29848.0
kar_bon,2009-07-27,01:12:20,315,2,943718,-,1,0,03C7FA5A245D4C7C,29849.0
kar_bon,2009-07-27,01:12:20,333,2,943718,-,1,0,F31B5BBF97C9D043,29849.0
kar_bon,2009-07-27,01:12:21,333,2,943719,-,1,0,BF4486AE616A107B,29849.0
kar_bon,2009-07-27,01:12:22,339,2,943721,-,1,0,8001BC625A800BBB,29850.0
kar_bon,2009-07-27,01:12:22,315,2,943726,-,1,0,C4159AE76830ABBE,29850.0
kar_bon,2009-07-27,01:12:23,327,2,943729,-,1,0,3A2506A87F1C679D,29850.0
kar_bon,2009-07-27,01:12:23,321,2,943741,-,1,0,5AF5D8D978574E11,29850.0
kar_bon,2009-07-27,01:12:24,327,2,943741,-,1,0,B5B0756BE8641A3B,29850.0
kar_bon,2009-07-27,01:12:24,333,2,943743,-,1,0,DC798089FD656C71,29850.0
kar_bon,2009-07-27,01:12:39,315,2,943795,-,1,0,7927E4B37EE9D64D,29843.0
kar_bon,2009-07-27,01:12:40,327,2,943801,-,1,0,7BBB4EE46B38A6A7,29844.0
kar_bon,2009-07-27,01:12:40,345,2,943809,-,1,0,C06AFDC9A2C3C59C,29844.0
kar_bon,2009-07-27,01:12:41,315,2,943812,-,1,0,4C25D1877B11C703,29844.0
kar_bon,2009-07-27,01:12:41,345,2,943812,-,1,0,4A895669341C462B,29844.0
kar_bon,2009-07-27,01:12:42,345,2,944532,-,1,0,C4A9CECE38C1E661,29844.0
kar_bon,2009-07-27,01:12:42,345,2,944539,-,1,0,60CABCB87CC3EF9B,29844.0
kar_bon,2009-07-27,01:12:43,321,2,944625,-,1,0,A4A2AE2A7CAD7B68,29845.0
kar_bon,2009-07-27,01:12:43,345,2,944632,-,1,0,7F304E93D04BC32B,29844.0
kar_bon,2009-07-27,01:12:44,321,2,944638,-,1,0,009276378BD1A2E0,29845.0
kar_bon,2009-07-27,01:12:44,339,2,944651,-,1,0,916711B4B89A7258,29845.0
kar_bon,2009-07-27,01:12:45,315,2,944659,-,1,0,05574A32342F71AD,29845.0
kar_bon,2009-07-27,01:12:45,315,2,944662,-,1,0,9F909CBCDDE00048,29845.0
kar_bon,2009-07-27,01:12:46,333,2,944675,-,1,0,36F452C8006804FB,29845.0
kar_bon,2009-07-27,01:12:47,315,2,944884,-,1,0,814B6AE6F7C7EF25,29846.0
kar_bon,2009-07-27,01:12:48,315,2,944890,-,1,0,03452F821437C08A,29847.0
kar_bon,2009-07-27,01:22:55,321,2,945058,-,1,0,6B2B4636762E01C8,14242.0
kar_bon,2009-07-27,01:27:45,333,2,945078,-,1,0,5A7920F747BE5F72,3948.0
kar_bon,2009-07-27,01:42:58,339,2,945063,-,1,0,22C0965BE11B7DAA,14248.0
kar_bon,2009-07-27,01:47:37,339,2,945079,-,1,0,363C15EC77F198CE,5139.0
kar_bon,2009-07-27,02:02:53,327,2,945068,-,1,0,62EA59E1FD494E85,14248.0
kar_bon,2009-07-27,02:07:29,333,2,945080,-,1,0,FE0CA10A59E447B4,6331.0
kar_bon,2009-07-27,02:22:44,327,2,945072,-,1,0,6709758091F93192,14244.0
kar_bon,2009-07-27,02:27:17,327,2,945082,-,1,0,F9E06D62437EAE57,7519.0
kar_bon,2009-07-27,02:42:32,345,2,945072,-,1,0,90C0825FE990DAFE,14239.0
kar_bon,2009-07-27,02:47:06,315,2,945085,-,1,0,CF9CE3F2D25FB922,8707.0
kar_bon,2009-07-27,03:02:25,321,2,945073,-,1,0,6CD9C94CCCB37E4C,12301.0
kar_bon,2009-07-27,03:06:57,321,2,945087,-,1,0,934085CB127D7DDD,9856.0
kar_bon,2009-07-27,03:22:16,339,2,945073,-,1,0,8D958143999ECA51,12301.0
kar_bon,2009-07-27,03:26:48,315,2,945090,-,1,0,605615F8B7F6C33F,11046.0
kar_bon,2009-07-27,03:42:09,345,2,945075,-,1,0,C67551E256CFE1E2,12302.0
kar_bon,2009-07-27,03:46:39,345,2,945091,-,1,0,FD953DF48989DF7D,12237.0
kar_bon,2009-07-27,04:01:59,327,2,945092,-,1,0,B3AD0C5863DCEDA7,12233.0
kar_bon,2009-07-27,04:06:28,315,2,945095,-,1,0,2EEC3F54B2EC7CF4,12077.0
kar_bon,2009-07-27,04:21:49,333,2,945095,-,1,0,ABAB40ABE5C49436,11937.0
kar_bon,2009-07-27,04:26:18,345,2,945096,-,1,0,BE7C609DDA269898,11921.0
kar_bon,2009-07-27,04:41:39,333,2,945411,-,1,0,2301E6ED05A62113,11924.0
kar_bon,2009-07-27,04:46:06,345,2,945412,-,1,0,024A6325F758DE43,11901.0
kar_bon,2009-07-27,05:01:29,321,2,945414,-,1,0,400485F3D6AB3ED9,11911.0
kar_bon,2009-07-27,05:05:54,327,2,945424,-,1,0,489625945D10AC93,11897.0
kar_bon,2009-07-27,05:21:17,321,2,945426,-,1,0,4FE6D772898AA379,11904.0
kar_bon,2009-07-27,05:25:41,327,2,945429,-,1,0,8F6CAB3B4F50635F,11892.0
kar_bon,2009-07-27,05:41:05,321,2,945430,-,1,0,1D001527DF79C5DB,11901.0
kar_bon,2009-07-27,05:45:31,345,2,945435,-,1,0,7D73B1CB1EB5FDD0,11894.0
kar_bon,2009-07-27,06:15:15,315,2,945436,-,1,0,8194139D876DD981,12764.0
kar_bon,2009-07-27,06:34:37,345,2,945441,-,1,0,E117ACE5D1685C2D,13652.0
kar_bon,2009-07-27,06:50:10,327,2,945442,-,1,0,2F9098421173AF4F,13665.0
kar_bon,2009-07-27,06:54:30,321,2,945446,-,1,0,B7F9CC26430B9266,13653.0
kar_bon,2009-07-27,07:10:01,333,2,945447,-,1,0,991258929A5DBDA0,13666.0
kar_bon,2009-07-27,07:14:19,315,2,945454,-,1,0,F389B61C7901E00B,13652.0
kar_bon,2009-07-27,07:29:53,345,2,945454,-,1,0,F51A45D03095F2EA,13664.0
kar_bon,2009-07-27,07:34:05,321,2,945455,-,1,0,B55A8585C74E81C8,13647.0
kar_bon,2009-07-27,07:49:42,315,2,945459,-,1,0,06085732B77AB84C,13663.0
kar_bon,2009-07-27,07:53:56,339,2,945459,-,1,0,4CBEB4E8731B30EB,13648.0
kar_bon,2009-07-27,08:09:33,321,2,945462,-,1,0,779F7AFDBD812196,13664.0
kar_bon,2009-07-27,08:13:44,321,2,945465,-,1,0,1E5995CAF30D384D,13646.0
kar_bon,2009-07-27,08:29:33,345,2,945466,-,1,0,9F3CFDE9FB6D133A,13674.0
kar_bon,2009-07-27,08:33:43,327,2,945468,-,1,0,B8CE8AE23DC00619,13657.0
kar_bon,2009-07-27,08:49:31,339,2,945469,-,1,0,7D3CA5D0409C77BE,13683.0
kar_bon,2009-07-27,08:53:39,315,2,945475,-,1,0,1C82BC1521CA5BC6,13665.0
kar_bon,2009-07-27,09:09:22,315,2,945477,-,1,0,0FF550D57D25938E,13685.0
kar_bon,2009-07-27,09:13:26,339,2,945479,-,1,0,F40557CE942199F0,13665.0
kar_bon,2009-07-27,09:29:10,339,2,945483,-,1,0,DDAC1EA32D9B1127,13685.0
kar_bon,2009-07-27,09:33:14,315,2,945486,-,1,0,339C51835B73F4FA,13664.0
kar_bon,2009-07-27,09:48:54,321,2,945486,-,1,0,4ED7143C365FDA02,12819.0
kar_bon,2009-07-27,09:53:02,321,2,945487,-,1,0,9823FC0A79D5AB1B,11905.0
kar_bon,2009-07-27,10:10:52,339,2,945488,-,1,0,51081AA83B3C9D19,12042.0
kar_bon,2009-07-27,10:16:25,339,2,945493,-,1,0,618B7CF46E287659,12115.0
kar_bon,2009-07-27,10:31:52,327,2,945500,-,1,0,B38F99C5063273EE,12111.0
kar_bon,2009-07-27,10:36:24,345,2,945502,-,1,0,27F5B6C207624EC5,12126.0
kar_bon,2009-07-27,10:51:45,327,2,945504,-,1,0,4C9AA68035E68BDD,12113.0
kar_bon,2009-07-27,10:56:21,315,2,945507,-,1,0,E15A011EDB822335,12136.0
kar_bon,2009-07-27,11:11:44,345,2,945507,-,1,0,7A887728A7831CD2,12122.0
kar_bon,2009-07-27,11:16:21,315,2,945511,-,1,0,DDE3CEBF153FE5DE,12145.0
kar_bon,2009-07-27,11:31:35,339,2,945520,-,1,0,5F5B8CA60DFA4652,12122.0
kar_bon,2009-07-27,11:36:20,321,2,945521,-,1,0,52E0E210203B8BEF,12156.0
kar_bon,2009-07-27,12:17:36,339,2,945521,-,1,0,B9375E08F19F4147,13683.0
kar_bon,2009-07-27,12:22:23,339,2,945533,-,1,0,03DB480C1B6FC789,13721.0
kar_bon,2009-07-27,12:37:40,321,2,945534,-,1,0,51E1A9DC843056FA,13690.0
kar_bon,2009-07-27,12:42:27,333,2,945534,-,1,0,FBA375707C448049,13728.0
kar_bon,2009-07-27,12:58:06,327,2,945536,-,1,0,F2A8AF2A4B70CC9E,13724.0
kar_bon,2009-07-27,13:02:58,315,2,945540,-,1,0,0FB08B1D77C6031E,13772.0
kar_bon,2009-07-27,13:18:24,345,2,945540,-,1,0,726624FECBAE90B1,13754.0
kar_bon,2009-07-27,13:23:12,321,2,945541,-,1,0,0015ABC0C9C6BAF2,13798.0
kar_bon,2009-07-27,13:38:22,315,2,945542,-,1,0,A2F8923500646457,13769.0
kar_bon,2009-07-27,13:43:05,327,2,945545,-,1,0,A1E5AAAE75727329,13804.0
kar_bon,2009-07-27,13:58:09,333,2,945546,-,1,0,E8DAF9DC506DB076,13637.0
kar_bon,2009-07-27,14:02:48,327,2,945549,-,1,0,B9706293717A8EEF,13583.0
kar_bon,2009-07-27,14:17:54,339,2,945551,-,1,0,E591A43B2F46DC41,13562.0
kar_bon,2009-07-27,14:22:32,315,2,945557,-,1,0,A6DC0398D9D75897,13568.0
kar_bon,2009-07-27,14:37:42,315,2,945559,-,1,0,5579683F4B575E65,13557.0
kar_bon,2009-07-27,14:45:24,339,2,945559,-,1,0,678A1CAA1EA1C37E,13743.0
kar_bon,2009-07-27,15:29:29,345,2,945562,-,1,0,3F681D2BF77106BB,15466.0
kar_bon,2009-07-27,15:34:11,321,2,945565,-,1,0,5DA1F7BE3B749F96,15471.0
kar_bon,2009-07-27,15:42:41,339,2,943432,-,1,0,8371133224BD8A82,82171.0
kar_bon,2009-07-27,15:42:42,315,2,943435,-,1,0,CBA31C5DEBAC31AB,82172.0
kar_bon,2009-07-27,15:42:43,321,2,943437,-,1,0,FEF1CEFE8B377939,82172.0
kar_bon,2009-07-27,15:42:44,321,2,943438,-,1,0,787A2EBCD9E90721,82173.0
kar_bon,2009-07-27,15:42:45,339,2,943441,-,1,0,D8C0A625D0B4D909,82174.0
kar_bon,2009-07-27,15:42:46,333,2,943443,-,1,0,6292F0A231A86372,82174.0
kar_bon,2009-07-27,15:42:47,321,2,943446,-,1,0,28480CFCC431104D,82175.0
kar_bon,2009-07-27,15:42:47,327,2,943449,-,1,0,FD048933316FB335,82174.0
kar_bon,2009-07-27,15:42:48,345,2,943450,-,1,0,1F405FC9FB8B6B6B,82175.0
kar_bon,2009-07-27,15:42:48,339,2,943453,-,1,0,4CAEEAD4230280BC,82175.0
kar_bon,2009-07-27,15:42:49,315,2,943454,-,1,0,68B3CE960B7ABF6F,82175.0
kar_bon,2009-07-27,15:42:49,321,2,943455,-,1,0,C54FDB49B0DE3D29,82175.0
kar_bon,2009-07-27,15:42:50,315,2,943456,-,1,0,1F078D7BC71FB521,82176.0
kar_bon,2009-07-27,15:42:51,315,2,943461,-,1,0,4DAC7602B4C25C9A,82176.0
kar_bon,2009-07-27,15:42:51,321,2,945101,-,1,0,FD4C80238ADEC332,52348.0
kar_bon,2009-07-27,15:42:52,327,2,945101,-,1,0,D5484D04AFC25183,52348.0
kar_bon,2009-07-27,15:42:52,321,2,945103,-,1,0,488E3D8462DC537F,52348.0
kar_bon,2009-07-27,15:42:53,339,2,945107,-,1,0,D7B1E8B165369346,52349.0
kar_bon,2009-07-27,15:42:53,333,2,945111,-,1,0,246A10BE8E26DA14,52348.0
kar_bon,2009-07-27,15:42:54,339,2,945113,-,1,0,0C5943AEAE64EDCB,52349.0
kar_bon,2009-07-27,15:42:54,339,2,945115,-,1,0,68DF6613A5693C65,52348.0
kar_bon,2009-07-27,15:42:55,315,2,945120,-,1,0,4FDBF063D7A92ED5,52349.0
kar_bon,2009-07-27,15:42:56,333,2,945120,-,1,0,CBBEC3BDCB0D4D2E,52350.0
kar_bon,2009-07-27,15:42:56,327,2,945122,-,1,0,7E77B88D3AF5A28A,52349.0
kar_bon,2009-07-27,15:42:57,345,2,945132,-,1,0,D631B06CDB76AE10,52350.0
kar_bon,2009-07-27,15:42:57,315,2,945134,-,1,0,AB773E69204C0760,52350.0
kar_bon,2009-07-27,15:42:58,327,2,945144,-,1,0,9CC2D0315AFB830B,52350.0
kar_bon,2009-07-27,15:42:58,327,2,945149,-,1,0,26BC8B6F1AA950A0,52350.0
kar_bon,2009-07-27,15:42:59,339,2,945149,-,1,0,E4F66B83B39B8AFD,52350.0
kar_bon,2009-07-27,15:42:59,333,2,945150,-,1,0,E3BAD02512B6C68F,52350.0
kar_bon,2009-07-27,15:43:21,315,2,943485,-,1,0,B58DF55FD90549DC,82183.0
kar_bon,2009-07-27,15:43:22,327,2,943489,-,1,0,06BA345612C9D4DE,82183.0
kar_bon,2009-07-27,15:43:22,321,2,943490,-,1,0,A88BDD7BC9416CE0,82183.0
kar_bon,2009-07-27,15:43:23,315,2,943491,-,1,0,A83B86B41B74FC48,82183.0
kar_bon,2009-07-27,15:43:23,321,2,943493,-,1,0,3C79ACF1FABB4454,82183.0
kar_bon,2009-07-27,15:43:24,333,2,943494,-,1,0,19DAC693758374ED,82184.0
kar_bon,2009-07-27,15:43:25,333,2,943496,-,1,0,8E6DFCCBF5E3237A,82184.0
kar_bon,2009-07-27,15:43:25,321,2,943501,-,1,0,63276DFB98B3014C,82184.0
kar_bon,2009-07-27,15:43:26,315,2,943504,-,1,0,102C46BBEE79767E,82185.0
kar_bon,2009-07-27,15:43:26,315,2,943506,-,1,0,412F89226F91831C,82184.0
kar_bon,2009-07-27,15:43:27,339,2,943507,-,1,0,A220765174A5F3A4,82185.0
kar_bon,2009-07-27,15:43:27,345,2,943509,-,1,0,D27540A1F094C47C,82184.0
kar_bon,2009-07-27,15:43:28,321,2,943511,-,1,0,1CF6BB5CE7DE3F52,82185.0
kar_bon,2009-07-27,15:43:28,345,2,943515,-,1,0,8EEEC5530B0E7D5A,82185.0
kar_bon,2009-07-27,15:43:29,315,2,945151,-,1,0,0A8F3B0013D85952,52361.0
kar_bon,2009-07-27,15:43:30,327,2,945152,-,1,0,0A5382995F620AF4,52362.0
kar_bon,2009-07-27,15:43:30,315,2,945155,-,1,0,B3E08728BC469E50,52362.0
kar_bon,2009-07-27,15:43:31,345,2,945166,-,1,0,C2E6A606AC4FB3B3,52362.0
kar_bon,2009-07-27,15:43:31,315,2,945172,-,1,0,4D2CCAB4E5E8E255,52362.0
kar_bon,2009-07-27,15:43:32,327,2,945172,-,1,0,E79C20C0F7D8B87E,52362.0
kar_bon,2009-07-27,15:43:33,345,2,945174,-,1,0,6F7A334746B964EF,52363.0
kar_bon,2009-07-27,15:43:33,339,2,945175,-,1,0,7BCCB663447521D5,52363.0
kar_bon,2009-07-27,15:43:34,327,2,945181,-,1,0,2519FEB7D5E2044C,52363.0
kar_bon,2009-07-27,15:43:34,321,2,945182,-,1,0,ED638B13A4892B3C,52363.0
kar_bon,2009-07-27,15:43:35,345,2,945184,-,1,0,BE6B251D4D94498B,52364.0
kar_bon,2009-07-27,15:43:35,315,2,945187,-,1,0,55FC2BAEF5C12655,52363.0
kar_bon,2009-07-27,15:43:36,333,2,945188,-,1,0,1F58B52F1ABDF6CE,52364.0
kar_bon,2009-07-27,15:43:36,327,2,945189,-,1,0,9216B267D5AD37BF,52363.0
kar_bon,2009-07-27,15:43:37,333,2,945200,-,1,0,16D60ECFDCC4C213,52364.0
kar_bon,2009-07-27,15:43:38,315,2,945205,-,1,0,77FC4CAC54DB5AD4,52365.0
kar_bon,2009-07-27,15:43:57,321,2,943573,-,1,0,2F2F09A04502576E,82185.0
kar_bon,2009-07-27,15:43:58,315,2,943575,-,1,0,E5284B44B647363C,82185.0
kar_bon,2009-07-27,15:43:58,333,2,943575,-,1,0,B1D8A6C0A9BD5261,82185.0
kar_bon,2009-07-27,15:43:59,345,2,943575,-,1,0,5DDBB24B4EEC3DEB,82186.0
kar_bon,2009-07-27,15:43:59,315,2,943581,-,1,0,0E92F3AC0AD459E8,82185.0
kar_bon,2009-07-27,15:44:00,339,2,943585,-,1,0,FE5E46676AB28846,82186.0
kar_bon,2009-07-27,15:44:00,315,2,943591,-,1,0,8BA42076FD0E5D4F,82185.0
kar_bon,2009-07-27,15:44:01,345,2,943591,-,1,0,5B6C18FF8294E351,82186.0
kar_bon,2009-07-27,15:44:01,327,2,943593,-,1,0,9FC5477C95934F6B,82186.0
kar_bon,2009-07-27,15:44:02,315,2,943595,-,1,0,C6189D5A9696AC32,82186.0
kar_bon,2009-07-27,15:44:03,345,2,943599,-,1,0,DA30B95DBAA32652,82187.0
kar_bon,2009-07-27,15:44:03,321,2,943605,-,1,0,3B720F3340BC7D42,82187.0
kar_bon,2009-07-27,15:44:04,321,2,943606,-,1,0,907937162E852D74,82187.0
kar_bon,2009-07-27,15:44:04,327,2,943608,-,1,0,43E6FD4F4AFB35A6,82187.0
kar_bon,2009-07-27,15:44:05,315,2,945206,-,1,0,AD4103F0776D7D37,52368.0
kar_bon,2009-07-27,15:44:05,315,2,945214,-,1,0,40E4A2646AA1CA97,52368.0
kar_bon,2009-07-27,15:44:06,333,2,945215,-,1,0,590C99EAC6F587C4,52368.0
kar_bon,2009-07-27,15:44:07,339,2,945221,-,1,0,2E284F4852B29418,52369.0
kar_bon,2009-07-27,15:44:07,327,2,945225,-,1,0,AF77DB21B1F54A62,52368.0
kar_bon,2009-07-27,15:44:08,327,2,945233,-,1,0,318F288D1ADCCE00,52369.0
kar_bon,2009-07-27,15:44:08,327,2,945240,-,1,0,2D9A22A2043AA185,52369.0
kar_bon,2009-07-27,15:44:09,327,2,945242,-,1,0,5D17DEDF46D80AA3,52369.0
kar_bon,2009-07-27,15:44:09,339,2,945243,-,1,0,4B8D63018394F6AE,52369.0
kar_bon,2009-07-27,15:44:10,327,2,945244,-,1,0,155B23AD2ADF9FB3,52370.0
kar_bon,2009-07-27,15:44:11,315,2,945246,-,1,0,6FB52BC7C6C6F737,52370.0
kar_bon,2009-07-27,15:44:11,315,2,945250,-,1,0,8B2778962BC2908E,52370.0
kar_bon,2009-07-27,15:44:12,315,2,945252,-,1,0,11D76567F107CD49,52370.0
kar_bon,2009-07-27,15:44:12,327,2,945256,-,1,0,BE16C502881B4891,52370.0
kar_bon,2009-07-27,15:44:13,333,2,945263,-,1,0,5CDA3F60D40902C7,52371.0
kar_bon,2009-07-27,15:44:13,333,2,945270,-,1,0,43AE3AC9367E9C30,52370.0
kar_bon,2009-07-27,15:44:34,321,2,943645,-,1,0,ED30E4C4D681EC16,82200.0
kar_bon,2009-07-27,15:44:35,321,2,943646,-,1,0,BAA5F86D99554B91,82201.0
kar_bon,2009-07-27,15:44:35,315,2,943648,-,1,0,1FF307F287E84A90,82200.0
kar_bon,2009-07-27,15:44:36,315,2,943650,-,1,0,BE30CE8E6C16E2FE,82201.0
kar_bon,2009-07-27,15:44:36,321,2,943650,-,1,0,CD8485DF25D282EB,82201.0
kar_bon,2009-07-27,15:44:37,339,2,943651,-,1,0,AC252CFC961C8C13,82201.0
kar_bon,2009-07-27,15:44:37,327,2,943652,-,1,0,0B79ADE84871BA17,82201.0
kar_bon,2009-07-27,15:44:38,315,2,943654,-,1,0,286CBA4FFC661F5D,82202.0
kar_bon,2009-07-27,15:44:38,339,2,943659,-,1,0,B1B691A7B778C600,82201.0
kar_bon,2009-07-27,15:44:39,345,2,943662,-,1,0,EF89709ECA345282,82202.0
kar_bon,2009-07-27,15:44:40,327,2,943665,-,1,0,2B0D44849900AAF0,82202.0
kar_bon,2009-07-27,15:44:40,321,2,943666,-,1,0,56501DB7B895EA9B,82202.0
kar_bon,2009-07-27,15:44:41,333,2,943674,-,1,0,F31B0E72FFA0B40C,82203.0
kar_bon,2009-07-27,15:44:41,315,2,943678,-,1,0,798F734091271974,82202.0
kar_bon,2009-07-27,15:44:42,327,2,945273,-,1,0,57A3EDB747F4FE88,52380.0
