MyDogBuster,2009-03-24,00:01:14,875,2,659778,-,1,0,5D2B8D329548C7B2,757.0
MyDogBuster,2009-03-24,00:01:27,835,2,659779,-,1,0,F5744708A014C36F,567.0
MyDogBuster,2009-03-24,00:01:38,885,2,659779,-,1,0,CC6D20170445447D,568.0
MyDogBuster,2009-03-24,00:03:47,881,2,659778,-,1,0,D214E4A3D63386F5,830.0
MyDogBuster,2009-03-24,00:04:01,887,2,659778,-,1,0,2C050EB8A52BF801,745.0
MyDogBuster,2009-03-24,00:04:20,919,2,659779,-,1,0,E1DA858BA4096FAE,632.0
MyDogBuster,2009-03-24,00:05:27,825,2,659780,-,1,0,7BE8395ACB6756B1,568.0
MyDogBuster,2009-03-24,00:05:33,973,2,659779,-,1,0,EACF41948BC45AFF,633.0
MyDogBuster,2009-03-24,00:06:27,979,2,659779,-,1,0,F0E849E658F08AF1,629.0
MyDogBuster,2009-03-24,00:06:40,819,2,659781,-,1,0,2802C94308C58DBE,566.0
MyDogBuster,2009-03-24,00:06:51,923,2,659780,-,1,0,03DA021EAC48EFFD,631.0
MyDogBuster,2009-03-24,00:06:52,995,2,659780,-,1,0,208B360EE4CF22E8,629.0
MyDogBuster,2009-03-24,00:08:23,849,2,659781,-,1,0,B441238E718648DA,628.0
MyDogBuster,2009-03-24,00:09:23,889,2,659781,-,1,0,248AB173759C8A59,630.0
MyDogBuster,2009-03-24,00:09:26,945,2,659781,-,1,0,7B6307874DB900CA,632.0
MyDogBuster,2009-03-24,00:10:53,831,2,659782,-,1,0,F0C539D8191A3CC4,566.0
MyDogBuster,2009-03-24,00:11:04,881,2,659782,-,1,0,B9410B1752FF81BB,567.0
MyDogBuster,2009-03-24,00:13:54,961,2,659781,-,1,0,533769BE4F309721,760.0
MyDogBuster,2009-03-24,00:14:51,819,2,659783,-,1,0,F77EFDDF12209506,631.0
MyDogBuster,2009-03-24,00:14:54,861,2,659783,-,1,0,B2F2ABC584E2E06E,567.0
MyDogBuster,2009-03-24,00:16:04,885,2,659783,-,1,0,07EC313B38223037,631.0
MyDogBuster,2009-03-24,00:16:07,991,2,659783,-,1,0,1E422651CFD46D7B,567.0
MyDogBuster,2009-03-24,00:16:09,975,2,659782,-,1,0,CB6A0034B7FC946C,728.0
MyDogBuster,2009-03-24,00:16:56,963,2,659783,-,1,0,3D6C340CEC2DA9EF,629.0
MyDogBuster,2009-03-24,00:17:22,825,2,659784,-,1,0,FFD52E0A389D66BA,631.0
MyDogBuster,2009-03-24,00:17:23,909,2,659784,-,1,0,FF01E72B31CA583C,631.0
MyDogBuster,2009-03-24,00:17:42,941,2,659782,-,1,0,9B69555233CAFEBC,835.0
MyDogBuster,2009-03-24,00:18:51,885,2,659785,-,1,0,73B5F9AB8C478A3F,628.0
MyDogBuster,2009-03-24,00:19:53,937,2,659785,-,1,0,95DD6B4310DCE0B7,630.0
MyDogBuster,2009-03-24,00:19:58,975,2,659785,-,1,0,BBAB20B002406058,632.0
MyDogBuster,2009-03-24,00:20:19,985,2,659785,-,1,0,3357F8D1C78B8BB1,566.0
MyDogBuster,2009-03-24,00:20:30,987,2,659785,-,1,0,5B3D72945B02BC30,566.0
MyDogBuster,2009-03-24,00:24:20,923,2,659786,-,1,0,B637C75D391676F3,566.0
MyDogBuster,2009-03-24,00:25:23,887,2,659786,-,1,0,2C7691037560F3B0,632.0
MyDogBuster,2009-03-24,00:25:34,981,2,659786,-,1,0,97070EEE5E2B6996,567.0
MyDogBuster,2009-03-24,00:26:25,801,2,659786,-,1,0,3BAEF2C2B37E912B,751.0
MyDogBuster,2009-03-24,00:26:36,935,2,659786,-,1,0,157D64A253F42FC6,632.0
MyDogBuster,2009-03-24,00:27:25,903,2,659787,-,1,0,170EAAAD66CFFBCE,629.0
MyDogBuster,2009-03-24,00:27:52,843,2,659788,-,1,0,4D9B99BBB1CA828C,631.0
MyDogBuster,2009-03-24,00:27:52,863,2,659788,-,1,0,A0596893F0697167,629.0
MyDogBuster,2009-03-24,00:28:36,895,2,659787,-,1,0,D6D5169C43AC76C7,748.0
MyDogBuster,2009-03-24,00:29:19,875,2,659788,-,1,0,D8E42630C29CA462,628.0
MyDogBuster,2009-03-24,00:29:46,959,2,659788,-,1,0,0075F0DD6189AC1B,567.0
MyDogBuster,2009-03-24,00:29:57,867,2,659789,-,1,0,B40359DE0EC9DF5C,567.0
MyDogBuster,2009-03-24,00:30:23,899,2,659788,-,1,0,10FF7753C56429F5,630.0
MyDogBuster,2009-03-24,00:30:29,909,2,659788,-,1,0,7DA47E4B10FD9717,631.0
MyDogBuster,2009-03-24,00:31:40,869,2,659788,-,1,0,638D1B71EDB6CCA5,838.0
MyDogBuster,2009-03-24,00:33:48,925,2,659789,-,1,0,8A651822E6059C05,568.0
MyDogBuster,2009-03-24,00:35:01,945,2,659789,-,1,0,484421C78EE8F547,567.0
MyDogBuster,2009-03-24,00:35:55,931,2,659789,-,1,0,F365A5FA50B6CD1A,632.0
MyDogBuster,2009-03-24,00:37:08,851,2,659790,-,1,0,7578BF1BE7B5970F,632.0
MyDogBuster,2009-03-24,00:37:53,915,2,659790,-,1,0,49BD0D4434405DFE,629.0
MyDogBuster,2009-03-24,00:38:23,965,2,659790,-,1,0,D6BF30AFC36BB4BF,631.0
MyDogBuster,2009-03-24,00:38:28,927,2,659790,-,1,0,2FA9683C763199D4,636.0
MyDogBuster,2009-03-24,00:38:53,987,2,659789,-,1,0,B7FB238C6A3B8BC4,748.0
MyDogBuster,2009-03-24,00:39:13,861,2,659791,-,1,0,F7D3BAE63C021286,568.0
MyDogBuster,2009-03-24,00:39:24,889,2,659791,-,1,0,99B9AD669CF152E8,567.0
MyDogBuster,2009-03-24,00:39:48,805,2,659791,-,1,0,234E170EF2E09122,629.0
MyDogBuster,2009-03-24,00:40:53,951,2,659791,-,1,0,C386D4AB508BDF79,630.0
MyDogBuster,2009-03-24,00:41:10,1001,2,659790,-,1,0,A83D53DC32F69AA4,754.0
MyDogBuster,2009-03-24,00:41:14,969,2,659791,-,1,0,80611B35DC1E0248,645.0
MyDogBuster,2009-03-24,00:43:15,855,2,659792,-,1,0,80DF1DD0B871670F,567.0
MyDogBuster,2009-03-24,00:44:28,959,2,659792,-,1,0,DCEABB72EF97A5F3,567.0
MyDogBuster,2009-03-24,00:45:40,843,2,659792,-,1,0,372047D41CBB4171,840.0
MyDogBuster,2009-03-24,00:47:01,983,2,659792,-,1,0,6605CDB8025FBA94,666.0
MyDogBuster,2009-03-24,00:47:58,891,2,659793,-,1,0,5C65AA83936346C4,650.0
MyDogBuster,2009-03-24,00:48:23,921,2,659793,-,1,0,94A323450CC71A49,630.0
MyDogBuster,2009-03-24,00:48:39,891,2,659794,-,1,0,645E8FA5677A6C33,566.0
MyDogBuster,2009-03-24,00:48:50,971,2,659794,-,1,0,E07F72F029900379,566.0
MyDogBuster,2009-03-24,00:48:52,991,2,659793,-,1,0,9A8D7C23F8398DEF,629.0
MyDogBuster,2009-03-24,00:48:58,821,2,659794,-,1,0,0D0C008871040D96,631.0
MyDogBuster,2009-03-24,00:50:16,871,2,659795,-,1,0,7519C852C16742C1,628.0
MyDogBuster,2009-03-24,00:51:14,825,2,659794,-,1,0,4CE9FD914DFFFE54,741.0
MyDogBuster,2009-03-24,00:51:23,913,2,659795,-,1,0,573F63E624564EB8,630.0
MyDogBuster,2009-03-24,00:51:46,857,2,659796,-,1,0,4AFD4AF92300D626,632.0
MyDogBuster,2009-03-24,00:52:42,909,2,659796,-,1,0,7399E8854E4F42C1,567.0
MyDogBuster,2009-03-24,00:53:45,963,2,659795,-,1,0,F8FE9167E18D9D0D,755.0
MyDogBuster,2009-03-24,00:53:56,975,2,659796,-,1,0,DA7A6F8CB3D74CFD,568.0
MyDogBuster,2009-03-24,00:57:32,819,2,659797,-,1,0,EA3B7385E60284D7,631.0
MyDogBuster,2009-03-24,00:58:05,919,2,659797,-,1,0,A7CE5A0699EF40F2,566.0
MyDogBuster,2009-03-24,00:58:17,939,2,659797,-,1,0,351B2B18DEF73A3C,567.0
MyDogBuster,2009-03-24,00:58:29,825,2,659797,-,1,0,B6434ABED4A2EC72,631.0
MyDogBuster,2009-03-24,00:58:51,831,2,659797,-,1,0,EDE133BC12DB8C90,628.0
MyDogBuster,2009-03-24,00:59:23,955,2,659797,-,1,0,AC0A8FAF566E7010,631.0
MyDogBuster,2009-03-24,00:59:29,801,2,659798,-,1,0,30C5730412543133,631.0
MyDogBuster,2009-03-24,00:59:40,817,2,659797,-,1,0,B88ADD84FA58509C,840.0
MyDogBuster,2009-03-24,01:00:44,827,2,659798,-,1,0,7947E7E442939FBF,628.0
MyDogBuster,2009-03-24,01:01:53,993,2,659798,-,1,0,DBD45B68DBAF4EA4,630.0
MyDogBuster,2009-03-24,01:02:09,885,2,659799,-,1,0,B1E1164A6D1C97D2,567.0
MyDogBuster,2009-03-24,01:02:18,1001,2,659798,-,1,0,0FD257149D6D74C8,632.0
MyDogBuster,2009-03-24,01:03:23,827,2,659800,-,1,0,B95DBA5B707663AC,567.0
MyDogBuster,2009-03-24,01:03:41,911,2,659798,-,1,0,ED7414E2BF0B0BD7,747.0
MyDogBuster,2009-03-24,01:06:22,961,2,659799,-,1,0,48A92FE4A41E4B11,757.0
MyDogBuster,2009-03-24,01:07:33,837,2,659801,-,1,0,64517131C6760C91,568.0
MyDogBuster,2009-03-24,01:07:44,807,2,659802,-,1,0,DCA87C28F06913A9,567.0
MyDogBuster,2009-03-24,01:08:05,917,2,659800,-,1,0,F332D920C11D7CDB,633.0
MyDogBuster,2009-03-24,01:09:01,887,2,659802,-,1,0,8DCC34C2090B239F,632.0
MyDogBuster,2009-03-24,01:09:20,947,2,659802,-,1,0,B86E1464EBD8DCA9,629.0
MyDogBuster,2009-03-24,01:09:53,977,2,659802,-,1,0,2871E288FA2CD298,630.0
MyDogBuster,2009-03-24,01:09:59,913,2,659803,-,1,0,65B367B2005FE2A1,630.0
MyDogBuster,2009-03-24,01:11:12,919,2,659803,-,1,0,94C10BAFAEB2D052,628.0
MyDogBuster,2009-03-24,01:11:36,993,2,659803,-,1,0,76EBEAE7831FF9F7,567.0
MyDogBuster,2009-03-24,01:12:23,973,2,659803,-,1,0,D1D9BF02964C0A82,630.0
MyDogBuster,2009-03-24,01:12:49,927,2,659804,-,1,0,6C56839B0D8AE8B0,631.0
MyDogBuster,2009-03-24,01:12:50,805,2,659805,-,1,0,7F8FC70F548ED56F,567.0
MyDogBuster,2009-03-24,01:13:15,915,2,659803,-,1,0,85F4F75AF638CC4A,815.0
MyDogBuster,2009-03-24,01:16:19,861,2,659805,-,1,0,F3EC1F1F1D7F042D,759.0
MyDogBuster,2009-03-24,01:16:59,885,2,659805,-,1,0,3AD229851AF08FA4,566.0
MyDogBuster,2009-03-24,01:17:10,949,2,659805,-,1,0,07358F6E1CF5EEDA,566.0
MyDogBuster,2009-03-24,01:18:36,975,2,659805,-,1,0,98E5C208782D06A9,631.0
MyDogBuster,2009-03-24,01:19:15,871,2,659805,-,1,0,58F7820E9DB830F6,773.0
MyDogBuster,2009-03-24,01:19:32,997,2,659805,-,1,0,8D07B6D00D9AE476,631.0
MyDogBuster,2009-03-24,01:19:48,801,2,659806,-,1,0,28B8D60092B7EA02,628.0
MyDogBuster,2009-03-24,01:20:23,833,2,659806,-,1,0,4EC9CADFD11F1731,631.0
MyDogBuster,2009-03-24,01:20:30,911,2,659806,-,1,0,8038F2B1175BD94F,631.0
MyDogBuster,2009-03-24,01:21:02,1001,2,659806,-,1,0,D0A4E2D45D62B20F,566.0
MyDogBuster,2009-03-24,01:21:41,945,2,659806,-,1,0,91FA86C272BD2E41,629.0
MyDogBuster,2009-03-24,01:22:18,803,2,659808,-,1,0,44D7B4A47B503415,568.0
MyDogBuster,2009-03-24,01:22:53,841,2,659807,-,1,0,D7725DF563E12374,630.0
MyDogBuster,2009-03-24,01:23:22,901,2,659807,-,1,0,A8ADEF1DC50D7578,633.0
MyDogBuster,2009-03-24,01:26:25,925,2,659809,-,1,0,06F62F604E34D13C,566.0
MyDogBuster,2009-03-24,01:26:32,977,2,659808,-,1,0,D989450C0AEBCB0A,797.0
MyDogBuster,2009-03-24,01:26:37,985,2,659809,-,1,0,464E168984796ACA,567.0
MyDogBuster,2009-03-24,01:28:46,877,2,659809,-,1,0,6B04F5E9A2607FB5,747.0
MyDogBuster,2009-03-24,01:29:08,1001,2,659810,-,1,0,1B0EA5102E9AA065,632.0
MyDogBuster,2009-03-24,01:30:04,879,2,659811,-,1,0,7DDC2B6FC03BC493,632.0
MyDogBuster,2009-03-24,01:30:17,825,2,659812,-,1,0,F872DDB6C3E7A03C,629.0
MyDogBuster,2009-03-24,01:30:30,999,2,659812,-,1,0,C0F072091359A2B7,568.0
MyDogBuster,2009-03-24,01:30:54,875,2,659812,-,1,0,A688AEABD8453146,631.0
MyDogBuster,2009-03-24,01:31:00,939,2,659812,-,1,0,AA89D2066B4A267E,630.0
MyDogBuster,2009-03-24,01:31:28,859,2,659811,-,1,0,D9FF71E784713F5D,733.0
MyDogBuster,2009-03-24,01:31:45,885,2,659813,-,1,0,1A86101DDEC4C324,567.0
MyDogBuster,2009-03-24,01:32:08,861,2,659813,-,1,0,C0B1ECE94E5D5310,628.0
MyDogBuster,2009-03-24,01:33:23,985,2,659813,-,1,0,26AE79D112A2EFAB,631.0
MyDogBuster,2009-03-24,01:33:54,987,2,659813,-,1,0,10900FBF584ABE74,632.0
MyDogBuster,2009-03-24,01:35:52,821,2,659814,-,1,0,5BADB4A66813A99B,567.0
MyDogBuster,2009-03-24,01:36:04,945,2,659814,-,1,0,0E04FA17E0CFAB6F,567.0
MyDogBuster,2009-03-24,01:39:39,993,2,659814,-,1,0,0E4D999BCBAF10CE,631.0
MyDogBuster,2009-03-24,01:39:57,843,2,659816,-,1,0,F929675F10445B45,568.0
MyDogBuster,2009-03-24,01:40:31,921,2,659814,-,1,0,844C958A4E5DF1B4,839.0
MyDogBuster,2009-03-24,01:40:35,943,2,659815,-,1,0,6809F06F8726D10C,631.0
MyDogBuster,2009-03-24,01:40:45,825,2,659816,-,1,0,58DE6A045930D485,628.0
MyDogBuster,2009-03-24,01:41:11,945,2,659816,-,1,0,A3410F48E52D8E15,566.0
MyDogBuster,2009-03-24,01:41:12,965,2,659814,-,1,0,E8436A76C82363FA,747.0
MyDogBuster,2009-03-24,01:41:23,855,2,659816,-,1,0,CB1727F31DB50D95,630.0
MyDogBuster,2009-03-24,01:41:31,899,2,659816,-,1,0,2E382D0B6D37327F,631.0
MyDogBuster,2009-03-24,01:42:38,847,2,659817,-,1,0,E4F2CB335A2E5CD9,630.0
MyDogBuster,2009-03-24,01:43:53,865,2,659817,-,1,0,0C01135E4062E9C7,630.0
MyDogBuster,2009-03-24,01:43:53,917,2,659816,-,1,0,C3CE824A9213210B,745.0
MyDogBuster,2009-03-24,01:44:26,889,2,659817,-,1,0,E73B8A7256329A8A,632.0
MyDogBuster,2009-03-24,01:45:18,901,2,659817,-,1,0,C90388A6337F499F,566.0
MyDogBuster,2009-03-24,01:45:30,955,2,659817,-,1,0,C19D52CC0E0DFEA8,566.0
MyDogBuster,2009-03-24,01:49:24,857,2,659818,-,1,0,258E805B3ED53CCE,567.0
MyDogBuster,2009-03-24,01:50:12,985,2,659817,-,1,0,0251DCB832D82DC4,633.0
MyDogBuster,2009-03-24,01:50:39,811,2,659819,-,1,0,929889D6B6C48468,568.0
MyDogBuster,2009-03-24,01:51:07,987,2,659818,-,1,0,9BD67A0C87420E06,632.0
MyDogBuster,2009-03-24,01:51:15,801,2,659819,-,1,0,1264DF857639F160,630.0
MyDogBuster,2009-03-24,01:51:54,973,2,659819,-,1,0,2B57A47C9A817E9E,631.0
MyDogBuster,2009-03-24,01:52:01,999,2,659819,-,1,0,FA61D381B3B7DF68,630.0
MyDogBuster,2009-03-24,01:53:05,893,2,659820,-,1,0,5376BD70A004D9CE,627.0
MyDogBuster,2009-03-24,01:53:52,975,2,659818,-,1,0,427834EA07A604B3,802.0
MyDogBuster,2009-03-24,01:54:20,813,2,659819,-,1,0,31E0B80C919ECF75,788.0
MyDogBuster,2009-03-24,01:54:23,927,2,659820,-,1,0,CCF207869D884E0F,630.0
MyDogBuster,2009-03-24,01:54:44,877,2,659821,-,1,0,E4D3B7F154071F26,566.0
MyDogBuster,2009-03-24,01:54:56,889,2,659821,-,1,0,D01721A391FD5C66,566.0
MyDogBuster,2009-03-24,01:54:58,855,2,659821,-,1,0,034B634F75F11CC5,632.0
MyDogBuster,2009-03-24,01:56:23,999,2,659820,-,1,0,FB1357215CBA06A3,750.0
MyDogBuster,2009-03-24,01:58:51,931,2,659821,-,1,0,B7394E2F6E9D9213,567.0
MyDogBuster,2009-03-24,02:00:05,939,2,659821,-,1,0,26CAA0E169DFB83D,567.0
MyDogBuster,2009-03-24,02:00:43,937,2,659821,-,1,0,82F81B45A27C5E4B,632.0
MyDogBuster,2009-03-24,02:01:38,945,2,659821,-,1,0,AA0696953AB51A34,631.0
MyDogBuster,2009-03-24,02:01:44,955,2,659821,-,1,0,A1349FB90EFF9046,629.0
MyDogBuster,2009-03-24,02:02:24,979,2,659821,-,1,0,4BCDC2FF1F89E3B4,630.0
MyDogBuster,2009-03-24,02:02:32,827,2,659822,-,1,0,36D744D5876F454E,631.0
MyDogBuster,2009-03-24,02:03:34,885,2,659822,-,1,0,EA74C8DFAD90D960,629.0
MyDogBuster,2009-03-24,02:04:12,985,2,659823,-,1,0,5591BE7AA42F6BB5,568.0
MyDogBuster,2009-03-24,02:04:24,863,2,659824,-,1,0,70D1494BC81C2273,568.0
MyDogBuster,2009-03-24,02:04:53,961,2,659823,-,1,0,12C297EA0DE04EAB,630.0
MyDogBuster,2009-03-24,02:05:31,873,2,659824,-,1,0,588D4B70B17AEFD4,633.0
MyDogBuster,2009-03-24,02:07:05,955,2,659823,-,1,0,1569709EEABB4F94,766.0
MyDogBuster,2009-03-24,02:07:22,859,2,659823,-,1,0,1CC1C255B7DADE98,810.0
MyDogBuster,2009-03-24,02:08:19,915,2,659824,-,1,0,CE2A8812592BBBDA,568.0
MyDogBuster,2009-03-24,02:09:04,899,2,659824,-,1,0,DD92151E47A88A4C,761.0
MyDogBuster,2009-03-24,02:09:33,947,2,659824,-,1,0,06FD6C22136B55BF,568.0
MyDogBuster,2009-03-24,02:11:16,975,2,659824,-,1,0,8EB845DD4C3E5660,633.0
MyDogBuster,2009-03-24,02:12:11,989,2,659824,-,1,0,AA8B93C025A608F3,633.0
MyDogBuster,2009-03-24,02:12:13,811,2,659825,-,1,0,E0347F271AFDAEAD,630.0
MyDogBuster,2009-03-24,02:12:55,841,2,659825,-,1,0,B30B1A6E32CDEE96,631.0
MyDogBuster,2009-03-24,02:13:02,897,2,659825,-,1,0,59AA3E4F8833BC49,630.0
MyDogBuster,2009-03-24,02:13:39,861,2,659826,-,1,0,41E2E2411EACF829,568.0
MyDogBuster,2009-03-24,02:13:51,921,2,659826,-,1,0,3960DDDB1C1A0E69,567.0
MyDogBuster,2009-03-24,02:14:01,969,2,659825,-,1,0,A032A429A4AE4677,627.0
MyDogBuster,2009-03-24,02:15:23,983,2,659826,-,1,0,9EA1008B868488C1,630.0
MyDogBuster,2009-03-24,02:16:02,1001,2,659826,-,1,0,BB5DF83863C77B1D,631.0
MyDogBuster,2009-03-24,02:17:46,871,2,659827,-,1,0,518D8C60D2599FD0,567.0
MyDogBuster,2009-03-24,02:19:00,915,2,659828,-,1,0,1CEA83E0CA192138,567.0
MyDogBuster,2009-03-24,02:19:46,801,2,659827,-,1,0,CA11394D1260B58B,761.0
MyDogBuster,2009-03-24,02:20:42,843,2,659827,-,1,0,C6A9BA4961095A44,801.0
MyDogBuster,2009-03-24,02:21:26,873,2,659827,-,1,0,6FCAFA2DDEA0247D,743.0
MyDogBuster,2009-03-24,02:21:47,923,2,659828,-,1,0,597233CB9BD8E2AF,632.0
MyDogBuster,2009-03-24,02:22:42,995,2,659828,-,1,0,1FE63AD9EADACD43,629.0
MyDogBuster,2009-03-24,02:22:42,959,2,659828,-,1,0,B70D2B09FFF752B3,632.0
MyDogBuster,2009-03-24,02:23:05,821,2,659830,-,1,0,89E75FF8EFAB2F98,566.0
MyDogBuster,2009-03-24,02:23:17,891,2,659830,-,1,0,D8A8293111AFE855,566.0
MyDogBuster,2009-03-24,02:23:24,999,2,659828,-,1,0,58E17C54E432B734,629.0
MyDogBuster,2009-03-24,02:23:33,889,2,659829,-,1,0,829D710AA5B634BD,631.0
MyDogBuster,2009-03-24,02:24:30,933,2,659830,-,1,0,58FCBFC1A2234D95,629.0
MyDogBuster,2009-03-24,02:25:53,813,2,659831,-,1,0,29A4039D1F92908B,630.0
MyDogBuster,2009-03-24,02:26:34,865,2,659831,-,1,0,27E6F25D3F762682,632.0
MyDogBuster,2009-03-24,02:27:13,879,2,659831,-,1,0,0A70E2798F9CE0C9,567.0
MyDogBuster,2009-03-24,02:28:28,883,2,659831,-,1,0,9637F6639333FC12,568.0
MyDogBuster,2009-03-24,02:32:19,993,2,659831,-,1,0,D898EB2D3ECE74E1,753.0
MyDogBuster,2009-03-24,02:32:19,867,2,659832,-,1,0,62B3C9C114F77590,632.0
MyDogBuster,2009-03-24,02:32:31,899,2,659832,-,1,0,2D6E9CEFED2CFCDA,566.0
MyDogBuster,2009-03-24,02:32:44,933,2,659832,-,1,0,8ECDFC11D5CFE1E4,567.0
MyDogBuster,2009-03-24,02:33:11,879,2,659832,-,1,0,942DBDD4694E30D9,629.0
MyDogBuster,2009-03-24,02:33:14,887,2,659832,-,1,0,43F196AFCCBB9B0F,632.0
MyDogBuster,2009-03-24,02:33:49,843,2,659832,-,1,0,15D2DFC0D76D7C12,743.0
MyDogBuster,2009-03-24,02:33:55,947,2,659832,-,1,0,6580698E3CBFFE03,631.0
MyDogBuster,2009-03-24,02:34:03,919,2,659833,-,1,0,7B9C8D29575DFC78,630.0
MyDogBuster,2009-03-24,02:34:31,999,2,659831,-,1,0,E56D5E204289698F,829.0
MyDogBuster,2009-03-24,02:34:58,873,2,659834,-,1,0,F60E1E51F5AD77E9,628.0
MyDogBuster,2009-03-24,02:36:23,923,2,659834,-,1,0,9796D54305FCC341,630.0
MyDogBuster,2009-03-24,02:36:41,849,2,659835,-,1,0,E3732923238AD56E,568.0
MyDogBuster,2009-03-24,02:37:06,805,2,659835,-,1,0,711413AE7C466E65,632.0
MyDogBuster,2009-03-24,02:37:54,961,2,659835,-,1,0,4B03DC9CD802F3D9,566.0
MyDogBuster,2009-03-24,02:41:59,927,2,659836,-,1,0,3B254917761F09C7,568.0
MyDogBuster,2009-03-24,02:42:11,933,2,659836,-,1,0,782CD1F22A576E82,567.0
MyDogBuster,2009-03-24,02:42:51,903,2,659836,-,1,0,F86C3695FBB4C964,632.0
MyDogBuster,2009-03-24,02:43:40,837,2,659837,-,1,0,9108136AF847CC45,629.0
MyDogBuster,2009-03-24,02:43:45,861,2,659837,-,1,0,B06DB5C2839A9700,632.0
MyDogBuster,2009-03-24,02:44:25,981,2,659837,-,1,0,DEDC88954E6D6DE6,630.0
MyDogBuster,2009-03-24,02:44:34,815,2,659838,-,1,0,01F4FCDD15E88D6B,631.0
MyDogBuster,2009-03-24,02:44:49,899,2,659836,-,1,0,E178DAB385B44411,750.0
MyDogBuster,2009-03-24,02:45:27,977,2,659838,-,1,0,6EE336E1EFAC0EE7,629.0
MyDogBuster,2009-03-24,02:46:08,853,2,659839,-,1,0,6100813040CA7DFC,567.0
MyDogBuster,2009-03-24,02:46:23,901,2,659837,-,1,0,0C1D9C444D8D42B5,754.0
MyDogBuster,2009-03-24,02:46:53,843,2,659839,-,1,0,9445B011E097C0E3,630.0
MyDogBuster,2009-03-24,02:47:21,879,2,659840,-,1,0,BE33CA4F0104AC82,567.0
MyDogBuster,2009-03-24,02:47:38,951,2,659839,-,1,0,650C7AF2423BD036,632.0
MyDogBuster,2009-03-24,02:48:38,891,2,659838,-,1,0,EFCBCD3A9E2D5F28,847.0
MyDogBuster,2009-03-24,02:51:25,897,2,659840,-,1,0,EAE3CA6B7862DAF7,566.0
MyDogBuster,2009-03-24,02:51:37,983,2,659840,-,1,0,6C86C19366BDDECB,566.0
MyDogBuster,2009-03-24,02:53:23,885,2,659841,-,1,0,33E829B834FC7E9E,632.0
MyDogBuster,2009-03-24,02:54:08,937,2,659841,-,1,0,CF60BAF1FB64A978,628.0
MyDogBuster,2009-03-24,02:54:18,997,2,659841,-,1,0,DA49F9521C8200E1,633.0
MyDogBuster,2009-03-24,02:54:55,915,2,659842,-,1,0,C2C519E229B082A9,630.0
MyDogBuster,2009-03-24,02:55:04,917,2,659842,-,1,0,6E0A644F64B275EF,630.0
MyDogBuster,2009-03-24,02:55:35,855,2,659843,-,1,0,DDECDC471168A4B6,567.0
MyDogBuster,2009-03-24,02:55:54,825,2,659843,-,1,0,EE675BEB7FA17149,627.0
MyDogBuster,2009-03-24,02:56:49,915,2,659845,-,1,0,376EC6FDF88080FC,568.0
MyDogBuster,2009-03-24,02:57:07,987,2,659842,-,1,0,4ADA0805AFDF94C7,738.0
MyDogBuster,2009-03-24,02:57:23,871,2,659845,-,1,0,BBAF6A5CA1CAFCFA,630.0
MyDogBuster,2009-03-24,02:58:10,925,2,659845,-,1,0,9F82FAE4B5F9C31C,632.0
MyDogBuster,2009-03-24,02:58:38,927,2,659844,-,1,0,7E506862FB2FE547,735.0
MyDogBuster,2009-03-24,03:00:52,999,2,659845,-,1,0,053CD92F4813C83E,567.0
MyDogBuster,2009-03-24,03:01:05,827,2,659846,-,1,0,A713AA53B5A7343A,568.0
MyDogBuster,2009-03-24,03:03:03,957,2,659845,-,1,0,77169088D50393D3,865.0
MyDogBuster,2009-03-24,03:03:54,935,2,659846,-,1,0,2A858729E2FAF72A,631.0
MyDogBuster,2009-03-24,03:04:36,945,2,659846,-,1,0,864681B4789BD5B8,628.0
MyDogBuster,2009-03-24,03:04:49,873,2,659847,-,1,0,229CAEDAB4010947,632.0
MyDogBuster,2009-03-24,03:05:03,825,2,659848,-,1,0,58031F27827FF3A1,568.0
MyDogBuster,2009-03-24,03:05:25,885,2,659847,-,1,0,28AC79A29571C7EF,630.0
MyDogBuster,2009-03-24,03:05:35,931,2,659847,-,1,0,EA7B8ECBD44FCD97,631.0
MyDogBuster,2009-03-24,03:06:16,869,2,659848,-,1,0,7F11E1241005F2B5,567.0
MyDogBuster,2009-03-24,03:06:23,849,2,659848,-,1,0,F5B34B477671489E,629.0
MyDogBuster,2009-03-24,03:07:53,841,2,659849,-,1,0,9033E310BD883C37,630.0
MyDogBuster,2009-03-24,03:08:42,909,2,659849,-,1,0,CEBEFE044544C905,632.0
MyDogBuster,2009-03-24,03:10:05,927,2,659848,-,1,0,7F9DD96F00E051FD,778.0
MyDogBuster,2009-03-24,03:10:19,845,2,659850,-,1,0,C7511D028FD39093,567.0
MyDogBuster,2009-03-24,03:10:32,893,2,659850,-,1,0,3FDFBD9EA24D8EFA,567.0
MyDogBuster,2009-03-24,03:11:09,957,2,659849,-,1,0,D2CB5816E0CFEE14,751.0
MyDogBuster,2009-03-24,03:14:26,917,2,659850,-,1,0,D914A394DBF996EC,632.0
MyDogBuster,2009-03-24,03:14:29,819,2,659852,-,1,0,0C912BFA28AEFD92,566.0
MyDogBuster,2009-03-24,03:15:05,819,2,659851,-,1,0,92A6B53EF1B68D9E,629.0
MyDogBuster,2009-03-24,03:15:21,969,2,659851,-,1,0,5870E9A410875F6D,632.0
MyDogBuster,2009-03-24,03:15:43,923,2,659852,-,1,0,DFCE096CAC8F417C,567.0
MyDogBuster,2009-03-24,03:15:56,857,2,659852,-,1,0,0D4FCF60E534CB70,631.0
