kar_bon,2009-08-01,00:13:36,321,2,950326,-,1,0,0F81F0C9DA25E147,13284.0
kar_bon,2009-08-01,00:33:34,315,2,950328,-,1,0,B3B1F0B4FD9C8803,13179.0
kar_bon,2009-08-01,00:53:30,333,2,950331,-,1,0,2B6C2649B63D30A2,13141.0
vaughan,2009-08-01,00:57:29,321,2,949374,-,1,0,0CDCFC641707D33F,5396.0
kar_bon,2009-08-01,01:13:36,321,2,950333,-,1,0,815D60C8C28D175E,11986.0
vaughan,2009-08-01,01:32:59,339,2,950345,-,1,0,6FBD1943D525D9F5,2130.0
kar_bon,2009-08-01,01:34:10,345,2,949356,-,1,0,99A83EF1B01561F2,12021.0
kar_bon,2009-08-01,01:54:17,327,2,949361,-,1,0,5EC4F959FAEECC6E,12027.0
vaughan,2009-08-01,02:09:37,345,2,950346,-,1,0,8B33AC7137130646,2199.0
kar_bon,2009-08-01,02:14:15,315,2,949366,-,1,0,3AACA6FABA7834EF,12027.0
kar_bon,2009-08-01,02:33:58,327,2,949369,-,1,0,F4B669F32EE6E808,12010.0
vaughan,2009-08-01,02:46:10,339,2,950357,-,1,0,0697AABA27FF859E,2193.0
vaughan,2009-08-01,03:08:49,333,2,950367,-,1,0,9C478CE610414FC9,1359.0
vaughan,2009-08-01,03:30:48,339,2,950371,-,1,0,CE48F12E0392E89C,1319.0
kar_bon,2009-08-01,03:37:00,339,2,950343,-,1,0,CC4D998CC998596A,14599.0
vaughan,2009-08-01,04:30:16,327,2,950372,-,1,0,6FC91A6CFB2EE7C2,3568.0
vaughan,2009-08-01,05:12:40,333,2,950390,-,1,0,ADC663BD6C636585,2544.0
kar_bon,2009-08-01,06:37:49,345,2,949375,-,1,0,AA4693DB0262998A,24254.0
kar_bon,2009-08-01,07:12:52,345,2,949387,-,1,0,CFB0D12193A1B6D0,25157.0
kar_bon,2009-08-01,07:33:20,339,2,949391,-,1,0,7991765821792330,25186.0
vaughan,2009-08-01,08:05:27,339,2,950391,-,1,0,E83C3DB5E6E34A39,10367.0
kar_bon,2009-08-01,08:14:17,327,2,949392,-,1,0,31E432F52875274A,26447.0
kar_bon,2009-08-01,08:33:16,327,2,949818,-,1,0,0D112E22C2128615,58442.0
kar_bon,2009-08-01,08:33:17,327,2,949821,-,1,0,79FBE52122E42B74,58443.0
kar_bon,2009-08-01,08:33:17,333,2,949824,-,1,0,C975DB10FDFC828F,58443.0
kar_bon,2009-08-01,08:33:18,321,2,949830,-,1,0,9CA9DC40AB7DE609,58443.0
kar_bon,2009-08-01,08:33:18,327,2,949833,-,1,0,B669BF51B145510A,58443.0
kar_bon,2009-08-01,08:33:18,327,2,949834,-,1,0,6BFACA44C7769839,58442.0
kar_bon,2009-08-01,08:33:19,345,2,949834,-,1,0,4DFE6D16CDBDB1F5,58443.0
kar_bon,2009-08-01,08:33:19,339,2,949840,-,1,0,9AC27715F20986A9,58442.0
kar_bon,2009-08-01,08:33:19,345,2,949836,-,1,0,E164E99D3A6774EA,58443.0
kar_bon,2009-08-01,08:33:20,339,2,949837,-,1,0,C63B58B428635A1B,58443.0
kar_bon,2009-08-01,08:33:20,315,2,949845,-,1,0,C265CE379479384E,58443.0
kar_bon,2009-08-01,08:33:21,345,2,949840,-,1,0,15706C73FEE92239,58444.0
kar_bon,2009-08-01,08:33:21,321,2,949857,-,1,0,BAAFF12AA2B4792E,58443.0
kar_bon,2009-08-01,08:33:22,315,2,949896,-,1,0,CEC56C034D4A18C2,58442.0
kar_bon,2009-08-01,08:33:22,345,2,949846,-,1,0,E4D710DE2F77B40C,58445.0
kar_bon,2009-08-01,08:33:22,327,2,949864,-,1,0,29A11D2E5F74B982,58444.0
kar_bon,2009-08-01,08:33:23,315,2,949908,-,1,0,47D9EDE0F0A0559B,58443.0
kar_bon,2009-08-01,08:33:23,315,2,949864,-,1,0,725BCFE21B945E35,58445.0
kar_bon,2009-08-01,08:33:23,333,2,949874,-,1,0,1345145C21B5E6B3,58445.0
kar_bon,2009-08-01,08:33:25,315,2,949910,-,1,0,20B1171B02000D16,58444.0
kar_bon,2009-08-01,08:33:25,327,2,949868,-,1,0,40EFCDBBC8FADBDC,58447.0
kar_bon,2009-08-01,08:33:25,339,2,949883,-,1,0,830AB3D79EE65A47,58446.0
kar_bon,2009-08-01,08:33:25,315,2,949962,-,1,0,6065986A0F230B4D,58442.0
kar_bon,2009-08-01,08:33:26,315,2,949918,-,1,0,5437A59049F84986,58445.0
kar_bon,2009-08-01,08:33:27,345,2,949882,-,1,0,B589E742F851C0BE,58448.0
kar_bon,2009-08-01,08:33:28,315,2,949885,-,1,0,80075B1F3B934A79,58449.0
kar_bon,2009-08-01,08:33:29,345,2,949966,-,1,0,CD19B5D306FB644F,58445.0
kar_bon,2009-08-01,08:33:29,327,2,949921,-,1,0,7EEF7E04E982211D,58447.0
kar_bon,2009-08-01,08:33:29,327,2,950061,-,1,0,0B64F21CC02045E0,58441.0
kar_bon,2009-08-01,08:33:29,345,2,949884,-,1,0,72F796DEDDA65242,58450.0
kar_bon,2009-08-01,08:33:29,327,2,949889,-,1,0,380F9BD66E8A199A,58450.0
kar_bon,2009-08-01,08:33:30,339,2,949981,-,1,0,256A7176323528DA,58446.0
kar_bon,2009-08-01,08:33:31,333,2,949926,-,1,0,70986DEF0523B5A8,58449.0
kar_bon,2009-08-01,08:33:32,315,2,949887,-,1,0,5C1D20BE7C8D72EF,58453.0
kar_bon,2009-08-01,08:33:32,315,2,950074,-,1,0,5368C9D9CFA7F5C8,58444.0
kar_bon,2009-08-01,08:33:34,315,2,949891,-,1,0,57375711FF570BAA,58454.0
kar_bon,2009-08-01,08:33:34,321,2,950221,-,1,0,DCDE2986F3548555,58256.0
kar_bon,2009-08-01,08:33:35,315,2,949986,-,1,0,4B0293D770CDFF07,58451.0
kar_bon,2009-08-01,08:33:35,333,2,949934,-,1,0,7908C228756F4468,58453.0
kar_bon,2009-08-01,08:33:35,339,2,949889,-,1,0,31279998900D3BF6,58455.0
kar_bon,2009-08-01,08:33:36,321,2,950230,-,1,0,1A69292AB1BAD1B4,58258.0
kar_bon,2009-08-01,08:33:36,315,2,950078,-,1,0,1C903A252AC3144C,58447.0
kar_bon,2009-08-01,08:33:37,339,2,949901,-,1,0,077123D7354FC693,58457.0
kar_bon,2009-08-01,08:33:38,345,2,949990,-,1,0,1B5A59A0DF4D1657,58453.0
kar_bon,2009-08-01,08:33:38,333,2,949950,-,1,0,2105F4881B28484C,58455.0
kar_bon,2009-08-01,08:33:39,339,2,949895,-,1,0,F85739FE65815769,58459.0
kar_bon,2009-08-01,08:33:39,327,2,950234,-,1,0,52FEAF49E07A9E90,58260.0
kar_bon,2009-08-01,08:33:40,327,2,950082,-,1,0,E102E3D02068F21B,58451.0
kar_bon,2009-08-01,08:33:41,333,2,949908,-,1,0,5C404B41A77CF012,58460.0
kar_bon,2009-08-01,08:33:42,315,2,950004,-,1,0,E5CEC699F7D90194,58457.0
kar_bon,2009-08-01,08:33:42,327,2,949956,-,1,0,82D70DD199A7AE68,58459.0
kar_bon,2009-08-01,08:33:42,315,2,949906,-,1,0,B1F019FB5BF9F7B5,58462.0
kar_bon,2009-08-01,08:33:44,315,2,950095,-,1,0,52D402DE94DAE3C8,58455.0
kar_bon,2009-08-01,08:33:44,327,2,950244,-,1,0,FE9301B17ED9A87F,58265.0
kar_bon,2009-08-01,08:33:45,339,2,949912,-,1,0,D49B5CF81CB0D8E2,58464.0
kar_bon,2009-08-01,08:33:45,321,2,950018,-,1,0,AFD3DC983ED32BCC,58459.0
kar_bon,2009-08-01,08:33:45,327,2,949909,-,1,0,6CD2BEBAAD475F1E,58464.0
kar_bon,2009-08-01,08:33:45,339,2,949963,-,1,0,E2BE252C463A73D6,58462.0
kar_bon,2009-08-01,08:33:46,315,2,950245,-,1,0,A9EA7B25C2B694D6,58267.0
kar_bon,2009-08-01,08:33:47,327,2,950098,-,1,0,02A4642F2AEBC6DE,58457.0
kar_bon,2009-08-01,08:33:47,315,2,949919,-,1,0,A72F4B3A8B89B61E,58466.0
kar_bon,2009-08-01,08:33:48,339,2,950027,-,1,0,9E308330642731D5,58462.0
kar_bon,2009-08-01,08:33:48,321,2,949973,-,1,0,4952069151C67137,58464.0
kar_bon,2009-08-01,08:33:48,327,2,949913,-,1,0,473ABFCD4CDF1E18,58467.0
kar_bon,2009-08-01,08:33:49,333,2,950247,-,1,0,D680110C4E4FC53D,58269.0
kar_bon,2009-08-01,08:33:49,327,2,950114,-,1,0,7353B1ECF04A5FFE,58459.0
kar_bon,2009-08-01,08:33:49,339,2,949925,-,1,0,71BD20750F493324,58467.0
kar_bon,2009-08-01,08:33:50,315,2,950035,-,1,0,B7BB2059EA3870AE,58464.0
kar_bon,2009-08-01,08:33:50,327,2,949920,-,1,0,A97BC50C8078A699,58469.0
kar_bon,2009-08-01,08:33:50,315,2,949982,-,1,0,C8D7D13842A3E996,58466.0
kar_bon,2009-08-01,08:33:51,315,2,950250,-,1,0,C70064205A6DB44F,58271.0
kar_bon,2009-08-01,08:33:51,333,2,950124,-,1,0,9E63A4B2D5925DAE,58460.0
kar_bon,2009-08-01,08:33:52,339,2,949933,-,1,0,3B17526B4D8410C8,58470.0
kar_bon,2009-08-01,08:33:52,315,2,949926,-,1,0,2C1779747AD7F71C,58470.0
kar_bon,2009-08-01,08:33:53,321,2,950038,-,1,0,0E64DF4AB38DACD4,58466.0
kar_bon,2009-08-01,08:33:54,333,2,949986,-,1,0,2FEBC41A97A05F00,58469.0
kar_bon,2009-08-01,08:33:55,339,2,950251,-,1,0,F9CC0E4401D683CB,58275.0
kar_bon,2009-08-01,08:33:55,339,2,949935,-,1,0,6CB29B38BDBE39C3,58473.0
kar_bon,2009-08-01,08:33:56,333,2,950130,-,1,0,99E450F9CFE2FED5,58465.0
kar_bon,2009-08-01,08:33:56,321,2,949934,-,1,0,6753A9C94EE4D6FD,58474.0
kar_bon,2009-08-01,08:33:58,339,2,950045,-,1,0,E04346DF6663A3DB,58471.0
kar_bon,2009-08-01,08:33:58,327,2,949992,-,1,0,F20EAB2AFE00B85F,58473.0
kar_bon,2009-08-01,08:33:59,315,2,949951,-,1,0,0569C69F74E73016,58476.0
kar_bon,2009-08-01,08:33:59,333,2,950255,-,1,0,91743FEDDE39F883,58278.0
kar_bon,2009-08-01,08:34:00,345,2,949947,-,1,0,B757D3DBA65F5B5D,58477.0
kar_bon,2009-08-01,08:34:00,345,2,950131,-,1,0,FAFD865282C7878C,58469.0
kar_bon,2009-08-01,08:34:02,327,2,950048,-,1,0,8176D2529ADB5547,58475.0
kar_bon,2009-08-01,08:34:02,315,2,950007,-,1,0,D8ABD721307F0D8F,58477.0
kar_bon,2009-08-01,08:34:02,321,2,949957,-,1,0,BCDE6C954F1EF1C2,58479.0
kar_bon,2009-08-01,08:34:02,345,2,950256,-,1,0,C1B9F86675A27746,58281.0
kar_bon,2009-08-01,08:34:02,345,2,949954,-,1,0,0C1A960E884CE464,58479.0
kar_bon,2009-08-01,08:34:03,333,2,950135,-,1,0,48E517416378CAAF,58471.0
kar_bon,2009-08-01,08:34:04,315,2,950061,-,1,0,40303541CCD22FCF,58476.0
kar_bon,2009-08-01,08:34:04,345,2,950019,-,1,0,1500D7904CC4AB03,58478.0
kar_bon,2009-08-01,08:34:05,315,2,949965,-,1,0,F4D76F2DF5B9D3A1,58481.0
kar_bon,2009-08-01,08:34:05,327,2,950258,-,1,0,AD77EFFFFB6E03FF,58284.0
kar_bon,2009-08-01,08:34:05,339,2,949959,-,1,0,400E4CECCFE92028,58482.0
kar_bon,2009-08-01,08:34:06,315,2,950071,-,1,0,D1F0B6B24B4012AD,58478.0
kar_bon,2009-08-01,08:34:07,333,2,950136,-,1,0,9CF92B64925D4985,58475.0
kar_bon,2009-08-01,08:34:07,339,2,950032,-,1,0,3C11C612BF82780F,58481.0
kar_bon,2009-08-01,08:34:08,321,2,949974,-,1,0,93A500512AA8461A,58484.0
kar_bon,2009-08-01,08:34:09,321,2,949965,-,1,0,7F5AD613C5AC9C94,58485.0
kar_bon,2009-08-01,08:34:10,315,2,950259,-,1,0,1A8214228C652D45,58288.0
kar_bon,2009-08-01,08:34:10,333,2,950076,-,1,0,4AB4A01E599BF355,58481.0
kar_bon,2009-08-01,08:34:10,339,2,950152,-,1,0,A6CF36F648104543,58478.0
kar_bon,2009-08-01,08:34:12,339,2,950035,-,1,0,BDD4C1752780D064,58486.0
kar_bon,2009-08-01,08:34:12,339,2,949983,-,1,0,398886AC5C5AA89B,58488.0
kar_bon,2009-08-01,08:34:12,339,2,949979,-,1,0,328D623BB2275BAB,58488.0
kar_bon,2009-08-01,08:34:12,339,2,950261,-,1,0,AF52570C96B5FEFF,58290.0
kar_bon,2009-08-01,08:34:13,339,2,950080,-,1,0,364B35D681B11059,58484.0
kar_bon,2009-08-01,08:34:14,333,2,950154,-,1,0,242C2757BA03A8FF,58481.0
kar_bon,2009-08-01,08:34:14,327,2,950042,-,1,0,8297FA406B94201C,58487.0
kar_bon,2009-08-01,08:34:14,315,2,949987,-,1,0,4145957954325E8F,58489.0
kar_bon,2009-08-01,08:34:15,315,2,949984,-,1,0,BFE1835892CF95F7,58491.0
kar_bon,2009-08-01,08:34:16,321,2,950265,-,1,0,E2273ECEB22A8FF4,58293.0
kar_bon,2009-08-01,08:34:16,333,2,950088,-,1,0,D96F49FC5A06B4F9,58487.0
kar_bon,2009-08-01,08:34:16,345,2,950046,-,1,0,BB915FFFD526089E,58489.0
kar_bon,2009-08-01,08:34:17,321,2,950158,-,1,0,C3B4AA8C9C08E531,58484.0
kar_bon,2009-08-01,08:34:17,327,2,950001,-,1,0,85F32E9BF25E709C,58492.0
kar_bon,2009-08-01,08:34:17,315,2,950269,-,1,0,1E4C7F4458469116,58294.0
kar_bon,2009-08-01,08:34:18,339,2,950096,-,1,0,54EBD8DA41A30D17,58488.0
kar_bon,2009-08-01,08:34:18,345,2,950055,-,1,0,D46175EB7FEC85B5,58491.0
kar_bon,2009-08-01,08:34:20,321,2,950162,-,1,0,3C77EED368AFAD5D,58486.0
kar_bon,2009-08-01,08:34:20,339,2,950017,-,1,0,F8416C3BE9288188,58495.0
kar_bon,2009-08-01,08:34:21,345,2,950112,-,1,0,B273E974C55C0FA3,58491.0
kar_bon,2009-08-01,08:34:21,315,2,950271,-,1,0,62610496632E2C0A,58298.0
kar_bon,2009-08-01,08:34:22,315,2,950058,-,1,0,AD1DF8CD3C4FF7BD,58494.0
kar_bon,2009-08-01,08:34:23,339,2,950025,-,1,0,C7ACD6FB34273B7C,58497.0
kar_bon,2009-08-01,08:34:23,333,2,950171,-,1,0,60A2CC080EE8AA3B,58489.0
kar_bon,2009-08-01,08:34:23,315,2,950124,-,1,0,5C366520CF2F32F9,58492.0
kar_bon,2009-08-01,08:34:23,333,2,950271,-,1,0,0C4DE6F53E1A1267,58299.0
kar_bon,2009-08-01,08:34:23,327,2,950068,-,1,0,1890F296D4136A25,58495.0
kar_bon,2009-08-01,08:34:24,333,2,950034,-,1,0,DE3FF62451F94FA7,58498.0
kar_bon,2009-08-01,08:34:24,339,2,950177,-,1,0,63F57951E5B1453D,58490.0
kar_bon,2009-08-01,08:34:24,315,2,950130,-,1,0,601C940BCB0785E8,58493.0
kar_bon,2009-08-01,08:34:25,327,2,950036,-,1,0,CE1CC7CDBBF95235,58498.0
kar_bon,2009-08-01,08:34:25,339,2,950271,-,1,0,CDF3888F244C89C2,58301.0
kar_bon,2009-08-01,08:34:26,315,2,950075,-,1,0,BCAED2FD123AF869,58497.0
kar_bon,2009-08-01,08:34:26,333,2,950180,-,1,0,C85D9C55F3F6FE78,58491.0
kar_bon,2009-08-01,08:34:26,315,2,950131,-,1,0,7341CF8C4A50D5EF,58495.0
kar_bon,2009-08-01,08:34:27,315,2,950045,-,1,0,EC1332BCCD4D283C,58500.0
kar_bon,2009-08-01,08:34:28,333,2,950079,-,1,0,4F99B2ADB3C3E42E,58499.0
kar_bon,2009-08-01,08:34:28,345,2,950275,-,1,0,67C375BD487449A6,58304.0
kar_bon,2009-08-01,08:34:29,315,2,950181,-,1,0,0496722D689AB66C,58494.0
kar_bon,2009-08-01,08:34:29,339,2,950133,-,1,0,51D619DD09AFA301,58497.0
kar_bon,2009-08-01,08:34:29,315,2,950047,-,1,0,A245D1F1E9BA87B7,58502.0
kar_bon,2009-08-01,08:34:31,327,2,950088,-,1,0,0897C377D830C686,58502.0
kar_bon,2009-08-01,08:34:32,315,2,950182,-,1,0,93E901A3F638E281,58497.0
kar_bon,2009-08-01,08:34:32,327,2,950276,-,1,0,64F49D2054F9A94A,58307.0
kar_bon,2009-08-01,08:34:32,315,2,950056,-,1,0,ECF59D3679E54E01,58504.0
kar_bon,2009-08-01,08:34:33,327,2,950136,-,1,0,FB6DD1E544AA775D,58501.0
kar_bon,2009-08-01,08:34:34,333,2,950096,-,1,0,E299DDB93EF925F9,58504.0
kar_bon,2009-08-01,08:34:34,345,2,950187,-,1,0,F0276083829A2695,58498.0
kar_bon,2009-08-01,08:34:34,315,2,950279,-,1,0,4C15B283281B73AC,58309.0
kar_bon,2009-08-01,08:34:34,333,2,950138,-,1,0,D5DEDBD42B6002B1,58502.0
kar_bon,2009-08-01,08:34:34,327,2,950109,-,1,0,D3FD2F0C528E3C06,58504.0
kar_bon,2009-08-01,08:34:35,315,2,950189,-,1,0,4A3508DD2923FD4C,58499.0
kar_bon,2009-08-01,08:34:35,345,2,950280,-,1,0,6D3DBE1B4B5D46CF,58309.0
kar_bon,2009-08-01,08:34:36,315,2,949619,-,1,0,61053B8F8FB94947,26460.0
kar_bon,2009-08-01,08:34:37,339,2,950153,-,1,0,AF166E40F24C7814,58504.0
kar_bon,2009-08-01,08:34:37,339,2,950192,-,1,0,97567C6193A52821,58500.0
kar_bon,2009-08-01,08:34:37,315,2,950116,-,1,0,EF1749E102F69597,58507.0
kar_bon,2009-08-01,08:34:38,321,2,950286,-,1,0,512CD299865ACE5D,58312.0
kar_bon,2009-08-01,08:34:39,339,2,950155,-,1,0,8975E10BED05C38C,58506.0
kar_bon,2009-08-01,08:34:39,321,2,950194,-,1,0,3BCF452B772C8DA2,58502.0
kar_bon,2009-08-01,08:34:39,345,2,950127,-,1,0,185237FF3310EC3A,58508.0
kar_bon,2009-08-01,08:34:39,321,2,950294,-,1,0,18A4468DDCE4AE2C,58313.0
kar_bon,2009-08-01,08:34:39,315,2,950159,-,1,0,7403EA6673EF1C7A,58505.0
kar_bon,2009-08-01,08:34:40,327,2,950194,-,1,0,AAA4C9E94C1A1739,58503.0
kar_bon,2009-08-01,08:34:40,321,2,950301,-,1,0,DBFEDC05E491529F,58313.0
kar_bon,2009-08-01,08:34:40,315,2,950167,-,1,0,55477A04C7F159F0,58506.0
kar_bon,2009-08-01,08:34:43,345,2,950202,-,1,0,D5B8D3A1655CE4B7,58505.0
kar_bon,2009-08-01,08:34:43,315,2,950302,-,1,0,2686FDA8663E78AA,58316.0
kar_bon,2009-08-01,08:34:43,339,2,950171,-,1,0,5EBB85966070A02B,58509.0
kar_bon,2009-08-01,08:34:44,333,2,950204,-,1,0,CE886A6FBA3DE60C,58506.0
kar_bon,2009-08-01,08:34:44,327,2,950304,-,1,0,0AC304C4936E406A,58317.0
kar_bon,2009-08-01,08:34:45,315,2,950207,-,1,0,CF0319026ADEF01A,58507.0
kar_bon,2009-08-01,08:34:46,345,2,950307,-,1,0,F89F4FF1F7FD037E,58318.0
kar_bon,2009-08-01,08:34:47,327,2,950212,-,1,0,8A2C17A04238719F,58508.0
kar_bon,2009-08-01,08:34:47,321,2,950310,-,1,0,95709367E139E3BD,58319.0
kar_bon,2009-08-01,08:34:47,321,2,950311,-,1,0,63126E7619BB2A73,58318.0
kar_bon,2009-08-01,08:54:47,345,2,950350,-,1,0,0B7479CDB49A45DF,26437.0
kar_bon,2009-08-01,09:14:36,315,2,950356,-,1,0,112ECF7C2444848B,26419.0
vaughan,2009-08-01,09:32:35,327,2,950409,-,1,0,BB6E4EDE2A605335,5228.0
kar_bon,2009-08-01,09:40:47,333,2,950360,-,1,0,9C4227B13EB96273,26792.0
kar_bon,2009-08-01,10:58:37,327,2,950361,-,1,0,2011DFD3B9E5D791,30280.0
vaughan,2009-08-01,11:02:58,345,2,950949,-,1,0,933E67BC1487DA5E,5425.0
kar_bon,2009-08-01,11:18:38,333,2,950379,-,1,0,1FE6690EFABC34D1,27698.0
kar_bon,2009-08-01,11:38:32,345,2,950395,-,1,0,B25A439FE27B015C,18043.0
kar_bon,2009-08-01,11:58:25,315,2,950402,-,1,0,444B3F5E30BD40E0,17133.0
kar_bon,2009-08-01,12:18:21,315,2,950405,-,1,0,EFF0E4FFC19A0618,17101.0
vaughan,2009-08-01,12:23:30,315,2,949778,-,1,0,CA0DC56BDE49A13D,4832.0
kar_bon,2009-08-01,12:38:18,345,2,950409,-,1,0,2953269E2798CF96,15841.0
vaughan,2009-08-01,13:23:37,339,2,949795,-,1,0,587379DC80096CDC,3607.0
vaughan,2009-08-01,14:24:18,339,2,950951,-,1,0,466F93FB17CFBE47,3641.0
kar_bon,2009-08-01,14:39:24,327,2,950945,-,1,0,73561468F6398695,21889.0
vaughan,2009-08-01,15:28:54,345,2,949807,-,1,0,A12FF42094843EBE,3876.0
kar_bon,2009-08-01,15:36:13,327,2,950946,-,1,0,46F5947E1770E4DA,24086.0
vaughan,2009-08-01,15:54:00,333,2,950955,-,1,0,2CC3877A72B44EA3,1507.0
kar_bon,2009-08-01,15:56:27,333,2,950948,-,1,0,022335BC0EB3D98E,24111.0
kar_bon,2009-08-01,16:16:32,315,2,950950,-,1,0,3E4B098D375C3AC6,23745.0
vaughan,2009-08-01,16:17:16,339,2,949815,-,1,0,3D1CFBAB20328A31,1396.0
kar_bon,2009-08-01,16:39:20,339,2,949769,-,1,0,679F60E424EBCDC5,20443.0
vaughan,2009-08-01,16:40:35,339,2,950961,-,1,0,46BBACFA01CA6354,1399.0
vaughan,2009-08-01,17:04:04,315,2,950967,-,1,0,92EA970EFAE720B9,1409.0
kar_bon,2009-08-01,17:08:38,321,2,949783,-,1,0,73DE1F05177FA20D,21000.0
vaughan,2009-08-01,17:27:10,339,2,950969,-,1,0,CBC664A1DB07CE5E,1386.0
kar_bon,2009-08-01,17:35:00,321,2,949790,-,1,0,0897B15EF8476124,21388.0
vaughan,2009-08-01,17:50:22,315,2,950971,-,1,0,7D1F66EB9156907E,1393.0
kar_bon,2009-08-01,17:55:05,339,2,949791,-,1,0,80E1E30B42794EB2,21400.0
vaughan,2009-08-01,18:14:14,345,2,950974,-,1,0,A4CF8A3393A8A0D4,1432.0
vaughan,2009-08-01,18:38:50,327,2,950976,-,1,0,C459943D3267BDB2,1477.0
vaughan,2009-08-01,19:01:41,315,2,950980,-,1,0,3E1C9D3113E8D6E3,1372.0
vaughan,2009-08-01,19:22:11,339,2,950983,-,1,0,58F44A33CF04C1D8,1231.0
kar_bon,2009-08-01,19:24:04,339,2,949793,-,1,0,1EE921539FA45814,25543.0
kar_bon,2009-08-01,19:44:15,315,2,949805,-,1,0,DACE8A10A51DE91B,25557.0
vaughan,2009-08-01,19:45:03,321,2,950990,-,1,0,C56CB8CC449DD533,1372.0
kar_bon,2009-08-01,20:04:41,345,2,950952,-,1,0,87772B48B7290CA7,19517.0
vaughan,2009-08-01,20:08:07,315,2,951026,-,1,0,AFB7295A47B69BAA,1384.0
kar_bon,2009-08-01,20:24:50,339,2,950957,-,1,0,981418EB72E84033,17317.0
vaughan,2009-08-01,20:30:33,327,2,951058,-,1,0,1773790E79B434B1,1347.0
kar_bon,2009-08-01,20:37:09,321,2,950415,-,1,0,B83119F3C0DEAE3C,43444.0
kar_bon,2009-08-01,20:37:10,321,2,950421,-,1,0,769BBE2AB0A1E731,43445.0
kar_bon,2009-08-01,20:37:11,339,2,950421,-,1,0,AB0DA446EAEFDDB2,43445.0
kar_bon,2009-08-01,20:37:11,321,2,950422,-,1,0,61D2370E43F7E8A7,43445.0
kar_bon,2009-08-01,20:37:11,315,2,950435,-,1,0,60E5B2440C85A0FC,43445.0
kar_bon,2009-08-01,20:37:12,333,2,950436,-,1,0,42667359C8DE7A85,43445.0
kar_bon,2009-08-01,20:37:12,321,2,950437,-,1,0,DE0AB34A5988A0E0,43445.0
kar_bon,2009-08-01,20:37:13,339,2,950440,-,1,0,5F1425EE1909CB82,43446.0
kar_bon,2009-08-01,20:37:13,345,2,950442,-,1,0,10D9179887BB5EE6,43445.0
kar_bon,2009-08-01,20:37:14,315,2,950448,-,1,0,A472A879B03839A1,43446.0
kar_bon,2009-08-01,20:37:14,315,2,950450,-,1,0,A6711E37AF29F039,43446.0
kar_bon,2009-08-01,20:37:15,315,2,950452,-,1,0,06A542827BD6EB58,43447.0
kar_bon,2009-08-01,20:37:15,345,2,950452,-,1,0,46214A6AAEBDE28D,43447.0
kar_bon,2009-08-01,20:37:16,327,2,950461,-,1,0,5784345099FE117B,43447.0
kar_bon,2009-08-01,20:37:16,321,2,950455,-,1,0,83C919EE66205892,43447.0
kar_bon,2009-08-01,20:37:16,327,2,950493,-,1,0,413B4C9BC716FE3A,43446.0
kar_bon,2009-08-01,20:37:18,339,2,950483,-,1,0,228EB06A068EDF2B,43449.0
kar_bon,2009-08-01,20:37:18,327,2,950464,-,1,0,68542F7D57C53624,43449.0
kar_bon,2009-08-01,20:37:18,339,2,950503,-,1,0,AD9AFD5DFF2FD304,43448.0
kar_bon,2009-08-01,20:37:20,321,2,950486,-,1,0,47B6E988B2879814,43450.0
kar_bon,2009-08-01,20:37:20,315,2,950485,-,1,0,A0ADD78AE8AD2A57,43451.0
kar_bon,2009-08-01,20:37:20,333,2,950508,-,1,0,25E106674385BC22,43449.0
kar_bon,2009-08-01,20:37:21,345,2,950536,-,1,0,15C2A8F3F69ECEDC,43448.0
kar_bon,2009-08-01,20:37:22,345,2,950490,-,1,0,0A738EADB724CB31,43452.0
kar_bon,2009-08-01,20:37:22,315,2,950512,-,1,0,511F59FC587DE560,43451.0
kar_bon,2009-08-01,20:37:22,315,2,950491,-,1,0,0C59FFCE083BFA3E,43452.0
kar_bon,2009-08-01,20:37:23,315,2,950546,-,1,0,E1CF5554878E8F3B,43450.0
kar_bon,2009-08-01,20:37:23,339,2,950497,-,1,0,152A8FCD859F1CF6,43453.0
kar_bon,2009-08-01,20:37:23,327,2,950633,-,1,0,F3F060F5F2914FB7,43447.0
kar_bon,2009-08-01,20:37:23,321,2,950521,-,1,0,E9E84D750B9BA8B1,43451.0
kar_bon,2009-08-01,20:37:24,315,2,950498,-,1,0,915E511F65B1DACF,43454.0
kar_bon,2009-08-01,20:37:25,339,2,950505,-,1,0,ACDC16684EB8261E,43455.0
kar_bon,2009-08-01,20:37:25,315,2,950558,-,1,0,73F0011C30FBEB22,43452.0
kar_bon,2009-08-01,20:37:26,315,2,950645,-,1,0,38D04DA5D9404C03,43450.0
kar_bon,2009-08-01,20:37:27,333,2,950528,-,1,0,C7FFE69C3BDD2ACD,43455.0
kar_bon,2009-08-01,20:37:28,327,2,950508,-,1,0,2DF31779E64E9FD9,43457.0
kar_bon,2009-08-01,20:37:29,327,2,950509,-,1,0,F6696B0F478007BF,43458.0
kar_bon,2009-08-01,20:37:29,339,2,950571,-,1,0,92DCF7E5BAD6FD2C,43455.0
kar_bon,2009-08-01,20:37:30,315,2,950654,-,1,0,BC5CBEF0C7DE3BCC,43453.0
kar_bon,2009-08-01,20:37:30,321,2,950533,-,1,0,8C41E12AAED5C464,43458.0
kar_bon,2009-08-01,20:37:31,321,2,950510,-,1,0,EC74850227B4B805,43460.0
kar_bon,2009-08-01,20:37:32,327,2,950512,-,1,0,F4010462DA83D0AA,43461.0
