kar_bon,2009-04-11,00:02:03,333,2,732446,-,1,0,D3CA9487A6E7CC51,36170.0
kar_bon,2009-04-11,00:03:51,315,2,732450,-,1,0,E9F80DA5B3AA97C4,36171.0
kar_bon,2009-04-11,00:09:27,339,2,732451,-,1,0,D99451CA9473548F,36248.0
kar_bon,2009-04-11,00:13:53,327,2,732453,-,1,0,6CA08724CEE35CC5,36168.0
kar_bon,2009-04-11,00:15:42,315,2,732454,-,1,0,37E8935B6F7E9BF2,36159.0
kar_bon,2009-04-11,00:21:20,333,2,732455,-,1,0,129FB26F9D3C3CEF,36238.0
kar_bon,2009-04-11,00:25:44,321,2,732457,-,1,0,996C26AC94212BCD,36159.0
kar_bon,2009-04-11,00:27:36,345,2,732459,-,1,0,3A7DD4D9FA16B01B,36154.0
kar_bon,2009-04-11,00:33:26,327,2,732465,-,1,0,7D22F21CBFC83365,36243.0
kar_bon,2009-04-11,00:38:00,315,2,732469,-,1,0,FC328617482A54AF,36174.0
kar_bon,2009-04-11,00:39:53,339,2,732469,-,1,0,6D79570B8704EA20,36168.0
kar_bon,2009-04-11,00:45:43,315,2,732470,-,1,0,9E9297C9B854C8DC,36256.0
kar_bon,2009-04-11,00:50:15,315,2,732471,-,1,0,54B923F57C5B6765,36182.0
kar_bon,2009-04-11,00:52:06,333,2,732471,-,1,0,F3009069C0A1669B,36175.0
kar_bon,2009-04-11,00:57:59,327,2,732476,-,1,0,97C4A77C48E0ACB7,36262.0
kar_bon,2009-04-11,01:02:28,321,2,732478,-,1,0,48EFAD12A6ACA110,36190.0
kar_bon,2009-04-11,01:04:18,315,2,732482,-,1,0,E0E87541740A50C0,36180.0
kar_bon,2009-04-11,01:10:14,327,2,732482,-,1,0,006F1F83A0A3983B,36273.0
kar_bon,2009-04-11,01:14:39,339,2,732487,-,1,0,3A30BA2A64868DA5,36182.0
kar_bon,2009-04-11,01:16:34,345,2,732490,-,1,0,385F94044973C47B,36172.0
kar_bon,2009-04-11,01:22:29,345,2,732492,-,1,0,4A87B34F757FD7A8,36249.0
kar_bon,2009-04-11,01:26:47,327,2,732500,-,1,0,D4E9305D9641BD3E,36168.0
kar_bon,2009-04-11,01:28:36,321,2,732501,-,1,0,C61DF8A61DAD6E77,36152.0
kar_bon,2009-04-11,01:34:22,327,2,732501,-,1,0,A20489C8962F44FE,36222.0
kar_bon,2009-04-11,01:38:39,315,2,732509,-,1,0,2290107871A1B465,36152.0
kar_bon,2009-04-11,01:40:28,339,2,732509,-,1,0,8FCC984F52BA4889,36143.0
kar_bon,2009-04-11,01:46:16,345,2,732514,-,1,0,E6EB3A4CCC3AF96C,36213.0
kar_bon,2009-04-11,01:47:38,321,2,731767,-,1,0,F90CDCB47C3EF365,111977.0
kar_bon,2009-04-11,01:50:29,315,2,732518,-,1,0,3B17AE0C200F52D3,36140.0
kar_bon,2009-04-11,01:52:21,339,2,732520,-,1,0,1941F38C1C00A1AC,36133.0
kar_bon,2009-04-11,01:58:18,321,2,732521,-,1,0,4E880D2FB52834D1,36216.0
kar_bon,2009-04-11,01:59:31,315,2,731776,-,1,0,3288A3CECB539A73,111977.0
kar_bon,2009-04-11,02:02:38,315,2,732522,-,1,0,8BDCEF09CA21B39B,36149.0
kar_bon,2009-04-11,02:04:28,339,2,732523,-,1,0,078CD158B47BE92A,36140.0
kar_bon,2009-04-11,02:10:23,327,2,732532,-,1,0,CE14C38A4893B5E1,36219.0
kar_bon,2009-04-11,02:11:16,345,2,731781,-,1,0,BB460484D6D08E56,111971.0
kar_bon,2009-04-11,02:14:27,339,2,732536,-,1,0,E91C94DDE0D3464A,36139.0
kar_bon,2009-04-11,02:16:17,315,2,732538,-,1,0,02BEE692C7F8D757,36129.0
kar_bon,2009-04-11,02:22:13,327,2,732541,-,1,0,9775FFED03A29692,36208.0
kar_bon,2009-04-11,02:23:00,321,2,731783,-,1,0,B6D4EB253DDBDAEF,111964.0
kar_bon,2009-04-11,02:26:17,321,2,732542,-,1,0,DCE4B5FCF9CF8895,36129.0
kar_bon,2009-04-11,02:28:08,333,2,732546,-,1,0,9470464E12A884E1,36120.0
kar_bon,2009-04-11,02:34:06,315,2,732547,-,1,0,050195F770AD6E63,36194.0
kar_bon,2009-04-11,02:34:47,339,2,731791,-,1,0,C58B8341BD274B64,111962.0
kar_bon,2009-04-11,02:38:07,345,2,732552,-,1,0,AD1F149B5E4C8E7E,36107.0
kar_bon,2009-04-11,02:39:59,333,2,732554,-,1,0,ECE63CE926C78F79,36099.0
kar_bon,2009-04-11,02:45:58,315,2,732555,-,1,0,67CD3F938464C900,36178.0
kar_bon,2009-04-11,02:47:02,321,2,731797,-,1,0,E9D536A32582E987,111986.0
kar_bon,2009-04-11,02:50:03,321,2,732557,-,1,0,85145C48E9A83612,36097.0
kar_bon,2009-04-11,02:51:57,345,2,732562,-,1,0,B8830E3CB041B801,36089.0
kar_bon,2009-04-11,02:57:58,315,2,732564,-,1,0,B09707AA5BF98937,36170.0
kar_bon,2009-04-11,02:58:20,339,2,731799,-,1,0,B3199D18FA939A67,111945.0
kar_bon,2009-04-11,03:01:59,327,2,732565,-,1,0,43F6C08339F1B6BF,36080.0
kar_bon,2009-04-11,03:03:51,315,2,732568,-,1,0,24330BE8E10F0F69,36070.0
kar_bon,2009-04-11,03:09:47,327,2,732568,-,1,0,A52D9C02A379A028,36147.0
kar_bon,2009-04-11,03:10:02,327,2,731812,-,1,0,91C22274FCF6A77E,111935.0
kar_bon,2009-04-11,03:13:44,327,2,732572,-,1,0,1B3E1E03EE36BB35,36063.0
kar_bon,2009-04-11,03:15:34,327,2,732573,-,1,0,EA55E8A885FE50CF,36053.0
kar_bon,2009-04-11,03:21:32,345,2,732574,-,1,0,03B60C7D2A275C07,36131.0
kar_bon,2009-04-11,03:21:43,345,2,731814,-,1,0,0C5C8926A44C4F74,111926.0
kar_bon,2009-04-11,03:25:26,345,2,732576,-,1,0,7C91D642840162AA,36043.0
kar_bon,2009-04-11,03:27:17,327,2,732578,-,1,0,50C269916BE51734,36032.0
kar_bon,2009-04-11,03:33:15,333,2,732578,-,1,0,DE514BA78F7A7E78,36107.0
kar_bon,2009-04-11,03:33:23,345,2,731820,-,1,0,94F183D2235E79DA,111914.0
kar_bon,2009-04-11,03:37:07,327,2,732581,-,1,0,E7F7C43E60CEAB91,36021.0
kar_bon,2009-04-11,03:38:58,333,2,732591,-,1,0,09C372D796EEDBDE,36013.0
kar_bon,2009-04-11,03:44:57,339,2,732591,-,1,0,EF83BB36896CF75F,36085.0
kar_bon,2009-04-11,03:45:03,321,2,731821,-,1,0,4414D877F55B9ED9,111903.0
kar_bon,2009-04-11,03:48:48,327,2,732592,-,1,0,E1449BB6017287D8,36002.0
kar_bon,2009-04-11,03:50:40,315,2,732595,-,1,0,6FD8C7B8F88D3680,35995.0
kar_bon,2009-04-11,03:56:41,315,2,732600,-,1,0,E9D2DD290AB7505F,36061.0
kar_bon,2009-04-11,03:56:43,339,2,731827,-,1,0,FB036B8939F4A3A1,111891.0
kar_bon,2009-04-11,04:00:30,345,2,732600,-,1,0,B998411C199FB928,35980.0
kar_bon,2009-04-11,04:02:21,345,2,732604,-,1,0,6B5D677FF3EF770C,35970.0
kar_bon,2009-04-11,04:08:23,327,2,731840,-,1,0,8214605D2DA3D13A,111882.0
kar_bon,2009-04-11,04:08:24,345,2,732607,-,1,0,AFE87AF49901E4A5,36036.0
kar_bon,2009-04-11,04:12:11,345,2,732609,-,1,0,094B1E3F1F11FF24,35961.0
kar_bon,2009-04-11,04:14:03,315,2,732610,-,1,0,9F185F3DC2BDBDA5,35953.0
kar_bon,2009-04-11,04:20:03,321,2,731842,-,1,0,3959FE647C381B65,111871.0
kar_bon,2009-04-11,04:20:07,315,2,732612,-,1,0,11A56194AD396202,36014.0
kar_bon,2009-04-11,04:23:53,321,2,732613,-,1,0,659D1A37652FD094,35927.0
kar_bon,2009-04-11,04:25:44,327,2,732618,-,1,0,3816B16001F2D4E5,35907.0
kar_bon,2009-04-11,04:31:42,321,2,731845,-,1,0,964357E0EB6B461E,111860.0
kar_bon,2009-04-11,04:31:49,339,2,732619,-,1,0,B851B0B1ED4BB0B7,35953.0
kar_bon,2009-04-11,04:35:35,345,2,732619,-,1,0,60889CD301852BD1,35827.0
kar_bon,2009-04-11,04:37:26,315,2,732621,-,1,0,E8EFCE23F80EC07D,35802.0
kar_bon,2009-04-11,04:43:22,327,2,731858,-,1,0,2243BC3E2766391B,111800.0
kar_bon,2009-04-11,04:43:32,339,2,732621,-,1,0,8B118EB2DFE4D0DC,35844.0
kar_bon,2009-04-11,04:47:16,327,2,732626,-,1,0,5C495A2BC3554C45,35669.0
kar_bon,2009-04-11,04:49:07,327,2,732629,-,1,0,AED9149C0FDC15B6,35662.0
kar_bon,2009-04-11,04:55:03,345,2,731874,-,1,0,4BB63652BD297BE5,111523.0
kar_bon,2009-04-11,04:55:14,333,2,732630,-,1,0,CBF682EBDF553B4A,35782.0
kar_bon,2009-04-11,04:58:58,345,2,732631,-,1,0,AE914B053E29D4B8,35660.0
kar_bon,2009-04-11,05:00:49,327,2,732633,-,1,0,F835F7C532983E92,35653.0
kar_bon,2009-04-11,05:06:43,321,2,731877,-,1,0,983E0D7E30EFD0FE,111286.0
kar_bon,2009-04-11,05:06:57,321,2,732637,-,1,0,8DD736371C312C3D,35767.0
kar_bon,2009-04-11,05:10:39,327,2,732641,-,1,0,1F42CA3910B1839A,35647.0
kar_bon,2009-04-11,05:12:31,321,2,732642,-,1,0,D0E3B022787E1E18,35641.0
kar_bon,2009-04-11,05:18:24,339,2,731879,-,1,0,C86E566ED50158B9,111147.0
kar_bon,2009-04-11,05:18:40,339,2,732651,-,1,0,63291B71354B483C,35727.0
kar_bon,2009-04-11,05:22:20,321,2,732654,-,1,0,603F31034A3DC5C9,35610.0
kar_bon,2009-04-11,05:24:12,327,2,732660,-,1,0,F2143F0E4CEFEF22,35604.0
kar_bon,2009-04-11,05:30:04,345,2,731895,-,1,0,9DA4DCBB986A1171,111013.0
kar_bon,2009-04-11,05:30:22,339,2,732663,-,1,0,EF685C56A033274F,35711.0
kar_bon,2009-04-11,05:34:02,327,2,732666,-,1,0,E32E9BF94937F4A1,34878.0
kar_bon,2009-04-11,05:35:54,327,2,732669,-,1,0,028E8988869E6D3A,34874.0
kar_bon,2009-04-11,05:41:44,315,2,731916,-,1,0,9B3DA0043E4D6CDF,110914.0
kar_bon,2009-04-11,05:42:05,327,2,732664,-,1,0,542026AC52895F1A,35700.0
kar_bon,2009-04-11,05:45:44,345,2,732667,-,1,0,9AA2EA0C84219EDE,35580.0
kar_bon,2009-04-11,05:47:36,345,2,732670,-,1,0,5EB9CB82B2C4BED5,35576.0
kar_bon,2009-04-11,05:53:23,321,2,731922,-,1,0,9D8F62CDC4B77770,110902.0
kar_bon,2009-04-11,05:53:46,327,2,732672,-,1,0,E24E0D0BA532E6DC,35675.0
kar_bon,2009-04-11,05:57:26,321,2,732674,-,1,0,A7AA37275BF2139E,35569.0
kar_bon,2009-04-11,05:59:17,345,2,732679,-,1,0,F1911E2296F31154,35564.0
kar_bon,2009-04-11,06:05:07,321,2,731926,-,1,0,435CC8A9E9539F02,110894.0
kar_bon,2009-04-11,06:05:29,321,2,732681,-,1,0,2DC39507111E3B79,35659.0
kar_bon,2009-04-11,06:09:07,315,2,732685,-,1,0,2FB23947416A4F7E,35554.0
kar_bon,2009-04-11,06:10:58,321,2,732685,-,1,0,01D744F81681BE22,35556.0
kar_bon,2009-04-11,06:16:47,315,2,731934,-,1,0,EB3FB66239F98C69,110882.0
kar_bon,2009-04-11,06:17:12,327,2,732689,-,1,0,5D3F026D59ADF01B,35645.0
kar_bon,2009-04-11,06:20:49,333,2,732690,-,1,0,DBEDA50F7DB97CD5,35548.0
kar_bon,2009-04-11,06:22:41,345,2,732694,-,1,0,B0E9088FBA5EDA17,35545.0
kar_bon,2009-04-11,06:28:27,315,2,731935,-,1,0,8623F7AF7886D6E9,110871.0
kar_bon,2009-04-11,06:28:56,333,2,732695,-,1,0,04C185CA69C072E8,35632.0
kar_bon,2009-04-11,06:32:30,339,2,732695,-,1,0,1F3504AB5A468F6C,35536.0
kar_bon,2009-04-11,06:34:22,345,2,732696,-,1,0,CF0E6BBCFEB5957E,35533.0
kar_bon,2009-04-11,06:40:07,327,2,731941,-,1,0,62F9A75DA736A125,110875.0
kar_bon,2009-04-11,06:40:39,315,2,732699,-,1,0,B3B6C988AD15F2AF,35620.0
kar_bon,2009-04-11,06:44:11,321,2,732702,-,1,0,DE4ECF43A4523A88,35525.0
kar_bon,2009-04-11,06:46:03,315,2,732710,-,1,0,4F73A7143C4DE7C3,35522.0
kar_bon,2009-04-11,06:51:47,315,2,731946,-,1,0,820B2672C717C937,110878.0
kar_bon,2009-04-11,06:52:22,345,2,732711,-,1,0,2F1F13281F85A6AD,35608.0
kar_bon,2009-04-11,06:55:53,333,2,732716,-,1,0,FE7E89BA678B8CCE,35516.0
kar_bon,2009-04-11,06:57:44,339,2,732719,-,1,0,929123C8312A3130,35511.0
kar_bon,2009-04-11,07:03:27,327,2,731952,-,1,0,F58CF88A968DD003,110880.0
kar_bon,2009-04-11,07:04:04,315,2,732720,-,1,0,5740F36E48EE69CC,35596.0
kar_bon,2009-04-11,07:07:35,315,2,732722,-,1,0,CC930A1751B2B84E,35503.0
kar_bon,2009-04-11,07:09:26,333,2,732723,-,1,0,4BEDCB292A1A7FF9,35501.0
kar_bon,2009-04-11,07:15:08,333,2,731967,-,1,0,7696198F989552A4,110886.0
kar_bon,2009-04-11,07:15:48,339,2,732723,-,1,0,9EE91373E1A41115,35586.0
kar_bon,2009-04-11,07:19:16,321,2,732725,-,1,0,D47C6D671089E01C,35491.0
kar_bon,2009-04-11,07:21:08,327,2,732725,-,1,0,3429DF1E856A2D24,35491.0
kar_bon,2009-04-11,07:26:48,333,2,731970,-,1,0,3C0C8C0E13F7AD67,110889.0
kar_bon,2009-04-11,07:27:31,333,2,732726,-,1,0,CA444B8EBD55F96F,35573.0
kar_bon,2009-04-11,07:30:58,339,2,732727,-,1,0,EECAD2669883E539,35473.0
kar_bon,2009-04-11,07:32:51,315,2,732735,-,1,0,D5C4BA0D9E3223CB,35483.0
kar_bon,2009-04-11,07:38:28,321,2,731985,-,1,0,D848CA700B55FF2D,110892.0
kar_bon,2009-04-11,07:39:15,315,2,732742,-,1,0,D92FE1FC7C4AF0D4,35564.0
kar_bon,2009-04-11,07:42:39,321,2,732743,-,1,0,1D3610055314D26D,35470.0
kar_bon,2009-04-11,07:44:33,327,2,732744,-,1,0,E87713986ABBC231,35474.0
kar_bon,2009-04-11,07:50:08,339,2,731987,-,1,0,8603FD1AD6EFCA50,110896.0
kar_bon,2009-04-11,07:50:58,333,2,732750,-,1,0,8DED02D8E3158BFF,35551.0
kar_bon,2009-04-11,07:54:21,339,2,732757,-,1,0,E8D4BDF508607709,35459.0
kar_bon,2009-04-11,07:56:14,327,2,732761,-,1,0,10E980165F7F6555,35463.0
kar_bon,2009-04-11,08:01:49,339,2,731992,-,1,0,058F86ED3B5ACFD5,110899.0
kar_bon,2009-04-11,08:02:39,345,2,732766,-,1,0,CD849487792B686E,35537.0
kar_bon,2009-04-11,08:06:02,339,2,732767,-,1,0,874C669BF7C5DB63,35447.0
kar_bon,2009-04-11,08:07:55,327,2,732768,-,1,0,0D81942879EFEFF8,35452.0
kar_bon,2009-04-11,08:13:28,321,2,731997,-,1,0,66176195D3C38D20,110894.0
kar_bon,2009-04-11,08:14:23,333,2,732768,-,1,0,9602E99D365E1D61,35526.0
kar_bon,2009-04-11,08:17:44,339,2,732775,-,1,0,B965E73AD79F60AF,35438.0
kar_bon,2009-04-11,08:19:37,315,2,732780,-,1,0,FA598AA63C38AA44,35442.0
kar_bon,2009-04-11,08:25:09,321,2,732001,-,1,0,51552C447CB07B96,110889.0
kar_bon,2009-04-11,08:26:06,333,2,732780,-,1,0,94ECDD9875989E60,35513.0
kar_bon,2009-04-11,08:29:26,327,2,732781,-,1,0,1DD90130F49E2A32,35426.0
kar_bon,2009-04-11,08:31:18,315,2,732782,-,1,0,BB0AA3F67557F844,35428.0
kar_bon,2009-04-11,08:36:51,315,2,732005,-,1,0,FA2672560933CB2C,110883.0
kar_bon,2009-04-11,08:37:48,315,2,732787,-,1,0,B250759B8FBD037C,35497.0
kar_bon,2009-04-11,08:41:07,315,2,732789,-,1,0,B6D76D506A615B3B,35413.0
kar_bon,2009-04-11,08:43:00,315,2,732790,-,1,0,B5CCD7C6DE11342B,35417.0
kar_bon,2009-04-11,08:48:32,327,2,732012,-,1,0,35AF8C9CC55249AD,110876.0
kar_bon,2009-04-11,08:49:30,321,2,732790,-,1,0,D42F12E7CFE64E47,35484.0
kar_bon,2009-04-11,08:52:49,321,2,732791,-,1,0,E0F5C5FD9866CC98,35401.0
kar_bon,2009-04-11,08:54:42,315,2,732796,-,1,0,E886D02DF84E7421,35405.0
kar_bon,2009-04-11,09:00:11,333,2,732015,-,1,0,E9CE0B399F098AD5,110868.0
kar_bon,2009-04-11,09:01:14,345,2,732796,-,1,0,0E997162A4284713,35471.0
kar_bon,2009-04-11,09:04:30,339,2,732797,-,1,0,68116488A94639AF,35389.0
kar_bon,2009-04-11,09:06:25,315,2,732798,-,1,0,5BE687CC3AB44554,35395.0
kar_bon,2009-04-11,09:11:51,315,2,732028,-,1,0,A31AD744AE7AFE54,110862.0
kar_bon,2009-04-11,09:12:57,327,2,732804,-,1,0,73A81BB5E62E04CC,35461.0
kar_bon,2009-04-11,09:16:12,345,2,732804,-,1,0,C646CB00636D1D35,35381.0
kar_bon,2009-04-11,09:18:06,321,2,732805,-,1,0,05404D67BD5B028C,35386.0
kar_bon,2009-04-11,09:23:32,327,2,732032,-,1,0,89F7398BC2E13C65,110859.0
kar_bon,2009-04-11,09:24:40,333,2,732807,-,1,0,BAB3844B505BF1AB,35451.0
kar_bon,2009-04-11,09:27:54,333,2,732810,-,1,0,122B34397A65AA7A,35373.0
kar_bon,2009-04-11,09:29:47,327,2,732812,-,1,0,406E646349837C36,35376.0
kar_bon,2009-04-11,09:35:12,327,2,732033,-,1,0,6A8A268EB311A58C,110855.0
kar_bon,2009-04-11,09:36:23,339,2,732819,-,1,0,C0F96ACA13B1D623,35440.0
kar_bon,2009-04-11,09:39:36,327,2,732820,-,1,0,61346EC1268FAE59,35363.0
kar_bon,2009-04-11,09:41:29,327,2,732821,-,1,0,DF410DF560B20440,35368.0
kar_bon,2009-04-11,09:46:54,321,2,732037,-,1,0,CDDE62AB34A40784,110854.0
kar_bon,2009-04-11,09:48:06,321,2,732823,-,1,0,3D5E417BBA2CA0E6,35430.0
kar_bon,2009-04-11,09:51:17,327,2,732826,-,1,0,1D7DE5FC679857DD,35354.0
kar_bon,2009-04-11,09:53:11,333,2,732828,-,1,0,632EDEAEABFE55DC,35360.0
kar_bon,2009-04-11,09:58:35,345,2,732045,-,1,0,394728917FE43242,110850.0
kar_bon,2009-04-11,09:59:49,315,2,732834,-,1,0,6090B76C846B402C,35422.0
kar_bon,2009-04-11,10:02:59,315,2,732837,-,1,0,9BEACF841DC27D6E,35346.0
kar_bon,2009-04-11,10:04:53,327,2,732840,-,1,0,174122071F7C48FB,35351.0
kar_bon,2009-04-11,10:10:15,333,2,732050,-,1,0,3E4A636641C764AF,110845.0
kar_bon,2009-04-11,10:11:33,321,2,732841,-,1,0,E1182E251FF09434,35413.0
kar_bon,2009-04-11,10:14:40,339,2,732843,-,1,0,EA698955A483C420,35336.0
kar_bon,2009-04-11,10:16:35,315,2,732847,-,1,0,659491FAED291916,35340.0
kar_bon,2009-04-11,10:21:55,321,2,732053,-,1,0,F4186DA471922252,110838.0
kar_bon,2009-04-11,10:23:16,321,2,732847,-,1,0,2D94F13459FF6794,35391.0
kar_bon,2009-04-11,10:26:22,345,2,732847,-,1,0,3C5748A9FD1431D8,35303.0
kar_bon,2009-04-11,10:28:16,315,2,732850,-,1,0,AF143625EF2215CD,35304.0
kar_bon,2009-04-11,10:33:36,321,2,732062,-,1,0,2BB17D49468E40E7,110823.0
kar_bon,2009-04-11,10:34:59,339,2,732853,-,1,0,C978DBCD38ABC213,35357.0
kar_bon,2009-04-11,10:38:04,321,2,732854,-,1,0,14B737AA9ACD1633,35269.0
kar_bon,2009-04-11,10:39:58,327,2,732858,-,1,0,B6EB6280D0FB7DFF,35272.0
kar_bon,2009-04-11,10:45:16,315,2,732069,-,1,0,C2D9DE18A91135E4,110808.0
kar_bon,2009-04-11,10:46:42,327,2,732860,-,1,0,6ED6064C5753DE65,35323.0
kar_bon,2009-04-11,10:49:46,315,2,732864,-,1,0,7CAB25B4A6217137,35238.0
kar_bon,2009-04-11,10:51:40,345,2,732870,-,1,0,E0F474C454E5ADFC,35242.0
kar_bon,2009-04-11,10:56:57,315,2,732077,-,1,0,7A29E6F9D61388A8,110794.0
kar_bon,2009-04-11,10:58:25,339,2,732873,-,1,0,2C63C454638376FF,35291.0
kar_bon,2009-04-11,11:01:28,321,2,732881,-,1,0,22663EF6504B5718,35209.0
kar_bon,2009-04-11,11:03:22,321,2,732887,-,1,0,A5770A740649F2AF,35208.0
kar_bon,2009-04-11,11:08:38,339,2,732091,-,1,0,A11C589302B0F82D,110780.0
kar_bon,2009-04-11,11:10:09,339,2,732887,-,1,0,5A79EEFEF1489D1D,35260.0
kar_bon,2009-04-11,11:13:10,321,2,732893,-,1,0,1B5FE8626B48DE1C,35183.0
kar_bon,2009-04-11,11:15:04,321,2,732894,-,1,0,F1C8AF649A0FA010,35188.0
kar_bon,2009-04-11,11:20:19,345,2,732094,-,1,0,BCB0C07DF114C619,110765.0
kar_bon,2009-04-11,11:21:53,321,2,732895,-,1,0,5AA0243C134F0043,35251.0
kar_bon,2009-04-11,11:24:51,339,2,732903,-,1,0,6E85E73E86FBCC87,35172.0
kar_bon,2009-04-11,11:26:46,327,2,732905,-,1,0,1DBB15C1FC11776C,35178.0
kar_bon,2009-04-11,11:32:00,327,2,732908,-,1,0,068417D41E638992,35062.0
kar_bon,2009-04-11,11:33:36,345,2,732907,-,1,0,F40BCE6A645766CA,35241.0
kar_bon,2009-04-11,11:36:33,315,2,732909,-,1,0,822FB457FC90F3FC,35164.0
kar_bon,2009-04-11,11:38:28,327,2,732912,-,1,0,F1A0D64231743248,35167.0
kar_bon,2009-04-11,11:43:42,333,2,732914,-,1,0,F63E542840CE60C1,35052.0
kar_bon,2009-04-11,11:45:20,345,2,732912,-,1,0,AF5CF4E512DE2BD4,35222.0
kar_bon,2009-04-11,11:48:15,345,2,732915,-,1,0,4A4DBE572294F248,35138.0
kar_bon,2009-04-11,11:50:10,345,2,732916,-,1,0,A3146A7D32DA017A,35142.0
kar_bon,2009-04-11,11:55:23,321,2,732917,-,1,0,83D210F9810E60B5,35048.0
kar_bon,2009-04-11,11:57:03,315,2,732917,-,1,0,E52B708841F805EB,35201.0
kar_bon,2009-04-11,11:59:58,321,2,732921,-,1,0,102601DAA4A282F3,35131.0
kar_bon,2009-04-11,12:01:52,345,2,732924,-,1,0,2C619EDDCF1A50C9,35136.0
kar_bon,2009-04-11,12:07:04,345,2,732934,-,1,0,A2099ADAA0356643,35045.0
kar_bon,2009-04-11,12:08:47,345,2,732927,-,1,0,FEB369CADA694610,35194.0
kar_bon,2009-04-11,12:11:39,333,2,732935,-,1,0,D446DF50AA5FCCA1,35122.0
kar_bon,2009-04-11,12:13:34,345,2,732945,-,1,0,75660EE0AE688654,35126.0
kar_bon,2009-04-11,12:18:46,339,2,732952,-,1,0,FBEFE42665D42DB0,35040.0
kar_bon,2009-04-11,12:20:30,333,2,732947,-,1,0,3CB3BC1899042236,35184.0
kar_bon,2009-04-11,12:23:21,333,2,732956,-,1,0,C2D13E7CD69FC69B,35114.0
kar_bon,2009-04-11,12:25:17,333,2,732960,-,1,0,7AF61EEF7E462515,35118.0
kar_bon,2009-04-11,12:30:27,339,2,732963,-,1,0,D50EA89239C4ABF7,35005.0
kar_bon,2009-04-11,12:32:14,321,2,732962,-,1,0,757F40C44A8D107A,35176.0
kar_bon,2009-04-11,12:35:05,315,2,732967,-,1,0,0F61F3A58037B043,35102.0
kar_bon,2009-04-11,12:36:59,345,2,732969,-,1,0,7D2BB7F396F5E554,35102.0
kar_bon,2009-04-11,12:42:08,315,2,732982,-,1,0,EA504A4240FEF965,35028.0
kar_bon,2009-04-11,12:43:57,339,2,732975,-,1,0,2BEB74994219EA33,35159.0
kar_bon,2009-04-11,12:46:47,345,2,732982,-,1,0,597B3F85792144C0,35088.0
kar_bon,2009-04-11,12:48:41,333,2,732983,-,1,0,0AA8341EF1266E1C,35090.0
kar_bon,2009-04-11,12:53:49,315,2,732989,-,1,0,CC56743E569FD87F,35027.0
kar_bon,2009-04-11,12:55:41,333,2,732986,-,1,0,DD7E9FE7C8B11483,35155.0
kar_bon,2009-04-11,12:58:29,345,2,732990,-,1,0,D0B0839D279270DC,35086.0
kar_bon,2009-04-11,13:00:23,339,2,732991,-,1,0,C6754881A203BD06,35089.0
kar_bon,2009-04-11,13:05:30,321,2,733001,-,1,0,D85F7D2C37875B61,35027.0
kar_bon,2009-04-11,13:07:24,327,2,732992,-,1,0,933FFE0A9B2815C6,35152.0
kar_bon,2009-04-11,13:10:12,345,2,733005,-,1,0,4F41580650AF791E,35087.0
kar_bon,2009-04-11,13:12:04,327,2,733008,-,1,0,225C9BBB51885D06,35087.0
kar_bon,2009-04-11,13:17:11,315,2,733011,-,1,0,8F6A92330A817F34,35028.0
kar_bon,2009-04-11,13:19:08,315,2,733010,-,1,0,3EB0D415073DFCBF,35153.0
kar_bon,2009-04-11,13:21:54,333,2,733014,-,1,0,868DE8FA1762E97D,35087.0
kar_bon,2009-04-11,13:23:47,315,2,733018,-,1,0,906258238020D3F4,35089.0
kar_bon,2009-04-11,13:28:53,315,2,733022,-,1,0,416D503878B7F839,35030.0
kar_bon,2009-04-11,13:30:52,327,2,733018,-,1,0,69753A593D3CE15C,35155.0
kar_bon,2009-04-11,13:33:36,327,2,733029,-,1,0,163CBE9740B58AA3,35088.0
kar_bon,2009-04-11,13:35:30,315,2,733030,-,1,0,EA2C578E44D66265,35091.0
kar_bon,2009-04-11,13:40:34,339,2,733037,-,1,0,0CDBC279E690EC64,35031.0
kar_bon,2009-04-11,13:42:36,327,2,733034,-,1,0,97AD0221697D77F7,35155.0
kar_bon,2009-04-11,13:45:18,327,2,733041,-,1,0,BDEFE1FD410DC9A6,35088.0
kar_bon,2009-04-11,13:47:12,333,2,733050,-,1,0,9F62F2E08E0F2E8D,35091.0
kar_bon,2009-04-11,13:52:15,345,2,733051,-,1,0,0226FA02040A8F9F,35032.0
kar_bon,2009-04-11,13:54:20,327,2,733052,-,1,0,CFABB32A53E0264C,35157.0
kar_bon,2009-04-11,13:57:00,327,2,733053,-,1,0,C83DD217882D44C0,35089.0
kar_bon,2009-04-11,13:58:54,315,2,733059,-,1,0,C7E69E9CDBD01B84,35091.0
kar_bon,2009-04-11,14:04:01,339,2,733059,-,1,0,BFE506C092D78391,35038.0
kar_bon,2009-04-11,14:06:10,321,2,733063,-,1,0,5A0F6320AD37515E,35164.0
kar_bon,2009-04-11,14:09:03,339,2,733063,-,1,0,731F394CF7D7C6EE,35110.0
kar_bon,2009-04-11,14:11:00,321,2,733065,-,1,0,23ACCC5E024CC5CA,35116.0
kar_bon,2009-04-11,14:15:57,315,2,733067,-,1,0,DDFE098AAE26495F,35055.0
kar_bon,2009-04-11,14:18:03,333,2,733067,-,1,0,DCB77F9D0430ECA5,35175.0
kar_bon,2009-04-11,14:21:10,333,2,733068,-,1,0,DBC866302EA9367E,35136.0
