MyDogBuster,2009-01-13,00:01:44,933,2,616207,-,1,0,CE45B2C11E1D411E,1325.0
MyDogBuster,2009-01-13,00:02:06,977,2,616212,-,1,0,F683D26BE7CCD0D2,723.0
MyDogBuster,2009-01-13,00:02:28,983,2,616214,-,1,0,BBCF6706FD0755BC,434.0
MyDogBuster,2009-01-13,00:02:42,825,2,616215,-,1,0,0943F999E80BC647,434.0
MyDogBuster,2009-01-13,00:02:48,973,2,616207,-,1,0,50CA2249CA3F0198,1325.0
MyDogBuster,2009-01-13,00:02:49,853,2,616215,-,1,0,5FEC3694D43C5C61,433.0
MyDogBuster,2009-01-13,00:03:02,871,2,616215,-,1,0,4A1FA0AB68A9651E,433.0
MyDogBuster,2009-01-13,00:03:31,815,2,616214,-,1,0,83713B956FAFD644,620.0
MyDogBuster,2009-01-13,00:03:38,995,2,616168,-,1,0,105A02E85AAD7463,8046.0
MyDogBuster,2009-01-13,00:04:54,813,2,616216,-,1,0,6A257B4B8B9BD7AE,483.0
MyDogBuster,2009-01-13,00:05:02,909,2,616216,-,1,0,A1CBE65C4B6B0D3B,483.0
MyDogBuster,2009-01-13,00:07:44,999,2,616216,-,1,0,7E5A85B57F0F6FBC,484.0
MyDogBuster,2009-01-13,00:07:50,837,2,616217,-,1,0,6C8BA310C520969B,484.0
MyDogBuster,2009-01-13,00:08:14,979,2,616211,-,1,0,6AA074D439157341,1463.0
MyDogBuster,2009-01-13,00:08:18,813,2,616211,-,1,0,7BDE50167FADFD6E,1468.0
MyDogBuster,2009-01-13,00:09:41,861,2,616217,-,1,0,6966855DCB560E42,434.0
MyDogBuster,2009-01-13,00:09:55,871,2,616217,-,1,0,A8AC8C975EFAE0FE,433.0
MyDogBuster,2009-01-13,00:10:06,939,2,616217,-,1,0,6A14B58AB561DE37,437.0
MyDogBuster,2009-01-13,00:10:16,967,2,616217,-,1,0,C8A19A16D90482AA,434.0
MyDogBuster,2009-01-13,00:12:58,933,2,616218,-,1,0,EBDAD3602248FD4A,484.0
MyDogBuster,2009-01-13,00:13:05,945,2,616218,-,1,0,5ABB4CF6B498DBFB,483.0
MyDogBuster,2009-01-13,00:14:35,821,2,616218,-,1,0,5B83CE1FEE059AD3,664.0
MyDogBuster,2009-01-13,00:14:58,847,2,616217,-,1,0,64C4BA6C8F822C65,772.0
MyDogBuster,2009-01-13,00:15:48,971,2,616218,-,1,0,79AA75D94C6090B0,484.0
MyDogBuster,2009-01-13,00:15:53,975,2,616218,-,1,0,0A4B84E8ED9CF7A7,483.0
MyDogBuster,2009-01-13,00:16:49,957,2,616216,-,1,0,A3D66CC5DFA269D1,1122.0
MyDogBuster,2009-01-13,00:16:54,891,2,616219,-,1,0,51915A3E97C67BEA,433.0
MyDogBuster,2009-01-13,00:17:09,973,2,616219,-,1,0,1A54EB1A286B9CE0,434.0
MyDogBuster,2009-01-13,00:17:19,819,2,616220,-,1,0,B373112DC03F7C0E,434.0
MyDogBuster,2009-01-13,00:17:29,827,2,616220,-,1,0,64EDF9CDFE9FB895,433.0
MyDogBuster,2009-01-13,00:21:02,845,2,616220,-,1,0,B3AFC05D1BA32D53,484.0
MyDogBuster,2009-01-13,00:21:09,909,2,616220,-,1,0,C13F5031343FBCF2,484.0
MyDogBuster,2009-01-13,00:23:42,841,2,616217,-,1,0,E3DA4A519F0382FA,1318.0
MyDogBuster,2009-01-13,00:23:52,969,2,616221,-,1,0,26B04E463C3AE8CF,484.0
MyDogBuster,2009-01-13,00:23:58,951,2,616222,-,1,0,5CFE6340EFE61055,485.0
MyDogBuster,2009-01-13,00:24:08,963,2,616223,-,1,0,7C3148DD0C651655,434.0
MyDogBuster,2009-01-13,00:24:14,811,2,616221,-,1,0,123FFEB5B16FFB94,579.0
MyDogBuster,2009-01-13,00:24:22,981,2,616223,-,1,0,C7D4F7C7CDEABABD,433.0
MyDogBuster,2009-01-13,00:24:33,815,2,616224,-,1,0,EF468B9CCFF50BFB,434.0
MyDogBuster,2009-01-13,00:24:43,849,2,616224,-,1,0,F0682DE65EB9F5D7,434.0
MyDogBuster,2009-01-13,00:24:45,925,2,616217,-,1,0,EC9A635B09053067,1317.0
MyDogBuster,2009-01-13,00:29:05,863,2,616224,-,1,0,601E5C251135DF93,483.0
MyDogBuster,2009-01-13,00:29:12,875,2,616224,-,1,0,483CD05DCD47A9D9,483.0
MyDogBuster,2009-01-13,00:29:24,885,2,616221,-,1,0,5867D249C4EDBD68,866.0
MyDogBuster,2009-01-13,00:31:21,937,2,616225,-,1,0,1AEFB25BB694CC43,433.0
MyDogBuster,2009-01-13,00:31:36,857,2,616226,-,1,0,3565C50CBB580331,434.0
MyDogBuster,2009-01-13,00:31:45,923,2,616226,-,1,0,A92EA93683BA604D,432.0
MyDogBuster,2009-01-13,00:31:56,971,2,616226,-,1,0,20D0B9847608DC63,433.0
MyDogBuster,2009-01-13,00:31:56,855,2,616225,-,1,0,5A56E1163F6DBDF9,484.0
MyDogBuster,2009-01-13,00:32:02,877,2,616225,-,1,0,07912718FD296C1D,484.0
MyDogBuster,2009-01-13,00:32:38,1001,2,616218,-,1,0,7FD040C40E087448,1460.0
MyDogBuster,2009-01-13,00:32:40,977,2,616218,-,1,0,1983CD645CC3D449,1466.0
MyDogBuster,2009-01-13,00:34:46,975,2,616225,-,1,0,E4FFBFAF876D6D21,632.0
MyDogBuster,2009-01-13,00:35:35,823,2,616223,-,1,0,1B9EED801197209E,1126.0
MyDogBuster,2009-01-13,00:37:09,961,2,616227,-,1,0,97C2CB092E8F7D01,484.0
MyDogBuster,2009-01-13,00:37:16,827,2,616228,-,1,0,D9EEE3EEDF46D46F,484.0
MyDogBuster,2009-01-13,00:38:34,855,2,616228,-,1,0,338EF9D9244CE531,433.0
MyDogBuster,2009-01-13,00:38:49,875,2,616228,-,1,0,B2C1E3B223EE7D83,434.0
MyDogBuster,2009-01-13,00:38:58,957,2,616228,-,1,0,722D3E52AC28A965,433.0
MyDogBuster,2009-01-13,00:39:10,825,2,616229,-,1,0,F3B5FC8C017D7070,434.0
MyDogBuster,2009-01-13,00:39:33,845,2,616228,-,1,0,BBC157AA6D7334C9,609.0
MyDogBuster,2009-01-13,00:40:00,907,2,616229,-,1,0,6362E79D54482542,484.0
MyDogBuster,2009-01-13,00:40:06,801,2,616230,-,1,0,60C8479554F05D78,484.0
MyDogBuster,2009-01-13,00:45:12,841,2,616231,-,1,0,884A66F23321D186,483.0
MyDogBuster,2009-01-13,00:45:20,871,2,616231,-,1,0,03651766FF48DA76,484.0
MyDogBuster,2009-01-13,00:45:47,969,2,616224,-,1,0,D3B5BEA3905E40CC,1325.0
MyDogBuster,2009-01-13,00:45:48,933,2,616231,-,1,0,663BB53BB162650A,434.0
MyDogBuster,2009-01-13,00:46:03,975,2,616231,-,1,0,A4D2BB0EF1CD340A,434.0
MyDogBuster,2009-01-13,00:46:12,873,2,616232,-,1,0,87C8C383F9042BCE,434.0
MyDogBuster,2009-01-13,00:46:23,959,2,616232,-,1,0,7ECE597B7AF87C10,434.0
MyDogBuster,2009-01-13,00:46:51,871,2,616227,-,1,0,98D9B3529916A05C,1326.0
MyDogBuster,2009-01-13,00:46:59,957,2,616230,-,1,0,D940737A490EC114,733.0
MyDogBuster,2009-01-13,00:48:03,915,2,616233,-,1,0,A0C9B43E1B1E415D,483.0
MyDogBuster,2009-01-13,00:48:09,951,2,616233,-,1,0,22611D65AA53F1F3,483.0
MyDogBuster,2009-01-13,00:49:26,885,2,616233,-,1,0,0AFC972D996D5016,593.0
MyDogBuster,2009-01-13,00:53:01,915,2,616234,-,1,0,E851340A1EEC1F2A,433.0
MyDogBuster,2009-01-13,00:53:16,979,2,616233,-,1,0,53B99E4D373BF9AB,484.0
MyDogBuster,2009-01-13,00:53:17,857,2,616236,-,1,0,E94543AFB89C72A7,434.0
MyDogBuster,2009-01-13,00:53:24,827,2,616234,-,1,0,74F9981E89AC9B96,484.0
MyDogBuster,2009-01-13,00:53:25,903,2,616236,-,1,0,CE17CD330160942F,433.0
MyDogBuster,2009-01-13,00:53:36,983,2,616236,-,1,0,D9EBC92365F38805,433.0
MyDogBuster,2009-01-13,00:54:24,819,2,616231,-,1,0,4472CD937BE1ED8A,1129.0
MyDogBuster,2009-01-13,00:56:08,825,2,616238,-,1,0,C1E298DD26B8328E,485.0
MyDogBuster,2009-01-13,00:56:13,911,2,616238,-,1,0,59FA9CF3509BEFA8,484.0
MyDogBuster,2009-01-13,00:57:02,927,2,616230,-,1,0,46722DABE54EBC78,1462.0
MyDogBuster,2009-01-13,00:57:04,845,2,616230,-,1,0,4514E17ABFD77949,1466.0
MyDogBuster,2009-01-13,00:57:18,831,2,616237,-,1,0,91E78DB058A88623,619.0
MyDogBuster,2009-01-13,01:00:16,957,2,616238,-,1,0,45FA23F1EDCE6878,435.0
MyDogBuster,2009-01-13,01:00:30,885,2,616239,-,1,0,F3355D8C3D826AEA,433.0
MyDogBuster,2009-01-13,01:00:39,975,2,616239,-,1,0,49C5FEDA096A14BD,434.0
MyDogBuster,2009-01-13,01:00:50,849,2,616240,-,1,0,CF6E09D024DD718F,434.0
MyDogBuster,2009-01-13,01:01:27,977,2,616238,-,1,0,BA05646D54AB26EA,491.0
MyDogBuster,2009-01-13,01:01:40,961,2,616239,-,1,0,C971A4BE0090C221,496.0
MyDogBuster,2009-01-13,01:02:54,941,2,616238,-,1,0,E29AD04EF27B6B97,809.0
MyDogBuster,2009-01-13,01:04:22,897,2,616240,-,1,0,D03016090CAAB5B6,494.0
MyDogBuster,2009-01-13,01:04:25,989,2,616240,-,1,0,37C480B2A773E7BB,492.0
MyDogBuster,2009-01-13,01:07:29,873,2,616242,-,1,0,1E1409A4C07A19BD,433.0
MyDogBuster,2009-01-13,01:07:43,917,2,616242,-,1,0,7E83D8965006D326,433.0
MyDogBuster,2009-01-13,01:07:47,857,2,616234,-,1,0,EB236B57203A52E0,1320.0
MyDogBuster,2009-01-13,01:07:53,923,2,616242,-,1,0,CF5E808A0E6AB53C,435.0
MyDogBuster,2009-01-13,01:08:03,941,2,616242,-,1,0,386B4DF9F5546C12,433.0
MyDogBuster,2009-01-13,01:08:24,807,2,616242,-,1,0,8739E83C082C0F50,666.0
MyDogBuster,2009-01-13,01:08:50,805,2,616237,-,1,0,675A82C72F5BF43D,1319.0
MyDogBuster,2009-01-13,01:09:38,929,2,616192,-,1,0,EFCBAD96C37C8C32,8120.0
MyDogBuster,2009-01-13,01:09:47,951,2,616242,-,1,0,4B3E552D8FA09F37,500.0
MyDogBuster,2009-01-13,01:09:58,983,2,616242,-,1,0,A281559CDA67D386,498.0
MyDogBuster,2009-01-13,01:12:26,819,2,616243,-,1,0,28E0C529218EF3CB,484.0
MyDogBuster,2009-01-13,01:12:28,901,2,616243,-,1,0,A0EF48A5B3B910E1,483.0
MyDogBuster,2009-01-13,01:13:13,887,2,616240,-,1,0,46D051BBE45B2656,1130.0
MyDogBuster,2009-01-13,01:14:42,827,2,616244,-,1,0,C0F57FD5A03E60EC,433.0
MyDogBuster,2009-01-13,01:14:57,843,2,616244,-,1,0,27FEFC19A5D82BAF,434.0
MyDogBuster,2009-01-13,01:15:06,885,2,616244,-,1,0,33E3097311B2AF8A,433.0
MyDogBuster,2009-01-13,01:15:17,915,2,616244,-,1,0,9F6CD1DFDEF52E68,434.0
MyDogBuster,2009-01-13,01:17:05,1001,2,616242,-,1,0,C599E8A2E97FC7EC,851.0
MyDogBuster,2009-01-13,01:17:51,861,2,616246,-,1,0,734C322048F2FE2E,484.0
MyDogBuster,2009-01-13,01:18:02,947,2,616246,-,1,0,7E68B3D31F0F9225,484.0
MyDogBuster,2009-01-13,01:18:42,993,2,616244,-,1,0,6DCA950505EFB9E6,618.0
MyDogBuster,2009-01-13,01:20:30,957,2,616246,-,1,0,4A602A8378983D47,484.0
MyDogBuster,2009-01-13,01:20:33,971,2,616246,-,1,0,77579A4964663A62,485.0
MyDogBuster,2009-01-13,01:21:27,885,2,616241,-,1,0,44F1980217A1A69D,1463.0
MyDogBuster,2009-01-13,01:21:30,995,2,616240,-,1,0,2B5D9D765C749C8B,1468.0
MyDogBuster,2009-01-13,01:21:56,939,2,616247,-,1,0,B84A13A25F24F43E,434.0
MyDogBuster,2009-01-13,01:22:10,979,2,616247,-,1,0,A9FABD9888FE4E8F,433.0
MyDogBuster,2009-01-13,01:22:20,981,2,616247,-,1,0,40A08305E195925F,434.0
MyDogBuster,2009-01-13,01:22:31,991,2,616247,-,1,0,DA8B58380781ACA9,434.0
MyDogBuster,2009-01-13,01:25:55,993,2,616248,-,1,0,5B7E245A7E714088,484.0
MyDogBuster,2009-01-13,01:26:05,801,2,616249,-,1,0,1740A86C16C7B76D,484.0
MyDogBuster,2009-01-13,01:28:34,831,2,616249,-,1,0,9958059862E21F56,484.0
MyDogBuster,2009-01-13,01:28:36,841,2,616249,-,1,0,DB2780DACA50497B,483.0
MyDogBuster,2009-01-13,01:28:51,807,2,616249,-,1,0,AD8AE03D1C7636BC,609.0
MyDogBuster,2009-01-13,01:29:09,935,2,616250,-,1,0,4C1B908822DCD2CB,433.0
MyDogBuster,2009-01-13,01:29:24,957,2,616250,-,1,0,BDB1EB52FB5AF929,434.0
MyDogBuster,2009-01-13,01:29:33,971,2,616250,-,1,0,73C70C01D38571B1,433.0
MyDogBuster,2009-01-13,01:29:44,825,2,616251,-,1,0,540B026103095140,433.0
MyDogBuster,2009-01-13,01:29:54,855,2,616244,-,1,0,828A2E0D56070713,1327.0
MyDogBuster,2009-01-13,01:30:54,849,2,616245,-,1,0,78850F5443B72C59,1324.0
MyDogBuster,2009-01-13,01:30:54,993,2,616247,-,1,0,E05E12FB57088876,829.0
MyDogBuster,2009-01-13,01:32:13,859,2,616247,-,1,0,05B6B9FED3D01FF9,1140.0
MyDogBuster,2009-01-13,01:33:58,861,2,616251,-,1,0,1D9734A9CBA1907D,483.0
MyDogBuster,2009-01-13,01:34:11,973,2,616251,-,1,0,8AA6716F7F65DF35,486.0
MyDogBuster,2009-01-13,01:36:22,939,2,616253,-,1,0,81580726A371A838,433.0
MyDogBuster,2009-01-13,01:36:37,957,2,616253,-,1,0,5DC62DCA68CEB9CB,434.0
MyDogBuster,2009-01-13,01:36:39,979,2,616251,-,1,0,6714EF1297A8EA96,485.0
MyDogBuster,2009-01-13,01:36:41,805,2,616253,-,1,0,300C830A4331097B,485.0
MyDogBuster,2009-01-13,01:36:46,861,2,616254,-,1,0,8D1585893577A893,433.0
MyDogBuster,2009-01-13,01:36:58,875,2,616254,-,1,0,7CA55948B2A703FC,434.0
MyDogBuster,2009-01-13,01:41:22,951,2,616254,-,1,0,A1987035249DDBA4,628.0
MyDogBuster,2009-01-13,01:41:34,859,2,616253,-,1,0,67AD026FB66870F4,764.0
MyDogBuster,2009-01-13,01:42:02,919,2,616255,-,1,0,F97CC76670544A6B,484.0
MyDogBuster,2009-01-13,01:42:14,943,2,616255,-,1,0,C445F3D5065AB182,484.0
MyDogBuster,2009-01-13,01:43:36,945,2,616256,-,1,0,CB09AA1F4F7AADDD,434.0
MyDogBuster,2009-01-13,01:43:51,993,2,616256,-,1,0,7B1271B4529E545D,434.0
MyDogBuster,2009-01-13,01:44:00,847,2,616257,-,1,0,430C605442F6441D,434.0
MyDogBuster,2009-01-13,01:44:11,889,2,616257,-,1,0,E5693B44D5E49D9E,434.0
MyDogBuster,2009-01-13,01:44:43,819,2,616257,-,1,0,19E571FC6A011DFF,484.0
MyDogBuster,2009-01-13,01:44:45,837,2,616257,-,1,0,3534234A8142BC04,484.0
MyDogBuster,2009-01-13,01:45:49,921,2,616250,-,1,0,6C5017CEBBDCF67E,1459.0
MyDogBuster,2009-01-13,01:45:52,939,2,616249,-,1,0,0E7D9BB4EE440826,1465.0
MyDogBuster,2009-01-13,01:50:05,827,2,616258,-,1,0,5F6F4078306BEFA2,483.0
MyDogBuster,2009-01-13,01:50:18,843,2,616258,-,1,0,EADE27E328E624BD,484.0
MyDogBuster,2009-01-13,01:50:49,857,2,616258,-,1,0,EF38D4750285DB28,433.0
MyDogBuster,2009-01-13,01:51:06,867,2,616258,-,1,0,6016607F226FE06F,435.0
MyDogBuster,2009-01-13,01:51:13,811,2,616259,-,1,0,020133CBF0045357,433.0
MyDogBuster,2009-01-13,01:51:24,909,2,616259,-,1,0,1C7081333F37E69B,433.0
MyDogBuster,2009-01-13,01:51:27,859,2,616255,-,1,0,CF4E2B93997F5492,1154.0
MyDogBuster,2009-01-13,01:51:50,893,2,616254,-,1,0,4E4B22188CEAD30A,1316.0
MyDogBuster,2009-01-13,01:52:03,919,2,616257,-,1,0,E5471C65729E6699,641.0
MyDogBuster,2009-01-13,01:52:48,999,2,616259,-,1,0,59081429CECB75CF,485.0
MyDogBuster,2009-01-13,01:52:49,819,2,616260,-,1,0,55C8A651DEE68E67,484.0
MyDogBuster,2009-01-13,01:52:55,927,2,616254,-,1,0,A77A4A2BB88EEDB5,1321.0
MyDogBuster,2009-01-13,01:53:19,803,2,616258,-,1,0,AB37C37288EC51AE,705.0
MyDogBuster,2009-01-13,01:58:02,957,2,616261,-,1,0,26861571A48C17C9,433.0
MyDogBuster,2009-01-13,01:58:09,931,2,616261,-,1,0,80FB04070434EC5F,484.0
MyDogBuster,2009-01-13,01:58:19,979,2,616261,-,1,0,DBE2A6768965A86B,433.0
MyDogBuster,2009-01-13,01:58:21,945,2,616261,-,1,0,9220A13364099FA9,484.0
MyDogBuster,2009-01-13,01:58:26,815,2,616262,-,1,0,A80201174BF4F150,433.0
MyDogBuster,2009-01-13,01:58:39,843,2,616262,-,1,0,D5534A89A9EE4847,435.0
MyDogBuster,2009-01-13,02:00:51,813,2,616264,-,1,0,8C680D129733F2AD,483.0
MyDogBuster,2009-01-13,02:00:53,819,2,616264,-,1,0,F0244E97D6F68510,484.0
MyDogBuster,2009-01-13,02:02:05,943,2,616263,-,1,0,D4378C803A7E4484,602.0
MyDogBuster,2009-01-13,02:05:14,863,2,616264,-,1,0,ED70C7DE03D6AF16,715.0
MyDogBuster,2009-01-13,02:05:16,869,2,616264,-,1,0,C452819A30C79A9F,434.0
MyDogBuster,2009-01-13,02:05:32,983,2,616264,-,1,0,3E633A633D58A34F,433.0
MyDogBuster,2009-01-13,02:05:40,861,2,616265,-,1,0,31318B695C4188C8,434.0
MyDogBuster,2009-01-13,02:05:52,907,2,616265,-,1,0,739712BFC6808728,433.0
MyDogBuster,2009-01-13,02:06:12,903,2,616264,-,1,0,029168C060AB9FE4,483.0
MyDogBuster,2009-01-13,02:06:25,831,2,616265,-,1,0,9D80A387523D3A34,484.0
MyDogBuster,2009-01-13,02:08:56,939,2,616265,-,1,0,9DC83EDFFBEEF996,485.0
MyDogBuster,2009-01-13,02:08:57,987,2,616265,-,1,0,B2CAC8DFC6BD9542,484.0
MyDogBuster,2009-01-13,02:10:15,855,2,616261,-,1,0,3BC3FEAC4B74DCED,1463.0
MyDogBuster,2009-01-13,02:10:19,929,2,616260,-,1,0,E207D39E21732426,1470.0
MyDogBuster,2009-01-13,02:10:23,805,2,616263,-,1,0,68F76F85672C7C23,1136.0
MyDogBuster,2009-01-13,02:12:26,891,2,616266,-,1,0,E022CC4C422CC9F4,621.0
MyDogBuster,2009-01-13,02:12:29,945,2,616266,-,1,0,7FA9BB6A51F3A2DD,433.0
MyDogBuster,2009-01-13,02:12:46,983,2,616266,-,1,0,C205017BD6B33D77,434.0
MyDogBuster,2009-01-13,02:12:53,1001,2,616266,-,1,0,61555FED62FD2C56,433.0
MyDogBuster,2009-01-13,02:13:05,829,2,616267,-,1,0,750C80373E84EA9C,433.0
MyDogBuster,2009-01-13,02:13:56,829,2,616263,-,1,0,9748E1A63DC3792F,1326.0
MyDogBuster,2009-01-13,02:14:16,835,2,616267,-,1,0,C0E9ABB470ECF8B7,484.0
MyDogBuster,2009-01-13,02:14:28,939,2,616267,-,1,0,3BDD90C697D109B9,484.0
MyDogBuster,2009-01-13,02:14:59,857,2,616264,-,1,0,872981461424C7C2,1324.0
MyDogBuster,2009-01-13,02:16:59,833,2,616268,-,1,0,69B79E81BCB83D0B,483.0
MyDogBuster,2009-01-13,02:17:01,893,2,616268,-,1,0,186754DBFB8C0BA8,484.0
MyDogBuster,2009-01-13,02:17:52,833,2,616218,-,1,0,1C90DB863FAE4BBB,8054.0
MyDogBuster,2009-01-13,02:18:28,923,2,616266,-,1,0,6E13A0E751977A56,794.0
MyDogBuster,2009-01-13,02:19:44,991,2,616269,-,1,0,F32A3FD1863CB487,435.0
MyDogBuster,2009-01-13,02:19:59,997,2,616269,-,1,0,6513CB90BFF8AEBB,433.0
MyDogBuster,2009-01-13,02:20:07,863,2,616270,-,1,0,4F4A55C3E7B9EA0F,434.0
MyDogBuster,2009-01-13,02:20:19,957,2,616270,-,1,0,1DB255C106921C68,434.0
MyDogBuster,2009-01-13,02:22:20,841,2,616271,-,1,0,DD9C77553E7100AB,484.0
MyDogBuster,2009-01-13,02:22:32,945,2,616271,-,1,0,3EE79ABD3BBAD58D,484.0
MyDogBuster,2009-01-13,02:25:04,979,2,616271,-,1,0,46294E48B5F2CBC2,485.0
MyDogBuster,2009-01-13,02:25:05,857,2,616272,-,1,0,15E4553DDFE239CA,484.0
MyDogBuster,2009-01-13,02:25:19,927,2,616269,-,1,0,DF7F98A87226562D,773.0
MyDogBuster,2009-01-13,02:26:57,977,2,616272,-,1,0,80ABC26C0DFBA66C,433.0
MyDogBuster,2009-01-13,02:27:12,801,2,616273,-,1,0,F9CE2BC825A7870C,433.0
MyDogBuster,2009-01-13,02:27:20,835,2,616273,-,1,0,F1B06F60A7DCF5D2,434.0
MyDogBuster,2009-01-13,02:27:32,861,2,616273,-,1,0,9C03D6B831E2B1B5,433.0
MyDogBuster,2009-01-13,02:27:58,917,2,616272,-,1,0,DB4FBB3A73E61E81,570.0
MyDogBuster,2009-01-13,02:29:15,861,2,616269,-,1,0,B1A874E5227B19A3,1132.0
MyDogBuster,2009-01-13,02:30:23,925,2,616273,-,1,0,E5A866EE63D97FBC,483.0
MyDogBuster,2009-01-13,02:30:36,951,2,616273,-,1,0,12177787CDA9AE8C,484.0
MyDogBuster,2009-01-13,02:33:08,967,2,616273,-,1,0,8BBDDB09705317D0,484.0
MyDogBuster,2009-01-13,02:33:09,979,2,616273,-,1,0,2E88860032EAD675,484.0
MyDogBuster,2009-01-13,02:34:10,995,2,616274,-,1,0,FD2D2A2AFD09BDA7,433.0
MyDogBuster,2009-01-13,02:34:26,871,2,616275,-,1,0,B697A1E62F28AE19,434.0
MyDogBuster,2009-01-13,02:34:33,903,2,616275,-,1,0,A937DC51978D05C9,433.0
MyDogBuster,2009-01-13,02:34:39,987,2,616268,-,1,0,A91DFBEE7B35DD74,1464.0
MyDogBuster,2009-01-13,02:34:40,999,2,616268,-,1,0,F31CB07175826C90,1461.0
MyDogBuster,2009-01-13,02:34:46,909,2,616275,-,1,0,E5FC7F2060D9682F,434.0
MyDogBuster,2009-01-13,02:35:57,825,2,616271,-,1,0,CEE77C31EE2E52B8,1321.0
MyDogBuster,2009-01-13,02:36:57,973,2,616271,-,1,0,C2369F2CEB2E1ACD,1318.0
MyDogBuster,2009-01-13,02:37:21,951,2,616275,-,1,0,E4D73D821231A0DF,563.0
MyDogBuster,2009-01-13,02:38:27,985,2,616275,-,1,0,6009C9DAF09F9C38,484.0
MyDogBuster,2009-01-13,02:38:41,801,2,616277,-,1,0,08EE3FFA01753305,485.0
MyDogBuster,2009-01-13,02:41:12,819,2,616277,-,1,0,CCCD6409044EBAD4,484.0
MyDogBuster,2009-01-13,02:41:13,885,2,616277,-,1,0,82AA7EDEEF8F0A98,484.0
MyDogBuster,2009-01-13,02:41:21,985,2,616273,-,1,0,A38914F5E2437AFA,962.0
MyDogBuster,2009-01-13,02:41:24,915,2,616277,-,1,0,6B3F4717CCD27B39,434.0
MyDogBuster,2009-01-13,02:41:39,815,2,616278,-,1,0,6095F144D1B9FC10,433.0
MyDogBuster,2009-01-13,02:41:47,875,2,616278,-,1,0,B32AE61A3E367B99,434.0
MyDogBuster,2009-01-13,02:41:59,859,2,616279,-,1,0,1D9CEC3C7FE0538C,434.0
MyDogBuster,2009-01-13,02:46:30,921,2,616281,-,1,0,ED2052810E146096,483.0
MyDogBuster,2009-01-13,02:46:44,969,2,616281,-,1,0,86622114E73BDB7A,483.0
MyDogBuster,2009-01-13,02:48:01,979,2,616275,-,1,0,94E4D4923FC2E480,1126.0
MyDogBuster,2009-01-13,02:48:37,885,2,616283,-,1,0,242547A4A1A31FF5,433.0
MyDogBuster,2009-01-13,02:48:53,943,2,616283,-,1,0,59F9757BEB46821D,434.0
MyDogBuster,2009-01-13,02:49:00,963,2,616283,-,1,0,CAC0A2304D2C2EB3,433.0
MyDogBuster,2009-01-13,02:49:02,983,2,616280,-,1,0,48801E6E49DD823E,701.0
MyDogBuster,2009-01-13,02:49:12,863,2,616284,-,1,0,84CCF3AD14FCF0A6,433.0
MyDogBuster,2009-01-13,02:49:16,999,2,616281,-,1,0,EB0A52B9BCBE1B9E,484.0
MyDogBuster,2009-01-13,02:49:17,801,2,616282,-,1,0,7D20683DD0848FD4,484.0
MyDogBuster,2009-01-13,02:54:34,819,2,616285,-,1,0,0B225E53911CDE99,484.0
MyDogBuster,2009-01-13,02:54:49,849,2,616285,-,1,0,0F82B008FF40A7EA,485.0
MyDogBuster,2009-01-13,02:55:21,885,2,616282,-,1,0,319EADE006C9F0B4,840.0
MyDogBuster,2009-01-13,02:55:50,871,2,616285,-,1,0,E03511AB14AFD637,433.0
MyDogBuster,2009-01-13,02:56:06,895,2,616285,-,1,0,E133629C7F28BA91,434.0
MyDogBuster,2009-01-13,02:56:13,925,2,616285,-,1,0,ABD4F7CCA83E20B7,433.0
MyDogBuster,2009-01-13,02:56:26,955,2,616285,-,1,0,E6A7B8B3777EAECF,434.0
MyDogBuster,2009-01-13,02:57:20,975,2,616285,-,1,0,F6D94F1AC5192A4F,484.0
MyDogBuster,2009-01-13,02:57:21,831,2,616286,-,1,0,5F782BC5E2345391,484.0
MyDogBuster,2009-01-13,02:58:03,919,2,616279,-,1,0,836791FBD6E4EDDE,1326.0
MyDogBuster,2009-01-13,02:59:03,971,2,616278,-,1,0,F9E1E5C76407AB38,1463.0
MyDogBuster,2009-01-13,02:59:05,973,2,616279,-,1,0,8196377D9FE5B8E7,1328.0
MyDogBuster,2009-01-13,02:59:06,951,2,616278,-,1,0,C8E6ED34CE665024,1467.0
MyDogBuster,2009-01-13,02:59:28,951,2,616285,-,1,0,E11B37A75F1796D4,627.0
MyDogBuster,2009-01-13,03:02:37,833,2,616286,-,1,0,587D7416636B5921,483.0
MyDogBuster,2009-01-13,03:02:53,851,2,616286,-,1,0,FB21C2C68031C069,484.0
MyDogBuster,2009-01-13,03:03:04,893,2,616286,-,1,0,0B742263B98D8FA7,434.0
MyDogBuster,2009-01-13,03:03:19,963,2,616286,-,1,0,4F39097BAAEC3D6B,433.0
MyDogBuster,2009-01-13,03:03:28,983,2,616286,-,1,0,B5384A291E433520,435.0
MyDogBuster,2009-01-13,03:03:39,831,2,616287,-,1,0,0FDC62221A331695,433.0
MyDogBuster,2009-01-13,03:05:24,901,2,616287,-,1,0,26CECFCD4E894D1A,484.0
MyDogBuster,2009-01-13,03:05:24,931,2,616287,-,1,0,168ABC70E1C7BE75,483.0
MyDogBuster,2009-01-13,03:06:44,855,2,616285,-,1,0,C30A8612CE76B0DD,1123.0
MyDogBuster,2009-01-13,03:07:23,857,2,616286,-,1,0,BD8D17CA75BB9FAC,722.0
MyDogBuster,2009-01-13,03:09:23,909,2,616289,-,1,0,64647746E0680512,595.0
MyDogBuster,2009-01-13,03:10:17,821,2,616290,-,1,0,B53944EACC6E9DA1,433.0
