MyDogBuster,2009-07-23,15:52:06,927,2,703524,-,1,0,6387A9DD75D8F20F,789.0
MyDogBuster,2009-07-23,16:05:46,965,2,703524,-,1,0,83C0E868B2CF59A3,820.0
MyDogBuster,2009-07-23,16:08:32,885,2,703525,-,1,0,BBB13BCCF05A82D3,877.0
MyDogBuster,2009-07-23,16:08:36,975,2,703525,-,1,0,33D6B4022DB17F63,605.0
MyDogBuster,2009-07-23,16:08:38,985,2,703525,-,1,0,7E6405E0D28B30BF,605.0
MyDogBuster,2009-07-23,16:15:12,851,2,703526,-,1,0,EA5E15175E09E173,603.0
MyDogBuster,2009-07-23,16:16:52,999,2,703525,-,1,0,5B9DD473A7A02D4B,889.0
MyDogBuster,2009-07-23,16:17:57,859,2,703527,-,1,0,361C628E2E1EF27E,603.0
MyDogBuster,2009-07-23,16:18:39,873,2,703527,-,1,0,78C714EBB1141F0E,603.0
MyDogBuster,2009-07-23,16:18:42,945,2,703527,-,1,0,AFA570B61BBCAB6F,604.0
MyDogBuster,2009-07-23,16:19:23,917,2,703526,-,1,0,8666D2756FE52B55,817.0
MyDogBuster,2009-07-23,16:19:59,873,2,703526,-,1,0,4CC70B39DB348553,872.0
MyDogBuster,2009-07-23,16:22:04,953,2,703526,-,1,0,112B540D31CF3952,886.0
MyDogBuster,2009-07-23,16:22:25,971,2,703526,-,1,0,0EFA56BFCC89F4F3,882.0
MyDogBuster,2009-07-23,16:23:43,865,2,703527,-,1,0,7271BB1FF8E94FCB,911.0
MyDogBuster,2009-07-23,16:25:16,975,2,703527,-,1,0,29E4F2CCEDD571A3,604.0
MyDogBuster,2009-07-23,16:28:01,845,2,703528,-,1,0,8B8D1D2C972E7C32,604.0
MyDogBuster,2009-07-23,16:28:43,869,2,703528,-,1,0,6DA9EDFC1DDE71AF,604.0
MyDogBuster,2009-07-23,16:28:45,959,2,703528,-,1,0,5A51B450D5144324,603.0
MyDogBuster,2009-07-23,16:31:23,843,2,703528,-,1,0,6188D230AC3E8D98,871.0
MyDogBuster,2009-07-23,16:33:36,993,2,703528,-,1,0,58F0856F4FBC9714,853.0
MyDogBuster,2009-07-23,16:35:20,985,2,703529,-,1,0,4C18EA95A6460207,604.0
MyDogBuster,2009-07-23,16:36:42,829,2,703529,-,1,0,44E96A7E6726CE0C,878.0
MyDogBuster,2009-07-23,16:37:37,865,2,703529,-,1,0,A1032E86F81145AE,912.0
MyDogBuster,2009-07-23,16:38:05,905,2,703530,-,1,0,EF0EBFE593B4B9BD,604.0
MyDogBuster,2009-07-23,16:38:32,931,2,703529,-,1,0,656994B421B9B186,889.0
MyDogBuster,2009-07-23,16:38:47,945,2,703530,-,1,0,6E86000FD233AE4C,604.0
MyDogBuster,2009-07-23,16:38:49,1001,2,703530,-,1,0,B9D2FF5C49D9F29C,604.0
MyDogBuster,2009-07-23,16:45:24,873,2,703532,-,1,0,A692D136FB9F9AD5,604.0
MyDogBuster,2009-07-23,16:45:47,833,2,703532,-,1,0,AC32733551B33FBC,864.0
MyDogBuster,2009-07-23,16:47:44,843,2,703532,-,1,0,58FFAD7FCB0F865D,848.0
MyDogBuster,2009-07-23,16:48:09,937,2,703533,-,1,0,EC5B3AF3C53AE7D8,604.0
MyDogBuster,2009-07-23,16:48:51,885,2,703534,-,1,0,D6F868DBAEDF6D38,604.0
MyDogBuster,2009-07-23,16:48:53,945,2,703534,-,1,0,345A5E153F72A416,604.0
MyDogBuster,2009-07-23,16:51:25,811,2,703533,-,1,0,97EC9E34B555D880,883.0
MyDogBuster,2009-07-23,16:52:17,885,2,703533,-,1,0,69400E7452B1CAFA,880.0
MyDogBuster,2009-07-23,16:53:11,833,2,703534,-,1,0,B79364F2ADC0F38A,879.0
MyDogBuster,2009-07-23,16:55:28,993,2,703534,-,1,0,1F588BF0254F47BA,604.0
MyDogBuster,2009-07-23,16:58:13,939,2,703535,-,1,0,2FC0CB4F68C9A6A9,604.0
MyDogBuster,2009-07-23,16:58:56,969,2,703535,-,1,0,4575C4ED001FD401,605.0
MyDogBuster,2009-07-23,16:58:57,815,2,703536,-,1,0,7BB1E542CEA61EE8,604.0
MyDogBuster,2009-07-23,17:00:41,825,2,703535,-,1,0,8D4CD6AF311B3760,894.0
MyDogBuster,2009-07-23,17:01:49,885,2,703535,-,1,0,76473E7A8559B5FD,845.0
MyDogBuster,2009-07-23,17:05:32,933,2,703536,-,1,0,3D0F5C07E9C9845C,604.0
MyDogBuster,2009-07-23,17:05:43,825,2,703536,-,1,0,9C69A5F9C769BC66,858.0
MyDogBuster,2009-07-23,17:07:01,857,2,703536,-,1,0,F09564DF8521CFF3,884.0
MyDogBuster,2009-07-23,17:08:00,917,2,703536,-,1,0,41113065EEF7500F,890.0
MyDogBuster,2009-07-23,17:08:17,861,2,703537,-,1,0,E97149B1616F9CB4,604.0
MyDogBuster,2009-07-23,17:09:00,871,2,703537,-,1,0,CAF91EBD97A22B89,604.0
MyDogBuster,2009-07-23,17:09:01,967,2,703537,-,1,0,B2C40B35F226BD11,604.0
MyDogBuster,2009-07-23,17:15:19,801,2,703538,-,1,0,6A11013A47551551,878.0
MyDogBuster,2009-07-23,17:15:35,845,2,703538,-,1,0,3C264341349D6D37,603.0
MyDogBuster,2009-07-23,17:15:50,831,2,703538,-,1,0,1AA41507B08754C8,842.0
MyDogBuster,2009-07-23,17:18:21,829,2,703539,-,1,0,03F4ABFEBC411BD9,604.0
MyDogBuster,2009-07-23,17:19:04,853,2,703539,-,1,0,D7DBB6160E2D4D0B,604.0
MyDogBuster,2009-07-23,17:19:05,879,2,703539,-,1,0,898E46E8F2734919,604.0
MyDogBuster,2009-07-23,17:20:02,857,2,703538,-,1,0,B28400559EFBBF4D,859.0
MyDogBuster,2009-07-23,17:22:11,867,2,703538,-,1,0,294799C2187F78FE,910.0
MyDogBuster,2009-07-23,17:22:44,927,2,703538,-,1,0,D70FA54BF08C9004,884.0
MyDogBuster,2009-07-23,17:25:39,921,2,703539,-,1,0,318E2DC485DB8D40,604.0
MyDogBuster,2009-07-23,17:28:25,985,2,703539,-,1,0,8417CB030A2C2C81,604.0
MyDogBuster,2009-07-23,17:29:08,803,2,703540,-,1,0,8A2BE5148458AD76,604.0
MyDogBuster,2009-07-23,17:29:10,813,2,703540,-,1,0,B258AAA5B8650B45,605.0
MyDogBuster,2009-07-23,17:29:48,913,2,703539,-,1,0,25885444AEE38407,869.0
MyDogBuster,2009-07-23,17:29:54,973,2,703539,-,1,0,025152AEEBE4053E,844.0
MyDogBuster,2009-07-23,17:34:45,873,2,703540,-,1,0,784966B9C15926E0,883.0
MyDogBuster,2009-07-23,17:35:43,861,2,703541,-,1,0,C501464F29E56E46,604.0
MyDogBuster,2009-07-23,17:36:44,923,2,703540,-,1,0,63AB86CC910BF130,873.0
MyDogBuster,2009-07-23,17:37:43,999,2,703540,-,1,0,460E022B151DCC21,899.0
MyDogBuster,2009-07-23,17:38:29,867,2,703541,-,1,0,D9ED4624341C2B3D,604.0
MyDogBuster,2009-07-23,17:39:12,821,2,703542,-,1,0,D01851283376C06E,604.0
MyDogBuster,2009-07-23,17:39:14,825,2,703542,-,1,0,7E561ED4F1BB1978,604.0
MyDogBuster,2009-07-23,17:43:51,805,2,703543,-,1,0,2EB9BA5AABDEAE4D,837.0
MyDogBuster,2009-07-23,17:44:42,875,2,703542,-,1,0,2FA77AB8A9623259,894.0
MyDogBuster,2009-07-23,17:45:47,939,2,703543,-,1,0,93661C3ED5CE5743,604.0
MyDogBuster,2009-07-23,17:48:33,959,2,703544,-,1,0,1082AD8A18BEA3E3,604.0
MyDogBuster,2009-07-23,17:49:16,849,2,703545,-,1,0,FBF929D1E78F99B3,604.0
MyDogBuster,2009-07-23,17:49:18,861,2,703545,-,1,0,DF31A5040570B5F8,604.0
MyDogBuster,2009-07-23,17:49:45,831,2,703543,-,1,0,FC82BF522753DBE8,900.0
MyDogBuster,2009-07-23,17:51:22,951,2,703543,-,1,0,304063E8B98AE7D3,878.0
MyDogBuster,2009-07-23,17:52:45,993,2,703543,-,1,0,0CDB66CC93684D36,902.0
MyDogBuster,2009-07-23,17:55:51,873,2,703546,-,1,0,46C18F551C4A7AD8,604.0
MyDogBuster,2009-07-23,17:57:50,921,2,703545,-,1,0,B05DA4C67497FD00,839.0
MyDogBuster,2009-07-23,17:58:37,887,2,703546,-,1,0,8B3E1666BD41B899,604.0
MyDogBuster,2009-07-23,17:59:09,937,2,703545,-,1,0,AEF3ED8D8690AD80,867.0
MyDogBuster,2009-07-23,17:59:20,971,2,703546,-,1,0,5CD01DAB87BCEBD8,604.0
MyDogBuster,2009-07-23,17:59:21,801,2,703547,-,1,0,A388357B7A19AF9B,604.0
MyDogBuster,2009-07-23,18:04:50,909,2,703547,-,1,0,B95D187C30DF8C12,905.0
MyDogBuster,2009-07-23,18:05:31,819,2,703548,-,1,0,2D178F4B4C313BE8,849.0
MyDogBuster,2009-07-23,18:05:55,935,2,703548,-,1,0,D6DDA48C4E36FF8D,604.0
MyDogBuster,2009-07-23,18:07:29,933,2,703548,-,1,0,1AE32FDB8AC60A79,884.0
MyDogBuster,2009-07-23,18:08:41,885,2,703549,-,1,0,BB5DB71122F28E36,604.0
MyDogBuster,2009-07-23,18:09:24,801,2,703550,-,1,0,5CD9A0B5F7923471,604.0
MyDogBuster,2009-07-23,18:09:25,911,2,703550,-,1,0,6D9FA72898B544CD,604.0
MyDogBuster,2009-07-23,18:11:35,957,2,703548,-,1,0,C399D9B6355B8693,825.0
MyDogBuster,2009-07-23,18:13:53,957,2,703549,-,1,0,580E526740E6B9D6,884.0
MyDogBuster,2009-07-23,18:15:58,955,2,703551,-,1,0,1E3F95E6562B287F,603.0
MyDogBuster,2009-07-23,18:18:45,819,2,703552,-,1,0,0B74A5BBF35088B6,604.0
MyDogBuster,2009-07-23,18:19:28,849,2,703552,-,1,0,F84DE37A2E99BDA1,604.0
MyDogBuster,2009-07-23,18:19:30,959,2,703552,-,1,0,F9016D1A7816DD02,605.0
MyDogBuster,2009-07-23,18:19:40,981,2,703550,-,1,0,87F88D5A3E8D49D3,890.0
MyDogBuster,2009-07-23,18:20:15,859,2,703551,-,1,0,6A21DB74A6A1B76D,884.0
MyDogBuster,2009-07-23,18:22:27,969,2,703551,-,1,0,AFA1AB636A06BADE,898.0
MyDogBuster,2009-07-23,18:26:00,999,2,703552,-,1,0,191B12E5BC21D45A,865.0
MyDogBuster,2009-07-23,18:26:02,847,2,703553,-,1,0,0E733600FC59B5B6,604.0
MyDogBuster,2009-07-23,18:28:03,829,2,703553,-,1,0,B600222235808E4A,850.0
MyDogBuster,2009-07-23,18:28:49,879,2,703553,-,1,0,BF306C48BDEE5632,604.0
MyDogBuster,2009-07-23,18:29:32,885,2,703553,-,1,0,AD9683D599A4FC77,604.0
MyDogBuster,2009-07-23,18:29:34,889,2,703553,-,1,0,037F8001554BDBF9,604.0
MyDogBuster,2009-07-23,18:33:59,951,2,703553,-,1,0,8C89841936FA785D,859.0
MyDogBuster,2009-07-23,18:35:18,967,2,703553,-,1,0,07106920E5B7F725,903.0
MyDogBuster,2009-07-23,18:36:06,881,2,703554,-,1,0,D868722AFDE8471A,604.0
MyDogBuster,2009-07-23,18:37:29,815,2,703554,-,1,0,AE07AA6921BC81B4,902.0
MyDogBuster,2009-07-23,18:38:53,975,2,703554,-,1,0,28A7DBBDE5C14391,604.0
MyDogBuster,2009-07-23,18:39:36,985,2,703555,-,1,0,57C0DACAC07E3BCE,604.0
MyDogBuster,2009-07-23,18:39:38,839,2,703556,-,1,0,5FC95CC93D1AA761,604.0
MyDogBuster,2009-07-23,18:40:26,873,2,703554,-,1,0,3AEA396197BA133A,866.0
MyDogBuster,2009-07-23,18:42:43,941,2,703554,-,1,0,2F2D188E98058EE3,880.0
MyDogBuster,2009-07-23,18:46:10,817,2,703557,-,1,0,0ACB404E6B7080D8,604.0
MyDogBuster,2009-07-23,18:48:07,873,2,703556,-,1,0,8576D77F11F67A23,848.0
MyDogBuster,2009-07-23,18:48:57,937,2,703557,-,1,0,7274CE87D217EE70,604.0
MyDogBuster,2009-07-23,18:49:40,985,2,703557,-,1,0,C866646B5E9B75A7,604.0
MyDogBuster,2009-07-23,18:49:42,857,2,703558,-,1,0,BBB90C6DB0957E38,604.0
MyDogBuster,2009-07-23,18:50:13,805,2,703557,-,1,0,74EEE96BCC69AA54,896.0
MyDogBuster,2009-07-23,18:52:24,825,2,703557,-,1,0,D1CA25A43ADC56CF,896.0
MyDogBuster,2009-07-23,18:54:38,911,2,703558,-,1,0,D44E039A9A636988,852.0
MyDogBuster,2009-07-23,18:56:13,971,2,703558,-,1,0,4354ADF6D97BEFE4,603.0
MyDogBuster,2009-07-23,18:56:43,933,2,703558,-,1,0,D85862202E3EC240,840.0
MyDogBuster,2009-07-23,18:59:01,843,2,703559,-,1,0,C0593985C2EBD808,604.0
MyDogBuster,2009-07-23,18:59:43,865,2,703559,-,1,0,DFA3B5DA0B784ED2,603.0
MyDogBuster,2009-07-23,18:59:46,879,2,703559,-,1,0,1FD6AC014D009F41,605.0
MyDogBuster,2009-07-23,19:02:44,825,2,703559,-,1,0,0C004641C325B935,877.0
MyDogBuster,2009-07-23,19:04:50,885,2,703559,-,1,0,3E576953A39A6450,877.0
MyDogBuster,2009-07-23,19:06:16,863,2,703560,-,1,0,D3884BD2AA4C9367,603.0
MyDogBuster,2009-07-23,19:07:20,993,2,703559,-,1,0,2B289360F9273B5F,896.0
MyDogBuster,2009-07-23,19:08:47,825,2,703560,-,1,0,810910B68E280716,849.0
MyDogBuster,2009-07-23,19:09:04,901,2,703561,-,1,0,C48B79C14AEBE773,603.0
MyDogBuster,2009-07-23,19:09:47,937,2,703561,-,1,0,F404BB1BC81FDDC6,604.0
MyDogBuster,2009-07-23,19:09:49,939,2,703561,-,1,0,A2DFFBBA9E726D9F,604.0
MyDogBuster,2009-07-23,19:11:07,873,2,703560,-,1,0,DB4D018B23BF5B60,864.0
MyDogBuster,2009-07-23,19:16:18,915,2,703562,-,1,0,E500077C6F0A8581,602.0
MyDogBuster,2009-07-23,19:17:08,979,2,703561,-,1,0,13018D5BF067D202,864.0
MyDogBuster,2009-07-23,19:19:08,977,2,703562,-,1,0,D9E9C705C7B289E6,604.0
MyDogBuster,2009-07-23,19:19:50,1001,2,703562,-,1,0,B09644E96E7CCF6B,603.0
MyDogBuster,2009-07-23,19:19:53,835,2,703563,-,1,0,C84F2D44F1C2F925,604.0
MyDogBuster,2009-07-23,19:19:56,801,2,703562,-,1,0,7D159AFD75D76F8C,906.0
MyDogBuster,2009-07-23,19:22:05,945,2,703562,-,1,0,5416E3A932CDA563,885.0
MyDogBuster,2009-07-23,19:23:05,953,2,703562,-,1,0,DE264DBD82D5EA56,858.0
MyDogBuster,2009-07-23,19:25:41,853,2,703563,-,1,0,9EFE37DA73D24727,874.0
MyDogBuster,2009-07-23,19:26:22,873,2,703563,-,1,0,33E2FE8089D648EF,604.0
MyDogBuster,2009-07-23,19:29:10,949,2,703563,-,1,0,99110A7F184101F5,602.0
MyDogBuster,2009-07-23,19:29:54,963,2,703563,-,1,0,81E07B05FE3A11A7,604.0
MyDogBuster,2009-07-23,19:29:56,813,2,703564,-,1,0,604141046F392E74,603.0
MyDogBuster,2009-07-23,19:31:28,919,2,703563,-,1,0,36B6915F909EC29B,860.0
MyDogBuster,2009-07-23,19:34:52,899,2,703564,-,1,0,2F13627E0DD217EB,896.0
MyDogBuster,2009-07-23,19:36:25,969,2,703564,-,1,0,B0456BE8091F5093,603.0
MyDogBuster,2009-07-23,19:36:45,927,2,703564,-,1,0,02D8272A998EFCDB,820.0
MyDogBuster,2009-07-23,19:37:05,915,2,703564,-,1,0,98E0BE3DA9CC9A83,900.0
MyDogBuster,2009-07-23,19:39:14,855,2,703565,-,1,0,FB710B8E1201CF63,604.0
MyDogBuster,2009-07-23,19:39:57,871,2,703565,-,1,0,A00AB90D47A21809,603.0
MyDogBuster,2009-07-23,19:39:59,939,2,703565,-,1,0,DCF865919F61802E,603.0
MyDogBuster,2009-07-23,19:40:30,947,2,703564,-,1,0,15C71571577B4551,889.0
MyDogBuster,2009-07-23,19:45:59,801,2,703566,-,1,0,528C22A83C4114FA,871.0
MyDogBuster,2009-07-23,19:46:29,881,2,703566,-,1,0,97DD690F2FEDFDC4,604.0
MyDogBuster,2009-07-23,19:49:17,993,2,703567,-,1,0,9F2FE3CC8A6EAA5A,603.0
MyDogBuster,2009-07-23,19:49:35,861,2,703566,-,1,0,B16B7141CB8B6E1E,883.0
MyDogBuster,2009-07-23,19:50:00,825,2,703568,-,1,0,42A67A6B55825A78,603.0
MyDogBuster,2009-07-23,19:50:03,923,2,703568,-,1,0,9E037DB8338D4790,604.0
MyDogBuster,2009-07-23,19:50:54,891,2,703566,-,1,0,46800A5AC448C339,849.0
MyDogBuster,2009-07-23,19:51:50,921,2,703566,-,1,0,FD128120810E8F78,885.0
MyDogBuster,2009-07-23,19:55:16,929,2,703568,-,1,0,41766D9203A883B5,887.0
MyDogBuster,2009-07-23,19:56:32,907,2,703569,-,1,0,8759E090F688D343,603.0
MyDogBuster,2009-07-23,19:59:21,843,2,703570,-,1,0,0357B11851D5E28D,604.0
MyDogBuster,2009-07-23,20:00:03,917,2,703570,-,1,0,44FC06F13F6D358B,603.0
MyDogBuster,2009-07-23,20:00:05,933,2,703570,-,1,0,0E2C581DBC64C9DE,602.0
MyDogBuster,2009-07-23,20:00:23,885,2,703569,-,1,0,AA47B0C909C00B2E,864.0
MyDogBuster,2009-07-23,20:04:30,845,2,703570,-,1,0,7A6F664631882553,895.0
MyDogBuster,2009-07-23,20:04:55,987,2,703570,-,1,0,B151530CC3C9F057,841.0
MyDogBuster,2009-07-23,20:06:34,867,2,703572,-,1,0,2A18602E27DAD5A7,602.0
MyDogBuster,2009-07-23,20:06:36,879,2,703571,-,1,0,5D6437EDED745E80,886.0
MyDogBuster,2009-07-23,20:09:24,959,2,703572,-,1,0,96189A62C91DF971,603.0
MyDogBuster,2009-07-23,20:09:38,945,2,703571,-,1,0,83F99BF7E8F7F197,862.0
MyDogBuster,2009-07-23,20:10:07,819,2,703573,-,1,0,CC569800C37783C4,604.0
MyDogBuster,2009-07-23,20:10:09,855,2,703573,-,1,0,8A2E8ED4AE195CFD,604.0
MyDogBuster,2009-07-23,20:14:30,867,2,703573,-,1,0,2164F1D6B47A9B5E,847.0
MyDogBuster,2009-07-23,20:16:38,813,2,703574,-,1,0,02BA9559AEC1A2C3,604.0
MyDogBuster,2009-07-23,20:19:07,985,2,703573,-,1,0,D01EFFD994B89C77,852.0
MyDogBuster,2009-07-23,20:19:28,861,2,703575,-,1,0,A9568145C87297F4,604.0
MyDogBuster,2009-07-23,20:19:49,961,2,703573,-,1,0,23F4F71A8936802D,919.0
MyDogBuster,2009-07-23,20:20:10,969,2,703575,-,1,0,6436A2AD3E637759,603.0
MyDogBuster,2009-07-23,20:20:12,999,2,703576,-,1,0,8A1E08908A581ED2,603.0
MyDogBuster,2009-07-23,20:21:44,1001,2,703574,-,1,0,97B4D1A2AFADB9B6,908.0
MyDogBuster,2009-07-23,20:24:07,963,2,703575,-,1,0,373CB722C06954B6,869.0
MyDogBuster,2009-07-23,20:26:42,925,2,703577,-,1,0,2C0A6008A66031BB,604.0
MyDogBuster,2009-07-23,20:29:07,867,2,703577,-,1,0,EDCBB2C2DE3CB5AF,878.0
MyDogBuster,2009-07-23,20:29:30,801,2,703578,-,1,0,D68A92958AD1497D,602.0
MyDogBuster,2009-07-23,20:30:13,941,2,703578,-,1,0,3EA4EC7C7FF6E1C8,603.0
MyDogBuster,2009-07-23,20:30:16,853,2,703579,-,1,0,B3AB3FF84F1CC934,604.0
MyDogBuster,2009-07-23,20:32:50,955,2,703577,-,1,0,D1FBBAC93CEA4F5E,823.0
MyDogBuster,2009-07-23,20:34:26,927,2,703578,-,1,0,28A88386CE4E8C1B,877.0
MyDogBuster,2009-07-23,20:36:45,913,2,703579,-,1,0,CE3CEFB1DD373FF0,603.0
MyDogBuster,2009-07-23,20:36:57,855,2,703579,-,1,0,6B8AA88E2DF19B9A,914.0
MyDogBuster,2009-07-23,20:38:39,885,2,703579,-,1,0,76164A3E9029FC3E,872.0
MyDogBuster,2009-07-23,20:39:33,993,2,703579,-,1,0,61FAC62C213A4D06,603.0
MyDogBuster,2009-07-23,20:40:17,929,2,703580,-,1,0,EB788857DB2EBDF9,604.0
MyDogBuster,2009-07-23,20:40:20,945,2,703580,-,1,0,FDE4E3B0658D0294,604.0
MyDogBuster,2009-07-23,20:43:37,979,2,703579,-,1,0,058D8AC8B5CF9A56,870.0
MyDogBuster,2009-07-23,20:46:49,977,2,703580,-,1,0,73CBB78739BF711E,604.0
MyDogBuster,2009-07-23,20:46:58,957,2,703580,-,1,0,5BCEA16A87929667,848.0
MyDogBuster,2009-07-23,20:49:18,959,2,703580,-,1,0,368400744B5EA280,892.0
MyDogBuster,2009-07-23,20:49:37,885,2,703581,-,1,0,D2EAFC201F042E2A,604.0
MyDogBuster,2009-07-23,20:50:20,927,2,703581,-,1,0,4676AA76772C09BF,603.0
MyDogBuster,2009-07-23,20:50:24,949,2,703581,-,1,0,7A10CB033C07456B,604.0
MyDogBuster,2009-07-23,20:51:33,995,2,703580,-,1,0,97FB3F81C9CFEA6E,876.0
MyDogBuster,2009-07-23,20:53:07,819,2,703581,-,1,0,5394F5E8C09168D9,868.0
MyDogBuster,2009-07-23,20:56:53,867,2,703582,-,1,0,462B99853EC05097,604.0
MyDogBuster,2009-07-23,20:58:08,815,2,703582,-,1,0,4EEDC8604C205DAE,871.0
MyDogBuster,2009-07-23,20:59:40,957,2,703582,-,1,0,9BA3FE93DA53AF90,603.0
MyDogBuster,2009-07-23,21:00:23,987,2,703582,-,1,0,BEAE443CEA5F0F37,603.0
MyDogBuster,2009-07-23,21:00:27,1001,2,703582,-,1,0,75B68CF701F06DE6,604.0
MyDogBuster,2009-07-23,21:00:51,915,2,703582,-,1,0,8022E84C158CD12C,833.0
MyDogBuster,2009-07-23,21:04:31,941,2,703582,-,1,0,1AA26DCB571DD774,914.0
MyDogBuster,2009-07-23,21:06:27,859,2,703583,-,1,0,3937A3244A342055,894.0
MyDogBuster,2009-07-23,21:06:55,915,2,703583,-,1,0,FA5F1977AF75B5E0,602.0
MyDogBuster,2009-07-23,21:07:11,889,2,703583,-,1,0,1D6FEFE505192A15,844.0
MyDogBuster,2009-07-23,21:09:44,949,2,703583,-,1,0,7D78C5A4F13D38F2,604.0
MyDogBuster,2009-07-23,21:10:26,915,2,703584,-,1,0,47A1D97DBCE8CB38,603.0
MyDogBuster,2009-07-23,21:10:30,923,2,703584,-,1,0,837624B753FC4066,604.0
MyDogBuster,2009-07-23,21:12:48,943,2,703583,-,1,0,A704098F178865E9,880.0
MyDogBuster,2009-07-23,21:15:30,927,2,703584,-,1,0,056434CD9F279D06,879.0
MyDogBuster,2009-07-23,21:16:58,815,2,703586,-,1,0,39A296B6C765BD64,603.0
MyDogBuster,2009-07-23,21:17:39,805,2,703585,-,1,0,8C194EA3E253D292,905.0
MyDogBuster,2009-07-23,21:19:02,819,2,703585,-,1,0,EE8ED8A5F36912BC,871.0
MyDogBuster,2009-07-23,21:19:47,857,2,703586,-,1,0,DC18AE2DBD43E2A7,603.0
MyDogBuster,2009-07-23,21:20:30,911,2,703586,-,1,0,41145E857B0A09A0,604.0
MyDogBuster,2009-07-23,21:20:33,981,2,703586,-,1,0,15B5520BCE118460,603.0
MyDogBuster,2009-07-23,21:21:36,937,2,703585,-,1,0,1F8B0C9D38185A36,909.0
MyDogBuster,2009-07-23,21:22:08,825,2,703586,-,1,0,AA4F7DCD1C021C11,897.0
MyDogBuster,2009-07-23,21:27:02,885,2,703587,-,1,0,CF2F9B26ADD780F0,604.0
MyDogBuster,2009-07-23,21:27:09,825,2,703587,-,1,0,794816D93D34A8C2,861.0
MyDogBuster,2009-07-23,21:29:15,871,2,703587,-,1,0,FFA0384B6F7CA754,825.0
MyDogBuster,2009-07-23,21:29:51,991,2,703587,-,1,0,D530316AFA000909,604.0
MyDogBuster,2009-07-23,21:30:33,999,2,703587,-,1,0,6ACF0A76BBF41E34,603.0
MyDogBuster,2009-07-23,21:30:37,819,2,703588,-,1,0,A2EBD12B8B293832,604.0
MyDogBuster,2009-07-23,21:34:04,931,2,703587,-,1,0,C1ED48B654A3439E,902.0
MyDogBuster,2009-07-23,21:36:17,885,2,703588,-,1,0,61D9A12A286ED833,849.0
MyDogBuster,2009-07-23,21:36:33,827,2,703588,-,1,0,E695B895B19C347A,897.0
MyDogBuster,2009-07-23,21:37:06,887,2,703588,-,1,0,242EE9DE8CDD59E6,604.0
MyDogBuster,2009-07-23,21:39:54,831,2,703589,-,1,0,68A50E6D27D15E42,603.0
MyDogBuster,2009-07-23,21:40:37,847,2,703589,-,1,0,69C05A2CFD8E2075,604.0
MyDogBuster,2009-07-23,21:40:41,949,2,703589,-,1,0,1FAC1541210A1D03,604.0
MyDogBuster,2009-07-23,21:42:03,909,2,703588,-,1,0,C256A0991EFECD6A,894.0
MyDogBuster,2009-07-23,21:43:16,989,2,703588,-,1,0,87F281F27AD61DA7,841.0
MyDogBuster,2009-07-23,21:47:10,883,2,703591,-,1,0,CF074C4276B32DA6,604.0
MyDogBuster,2009-07-23,21:48:41,955,2,703589,-,1,0,7DCA391025E4D10A,877.0
MyDogBuster,2009-07-23,21:49:57,925,2,703591,-,1,0,6CD0AFF326AF1112,604.0
MyDogBuster,2009-07-23,21:50:39,851,2,703590,-,1,0,91A212EC7A56EAE3,862.0
MyDogBuster,2009-07-23,21:50:41,933,2,703591,-,1,0,09865C8BF5A42190,604.0
MyDogBuster,2009-07-23,21:50:45,975,2,703591,-,1,0,53587BAF0987D6B4,604.0
MyDogBuster,2009-07-23,21:51:10,941,2,703590,-,1,0,D8C271B56F5C65D1,877.0
MyDogBuster,2009-07-23,21:56:29,827,2,703592,-,1,0,9928E025E334E16D,866.0
MyDogBuster,2009-07-23,21:57:14,915,2,703593,-,1,0,05DB7F340CF445A5,604.0
MyDogBuster,2009-07-23,21:57:28,895,2,703593,-,1,0,89996274968C4A8E,853.0
MyDogBuster,2009-07-23,22:00:00,881,2,703594,-,1,0,51CC4D3B57EAC925,603.0
MyDogBuster,2009-07-23,22:00:43,945,2,703594,-,1,0,4020FF3F47C7E71A,603.0
MyDogBuster,2009-07-23,22:00:49,805,2,703595,-,1,0,C2D3D891DD642EE4,604.0
MyDogBuster,2009-07-23,22:03:28,951,2,703593,-,1,0,6505EA72AAA25C21,887.0
MyDogBuster,2009-07-23,22:05:16,923,2,703594,-,1,0,C08CB326A1C30237,877.0
MyDogBuster,2009-07-23,22:06:08,819,2,703595,-,1,0,0AF6CFB6633A4BA9,898.0
MyDogBuster,2009-07-23,22:07:18,963,2,703595,-,1,0,103742E1848E9782,604.0
MyDogBuster,2009-07-23,22:10:04,887,2,703596,-,1,0,E77E444738EBAFA7,604.0
MyDogBuster,2009-07-23,22:10:46,903,2,703596,-,1,0,3AC8CE8490F81F18,603.0
MyDogBuster,2009-07-23,22:10:51,909,2,703596,-,1,0,57AA7D7345C88447,602.0
MyDogBuster,2009-07-23,22:10:58,883,2,703595,-,1,0,CCCB67E8B7FF6C3E,869.0
MyDogBuster,2009-07-23,22:11:24,857,2,703596,-,1,0,D23AF456C6F0566F,836.0
MyDogBuster,2009-07-23,22:17:21,801,2,703597,-,1,0,8C7F085029F5BC8C,604.0
MyDogBuster,2009-07-23,22:18:09,927,2,703596,-,1,0,E00E5C74A82C0E96,881.0
MyDogBuster,2009-07-23,22:19:48,945,2,703596,-,1,0,E5FFE0E3A7AEFCF0,872.0
