MyDogBuster,2009-06-02,15:07:54,955,2,690789,-,1,0,2E628EA4609DC146,658.0
MyDogBuster,2009-06-02,15:11:51,979,2,690789,-,1,0,F0CAF4C35A989CEE,659.0
MyDogBuster,2009-06-02,15:12:54,833,2,690790,-,1,0,165356A5D6AA3C28,658.0
MyDogBuster,2009-06-02,15:12:59,843,2,690790,-,1,0,85FD7998588477ED,660.0
MyDogBuster,2009-06-02,15:15:16,857,2,690790,-,1,0,7B3EC262C6A7078A,594.0
MyDogBuster,2009-06-02,15:15:18,887,2,690790,-,1,0,662CE0BE6FEE2D86,593.0
MyDogBuster,2009-06-02,15:16:17,805,2,690791,-,1,0,B3D6A9D6268497D4,593.0
MyDogBuster,2009-06-02,15:16:20,825,2,690791,-,1,0,054EC10F0A0E3936,594.0
MyDogBuster,2009-06-02,15:18:53,879,2,690791,-,1,0,522A892D4A6A7739,659.0
MyDogBuster,2009-06-02,15:22:51,909,2,690792,-,1,0,3F00A933F180054F,660.0
MyDogBuster,2009-06-02,15:23:53,945,2,690792,-,1,0,7739B1AD62680D86,659.0
MyDogBuster,2009-06-02,15:24:00,983,2,690792,-,1,0,EF6EF7A47D160744,661.0
MyDogBuster,2009-06-02,15:25:10,895,2,690793,-,1,0,C5AFE6C61F53D1F2,594.0
MyDogBuster,2009-06-02,15:25:10,897,2,690793,-,1,0,DAAB4E2EB8208FA2,592.0
MyDogBuster,2009-06-02,15:26:11,981,2,690793,-,1,0,EE7AEE3159CAEE39,594.0
MyDogBuster,2009-06-02,15:26:13,999,2,690793,-,1,0,3163AD98DC4020E7,593.0
MyDogBuster,2009-06-02,15:29:50,923,2,690794,-,1,0,23496817E4667706,657.0
MyDogBuster,2009-06-02,15:33:50,895,2,690795,-,1,0,FBADC1F6E7B51FB1,659.0
MyDogBuster,2009-06-02,15:34:52,909,2,690795,-,1,0,1C541C5C2F9A39C1,659.0
MyDogBuster,2009-06-02,15:35:00,955,2,690795,-,1,0,1C772D6C65ECFE5E,660.0
MyDogBuster,2009-06-02,15:35:03,909,2,690796,-,1,0,DC6ED9808A2A9FC7,593.0
MyDogBuster,2009-06-02,15:35:04,857,2,690796,-,1,0,1CB9469A914D503C,594.0
MyDogBuster,2009-06-02,15:36:04,999,2,690796,-,1,0,B7839A775DFE663E,593.0
MyDogBuster,2009-06-02,15:36:05,861,2,690797,-,1,0,31732B18E1FBC6A1,592.0
MyDogBuster,2009-06-02,15:40:50,885,2,690797,-,1,0,ECAA2E35BA2E35AB,660.0
MyDogBuster,2009-06-02,15:44:50,937,2,690797,-,1,0,37C2FCE3B247C663,660.0
MyDogBuster,2009-06-02,15:44:57,995,2,690800,-,1,0,46BD107493021EA7,594.0
MyDogBuster,2009-06-02,15:44:57,987,2,690801,-,1,0,73FE24DE8E6474E6,594.0
MyDogBuster,2009-06-02,15:45:51,873,2,690799,-,1,0,D3F7364A70CF7183,659.0
MyDogBuster,2009-06-02,15:45:57,833,2,690802,-,1,0,18D7CBF19AE8B69A,593.0
MyDogBuster,2009-06-02,15:45:58,987,2,690802,-,1,0,E9311253328BE2A2,593.0
MyDogBuster,2009-06-02,15:46:00,857,2,690800,-,1,0,403B5ED166576C19,660.0
MyDogBuster,2009-06-02,15:51:50,825,2,690803,-,1,0,9449AC642E76000E,660.0
MyDogBuster,2009-06-02,15:54:50,861,2,690803,-,1,0,554C7433F1ADF8E3,593.0
MyDogBuster,2009-06-02,15:54:51,871,2,690803,-,1,0,BD29AC84D29E8AD1,594.0
MyDogBuster,2009-06-02,15:55:50,859,2,690803,-,1,0,8070D04FE3ADC6EB,660.0
MyDogBuster,2009-06-02,15:55:51,981,2,690803,-,1,0,3D80EA3320BF00E8,594.0
MyDogBuster,2009-06-02,15:55:52,809,2,690804,-,1,0,5142A2AA61733423,594.0
MyDogBuster,2009-06-02,15:56:50,963,2,690803,-,1,0,BBD4B7EA82376B11,659.0
MyDogBuster,2009-06-02,15:57:00,975,2,690804,-,1,0,61558666738674BC,660.0
MyDogBuster,2009-06-02,16:02:50,819,2,690805,-,1,0,5B2F8DBDA51EF639,660.0
MyDogBuster,2009-06-02,16:04:43,867,2,690805,-,1,0,68AD06C49B01B666,593.0
MyDogBuster,2009-06-02,16:04:45,889,2,690805,-,1,0,BE592A8D58668CCA,594.0
MyDogBuster,2009-06-02,16:05:44,955,2,690805,-,1,0,CF941197B3E37AFB,593.0
MyDogBuster,2009-06-02,16:05:44,957,2,690805,-,1,0,3421AFE830E147FB,592.0
MyDogBuster,2009-06-02,16:06:50,939,2,690805,-,1,0,6A780C0BA3300BA4,660.0
MyDogBuster,2009-06-02,16:07:50,921,2,690806,-,1,0,7404154F70B9CBDA,660.0
MyDogBuster,2009-06-02,16:08:00,941,2,690806,-,1,0,1432F3F68F2C3FDA,660.0
MyDogBuster,2009-06-02,16:13:48,859,2,690807,-,1,0,3AF68E0F0643528B,658.0
MyDogBuster,2009-06-02,16:14:37,879,2,690807,-,1,0,6E0A873A7593699F,594.0
MyDogBuster,2009-06-02,16:14:38,933,2,690807,-,1,0,736B5DCB2EF0787F,593.0
MyDogBuster,2009-06-02,16:15:37,869,2,690808,-,1,0,49E00A516257044A,593.0
MyDogBuster,2009-06-02,16:15:37,843,2,690808,-,1,0,FAC55D130477B95E,594.0
MyDogBuster,2009-06-02,16:17:50,989,2,690808,-,1,0,13A894920BDD9D42,660.0
MyDogBuster,2009-06-02,16:18:50,831,2,690809,-,1,0,839FA899C9327136,660.0
MyDogBuster,2009-06-02,16:18:58,847,2,690809,-,1,0,6B7C5B547F0681EB,658.0
MyDogBuster,2009-06-02,16:24:30,909,2,690809,-,1,0,B9426A5CEFA5AD16,592.0
MyDogBuster,2009-06-02,16:24:31,879,2,690809,-,1,0,730D2FA8EC8D9E46,594.0
MyDogBuster,2009-06-02,16:24:46,867,2,690809,-,1,0,5A3812860881C3D2,659.0
MyDogBuster,2009-06-02,16:25:30,843,2,690810,-,1,0,157DD58BC924FD56,593.0
MyDogBuster,2009-06-02,16:25:31,951,2,690809,-,1,0,B62AF0ADEDA6EFCE,594.0
MyDogBuster,2009-06-02,16:28:50,819,2,690811,-,1,0,A5584FEFB62396C6,660.0
MyDogBuster,2009-06-02,16:29:50,951,2,690811,-,1,0,B5A16D78E841CA60,660.0
MyDogBuster,2009-06-02,16:29:58,803,2,690812,-,1,0,BE742F98A1466BA1,660.0
MyDogBuster,2009-06-02,16:34:24,855,2,690812,-,1,0,83608C9A35B07FB4,593.0
MyDogBuster,2009-06-02,16:34:24,837,2,690812,-,1,0,4712A4D42D2AE25C,594.0
MyDogBuster,2009-06-02,16:35:24,963,2,690812,-,1,0,F3A49E391CADB2C8,593.0
MyDogBuster,2009-06-02,16:35:24,899,2,690812,-,1,0,BDF85C13D718ED45,594.0
MyDogBuster,2009-06-02,16:35:45,893,2,690812,-,1,0,CF2EADDCF9106B21,659.0
MyDogBuster,2009-06-02,16:39:50,977,2,690812,-,1,0,F9C53FBC2AB75614,660.0
MyDogBuster,2009-06-02,16:40:50,987,2,690812,-,1,0,3B8E239650876FE2,660.0
MyDogBuster,2009-06-02,16:40:58,859,2,690813,-,1,0,54F4B0199AB8E654,660.0
MyDogBuster,2009-06-02,16:44:17,867,2,690813,-,1,0,615A2A9DF4639D33,593.0
MyDogBuster,2009-06-02,16:44:18,871,2,690813,-,1,0,51C31F30CCB22B65,594.0
MyDogBuster,2009-06-02,16:45:16,921,2,690813,-,1,0,9E6DC9F639E55468,592.0
MyDogBuster,2009-06-02,16:45:17,813,2,690814,-,1,0,D833FDC59542D245,593.0
MyDogBuster,2009-06-02,16:46:43,825,2,690814,-,1,0,5D5ECB959B5FE013,658.0
MyDogBuster,2009-06-02,16:50:50,915,2,690814,-,1,0,398104E2ED7777B0,660.0
MyDogBuster,2009-06-02,16:51:50,1001,2,690814,-,1,0,3F3527418F2F8632,660.0
MyDogBuster,2009-06-02,16:51:57,895,2,690815,-,1,0,45D5D1FB85E15421,659.0
MyDogBuster,2009-06-02,16:54:10,803,2,690816,-,1,0,5E19849EE9E69C0E,593.0
MyDogBuster,2009-06-02,16:54:13,845,2,690816,-,1,0,DAD1EED6004B84E9,595.0
MyDogBuster,2009-06-02,16:55:09,903,2,690816,-,1,0,27F8C04177EBB924,593.0
MyDogBuster,2009-06-02,16:55:11,999,2,690816,-,1,0,4C439794D824A88A,594.0
MyDogBuster,2009-06-02,16:57:42,867,2,690817,-,1,0,7FB63127712E31C9,659.0
MyDogBuster,2009-06-02,17:01:50,825,2,690818,-,1,0,B89EC711517C1D7A,660.0
MyDogBuster,2009-06-02,17:02:50,861,2,690818,-,1,0,A9972550273FCC97,660.0
MyDogBuster,2009-06-02,17:02:57,875,2,690818,-,1,0,E79E291950EC79C3,660.0
MyDogBuster,2009-06-02,17:04:03,971,2,690818,-,1,0,C4585B26B86C0A25,593.0
MyDogBuster,2009-06-02,17:04:05,987,2,690818,-,1,0,C23F5FA4D9665CAF,592.0
MyDogBuster,2009-06-02,17:05:02,993,2,690818,-,1,0,9F76D10C7DCE5C95,593.0
MyDogBuster,2009-06-02,17:05:04,1001,2,690818,-,1,0,F67D98CA3D114639,593.0
MyDogBuster,2009-06-02,17:08:40,921,2,690819,-,1,0,2E721745A4C1E9B2,658.0
MyDogBuster,2009-06-02,17:12:50,931,2,690819,-,1,0,2711AACD5991074D,660.0
MyDogBuster,2009-06-02,17:13:50,943,2,690819,-,1,0,860BDC30242CE3C1,660.0
MyDogBuster,2009-06-02,17:13:56,845,2,690820,-,1,0,9B20E3BFA11CCA6C,659.0
MyDogBuster,2009-06-02,17:13:57,927,2,690820,-,1,0,735022567EA65804,594.0
MyDogBuster,2009-06-02,17:13:58,829,2,690821,-,1,0,24206F144A64A3C0,593.0
MyDogBuster,2009-06-02,17:14:55,885,2,690821,-,1,0,78087D7720C8B1A7,593.0
MyDogBuster,2009-06-02,17:14:57,889,2,690821,-,1,0,2F1174663D7CAE21,593.0
MyDogBuster,2009-06-02,17:19:39,901,2,690821,-,1,0,FBE686A6748EFBF3,659.0
MyDogBuster,2009-06-02,17:23:50,907,2,690821,-,1,0,6D294C82AAA6EEF0,660.0
MyDogBuster,2009-06-02,17:23:50,825,2,690822,-,1,0,D2D18CEEF8BC389B,593.0
MyDogBuster,2009-06-02,17:23:52,843,2,690822,-,1,0,006449F579313881,594.0
MyDogBuster,2009-06-02,17:24:47,867,2,690822,-,1,0,483A7A831EFC41FB,592.0
MyDogBuster,2009-06-02,17:24:49,963,2,690822,-,1,0,2B0236CF4FCB49AE,592.0
MyDogBuster,2009-06-02,17:24:50,939,2,690821,-,1,0,40B0069EBA4BA604,660.0
MyDogBuster,2009-06-02,17:24:56,955,2,690821,-,1,0,D4D5463D0FD15EEA,660.0
MyDogBuster,2009-06-02,17:30:37,1001,2,690822,-,1,0,CE81D6CB35C511C3,658.0
MyDogBuster,2009-06-02,17:33:43,855,2,690823,-,1,0,455BB35A25F9F70C,593.0
MyDogBuster,2009-06-02,17:33:45,919,2,690823,-,1,0,399C87DF9CFF2846,593.0
MyDogBuster,2009-06-02,17:34:41,939,2,690823,-,1,0,39687E6D94AB12C9,594.0
MyDogBuster,2009-06-02,17:34:43,875,2,690824,-,1,0,0D57BF630AA48B37,594.0
MyDogBuster,2009-06-02,17:34:50,813,2,690823,-,1,0,3430ACA68FA6901A,660.0
MyDogBuster,2009-06-02,17:35:48,889,2,690825,-,1,0,1668A50692B45FF1,658.0
MyDogBuster,2009-06-02,17:35:55,919,2,690825,-,1,0,ED1302E1FCEBB09A,659.0
MyDogBuster,2009-06-02,17:41:34,975,2,690825,-,1,0,B917B528F063682E,657.0
MyDogBuster,2009-06-02,17:43:37,801,2,690826,-,1,0,6C702EB46AA1D468,594.0
MyDogBuster,2009-06-02,17:43:38,873,2,690826,-,1,0,BDDFCE2606FF0FA0,593.0
MyDogBuster,2009-06-02,17:44:34,971,2,690826,-,1,0,0CA2509953C1C86F,593.0
MyDogBuster,2009-06-02,17:44:36,859,2,690827,-,1,0,B90FD623313F9507,593.0
MyDogBuster,2009-06-02,17:45:50,871,2,690827,-,1,0,D44C3EA0EBD8D8B8,660.0
MyDogBuster,2009-06-02,17:46:47,963,2,690827,-,1,0,EE2B31586FE6F264,659.0
MyDogBuster,2009-06-02,17:46:55,979,2,690827,-,1,0,D9D3862C5F8491B3,660.0
MyDogBuster,2009-06-02,17:52:33,845,2,690828,-,1,0,AE18E55417E69D6C,659.0
MyDogBuster,2009-06-02,17:53:31,977,2,690828,-,1,0,7BDC1704F27AB2FC,594.0
MyDogBuster,2009-06-02,17:53:32,825,2,690829,-,1,0,56C26D3C72B20FE0,594.0
MyDogBuster,2009-06-02,17:54:27,857,2,690830,-,1,0,AC912E45EE1A1F4B,593.0
MyDogBuster,2009-06-02,17:54:30,887,2,690830,-,1,0,A8C7AC60FE62E544,594.0
