MyDogBuster,2009-05-18,00:02:21,959,2,684132,-,1,0,BDF10EBCC26EAAB8,655.0
MyDogBuster,2009-05-18,00:02:32,831,2,684133,-,1,0,3C637AFBDABDF19D,657.0
MyDogBuster,2009-05-18,00:02:51,877,2,684133,-,1,0,46047185FC87FCCF,656.0
MyDogBuster,2009-05-18,00:02:54,915,2,684133,-,1,0,4F630A8E2C786D1C,653.0
MyDogBuster,2009-05-18,00:03:48,957,2,684133,-,1,0,239EEFA1AAECED80,653.0
MyDogBuster,2009-05-18,00:06:01,961,2,684133,-,1,0,AEA85BDCBAAB91D0,653.0
MyDogBuster,2009-05-18,00:06:26,851,2,684134,-,1,0,7FAD942C0E49D6F2,654.0
MyDogBuster,2009-05-18,00:06:37,857,2,684134,-,1,0,331874C9D210E172,653.0
MyDogBuster,2009-05-18,00:08:54,873,2,684134,-,1,0,69CFA86B25CF89AC,588.0
MyDogBuster,2009-05-18,00:09:35,965,2,684134,-,1,0,739DA94D62E55ABC,587.0
MyDogBuster,2009-05-18,00:09:41,805,2,684135,-,1,0,9A37096A4E53F492,587.0
MyDogBuster,2009-05-18,00:10:28,871,2,684135,-,1,0,75369834F6D8B355,586.0
MyDogBuster,2009-05-18,00:10:30,953,2,684134,-,1,0,A9949F0E27B037FF,655.0
MyDogBuster,2009-05-18,00:13:15,951,2,684135,-,1,0,59853138F4CA4147,654.0
MyDogBuster,2009-05-18,00:13:28,979,2,684135,-,1,0,5374899DD025C988,657.0
MyDogBuster,2009-05-18,00:13:46,985,2,684135,-,1,0,21DBDF17973D8197,655.0
MyDogBuster,2009-05-18,00:13:46,843,2,684136,-,1,0,9812A74C7DBDB2ED,652.0
MyDogBuster,2009-05-18,00:14:41,989,2,684136,-,1,0,F10EB4FDD07437F6,653.0
MyDogBuster,2009-05-18,00:16:53,805,2,684137,-,1,0,7C16BFAA11B129A6,652.0
MyDogBuster,2009-05-18,00:17:20,841,2,684137,-,1,0,34495344A7C1E4E1,654.0
MyDogBuster,2009-05-18,00:17:28,925,2,684137,-,1,0,32E3BE70DF697CFB,652.0
MyDogBuster,2009-05-18,00:18:42,967,2,684137,-,1,0,CBC4A848BC117B45,588.0
MyDogBuster,2009-05-18,00:19:23,981,2,684137,-,1,0,A84539C5B55B500C,588.0
MyDogBuster,2009-05-18,00:21:34,815,2,684138,-,1,0,AFD7DC82C87081BA,713.0
MyDogBuster,2009-05-18,00:21:35,921,2,684138,-,1,0,5E8BD04B1D302093,665.0
MyDogBuster,2009-05-18,00:21:40,891,2,684138,-,1,0,136937DF86BF9748,672.0
MyDogBuster,2009-05-18,00:24:10,801,2,684139,-,1,0,DD6E8A0EBB393359,655.0
MyDogBuster,2009-05-18,00:24:25,859,2,684139,-,1,0,442B56E3B38F821E,657.0
MyDogBuster,2009-05-18,00:24:39,985,2,684139,-,1,0,30002DA1DE4E4695,653.0
MyDogBuster,2009-05-18,00:24:42,979,2,684139,-,1,0,4095275E71D51E3C,656.0
MyDogBuster,2009-05-18,00:25:33,839,2,684140,-,1,0,5A0D829E8B31AF40,653.0
MyDogBuster,2009-05-18,00:27:46,963,2,684140,-,1,0,43903BF337E1C99F,653.0
MyDogBuster,2009-05-18,00:28:13,847,2,684141,-,1,0,89D5058505CF8C80,654.0
MyDogBuster,2009-05-18,00:28:20,849,2,684141,-,1,0,75B6886E3680B4E3,652.0
MyDogBuster,2009-05-18,00:28:28,865,2,684141,-,1,0,EA5DAC9929773C4D,587.0
MyDogBuster,2009-05-18,00:29:09,871,2,684141,-,1,0,D60AFA2C032ED4AD,587.0
MyDogBuster,2009-05-18,00:31:27,949,2,684141,-,1,0,C1C76DB45E5282CD,587.0
MyDogBuster,2009-05-18,00:32:22,955,2,684141,-,1,0,9B75864DF894DDD0,587.0
MyDogBuster,2009-05-18,00:32:30,907,2,684141,-,1,0,E2617ACA8E462641,655.0
MyDogBuster,2009-05-18,00:35:04,991,2,684141,-,1,0,E2474616F346F3B8,654.0
MyDogBuster,2009-05-18,00:35:21,997,2,684141,-,1,0,6BCB2DE0473712C9,657.0
MyDogBuster,2009-05-18,00:35:31,999,2,684141,-,1,0,EF34E9C76DFBAD93,652.0
MyDogBuster,2009-05-18,00:35:37,831,2,684142,-,1,0,FBE8DAEA5364643C,655.0
MyDogBuster,2009-05-18,00:36:26,873,2,684142,-,1,0,1218C8D13624B516,653.0
MyDogBuster,2009-05-18,00:38:16,975,2,684142,-,1,0,34F583BA6DEEE6AC,588.0
MyDogBuster,2009-05-18,00:38:38,881,2,684142,-,1,0,49C1EF79C69EA52D,652.0
MyDogBuster,2009-05-18,00:38:56,859,2,684143,-,1,0,BC0D18A47B1378C9,587.0
MyDogBuster,2009-05-18,00:39:06,923,2,684142,-,1,0,BE7A6EC5689520BA,653.0
MyDogBuster,2009-05-18,00:39:13,941,2,684142,-,1,0,219CC0A20867F7C8,653.0
MyDogBuster,2009-05-18,00:41:14,871,2,684143,-,1,0,68E8CC1793B6D835,587.0
MyDogBuster,2009-05-18,00:42:09,981,2,684143,-,1,0,28D226E5475A3AE7,587.0
MyDogBuster,2009-05-18,00:43:26,849,2,684144,-,1,0,820EB4BDD729A49F,656.0
MyDogBuster,2009-05-18,00:45:59,927,2,684144,-,1,0,FC665FA83C74DAD6,655.0
MyDogBuster,2009-05-18,00:46:18,929,2,684144,-,1,0,802B3258EE49F33F,657.0
MyDogBuster,2009-05-18,00:46:24,993,2,684144,-,1,0,1E6A9E7AC397C13A,653.0
MyDogBuster,2009-05-18,00:46:33,817,2,684145,-,1,0,1E22E58348B070BF,656.0
MyDogBuster,2009-05-18,00:47:18,847,2,684145,-,1,0,1A8E69721D360C03,652.0
MyDogBuster,2009-05-18,00:48:02,955,2,684145,-,1,0,0C1AA94CC8684304,586.0
MyDogBuster,2009-05-18,00:48:43,975,2,684145,-,1,0,322CF0ED81799D17,587.0
MyDogBuster,2009-05-18,00:49:31,957,2,684145,-,1,0,C2C745C975946060,653.0
MyDogBuster,2009-05-18,00:49:59,997,2,684145,-,1,0,63AC8715522C8C1D,654.0
MyDogBuster,2009-05-18,00:50:05,827,2,684146,-,1,0,E5A4DB17476C83CB,652.0
MyDogBuster,2009-05-18,00:51:02,831,2,684146,-,1,0,694BAD14CA7EBBE2,588.0
MyDogBuster,2009-05-18,00:51:55,833,2,684146,-,1,0,0E7687FE0B1728A3,586.0
MyDogBuster,2009-05-18,00:54:21,887,2,684146,-,1,0,1F9A1A4757522C4E,656.0
MyDogBuster,2009-05-18,00:56:53,911,2,684146,-,1,0,AD43956C9B23D1D8,655.0
MyDogBuster,2009-05-18,00:57:14,921,2,684146,-,1,0,8B26AB0D12D7FD8C,657.0
MyDogBuster,2009-05-18,00:57:16,923,2,684146,-,1,0,451A2B537510A0CD,652.0
MyDogBuster,2009-05-18,00:57:29,879,2,684147,-,1,0,BFE26F9594C48C01,656.0
MyDogBuster,2009-05-18,00:57:50,819,2,684148,-,1,0,D32FEB0D15A66404,588.0
MyDogBuster,2009-05-18,00:58:11,885,2,684147,-,1,0,B9C0CB10CEBAE2C7,653.0
MyDogBuster,2009-05-18,00:58:31,887,2,684148,-,1,0,E613A99DAEB78423,588.0
MyDogBuster,2009-05-18,01:00:24,909,2,684148,-,1,0,C629BFEEF0363211,653.0
MyDogBuster,2009-05-18,01:00:49,927,2,684149,-,1,0,6F3ED2B22558E1C4,587.0
MyDogBuster,2009-05-18,01:00:52,959,2,684148,-,1,0,06034609B01D37C5,653.0
MyDogBuster,2009-05-18,01:00:58,987,2,684148,-,1,0,88C99BC6DC92CB85,653.0
MyDogBuster,2009-05-18,01:01:42,957,2,684149,-,1,0,41D2964BC8CD95F5,587.0
MyDogBuster,2009-05-18,01:05:17,969,2,684149,-,1,0,8DA4B8BB590795B2,656.0
MyDogBuster,2009-05-18,01:07:36,855,2,684152,-,1,0,9DD820B2691CCA57,586.0
MyDogBuster,2009-05-18,01:07:48,863,2,684150,-,1,0,5837C43219F37E3E,655.0
MyDogBuster,2009-05-18,01:08:09,849,2,684151,-,1,0,60F7D7A1BBEFAF88,653.0
MyDogBuster,2009-05-18,01:08:10,963,2,684150,-,1,0,572E402DC1FB0C40,656.0
MyDogBuster,2009-05-18,01:08:18,923,2,684152,-,1,0,1CDC08575EE879EB,587.0
MyDogBuster,2009-05-18,01:08:25,979,2,684151,-,1,0,A9B12A6578569E87,656.0
MyDogBuster,2009-05-18,01:09:03,873,2,684152,-,1,0,B49F6966CC374E31,653.0
MyDogBuster,2009-05-18,01:10:37,921,2,684153,-,1,0,04902B254E4E1770,588.0
MyDogBuster,2009-05-18,01:11:16,811,2,684153,-,1,0,7CF00A0823AEB5BB,653.0
MyDogBuster,2009-05-18,01:11:28,887,2,684154,-,1,0,D17D9DA000D07B24,586.0
MyDogBuster,2009-05-18,01:11:46,969,2,684153,-,1,0,F998355C31A38BF7,654.0
MyDogBuster,2009-05-18,01:11:50,999,2,684153,-,1,0,BFFC7CFC49C64E33,652.0
MyDogBuster,2009-05-18,01:16:12,981,2,684154,-,1,0,9F1D6FF46B495CDB,656.0
MyDogBuster,2009-05-18,01:17:24,819,2,684155,-,1,0,2D92B4D580D05A48,588.0
MyDogBuster,2009-05-18,01:18:05,909,2,684155,-,1,0,DA3D7D9C8F2E3A61,588.0
MyDogBuster,2009-05-18,01:18:42,825,2,684155,-,1,0,05B8E4360D57F39F,654.0
MyDogBuster,2009-05-18,01:19:01,859,2,684155,-,1,0,A4609E97272E13EE,652.0
MyDogBuster,2009-05-18,01:19:06,895,2,684155,-,1,0,420E265F45268239,657.0
MyDogBuster,2009-05-18,01:19:21,999,2,684155,-,1,0,682F75B0FB65E6D2,656.0
MyDogBuster,2009-05-18,01:19:56,805,2,684157,-,1,0,3A59E354484F6856,653.0
MyDogBuster,2009-05-18,01:20:25,847,2,684157,-,1,0,1AFEBBDB14642DC5,588.0
MyDogBuster,2009-05-18,01:21:15,937,2,684157,-,1,0,8D836341D1C124AF,587.0
MyDogBuster,2009-05-18,01:22:09,931,2,684157,-,1,0,70F9CC0B3552B471,653.0
MyDogBuster,2009-05-18,01:22:40,801,2,684158,-,1,0,D5A41939AAFF7EF6,654.0
MyDogBuster,2009-05-18,01:22:43,827,2,684158,-,1,0,F5D06B40057FCA1B,653.0
MyDogBuster,2009-05-18,01:27:11,921,2,684158,-,1,0,17AFADDFD6EF822E,587.0
MyDogBuster,2009-05-18,01:27:22,845,2,684158,-,1,0,BE15A28D5B31862A,670.0
MyDogBuster,2009-05-18,01:27:52,945,2,684158,-,1,0,DF40C8FAFB7810BC,587.0
MyDogBuster,2009-05-18,01:29:47,953,2,684158,-,1,0,C81C60BFC264802F,665.0
MyDogBuster,2009-05-18,01:29:54,963,2,684158,-,1,0,2778C3D6BE1B7D07,653.0
MyDogBuster,2009-05-18,01:30:12,1001,2,684158,-,1,0,0E7EBF0A1A711F79,666.0
MyDogBuster,2009-05-18,01:30:12,951,2,684159,-,1,0,527E569DEB71D33B,587.0
MyDogBuster,2009-05-18,01:30:48,919,2,684159,-,1,0,5D06C18F801DF7A4,653.0
MyDogBuster,2009-05-18,01:30:54,909,2,684159,-,1,0,50EA1BFC0CEB460F,694.0
MyDogBuster,2009-05-18,01:31:01,819,2,684160,-,1,0,3E55B80A43641011,586.0
MyDogBuster,2009-05-18,01:33:00,857,2,684160,-,1,0,D68FC45EA21EACEE,652.0
MyDogBuster,2009-05-18,01:33:33,909,2,684160,-,1,0,7D90EF4D76906199,654.0
MyDogBuster,2009-05-18,01:33:35,927,2,684160,-,1,0,8A0379B35E6134A8,652.0
MyDogBuster,2009-05-18,01:36:58,939,2,684160,-,1,0,4AD87BD6AC948AF6,587.0
MyDogBuster,2009-05-18,01:37:38,837,2,684161,-,1,0,5F6A59B5EFF7F87D,586.0
MyDogBuster,2009-05-18,01:38:16,983,2,684160,-,1,0,B600D4A0B3156A81,655.0
MyDogBuster,2009-05-18,01:39:59,821,2,684162,-,1,0,DA858764642CC172,587.0
MyDogBuster,2009-05-18,01:40:41,981,2,684161,-,1,0,B99D4C59FC5EFFF5,654.0
MyDogBuster,2009-05-18,01:40:46,807,2,684162,-,1,0,EFF76B4CC52643C5,652.0
MyDogBuster,2009-05-18,01:40:48,819,2,684163,-,1,0,0CF1D7F1A1CB2DDC,587.0
MyDogBuster,2009-05-18,01:41:07,815,2,684162,-,1,0,713C6FA613D65A0B,655.0
MyDogBuster,2009-05-18,01:41:41,873,2,684162,-,1,0,E84B1547F2777980,653.0
MyDogBuster,2009-05-18,01:41:50,945,2,684162,-,1,0,94F2D9FFA3D7350F,656.0
MyDogBuster,2009-05-18,01:43:53,861,2,684163,-,1,0,1C62124F46CFB722,653.0
MyDogBuster,2009-05-18,01:44:27,973,2,684163,-,1,0,22F6AC5A71E72160,654.0
MyDogBuster,2009-05-18,01:44:27,869,2,684164,-,1,0,C7E0FEEB1D12BFAA,652.0
MyDogBuster,2009-05-18,01:46:45,873,2,684164,-,1,0,CEB3B4940579B7E2,587.0
MyDogBuster,2009-05-18,01:47:26,915,2,684164,-,1,0,3D2AC1286AE7EC7B,588.0
MyDogBuster,2009-05-18,01:49:11,923,2,684164,-,1,0,23C94CAADEB3443E,655.0
MyDogBuster,2009-05-18,01:49:47,983,2,684164,-,1,0,40969D1FB8CF20DE,588.0
MyDogBuster,2009-05-18,01:50:36,949,2,684165,-,1,0,88EAE01E9CD1390F,588.0
MyDogBuster,2009-05-18,01:51:36,861,2,684165,-,1,0,6693FCDD893F50F4,655.0
MyDogBuster,2009-05-18,01:51:39,895,2,684165,-,1,0,BBF4CE1069D1137E,653.0
MyDogBuster,2009-05-18,01:52:04,969,2,684165,-,1,0,587B796C07B58DD5,657.0
MyDogBuster,2009-05-18,01:52:33,815,2,684166,-,1,0,9F05FA721A16F5DA,653.0
MyDogBuster,2009-05-18,01:52:44,825,2,684166,-,1,0,B7612C34C084AAAF,655.0
MyDogBuster,2009-05-18,01:54:46,987,2,684166,-,1,0,45DE45C3F1A424EA,653.0
MyDogBuster,2009-05-18,01:55:19,885,2,684167,-,1,0,58F4B9C6F182C680,652.0
MyDogBuster,2009-05-18,01:55:20,825,2,684167,-,1,0,4E6BBB32EE9862C9,654.0
MyDogBuster,2009-05-18,01:56:32,845,2,684168,-,1,0,93BDCC1C9B32BD24,587.0
MyDogBuster,2009-05-18,01:57:12,835,2,684169,-,1,0,6FC85FD6B2F3AEEC,586.0
MyDogBuster,2009-05-18,01:59:35,931,2,684169,-,1,0,035931BFAF52B3A7,588.0
MyDogBuster,2009-05-18,02:00:05,909,2,684169,-,1,0,43C13FE6CECC8DB1,655.0
MyDogBuster,2009-05-18,02:00:22,887,2,684170,-,1,0,507D7162748FA768,586.0
MyDogBuster,2009-05-18,02:02:30,945,2,684170,-,1,0,7620EE41242322C8,654.0
MyDogBuster,2009-05-18,02:02:31,819,2,684171,-,1,0,E8988054DD415547,652.0
MyDogBuster,2009-05-18,02:02:59,945,2,684171,-,1,0,6C61CE824D9F54A9,656.0
MyDogBuster,2009-05-18,02:03:26,969,2,684171,-,1,0,FCE174400039F22D,653.0
MyDogBuster,2009-05-18,02:03:40,803,2,684172,-,1,0,0512034496B8F720,656.0
MyDogBuster,2009-05-18,02:05:39,897,2,684172,-,1,0,BFB3041715D7E5BC,653.0
MyDogBuster,2009-05-18,02:06:11,967,2,684173,-,1,0,B11A0D86B19A9E17,652.0
MyDogBuster,2009-05-18,02:06:14,903,2,684174,-,1,0,81B130F5D3B4737A,654.0
MyDogBuster,2009-05-18,02:06:19,829,2,684175,-,1,0,2D4A615488FF2551,587.0
MyDogBuster,2009-05-18,02:07:00,853,2,684175,-,1,0,F2B66833D38ED633,588.0
MyDogBuster,2009-05-18,02:09:23,915,2,684175,-,1,0,E4BCEF335B9835BF,588.0
MyDogBuster,2009-05-18,02:10:10,843,2,684176,-,1,0,3E2A0AA694C26A98,588.0
MyDogBuster,2009-05-18,02:11:00,939,2,684175,-,1,0,4490559DF8DE06CB,655.0
MyDogBuster,2009-05-18,02:13:24,873,2,684176,-,1,0,BADBC78FABEE7911,653.0
MyDogBuster,2009-05-18,02:13:25,869,2,684176,-,1,0,A56A926BAB4AB69C,655.0
MyDogBuster,2009-05-18,02:13:56,927,2,684176,-,1,0,8C2B7C5ACA5201DC,657.0
MyDogBuster,2009-05-18,02:14:19,957,2,684176,-,1,0,4B6CD3ABA75BA1D7,653.0
MyDogBuster,2009-05-18,02:14:35,963,2,684176,-,1,0,2341FD444B7CBF1E,655.0
MyDogBuster,2009-05-18,02:17:43,999,2,684176,-,1,0,46377E2F690C03E7,724.0
MyDogBuster,2009-05-18,02:17:46,835,2,684177,-,1,0,43E19ABE57254D5C,695.0
MyDogBuster,2009-05-18,02:28:38,969,2,684179,-,1,0,EE8D0F04823CC5C2,652.0
MyDogBuster,2009-05-18,02:39:30,809,2,684180,-,1,0,09144B2CFCF0B1B4,653.0
MyDogBuster,2009-05-18,02:50:22,839,2,684180,-,1,0,A90F4EB0B8E6AB03,652.0
MyDogBuster,2009-05-18,03:01:15,915,2,684180,-,1,0,20C485AEFC1F41D3,653.0
MyDogBuster,2009-05-18,03:12:06,927,2,684180,-,1,0,2970B9369AC6C89D,651.0
MyDogBuster,2009-05-18,03:20:30,803,2,684178,-,1,0,52165048DB4AA310,4410.0
MyDogBuster,2009-05-18,03:20:40,943,2,684179,-,1,0,174E4046C6DA1465,3777.0
MyDogBuster,2009-05-18,03:20:42,861,2,684178,-,1,0,87878DE99EF0CCB8,4183.0
MyDogBuster,2009-05-18,03:20:49,827,2,684178,-,1,0,2FAE38AAE1E968EA,4239.0
MyDogBuster,2009-05-18,03:20:50,987,2,684178,-,1,0,A7CCB18DA4C24AE3,4015.0
MyDogBuster,2009-05-18,03:21:10,801,2,684179,-,1,0,A0C6779A06C69210,4012.0
MyDogBuster,2009-05-18,03:21:18,941,2,684178,-,1,0,92EC38753F1C2A92,4074.0
MyDogBuster,2009-05-18,03:21:23,867,2,684177,-,1,0,0F9CAF3453C409EB,4504.0
MyDogBuster,2009-05-18,03:21:26,825,2,684178,-,1,0,1BBBECB0983B9FC2,4324.0
MyDogBuster,2009-05-18,03:21:29,885,2,684179,-,1,0,61E70F326466E58C,4014.0
MyDogBuster,2009-05-18,03:21:32,837,2,684177,-,1,0,5622D5BD3AAA44D8,4519.0
MyDogBuster,2009-05-18,03:21:39,867,2,684178,-,1,0,F31976D1B5946AD3,4095.0
MyDogBuster,2009-05-18,03:22:59,935,2,684180,-,1,0,5F44D4D18EDAAF47,653.0
MyDogBuster,2009-05-18,03:30:18,983,2,684180,-,1,0,61BDF93A169C0AA7,588.0
MyDogBuster,2009-05-18,03:30:36,811,2,684181,-,1,0,4025AC31D138BA87,587.0
MyDogBuster,2009-05-18,03:31:11,945,2,684182,-,1,0,9BC3F63A7C15AE73,588.0
MyDogBuster,2009-05-18,03:31:13,1001,2,684182,-,1,0,DD416DED1A6A3469,587.0
MyDogBuster,2009-05-18,03:31:37,801,2,684181,-,1,0,6A2A8C192112CBA5,655.0
MyDogBuster,2009-05-18,03:31:47,867,2,684181,-,1,0,CBDF6EC031D16FEF,657.0
MyDogBuster,2009-05-18,03:32:02,923,2,684182,-,1,0,97592DEA9CEC64FB,652.0
MyDogBuster,2009-05-18,03:32:13,935,2,684182,-,1,0,10144AEC0DE266E3,655.0
MyDogBuster,2009-05-18,03:32:24,891,2,684183,-,1,0,81087A566E2E46BD,655.0
MyDogBuster,2009-05-18,03:32:25,945,2,684183,-,1,0,8A81848BB48005DD,653.0
MyDogBuster,2009-05-18,03:32:31,819,2,684184,-,1,0,88B534F0491D13D3,652.0
MyDogBuster,2009-05-18,03:32:33,827,2,684184,-,1,0,B97CA00CFC7DDAF9,653.0
MyDogBuster,2009-05-18,03:33:50,989,2,684184,-,1,0,DF74598CE7377240,651.0
MyDogBuster,2009-05-18,03:40:04,811,2,684185,-,1,0,E80C2A94CE79D63B,587.0
MyDogBuster,2009-05-18,03:40:23,837,2,684185,-,1,0,781E16BE09B07983,587.0
MyDogBuster,2009-05-18,03:40:58,847,2,684185,-,1,0,ECF0C7A67C22B364,587.0
MyDogBuster,2009-05-18,03:41:00,871,2,684185,-,1,0,E70EB58BBAABE72A,587.0
MyDogBuster,2009-05-18,03:42:31,885,2,684185,-,1,0,98B238F6161929BA,655.0
MyDogBuster,2009-05-18,03:42:43,951,2,684185,-,1,0,53F01636D438CF42,656.0
MyDogBuster,2009-05-18,03:42:55,969,2,684185,-,1,0,BBCE81CA011F6382,653.0
MyDogBuster,2009-05-18,03:43:07,861,2,684186,-,1,0,6A65AE6DB5D582A7,654.0
MyDogBuster,2009-05-18,03:43:19,885,2,684187,-,1,0,4A760F292481240C,654.0
MyDogBuster,2009-05-18,03:43:20,871,2,684187,-,1,0,5153DF1487CCDAC8,656.0
MyDogBuster,2009-05-18,03:43:24,985,2,684187,-,1,0,61797255E9E448D9,653.0
MyDogBuster,2009-05-18,03:43:26,825,2,684188,-,1,0,E9B4E5A18CE42C73,653.0
MyDogBuster,2009-05-18,03:44:43,879,2,684188,-,1,0,17649C05B2BE16CD,653.0
MyDogBuster,2009-05-18,03:49:52,909,2,684188,-,1,0,71296CCAE7AC9786,588.0
MyDogBuster,2009-05-18,03:50:11,987,2,684188,-,1,0,21F5456C0AF5FCE2,588.0
MyDogBuster,2009-05-18,03:50:45,999,2,684188,-,1,0,7D7E085D3E2BDD1E,588.0
MyDogBuster,2009-05-18,03:50:46,811,2,684189,-,1,0,8365EF6DE140FAD6,587.0
MyDogBuster,2009-05-18,03:53:26,861,2,684189,-,1,0,24E23BAC814B9F74,655.0
MyDogBuster,2009-05-18,03:53:40,889,2,684189,-,1,0,F356B7D9854D393C,657.0
MyDogBuster,2009-05-18,03:53:48,821,2,684190,-,1,0,856075EC25EC0D65,653.0
MyDogBuster,2009-05-18,03:54:03,831,2,684190,-,1,0,F4D20973AF6F830A,656.0
MyDogBuster,2009-05-18,03:54:12,843,2,684190,-,1,0,7B29C1B871CD4E06,653.0
MyDogBuster,2009-05-18,03:54:15,861,2,684190,-,1,0,CEC89480BBE7B2BD,655.0
MyDogBuster,2009-05-18,03:54:16,917,2,684190,-,1,0,8E9BEA817958EE73,652.0
MyDogBuster,2009-05-18,03:54:19,981,2,684190,-,1,0,D75CEC5E5F3C752B,653.0
MyDogBuster,2009-05-18,03:55:35,955,2,684191,-,1,0,1BAAD93C714391E1,652.0
MyDogBuster,2009-05-18,03:59:38,969,2,684191,-,1,0,33087FFCA4CFA3B1,586.0
MyDogBuster,2009-05-18,03:59:58,991,2,684191,-,1,0,B08FEA83CF0F478A,587.0
MyDogBuster,2009-05-18,04:00:32,903,2,684192,-,1,0,DF2ACA12562E818E,587.0
MyDogBuster,2009-05-18,04:00:33,983,2,684192,-,1,0,D5230E9D2765E6D0,587.0
MyDogBuster,2009-05-18,04:04:21,805,2,684193,-,1,0,D8EF1F09674C013E,656.0
MyDogBuster,2009-05-18,04:04:36,847,2,684193,-,1,0,8368AB5E30C9AB02,656.0
MyDogBuster,2009-05-18,04:04:40,885,2,684193,-,1,0,5320C1D3C3FD7EEE,653.0
MyDogBuster,2009-05-18,04:04:58,813,2,684194,-,1,0,A00D96E67B6A6298,655.0
MyDogBuster,2009-05-18,04:05:06,851,2,684194,-,1,0,4DDCA8FC2DCCE9F5,654.0
MyDogBuster,2009-05-18,04:05:09,935,2,684194,-,1,0,7A23A37D0BC2BF88,653.0
MyDogBuster,2009-05-18,04:05:10,921,2,684194,-,1,0,458470EB8A0A3703,655.0
MyDogBuster,2009-05-18,04:05:11,1001,2,684194,-,1,0,C344ED70211FB0D0,652.0
MyDogBuster,2009-05-18,04:06:28,873,2,684195,-,1,0,26176FA190E9AE79,653.0
MyDogBuster,2009-05-18,04:09:25,891,2,684195,-,1,0,36BAD47C626975F3,587.0
MyDogBuster,2009-05-18,04:09:46,803,2,684196,-,1,0,9FD5D00A8ECF8BB3,588.0
MyDogBuster,2009-05-18,04:10:18,985,2,684197,-,1,0,5923C94FE257E17D,586.0
MyDogBuster,2009-05-18,04:10:19,841,2,684199,-,1,0,43958EE1EB27A9D7,586.0
MyDogBuster,2009-05-18,04:15:15,843,2,684199,-,1,0,B0BBC21C06F55471,654.0
MyDogBuster,2009-05-18,04:15:32,859,2,684199,-,1,0,6EFBE4ACA04BB74E,656.0
MyDogBuster,2009-05-18,04:15:34,891,2,684199,-,1,0,BF22B079FD00184D,654.0
MyDogBuster,2009-05-18,04:15:53,973,2,684199,-,1,0,17B04A9F01EEE47B,655.0
MyDogBuster,2009-05-18,04:15:59,833,2,684200,-,1,0,FFF80088BCC7CDB2,653.0
MyDogBuster,2009-05-18,04:16:01,843,2,684200,-,1,0,871861EF69211F88,652.0
MyDogBuster,2009-05-18,04:16:04,855,2,684200,-,1,0,683D16D23C50FA0F,653.0
MyDogBuster,2009-05-18,04:16:06,845,2,684200,-,1,0,7AB0837866ED78B8,656.0
MyDogBuster,2009-05-18,04:17:19,935,2,684200,-,1,0,044653C99610A9B0,651.0
MyDogBuster,2009-05-18,04:19:11,895,2,684201,-,1,0,5BCC33891C191BEE,586.0
MyDogBuster,2009-05-18,04:19:32,833,2,684202,-,1,0,0D2D79843BF89692,586.0
MyDogBuster,2009-05-18,04:20:05,885,2,684202,-,1,0,30B557C759AC61A0,587.0
MyDogBuster,2009-05-18,04:20:06,945,2,684202,-,1,0,3F5FBDFF3E258356,587.0
MyDogBuster,2009-05-18,04:26:10,853,2,684203,-,1,0,D46B854FB228A321,655.0
MyDogBuster,2009-05-18,04:26:26,949,2,684203,-,1,0,B3329B29179DF3F1,653.0
MyDogBuster,2009-05-18,04:26:27,871,2,684203,-,1,0,5108710C0C1163E5,656.0
MyDogBuster,2009-05-18,04:26:47,973,2,684203,-,1,0,FB8FDC5AAC9B4288,654.0
MyDogBuster,2009-05-18,04:26:52,981,2,684203,-,1,0,DA5DC691CC64708D,653.0
MyDogBuster,2009-05-18,04:26:54,875,2,684204,-,1,0,3CB1E869B975ED03,653.0
MyDogBuster,2009-05-18,04:26:56,959,2,684204,-,1,0,62F096D6AE8D8B24,652.0
MyDogBuster,2009-05-18,04:27:01,877,2,684205,-,1,0,5888091A31E0D606,656.0
MyDogBuster,2009-05-18,04:28:11,801,2,684206,-,1,0,72245C4F88C316C6,652.0
MyDogBuster,2009-05-18,04:28:58,897,2,684206,-,1,0,AAA33ED49E5CB0E3,587.0
MyDogBuster,2009-05-18,04:29:19,911,2,684206,-,1,0,704BBB3FD8A8282F,587.0
MyDogBuster,2009-05-18,04:29:51,953,2,684206,-,1,0,FFBDFCDBDBA90523,586.0
MyDogBuster,2009-05-18,04:29:52,865,2,684207,-,1,0,A27D3B5B3533F434,586.0
MyDogBuster,2009-05-18,04:37:04,951,2,684207,-,1,0,B93F9654F1CAA4A3,654.0
MyDogBuster,2009-05-18,04:37:19,825,2,684208,-,1,0,D03407DCA62033A4,653.0
MyDogBuster,2009-05-18,04:37:24,957,2,684208,-,1,0,D4A11B2262C4895A,657.0
MyDogBuster,2009-05-18,04:37:42,841,2,684209,-,1,0,3AFBE7896A88E67A,655.0
MyDogBuster,2009-05-18,04:37:45,909,2,684209,-,1,0,26E0607895885C79,651.0
MyDogBuster,2009-05-18,04:37:45,861,2,684209,-,1,0,A16CED90314D369A,653.0
MyDogBuster,2009-05-18,04:37:49,949,2,684209,-,1,0,F0DD6DE209AC999C,653.0
MyDogBuster,2009-05-18,04:37:56,951,2,684209,-,1,0,EC22C97A1106EABB,655.0
MyDogBuster,2009-05-18,04:38:45,801,2,684210,-,1,0,31ACDD9FB49CB405,587.0
MyDogBuster,2009-05-18,04:39:03,985,2,684209,-,1,0,C8F35AD5067C00C6,653.0
