MyDogBuster,2009-04-21,00:01:14,829,2,671103,-,1,0,FBDAF94BA7D25CB0,577.0
MyDogBuster,2009-04-21,00:02:13,981,2,671102,-,1,0,CD52D112122F9A40,641.0
MyDogBuster,2009-04-21,00:05:47,853,2,671103,-,1,0,298845567DB81FBA,577.0
MyDogBuster,2009-04-21,00:06:17,871,2,671103,-,1,0,1B1C8341607A3EC3,575.0
MyDogBuster,2009-04-21,00:07:40,961,2,671103,-,1,0,11AD33B206F5AB19,639.0
MyDogBuster,2009-04-21,00:08:03,969,2,671103,-,1,0,B459915B9DEF337E,641.0
MyDogBuster,2009-04-21,00:08:03,963,2,671103,-,1,0,1013E6295E59AE3E,644.0
MyDogBuster,2009-04-21,00:08:10,803,2,671104,-,1,0,22225EAAC8C4CDF2,641.0
MyDogBuster,2009-04-21,00:08:34,955,2,671105,-,1,0,96725F28888CFAE9,640.0
MyDogBuster,2009-04-21,00:08:57,815,2,671106,-,1,0,2630526C02580D3B,642.0
MyDogBuster,2009-04-21,00:09:09,875,2,671106,-,1,0,D6D0F4D0B85C17DF,577.0
MyDogBuster,2009-04-21,00:09:17,861,2,671106,-,1,0,9DEA396B1038D38B,643.0
MyDogBuster,2009-04-21,00:10:14,887,2,671106,-,1,0,174553FB1DF9A28A,639.0
MyDogBuster,2009-04-21,00:10:49,923,2,671106,-,1,0,FFE469130023D474,576.0
MyDogBuster,2009-04-21,00:12:56,945,2,671106,-,1,0,E545171C2E59ECA1,643.0
MyDogBuster,2009-04-21,00:15:22,975,2,671106,-,1,0,8B0ACC1411DBD760,575.0
MyDogBuster,2009-04-21,00:15:54,861,2,671107,-,1,0,4D2A00E2DBBF897F,577.0
MyDogBuster,2009-04-21,00:18:21,915,2,671107,-,1,0,8AD62DDC41B02612,641.0
MyDogBuster,2009-04-21,00:18:43,869,2,671108,-,1,0,606FF1D9B43B3C72,640.0
MyDogBuster,2009-04-21,00:18:45,957,2,671108,-,1,0,4945C9D47BC25B70,576.0
MyDogBuster,2009-04-21,00:18:47,875,2,671108,-,1,0,1DD0E5D425CD5776,644.0
MyDogBuster,2009-04-21,00:18:50,899,2,671108,-,1,0,160DE8DB21697884,640.0
MyDogBuster,2009-04-21,00:19:14,915,2,671108,-,1,0,13FB02BA65C0E3E6,640.0
MyDogBuster,2009-04-21,00:19:39,923,2,671108,-,1,0,E650583609610B34,643.0
MyDogBuster,2009-04-21,00:19:59,995,2,671108,-,1,0,977A70F7D7AA55C7,642.0
MyDogBuster,2009-04-21,00:20:25,885,2,671109,-,1,0,321210658C27743D,576.0
MyDogBuster,2009-04-21,00:20:52,817,2,671109,-,1,0,A161F2711F6733D8,639.0
MyDogBuster,2009-04-21,00:23:37,891,2,671109,-,1,0,B7D817133098C953,641.0
MyDogBuster,2009-04-21,00:24:59,921,2,671109,-,1,0,D8241CB5FD39EC5B,577.0
MyDogBuster,2009-04-21,00:25:30,885,2,671110,-,1,0,F532FF7AFEDAC719,576.0
MyDogBuster,2009-04-21,00:28:21,975,2,671110,-,1,0,C6BA0EFFF0BA7C07,576.0
MyDogBuster,2009-04-21,00:29:00,923,2,671110,-,1,0,385DA4F9C40A8618,639.0
MyDogBuster,2009-04-21,00:29:23,971,2,671110,-,1,0,A4272007E34C208A,640.0
MyDogBuster,2009-04-21,00:29:30,811,2,671111,-,1,0,150492104D2E32DA,641.0
MyDogBuster,2009-04-21,00:29:30,1001,2,671110,-,1,0,89010C5A7EAAE3A9,643.0
MyDogBuster,2009-04-21,00:29:53,813,2,671111,-,1,0,34171146307F04C4,639.0
MyDogBuster,2009-04-21,00:30:01,865,2,671111,-,1,0,C6D7599BA393E9A1,576.0
MyDogBuster,2009-04-21,00:30:22,823,2,671111,-,1,0,55D47AEF8C643FC3,643.0
MyDogBuster,2009-04-21,00:30:42,855,2,671111,-,1,0,835D3A12C35FE48B,643.0
MyDogBuster,2009-04-21,00:31:31,969,2,671111,-,1,0,0AE877A8EA41382A,639.0
MyDogBuster,2009-04-21,00:34:22,973,2,671111,-,1,0,23783D5FD91C2A7A,645.0
MyDogBuster,2009-04-21,00:34:35,809,2,671112,-,1,0,E997D1E38BD4CC36,576.0
MyDogBuster,2009-04-21,00:35:07,843,2,671112,-,1,0,DFB7C4FB2BAC9D3D,577.0
MyDogBuster,2009-04-21,00:37:57,999,2,671112,-,1,0,8E6A20D56C817F45,576.0
MyDogBuster,2009-04-21,00:39:37,981,2,671114,-,1,0,654056BD6E0A64E2,576.0
MyDogBuster,2009-04-21,00:39:41,829,2,671113,-,1,0,ADA2BFC7ECAB46AB,641.0
MyDogBuster,2009-04-21,00:40:03,915,2,671113,-,1,0,F521666ED8254DAA,640.0
MyDogBuster,2009-04-21,00:40:10,951,2,671113,-,1,0,23A1081B77D46766,640.0
MyDogBuster,2009-04-21,00:40:17,885,2,671114,-,1,0,F39771DD0327319A,647.0
MyDogBuster,2009-04-21,00:40:33,927,2,671114,-,1,0,9D8AFBB776987279,640.0
MyDogBuster,2009-04-21,00:41:16,853,2,671115,-,1,0,FA3B13F38E17C284,655.0
MyDogBuster,2009-04-21,00:41:34,871,2,671115,-,1,0,64E1468A385FB3CD,652.0
MyDogBuster,2009-04-21,00:42:08,969,2,671115,-,1,0,09D808C02DE8B805,637.0
MyDogBuster,2009-04-21,00:44:12,933,2,671116,-,1,0,B4E26032BE626BB3,577.0
MyDogBuster,2009-04-21,00:44:43,871,2,671117,-,1,0,943C67A3E30B12E0,577.0
MyDogBuster,2009-04-21,00:45:04,887,2,671116,-,1,0,E1E193766DF8E641,642.0
MyDogBuster,2009-04-21,00:47:34,889,2,671117,-,1,0,A0969C88C9445EBD,577.0
MyDogBuster,2009-04-21,00:49:13,949,2,671117,-,1,0,B46EDB9BC344C6D0,576.0
MyDogBuster,2009-04-21,00:50:20,957,2,671117,-,1,0,1F72A522417485A5,639.0
MyDogBuster,2009-04-21,00:50:43,979,2,671117,-,1,0,6BC0A91D78F78432,640.0
MyDogBuster,2009-04-21,00:50:50,875,2,671118,-,1,0,65AFCC227314092D,641.0
MyDogBuster,2009-04-21,00:51:00,887,2,671118,-,1,0,DA605FF880BC11C1,643.0
MyDogBuster,2009-04-21,00:51:13,893,2,671118,-,1,0,A0845B10095D6BB7,640.0
MyDogBuster,2009-04-21,00:51:59,861,2,671119,-,1,0,21B3586ED8F32B79,643.0
MyDogBuster,2009-04-21,00:52:19,891,2,671119,-,1,0,1045480A4EC395C7,645.0
MyDogBuster,2009-04-21,00:52:50,931,2,671119,-,1,0,99AC5A8F1C8710F5,642.0
MyDogBuster,2009-04-21,00:53:51,833,2,671120,-,1,0,977D0E4B7D3ED321,580.0
MyDogBuster,2009-04-21,00:54:19,855,2,671120,-,1,0,7AB815A3DBCC4B1D,576.0
MyDogBuster,2009-04-21,00:55:47,875,2,671120,-,1,0,A4FB683482CD2556,643.0
MyDogBuster,2009-04-21,00:57:09,923,2,671120,-,1,0,7EF70F0C1CCEF094,576.0
MyDogBuster,2009-04-21,00:58:52,977,2,671120,-,1,0,8B7D7F38A7728335,579.0
MyDogBuster,2009-04-21,01:01:01,889,2,671121,-,1,0,B091C64DA520C9C9,641.0
MyDogBuster,2009-04-21,01:01:24,997,2,671121,-,1,0,EEFA391DC8259353,641.0
MyDogBuster,2009-04-21,01:01:30,843,2,671122,-,1,0,6950C94B97B8EE20,640.0
MyDogBuster,2009-04-21,01:01:44,857,2,671122,-,1,0,9FF37494B94303BC,644.0
MyDogBuster,2009-04-21,01:01:53,915,2,671122,-,1,0,4DE2482BA441457F,640.0
MyDogBuster,2009-04-21,01:02:42,819,2,671123,-,1,0,40DB20514043BFB3,643.0
MyDogBuster,2009-04-21,01:03:01,885,2,671123,-,1,0,B9C471108E44496C,642.0
MyDogBuster,2009-04-21,01:03:26,963,2,671123,-,1,0,E1B9018691585240,575.0
MyDogBuster,2009-04-21,01:03:29,901,2,671123,-,1,0,8F2D92FB02CF1404,639.0
MyDogBuster,2009-04-21,01:03:56,973,2,671123,-,1,0,444C2D89AFF3BDE8,577.0
MyDogBuster,2009-04-21,01:06:29,981,2,671123,-,1,0,B52B668704555069,642.0
MyDogBuster,2009-04-21,01:06:45,805,2,671125,-,1,0,49EAAD11D679A7A6,576.0
MyDogBuster,2009-04-21,01:08:27,817,2,671125,-,1,0,275A28F299B0541A,576.0
MyDogBuster,2009-04-21,01:11:40,867,2,671125,-,1,0,6B50A83069F5B099,639.0
MyDogBuster,2009-04-21,01:12:04,937,2,671125,-,1,0,B8458CD331CF48E3,640.0
MyDogBuster,2009-04-21,01:12:10,975,2,671125,-,1,0,45620321977E1964,641.0
MyDogBuster,2009-04-21,01:12:27,843,2,671126,-,1,0,A6A59B7F76AD8F2F,643.0
MyDogBuster,2009-04-21,01:12:32,861,2,671126,-,1,0,7D32912EF8A4D4B6,639.0
MyDogBuster,2009-04-21,01:13:03,893,2,671126,-,1,0,BFFB23DB2ECE4499,577.0
MyDogBuster,2009-04-21,01:13:23,867,2,671126,-,1,0,9ABDFCB7058686F7,641.0
MyDogBuster,2009-04-21,01:13:32,945,2,671126,-,1,0,E21390CF2F485125,576.0
MyDogBuster,2009-04-21,01:13:43,875,2,671126,-,1,0,6923201D1D2FFA18,642.0
MyDogBuster,2009-04-21,01:14:07,897,2,671126,-,1,0,F2181380212EC611,638.0
MyDogBuster,2009-04-21,01:16:22,993,2,671126,-,1,0,4DE7960FFE9FA376,577.0
MyDogBuster,2009-04-21,01:17:12,971,2,671126,-,1,0,6843DD293340CCB0,643.0
MyDogBuster,2009-04-21,01:18:03,805,2,671127,-,1,0,4A49820D1FEA47CD,576.0
MyDogBuster,2009-04-21,01:22:21,949,2,671127,-,1,0,DD8D94A8D8C8C9CE,641.0
MyDogBuster,2009-04-21,01:22:39,843,2,671128,-,1,0,CAD30D02F567ADA6,576.0
MyDogBuster,2009-04-21,01:22:45,979,2,671127,-,1,0,D8BF4BC4F88B2D2F,641.0
MyDogBuster,2009-04-21,01:22:50,999,2,671127,-,1,0,2762450F1DFB7F08,640.0
MyDogBuster,2009-04-21,01:23:09,863,2,671128,-,1,0,D5858EAA4E8B068C,577.0
MyDogBuster,2009-04-21,01:23:11,803,2,671128,-,1,0,E844ADB3692D4FF7,644.0
MyDogBuster,2009-04-21,01:23:13,819,2,671128,-,1,0,2481EEFDE3CDBDEC,641.0
MyDogBuster,2009-04-21,01:24:06,845,2,671128,-,1,0,69E1B8850F5934BE,643.0
MyDogBuster,2009-04-21,01:24:25,837,2,671129,-,1,0,791CB0CDF3513B6D,642.0
MyDogBuster,2009-04-21,01:24:46,865,2,671129,-,1,0,39D91B05F8723DFC,639.0
MyDogBuster,2009-04-21,01:25:57,867,2,671129,-,1,0,8749E9532BF4A0EA,575.0
MyDogBuster,2009-04-21,01:27:39,931,2,671129,-,1,0,BEF99C45246F98EA,576.0
MyDogBuster,2009-04-21,01:27:54,885,2,671129,-,1,0,EE4FFE42B2C899CA,642.0
MyDogBuster,2009-04-21,01:32:16,933,2,671130,-,1,0,AFAC987408743EF6,577.0
MyDogBuster,2009-04-21,01:32:45,871,2,671131,-,1,0,6EEE0BCD1A310B9A,576.0
MyDogBuster,2009-04-21,01:33:01,985,2,671129,-,1,0,85A409E2FF3F9737,640.0
MyDogBuster,2009-04-21,01:33:25,801,2,671131,-,1,0,3BC8ED11B134C026,640.0
MyDogBuster,2009-04-21,01:33:30,855,2,671131,-,1,0,2956618DFF89C5E2,641.0
MyDogBuster,2009-04-21,01:33:53,909,2,671131,-,1,0,F57EE8F871347CAB,640.0
MyDogBuster,2009-04-21,01:33:54,895,2,671131,-,1,0,3C70BFF352AF98FA,643.0
MyDogBuster,2009-04-21,01:34:48,827,2,671132,-,1,0,980DA91786EA6916,642.0
MyDogBuster,2009-04-21,01:35:08,855,2,671132,-,1,0,087B993A9255BE65,643.0
MyDogBuster,2009-04-21,01:35:24,893,2,671132,-,1,0,9DB60CF66F7F3BFF,639.0
MyDogBuster,2009-04-21,01:35:34,909,2,671132,-,1,0,54291147CB37362D,577.0
MyDogBuster,2009-04-21,01:37:15,889,2,671133,-,1,0,0AD4C33E76DD718D,576.0
MyDogBuster,2009-04-21,01:38:37,921,2,671133,-,1,0,F5DA5B7626C3D855,643.0
MyDogBuster,2009-04-21,01:41:52,949,2,671133,-,1,0,78279C002FB8F6DA,576.0
MyDogBuster,2009-04-21,01:42:21,831,2,671134,-,1,0,CC737EFD334EDD81,576.0
MyDogBuster,2009-04-21,01:43:42,833,2,671134,-,1,0,30EBAED2B4639266,641.0
MyDogBuster,2009-04-21,01:44:05,923,2,671134,-,1,0,7043A8484FAA1958,640.0
MyDogBuster,2009-04-21,01:44:11,941,2,671134,-,1,0,EFCB651755FFD09B,641.0
MyDogBuster,2009-04-21,01:44:33,951,2,671134,-,1,0,A41F359C52AAFB7B,640.0
MyDogBuster,2009-04-21,01:44:38,855,2,671135,-,1,0,48A080ACE6151A3E,644.0
MyDogBuster,2009-04-21,01:45:10,985,2,671135,-,1,0,C1EE3052DAA9023D,576.0
MyDogBuster,2009-04-21,01:45:31,883,2,671135,-,1,0,50B2006987561DCC,643.0
MyDogBuster,2009-04-21,01:45:50,909,2,671135,-,1,0,4B788C7D12E54DF5,642.0
MyDogBuster,2009-04-21,01:46:04,963,2,671135,-,1,0,C7AD28CC806C8373,640.0
MyDogBuster,2009-04-21,01:46:51,903,2,671136,-,1,0,38DD14576C435619,576.0
MyDogBuster,2009-04-21,01:49:19,905,2,671136,-,1,0,06C59F9951BC7C78,642.0
MyDogBuster,2009-04-21,01:51:29,917,2,671136,-,1,0,7C97324082456F1A,577.0
MyDogBuster,2009-04-21,01:51:57,927,2,671136,-,1,0,B666467588F678A8,576.0
MyDogBuster,2009-04-21,01:54:21,817,2,671137,-,1,0,EDCF10EC944E5EE1,639.0
MyDogBuster,2009-04-21,01:54:45,871,2,671137,-,1,0,E731AFF37DC7F02A,640.0
MyDogBuster,2009-04-21,01:54:46,927,2,671138,-,1,0,3666D2AB8DF78C43,576.0
MyDogBuster,2009-04-21,01:54:51,919,2,671137,-,1,0,A76DD0B75131EF7A,640.0
MyDogBuster,2009-04-21,01:55:13,945,2,671137,-,1,0,DB20DA8370492DC3,640.0
MyDogBuster,2009-04-21,01:55:20,861,2,671138,-,1,0,3370C8215B489522,642.0
MyDogBuster,2009-04-21,01:56:13,1001,2,671138,-,1,0,F5D9CB38D4F89B06,642.0
MyDogBuster,2009-04-21,01:56:27,961,2,671139,-,1,0,E4153002277616E7,576.0
MyDogBuster,2009-04-21,01:56:33,825,2,671139,-,1,0,B6A7C3E995E97D30,643.0
MyDogBuster,2009-04-21,01:56:44,909,2,671139,-,1,0,FAF6B79C3ACBEADC,640.0
MyDogBuster,2009-04-21,02:00:02,991,2,671139,-,1,0,F572C60EBB28BBBD,643.0
MyDogBuster,2009-04-21,02:01:04,897,2,671140,-,1,0,A43FBE2FEE310351,576.0
MyDogBuster,2009-04-21,02:01:34,939,2,671140,-,1,0,1DD804B4CF8B4952,577.0
MyDogBuster,2009-04-21,02:04:22,825,2,671141,-,1,0,03F648B8A73763FB,577.0
MyDogBuster,2009-04-21,02:05:02,965,2,671140,-,1,0,049CE72E46E33884,641.0
MyDogBuster,2009-04-21,02:05:27,819,2,671141,-,1,0,C208D815482FA06D,642.0
MyDogBuster,2009-04-21,02:05:31,837,2,671141,-,1,0,535EC766109B092C,640.0
MyDogBuster,2009-04-21,02:05:53,949,2,671141,-,1,0,C5BB7344FC0CF40B,640.0
MyDogBuster,2009-04-21,02:06:03,875,2,671142,-,1,0,FF24F1BC9E82887A,576.0
MyDogBuster,2009-04-21,02:06:04,815,2,671142,-,1,0,B4C453E13C8C7D29,644.0
MyDogBuster,2009-04-21,02:06:55,863,2,671142,-,1,0,10A904311779AEED,643.0
MyDogBuster,2009-04-21,02:07:14,951,2,671142,-,1,0,FA3EE108D717F341,641.0
MyDogBuster,2009-04-21,02:07:24,939,2,671143,-,1,0,5624E999E7F39F70,640.0
MyDogBuster,2009-04-21,02:10:40,961,2,671143,-,1,0,4FF815087275B685,576.0
MyDogBuster,2009-04-21,02:10:43,951,2,671143,-,1,0,67D7E73DAD1665EB,641.0
MyDogBuster,2009-04-21,02:11:10,985,2,671143,-,1,0,F088D15E651AC0BB,577.0
MyDogBuster,2009-04-21,02:13:58,827,2,671144,-,1,0,DD9F92ADCF4510F1,576.0
MyDogBuster,2009-04-21,02:15:38,951,2,671145,-,1,0,1E99BE6D14A0BF33,576.0
MyDogBuster,2009-04-21,02:15:41,903,2,671144,-,1,0,F840675C80E236C8,639.0
MyDogBuster,2009-04-21,02:16:08,969,2,671144,-,1,0,CD5E99FA31AF7B3B,642.0
MyDogBuster,2009-04-21,02:16:11,817,2,671145,-,1,0,8E629E1DF0EFF6ED,640.0
MyDogBuster,2009-04-21,02:16:33,895,2,671145,-,1,0,C5B450826F649487,640.0
MyDogBuster,2009-04-21,02:16:47,843,2,671146,-,1,0,07419FDC44743A2E,644.0
MyDogBuster,2009-04-21,02:17:37,873,2,671146,-,1,0,ACF8CB64857BC474,642.0
MyDogBuster,2009-04-21,02:17:57,917,2,671146,-,1,0,E1FAFDC616C96104,643.0
MyDogBuster,2009-04-21,02:18:01,983,2,671146,-,1,0,91EC5CC2C8D90933,637.0
MyDogBuster,2009-04-21,02:20:17,813,2,671147,-,1,0,597D406584CEFB28,577.0
MyDogBuster,2009-04-21,02:20:45,879,2,671148,-,1,0,C75D03C833E95C45,575.0
MyDogBuster,2009-04-21,02:21:26,859,2,671147,-,1,0,1EE3309CA0218176,643.0
MyDogBuster,2009-04-21,02:23:34,887,2,671148,-,1,0,7C69472CD086FEF5,576.0
MyDogBuster,2009-04-21,02:25:13,909,2,671148,-,1,0,14D48279C8E786B9,575.0
MyDogBuster,2009-04-21,02:26:22,927,2,671148,-,1,0,6740039A28DEE5F1,641.0
MyDogBuster,2009-04-21,02:26:48,975,2,671148,-,1,0,19306D36ED180967,640.0
MyDogBuster,2009-04-21,02:26:51,819,2,671149,-,1,0,7E0D6F837F4B8568,640.0
MyDogBuster,2009-04-21,02:27:13,939,2,671149,-,1,0,7D0EE3751D196DBF,640.0
MyDogBuster,2009-04-21,02:27:31,967,2,671149,-,1,0,6CA4AC0961DF8ECD,644.0
MyDogBuster,2009-04-21,02:28:19,985,2,671149,-,1,0,F066C3280F1DE77C,643.0
MyDogBuster,2009-04-21,02:28:38,831,2,671150,-,1,0,159A845C7E93D305,641.0
MyDogBuster,2009-04-21,02:28:39,833,2,671150,-,1,0,938BF9B26D1AA1AC,638.0
MyDogBuster,2009-04-21,02:29:52,893,2,671150,-,1,0,8301B25E8AD6F25A,575.0
MyDogBuster,2009-04-21,02:30:22,999,2,671151,-,1,0,8EDA489588F2A5B6,577.0
MyDogBuster,2009-04-21,02:32:08,825,2,671152,-,1,0,F3F902A96ED44F96,642.0
MyDogBuster,2009-04-21,02:33:10,849,2,671152,-,1,0,5FD74BCB83AD6A66,576.0
MyDogBuster,2009-04-21,02:34:50,869,2,671152,-,1,0,924EFB67DB652BD9,577.0
MyDogBuster,2009-04-21,02:37:01,999,2,671152,-,1,0,E3EA08988B3CF215,639.0
MyDogBuster,2009-04-21,02:37:29,811,2,671153,-,1,0,DBEDDF1EE61046EA,641.0
MyDogBuster,2009-04-21,02:37:31,847,2,671153,-,1,0,31B72AA2EB8872B0,640.0
MyDogBuster,2009-04-21,02:37:53,867,2,671153,-,1,0,74BEC935D5313D51,640.0
MyDogBuster,2009-04-21,02:38:15,979,2,671153,-,1,0,DF2786C282BDFC2C,645.0
MyDogBuster,2009-04-21,02:39:01,837,2,671154,-,1,0,238684D2F791E3B9,642.0
MyDogBuster,2009-04-21,02:39:18,945,2,671154,-,1,0,B67BFC5C843891AE,639.0
MyDogBuster,2009-04-21,02:39:20,873,2,671154,-,1,0,491F236BC945F84C,642.0
MyDogBuster,2009-04-21,02:39:29,947,2,671154,-,1,0,9D416284DE375F5F,577.0
MyDogBuster,2009-04-21,02:39:58,1001,2,671154,-,1,0,D24F0C001BF4DCDA,576.0
MyDogBuster,2009-04-21,02:42:47,871,2,671155,-,1,0,10C0162E15128326,577.0
MyDogBuster,2009-04-21,02:42:51,843,2,671155,-,1,0,CBDC61F9D7882BF1,643.0
MyDogBuster,2009-04-21,02:44:25,951,2,671155,-,1,0,7EC2FB5DFE5E696A,575.0
MyDogBuster,2009-04-21,02:47:42,999,2,671155,-,1,0,D04A22803091157A,641.0
MyDogBuster,2009-04-21,02:48:08,813,2,671156,-,1,0,195D0F8E3BC1B634,640.0
MyDogBuster,2009-04-21,02:48:11,825,2,671156,-,1,0,178C61D9D7ABBE4E,640.0
MyDogBuster,2009-04-21,02:48:32,875,2,671156,-,1,0,CC54CC6CEDCB8ED2,639.0
MyDogBuster,2009-04-21,02:48:59,897,2,671156,-,1,0,3F5AE3B1BB5C464A,644.0
MyDogBuster,2009-04-21,02:49:05,867,2,671157,-,1,0,47C39D5F185361F8,576.0
MyDogBuster,2009-04-21,02:49:34,815,2,671158,-,1,0,E69329ECCE2FE08A,576.0
MyDogBuster,2009-04-21,02:49:43,909,2,671156,-,1,0,ACF0770D7929F784,643.0
MyDogBuster,2009-04-21,02:49:58,923,2,671156,-,1,0,E948072D7C825BCD,640.0
MyDogBuster,2009-04-21,02:50:02,987,2,671156,-,1,0,4DB4456836E37457,642.0
MyDogBuster,2009-04-21,02:52:23,843,2,671158,-,1,0,47D4874976D614AB,576.0
MyDogBuster,2009-04-21,02:53:33,861,2,671158,-,1,0,2F087C5E72FB320C,642.0
MyDogBuster,2009-04-21,02:54:02,981,2,671158,-,1,0,64F7B3523EC50428,577.0
MyDogBuster,2009-04-21,02:58:21,995,2,671158,-,1,0,0D0F226AB0D65C70,639.0
MyDogBuster,2009-04-21,02:58:42,839,2,671160,-,1,0,51844317F3C056A3,577.0
MyDogBuster,2009-04-21,02:58:49,811,2,671159,-,1,0,99440B561EB578DA,641.0
MyDogBuster,2009-04-21,02:58:51,841,2,671159,-,1,0,B1E7B76CDCD00D04,640.0
MyDogBuster,2009-04-21,02:59:10,829,2,671161,-,1,0,35C8F897CE8A42F5,576.0
MyDogBuster,2009-04-21,02:59:13,939,2,671159,-,1,0,5FEE1E350C77499A,641.0
MyDogBuster,2009-04-21,02:59:42,803,2,671160,-,1,0,CB27B68CA9E26CD6,644.0
MyDogBuster,2009-04-21,03:00:25,855,2,671161,-,1,0,96409E45292D790A,642.0
MyDogBuster,2009-04-21,03:00:36,889,2,671161,-,1,0,E38608807A82BFDA,639.0
MyDogBuster,2009-04-21,03:00:45,931,2,671161,-,1,0,432B6ABAA341DF4A,643.0
MyDogBuster,2009-04-21,03:02:00,887,2,671162,-,1,0,B1905E1B4CF1EBF4,577.0
MyDogBuster,2009-04-21,03:03:38,895,2,671163,-,1,0,21CB7E87612B1463,576.0
MyDogBuster,2009-04-21,03:04:16,981,2,671162,-,1,0,7080D7D45274CC5A,643.0
MyDogBuster,2009-04-21,03:08:18,855,2,671164,-,1,0,A691E85CBEBDEB03,577.0
MyDogBuster,2009-04-21,03:08:47,947,2,671164,-,1,0,460CF9A16591CDD3,577.0
MyDogBuster,2009-04-21,03:09:02,945,2,671163,-,1,0,41713656B455D471,641.0
MyDogBuster,2009-04-21,03:09:29,857,2,671164,-,1,0,2139B12A1BC2F4DB,640.0
MyDogBuster,2009-04-21,03:09:31,885,2,671164,-,1,0,94F782D9AAEB4F3F,640.0
MyDogBuster,2009-04-21,03:09:52,993,2,671164,-,1,0,4D60FFDF19E3EDFD,639.0
MyDogBuster,2009-04-21,03:10:26,867,2,671165,-,1,0,2EC80D8777C249E5,644.0
MyDogBuster,2009-04-21,03:11:07,897,2,671165,-,1,0,EA7AE53F466739CB,643.0
MyDogBuster,2009-04-21,03:11:16,907,2,671165,-,1,0,AE65259CE8C97C3C,640.0
MyDogBuster,2009-04-21,03:11:27,937,2,671165,-,1,0,6EBA61B8480553D6,642.0
MyDogBuster,2009-04-21,03:11:36,955,2,671165,-,1,0,8B19FAD851D301DB,576.0
MyDogBuster,2009-04-21,03:13:15,843,2,671166,-,1,0,918A21E2FFAB9FC7,577.0
MyDogBuster,2009-04-21,03:14:58,893,2,671166,-,1,0,C8D486C912379E34,642.0
MyDogBuster,2009-04-21,03:17:53,947,2,671166,-,1,0,D755E977B672DC56,575.0
MyDogBuster,2009-04-21,03:18:23,931,2,671167,-,1,0,B116801261D5E4FD,576.0
MyDogBuster,2009-04-21,03:19:41,939,2,671167,-,1,0,1271A3D396EF052A,639.0
MyDogBuster,2009-04-21,03:20:10,951,2,671167,-,1,0,1F0DB4601D7C6ABC,641.0
MyDogBuster,2009-04-21,03:20:11,855,2,671168,-,1,0,320D520DD9BE2D73,640.0
MyDogBuster,2009-04-21,03:20:33,875,2,671168,-,1,0,EAE961035B377222,641.0
MyDogBuster,2009-04-21,03:21:09,915,2,671168,-,1,0,07942C94D21D0DFB,644.0
MyDogBuster,2009-04-21,03:21:12,963,2,671168,-,1,0,F7D56F7F883A2DBB,576.0
MyDogBuster,2009-04-21,03:21:49,929,2,671168,-,1,0,C6D7B9165A44B4A7,642.0
MyDogBuster,2009-04-21,03:21:53,935,2,671168,-,1,0,867DAEEAC171D1EC,637.0
MyDogBuster,2009-04-21,03:22:10,945,2,671168,-,1,0,0E70169CE8EF3D22,643.0
MyDogBuster,2009-04-21,03:22:50,865,2,671169,-,1,0,38CAD44957C70E8F,576.0
MyDogBuster,2009-04-21,03:25:41,877,2,671169,-,1,0,1E12744FF14203C6,643.0
MyDogBuster,2009-04-21,03:27:30,907,2,671169,-,1,0,C4FE64D59F5BB543,577.0
MyDogBuster,2009-04-21,03:28:00,987,2,671169,-,1,0,8845F5457D83DDB4,577.0
MyDogBuster,2009-04-21,03:30:22,813,2,671170,-,1,0,07A1E9F2D1728F13,641.0
MyDogBuster,2009-04-21,03:30:49,995,2,671170,-,1,0,B93B08FD93C915C5,577.0
MyDogBuster,2009-04-21,03:30:50,843,2,671170,-,1,0,0C4A0CE21457F885,640.0
MyDogBuster,2009-04-21,03:30:51,855,2,671170,-,1,0,35F05552805D8C02,640.0
MyDogBuster,2009-04-21,03:31:12,923,2,671170,-,1,0,FA543456EC391690,639.0
MyDogBuster,2009-04-21,03:31:52,945,2,671170,-,1,0,6AE7DE1EB7205733,643.0
MyDogBuster,2009-04-21,03:32:25,975,2,671172,-,1,0,42F71E842CCE02DE,575.0
MyDogBuster,2009-04-21,03:32:32,871,2,671171,-,1,0,C58E3093786E82C6,643.0
MyDogBuster,2009-04-21,03:32:32,825,2,671172,-,1,0,DAED157BABDB7AA5,639.0
MyDogBuster,2009-04-21,03:32:52,965,2,671172,-,1,0,0439C79489E80F64,642.0
MyDogBuster,2009-04-21,03:36:23,987,2,671172,-,1,0,F752BF6889B09689,642.0
MyDogBuster,2009-04-21,03:37:06,919,2,671173,-,1,0,942153AF4FB47FCB,576.0
MyDogBuster,2009-04-21,03:37:36,957,2,671173,-,1,0,F9D6FA85FD417862,576.0
MyDogBuster,2009-04-21,03:40:25,921,2,671174,-,1,0,3F4E9EB0FF571F26,576.0
MyDogBuster,2009-04-21,03:41:01,831,2,671174,-,1,0,F90F67A57AA472D5,639.0
MyDogBuster,2009-04-21,03:41:30,941,2,671174,-,1,0,0E9B936917A76B79,640.0
MyDogBuster,2009-04-21,03:41:31,825,2,671175,-,1,0,2FA073EC62A8E0E0,640.0
MyDogBuster,2009-04-21,03:41:53,885,2,671175,-,1,0,4B70D8B8B387F81D,641.0
MyDogBuster,2009-04-21,03:42:01,869,2,671176,-,1,0,314C2BC2F5026053,576.0
MyDogBuster,2009-04-21,03:42:37,803,2,671176,-,1,0,F22ACC1E62104AE7,645.0
