kar_bon,2009-07-07,18:07:18,321,2,936070,-,1,0,2118043348033181,84868.0
kar_bon,2009-07-07,18:07:18,321,2,936073,-,1,0,FE57E4B40A666CFF,84868.0
kar_bon,2009-07-07,18:07:19,327,2,936074,-,1,0,D8410838627A94A8,84868.0
kar_bon,2009-07-07,18:07:19,315,2,936076,-,1,0,D4F4DE7038BEAE80,84868.0
kar_bon,2009-07-07,18:07:19,327,2,936084,-,1,0,C973AB80CA072DEA,84867.0
kar_bon,2009-07-07,18:07:20,345,2,936087,-,1,0,2516CBD552FEF9FD,84868.0
kar_bon,2009-07-07,18:07:21,327,2,936089,-,1,0,8D60669EA38E372A,84869.0
kar_bon,2009-07-07,18:07:21,315,2,936091,-,1,0,E684CB88D33A846F,84868.0
kar_bon,2009-07-07,18:07:22,321,2,936094,-,1,0,5FC7B8EF998FF448,84869.0
kar_bon,2009-07-07,18:07:22,321,2,936097,-,1,0,CCE240BAAFB644D2,84868.0
kar_bon,2009-07-07,18:07:23,333,2,936104,-,1,0,700050BFB22D3314,84869.0
kar_bon,2009-07-07,18:07:23,339,2,936099,-,1,0,73913BC5E5B849A1,84869.0
kar_bon,2009-07-07,18:07:23,315,2,936106,-,1,0,7468B29780062463,84868.0
kar_bon,2009-07-07,18:07:23,327,2,936105,-,1,0,7DE809E2DC1B197B,84869.0
kar_bon,2009-07-07,18:07:24,339,2,936107,-,1,0,B9C9F65A6E47E1ED,84869.0
kar_bon,2009-07-07,18:07:24,327,2,936109,-,1,0,15F99E1DEFAC8B58,84869.0
kar_bon,2009-07-07,18:07:26,315,2,936110,-,1,0,15CB7F5315661FC3,84871.0
kar_bon,2009-07-07,18:07:26,321,2,936111,-,1,0,81E0D60E9D82BA72,84871.0
kar_bon,2009-07-07,18:07:26,339,2,936111,-,1,0,527CD92FE1B3234D,84870.0
kar_bon,2009-07-07,18:07:26,321,2,936113,-,1,0,F4EAD4702FED0414,84870.0
kar_bon,2009-07-07,18:07:28,345,2,936120,-,1,0,16CD11F2E3A0252E,84872.0
kar_bon,2009-07-07,18:07:28,321,2,936126,-,1,0,BCDD417CAE3634E1,84872.0
kar_bon,2009-07-07,18:07:28,339,2,936161,-,1,0,59B1B3B7F115647D,84870.0
kar_bon,2009-07-07,18:07:28,321,2,936127,-,1,0,4F0DD66B4518ED23,84872.0
kar_bon,2009-07-07,18:07:28,339,2,936127,-,1,0,5310DC868F891620,84871.0
kar_bon,2009-07-07,18:07:29,315,2,936167,-,1,0,F15FC1EF5EE2F6CE,84870.0
kar_bon,2009-07-07,18:07:29,327,2,936132,-,1,0,9377C435D0E9FE29,84872.0
kar_bon,2009-07-07,18:07:29,333,2,936138,-,1,0,E65DA1EF34E1966C,84872.0
kar_bon,2009-07-07,18:07:29,339,2,936171,-,1,0,71298DE83BF299EA,84870.0
kar_bon,2009-07-07,18:07:30,315,2,936139,-,1,0,146E44C4F8B5BAA1,84873.0
kar_bon,2009-07-07,18:07:30,321,2,936142,-,1,0,F7861E495C7A19B7,84873.0
kar_bon,2009-07-07,18:07:30,333,2,936180,-,1,0,664D377E684063F5,84871.0
kar_bon,2009-07-07,18:07:30,315,2,936148,-,1,0,FDCF45424E16C4AE,84872.0
kar_bon,2009-07-07,18:07:31,339,2,936149,-,1,0,CD5637389C0FDD5A,84873.0
kar_bon,2009-07-07,18:07:31,327,2,936154,-,1,0,850EA17D2A42AC14,84873.0
kar_bon,2009-07-07,18:07:31,345,2,936190,-,1,0,E20129D5EC6EB3F0,84871.0
kar_bon,2009-07-07,18:07:31,339,2,936205,-,1,0,4BBBAABBAC692BF2,84870.0
kar_bon,2009-07-07,18:07:31,345,2,936154,-,1,0,DBBD000B5465F144,84873.0
kar_bon,2009-07-07,18:07:31,333,2,936164,-,1,0,89A5A5BE142636C6,84873.0
kar_bon,2009-07-07,18:07:31,339,2,936197,-,1,0,079207736345B349,84871.0
kar_bon,2009-07-07,18:07:33,327,2,936165,-,1,0,1C7F35D38FFEA095,84875.0
kar_bon,2009-07-07,18:07:33,321,2,936167,-,1,0,7D5421FF94B340A3,84874.0
kar_bon,2009-07-07,18:07:33,315,2,936210,-,1,0,BC94E95BA92083FD,84872.0
kar_bon,2009-07-07,18:07:33,327,2,936212,-,1,0,D879C0FA61902F9C,84872.0
kar_bon,2009-07-07,18:07:34,321,2,936214,-,1,0,B0BC3ED689ADC479,84873.0
kar_bon,2009-07-07,18:07:34,327,2,936168,-,1,0,9599C4DE9A217BA1,84875.0
kar_bon,2009-07-07,18:07:35,315,2,936172,-,1,0,7869F34C5CDA5C41,84876.0
kar_bon,2009-07-07,18:07:35,333,2,936216,-,1,0,6C499011C63C008D,84874.0
kar_bon,2009-07-07,18:07:35,333,2,936218,-,1,0,18F19FFE78370BB1,84874.0
kar_bon,2009-07-07,18:07:35,339,2,936280,-,1,0,9DA909E632A42991,84871.0
kar_bon,2009-07-07,18:07:35,321,2,936174,-,1,0,A56F025106A2A5CF,84876.0
kar_bon,2009-07-07,18:07:35,339,2,936185,-,1,0,9873E2DF3B37DC38,84876.0
kar_bon,2009-07-07,18:07:35,333,2,936227,-,1,0,7908029E76D51719,84873.0
kar_bon,2009-07-07,18:07:35,321,2,936231,-,1,0,39CD754FEAFF1078,84873.0
kar_bon,2009-07-07,18:07:36,345,2,936295,-,1,0,9D04FEE5F70FAEDF,84872.0
kar_bon,2009-07-07,18:07:36,315,2,936190,-,1,0,8406E16B745FAC71,84876.0
kar_bon,2009-07-07,18:07:36,339,2,936191,-,1,0,B5DA405DF6DFB564,84876.0
kar_bon,2009-07-07,18:07:37,333,2,936243,-,1,0,A4AEA099179C395E,84875.0
kar_bon,2009-07-07,18:07:37,339,2,936245,-,1,0,5FA7C109015592BB,84875.0
kar_bon,2009-07-07,18:07:37,339,2,936303,-,1,0,90EEF0708981BBFC,84873.0
kar_bon,2009-07-07,18:07:37,321,2,936194,-,1,0,6EB9FFFE91F63C2A,84877.0
kar_bon,2009-07-07,18:07:38,327,2,936202,-,1,0,70740B8B79844836,84878.0
kar_bon,2009-07-07,18:07:38,321,2,936254,-,1,0,253006AA48B55041,84875.0
kar_bon,2009-07-07,18:07:38,321,2,936253,-,1,0,E636A72A4E7B6C69,84875.0
kar_bon,2009-07-07,18:07:38,345,2,936319,-,1,0,A9CC9887A06F1584,84873.0
kar_bon,2009-07-07,18:07:38,345,2,936210,-,1,0,CEFCBCD7BA175EA4,84877.0
kar_bon,2009-07-07,18:07:38,321,2,936205,-,1,0,B042949A3CA35A67,84878.0
kar_bon,2009-07-07,18:07:39,327,2,936266,-,1,0,66AF9337C87B345C,84876.0
kar_bon,2009-07-07,18:07:39,333,2,936264,-,1,0,F0F63E8EA8365374,84876.0
kar_bon,2009-07-07,18:07:40,315,2,936391,-,1,0,BE23F2A901BB21F7,84873.0
kar_bon,2009-07-07,18:07:40,321,2,936337,-,1,0,4637D10B8415E98D,84875.0
kar_bon,2009-07-07,18:07:40,339,2,936215,-,1,0,3BB8DF32171F0741,84879.0
kar_bon,2009-07-07,18:07:40,315,2,936211,-,1,0,E04DB0A15B611C5C,84879.0
kar_bon,2009-07-07,18:07:40,315,2,936274,-,1,0,41ACE6D5DC117D0A,84877.0
kar_bon,2009-07-07,18:07:40,315,2,936268,-,1,0,44C5C8EF6B976C49,84877.0
kar_bon,2009-07-07,18:07:41,327,2,936400,-,1,0,3216084015303E66,84874.0
kar_bon,2009-07-07,18:07:42,327,2,936220,-,1,0,A741755B759382DF,84880.0
kar_bon,2009-07-07,18:07:42,327,2,936349,-,1,0,5B6FBBA83D92FB14,84876.0
kar_bon,2009-07-07,18:07:42,339,2,936287,-,1,0,AE472F1195BAA486,84878.0
kar_bon,2009-07-07,18:07:43,315,2,936282,-,1,0,FE17AC26E5538FFD,84879.0
kar_bon,2009-07-07,18:07:44,315,2,936216,-,1,0,D14920385BC2EF48,84883.0
kar_bon,2009-07-07,18:07:45,327,2,936408,-,1,0,EA3288F70FC93992,84877.0
kar_bon,2009-07-07,18:07:45,339,2,936231,-,1,0,2C52B8C4690B8AF4,84883.0
kar_bon,2009-07-07,18:07:46,333,2,936354,-,1,0,5D729D2FBB783287,84880.0
kar_bon,2009-07-07,18:07:46,321,2,936546,-,1,0,F6AB9005B0C92842,84875.0
kar_bon,2009-07-07,18:07:46,315,2,936300,-,1,0,1104224F2987727A,84882.0
kar_bon,2009-07-07,18:07:47,315,2,936299,-,1,0,567B90E57EF8802B,84883.0
kar_bon,2009-07-07,18:07:47,321,2,936222,-,1,0,8124FAE4D4CC03B9,84885.0
kar_bon,2009-07-07,18:07:49,321,2,936246,-,1,0,71E6C41B89E507D8,84887.0
kar_bon,2009-07-07,18:07:49,327,2,936418,-,1,0,1FECFF21B522C686,84881.0
kar_bon,2009-07-07,18:07:49,345,2,936561,-,1,0,2F9C0816A0AADE85,84878.0
kar_bon,2009-07-07,18:07:49,339,2,936317,-,1,0,B048792970A9A19C,84884.0
kar_bon,2009-07-07,18:07:49,339,2,936371,-,1,0,D44D6BC0125665DA,84883.0
kar_bon,2009-07-07,18:07:50,315,2,936315,-,1,0,564D60B234C01D7A,84885.0
kar_bon,2009-07-07,18:07:50,321,2,936241,-,1,0,1CE14CC04F9AA8EC,84888.0
kar_bon,2009-07-07,18:07:50,339,2,936255,-,1,0,0E09BCC0472D04F5,84887.0
kar_bon,2009-07-07,18:07:51,339,2,936691,-,1,0,6B32259653AA50A7,84876.0
kar_bon,2009-07-07,18:07:52,315,2,936567,-,1,0,AD434F7E97EAD3B9,84880.0
kar_bon,2009-07-07,18:07:52,321,2,936430,-,1,0,17A9F9B77F17B43F,84883.0
kar_bon,2009-07-07,18:07:52,345,2,936330,-,1,0,740DB9DA704F1132,84887.0
kar_bon,2009-07-07,18:07:53,315,2,936379,-,1,0,083BAFDD0F044ABD,84886.0
kar_bon,2009-07-07,18:07:53,315,2,936324,-,1,0,5A576E853EEB9A3E,84888.0
kar_bon,2009-07-07,18:07:54,345,2,936247,-,1,0,C7F5B2194E37787A,84892.0
kar_bon,2009-07-07,18:07:54,333,2,936267,-,1,0,CF4D9D1BD5B7625E,84891.0
kar_bon,2009-07-07,18:07:54,321,2,936702,-,1,0,A5906D7095D6582A,84878.0
kar_bon,2009-07-07,18:07:54,315,2,936575,-,1,0,6C19050C1D3B065F,84882.0
kar_bon,2009-07-07,18:07:54,345,2,936342,-,1,0,361CF9D9EB8DBC81,84888.0
kar_bon,2009-07-07,18:07:55,327,2,936453,-,1,0,3B953BA0AA4601B1,84886.0
kar_bon,2009-07-07,18:07:55,333,2,936260,-,1,0,3F3F2A87CA918E5E,84892.0
kar_bon,2009-07-07,18:07:56,339,2,936393,-,1,0,919D46F63FC69682,84889.0
kar_bon,2009-07-07,18:07:57,321,2,936341,-,1,0,4CEB047AF5608AF6,84892.0
kar_bon,2009-07-07,18:07:57,345,2,936274,-,1,0,7B8B39063AC63B2C,84893.0
kar_bon,2009-07-07,18:07:57,315,2,936717,-,1,0,FAFC8DDF73A7F9EB,84881.0
kar_bon,2009-07-07,18:07:57,315,2,936588,-,1,0,3001279159EC89D9,84884.0
kar_bon,2009-07-07,18:07:57,321,2,936354,-,1,0,352CC1884292AE12,84891.0
kar_bon,2009-07-07,18:07:57,345,2,936267,-,1,0,B2F3BDF2CACA1F92,84894.0
kar_bon,2009-07-07,18:07:58,339,2,936487,-,1,0,6338C9C2A0C25235,84888.0
kar_bon,2009-07-07,18:07:59,327,2,936353,-,1,0,B9584FD2093ED06B,84893.0
kar_bon,2009-07-07,18:07:59,345,2,936405,-,1,0,A1664066B2580184,84891.0
kar_bon,2009-07-07,18:07:59,333,2,936288,-,1,0,34AD36E2FDD7AFDA,84895.0
kar_bon,2009-07-07,18:07:59,327,2,936741,-,1,0,9B4483001DE8119A,84882.0
kar_bon,2009-07-07,18:08:00,345,2,936612,-,1,0,42CFA4C3E9414BA7,84887.0
kar_bon,2009-07-07,18:08:00,345,2,936370,-,1,0,A2531B777659150E,84894.0
kar_bon,2009-07-07,18:08:00,315,2,936275,-,1,0,75FBC4F8338D6BB0,84896.0
kar_bon,2009-07-07,18:08:01,333,2,936504,-,1,0,162C49E360A8E8C5,84891.0
kar_bon,2009-07-07,18:08:01,327,2,936369,-,1,0,B4B6B5B3C36AC41A,84895.0
kar_bon,2009-07-07,18:08:02,315,2,936302,-,1,0,A4365E7F3CC300D4,84898.0
kar_bon,2009-07-07,18:08:03,327,2,936416,-,1,0,A333D8578C0A95C8,84895.0
kar_bon,2009-07-07,18:08:03,339,2,936753,-,1,0,C397605EC58FC0F0,84886.0
kar_bon,2009-07-07,18:08:03,339,2,936623,-,1,0,25E72E54832FB937,84890.0
kar_bon,2009-07-07,18:08:03,345,2,936291,-,1,0,D9FCDD1D32A11E57,84899.0
kar_bon,2009-07-07,18:08:03,339,2,936376,-,1,0,CCB26BCBBDA425D3,84896.0
kar_bon,2009-07-07,18:08:03,345,2,936381,-,1,0,90572DDDB55AAB4C,84896.0
kar_bon,2009-07-07,18:08:04,333,2,936515,-,1,0,55B3842133398935,84894.0
kar_bon,2009-07-07,18:08:04,339,2,936319,-,1,0,3F591774B1641563,84899.0
kar_bon,2009-07-07,18:08:04,327,2,936762,-,1,0,C75539A29FB314BB,84887.0
kar_bon,2009-07-07,18:08:04,339,2,936311,-,1,0,3F8871E557E6B02A,84900.0
kar_bon,2009-07-07,18:08:05,345,2,936424,-,1,0,EF4AC5EEFC71F644,84897.0
kar_bon,2009-07-07,18:08:05,315,2,936648,-,1,0,531EDA1FFEEB0C3C,84891.0
kar_bon,2009-07-07,18:08:05,315,2,936334,-,1,0,6256161AD52A8BB6,84900.0
kar_bon,2009-07-07,18:08:05,321,2,936534,-,1,0,613DF535CF47C420,84894.0
kar_bon,2009-07-07,18:08:05,333,2,936390,-,1,0,7EC9E103FE899FF8,84898.0
kar_bon,2009-07-07,18:08:05,345,2,936394,-,1,0,1655612382566081,84898.0
kar_bon,2009-07-07,18:08:06,345,2,936780,-,1,0,E101D85D2A600A77,84888.0
kar_bon,2009-07-07,18:08:06,327,2,936320,-,1,0,4F09487C717058FE,84901.0
kar_bon,2009-07-07,18:08:06,339,2,936343,-,1,0,7F09A35DB63A1995,84900.0
kar_bon,2009-07-07,18:08:07,327,2,936442,-,1,0,AEB2D3A5104D5DFF,84898.0
kar_bon,2009-07-07,18:08:07,339,2,936655,-,1,0,03AE211F24907D3A,84893.0
kar_bon,2009-07-07,18:08:07,327,2,936402,-,1,0,736AF4423CBEF9E0,84899.0
kar_bon,2009-07-07,18:08:07,333,2,936546,-,1,0,B102B748EA8A970D,84896.0
kar_bon,2009-07-07,18:08:08,315,2,936400,-,1,0,BC4EF21EB20CF725,84901.0
kar_bon,2009-07-07,18:08:08,315,2,936795,-,1,0,F165F626573A38F9,84890.0
kar_bon,2009-07-07,18:08:08,339,2,936479,-,1,0,2AF41248203FDFBD,84899.0
kar_bon,2009-07-07,18:08:09,315,2,936339,-,1,0,527C852D30CDD108,84904.0
kar_bon,2009-07-07,18:08:09,339,2,936353,-,1,0,BE775C48BE010FED,84903.0
kar_bon,2009-07-07,18:08:09,321,2,936662,-,1,0,12D760C0AD3BAB11,84894.0
kar_bon,2009-07-07,18:08:09,333,2,936408,-,1,0,BBC4E3186B379DC9,84901.0
kar_bon,2009-07-07,18:08:10,339,2,936563,-,1,0,FAFAE1D014657A67,84898.0
kar_bon,2009-07-07,18:08:10,345,2,936816,-,1,0,4358919925FD3E2A,84891.0
kar_bon,2009-07-07,18:08:12,333,2,936407,-,1,0,A91C082BC7F2D614,84904.0
kar_bon,2009-07-07,18:08:12,339,2,936349,-,1,0,D8D08F72AD3681CC,84906.0
kar_bon,2009-07-07,18:08:12,339,2,936491,-,1,0,6C10DFEAC9444F6B,84902.0
kar_bon,2009-07-07,18:08:12,321,2,936374,-,1,0,87DD5D20AC29E4E6,84906.0
kar_bon,2009-07-07,18:08:12,315,2,936684,-,1,0,F8FC2B043B605B9E,84897.0
kar_bon,2009-07-07,18:08:13,345,2,936420,-,1,0,252094729497AF8B,84905.0
kar_bon,2009-07-07,18:08:13,321,2,936567,-,1,0,D4A6C9350DAF350B,84901.0
kar_bon,2009-07-07,18:08:14,333,2,936831,-,1,0,3FBDC3D38F129231,84895.0
kar_bon,2009-07-07,18:08:14,315,2,936418,-,1,0,8FA2AEE9E8E3D0E0,84906.0
kar_bon,2009-07-07,18:08:15,321,2,936365,-,1,0,F3599E623BF2E0A6,84909.0
kar_bon,2009-07-07,18:08:15,327,2,936508,-,1,0,6421656E471CA537,84905.0
kar_bon,2009-07-07,18:08:15,327,2,936388,-,1,0,64CC78C6338C2B5B,84908.0
kar_bon,2009-07-07,18:08:16,321,2,936434,-,1,0,E539AAA0E81A2DBB,84907.0
kar_bon,2009-07-07,18:08:16,333,2,936695,-,1,0,F653B506AD90042C,84901.0
kar_bon,2009-07-07,18:08:16,327,2,936578,-,1,0,72D2B3A52C25C08A,84904.0
kar_bon,2009-07-07,18:08:16,315,2,936376,-,1,0,D1E67670ECF6A5ED,84910.0
kar_bon,2009-07-07,18:08:16,315,2,936840,-,1,0,E76A1BF50BDE6125,84897.0
kar_bon,2009-07-07,18:08:17,345,2,936427,-,1,0,7B8FECC8E8E464B4,84908.0
kar_bon,2009-07-07,18:08:17,315,2,936395,-,1,0,316769201F878725,84910.0
kar_bon,2009-07-07,18:08:17,339,2,936591,-,1,0,02F98B987C192D20,84904.0
kar_bon,2009-07-07,18:08:17,321,2,936517,-,1,0,B071AF99302366BC,84907.0
kar_bon,2009-07-07,18:08:18,327,2,936480,-,1,0,8F9D3E10DB3D24B1,84909.0
kar_bon,2009-07-07,18:08:18,315,2,936706,-,1,0,E5261D3E2B35A6F8,84902.0
kar_bon,2009-07-07,18:08:18,327,2,936389,-,1,0,B627D74EB764DD70,84911.0
kar_bon,2009-07-07,18:08:18,339,2,936449,-,1,0,C8CE591A85DB22CF,84909.0
kar_bon,2009-07-07,18:08:19,339,2,936848,-,1,0,987D80F31BFBAFA3,84899.0
kar_bon,2009-07-07,18:08:19,315,2,936405,-,1,0,780863EAE526596F,84911.0
kar_bon,2009-07-07,18:08:19,345,2,936727,-,1,0,C0E118B023E5DBB1,84903.0
kar_bon,2009-07-07,18:08:19,315,2,936614,-,1,0,5D17F4BD056267A5,84906.0
kar_bon,2009-07-07,18:08:19,315,2,936538,-,1,0,7C17DB1C0CAB71F3,84908.0
kar_bon,2009-07-07,18:08:20,321,2,936493,-,1,0,7A55A7BA1947E1F4,84910.0
kar_bon,2009-07-07,18:08:20,345,2,936486,-,1,0,8A1EDF9B0C39A8CD,84911.0
kar_bon,2009-07-07,18:08:21,333,2,936395,-,1,0,472E8D7A4E40F30B,84914.0
kar_bon,2009-07-07,18:08:21,315,2,936742,-,1,0,81C8249A0F7AC77F,84904.0
kar_bon,2009-07-07,18:08:22,345,2,936412,-,1,0,F49AA2D58CC7DD32,84914.0
kar_bon,2009-07-07,18:08:22,321,2,936863,-,1,0,65F5206BCB54B273,84902.0
kar_bon,2009-07-07,18:08:22,315,2,936626,-,1,0,7B2EA23AE413EA76,84908.0
kar_bon,2009-07-07,18:08:22,345,2,936547,-,1,0,33396B371AC5F6A3,84911.0
kar_bon,2009-07-07,18:08:23,327,2,936500,-,1,0,FD190A193EBDF341,84913.0
kar_bon,2009-07-07,18:08:23,321,2,936510,-,1,0,64413C7B7A730BE8,84913.0
kar_bon,2009-07-07,18:08:24,321,2,936407,-,1,0,C136E51C301847FE,84916.0
kar_bon,2009-07-07,18:08:25,315,2,936758,-,1,0,F25E3A98E21CCBEB,84908.0
kar_bon,2009-07-07,18:08:26,327,2,936648,-,1,0,F76CF08D395B18F0,84912.0
kar_bon,2009-07-07,18:08:26,345,2,936871,-,1,0,3529DC79FC5604A3,84905.0
kar_bon,2009-07-07,18:08:26,327,2,936420,-,1,0,3DAD2D7C93904C16,84918.0
kar_bon,2009-07-07,18:08:26,327,2,936564,-,1,0,3940D92054D4E207,84914.0
kar_bon,2009-07-07,18:08:26,339,2,936523,-,1,0,8524313E250F2DA2,84916.0
kar_bon,2009-07-07,18:08:26,327,2,936514,-,1,0,4CD54A23D70AA2B3,84916.0
kar_bon,2009-07-07,18:08:27,339,2,936415,-,1,0,02A8C3FC7C52498C,84919.0
kar_bon,2009-07-07,18:08:27,315,2,936766,-,1,0,5C25BCAD353B4367,84910.0
kar_bon,2009-07-07,18:08:28,333,2,936570,-,1,0,D31B8CB3199E9785,84916.0
kar_bon,2009-07-07,18:08:28,339,2,936880,-,1,0,6B09D615779418ED,84907.0
kar_bon,2009-07-07,18:08:28,345,2,936657,-,1,0,0142E8965477C2CF,84914.0
kar_bon,2009-07-07,18:08:29,339,2,936527,-,1,0,2B66D71C8C6DD360,84919.0
kar_bon,2009-07-07,18:08:29,339,2,936539,-,1,0,79551F805139819A,84918.0
kar_bon,2009-07-07,18:08:29,339,2,936421,-,1,0,AD8E249EB9CBEA9D,84921.0
kar_bon,2009-07-07,18:08:29,327,2,936784,-,1,0,0D0141D5421C6D8F,84911.0
kar_bon,2009-07-07,18:08:30,321,2,936581,-,1,0,B59982516599CC6E,84918.0
kar_bon,2009-07-07,18:08:30,327,2,936674,-,1,0,2590F7B33BA14EE4,84915.0
kar_bon,2009-07-07,18:08:30,345,2,936892,-,1,0,96CEBEE5BB02A020,84909.0
kar_bon,2009-07-07,18:08:30,315,2,936555,-,1,0,E2D62278B4734280,84919.0
kar_bon,2009-07-07,18:08:31,339,2,936435,-,1,0,16413673E9ACD920,84922.0
kar_bon,2009-07-07,18:08:31,315,2,936542,-,1,0,671AEBC814F91E74,84920.0
kar_bon,2009-07-07,18:08:32,315,2,936804,-,1,0,BE2FA44559F29AAC,84914.0
kar_bon,2009-07-07,18:08:33,315,2,936691,-,1,0,7F5E7CDFBCB7226E,84918.0
kar_bon,2009-07-07,18:08:33,321,2,936593,-,1,0,396193B3D93051E6,84920.0
kar_bon,2009-07-07,18:08:33,333,2,936900,-,1,0,74FA3305B7F3352B,84911.0
kar_bon,2009-07-07,18:08:34,339,2,936565,-,1,0,6CC1034332D3A0FD,84922.0
kar_bon,2009-07-07,18:08:34,315,2,936484,-,1,0,8A8BCAE9BBC82412,84925.0
kar_bon,2009-07-07,18:08:34,321,2,936557,-,1,0,285CAB589908A531,84923.0
kar_bon,2009-07-07,18:08:35,339,2,936819,-,1,0,4ABA49378349F019,84916.0
kar_bon,2009-07-07,18:08:36,315,2,936702,-,1,0,0B8E3FFCC27CFB2D,84920.0
kar_bon,2009-07-07,18:08:36,345,2,936916,-,1,0,8A9E89818D790D53,84914.0
kar_bon,2009-07-07,18:08:36,339,2,936619,-,1,0,FA53EA1387919CC0,84923.0
kar_bon,2009-07-07,18:08:36,345,2,936574,-,1,0,C2A44006D56E448B,84924.0
kar_bon,2009-07-07,18:08:36,339,2,936495,-,1,0,3BF266A4A91FA2D6,84926.0
kar_bon,2009-07-07,18:08:36,321,2,936565,-,1,0,EE1E63B0A6B0C8B4,84924.0
kar_bon,2009-07-07,18:08:37,327,2,936833,-,1,0,A672329F555E9EA8,84918.0
kar_bon,2009-07-07,18:08:37,345,2,936714,-,1,0,7D0F814379539478,84921.0
kar_bon,2009-07-07,18:08:37,321,2,936927,-,1,0,5DEB265A53C0435A,84914.0
kar_bon,2009-07-07,18:08:38,339,2,936631,-,1,0,61E4774571F3FAA2,84924.0
kar_bon,2009-07-07,18:08:38,321,2,936583,-,1,0,4462A2E4FFC94652,84925.0
kar_bon,2009-07-07,18:08:39,339,2,936573,-,1,0,987DFFBE6C990804,84927.0
kar_bon,2009-07-07,18:08:39,327,2,936509,-,1,0,A0887212745A115E,84929.0
kar_bon,2009-07-07,18:08:39,321,2,936845,-,1,0,6B490345C7FC50C2,84920.0
kar_bon,2009-07-07,18:08:39,327,2,936938,-,1,0,160B166506A02065,84916.0
kar_bon,2009-07-07,18:08:39,345,2,936739,-,1,0,248A4848FDFDFB9C,84923.0
kar_bon,2009-07-07,18:08:40,345,2,936651,-,1,0,AFD4E28DD3B9AA70,84926.0
kar_bon,2009-07-07,18:08:40,345,2,936582,-,1,0,9065D71F20A7B0B3,84928.0
kar_bon,2009-07-07,18:08:40,339,2,936611,-,1,0,2B6993C6014B46BB,84927.0
kar_bon,2009-07-07,18:08:41,339,2,936521,-,1,0,A7F2BCF2FBA71CEC,84931.0
kar_bon,2009-07-07,18:08:41,321,2,936942,-,1,0,FA83C0A1E9C73839,84917.0
kar_bon,2009-07-07,18:08:41,339,2,936855,-,1,0,2C80316E075A86CC,84921.0
kar_bon,2009-07-07,18:08:41,321,2,936751,-,1,0,A0C023B82A1E0E3A,84924.0
kar_bon,2009-07-07,18:08:42,345,2,936622,-,1,0,4843D9E31C4D8373,84929.0
kar_bon,2009-07-07,18:08:42,321,2,936657,-,1,0,4DFDD2A5463A898B,84928.0
kar_bon,2009-07-07,18:08:42,345,2,936604,-,1,0,90DCBEE901D5D708,84929.0
kar_bon,2009-07-07,18:08:42,327,2,936948,-,1,0,C123D73A39D23A45,84918.0
kar_bon,2009-07-07,18:08:42,315,2,936539,-,1,0,B982B7FE3E96698D,84931.0
kar_bon,2009-07-07,18:08:42,327,2,936865,-,1,0,27EF4A1A5E3B02F9,84922.0
kar_bon,2009-07-07,18:08:43,321,2,936646,-,1,0,3F0E9BA4B3BCD476,84929.0
kar_bon,2009-07-07,18:08:43,327,2,936672,-,1,0,2A598AEBF9DC3936,84928.0
kar_bon,2009-07-07,18:08:44,345,2,936759,-,1,0,DE045E18B5DF3464,84927.0
kar_bon,2009-07-07,18:08:44,315,2,936955,-,1,0,AA2F487F9D2DF194,84920.0
kar_bon,2009-07-07,18:08:45,315,2,936621,-,1,0,907371843A9AF898,84932.0
kar_bon,2009-07-07,18:08:45,333,2,936878,-,1,0,CD78729D62B0C76C,84924.0
kar_bon,2009-07-07,18:08:45,315,2,936655,-,1,0,D71A7BC452BF42C4,84931.0
kar_bon,2009-07-07,18:08:45,315,2,936549,-,1,0,0850C052E9D56C12,84934.0
kar_bon,2009-07-07,18:08:46,339,2,936689,-,1,0,BF41C7C1CCDB2C52,84931.0
kar_bon,2009-07-07,18:08:46,339,2,936779,-,1,0,60A853C740E9CF78,84928.0
kar_bon,2009-07-07,18:08:46,339,2,936959,-,1,0,7904E7C859EE9235,84921.0
kar_bon,2009-07-07,18:08:47,321,2,936626,-,1,0,13C422050633531A,84933.0
kar_bon,2009-07-07,18:08:47,327,2,936888,-,1,0,58807169A51C1C1D,84926.0
kar_bon,2009-07-07,18:08:47,345,2,936564,-,1,0,B3591678B8D1D989,84935.0
kar_bon,2009-07-07,18:08:47,327,2,936660,-,1,0,5A8677BC403212BD,84932.0
kar_bon,2009-07-07,18:08:48,315,2,936700,-,1,0,21466425143EF012,84932.0
kar_bon,2009-07-07,18:08:48,345,2,936792,-,1,0,E602AC52EB08A0F6,84930.0
kar_bon,2009-07-07,18:08:48,315,2,936964,-,1,0,EDF7E3C6D7B5F317,84923.0
kar_bon,2009-07-07,18:08:48,321,2,936653,-,1,0,DEC574CC2C88EFC0,84934.0
kar_bon,2009-07-07,18:08:48,321,2,936895,-,1,0,733633A6E0A0BA37,84927.0
kar_bon,2009-07-07,18:08:49,315,2,936682,-,1,0,2358233A9E282C54,84934.0
kar_bon,2009-07-07,18:08:49,315,2,936571,-,1,0,5D03600180495797,84937.0
kar_bon,2009-07-07,18:08:50,327,2,936714,-,1,0,DF2B8A3CC5E59050,84934.0
kar_bon,2009-07-07,18:08:51,345,2,936814,-,1,0,D064CA0B4B4F4661,84933.0
kar_bon,2009-07-07,18:08:52,345,2,936904,-,1,0,8D86744530BE20DA,84930.0
kar_bon,2009-07-07,18:08:52,315,2,936972,-,1,0,803C876EFEFB4E45,84926.0
