mdettweiler,2008-11-17,10:56:58,993,2,570108,-,1,0,B4C24D860CE52738,39550.0
mdettweiler,2008-11-17,17:45:31,429,2,570109,-,1,0,63BF4089E26274C1,63543.0
mdettweiler,2008-11-17,17:53:43,471,2,570109,-,1,0,E5271DCBB2B8D84D,63516.0
mdettweiler,2008-11-17,18:02:02,525,2,570109,-,1,0,0CC3E37D21CA6210,63481.0
mdettweiler,2008-11-17,18:10:25,577,2,570109,-,1,0,26EAA86035FB3C1A,63432.0
mdettweiler,2008-11-17,18:18:46,609,2,570109,-,1,0,84FDC71E990908A3,26508.0
mdettweiler,2008-11-17,18:27:10,619,2,570109,-,1,0,3915193D8451F412,2499.0
mdettweiler,2008-11-17,18:35:39,801,2,570109,-,1,0,13870342EE98E854,2516.0
mdettweiler,2008-11-17,18:44:08,861,2,570109,-,1,0,1E43B8556B81DDB1,2527.0
mdettweiler,2008-11-17,18:52:31,867,2,570109,-,1,0,1217EC3284EDF236,2526.0
mdettweiler,2008-11-17,19:00:52,931,2,570109,-,1,0,EB3CE42303AFFADF,2526.0
mdettweiler,2008-11-17,19:09:11,957,2,570109,-,1,0,4E2CF8F19CB6555C,2521.0
mdettweiler,2008-11-17,19:17:29,997,2,570109,-,1,0,AB6DF440164BF221,2510.0
mdettweiler,2008-11-17,19:25:48,473,2,570110,-,1,0,AA4FEF7CEDECBC63,2500.0
mdettweiler,2008-11-17,19:34:08,477,2,570110,-,1,0,53713E04EC3FCAAF,2497.0
mdettweiler,2008-11-17,19:42:26,635,2,570110,-,1,0,DF979CB72E794ED2,2494.0
mdettweiler,2008-11-17,19:50:43,663,2,570110,-,1,0,4B3513A99940531C,2492.0
mdettweiler,2008-11-17,19:59:02,713,2,570110,-,1,0,44BA25D1685E1DE3,2493.0
mdettweiler,2008-11-17,20:07:21,755,2,570110,-,1,0,8E4655D051B02EEB,2493.0
mdettweiler,2008-11-17,20:15:43,797,2,570110,-,1,0,1432D797215D2ECE,2495.0
mdettweiler,2008-11-17,20:24:04,825,2,570110,-,1,0,9490B8D1AF8A1178,2498.0
mdettweiler,2008-11-17,20:32:15,861,2,570110,-,1,0,DE31AF9C9DADB7BF,2492.0
mdettweiler,2008-11-17,20:40:30,893,2,570110,-,1,0,11EB9D322017E2B0,2488.0
mdettweiler,2008-11-17,20:48:40,923,2,570110,-,1,0,3F6A5181E1D69E0D,2479.0
mdettweiler,2008-11-17,20:56:51,981,2,570110,-,1,0,B24A6FBA22DD90AB,2468.0
mdettweiler,2008-11-17,21:05:01,493,2,570111,-,1,0,EFEB777E560ED22F,2457.0
mdettweiler,2008-11-17,21:13:11,615,2,570111,-,1,0,B12A6BCEBD565260,2456.0
mdettweiler,2008-11-17,21:21:32,669,2,570111,-,1,0,F4B4F14B56405C5C,2463.0
mdettweiler,2008-11-17,21:30:11,675,2,570111,-,1,0,A9B5D7F82AD97008,2492.0
mdettweiler,2008-11-17,21:38:51,691,2,570111,-,1,0,59FDAE0F57348362,2521.0
mdettweiler,2008-11-17,21:47:27,751,2,570111,-,1,0,48265C1D1AB25205,2546.0
mdettweiler,2008-11-17,21:55:53,805,2,570111,-,1,0,ECD7A308151365BF,2562.0
mdettweiler,2008-11-17,22:04:34,909,2,570111,-,1,0,43301C8EDB0F530A,2582.0
mdettweiler,2008-11-17,22:12:59,945,2,570111,-,1,0,215906391AAD79B4,2568.0
mdettweiler,2008-11-17,22:21:20,975,2,570111,-,1,0,03A4010718752D72,2549.0
mdettweiler,2008-11-17,22:29:40,979,2,570111,-,1,0,3539F7381EC730CC,2533.0
mdettweiler,2008-11-17,22:38:03,413,2,570112,-,1,0,FA9474E80A59B359,2530.0
mdettweiler,2008-11-17,22:46:30,429,2,570112,-,1,0,0CF0338856890CDD,2516.0
mdettweiler,2008-11-17,22:56:25,449,2,570112,-,1,0,F41E9602CABE704F,2606.0
mdettweiler,2008-11-17,23:05:46,485,2,570112,-,1,0,BAC47648D41B8FBF,2666.0
mdettweiler,2008-11-17,23:14:29,507,2,570112,-,1,0,8A6E213508107612,2689.0
mdettweiler,2008-11-17,23:22:52,533,2,570112,-,1,0,3D11544D320ED584,2689.0
mdettweiler,2008-11-17,23:31:14,705,2,570112,-,1,0,4DB306498686553A,2684.0
mdettweiler,2008-11-17,23:39:33,743,2,570112,-,1,0,0E17A609169104AD,2919.0
mdettweiler,2008-11-17,23:47:53,765,2,570112,-,1,0,8E11A4FF1B34E658,3419.0
mdettweiler,2008-11-17,23:56:05,999,2,570112,-,1,0,6DFE26B9F2C215EE,3910.0
mdettweiler,2008-11-18,00:04:17,441,2,570113,-,1,0,0A26CED64A0E343C,4402.0
mdettweiler,2008-11-18,00:12:54,529,2,570113,-,1,0,F3EE3FB3EB9587B2,4879.0
mdettweiler,2008-11-18,00:21:42,585,2,570113,-,1,0,795AFF7A480335FD,2529.0
mdettweiler,2008-11-18,00:30:26,631,2,570113,-,1,0,B05E8A77A4DB9A5F,2553.0
mdettweiler,2008-11-18,00:40:09,675,2,570113,-,1,0,8CF2512A119A96DC,2644.0
mdettweiler,2008-11-18,00:48:43,691,2,570113,-,1,0,D8B87B44DE6975D6,2666.0
mdettweiler,2008-11-18,00:57:12,771,2,570113,-,1,0,890760EF7D169CED,2658.0
mdettweiler,2008-11-18,01:05:40,789,2,570113,-,1,0,664E09A10F78B4F7,2638.0
mdettweiler,2008-11-18,01:14:16,801,2,570113,-,1,0,FCC66C4FF5EC34C9,2630.0
