gd_barnes,2009-03-07,00:01:18,321,2,675750,-,1,0,67FFA99C7065FF79,3206.0
gd_barnes,2009-03-07,00:01:27,327,2,675725,-,1,0,A984E9A6C64B76BF,3657.0
gd_barnes,2009-03-07,00:03:04,315,2,675742,-,1,0,9EF7783560504061,3665.0
gd_barnes,2009-03-07,00:04:39,333,2,675743,-,1,0,C65CDBFEE182E006,3655.0
gd_barnes,2009-03-07,00:07:51,315,2,675760,-,1,0,E262F0C9674A3375,3220.0
gd_barnes,2009-03-07,00:10:43,333,2,675750,-,1,0,4832E1B0A1F7C1FF,3665.0
gd_barnes,2009-03-07,00:11:06,315,2,675767,-,1,0,EC8B0F6C15B376B1,3218.0
gd_barnes,2009-03-07,00:11:40,345,2,675750,-,1,0,102CFF92874932CC,3668.0
gd_barnes,2009-03-07,00:11:46,315,2,675754,-,1,0,44DBBD1C480ECD94,3664.0
gd_barnes,2009-03-07,00:11:59,339,2,675767,-,1,0,31519B8B8303E234,3206.0
gd_barnes,2009-03-07,00:12:18,315,2,675756,-,1,0,92647F4AE10FCB07,3655.0
gd_barnes,2009-03-07,00:12:22,345,2,675754,-,1,0,DBF67074AA9F9348,3682.0
gd_barnes,2009-03-07,00:13:39,333,2,675756,-,1,0,9EAD152898C692B9,3657.0
gd_barnes,2009-03-07,00:15:18,345,2,675760,-,1,0,C36612FD4116A262,3666.0
gd_barnes,2009-03-07,00:16:52,327,2,675762,-,1,0,9D590719D4855F61,3664.0
gd_barnes,2009-03-07,00:18:35,321,2,675778,-,1,0,F62A7067F65D2233,3220.0
gd_barnes,2009-03-07,00:21:50,315,2,675782,-,1,0,93DEC6FD7EEB1A42,3219.0
gd_barnes,2009-03-07,00:22:41,321,2,675785,-,1,0,44CAC222030030F3,3207.0
gd_barnes,2009-03-07,00:22:56,327,2,675769,-,1,0,21116EAF5DCFD725,3665.0
gd_barnes,2009-03-07,00:23:54,315,2,675771,-,1,0,651EB9FD5E16F447,3669.0
gd_barnes,2009-03-07,00:23:59,321,2,675774,-,1,0,0FCD3BE5FCDC22D9,3664.0
gd_barnes,2009-03-07,00:24:27,339,2,675775,-,1,0,638D3B5C90D5D61A,3673.0
gd_barnes,2009-03-07,00:24:29,339,2,675776,-,1,0,710EFE0887AC5312,3655.0
gd_barnes,2009-03-07,00:25:50,315,2,675778,-,1,0,8062416749544A1A,3657.0
gd_barnes,2009-03-07,00:27:31,315,2,675779,-,1,0,76FDFDCA25100B1D,3666.0
gd_barnes,2009-03-07,00:29:05,339,2,675781,-,1,0,97CA2A0B26DC8FB0,3664.0
gd_barnes,2009-03-07,00:29:19,315,2,675789,-,1,0,53FBE32CC51499D7,3220.0
gd_barnes,2009-03-07,00:32:33,339,2,675795,-,1,0,24E3E04C648CD6A1,3218.0
gd_barnes,2009-03-07,00:33:22,327,2,675801,-,1,0,1A27CB20A92AC184,3207.0
gd_barnes,2009-03-07,00:35:09,339,2,675785,-,1,0,6F002FBE7E21019F,3665.0
gd_barnes,2009-03-07,00:36:08,315,2,675787,-,1,0,702314FF5873C35B,3669.0
gd_barnes,2009-03-07,00:36:12,327,2,675788,-,1,0,C0D68EAE76B31AAA,3664.0
gd_barnes,2009-03-07,00:36:40,327,2,675789,-,1,0,09CDED78A19CAEE1,3655.0
gd_barnes,2009-03-07,00:36:42,333,2,675788,-,1,0,6C6590E7897AED02,3673.0
gd_barnes,2009-03-07,00:38:02,339,2,675793,-,1,0,063C14CDCB011B2C,3657.0
gd_barnes,2009-03-07,00:39:44,327,2,675794,-,1,0,AA4EFECB31080CC8,3666.0
gd_barnes,2009-03-07,00:40:03,345,2,675814,-,1,0,7D20C3F735B76AB3,3220.0
gd_barnes,2009-03-07,00:41:18,315,2,675807,-,1,0,47758A55D210ACA9,3664.0
gd_barnes,2009-03-07,00:43:17,333,2,675827,-,1,0,C1036AEE0253D77D,3218.0
gd_barnes,2009-03-07,00:44:04,315,2,675828,-,1,0,8FC554B5FB558B37,3207.0
gd_barnes,2009-03-07,00:47:22,315,2,675810,-,1,0,5ACCE7F2AA79CF22,3665.0
gd_barnes,2009-03-07,00:48:22,327,2,675818,-,1,0,BCF760DA50C5216C,3670.0
gd_barnes,2009-03-07,00:48:25,333,2,675819,-,1,0,24DD79461B6EC50B,3664.0
gd_barnes,2009-03-07,00:48:51,321,2,675823,-,1,0,FA4B5851B8B68C37,3655.0
gd_barnes,2009-03-07,00:48:57,339,2,675819,-,1,0,E606D478CA95BF14,3674.0
gd_barnes,2009-03-07,00:50:13,333,2,675824,-,1,0,022356A4283154F5,3657.0
gd_barnes,2009-03-07,00:50:46,321,2,675837,-,1,0,040377F9FE580A09,3219.0
gd_barnes,2009-03-07,00:51:57,345,2,675831,-,1,0,811D7A7B0E95E1E9,3666.0
gd_barnes,2009-03-07,00:53:31,315,2,675837,-,1,0,3D879E0F911E179C,3664.0
gd_barnes,2009-03-07,00:54:00,339,2,675849,-,1,0,E0B00253C462681B,3217.0
gd_barnes,2009-03-07,00:54:45,327,2,675852,-,1,0,DC3C64B11BB195E5,3207.0
gd_barnes,2009-03-07,00:59:35,315,2,675840,-,1,0,4C7AB4FA1E9BE5D3,3665.0
gd_barnes,2009-03-07,01:00:35,339,2,675843,-,1,0,F07CED15D4181098,3669.0
gd_barnes,2009-03-07,01:00:37,315,2,675846,-,1,0,39F7E68B4E638B44,3664.0
gd_barnes,2009-03-07,01:01:02,345,2,675846,-,1,0,7E1B912F27C01A6D,3655.0
gd_barnes,2009-03-07,01:01:30,345,2,675871,-,1,0,98F5382B93D4D591,3219.0
gd_barnes,2009-03-07,01:01:33,333,2,675846,-,1,0,297C9F6E44127C62,3686.0
gd_barnes,2009-03-07,01:02:25,315,2,675854,-,1,0,60BE2D95F5930ADA,3658.0
gd_barnes,2009-03-07,01:04:09,339,2,675859,-,1,0,9486D89D6F277737,3665.0
gd_barnes,2009-03-07,01:04:44,321,2,675878,-,1,0,B08828D156593CBF,3218.0
gd_barnes,2009-03-07,01:05:27,321,2,675887,-,1,0,F6D4ADC1BADD35B2,3208.0
gd_barnes,2009-03-07,01:05:44,327,2,675868,-,1,0,9EF79065A993889A,3665.0
gd_barnes,2009-03-07,01:11:48,327,2,675876,-,1,0,D070AF325A60D538,3665.0
gd_barnes,2009-03-07,01:12:14,327,2,675905,-,1,0,BF05604E371D3563,3219.0
gd_barnes,2009-03-07,01:12:50,315,2,675887,-,1,0,98A02B235A633829,3664.0
gd_barnes,2009-03-07,01:13:13,333,2,675888,-,1,0,6C5E6C58F189ADEB,3655.0
gd_barnes,2009-03-07,01:13:35,321,2,675894,-,1,0,9EA8669EF019A179,3673.0
gd_barnes,2009-03-07,01:13:35,345,2,675880,-,1,0,75B4C96778BDA670,3715.0
gd_barnes,2009-03-07,01:14:37,345,2,675895,-,1,0,418F54220EF11D61,3658.0
gd_barnes,2009-03-07,01:15:28,327,2,675908,-,1,0,35DB3EF0148BAA24,3218.0
gd_barnes,2009-03-07,01:16:08,315,2,675910,-,1,0,01195BF94C6BA02E,3207.0
gd_barnes,2009-03-07,01:16:22,321,2,675901,-,1,0,FEBB929A03A6DAF3,3664.0
gd_barnes,2009-03-07,01:17:57,327,2,675901,-,1,0,09487687C4DEC6F7,3665.0
kar_bon,2009-03-07,01:19:59,327,2,674101,-,1,0,43D13F65D9C7D714,44171.0
kar_bon,2009-03-07,01:19:59,315,2,674102,-,1,0,CFC72E40404B6B89,44170.0
kar_bon,2009-03-07,01:20:00,327,2,674105,-,1,0,C1F9D2B6145D68B1,44171.0
kar_bon,2009-03-07,01:20:01,327,2,674106,-,1,0,D55DC131DCF1D756,44171.0
kar_bon,2009-03-07,01:20:01,345,2,674106,-,1,0,E106322D4A2E2ADC,44171.0
kar_bon,2009-03-07,01:20:02,333,2,674108,-,1,0,3FAB06A9EAE4C3AF,44172.0
kar_bon,2009-03-07,01:20:03,315,2,674110,-,1,0,616047E43EA240CB,44172.0
kar_bon,2009-03-07,01:20:03,327,2,674112,-,1,0,5ACD4B2C32FC3C0D,44172.0
kar_bon,2009-03-07,01:20:04,333,2,674114,-,1,0,0259BE2E3F47A4EE,44173.0
kar_bon,2009-03-07,01:20:05,315,2,674122,-,1,0,D8EC10F84C07301F,44173.0
kar_bon,2009-03-07,01:20:05,345,2,674124,-,1,0,E1587EA7F1F6255B,44173.0
kar_bon,2009-03-07,01:20:06,315,2,674125,-,1,0,F474EB63FE742918,44173.0
kar_bon,2009-03-07,01:20:07,339,2,674129,-,1,0,C6107608852BB0FC,44174.0
kar_bon,2009-03-07,01:20:07,345,2,674145,-,1,0,04E1240210211F15,44174.0
kar_bon,2009-03-07,01:20:08,333,2,674147,-,1,0,7FDFF63E3E58423F,44174.0
kar_bon,2009-03-07,01:20:09,339,2,674147,-,1,0,A24A0F039A1E5A23,44175.0
kar_bon,2009-03-07,01:20:09,321,2,674150,-,1,0,7D6ED8DA3DD192AC,44175.0
kar_bon,2009-03-07,01:20:10,333,2,674150,-,1,0,DD19463FF4B79648,44175.0
kar_bon,2009-03-07,01:20:11,321,2,674151,-,1,0,763003D9C773C56E,44176.0
kar_bon,2009-03-07,01:20:11,339,2,674152,-,1,0,861913B659D5C192,44175.0
kar_bon,2009-03-07,01:20:12,339,2,674153,-,1,0,6CF611101B349AFB,44176.0
kar_bon,2009-03-07,01:20:13,333,2,674154,-,1,0,4A6BA29FF1CCA578,44177.0
kar_bon,2009-03-07,01:20:13,315,2,674159,-,1,0,D819A63F58DDDCFB,44176.0
kar_bon,2009-03-07,01:20:14,339,2,674159,-,1,0,F987A5936EE12A82,44177.0
kar_bon,2009-03-07,01:20:15,333,2,674160,-,1,0,CC4C3077DFFB8782,44178.0
kar_bon,2009-03-07,01:20:16,333,2,674163,-,1,0,E0BC633A2D6EFD60,44178.0
kar_bon,2009-03-07,01:20:16,321,2,674166,-,1,0,B48A072C597F7FE6,44178.0
kar_bon,2009-03-07,01:20:17,315,2,674167,-,1,0,94022E90783AEED2,44178.0
kar_bon,2009-03-07,01:20:18,339,2,674171,-,1,0,A1307ED43A2689E1,44179.0
kar_bon,2009-03-07,01:20:19,327,2,674172,-,1,0,B6207337050E7FE4,44180.0
kar_bon,2009-03-07,01:20:19,321,2,674173,-,1,0,3417109442376E74,44179.0
kar_bon,2009-03-07,01:20:20,339,2,674175,-,1,0,944781D7FADF7ECC,44180.0
kar_bon,2009-03-07,01:20:21,339,2,674176,-,1,0,D873D986F5FC6F67,44181.0
kar_bon,2009-03-07,01:20:21,333,2,674178,-,1,0,9A7FF2D0907B7779,44180.0
kar_bon,2009-03-07,01:20:22,333,2,674180,-,1,0,98167D6CE87609A2,44181.0
kar_bon,2009-03-07,01:20:23,315,2,674191,-,1,0,7CE25FC224CFF292,44181.0
kar_bon,2009-03-07,01:20:23,321,2,674191,-,1,0,249048ED465C7EFB,44181.0
kar_bon,2009-03-07,01:20:24,339,2,674191,-,1,0,6E9B11CD9D800311,44182.0
kar_bon,2009-03-07,01:20:25,327,2,674193,-,1,0,74AA1840A36561BF,44182.0
kar_bon,2009-03-07,01:20:25,321,2,674194,-,1,0,ECDEE77AE597DF03,44182.0
kar_bon,2009-03-07,01:20:26,333,2,674195,-,1,0,EA6E22B62914D204,44183.0
kar_bon,2009-03-07,01:20:27,327,2,674200,-,1,0,244F5D8A9C8127DA,44183.0
kar_bon,2009-03-07,01:20:28,339,2,674200,-,1,0,8229B8A1A56CCE0A,44184.0
kar_bon,2009-03-07,01:20:28,339,2,674209,-,1,0,E9B896DE4FF7B0B8,44183.0
kar_bon,2009-03-07,01:20:29,345,2,674211,-,1,0,11D4034D1A369A1F,44184.0
kar_bon,2009-03-07,01:20:30,321,2,674213,-,1,0,EA180B0517E1C67D,44185.0
kar_bon,2009-03-07,01:20:30,345,2,674214,-,1,0,4AAF6F1E1F0AB9EE,44184.0
kar_bon,2009-03-07,01:20:31,315,2,674215,-,1,0,3416BA9C3072C363,44185.0
kar_bon,2009-03-07,01:20:32,333,2,674216,-,1,0,CF13C0759919648B,44186.0
kar_bon,2009-03-07,01:20:32,327,2,674221,-,1,0,69F92DF024061013,44185.0
gd_barnes,2009-03-07,01:22:57,333,2,675927,-,1,0,20998D8A4F522CBE,3218.0
gd_barnes,2009-03-07,01:24:11,345,2,675912,-,1,0,9AF772E5FCCE1572,3675.0
gd_barnes,2009-03-07,01:25:03,321,2,675917,-,1,0,C2BA3007BA3539F1,3664.0
gd_barnes,2009-03-07,01:25:04,315,2,675916,-,1,0,2C6D941BA6070C92,3670.0
gd_barnes,2009-03-07,01:25:24,339,2,675923,-,1,0,4EC2EEA135CD55EE,3655.0
gd_barnes,2009-03-07,01:25:41,333,2,675918,-,1,0,35AEBF4D87BD487E,3674.0
gd_barnes,2009-03-07,01:26:11,315,2,675931,-,1,0,777AD176116E7E31,3218.0
gd_barnes,2009-03-07,01:26:48,327,2,675924,-,1,0,CCD6CE141193E865,3658.0
gd_barnes,2009-03-07,01:26:50,321,2,675934,-,1,0,7C97E77A3AC8715B,3208.0
gd_barnes,2009-03-07,01:28:35,333,2,675924,-,1,0,B5BE13CD0A1218FF,3664.0
gd_barnes,2009-03-07,01:30:10,321,2,675927,-,1,0,D6E92A1CDEFED652,3665.0
gd_barnes,2009-03-07,01:33:41,345,2,675946,-,1,0,D38C02EE53AA44B3,3218.0
gd_barnes,2009-03-07,01:36:15,339,2,675935,-,1,0,5AA15D93FFA2A30C,3666.0
gd_barnes,2009-03-07,01:36:55,339,2,675959,-,1,0,BBB3AFBADDD834A9,3218.0
gd_barnes,2009-03-07,01:37:16,327,2,675938,-,1,0,D6032379F173D7FF,3664.0
gd_barnes,2009-03-07,01:37:18,315,2,675938,-,1,0,5481109BE61486EE,3670.0
gd_barnes,2009-03-07,01:37:31,327,2,675960,-,1,0,BB6B38DA05CE6BDE,3207.0
gd_barnes,2009-03-07,01:37:35,339,2,675939,-,1,0,76BFE295BB5B9CA7,3655.0
gd_barnes,2009-03-07,01:37:56,345,2,675940,-,1,0,9181407EC0BBD73C,3674.0
gd_barnes,2009-03-07,01:39:00,339,2,675941,-,1,0,E0369B1A2D0BC871,3658.0
gd_barnes,2009-03-07,01:40:48,339,2,675943,-,1,0,ED9FDCF40687776E,3664.0
gd_barnes,2009-03-07,01:42:32,315,2,675959,-,1,0,EF3156ADF4DDDBE0,3674.0
gd_barnes,2009-03-07,01:44:25,327,2,675980,-,1,0,E5389A7FEE0F60A8,3219.0
gd_barnes,2009-03-07,01:47:38,321,2,675986,-,1,0,A327D58F24BC29A8,3218.0
gd_barnes,2009-03-07,01:48:13,327,2,675989,-,1,0,916A871A32BD394D,3208.0
gd_barnes,2009-03-07,01:48:28,327,2,675961,-,1,0,DB0C8E07291FA2E3,3666.0
gd_barnes,2009-03-07,01:49:30,339,2,675967,-,1,0,0B0AEF86658E7FF5,3665.0
gd_barnes,2009-03-07,01:49:32,327,2,675964,-,1,0,2D9749DE1B195769,3670.0
gd_barnes,2009-03-07,01:49:46,339,2,675971,-,1,0,99EAD95BF5CCDFDC,3655.0
gd_barnes,2009-03-07,01:50:11,339,2,675973,-,1,0,4FA8496DE4975060,3674.0
gd_barnes,2009-03-07,01:51:12,345,2,675979,-,1,0,6E5DD70216DBF936,3659.0
gd_barnes,2009-03-07,01:53:01,327,2,675981,-,1,0,61AD1F22175C0998,3664.0
gd_barnes,2009-03-07,01:54:36,345,2,675981,-,1,0,2E5EE209B9B8CD8B,3665.0
gd_barnes,2009-03-07,01:55:09,315,2,676005,-,1,0,D97BDDCBDC348021,3219.0
gd_barnes,2009-03-07,01:58:22,321,2,676014,-,1,0,6E4AE31AC54519C8,3218.0
gd_barnes,2009-03-07,01:58:54,315,2,676015,-,1,0,78892AA9D49825FB,3207.0
gd_barnes,2009-03-07,02:00:41,339,2,675992,-,1,0,0E9C598CF354498D,3666.0
gd_barnes,2009-03-07,02:01:43,321,2,675997,-,1,0,DDD711989FB33950,3666.0
gd_barnes,2009-03-07,02:01:46,333,2,675995,-,1,0,F56F99217AA19F71,3671.0
gd_barnes,2009-03-07,02:01:57,315,2,675999,-,1,0,80C50A2572B7F6DB,3655.0
gd_barnes,2009-03-07,02:02:26,321,2,676006,-,1,0,46650647880FD789,3653.0
gd_barnes,2009-03-07,02:03:24,321,2,676007,-,1,0,18EEB0AD3BFEB0DF,3659.0
gd_barnes,2009-03-07,02:05:14,333,2,676011,-,1,0,983530473AF50102,3665.0
gd_barnes,2009-03-07,02:05:53,315,2,676020,-,1,0,36EECB792D404AF2,3219.0
gd_barnes,2009-03-07,02:06:49,327,2,676016,-,1,0,D6E79791E4B3738F,3665.0
gd_barnes,2009-03-07,02:09:06,321,2,676046,-,1,0,2F92EF533A9FBF8E,3218.0
gd_barnes,2009-03-07,02:09:36,315,2,676048,-,1,0,A65D4E414F81B768,3208.0
gd_barnes,2009-03-07,02:12:56,339,2,676019,-,1,0,53A26AB4C78B48D7,3668.0
gd_barnes,2009-03-07,02:13:57,327,2,676020,-,1,0,19E098DCFD619C15,3667.0
gd_barnes,2009-03-07,02:14:01,321,2,676037,-,1,0,EE73A194857893E4,3626.0
gd_barnes,2009-03-07,02:14:09,327,2,676036,-,1,0,169F8C2BF67EAC0E,3656.0
gd_barnes,2009-03-07,02:14:41,315,2,676037,-,1,0,439DD70C4DC35096,3666.0
gd_barnes,2009-03-07,02:15:35,345,2,676039,-,1,0,8F9DD8930D57E2A9,3658.0
gd_barnes,2009-03-07,02:16:37,327,2,676194,-,1,0,ED14431AA5072A5C,3220.0
gd_barnes,2009-03-07,02:17:27,321,2,676050,-,1,0,D59FFE0EF6BEC4AB,3665.0
gd_barnes,2009-03-07,02:19:03,315,2,676055,-,1,0,4874F57A3B90E7DA,3666.0
gd_barnes,2009-03-07,02:19:50,321,2,676207,-,1,0,C31959B44CE6CB65,3219.0
gd_barnes,2009-03-07,02:20:17,321,2,676215,-,1,0,E3DEE40C66489C8C,3207.0
gd_barnes,2009-03-07,02:25:10,321,2,676198,-,1,0,0BAA534043F201D1,3659.0
gd_barnes,2009-03-07,02:26:11,315,2,676200,-,1,0,29A4D53815B47EE0,3668.0
gd_barnes,2009-03-07,02:26:15,327,2,676201,-,1,0,0560A58AAAA37E1C,3671.0
gd_barnes,2009-03-07,02:26:20,333,2,676203,-,1,0,152F099DAE294A02,3656.0
gd_barnes,2009-03-07,02:26:57,315,2,676204,-,1,0,330493CEB414BA88,3676.0
gd_barnes,2009-03-07,02:27:21,339,2,676225,-,1,0,C99E280D912CA0BD,3220.0
gd_barnes,2009-03-07,02:27:47,315,2,676215,-,1,0,9DBBFC72D41C0869,3659.0
gd_barnes,2009-03-07,02:29:41,345,2,676216,-,1,0,A4DF4865E12B28F2,3666.0
gd_barnes,2009-03-07,02:30:34,345,2,676230,-,1,0,AD17BF650D2395F8,3219.0
gd_barnes,2009-03-07,02:30:59,315,2,676246,-,1,0,698945B6DA34F222,3208.0
gd_barnes,2009-03-07,02:31:16,327,2,676224,-,1,0,D841A5C1A4EFE3FE,3666.0
gd_barnes,2009-03-07,02:37:25,345,2,676227,-,1,0,2C65A1EB63907FC9,3670.0
gd_barnes,2009-03-07,02:38:05,327,2,676272,-,1,0,906FCF4DAC330A96,3220.0
gd_barnes,2009-03-07,02:38:25,315,2,676242,-,1,0,ADA1CE9C3174FD2E,3669.0
gd_barnes,2009-03-07,02:38:29,339,2,676243,-,1,0,163BDBBDA87DD6FD,3671.0
gd_barnes,2009-03-07,02:38:32,321,2,676246,-,1,0,20FA0AABCFF8D181,3657.0
gd_barnes,2009-03-07,02:39:12,339,2,676247,-,1,0,0AC84A879DA96D64,3676.0
gd_barnes,2009-03-07,02:40:00,345,2,676252,-,1,0,EEC3F468F9FBFFF3,3660.0
gd_barnes,2009-03-07,02:41:18,333,2,676278,-,1,0,708D9EB33B9C963A,3220.0
gd_barnes,2009-03-07,02:41:41,345,2,676279,-,1,0,2C6FAE9809724F62,3208.0
gd_barnes,2009-03-07,02:41:54,339,2,676259,-,1,0,F3C26FA164767B31,3666.0
gd_barnes,2009-03-07,02:43:39,315,2,676267,-,1,0,56B0D76B1652F72B,3667.0
gd_barnes,2009-03-07,02:48:49,315,2,676307,-,1,0,C2F437F790569484,3220.0
gd_barnes,2009-03-07,02:49:40,327,2,676284,-,1,0,A62824D594DCC905,3672.0
gd_barnes,2009-03-07,02:50:39,327,2,676285,-,1,0,9897EE9F886968FF,3669.0
gd_barnes,2009-03-07,02:50:43,327,2,676293,-,1,0,17D633C726A1B78E,3657.0
gd_barnes,2009-03-07,02:50:53,321,2,676287,-,1,0,1A9B8AFF60B402B9,3681.0
gd_barnes,2009-03-07,02:51:27,339,2,676293,-,1,0,C0093376CDECBBA2,3676.0
gd_barnes,2009-03-07,02:52:01,315,2,676310,-,1,0,F5DFB08B135909DB,3219.0
gd_barnes,2009-03-07,02:52:12,315,2,676295,-,1,0,1843C4607579EFFD,3660.0
gd_barnes,2009-03-07,02:52:23,315,2,676314,-,1,0,EFFD4D56543DE5E7,3209.0
gd_barnes,2009-03-07,02:54:08,345,2,676300,-,1,0,BD41B434D81C43B4,3667.0
gd_barnes,2009-03-07,02:55:43,321,2,676306,-,1,0,1E9769818229CAC1,3667.0
gd_barnes,2009-03-07,02:59:33,339,2,676336,-,1,0,F15F4E0814C7FB08,3220.0
gd_barnes,2009-03-07,03:01:54,315,2,676317,-,1,0,A1A8A4401D7836B9,3673.0
gd_barnes,2009-03-07,03:02:45,321,2,676341,-,1,0,C0E011F7B86B2228,3219.0
gd_barnes,2009-03-07,03:02:54,345,2,676317,-,1,0,0052CCD26F0C1EFD,3671.0
gd_barnes,2009-03-07,03:02:55,339,2,676331,-,1,0,179B97473E0D3776,3658.0
gd_barnes,2009-03-07,03:02:58,321,2,676318,-,1,0,20E7846702CC973E,3672.0
gd_barnes,2009-03-07,03:03:05,333,2,676343,-,1,0,82679E736B9820E8,3209.0
gd_barnes,2009-03-07,03:03:42,321,2,676333,-,1,0,8337ED6E9A6557FF,3676.0
gd_barnes,2009-03-07,03:04:24,339,2,676335,-,1,0,A15227075D085B83,3660.0
gd_barnes,2009-03-07,03:06:21,327,2,676336,-,1,0,156E79E8B3C32CA4,3667.0
gd_barnes,2009-03-07,03:07:57,339,2,676337,-,1,0,B4CCB70E4BC32CF5,3668.0
gd_barnes,2009-03-07,03:10:21,315,2,676360,-,1,0,12FDA11DAB7575B8,3224.0
gd_barnes,2009-03-07,03:13:42,345,2,676366,-,1,0,CF93524F7AE82F4B,3232.0
gd_barnes,2009-03-07,03:14:05,327,2,676368,-,1,0,CE96A1898137D35A,3228.0
gd_barnes,2009-03-07,03:14:17,321,2,676345,-,1,0,B51258D93031C5FC,3681.0
gd_barnes,2009-03-07,03:15:06,333,2,676347,-,1,0,9C74DA5FBB479512,3657.0
gd_barnes,2009-03-07,03:15:07,333,2,676346,-,1,0,4316FB4EFCF6ECD0,3670.0
gd_barnes,2009-03-07,03:15:13,315,2,676347,-,1,0,B88E7FE68B99BA8B,3672.0
gd_barnes,2009-03-07,03:15:58,315,2,676351,-,1,0,6ED7010C09C1B0A8,3677.0
gd_barnes,2009-03-07,03:16:36,321,2,676357,-,1,0,0A22290ABCDC4AE6,3661.0
gd_barnes,2009-03-07,03:18:34,321,2,676365,-,1,0,8653F983B863C6D8,3667.0
gd_barnes,2009-03-07,03:20:10,321,2,676366,-,1,0,F6622A75D0F36741,3667.0
gd_barnes,2009-03-07,03:21:18,327,2,676385,-,1,0,A55AF102684F624C,3237.0
gd_barnes,2009-03-07,03:24:30,345,2,676392,-,1,0,E5D43256A4F8B4FF,3236.0
gd_barnes,2009-03-07,03:24:53,321,2,676393,-,1,0,3B3C6C321B3BDE4E,3234.0
gd_barnes,2009-03-07,03:26:23,315,2,676370,-,1,0,B7BB17853F1BBC54,3673.0
gd_barnes,2009-03-07,03:27:18,315,2,676378,-,1,0,72BE18F714BC44C9,3658.0
gd_barnes,2009-03-07,03:27:21,321,2,676374,-,1,0,0E4FD116C7BA4886,3670.0
gd_barnes,2009-03-07,03:27:27,321,2,676375,-,1,0,F8C563E69153F778,3672.0
gd_barnes,2009-03-07,03:28:13,333,2,676380,-,1,0,9C7C7FA818566CBB,3676.0
gd_barnes,2009-03-07,03:28:48,321,2,676386,-,1,0,55E7F851698F1D77,3661.0
gd_barnes,2009-03-07,03:30:48,327,2,676389,-,1,0,760875C484A2AB5B,3667.0
gd_barnes,2009-03-07,03:32:07,339,2,676397,-,1,0,A48D6551401F05E2,3242.0
gd_barnes,2009-03-07,03:32:33,315,2,676395,-,1,0,AFBD7A2C8E228663,3677.0
gd_barnes,2009-03-07,03:35:16,327,2,676408,-,1,0,E62AEC4FE17CB52A,3238.0
gd_barnes,2009-03-07,03:35:44,315,2,676414,-,1,0,65C88BA3BE955D32,3243.0
gd_barnes,2009-03-07,03:38:37,345,2,676395,-,1,0,F8D557D5BE71F79C,3672.0
gd_barnes,2009-03-07,03:39:29,345,2,676401,-,1,0,CFE2BD6610C122FE,3657.0
gd_barnes,2009-03-07,03:39:35,345,2,676399,-,1,0,C5D390840C6C778F,3670.0
gd_barnes,2009-03-07,03:39:42,327,2,676401,-,1,0,4675FE4FB8268219,3673.0
gd_barnes,2009-03-07,03:40:29,333,2,676403,-,1,0,C6FC1944551AB8DB,3677.0
gd_barnes,2009-03-07,03:41:00,315,2,676404,-,1,0,233FC5F45F1E0B9C,3660.0
gd_barnes,2009-03-07,03:42:52,339,2,676431,-,1,0,98210288A04208CC,3243.0
gd_barnes,2009-03-07,03:43:01,321,2,676418,-,1,0,319EB040DA073621,3667.0
gd_barnes,2009-03-07,03:44:37,315,2,676422,-,1,0,32F1297CB6BC5846,3658.0
gd_barnes,2009-03-07,03:45:56,333,2,676454,-,1,0,C1F91B8789289AF8,3235.0
gd_barnes,2009-03-07,03:46:29,345,2,676455,-,1,0,78D7E54483E4B070,3246.0
gd_barnes,2009-03-07,03:50:51,315,2,676434,-,1,0,DEAFDAC97653EF56,3671.0
gd_barnes,2009-03-07,03:51:40,333,2,676446,-,1,0,CE961C7304AB0244,3657.0
gd_barnes,2009-03-07,03:51:49,327,2,676442,-,1,0,8B72D8EDF6BFE6BE,3671.0
gd_barnes,2009-03-07,03:51:57,327,2,676452,-,1,0,1E461AF8BDDB3F49,3664.0
gd_barnes,2009-03-07,03:52:44,315,2,676454,-,1,0,5B7A7BCF553AE9D5,3677.0
gd_barnes,2009-03-07,03:53:12,321,2,676455,-,1,0,DA0D4130ED30E531,3660.0
gd_barnes,2009-03-07,03:53:36,339,2,676463,-,1,0,0610C9C5F47A07DE,3243.0
gd_barnes,2009-03-07,03:55:14,315,2,676458,-,1,0,0C2190EA177194BB,3666.0
gd_barnes,2009-03-07,03:56:36,327,2,676469,-,1,0,89B5BCFACC985B2E,3231.0
gd_barnes,2009-03-07,03:56:51,327,2,676458,-,1,0,A3ED917D2414C2AF,3668.0
gd_barnes,2009-03-07,03:57:15,315,2,676476,-,1,0,6EE554B4EA01D119,3250.0
gd_barnes,2009-03-07,04:03:05,345,2,676464,-,1,0,AF5A62CD48A88198,3671.0
gd_barnes,2009-03-07,04:03:52,333,2,676470,-,1,0,784C6D8A2913B60D,3657.0
gd_barnes,2009-03-07,04:04:03,315,2,676470,-,1,0,CC4312BC1F4EAFAF,3669.0
gd_barnes,2009-03-07,04:04:11,345,2,676471,-,1,0,3AFF1D7A90F8225F,3673.0
gd_barnes,2009-03-07,04:04:21,327,2,676485,-,1,0,97D348D898C6FAA7,3240.0
gd_barnes,2009-03-07,04:04:59,345,2,676476,-,1,0,4B1D5B90FBAE801F,3677.0
gd_barnes,2009-03-07,04:05:24,345,2,676479,-,1,0,A7986928B2BA9646,3660.0
gd_barnes,2009-03-07,04:07:17,315,2,676487,-,1,0,4051A07F454A5674,3215.0
