MyDogBuster,2008-11-22,06:59:49,635,2,570530,-,1,0,0972D2AC1C5D085A,4476.0
MyDogBuster,2008-11-22,07:00:24,841,2,570539,-,1,0,D2F1D8934D235EF1,889.0
MyDogBuster,2008-11-22,07:01:49,851,2,570530,-,1,0,DBF61A507C8B4648,4483.0
MyDogBuster,2008-11-22,07:01:58,843,2,570530,-,1,0,5FE0D600EFBE2CA2,4500.0
MyDogBuster,2008-11-22,07:03:32,531,2,570531,-,1,0,9E7E39AA20D213ED,4448.0
MyDogBuster,2008-11-22,07:04:32,625,2,570531,-,1,0,CBF8F17485700A45,4448.0
mdettweiler,2008-11-22,07:04:44,443,2,570538,-,1,0,5DD84D71A072A9CB,1904.0
mdettweiler,2008-11-22,07:04:51,533,2,570538,-,1,0,520C393484B23DAC,1902.0
mdettweiler,2008-11-22,07:04:53,545,2,570538,-,1,0,FBE5755DB5EB9740,1903.0
mdettweiler,2008-11-22,07:05:08,605,2,570538,-,1,0,E3DABEEB298BDC99,1903.0
MyDogBuster,2008-11-22,07:06:19,863,2,570540,-,1,0,A679AC3FF728CBB1,889.0
mdettweiler,2008-11-22,07:06:59,405,2,570537,-,1,0,3ABD9E918E5EE6E2,2501.0
MyDogBuster,2008-11-22,07:07:15,705,2,570531,-,1,0,CC5ADAA84C60BDAF,4462.0
MyDogBuster,2008-11-22,07:07:47,547,2,570541,-,1,0,8CAE5C255F3EAF0C,888.0
MyDogBuster,2008-11-22,07:09:14,901,2,570531,-,1,0,FCB321051693FA97,4459.0
MyDogBuster,2008-11-22,07:09:23,429,2,570532,-,1,0,31B44B6AF9319D59,4461.0
MyDogBuster,2008-11-22,07:10:56,665,2,570532,-,1,0,09B55E577DE14DD9,4448.0
mdettweiler,2008-11-22,07:11:06,831,2,570538,-,1,0,04B8BBCC4E236450,1904.0
mdettweiler,2008-11-22,07:11:12,993,2,570538,-,1,0,ED6D581E9699C2A1,1903.0
mdettweiler,2008-11-22,07:11:12,435,2,570539,-,1,0,B45117E60C3589FB,1901.0
mdettweiler,2008-11-22,07:11:30,621,2,570539,-,1,0,805A11A706A66E56,1906.0
MyDogBuster,2008-11-22,07:11:56,735,2,570532,-,1,0,E7A8CC86E357A4DD,4448.0
MyDogBuster,2008-11-22,07:13:43,705,2,570542,-,1,0,C608009C076F545F,888.0
MyDogBuster,2008-11-22,07:14:40,965,2,570532,-,1,0,49A2499B22C57DB7,4460.0
MyDogBuster,2008-11-22,07:15:12,785,2,570542,-,1,0,FC53EF3D1A0AEC35,888.0
mdettweiler,2008-11-22,07:15:15,657,2,570538,-,1,0,D6AADB80A41F2F13,2495.0
MyDogBuster,2008-11-22,07:16:40,627,2,570533,-,1,0,9DD202A5EC325355,4458.0
MyDogBuster,2008-11-22,07:16:48,657,2,570533,-,1,0,301D779698E9EEDD,4459.0
mdettweiler,2008-11-22,07:17:26,861,2,570539,-,1,0,C10FAED3DE3B21AC,1904.0
mdettweiler,2008-11-22,07:17:33,889,2,570539,-,1,0,C9F02AAD8B3B444B,1904.0
mdettweiler,2008-11-22,07:17:34,913,2,570539,-,1,0,F2D3C9C7CB83C0AA,1903.0
mdettweiler,2008-11-22,07:17:50,979,2,570539,-,1,0,A7F8500771784AB3,1904.0
MyDogBuster,2008-11-22,07:18:21,741,2,570533,-,1,0,B1DB9B0B8611E558,4447.0
MyDogBuster,2008-11-22,07:19:21,757,2,570533,-,1,0,C02FF7E5EC77F3E1,4447.0
MyDogBuster,2008-11-22,07:21:07,465,2,570543,-,1,0,50B077B831536740,888.0
MyDogBuster,2008-11-22,07:22:06,425,2,570534,-,1,0,3EF783F242C9870A,4458.0
MyDogBuster,2008-11-22,07:22:36,523,2,570543,-,1,0,BD947B76F988CC57,889.0
mdettweiler,2008-11-22,07:23:30,733,2,570539,-,1,0,E365E84FC83029BA,2483.0
mdettweiler,2008-11-22,07:23:47,909,2,570540,-,1,0,1A77D469400434A8,1904.0
mdettweiler,2008-11-22,07:23:52,915,2,570540,-,1,0,36BFEB49A979E847,1902.0
gd_barnes,2008-11-22,07:23:52,539,2,570544,-,1,0,EFFC0F705382A432,452.0
mdettweiler,2008-11-22,07:23:53,945,2,570540,-,1,0,7369808380CF97BB,1901.0
MyDogBuster,2008-11-22,07:24:05,611,2,570534,-,1,0,ACD08422C543BF1D,4457.0
mdettweiler,2008-11-22,07:24:12,505,2,570541,-,1,0,F83389BC54636809,1905.0
MyDogBuster,2008-11-22,07:24:14,681,2,570534,-,1,0,B30F38A4788DBC88,4458.0
gd_barnes,2008-11-22,07:24:21,803,2,570544,-,1,0,B2468A41AA80B4D0,451.0
gd_barnes,2008-11-22,07:24:50,969,2,570544,-,1,0,17430EEA10BA055B,453.0
gd_barnes,2008-11-22,07:25:13,567,2,570545,-,1,0,8FF955EDF679D385,450.0
MyDogBuster,2008-11-22,07:25:46,705,2,570534,-,1,0,5A61A7707668D80B,4448.0
MyDogBuster,2008-11-22,07:26:46,725,2,570534,-,1,0,EFF85DFC17518574,4448.0
MyDogBuster,2008-11-22,07:28:33,485,2,570544,-,1,0,F24EEB619B8BFC1A,890.0
MyDogBuster,2008-11-22,07:29:32,553,2,570535,-,1,0,E8CA79694E036B79,4459.0
MyDogBuster,2008-11-22,07:29:59,513,2,570544,-,1,0,1860987A7427B077,887.0
mdettweiler,2008-11-22,07:30:08,467,2,570542,-,1,0,F867B372CC3F1C53,1905.0
mdettweiler,2008-11-22,07:30:13,545,2,570542,-,1,0,C948DF80ACD14F4B,1902.0
mdettweiler,2008-11-22,07:30:14,581,2,570542,-,1,0,504C5C2A4665FF9F,1902.0
mdettweiler,2008-11-22,07:30:32,683,2,570542,-,1,0,214AA1D6507E86B5,1904.0
gd_barnes,2008-11-22,07:31:22,633,2,570546,-,1,0,C01FB5893F080514,450.0
MyDogBuster,2008-11-22,07:31:30,765,2,570535,-,1,0,FB1EB2CFD84B8BEC,4456.0
MyDogBuster,2008-11-22,07:31:39,793,2,570535,-,1,0,5A454E0B9B63AC86,4458.0
mdettweiler,2008-11-22,07:31:42,759,2,570540,-,1,0,0047650295E1D88E,2478.0
gd_barnes,2008-11-22,07:31:51,465,2,570547,-,1,0,D7DCADC1BA9ACB12,450.0
gd_barnes,2008-11-22,07:32:21,489,2,570547,-,1,0,0367A31075D7084D,451.0
gd_barnes,2008-11-22,07:32:43,553,2,570547,-,1,0,C1636907D12C5619,450.0
MyDogBuster,2008-11-22,07:33:10,939,2,570535,-,1,0,229F4D7261FE6FDB,4447.0
MyDogBuster,2008-11-22,07:34:11,465,2,570536,-,1,0,C1542D8B8610DB9D,4448.0
MyDogBuster,2008-11-22,07:35:59,907,2,570545,-,1,0,59FF69625DFAAD2D,892.0
mdettweiler,2008-11-22,07:36:27,941,2,570542,-,1,0,6109C44D96851628,1903.0
mdettweiler,2008-11-22,07:36:34,953,2,570542,-,1,0,64F1046270D9FA08,1903.0
mdettweiler,2008-11-22,07:36:34,977,2,570542,-,1,0,7E2999D18E9257D5,1902.0
mdettweiler,2008-11-22,07:36:53,459,2,570543,-,1,0,D49A19A977943B48,1905.0
MyDogBuster,2008-11-22,07:36:57,773,2,570536,-,1,0,6C0B81C02C03A09D,4458.0
MyDogBuster,2008-11-22,07:37:28,955,2,570545,-,1,0,8C3359E430513D70,892.0
gd_barnes,2008-11-22,07:38:52,417,2,570548,-,1,0,811ED301E179FEB7,450.0
MyDogBuster,2008-11-22,07:38:56,873,2,570536,-,1,0,94F2C5E13A8FB70C,4456.0
MyDogBuster,2008-11-22,07:39:05,917,2,570536,-,1,0,A1E5B88326CBA20F,4457.0
gd_barnes,2008-11-22,07:39:21,519,2,570548,-,1,0,AFC05BF0FA0E6DD4,450.0
gd_barnes,2008-11-22,07:39:52,585,2,570548,-,1,0,9B3387DB50CAB642,451.0
mdettweiler,2008-11-22,07:39:56,657,2,570542,-,1,0,06B572B927751BD0,2476.0
gd_barnes,2008-11-22,07:40:15,617,2,570548,-,1,0,ACDB1F217A7AEA99,452.0
MyDogBuster,2008-11-22,07:40:36,429,2,570537,-,1,0,60E1A33400D690E6,4448.0
MyDogBuster,2008-11-22,07:41:36,681,2,570537,-,1,0,8A7659B7A82A8CE1,4448.0
gd_barnes,2008-11-22,07:41:38,647,2,570548,-,1,0,2CF112E32CEB433B,504.0
gd_barnes,2008-11-22,07:41:43,687,2,570548,-,1,0,62EF6C7E706362B4,501.0
gd_barnes,2008-11-22,07:41:50,753,2,570548,-,1,0,4530E04BBD7731DE,501.0
gd_barnes,2008-11-22,07:41:51,735,2,570548,-,1,0,E100CA55000BBB94,504.0
mdettweiler,2008-11-22,07:42:49,723,2,570543,-,1,0,92286BD79DA1F095,1903.0
mdettweiler,2008-11-22,07:42:54,763,2,570543,-,1,0,6DCD9D3B3F5B6697,1902.0
mdettweiler,2008-11-22,07:42:55,921,2,570543,-,1,0,178A9FA2DD827F3E,1903.0
mdettweiler,2008-11-22,07:43:14,429,2,570544,-,1,0,A8D98EB2C2A8E75B,1904.0
MyDogBuster,2008-11-22,07:43:23,649,2,570547,-,1,0,54AB6F3EAD360CDE,891.0
MyDogBuster,2008-11-22,07:44:22,865,2,570537,-,1,0,DDFD6B49B81A9838,4456.0
MyDogBuster,2008-11-22,07:44:51,735,2,570547,-,1,0,11C0522866ED343A,892.0
MyDogBuster,2008-11-22,07:46:21,919,2,570537,-,1,0,A4B94CF48AB47C49,4455.0
MyDogBuster,2008-11-22,07:46:31,997,2,570537,-,1,0,7A1E08A3B592FB5C,4457.0
gd_barnes,2008-11-22,07:46:32,669,2,570549,-,1,0,1370D25822F8C331,460.0
gd_barnes,2008-11-22,07:46:59,727,2,570549,-,1,0,62AC63D7C9892BFA,458.0
gd_barnes,2008-11-22,07:47:31,949,2,570549,-,1,0,CE6F934BB417AB66,459.0
gd_barnes,2008-11-22,07:47:54,561,2,570550,-,1,0,7185EDDADC93CA83,459.0
MyDogBuster,2008-11-22,07:48:00,663,2,570538,-,1,0,291370D8E0E22F99,4447.0
mdettweiler,2008-11-22,07:48:15,471,2,570543,-,1,0,B153C3085E808D86,2477.0
MyDogBuster,2008-11-22,07:49:00,687,2,570538,-,1,0,AED32CDD034621B0,4448.0
mdettweiler,2008-11-22,07:49:09,421,2,570545,-,1,0,CF69CF1B646D18D1,1903.0
mdettweiler,2008-11-22,07:49:15,465,2,570545,-,1,0,340185FC2DA0E4FE,1902.0
mdettweiler,2008-11-22,07:49:15,561,2,570545,-,1,0,529B16C055202210,1901.0
mdettweiler,2008-11-22,07:49:36,607,2,570545,-,1,0,014977783E2B920B,1906.0
gd_barnes,2008-11-22,07:50:01,677,2,570550,-,1,0,05ED2EF23EA157B4,503.0
gd_barnes,2008-11-22,07:50:03,681,2,570550,-,1,0,23E6C714CD1EE9CC,500.0
gd_barnes,2008-11-22,07:50:10,755,2,570550,-,1,0,CA0BB7FEDEC67E3C,500.0
gd_barnes,2008-11-22,07:50:13,761,2,570550,-,1,0,10E5BAC4297AA2B3,502.0
MyDogBuster,2008-11-22,07:50:47,427,2,570549,-,1,0,A6D39765466B247C,888.0
MyDogBuster,2008-11-22,07:51:49,723,2,570538,-,1,0,5E4C8B73D98383B1,4457.0
MyDogBuster,2008-11-22,07:52:16,667,2,570549,-,1,0,98C063445DAF1EF0,888.0
MyDogBuster,2008-11-22,07:53:48,445,2,570539,-,1,0,2C5B25C3DA9CAFFE,4455.0
MyDogBuster,2008-11-22,07:53:56,469,2,570539,-,1,0,A6A939A7FB009860,4456.0
gd_barnes,2008-11-22,07:54:02,703,2,570551,-,1,0,1A382C303F6221F2,450.0
gd_barnes,2008-11-22,07:54:29,711,2,570551,-,1,0,10FBAF7AD5653614,450.0
gd_barnes,2008-11-22,07:54:59,735,2,570551,-,1,0,B9BEC6D5BCCCCEB4,448.0
gd_barnes,2008-11-22,07:55:22,753,2,570551,-,1,0,9AE0D3998A1B0D16,448.0
MyDogBuster,2008-11-22,07:55:25,703,2,570539,-,1,0,837B3F91C0D55FC8,4447.0
mdettweiler,2008-11-22,07:55:30,515,2,570546,-,1,0,BA59EDB9EB3CC48A,1904.0
mdettweiler,2008-11-22,07:55:35,587,2,570546,-,1,0,A72C4BD308D83696,1903.0
mdettweiler,2008-11-22,07:55:36,735,2,570546,-,1,0,2C59DAA07B0BDFAB,1903.0
mdettweiler,2008-11-22,07:55:55,803,2,570546,-,1,0,C71D5017206A6460,1903.0
MyDogBuster,2008-11-22,07:56:25,735,2,570539,-,1,0,1DD7C5E065C12447,4447.0
mdettweiler,2008-11-22,07:56:33,519,2,570544,-,1,0,2583779350B7CAD5,2478.0
MyDogBuster,2008-11-22,07:58:11,489,2,570551,-,1,0,1FAA405442660005,888.0
gd_barnes,2008-11-22,07:58:22,797,2,570552,-,1,0,F72DC57ABF68AD8B,501.0
gd_barnes,2008-11-22,07:58:23,867,2,570552,-,1,0,56DCD33EA76DCBE0,500.0
gd_barnes,2008-11-22,07:58:31,879,2,570552,-,1,0,5E9936B64EAD503D,501.0
gd_barnes,2008-11-22,07:58:34,903,2,570552,-,1,0,B0A1C5B5C94606B0,501.0
MyDogBuster,2008-11-22,07:59:14,759,2,570539,-,1,0,E147ACBBE41E6512,4457.0
MyDogBuster,2008-11-22,07:59:39,643,2,570551,-,1,0,2F8B066A5B56C2BD,888.0
MyDogBuster,2008-11-22,08:01:13,473,2,570540,-,1,0,C648CE9E0569FE45,4455.0
MyDogBuster,2008-11-22,08:01:22,513,2,570540,-,1,0,F9F876B9E33549DE,4456.0
gd_barnes,2008-11-22,08:01:31,615,2,570553,-,1,0,9E55646C72B24E00,449.0
mdettweiler,2008-11-22,08:01:50,793,2,570547,-,1,0,55ABCC369741AFB1,1903.0
mdettweiler,2008-11-22,08:01:55,849,2,570547,-,1,0,1D6B74FCA2A9A261,1902.0
mdettweiler,2008-11-22,08:01:56,873,2,570547,-,1,0,91D5F959B9175F0C,1902.0
gd_barnes,2008-11-22,08:01:57,681,2,570553,-,1,0,C23D269C6A307B62,448.0
mdettweiler,2008-11-22,08:02:17,883,2,570547,-,1,0,244856A79E7E64CA,1906.0
gd_barnes,2008-11-22,08:02:29,747,2,570553,-,1,0,B60EB2CAF874A150,450.0
MyDogBuster,2008-11-22,08:02:50,515,2,570540,-,1,0,686D0E8B7C6244F4,4448.0
gd_barnes,2008-11-22,08:02:52,817,2,570553,-,1,0,E781C2BC6D5AD66A,450.0
MyDogBuster,2008-11-22,08:03:50,635,2,570540,-,1,0,713C3574B4B49E5A,4448.0
mdettweiler,2008-11-22,08:04:53,417,2,570546,-,1,0,A3F9760C158CDD57,2483.0
MyDogBuster,2008-11-22,08:05:34,435,2,570553,-,1,0,D1B18C7B6D9F4380,888.0
MyDogBuster,2008-11-22,08:06:40,489,2,570541,-,1,0,CD11D7E97E99303D,4456.0
MyDogBuster,2008-11-22,08:07:04,511,2,570553,-,1,0,C5C2A2A840CEB505,888.0
mdettweiler,2008-11-22,08:08:11,499,2,570549,-,1,0,57C7058A205F5FE1,1904.0
mdettweiler,2008-11-22,08:08:16,537,2,570549,-,1,0,3E566C63C96488BC,1902.0
mdettweiler,2008-11-22,08:08:17,565,2,570549,-,1,0,3DF8F73342141703,1903.0
mdettweiler,2008-11-22,08:08:38,649,2,570549,-,1,0,6547C97E011E10C8,1905.0
MyDogBuster,2008-11-22,08:08:38,679,2,570541,-,1,0,FC2EE2248D813191,4455.0
gd_barnes,2008-11-22,08:08:47,469,2,570555,-,1,0,114841AE8DAE4C8C,625.0
MyDogBuster,2008-11-22,08:08:48,691,2,570541,-,1,0,78F44B47D391E286,4456.0
gd_barnes,2008-11-22,08:09:00,783,2,570555,-,1,0,8C65964408AC46BF,449.0
gd_barnes,2008-11-22,08:09:25,705,2,570556,-,1,0,5571950DD1F46919,448.0
gd_barnes,2008-11-22,08:09:50,535,2,570555,-,1,0,16AD7B0293CAAA71,687.0
gd_barnes,2008-11-22,08:09:53,651,2,570555,-,1,0,6580D7D53562A275,679.0
gd_barnes,2008-11-22,08:09:56,783,2,570556,-,1,0,5FBCB6AAE84E0C65,447.0
gd_barnes,2008-11-22,08:09:57,601,2,570555,-,1,0,1E72FCD6CB9D3C78,686.0
MyDogBuster,2008-11-22,08:10:14,757,2,570541,-,1,0,2398B2820D76A45F,4447.0
gd_barnes,2008-11-22,08:10:23,843,2,570556,-,1,0,11245605FAA48FE4,451.0
MyDogBuster,2008-11-22,08:11:15,847,2,570541,-,1,0,FB152E5951EA67ED,4449.0
MyDogBuster,2008-11-22,08:12:58,451,2,570555,-,1,0,98C300B7540F7096,887.0
mdettweiler,2008-11-22,08:13:13,495,2,570548,-,1,0,4E98B8E01555A1E0,2491.0
MyDogBuster,2008-11-22,08:14:05,743,2,570542,-,1,0,9894064E0F093A61,4456.0
MyDogBuster,2008-11-22,08:14:27,679,2,570555,-,1,0,15846D48E4986140,888.0
mdettweiler,2008-11-22,08:14:31,777,2,570550,-,1,0,9D0D7D4A3BB5E836,1902.0
mdettweiler,2008-11-22,08:14:35,821,2,570550,-,1,0,41C0D0F77EC092DC,1901.0
mdettweiler,2008-11-22,08:14:38,867,2,570550,-,1,0,E251169A40BF4DD6,1903.0
mdettweiler,2008-11-22,08:14:59,917,2,570550,-,1,0,328326E4C745526E,1905.0
MyDogBuster,2008-11-22,08:16:04,813,2,570542,-,1,0,1E7945643295D60F,4455.0
MyDogBuster,2008-11-22,08:16:13,831,2,570542,-,1,0,ED3CFFBA0F908D95,4455.0
gd_barnes,2008-11-22,08:16:29,405,2,570558,-,1,0,30981B3FAF59B9C6,449.0
gd_barnes,2008-11-22,08:16:54,417,2,570558,-,1,0,D7A3E60294EC64B4,449.0
gd_barnes,2008-11-22,08:17:07,847,2,570557,-,1,0,DB7E181D1B10E335,500.0
gd_barnes,2008-11-22,08:17:25,581,2,570558,-,1,0,B714C40CCED3CFFB,449.0
MyDogBuster,2008-11-22,08:17:41,897,2,570542,-,1,0,267A96DE4DFE42D9,4449.0
gd_barnes,2008-11-22,08:17:52,875,2,570558,-,1,0,A1BD69F328533CE9,449.0
gd_barnes,2008-11-22,08:18:11,483,2,570558,-,1,0,BB15C393C428DE98,501.0
gd_barnes,2008-11-22,08:18:17,591,2,570558,-,1,0,C5793A6C594F7AEF,500.0
gd_barnes,2008-11-22,08:18:18,563,2,570558,-,1,0,8B44A6A412D58581,505.0
gd_barnes,2008-11-22,08:18:32,605,2,570558,-,1,0,C81D9AF94AAC95F9,500.0
gd_barnes,2008-11-22,08:18:32,791,2,570558,-,1,0,1A81C792A9D880AE,498.0
gd_barnes,2008-11-22,08:18:36,801,2,570558,-,1,0,7B1D8E924402C8FA,499.0
gd_barnes,2008-11-22,08:18:39,861,2,570558,-,1,0,F1E0207E48BBECDB,499.0
MyDogBuster,2008-11-22,08:18:41,935,2,570542,-,1,0,1D43AC528114E4AE,4449.0
MyDogBuster,2008-11-22,08:20:22,477,2,570557,-,1,0,67ABDE1F45AC3642,888.0
mdettweiler,2008-11-22,08:20:52,515,2,570552,-,1,0,F5CFA6999496555E,1903.0
mdettweiler,2008-11-22,08:20:56,527,2,570552,-,1,0,1EBF258EA35BBB4E,1901.0
mdettweiler,2008-11-22,08:20:58,557,2,570552,-,1,0,12460A7DD81AEE8A,1903.0
mdettweiler,2008-11-22,08:21:20,623,2,570552,-,1,0,C8508EABBFEA3D58,1904.0
mdettweiler,2008-11-22,08:21:30,521,2,570550,-,1,0,F46C9E23373E4BAA,2494.0
MyDogBuster,2008-11-22,08:21:30,481,2,570543,-,1,0,02401F34B3A74DE1,4455.0
MyDogBuster,2008-11-22,08:21:50,567,2,570557,-,1,0,5A9D6DA1D8795A97,887.0
MyDogBuster,2008-11-22,08:23:29,543,2,570543,-,1,0,DA70DF8804394137,4455.0
MyDogBuster,2008-11-22,08:23:39,553,2,570543,-,1,0,8F156DCAB677FC7C,4456.0
gd_barnes,2008-11-22,08:23:58,679,2,570559,-,1,0,0FD0590CAC8A3895,449.0
gd_barnes,2008-11-22,08:24:24,831,2,570559,-,1,0,60CCBD93198F3B74,450.0
gd_barnes,2008-11-22,08:24:55,895,2,570559,-,1,0,ADA63AB3BB054A55,450.0
MyDogBuster,2008-11-22,08:25:04,663,2,570543,-,1,0,E64F4CC39F52758A,4448.0
gd_barnes,2008-11-22,08:25:21,975,2,570559,-,1,0,2ADAA2EF31491716,449.0
gd_barnes,2008-11-22,08:25:28,853,2,570559,-,1,0,1CB44066E2DD9A3A,501.0
MyDogBuster,2008-11-22,08:26:04,465,2,570544,-,1,0,65428D72F0F8255D,4448.0
gd_barnes,2008-11-22,08:26:32,509,2,570560,-,1,0,E24DE482BAEDE37C,501.0
gd_barnes,2008-11-22,08:26:38,525,2,570560,-,1,0,DB334F6C5D5F0593,501.0
gd_barnes,2008-11-22,08:26:40,665,2,570560,-,1,0,0F35C17F90E432F6,502.0
gd_barnes,2008-11-22,08:26:49,675,2,570560,-,1,0,22A62FE2BF4932B3,500.0
gd_barnes,2008-11-22,08:26:51,755,2,570560,-,1,0,597CB3252BFAFDF4,500.0
gd_barnes,2008-11-22,08:26:51,927,2,570560,-,1,0,A062AF682314B96E,499.0
gd_barnes,2008-11-22,08:26:53,879,2,570560,-,1,0,9A47070319A5D2FA,501.0
gd_barnes,2008-11-22,08:26:54,983,2,570560,-,1,0,05F50321C6A8821E,501.0
gd_barnes,2008-11-22,08:26:55,507,2,570561,-,1,0,BDB2A185DD730004,499.0
gd_barnes,2008-11-22,08:26:57,429,2,570561,-,1,0,2F3E23D70B27C28A,501.0
gd_barnes,2008-11-22,08:26:59,529,2,570561,-,1,0,5B68DAD40CAF1163,500.0
mdettweiler,2008-11-22,08:27:12,431,2,570554,-,1,0,BC93965A4D84B450,1902.0
mdettweiler,2008-11-22,08:27:17,615,2,570554,-,1,0,757927AF2623E38D,1903.0
mdettweiler,2008-11-22,08:27:19,623,2,570554,-,1,0,6791C558A7FFCA53,1903.0
mdettweiler,2008-11-22,08:27:39,665,2,570554,-,1,0,5F6546072F81842F,1904.0
MyDogBuster,2008-11-22,08:27:46,975,2,570558,-,1,0,AE4BD19B767D3FF8,888.0
MyDogBuster,2008-11-22,08:28:56,509,2,570544,-,1,0,F86E21F139F61ED1,4456.0
MyDogBuster,2008-11-22,08:29:15,493,2,570559,-,1,0,8B5D0255BBF83C44,888.0
mdettweiler,2008-11-22,08:29:44,981,2,570551,-,1,0,F0E2DB125EA922F2,2490.0
MyDogBuster,2008-11-22,08:30:55,615,2,570544,-,1,0,8238C3BFB9DF4896,4455.0
MyDogBuster,2008-11-22,08:31:04,635,2,570544,-,1,0,BB73620409FA8EA0,4456.0
gd_barnes,2008-11-22,08:31:27,435,2,570562,-,1,0,8820D01A25C0147D,449.0
gd_barnes,2008-11-22,08:31:52,461,2,570562,-,1,0,41D6258577FA7B8E,448.0
gd_barnes,2008-11-22,08:32:24,495,2,570562,-,1,0,4F690432F729355A,449.0
MyDogBuster,2008-11-22,08:32:30,657,2,570545,-,1,0,25F239D48803F125,4449.0
gd_barnes,2008-11-22,08:32:50,533,2,570562,-,1,0,35399245665DCE4E,449.0
MyDogBuster,2008-11-22,08:33:30,741,2,570545,-,1,0,5BF55E2732513C0E,4450.0
mdettweiler,2008-11-22,08:33:33,853,2,570555,-,1,0,BD71CC9D01BBD0A5,1903.0
mdettweiler,2008-11-22,08:33:36,507,2,570556,-,1,0,1AD90A3088B0FF5B,1901.0
mdettweiler,2008-11-22,08:33:40,647,2,570556,-,1,0,E15DC05C8BD59FD2,1904.0
gd_barnes,2008-11-22,08:33:48,581,2,570562,-,1,0,EC308BA80264D081,500.0
mdettweiler,2008-11-22,08:34:00,749,2,570556,-,1,0,06B2325B59C50485,1903.0
gd_barnes,2008-11-22,08:34:52,653,2,570562,-,1,0,8B5BE0D4E92F9ACA,500.0
gd_barnes,2008-11-22,08:34:58,731,2,570562,-,1,0,110BCB7613B0B7BE,500.0
gd_barnes,2008-11-22,08:35:05,735,2,570562,-,1,0,A1B27A7527BB6635,505.0
gd_barnes,2008-11-22,08:35:08,741,2,570562,-,1,0,C0E0DD6E62D82B9F,499.0
MyDogBuster,2008-11-22,08:35:10,571,2,570561,-,1,0,B0E049E5A1147A00,888.0
gd_barnes,2008-11-22,08:35:11,833,2,570562,-,1,0,8B365B57677CAD6B,500.0
gd_barnes,2008-11-22,08:35:11,825,2,570562,-,1,0,6A3651E64DB76BBC,500.0
gd_barnes,2008-11-22,08:35:13,915,2,570562,-,1,0,0785932A893049B9,500.0
gd_barnes,2008-11-22,08:35:13,885,2,570562,-,1,0,E0D8B97C3F5A9DE3,500.0
gd_barnes,2008-11-22,08:35:16,475,2,570563,-,1,0,77939713BD7F4E36,501.0
gd_barnes,2008-11-22,08:35:17,511,2,570563,-,1,0,0FCE3CED1283EDFC,500.0
gd_barnes,2008-11-22,08:35:19,589,2,570563,-,1,0,3EA880C520B2C576,500.0
gd_barnes,2008-11-22,08:35:48,823,2,570563,-,1,0,B2FDC53A73CCD6A6,500.0
gd_barnes,2008-11-22,08:35:51,871,2,570563,-,1,0,47438283B984D1EA,500.0
gd_barnes,2008-11-22,08:35:53,915,2,570563,-,1,0,17679CE365023763,500.0
gd_barnes,2008-11-22,08:35:57,939,2,570563,-,1,0,C2D3F2980B3D4B0B,501.0
MyDogBuster,2008-11-22,08:36:22,909,2,570545,-,1,0,5DCB3502445845B5,4456.0
MyDogBuster,2008-11-22,08:36:39,937,2,570561,-,1,0,64730AA650A79CF5,889.0
mdettweiler,2008-11-22,08:38:00,773,2,570554,-,1,0,572FA98EA2455E96,2487.0
MyDogBuster,2008-11-22,08:38:20,801,2,570546,-,1,0,FFD7AFBBF0E57A30,4455.0
MyDogBuster,2008-11-22,08:38:29,971,2,570546,-,1,0,07CBCE0D62D8CBE4,4455.0
gd_barnes,2008-11-22,08:38:57,737,2,570564,-,1,0,91B3831B4380074E,450.0
gd_barnes,2008-11-22,08:39:20,857,2,570564,-,1,0,49C0BFBE8884EE96,448.0
gd_barnes,2008-11-22,08:39:53,887,2,570564,-,1,0,0C0DFF7EB941BD76,449.0
MyDogBuster,2008-11-22,08:39:54,579,2,570547,-,1,0,7D25C46CF52420BB,4448.0
mdettweiler,2008-11-22,08:39:54,651,2,570557,-,1,0,9E9565DF9060C96A,1903.0
mdettweiler,2008-11-22,08:39:58,675,2,570557,-,1,0,E35D0741DF007E92,1902.0
mdettweiler,2008-11-22,08:39:59,727,2,570557,-,1,0,62AA6B41DF15FA5C,1902.0
gd_barnes,2008-11-22,08:40:19,947,2,570564,-,1,0,E342D09C6FAC0D5B,449.0
mdettweiler,2008-11-22,08:40:21,759,2,570557,-,1,0,A73FCE7428AE0CFD,1904.0
MyDogBuster,2008-11-22,08:40:54,631,2,570547,-,1,0,B9DA828F02BBF4FE,4448.0
gd_barnes,2008-11-22,08:42:09,801,2,570565,-,1,0,BD9D38D9E03BECB9,501.0
gd_barnes,2008-11-22,08:43:12,855,2,570565,-,1,0,897E7D86FDF03264,500.0
gd_barnes,2008-11-22,08:43:20,877,2,570565,-,1,0,38A73D2BB9528694,502.0
MyDogBuster,2008-11-22,08:43:22,993,2,570563,-,1,0,559C77C4299407F6,936.0
gd_barnes,2008-11-22,08:43:27,889,2,570565,-,1,0,426964D07471D644,502.0
gd_barnes,2008-11-22,08:43:28,937,2,570565,-,1,0,1C27F3B090685BCC,500.0
gd_barnes,2008-11-22,08:43:30,437,2,570566,-,1,0,B28FFB3D3E96E4AC,499.0
gd_barnes,2008-11-22,08:43:31,473,2,570566,-,1,0,3AB930404428F570,500.0
gd_barnes,2008-11-22,08:43:34,503,2,570566,-,1,0,CE243847D24CCD70,501.0
gd_barnes,2008-11-22,08:43:34,711,2,570566,-,1,0,15F69F908C352885,501.0
