kar_bon,2009-06-29,00:07:00,327,2,923532,-,1,0,B866B1526C992AC5,3486.0
vaughan,2009-06-29,00:08:20,339,2,922573,-,1,0,A8D07869C483ED2F,11767.0
kar_bon,2009-06-29,00:08:34,345,2,923536,-,1,0,9CD917BEE48E9629,3488.0
vaughan,2009-06-29,00:10:07,315,2,922574,-,1,0,FDAE4C1E14A4EF31,11765.0
vaughan,2009-06-29,00:15:24,327,2,922580,-,1,0,4A5599E764C9BFBE,11769.0
kar_bon,2009-06-29,00:16:28,327,2,923546,-,1,0,2F82FDE6420CA83B,3487.0
vaughan,2009-06-29,00:16:40,339,2,922583,-,1,0,05FB17C1C5FBEE0D,11769.0
kar_bon,2009-06-29,00:26:21,321,2,923550,-,1,0,A6F30E9E61D66458,3485.0
kar_bon,2009-06-29,00:27:56,333,2,923559,-,1,0,8EBDD40EDADDEA25,3488.0
vaughan,2009-06-29,00:28:01,315,2,922595,-,1,0,EC2E40B5238257F8,11772.0
vaughan,2009-06-29,00:29:49,333,2,922596,-,1,0,7C9AFA71BDB378E9,11771.0
vaughan,2009-06-29,00:35:07,339,2,922603,-,1,0,90C1B1E03BB9E2E4,11777.0
kar_bon,2009-06-29,00:35:50,333,2,923571,-,1,0,1E8F1F6856F670EE,3486.0
vaughan,2009-06-29,00:36:22,321,2,922605,-,1,0,CB80DCC5515DB7B0,11775.0
kar_bon,2009-06-29,00:45:42,333,2,923574,-,1,0,90E32EB48D889322,3484.0
kar_bon,2009-06-29,00:47:18,321,2,923575,-,1,0,4B712BD60E358807,3488.0
vaughan,2009-06-29,00:47:38,327,2,922609,-,1,0,280BC5160E5D3A3B,11772.0
vaughan,2009-06-29,00:49:25,321,2,922610,-,1,0,375A3423BC1C73E0,11772.0
vaughan,2009-06-29,00:54:44,321,2,922615,-,1,0,AE6A165A036AD2D0,11778.0
kar_bon,2009-06-29,00:55:13,327,2,923585,-,1,0,E93747087D9E858A,3487.0
vaughan,2009-06-29,00:55:59,315,2,922618,-,1,0,E7474333E8A24CC9,11776.0
kar_bon,2009-06-29,01:05:04,321,2,923593,-,1,0,3D0CCB719EA1AE35,3484.0
kar_bon,2009-06-29,01:06:40,321,2,923597,-,1,0,A9C05F3654DAAEC3,3487.0
vaughan,2009-06-29,01:07:22,333,2,922631,-,1,0,37C47E57C0E6EE0B,11780.0
vaughan,2009-06-29,01:09:21,327,2,922632,-,1,0,F7FC595DF4A4E184,11791.0
vaughan,2009-06-29,01:14:24,333,2,923447,-,1,0,72CE82F5713F1D87,11781.0
kar_bon,2009-06-29,01:14:36,333,2,923604,-,1,0,5A2CB6543694FBB3,3488.0
vaughan,2009-06-29,01:15:41,327,2,923449,-,1,0,0D3A68003EFE3955,11782.0
kar_bon,2009-06-29,01:24:26,345,2,923610,-,1,0,829B4D7C58A48E30,3485.0
kar_bon,2009-06-29,01:26:04,315,2,923614,-,1,0,299F861CA26E5BAC,3488.0
vaughan,2009-06-29,01:26:57,321,2,923465,-,1,0,78662A75F7180671,11779.0
vaughan,2009-06-29,01:28:44,315,2,923466,-,1,0,5E784B85EFA48CFF,11778.0
kar_bon,2009-06-29,01:33:59,327,2,923618,-,1,0,210C9F259960E672,3489.0
vaughan,2009-06-29,01:34:03,321,2,923470,-,1,0,2622AA1A5A3BDA3B,11784.0
vaughan,2009-06-29,01:35:22,321,2,923471,-,1,0,2059DF27C00DDEAF,11787.0
kar_bon,2009-06-29,01:43:47,345,2,923620,-,1,0,234293C6EF92B236,3485.0
kar_bon,2009-06-29,01:45:26,333,2,923627,-,1,0,F15A1BD9E8ABFAB6,3488.0
vaughan,2009-06-29,01:46:38,327,2,923474,-,1,0,E1F0A63B83ADB54E,11785.0
vaughan,2009-06-29,01:48:25,345,2,923476,-,1,0,18BBAA60F3FB4295,11784.0
kar_bon,2009-06-29,01:53:33,315,2,923635,-,1,0,FB74EEAB57CEE3BC,3501.0
vaughan,2009-06-29,01:53:43,315,2,923484,-,1,0,5D1224F508A86E0A,11787.0
vaughan,2009-06-29,01:55:00,339,2,923485,-,1,0,DA1A1A80A2F2E816,11789.0
vaughan,2009-06-29,02:06:16,333,2,923496,-,1,0,AE50732DD797C6DD,11787.0
vaughan,2009-06-29,02:08:04,333,2,923507,-,1,0,C0A0469486C6BB64,11785.0
kar_bon,2009-06-29,02:08:41,327,2,923649,-,1,0,57208097C5938106,3818.0
vaughan,2009-06-29,02:13:25,321,2,923510,-,1,0,F6B02E026CFCEA2B,11793.0
vaughan,2009-06-29,02:14:42,315,2,923524,-,1,0,EF9586533CDE7075,11795.0
kar_bon,2009-06-29,02:15:22,315,2,923652,-,1,0,1C120F026F5F0651,4122.0
kar_bon,2009-06-29,02:24:51,339,2,923659,-,1,0,4DB44B65726B7E04,4215.0
vaughan,2009-06-29,02:25:58,321,2,923535,-,1,0,178C95026AC99997,11793.0
vaughan,2009-06-29,02:27:46,315,2,923541,-,1,0,9D42A255A0CF860A,11792.0
kar_bon,2009-06-29,02:31:46,315,2,923662,-,1,0,094F59997A084C3A,4040.0
vaughan,2009-06-29,02:33:04,327,2,923541,-,1,0,8C64E79AD26FB68B,11796.0
vaughan,2009-06-29,02:34:21,345,2,923542,-,1,0,B37CE547F2C7C990,11797.0
kar_bon,2009-06-29,02:36:31,327,2,923666,-,1,0,28B30B9EF404FC93,4228.0
kar_bon,2009-06-29,02:44:37,327,2,923673,-,1,0,5E835C0C405D9EBB,4238.0
vaughan,2009-06-29,02:45:38,321,2,923557,-,1,0,24660FE58535E862,11796.0
vaughan,2009-06-29,02:47:28,345,2,923560,-,1,0,8478A2228EF8CB92,11798.0
kar_bon,2009-06-29,02:51:18,315,2,923678,-,1,0,FE3B6626F473FF34,4051.0
vaughan,2009-06-29,02:52:47,345,2,923565,-,1,0,EF8263B1B165538F,11801.0
vaughan,2009-06-29,02:54:04,339,2,923569,-,1,0,3EE71CE22B582BFA,11803.0
kar_bon,2009-06-29,02:56:03,315,2,923679,-,1,0,E21446E5D2F4132E,4237.0
kar_bon,2009-06-29,03:04:01,327,2,923685,-,1,0,1F8FFF6B7B080BFC,4229.0
vaughan,2009-06-29,03:05:18,315,2,923575,-,1,0,74852B34B0A9D624,11797.0
vaughan,2009-06-29,03:07:07,339,2,923575,-,1,0,42BF0BECA5C45568,11797.0
kar_bon,2009-06-29,03:10:39,345,2,923704,-,1,0,D6A7EB1A84A9C667,3718.0
vaughan,2009-06-29,03:12:25,315,2,923579,-,1,0,4C4172CFEF92F131,11798.0
vaughan,2009-06-29,03:13:42,333,2,923580,-,1,0,A1A572733C204976,11801.0
kar_bon,2009-06-29,03:15:25,345,2,923712,-,1,0,EFF2395FBF64EF2F,3603.0
kar_bon,2009-06-29,03:23:25,321,2,923727,-,1,0,1FBDA672E35C3EB6,3514.0
vaughan,2009-06-29,03:24:59,327,2,923594,-,1,0,F51746BA5BAE426B,11800.0
vaughan,2009-06-29,03:26:48,339,2,923599,-,1,0,51A1B47CDAA9F3F5,11801.0
kar_bon,2009-06-29,03:30:01,321,2,923735,-,1,0,343080FC38EB5A14,3496.0
vaughan,2009-06-29,03:32:08,327,2,923600,-,1,0,5526C667CDB02E70,11804.0
vaughan,2009-06-29,03:33:23,339,2,923608,-,1,0,0B5EC10CD41FEB4D,11804.0
kar_bon,2009-06-29,03:34:48,339,2,923743,-,1,0,4B5DB7633933B38A,3497.0
kar_bon,2009-06-29,03:42:47,333,2,923744,-,1,0,A2A570E3BA6607CE,3490.0
vaughan,2009-06-29,03:44:37,339,2,923615,-,1,0,A3C09C6C7B5C0DE4,11797.0
vaughan,2009-06-29,03:46:27,327,2,923616,-,1,0,BD59BEC3234ADA5A,11799.0
kar_bon,2009-06-29,03:49:23,339,2,923751,-,1,0,48802EC4BD29EC6F,3485.0
vaughan,2009-06-29,03:51:47,321,2,923618,-,1,0,6D57897AF42CBB33,11801.0
vaughan,2009-06-29,03:53:02,339,2,923619,-,1,0,63DC400AB3675057,11800.0
kar_bon,2009-06-29,03:54:11,321,2,923774,-,1,0,70C3C7D2D816664C,3489.0
kar_bon,2009-06-29,04:02:10,339,2,923776,-,1,0,0835666595522657,3489.0
vaughan,2009-06-29,04:04:19,339,2,923629,-,1,0,564A33EE3945AC76,11801.0
vaughan,2009-06-29,04:06:10,345,2,923631,-,1,0,D95F2A6C502A2FE0,11805.0
kar_bon,2009-06-29,04:08:45,327,2,923780,-,1,0,15FDB00C9C3DF9A9,3486.0
vaughan,2009-06-29,04:11:28,321,2,923634,-,1,0,25D42E7A4177AF6B,11804.0
vaughan,2009-06-29,04:12:43,333,2,923643,-,1,0,D2C22DE42DA20EF5,11804.0
kar_bon,2009-06-29,04:13:33,327,2,923785,-,1,0,6BAD7AECBCE13F91,3488.0
kar_bon,2009-06-29,04:21:32,327,2,923786,-,1,0,8751742A2F4C19EC,3488.0
vaughan,2009-06-29,04:23:58,315,2,923654,-,1,0,5B61600FCDCB0756,11796.0
vaughan,2009-06-29,04:25:49,339,2,923655,-,1,0,D342D2F1D67FC97A,11726.0
kar_bon,2009-06-29,04:28:07,321,2,923791,-,1,0,8A0755621DE73106,3486.0
vaughan,2009-06-29,04:31:08,315,2,923659,-,1,0,A367DBF4EC2F27D5,11805.0
vaughan,2009-06-29,04:32:24,327,2,923660,-,1,0,ACA0EFEBF4F16BFA,11803.0
kar_bon,2009-06-29,04:32:56,333,2,923795,-,1,0,05D55E55A1D13A15,3488.0
kar_bon,2009-06-29,04:40:54,321,2,923798,-,1,0,994D3516FC1CBD6E,3487.0
vaughan,2009-06-29,04:43:40,339,2,923669,-,1,0,BD487A9906DA021B,11804.0
vaughan,2009-06-29,04:45:30,321,2,923671,-,1,0,FD4C90CA9E59A3C5,11807.0
kar_bon,2009-06-29,04:47:29,333,2,923807,-,1,0,E0699D1B1407D5C1,3487.0
vaughan,2009-06-29,04:50:50,327,2,923674,-,1,0,818D2E32132ACDFA,11808.0
vaughan,2009-06-29,04:52:05,345,2,923674,-,1,0,6009F5211227599B,11803.0
kar_bon,2009-06-29,04:52:19,315,2,923814,-,1,0,C1E84522A034FE0E,3488.0
kar_bon,2009-06-29,05:00:18,321,2,923814,-,1,0,F3AC23B4A4EC7E59,3488.0
vaughan,2009-06-29,05:03:19,345,2,923679,-,1,0,C896D89A6FB5E96C,11802.0
vaughan,2009-06-29,05:05:09,333,2,923684,-,1,0,250BF3B134F05104,11804.0
kar_bon,2009-06-29,05:06:50,333,2,923828,-,1,0,0BD730D67A66314B,3485.0
vaughan,2009-06-29,05:10:33,339,2,923691,-,1,0,2F6E80717E13CA03,11810.0
kar_bon,2009-06-29,05:11:41,327,2,923836,-,1,0,C39EDD3BADB849B3,3488.0
vaughan,2009-06-29,05:11:46,321,2,923693,-,1,0,C43E6A5C7CD0888B,11806.0
kar_bon,2009-06-29,05:19:40,345,2,923836,-,1,0,0918A129920FF8F7,3488.0
vaughan,2009-06-29,05:22:59,333,2,923694,-,1,0,BF1E53CA4BDB2A03,11804.0
vaughan,2009-06-29,05:24:51,345,2,923700,-,1,0,EF79F2E8E491813E,11807.0
kar_bon,2009-06-29,05:26:13,333,2,923844,-,1,0,6D4030C0AFA974D7,3486.0
vaughan,2009-06-29,05:30:11,345,2,923709,-,1,0,213E419664C52CE8,11806.0
kar_bon,2009-06-29,05:31:04,345,2,923847,-,1,0,8954A7EB7DAAB6D9,3489.0
vaughan,2009-06-29,05:31:25,333,2,923711,-,1,0,CD4BC0563DCBB7B2,11804.0
kar_bon,2009-06-29,05:39:03,339,2,923849,-,1,0,3E0525E66536F0BA,3489.0
vaughan,2009-06-29,05:42:39,315,2,923731,-,1,0,C3675E21F198BFDA,11801.0
vaughan,2009-06-29,05:44:32,315,2,923734,-,1,0,1F4A56B866DF0960,11807.0
kar_bon,2009-06-29,05:45:34,321,2,923857,-,1,0,A5E60BB5299A8A62,3485.0
vaughan,2009-06-29,05:49:54,345,2,923736,-,1,0,2674C683A7830D6D,11810.0
kar_bon,2009-06-29,05:50:28,315,2,923862,-,1,0,504B9D0A0AF2DD2E,3489.0
vaughan,2009-06-29,05:51:12,321,2,923741,-,1,0,04EA057D5A0C0995,11812.0
kar_bon,2009-06-29,05:58:26,345,2,923866,-,1,0,FB6BB37149850796,3489.0
vaughan,2009-06-29,06:02:20,315,2,923750,-,1,0,32E428880C77C25F,11802.0
vaughan,2009-06-29,06:04:10,333,2,923750,-,1,0,358BA567A8C4CDB9,11802.0
kar_bon,2009-06-29,06:04:56,333,2,923868,-,1,0,2EE1CE4067E311B3,3486.0
vaughan,2009-06-29,06:09:32,333,2,923754,-,1,0,13A42B6178892BA7,11806.0
kar_bon,2009-06-29,06:09:50,321,2,923871,-,1,0,ED7387E5322AA255,3489.0
vaughan,2009-06-29,06:10:44,345,2,923767,-,1,0,7BB7435542A302D7,11800.0
kar_bon,2009-06-29,06:17:50,327,2,923880,-,1,0,4DEF585594D134EB,3490.0
vaughan,2009-06-29,06:22:02,327,2,923778,-,1,0,9A15021EF3ABCC5D,11804.0
vaughan,2009-06-29,06:23:52,339,2,923779,-,1,0,D2D9311F5915727E,11806.0
kar_bon,2009-06-29,06:24:18,345,2,923895,-,1,0,C3D73F12C7F654A7,3486.0
kar_bon,2009-06-29,06:29:13,315,2,923899,-,1,0,57FE52435CAFECD0,3489.0
vaughan,2009-06-29,06:29:13,315,2,923781,-,1,0,F490CB35763FDB32,11809.0
vaughan,2009-06-29,06:30:27,321,2,923785,-,1,0,F6E0BCD8B6AB4CC3,11805.0
kar_bon,2009-06-29,06:37:12,321,2,923903,-,1,0,554F3D9D67FCFC74,3489.0
vaughan,2009-06-29,06:41:40,327,2,923788,-,1,0,EAB0155B3A8A5D94,11801.0
vaughan,2009-06-29,06:43:31,327,2,923789,-,1,0,E39DDC2A884A5680,11803.0
kar_bon,2009-06-29,06:43:39,315,2,923909,-,1,0,6F8609C0F3359FDF,3485.0
kar_bon,2009-06-29,06:48:36,321,2,923910,-,1,0,D3C6A8B709695530,3489.0
vaughan,2009-06-29,06:48:53,339,2,923791,-,1,0,E8E12FAE7FA2C5AB,11805.0
vaughan,2009-06-29,06:50:06,315,2,923795,-,1,0,D1F1B46FAD6AFDDE,11803.0
kar_bon,2009-06-29,06:56:35,339,2,923912,-,1,0,472B6F71A1FDCA4C,3489.0
vaughan,2009-06-29,07:01:21,315,2,923800,-,1,0,39D2C9C590FA8172,11804.0
kar_bon,2009-06-29,07:03:02,315,2,923915,-,1,0,B345A9B03CB25DF3,3486.0
vaughan,2009-06-29,07:03:13,321,2,923806,-,1,0,3AB1AD978A84917E,11806.0
kar_bon,2009-06-29,07:07:59,339,2,923921,-,1,0,03063E362DDFB830,3489.0
vaughan,2009-06-29,07:08:35,327,2,923809,-,1,0,B20A35AFCAD5BC3C,11808.0
vaughan,2009-06-29,07:09:48,339,2,923811,-,1,0,99FC5404F2BB19A7,11806.0
kar_bon,2009-06-29,07:15:58,327,2,923925,-,1,0,CEC1F1B7C45C129E,3489.0
vaughan,2009-06-29,07:21:00,315,2,923815,-,1,0,C28A016311FE5375,11801.0
kar_bon,2009-06-29,07:22:24,339,2,923933,-,1,0,1D7DBC00F4C429BF,3486.0
vaughan,2009-06-29,07:22:53,339,2,923821,-,1,0,0F610AA5E5AF3C22,11804.0
kar_bon,2009-06-29,07:27:22,333,2,923943,-,1,0,E0E173EA0D5331FD,3489.0
vaughan,2009-06-29,07:28:14,321,2,923830,-,1,0,73FDA9CF68926AB2,11806.0
vaughan,2009-06-29,07:29:27,345,2,923830,-,1,0,830B266AD19EB83E,11804.0
kar_bon,2009-06-29,07:35:20,327,2,923946,-,1,0,E2E70A8A7667D268,3488.0
vaughan,2009-06-29,07:40:42,321,2,923842,-,1,0,18108CD6DCFE1B0D,11804.0
kar_bon,2009-06-29,07:41:46,345,2,923956,-,1,0,D14001D0EC992A1E,3487.0
vaughan,2009-06-29,07:42:36,327,2,923842,-,1,0,4444D63A9BCFA733,11807.0
kar_bon,2009-06-29,07:46:45,327,2,923961,-,1,0,3F715C810E21E08A,3489.0
vaughan,2009-06-29,07:47:57,315,2,923845,-,1,0,98E9A2F1ABD5BA75,11809.0
vaughan,2009-06-29,07:49:09,321,2,923847,-,1,0,9A577ADEB82FD5B4,11806.0
kar_bon,2009-06-29,07:54:44,315,2,923976,-,1,0,F414D09CFCA899C1,3489.0
vaughan,2009-06-29,08:00:20,333,2,923850,-,1,0,CBF9875E7A6A61A8,11800.0
kar_bon,2009-06-29,08:01:08,321,2,923983,-,1,0,CC122A48D39D8EAF,3486.0
vaughan,2009-06-29,08:02:15,321,2,923855,-,1,0,98C7E439BC68CD22,11805.0
vaughan,2009-06-29,08:07:38,315,2,923858,-,1,0,B4DFE7A93E037697,11808.0
kar_bon,2009-06-29,08:07:53,345,2,923991,-,1,0,3D0B28C8CE7D0357,3594.0
vaughan,2009-06-29,08:08:52,333,2,923859,-,1,0,A61FB19A85750F0F,11808.0
kar_bon,2009-06-29,08:14:06,339,2,923995,-,1,0,1E465E641D022F08,3488.0
vaughan,2009-06-29,08:20:03,315,2,923868,-,1,0,CB9D15ACFCC6BEFA,11804.0
kar_bon,2009-06-29,08:20:30,345,2,924004,-,1,0,210DBEA5A285D914,3486.0
vaughan,2009-06-29,08:21:56,327,2,923868,-,1,0,213FDD8E0F647169,11807.0
kar_bon,2009-06-29,08:25:31,339,2,924007,-,1,0,4A2AB85C41D65541,3490.0
vaughan,2009-06-29,08:27:18,321,2,923870,-,1,0,266153EBD8A2EBE5,11806.0
vaughan,2009-06-29,08:28:31,339,2,923879,-,1,0,3F6B38474377CAC1,11806.0
kar_bon,2009-06-29,08:33:29,345,2,924016,-,1,0,13B4338376EF26BF,3489.0
kar_bon,2009-06-29,08:39:52,333,2,924020,-,1,0,45287FBE7FE93CFB,3486.0
vaughan,2009-06-29,08:39:52,321,2,923885,-,1,0,3446D1DC1A87A926,11813.0
vaughan,2009-06-29,08:41:34,339,2,923895,-,1,0,4667C2D271EF5CF3,11803.0
kar_bon,2009-06-29,08:44:53,321,2,924021,-,1,0,0983DBC7E0071971,3488.0
vaughan,2009-06-29,08:46:58,327,2,923896,-,1,0,9999837CE3457577,11807.0
vaughan,2009-06-29,08:48:11,315,2,923901,-,1,0,C788A58471E4BD98,11806.0
kar_bon,2009-06-29,08:52:51,315,2,924031,-,1,0,10278E2A05E0A512,3487.0
kar_bon,2009-06-29,08:59:14,315,2,924034,-,1,0,ABD3DFE97B5939DD,3486.0
vaughan,2009-06-29,08:59:22,315,2,923904,-,1,0,96B907A0E9A9446D,11803.0
vaughan,2009-06-29,09:01:16,333,2,923904,-,1,0,4192B1848A8D4298,11804.0
kar_bon,2009-06-29,09:04:16,315,2,924046,-,1,0,BBDB21CB7BCA4B65,2326.0
vaughan,2009-06-29,09:06:38,339,2,923909,-,1,0,1DBCCD70D86AA94A,11805.0
vaughan,2009-06-29,09:07:50,345,2,923911,-,1,0,B0732C0E824FCA6A,11735.0
kar_bon,2009-06-29,09:12:15,315,2,924039,-,1,0,3503D9A1E6D4FE46,3489.0
kar_bon,2009-06-29,09:18:36,327,2,924041,-,1,0,81E4270907C97FAC,3487.0
vaughan,2009-06-29,09:19:14,315,2,923914,-,1,0,ACF2A717EB7F4067,11814.0
vaughan,2009-06-29,09:20:57,327,2,923914,-,1,0,2894D1D0050FC08F,11807.0
kar_bon,2009-06-29,09:23:40,315,2,924050,-,1,0,840A4C0CD54DDBAD,3489.0
vaughan,2009-06-29,09:26:21,321,2,923921,-,1,0,EB8AAA884623106C,11810.0
vaughan,2009-06-29,09:27:31,315,2,923922,-,1,0,CCAD22796D1015B5,11808.0
kar_bon,2009-06-29,09:31:39,345,2,924051,-,1,0,94295D7F64F52CD9,3490.0
kar_bon,2009-06-29,09:38:00,315,2,924052,-,1,0,09CDCD5A47B9F825,3488.0
vaughan,2009-06-29,09:38:43,339,2,923927,-,1,0,7B1DC162757A318D,11801.0
vaughan,2009-06-29,09:40:36,315,2,923931,-,1,0,2209E7F7CDAE1936,11804.0
kar_bon,2009-06-29,09:43:04,339,2,924063,-,1,0,A14BB33CD7B97A79,3491.0
vaughan,2009-06-29,09:46:00,339,2,923941,-,1,0,6275CA41331ACCC8,11807.0
vaughan,2009-06-29,09:47:10,327,2,923945,-,1,0,9E64921E9088F326,11803.0
kar_bon,2009-06-29,09:51:04,315,2,924069,-,1,0,828F33C65A0528B7,3493.0
kar_bon,2009-06-29,09:57:24,345,2,924072,-,1,0,829ECFB8A2FD5C7C,3490.0
vaughan,2009-06-29,09:58:24,339,2,923947,-,1,0,1E2718B8DE31DA0A,11804.0
vaughan,2009-06-29,10:00:29,339,2,923955,-,1,0,C0B1354BCF70241E,11818.0
kar_bon,2009-06-29,10:02:28,345,2,924076,-,1,0,93F06E37DFC5F7F7,3492.0
vaughan,2009-06-29,10:05:42,327,2,923965,-,1,0,B556CFF96C7F9A3B,11810.0
vaughan,2009-06-29,10:07:02,339,2,923973,-,1,0,564E6116721D8FAC,11816.0
kar_bon,2009-06-29,10:10:28,345,2,924079,-,1,0,2E6CB955BB3A3AF5,3494.0
kar_bon,2009-06-29,10:16:47,327,2,924080,-,1,0,1CE42ED1D9F7C531,3491.0
vaughan,2009-06-29,10:18:04,315,2,923979,-,1,0,821C5F7495A689C5,11803.0
vaughan,2009-06-29,10:19:56,327,2,923989,-,1,0,8DF3244E2E4E66F8,11804.0
kar_bon,2009-06-29,10:21:52,333,2,924087,-,1,0,0FA45349C6AD8DD1,3493.0
vaughan,2009-06-29,10:25:21,333,2,923994,-,1,0,05881462DAC1FDC1,11807.0
vaughan,2009-06-29,10:26:31,315,2,923995,-,1,0,E79DC5D8D3FD2590,11804.0
kar_bon,2009-06-29,10:29:53,339,2,924095,-,1,0,0864EE3DD72EE6BF,3494.0
kar_bon,2009-06-29,10:36:12,321,2,924098,-,1,0,595141B746C3CEA4,3493.0
vaughan,2009-06-29,10:37:46,333,2,924003,-,1,0,2C3A79A06EA9BB9C,11806.0
vaughan,2009-06-29,10:39:38,315,2,924006,-,1,0,D2E7EF87CFEAC1A1,11805.0
kar_bon,2009-06-29,10:42:11,315,2,924102,-,1,0,A6F92F8DA6DE16F9,3547.0
vaughan,2009-06-29,10:45:02,327,2,924009,-,1,0,8728191D011EDA49,11808.0
vaughan,2009-06-29,10:46:12,327,2,924012,-,1,0,799FE28012A4743A,11805.0
kar_bon,2009-06-29,10:52:52,321,2,924113,-,1,0,BA57344F5E76E4FC,3708.0
vaughan,2009-06-29,10:57:24,345,2,924019,-,1,0,4850981D6F784461,11802.0
kar_bon,2009-06-29,10:58:34,345,2,924114,-,1,0,E849E76662F1DB3F,3670.0
vaughan,2009-06-29,10:59:16,315,2,924021,-,1,0,102C0DEAE126914C,11801.0
vaughan,2009-06-29,11:04:44,327,2,924021,-,1,0,FE999B5200186EF1,11807.0
vaughan,2009-06-29,11:05:53,315,2,924024,-,1,0,C69F277D44A2682A,11804.0
kar_bon,2009-06-29,11:06:46,345,2,924127,-,1,0,851932B0E2D20417,3858.0
kar_bon,2009-06-29,11:15:16,321,2,924134,-,1,0,7F4EEE1A6D9029A3,3888.0
vaughan,2009-06-29,11:17:05,327,2,924032,-,1,0,CB567F6715E42325,11805.0
vaughan,2009-06-29,11:19:00,327,2,924034,-,1,0,720EE4A7520E713D,11806.0
kar_bon,2009-06-29,11:19:18,339,2,924135,-,1,0,13F6CA6F34CDC0AE,3751.0
vaughan,2009-06-29,11:24:22,333,2,924035,-,1,0,AEF05E7734ED2AA5,11804.0
kar_bon,2009-06-29,11:24:36,339,2,916169,-,1,0,F67569EC43535CF8,3764.0
vaughan,2009-06-29,11:25:32,333,2,924038,-,1,0,4F1A3C969437AA8A,11801.0
kar_bon,2009-06-29,11:34:37,339,2,924161,-,1,0,AF05C8A31EDDD1AB,3885.0
vaughan,2009-06-29,11:36:44,345,2,924040,-,1,0,4A977C5BE6447A21,11801.0
vaughan,2009-06-29,11:38:39,333,2,924044,-,1,0,6B08C036A7A15C0A,11803.0
kar_bon,2009-06-29,11:38:40,327,2,924168,-,1,0,69963CF26B6B8781,3748.0
vaughan,2009-06-29,11:44:04,321,2,924050,-,1,0,54EF7EB1EA64FE68,11807.0
kar_bon,2009-06-29,11:44:20,339,2,924171,-,1,0,966E0075664560BC,3730.0
vaughan,2009-06-29,11:45:13,339,2,924051,-,1,0,940FEE5B544CBD7A,11802.0
vaughan,2009-06-29,11:56:26,339,2,924056,-,1,0,FE43F1F17AE1130D,11731.0
vaughan,2009-06-29,11:58:21,321,2,924062,-,1,0,EE5475215E919212,11807.0
kar_bon,2009-06-29,11:59:29,327,2,924181,-,1,0,A0CD6C81DC018769,3656.0
vaughan,2009-06-29,12:03:43,321,2,924065,-,1,0,350229A804E648F9,11805.0
vaughan,2009-06-29,12:04:53,321,2,924066,-,1,0,D826DED56869DF73,11802.0
kar_bon,2009-06-29,12:05:01,345,2,924189,-,1,0,F51C532DB3FF618D,3495.0
vaughan,2009-06-29,12:16:07,339,2,924075,-,1,0,7D037275DEBD9629,11805.0
vaughan,2009-06-29,12:18:02,345,2,924075,-,1,0,9A832F9EACE50BA9,11806.0
kar_bon,2009-06-29,12:20:12,333,2,924200,-,1,0,DD7AA66919CA1CBE,3654.0
vaughan,2009-06-29,12:23:26,315,2,924077,-,1,0,E7EDEE0312362B20,11809.0
vaughan,2009-06-29,12:24:35,333,2,924078,-,1,0,32EEA965021855EA,11805.0
kar_bon,2009-06-29,12:26:25,327,2,924204,-,1,0,AC5D8FD9BBF58562,3709.0
vaughan,2009-06-29,12:35:47,321,2,924082,-,1,0,0FD97968A8064828,11730.0
vaughan,2009-06-29,12:37:40,321,2,924085,-,1,0,6439E2355897EBD0,11803.0
vaughan,2009-06-29,12:43:05,339,2,924089,-,1,0,6616D63C7F28F2BC,11805.0
vaughan,2009-06-29,12:44:14,321,2,924095,-,1,0,D5197543A12178A6,11803.0
kar_bon,2009-06-29,12:46:43,339,2,924231,-,1,0,E9F8B227EE960478,3743.0
vaughan,2009-06-29,12:55:29,327,2,924098,-,1,0,91CC57DF1C2AE8D6,11807.0
vaughan,2009-06-29,12:57:24,321,2,924101,-,1,0,B47B729E4A2FAD8B,11808.0
vaughan,2009-06-29,13:00:43,339,2,916127,-,1,0,13A317B2B2D0D7FD,11683.0
kar_bon,2009-06-29,13:01:52,339,2,924221,-,1,0,050A8250ACF8C29F,4992.0
kar_bon,2009-06-29,13:01:52,321,2,924238,-,1,0,599F487BF6072787,3743.0
vaughan,2009-06-29,13:03:54,339,2,924105,-,1,0,5F988A855BD0F000,11804.0
kar_bon,2009-06-29,13:08:04,327,2,924242,-,1,0,84D8D9631E763AC0,3783.0
vaughan,2009-06-29,13:15:08,345,2,924120,-,1,0,C853A5BC3706CB5C,11804.0
vaughan,2009-06-29,13:17:04,327,2,924122,-,1,0,7C9D1648A3E865FA,11733.0
vaughan,2009-06-29,13:18:20,315,2,916149,-,1,0,E19CF6FE7989D563,11558.0
kar_bon,2009-06-29,13:23:23,315,2,924246,-,1,0,C49EA6EDE951DB2C,3791.0
vaughan,2009-06-29,13:23:34,321,2,924130,-,1,0,03615D3AB5D9147F,11730.0
kar_bon,2009-06-29,13:30:12,339,2,924255,-,1,0,F456F1812126D477,3827.0
vaughan,2009-06-29,13:34:50,327,2,924146,-,1,0,A9A571B301A98CAE,11807.0
vaughan,2009-06-29,13:36:45,333,2,924147,-,1,0,9F4BF7FB3D57D853,11809.0
vaughan,2009-06-29,13:38:03,333,2,924156,-,1,0,9EB47C60F3E0E3F9,11562.0
vaughan,2009-06-29,13:43:16,333,2,924158,-,1,0,D6B1047ED3E19CF6,11806.0
kar_bon,2009-06-29,13:44:34,321,2,924285,-,1,0,A1BF81EC0EF5C272,2563.0
