MyDogBuster,2009-01-08,00:02:26,997,2,613521,-,1,0,304C08EFA1367A86,432.0
MyDogBuster,2009-01-08,00:02:31,945,2,613521,-,1,0,E4B250FB24010DD9,480.0
MyDogBuster,2009-01-08,00:03:37,833,2,613522,-,1,0,61B9CEB99DC2D879,431.0
MyDogBuster,2009-01-08,00:05:18,957,2,613522,-,1,0,6B29A67F1FDE393B,432.0
MyDogBuster,2009-01-08,00:05:26,911,2,613522,-,1,0,C0457F193E848998,481.0
MyDogBuster,2009-01-08,00:05:42,813,2,613523,-,1,0,6F72850469CD25D6,432.0
MyDogBuster,2009-01-08,00:06:25,1001,2,613522,-,1,0,50710984520FE2DB,482.0
MyDogBuster,2009-01-08,00:08:22,943,2,613523,-,1,0,72F84678A081518C,586.0
MyDogBuster,2009-01-08,00:08:30,927,2,613524,-,1,0,5337D466B2A7567E,481.0
MyDogBuster,2009-01-08,00:09:18,859,2,613523,-,1,0,E3F31A2943E018C8,645.0
MyDogBuster,2009-01-08,00:09:37,855,2,613525,-,1,0,62E9C9AD0618D650,431.0
MyDogBuster,2009-01-08,00:10:32,895,2,613525,-,1,0,28217E1388EBDB3B,481.0
MyDogBuster,2009-01-08,00:10:48,919,2,613525,-,1,0,B9E841AB1A3EC7B0,431.0
MyDogBuster,2009-01-08,00:12:29,957,2,613525,-,1,0,55F867EEFD7E8748,431.0
MyDogBuster,2009-01-08,00:12:55,815,2,613526,-,1,0,D344C3016117D75C,433.0
MyDogBuster,2009-01-08,00:13:29,997,2,613525,-,1,0,FB667A26A9B6FD09,483.0
MyDogBuster,2009-01-08,00:14:26,887,2,613526,-,1,0,E56E27DE248AA719,482.0
MyDogBuster,2009-01-08,00:16:17,837,2,613521,-,1,0,C34CB7BC8602CE35,1324.0
MyDogBuster,2009-01-08,00:16:32,987,2,613526,-,1,0,E8BB68728985C49A,482.0
MyDogBuster,2009-01-08,00:16:49,919,2,613527,-,1,0,AD059946EFE65D53,432.0
MyDogBuster,2009-01-08,00:17:09,831,2,613522,-,1,0,4A12BDC596575A9C,1314.0
MyDogBuster,2009-01-08,00:18:00,979,2,613527,-,1,0,A415BFBD56B63170,432.0
MyDogBuster,2009-01-08,00:18:34,931,2,613527,-,1,0,165BA36F7F4027D4,482.0
MyDogBuster,2009-01-08,00:19:05,971,2,613526,-,1,0,1AADCE091147A1B5,643.0
MyDogBuster,2009-01-08,00:19:42,833,2,613528,-,1,0,7DDA57C52277AC27,433.0
MyDogBuster,2009-01-08,00:20:06,843,2,613528,-,1,0,069D7F248956BE4F,431.0
MyDogBuster,2009-01-08,00:21:05,859,2,613527,-,1,0,01C1DE633671CEE0,707.0
MyDogBuster,2009-01-08,00:21:30,909,2,613528,-,1,0,E8F5400E009932D0,481.0
MyDogBuster,2009-01-08,00:22:28,927,2,613528,-,1,0,4969411104FC3CBB,482.0
MyDogBuster,2009-01-08,00:24:00,989,2,613528,-,1,0,DC60F0B2F896987D,432.0
MyDogBuster,2009-01-08,00:24:29,903,2,613524,-,1,0,520D3ED1EA4EC832,1455.0
MyDogBuster,2009-01-08,00:24:33,949,2,613523,-,1,0,53B3265C4F05167E,1461.0
MyDogBuster,2009-01-08,00:24:33,959,2,613528,-,1,0,FE0030A4B192FCD2,481.0
MyDogBuster,2009-01-08,00:25:11,939,2,613529,-,1,0,129C20D9F833E1C3,431.0
MyDogBuster,2009-01-08,00:26:35,987,2,613529,-,1,0,2F291BF40916CE6C,481.0
MyDogBuster,2009-01-08,00:26:53,861,2,613530,-,1,0,C9193F77641EF8CF,431.0
MyDogBuster,2009-01-08,00:27:18,819,2,613531,-,1,0,E54F1E7CACB53BB6,432.0
MyDogBuster,2009-01-08,00:28:38,1001,2,613506,-,1,0,F6BEA459DE357FC9,4114.0
MyDogBuster,2009-01-08,00:29:32,861,2,613531,-,1,0,1A3A5A247E927C95,482.0
MyDogBuster,2009-01-08,00:29:54,991,2,613529,-,1,0,46380956D4CCB7E0,649.0
MyDogBuster,2009-01-08,00:30:31,889,2,613531,-,1,0,EFE3E0D1084B4631,483.0
MyDogBuster,2009-01-08,00:31:11,813,2,613532,-,1,0,A65D05E3EB34BB61,431.0
MyDogBuster,2009-01-08,00:32:23,901,2,613533,-,1,0,B82714036F6954EB,432.0
MyDogBuster,2009-01-08,00:32:34,987,2,613532,-,1,0,ADF39E844A1E9CD9,481.0
MyDogBuster,2009-01-08,00:33:00,859,2,613531,-,1,0,E7D2CA5870F5ED8F,715.0
MyDogBuster,2009-01-08,00:34:05,891,2,613534,-,1,0,DED6D3D5BB85C59E,432.0
MyDogBuster,2009-01-08,00:34:30,945,2,613534,-,1,0,DCE5220BFD8BD3B3,432.0
MyDogBuster,2009-01-08,00:34:36,831,2,613534,-,1,0,A1D826FC55CBFDC3,481.0
MyDogBuster,2009-01-08,00:37:32,949,2,613535,-,1,0,915B606E18EF0D43,480.0
MyDogBuster,2009-01-08,00:38:08,947,2,613528,-,1,0,C61B2C6EA8C82D5D,1311.0
MyDogBuster,2009-01-08,00:38:23,813,2,613538,-,1,0,B9AECFA201BBD82A,432.0
MyDogBuster,2009-01-08,00:38:33,981,2,613537,-,1,0,146A08270FC0677B,482.0
MyDogBuster,2009-01-08,00:39:05,889,2,613529,-,1,0,F4A8E89AEB47E491,1316.0
MyDogBuster,2009-01-08,00:39:34,827,2,613538,-,1,0,BC2C5A434239F4FE,432.0
MyDogBuster,2009-01-08,00:40:36,963,2,613538,-,1,0,244ACDC3284C80E4,482.0
MyDogBuster,2009-01-08,00:41:17,853,2,613539,-,1,0,9F5301484E31FA38,432.0
MyDogBuster,2009-01-08,00:41:41,885,2,613539,-,1,0,78951DDB8C997197,431.0
MyDogBuster,2009-01-08,00:41:47,873,2,613536,-,1,0,1DD09051051A45C2,713.0
MyDogBuster,2009-01-08,00:42:38,909,2,613539,-,1,0,AD49A6936CBF7D42,482.0
MyDogBuster,2009-01-08,00:43:56,829,2,613539,-,1,0,4E25999EBDCA98B6,656.0
MyDogBuster,2009-01-08,00:45:34,857,2,613540,-,1,0,DEC99248FDE345EE,431.0
MyDogBuster,2009-01-08,00:45:35,975,2,613539,-,1,0,8F05E8AEC01A98F4,483.0
MyDogBuster,2009-01-08,00:46:35,995,2,613540,-,1,0,DD7933BB2C2A82E2,482.0
MyDogBuster,2009-01-08,00:46:45,951,2,613541,-,1,0,38337F061A0ECB77,431.0
MyDogBuster,2009-01-08,00:48:28,923,2,613542,-,1,0,1A58A55D9FD44A83,431.0
MyDogBuster,2009-01-08,00:48:37,921,2,613542,-,1,0,AE957FFEC13E4F4A,481.0
MyDogBuster,2009-01-08,00:48:49,923,2,613532,-,1,0,05C1B235F06AFC2C,1460.0
MyDogBuster,2009-01-08,00:48:50,963,2,613532,-,1,0,328237214D176783,1457.0
MyDogBuster,2009-01-08,00:48:53,951,2,613542,-,1,0,731B627DD9B79153,432.0
MyDogBuster,2009-01-08,00:50:38,871,2,613543,-,1,0,01ADA65319D68BDE,480.0
MyDogBuster,2009-01-08,00:52:45,885,2,613543,-,1,0,A5A540CCAC79736A,431.0
MyDogBuster,2009-01-08,00:53:36,999,2,613543,-,1,0,E1C0FBC974CF95C3,482.0
MyDogBuster,2009-01-08,00:53:56,857,2,613544,-,1,0,FB5018067643AAA3,431.0
MyDogBuster,2009-01-08,00:54:13,963,2,613542,-,1,0,A474CCE94DE197F1,746.0
MyDogBuster,2009-01-08,00:54:37,855,2,613544,-,1,0,7FF95D5D85202186,483.0
MyDogBuster,2009-01-08,00:55:40,897,2,613544,-,1,0,0621E28DF8C8BFE0,432.0
MyDogBuster,2009-01-08,00:56:05,867,2,613546,-,1,0,1F660EB212E49F1F,432.0
MyDogBuster,2009-01-08,00:56:39,969,2,613544,-,1,0,7BF63F3690425567,482.0
MyDogBuster,2009-01-08,00:56:48,873,2,613543,-,1,0,0A94650F88CAD476,772.0
MyDogBuster,2009-01-08,00:58:39,841,2,613547,-,1,0,A10926D53B4F0DB7,481.0
MyDogBuster,2009-01-08,00:59:57,889,2,613547,-,1,0,199A4FCCD04E1F5B,432.0
MyDogBuster,2009-01-08,01:00:07,813,2,613540,-,1,0,74658C77F8100E27,1319.0
MyDogBuster,2009-01-08,01:01:00,925,2,613541,-,1,0,9D295D05AB868808,1315.0
MyDogBuster,2009-01-08,01:01:08,825,2,613548,-,1,0,7BC1CB823E16E819,433.0
MyDogBuster,2009-01-08,01:01:38,809,2,613548,-,1,0,8FEE5755D83CE67D,482.0
MyDogBuster,2009-01-08,01:02:40,899,2,613548,-,1,0,6B3548D6AE22C19C,483.0
MyDogBuster,2009-01-08,01:02:53,885,2,613549,-,1,0,83DDF5AC47BD70C6,433.0
MyDogBuster,2009-01-08,01:03:17,945,2,613549,-,1,0,731CBA0DADD72957,432.0
MyDogBuster,2009-01-08,01:04:50,813,2,613550,-,1,0,18A333DE444F2AA5,491.0
MyDogBuster,2009-01-08,01:05:49,879,2,613548,-,1,0,307624A93B79D920,696.0
MyDogBuster,2009-01-08,01:06:40,893,2,613550,-,1,0,42E36155817D46AB,481.0
MyDogBuster,2009-01-08,01:06:59,867,2,613550,-,1,0,CA22F2DC249A2EDC,611.0
MyDogBuster,2009-01-08,01:07:08,897,2,613550,-,1,0,5D881F9B01C7A501,431.0
MyDogBuster,2009-01-08,01:08:19,987,2,613550,-,1,0,7C8161D73C82CA6C,431.0
MyDogBuster,2009-01-08,01:09:40,1001,2,613550,-,1,0,E9508532D5F92E2E,482.0
MyDogBuster,2009-01-08,01:10:04,859,2,613551,-,1,0,C2D61205CE29DAE3,431.0
MyDogBuster,2009-01-08,01:10:28,891,2,613551,-,1,0,8C854FD6029F9772,431.0
MyDogBuster,2009-01-08,01:10:42,823,2,613551,-,1,0,FE60672D8BF6F335,482.0
MyDogBuster,2009-01-08,01:12:52,825,2,613552,-,1,0,8737A77DBE7A4825,482.0
MyDogBuster,2009-01-08,01:13:05,915,2,613545,-,1,0,25EAB01408A315D6,1455.0
MyDogBuster,2009-01-08,01:13:07,993,2,613544,-,1,0,CDF6C69546145242,1458.0
MyDogBuster,2009-01-08,01:14:19,885,2,613553,-,1,0,B0BA9FC9CF6B7309,431.0
MyDogBuster,2009-01-08,01:14:41,863,2,613552,-,1,0,9A5F8929A90A7F5C,481.0
MyDogBuster,2009-01-08,01:15:31,951,2,613553,-,1,0,EF967DBB5FA9336E,432.0
MyDogBuster,2009-01-08,01:16:56,983,2,613552,-,1,0,2A1204110BA28C1F,597.0
MyDogBuster,2009-01-08,01:17:15,985,2,613553,-,1,0,DB2AAF4D7A1F2869,431.0
MyDogBuster,2009-01-08,01:17:41,987,2,613553,-,1,0,A4434BA197E6A7B6,433.0
MyDogBuster,2009-01-08,01:17:41,981,2,613553,-,1,0,A43724756F129C3B,481.0
MyDogBuster,2009-01-08,01:18:43,921,2,613554,-,1,0,83BB2EA1FA7421AF,481.0
MyDogBuster,2009-01-08,01:19:22,843,2,613552,-,1,0,13403AB0A5CF6E95,813.0
MyDogBuster,2009-01-08,01:20:53,951,2,613554,-,1,0,950A2C7100331911,481.0
MyDogBuster,2009-01-08,01:21:31,871,2,613555,-,1,0,1FD6B2094B8A6D7C,432.0
MyDogBuster,2009-01-08,01:22:42,813,2,613556,-,1,0,ED746ACE194A3A8C,431.0
MyDogBuster,2009-01-08,01:22:43,909,2,613555,-,1,0,488263AB7FC67AAE,482.0
MyDogBuster,2009-01-08,01:24:28,825,2,613557,-,1,0,48511B6AEE36CF03,433.0
MyDogBuster,2009-01-08,01:24:52,861,2,613557,-,1,0,7123CFF907803A3A,431.0
MyDogBuster,2009-01-08,01:25:43,901,2,613557,-,1,0,7954C48B5A9EAE16,482.0
MyDogBuster,2009-01-08,01:26:45,985,2,613557,-,1,0,7DCFCC7A92C82479,482.0
MyDogBuster,2009-01-08,01:27:19,833,2,613556,-,1,0,DB3C280058697D83,623.0
MyDogBuster,2009-01-08,01:28:42,825,2,613558,-,1,0,082F86375C65AD21,432.0
MyDogBuster,2009-01-08,01:28:55,815,2,613558,-,1,0,513551D29236EFAD,482.0
MyDogBuster,2009-01-08,01:29:53,885,2,613558,-,1,0,679F4866CADBADB7,431.0
MyDogBuster,2009-01-08,01:30:45,897,2,613558,-,1,0,011700C959EBBC8C,482.0
MyDogBuster,2009-01-08,01:31:39,911,2,613558,-,1,0,D86885048A0E9DE7,431.0
MyDogBuster,2009-01-08,01:32:05,915,2,613558,-,1,0,23C76B634FE2E51F,433.0
MyDogBuster,2009-01-08,01:32:05,801,2,613558,-,1,0,64B998BAA930EEF0,763.0
MyDogBuster,2009-01-08,01:33:44,923,2,613558,-,1,0,28A418E1B21CE523,482.0
MyDogBuster,2009-01-08,01:34:46,957,2,613558,-,1,0,661CAC15D5D1AD97,481.0
MyDogBuster,2009-01-08,01:35:53,843,2,613559,-,1,0,59B4941AB5C47361,431.0
MyDogBuster,2009-01-08,01:36:56,861,2,613559,-,1,0,3E1ADE941AB7D1D6,482.0
MyDogBuster,2009-01-08,01:37:05,885,2,613559,-,1,0,AF9CD1B714545B52,432.0
MyDogBuster,2009-01-08,01:37:20,843,2,613555,-,1,0,BF30540A052CA89B,1453.0
MyDogBuster,2009-01-08,01:37:24,993,2,613554,-,1,0,732389AA18091151,1459.0
MyDogBuster,2009-01-08,01:38:06,971,2,613558,-,1,0,AF65A4BDBD83A0DC,647.0
MyDogBuster,2009-01-08,01:38:46,999,2,613559,-,1,0,5CD1649E6EAA0553,481.0
MyDogBuster,2009-01-08,01:38:51,809,2,613560,-,1,0,CB235F92A1DA314A,432.0
MyDogBuster,2009-01-08,01:39:16,875,2,613560,-,1,0,29D444438F9A56F5,432.0
MyDogBuster,2009-01-08,01:41:45,999,2,613561,-,1,0,2E21F77430523D0E,481.0
MyDogBuster,2009-01-08,01:42:28,889,2,613561,-,1,0,B3105D26467A15CA,623.0
MyDogBuster,2009-01-08,01:42:48,843,2,613562,-,1,0,DD69DA45BA0F20DE,482.0
MyDogBuster,2009-01-08,01:43:06,921,2,613562,-,1,0,DF5BCFE136470BB5,433.0
MyDogBuster,2009-01-08,01:44:16,1001,2,613562,-,1,0,385258F28DCBBBD1,432.0
MyDogBuster,2009-01-08,01:44:56,977,2,613562,-,1,0,5B25CA8706AC5E1E,480.0
MyDogBuster,2009-01-08,01:46:03,895,2,613563,-,1,0,D5544097382239FC,432.0
MyDogBuster,2009-01-08,01:46:28,945,2,613563,-,1,0,15A260613687D324,432.0
MyDogBuster,2009-01-08,01:46:47,879,2,613563,-,1,0,2A2FEFE96391D002,481.0
MyDogBuster,2009-01-08,01:49:48,985,2,613563,-,1,0,D39147C74F0E6AF0,483.0
MyDogBuster,2009-01-08,01:50:17,989,2,613564,-,1,0,6821312E08CA3D44,431.0
MyDogBuster,2009-01-08,01:50:50,843,2,613564,-,1,0,7784E76D8D6378C8,482.0
MyDogBuster,2009-01-08,01:51:27,831,2,613565,-,1,0,F5FCD1FC6EA1E2ED,431.0
MyDogBuster,2009-01-08,01:52:10,873,2,613563,-,1,0,C1AE6BF58CCC892F,845.0
MyDogBuster,2009-01-08,01:52:36,827,2,613564,-,1,0,0AF83542A61C7AC0,608.0
MyDogBuster,2009-01-08,01:52:58,907,2,613565,-,1,0,5BC5E6687CF2B3B2,482.0
MyDogBuster,2009-01-08,01:53:15,819,2,613567,-,1,0,2AB082E848518ED0,432.0
MyDogBuster,2009-01-08,01:53:41,829,2,613567,-,1,0,60CD1F300C8EFE5D,433.0
MyDogBuster,2009-01-08,01:54:48,871,2,613567,-,1,0,676ABA2EDD3F9587,481.0
MyDogBuster,2009-01-08,01:57:28,933,2,613567,-,1,0,7683663F7A086A4F,431.0
MyDogBuster,2009-01-08,01:57:49,925,2,613567,-,1,0,6BC484EC1D1E7B87,481.0
MyDogBuster,2009-01-08,01:58:40,813,2,613568,-,1,0,2CFE327FE5283795,433.0
MyDogBuster,2009-01-08,01:58:52,951,2,613567,-,1,0,4D5BD235F9307B0E,482.0
MyDogBuster,2009-01-08,02:00:26,957,2,613570,-,1,0,F5561237B0448571,431.0
MyDogBuster,2009-01-08,02:00:52,995,2,613570,-,1,0,33D1CBA1A73B400D,432.0
MyDogBuster,2009-01-08,02:00:59,945,2,613570,-,1,0,E6AD8D61D3D13772,481.0
MyDogBuster,2009-01-08,02:01:41,871,2,613563,-,1,0,8C5B9C3B2CD22040,1457.0
MyDogBuster,2009-01-08,02:01:43,835,2,613563,-,1,0,0C19A6886EED0017,1463.0
MyDogBuster,2009-01-08,02:02:50,805,2,613571,-,1,0,6A2314B50DBF1F11,482.0
MyDogBuster,2009-01-08,02:03:19,957,2,613568,-,1,0,EC52CC7D789A3308,669.0
MyDogBuster,2009-01-08,02:04:40,955,2,613571,-,1,0,AC21A0AA7A690F01,432.0
MyDogBuster,2009-01-08,02:05:00,873,2,613570,-,1,0,F2DA6F8A63C047CE,744.0
MyDogBuster,2009-01-08,02:05:51,825,2,613572,-,1,0,66E634288DC7894C,431.0
MyDogBuster,2009-01-08,02:05:52,981,2,613571,-,1,0,4B40821A62C58FE5,483.0
MyDogBuster,2009-01-08,02:06:54,873,2,613572,-,1,0,4EA79269300F057A,482.0
MyDogBuster,2009-01-08,02:07:39,805,2,613573,-,1,0,41C47DCB332AB128,433.0
MyDogBuster,2009-01-08,02:08:03,819,2,613573,-,1,0,BF9EC910B110FD31,431.0
MyDogBuster,2009-01-08,02:09:00,831,2,613573,-,1,0,A55003035AF12875,481.0
MyDogBuster,2009-01-08,02:10:51,895,2,613573,-,1,0,D551703C8347DD5F,481.0
MyDogBuster,2009-01-08,02:11:51,957,2,613573,-,1,0,FA5192956FFA3E5B,431.0
MyDogBuster,2009-01-08,02:13:02,885,2,613574,-,1,0,E3A5353A761231C3,431.0
MyDogBuster,2009-01-08,02:13:41,939,2,613573,-,1,0,63080802DD6EA00C,622.0
MyDogBuster,2009-01-08,02:13:53,887,2,613574,-,1,0,24EBA97B47376D81,481.0
MyDogBuster,2009-01-08,02:14:50,981,2,613574,-,1,0,64828C6EA5FAB5DB,431.0
MyDogBuster,2009-01-08,02:14:55,921,2,613574,-,1,0,7FBA9DABE30A5981,482.0
MyDogBuster,2009-01-08,02:15:16,805,2,613575,-,1,0,5D5869AEED56C144,433.0
MyDogBuster,2009-01-08,02:17:02,831,2,613575,-,1,0,C153A8813B440851,482.0
MyDogBuster,2009-01-08,02:17:19,987,2,613573,-,1,0,570602DE0FEDFD90,739.0
MyDogBuster,2009-01-08,02:18:53,921,2,613575,-,1,0,54A03C67B910D398,482.0
MyDogBuster,2009-01-08,02:19:02,873,2,613576,-,1,0,FE5EDF328BC1F6D6,431.0
MyDogBuster,2009-01-08,02:20:14,957,2,613576,-,1,0,6E7B0A0C2AD4FFD1,432.0
MyDogBuster,2009-01-08,02:21:54,879,2,613577,-,1,0,AAC63C7F04B5F2B4,481.0
MyDogBuster,2009-01-08,02:22:02,885,2,613577,-,1,0,1E535D7B64813B4F,432.0
MyDogBuster,2009-01-08,02:22:27,909,2,613577,-,1,0,199964F662C82495,432.0
MyDogBuster,2009-01-08,02:22:56,901,2,613577,-,1,0,CE517B49337CF41F,481.0
MyDogBuster,2009-01-08,02:25:03,957,2,613577,-,1,0,EC3ED9DC08A89B25,481.0
MyDogBuster,2009-01-08,02:25:57,835,2,613573,-,1,0,88E48F71F772A8BF,1456.0
MyDogBuster,2009-01-08,02:25:57,877,2,613573,-,1,0,F9872439F41A9F32,1454.0
MyDogBuster,2009-01-08,02:26:14,801,2,613578,-,1,0,D97041E7E4682947,432.0
MyDogBuster,2009-01-08,02:26:54,985,2,613577,-,1,0,E5377E7FB60793A1,481.0
MyDogBuster,2009-01-08,02:27:20,981,2,613577,-,1,0,FF648BFFBA31CD01,601.0
MyDogBuster,2009-01-08,02:27:21,865,2,613577,-,1,0,35196FF2216E3511,820.0
MyDogBuster,2009-01-08,02:27:25,893,2,613578,-,1,0,0CD9D7EEED83719A,432.0
MyDogBuster,2009-01-08,02:29:15,945,2,613578,-,1,0,527DCB8B84439635,433.0
MyDogBuster,2009-01-08,02:29:39,813,2,613579,-,1,0,E69222E3EDE49EC7,432.0
MyDogBuster,2009-01-08,02:29:56,941,2,613578,-,1,0,2CBFA342DC1A3DD7,482.0
MyDogBuster,2009-01-08,02:30:59,891,2,613579,-,1,0,33C541F6986A8CDC,483.0
MyDogBuster,2009-01-08,02:33:04,919,2,613579,-,1,0,DAE612B1E9EC217E,481.0
MyDogBuster,2009-01-08,02:33:26,885,2,613580,-,1,0,D72699FE0E857EDD,432.0
MyDogBuster,2009-01-08,02:34:36,861,2,613581,-,1,0,4F8B622C78529B32,431.0
MyDogBuster,2009-01-08,02:34:55,963,2,613580,-,1,0,34D02BD451480840,481.0
MyDogBuster,2009-01-08,02:36:26,871,2,613581,-,1,0,B0681776D03AC0E3,431.0
MyDogBuster,2009-01-08,02:36:51,979,2,613581,-,1,0,E2E76090B30DECA7,432.0
MyDogBuster,2009-01-08,02:37:57,917,2,613582,-,1,0,DD24FD98DB080ADC,481.0
MyDogBuster,2009-01-08,02:38:00,995,2,613580,-,1,0,D8763B720718918C,640.0
MyDogBuster,2009-01-08,02:38:07,819,2,613581,-,1,0,B54C8D46E9D8B0B7,646.0
MyDogBuster,2009-01-08,02:39:00,983,2,613582,-,1,0,18981714BC69FEA0,481.0
MyDogBuster,2009-01-08,02:40:37,825,2,613584,-,1,0,E1C1C6EAD9D76738,431.0
MyDogBuster,2009-01-08,02:41:06,913,2,613583,-,1,0,A3359291F04C763F,482.0
MyDogBuster,2009-01-08,02:41:48,819,2,613585,-,1,0,0CECE5BBA43A77C2,432.0
MyDogBuster,2009-01-08,02:42:57,849,2,613585,-,1,0,B5487521E78D7C15,482.0
MyDogBuster,2009-01-08,02:43:37,871,2,613585,-,1,0,8D730368F1ECA557,431.0
MyDogBuster,2009-01-08,02:44:02,877,2,613585,-,1,0,FBD90E4BD7C07BBE,432.0
MyDogBuster,2009-01-08,02:45:58,889,2,613585,-,1,0,19032510E3F54AD7,481.0
MyDogBuster,2009-01-08,02:47:02,813,2,613586,-,1,0,6784F88C67036CCA,482.0
MyDogBuster,2009-01-08,02:47:49,857,2,613586,-,1,0,0808253F16102CFB,432.0
MyDogBuster,2009-01-08,02:47:55,937,2,613585,-,1,0,8D7E81F4B5474338,588.0
MyDogBuster,2009-01-08,02:48:59,835,2,613587,-,1,0,E1A9D5B1387550CC,431.0
MyDogBuster,2009-01-08,02:49:06,945,2,613586,-,1,0,AF598BE5BA3DA13D,481.0
MyDogBuster,2009-01-08,02:50:16,951,2,613579,-,1,0,C7B65F1B9EA1012E,1459.0
MyDogBuster,2009-01-08,02:50:18,803,2,613580,-,1,0,8C2F472FD52A9A5C,1461.0
MyDogBuster,2009-01-08,02:50:50,869,2,613588,-,1,0,8C5FB88530C13FA4,433.0
MyDogBuster,2009-01-08,02:50:58,827,2,613588,-,1,0,8FE8AF3B02942C64,482.0
MyDogBuster,2009-01-08,02:51:14,959,2,613588,-,1,0,1AB457F460931A4F,432.0
MyDogBuster,2009-01-08,02:51:28,925,2,613585,-,1,0,F7AAB06162CAB5F8,808.0
MyDogBuster,2009-01-08,02:54:00,989,2,613588,-,1,0,FD142D3072BA07A2,482.0
MyDogBuster,2009-01-08,02:55:00,861,2,613590,-,1,0,42F8939E42C90D80,431.0
MyDogBuster,2009-01-08,02:55:03,969,2,613589,-,1,0,D61A535053685BA3,481.0
MyDogBuster,2009-01-08,02:56:10,963,2,613590,-,1,0,7599292A8FF1A64B,431.0
MyDogBuster,2009-01-08,02:57:07,871,2,613591,-,1,0,8C21ACA2B65BB597,481.0
MyDogBuster,2009-01-08,02:57:54,915,2,613590,-,1,0,61263FAA865D1CD1,599.0
MyDogBuster,2009-01-08,02:58:01,819,2,613592,-,1,0,D12830EF8023EDC1,431.0
MyDogBuster,2009-01-08,02:58:26,843,2,613592,-,1,0,64E3786C655B4439,432.0
MyDogBuster,2009-01-08,02:59:00,837,2,613592,-,1,0,A4F2CE2617130528,482.0
MyDogBuster,2009-01-08,03:02:01,959,2,613592,-,1,0,4323521A90486A85,482.0
MyDogBuster,2009-01-08,03:02:12,995,2,613592,-,1,0,08291A81928E6CF2,432.0
MyDogBuster,2009-01-08,03:03:05,945,2,613593,-,1,0,641A3D0E65F08C1D,482.0
MyDogBuster,2009-01-08,03:03:23,991,2,613593,-,1,0,879BA917284061A0,433.0
MyDogBuster,2009-01-08,03:04:34,873,2,613592,-,1,0,13DDB745ED0ED5DF,786.0
MyDogBuster,2009-01-08,03:05:08,803,2,613594,-,1,0,B2B0407DAE9518D0,481.0
MyDogBuster,2009-01-08,03:05:13,861,2,613594,-,1,0,58785DBCF4F97EFE,432.0
MyDogBuster,2009-01-08,03:05:38,881,2,613594,-,1,0,5FD19724BC8EE93A,433.0
MyDogBuster,2009-01-08,03:07:02,887,2,613594,-,1,0,CCBBCC43E7610E58,482.0
MyDogBuster,2009-01-08,03:08:14,855,2,613594,-,1,0,8795A107B20AAE09,620.0
MyDogBuster,2009-01-08,03:09:24,895,2,613595,-,1,0,CE4DEEDD791885C7,432.0
MyDogBuster,2009-01-08,03:10:03,843,2,613595,-,1,0,9F643425E1DD4E9C,482.0
MyDogBuster,2009-01-08,03:10:34,825,2,613596,-,1,0,C122EBFD92083A95,431.0
MyDogBuster,2009-01-08,03:11:06,981,2,613595,-,1,0,AA3392696A392BF8,481.0
MyDogBuster,2009-01-08,03:12:25,919,2,613597,-,1,0,A446990296347C9B,432.0
MyDogBuster,2009-01-08,03:12:49,931,2,613597,-,1,0,79DDD7607B3873DB,431.0
MyDogBuster,2009-01-08,03:13:09,945,2,613596,-,1,0,9CCD884235A68B2D,481.0
MyDogBuster,2009-01-08,03:14:34,873,2,613591,-,1,0,ED9CAD3D95E058A0,1458.0
MyDogBuster,2009-01-08,03:14:35,961,2,613591,-,1,0,9DB19236D8499FC9,1457.0
MyDogBuster,2009-01-08,03:15:02,955,2,613597,-,1,0,F37BC3D10A1B7484,480.0
MyDogBuster,2009-01-08,03:15:32,899,2,613596,-,1,0,64EB5745492FC339,658.0
MyDogBuster,2009-01-08,03:16:35,827,2,613598,-,1,0,83147940A45F662C,431.0
MyDogBuster,2009-01-08,03:17:45,923,2,613598,-,1,0,FAD73F5131DC6514,431.0
MyDogBuster,2009-01-08,03:18:04,843,2,613598,-,1,0,99E87B7A6DBFE772,482.0
MyDogBuster,2009-01-08,03:18:52,999,2,613597,-,1,0,C356F5E255F148D4,638.0
MyDogBuster,2009-01-08,03:19:09,977,2,613598,-,1,0,C6D367BE33F93DCD,484.0
MyDogBuster,2009-01-08,03:19:37,823,2,613599,-,1,0,F2CCD42E178E285A,432.0
MyDogBuster,2009-01-08,03:20:02,831,2,613599,-,1,0,C8C38628B055946C,433.0
MyDogBuster,2009-01-08,03:21:11,895,2,613599,-,1,0,443BA01339F8980F,482.0
MyDogBuster,2009-01-08,03:23:05,939,2,613600,-,1,0,64CBF0BE1B63DB7D,483.0
MyDogBuster,2009-01-08,03:23:46,909,2,613601,-,1,0,206A70152E8F2DAF,431.0
MyDogBuster,2009-01-08,03:24:58,957,2,613601,-,1,0,803E659CFD7367C3,433.0
MyDogBuster,2009-01-08,03:26:05,821,2,613602,-,1,0,C2A426707547E7F8,481.0
MyDogBuster,2009-01-08,03:26:20,837,2,613601,-,1,0,8E646A1180233994,648.0
MyDogBuster,2009-01-08,03:26:48,945,2,613602,-,1,0,846E4D7F8246BEC0,431.0
MyDogBuster,2009-01-08,03:27:09,893,2,613602,-,1,0,0B3DFEB66E1A64DA,480.0
MyDogBuster,2009-01-08,03:27:13,813,2,613603,-,1,0,FFE7DE9531CB649B,431.0
MyDogBuster,2009-01-08,03:29:11,853,2,613603,-,1,0,82334D32C74DE176,481.0
