kar_bon,2009-03-19,10:23:58,327,2,712516,-,1,0,C7E1B8DA82F06A55,80388.0
kar_bon,2009-03-19,10:23:58,339,2,712519,-,1,0,89FAC3D273CA4C49,80387.0
kar_bon,2009-03-19,10:23:59,315,2,712524,-,1,0,7DC7A0B7D76372A4,80388.0
kar_bon,2009-03-19,10:24:00,321,2,712526,-,1,0,DCAB8AB037F6FE29,80389.0
kar_bon,2009-03-19,10:24:00,339,2,712528,-,1,0,8E5BB4DC7EE6F1D9,80388.0
kar_bon,2009-03-19,10:24:01,315,2,712534,-,1,0,2B7EE96C875C60DC,80389.0
kar_bon,2009-03-19,10:24:02,333,2,712535,-,1,0,43AD9FBA20D61935,80389.0
kar_bon,2009-03-19,10:24:02,327,2,712536,-,1,0,3AEC60B3B11791AE,80389.0
kar_bon,2009-03-19,10:24:03,315,2,712539,-,1,0,935969A43CD2FCDB,80390.0
kar_bon,2009-03-19,10:24:04,321,2,712546,-,1,0,6EA7F2F6D7A659B3,80390.0
kar_bon,2009-03-19,10:24:04,327,2,712548,-,1,0,38A9DDC7032D21EE,80390.0
kar_bon,2009-03-19,10:24:05,321,2,712551,-,1,0,E9C8952C6DD2C582,80391.0
kar_bon,2009-03-19,10:24:06,339,2,712551,-,1,0,C70F6752A3FF2F50,80391.0
kar_bon,2009-03-19,10:24:07,339,2,712552,-,1,0,DD551EDF85553458,80392.0
kar_bon,2009-03-19,10:24:07,339,2,712553,-,1,0,1E5C8B6D5E55A66F,80391.0
kar_bon,2009-03-19,10:24:08,333,2,712554,-,1,0,5822DDC804A3DFCD,80392.0
kar_bon,2009-03-19,10:24:09,321,2,712558,-,1,0,5D913154A560FD1C,80393.0
kar_bon,2009-03-19,10:24:09,345,2,712560,-,1,0,C08DBE6BFF0D0B7A,80392.0
kar_bon,2009-03-19,10:24:10,315,2,712575,-,1,0,D67B4F243637CD33,80393.0
kar_bon,2009-03-19,10:24:11,315,2,712581,-,1,0,631CE28E42190006,80394.0
kar_bon,2009-03-19,10:24:12,345,2,712584,-,1,0,79DF5A4930B5C3B4,80394.0
kar_bon,2009-03-19,10:24:12,333,2,713439,-,1,0,3B646AFEA6E73D62,50319.0
kar_bon,2009-03-19,10:24:13,327,2,713441,-,1,0,689264473CF974EC,50320.0
kar_bon,2009-03-19,10:24:14,321,2,713442,-,1,0,6F3E4254E31B6EA4,50320.0
kar_bon,2009-03-19,10:24:14,333,2,713444,-,1,0,8BBB99F1C6EABB74,50320.0
kar_bon,2009-03-19,10:24:15,321,2,713445,-,1,0,A1FB58A14391BC97,50320.0
kar_bon,2009-03-19,10:24:16,333,2,713451,-,1,0,5B5A6BADA4A68A47,50321.0
kar_bon,2009-03-19,10:24:16,315,2,713459,-,1,0,7F9D0724D630964B,50321.0
kar_bon,2009-03-19,10:24:17,321,2,713462,-,1,0,97AE602E026CA23D,50321.0
kar_bon,2009-03-19,10:24:18,327,2,713466,-,1,0,8A3A673574B577F0,50322.0
kar_bon,2009-03-19,10:24:18,333,2,713466,-,1,0,3FADE60F04EABAFE,50321.0
kar_bon,2009-03-19,10:24:19,345,2,713467,-,1,0,5F3AF7B1C4C92CD8,50322.0
kar_bon,2009-03-19,10:24:20,333,2,713468,-,1,0,CA81F40CB35D9B15,50322.0
kar_bon,2009-03-19,10:24:20,345,2,713469,-,1,0,86F75821D5F789FF,50322.0
kar_bon,2009-03-19,10:24:21,339,2,713471,-,1,0,17972CEF6299A6B5,50323.0
kar_bon,2009-03-19,10:24:22,339,2,713475,-,1,0,F8B5C89A4B95786F,50323.0
kar_bon,2009-03-19,10:24:22,327,2,713484,-,1,0,C937C31EEBEECD49,50323.0
kar_bon,2009-03-19,10:24:23,333,2,713486,-,1,0,01727F4A709B23C9,50324.0
kar_bon,2009-03-19,10:24:24,321,2,713494,-,1,0,43982149508EB9B9,50324.0
kar_bon,2009-03-19,10:24:24,333,2,713499,-,1,0,F85F8946C2B6924F,50324.0
kar_bon,2009-03-19,10:24:25,321,2,713501,-,1,0,C70B9CF6DB8E91C1,50324.0
kar_bon,2009-03-19,10:24:26,321,2,713503,-,1,0,A5C0710E83C088C0,50325.0
kar_bon,2009-03-19,10:24:27,339,2,713503,-,1,0,7C917DD33B785A83,50326.0
kar_bon,2009-03-19,10:24:27,315,2,713506,-,1,0,7BCE3B25EB8D2508,50325.0
kar_bon,2009-03-19,10:24:28,333,2,713507,-,1,0,64CC2D84F619C1DB,50326.0
kar_bon,2009-03-19,10:24:29,327,2,713508,-,1,0,FE42AC1F6C3BCBFC,50326.0
kar_bon,2009-03-19,10:24:29,333,2,713508,-,1,0,6F3255720BD2602C,50326.0
kar_bon,2009-03-19,10:24:30,345,2,713515,-,1,0,1B854454A0CD90F8,50327.0
kar_bon,2009-03-19,10:24:31,333,2,713523,-,1,0,E62E306A24C6D304,50327.0
kar_bon,2009-03-19,10:28:19,339,2,712649,-,1,0,3EE817E999AB6435,80590.0
kar_bon,2009-03-19,10:28:21,333,2,712659,-,1,0,19176053CD211EC3,80591.0
kar_bon,2009-03-19,10:28:21,345,2,712666,-,1,0,ED072EFC9B43C500,80591.0
kar_bon,2009-03-19,10:28:22,321,2,712670,-,1,0,CA96FF7291685EA2,80591.0
kar_bon,2009-03-19,10:28:24,339,2,712672,-,1,0,5958302D041F637B,80593.0
kar_bon,2009-03-19,10:28:25,333,2,712674,-,1,0,B89B4F8DCADCA9AB,80594.0
kar_bon,2009-03-19,10:28:26,321,2,712678,-,1,0,BE9714130C31D9BE,80594.0
kar_bon,2009-03-19,10:28:27,327,2,712685,-,1,0,1EF44A5273CBF450,80595.0
kar_bon,2009-03-19,10:28:27,327,2,712689,-,1,0,41A50B3744A8DFDF,80595.0
kar_bon,2009-03-19,10:28:28,345,2,712699,-,1,0,80D2E165C3DC75EB,80595.0
kar_bon,2009-03-19,10:28:29,321,2,712702,-,1,0,4B2C18C25EA67EC8,80596.0
kar_bon,2009-03-19,10:28:30,315,2,712704,-,1,0,377F5748E4BADCB7,80596.0
kar_bon,2009-03-19,10:28:31,333,2,712715,-,1,0,44F504ED6A3EE923,80597.0
kar_bon,2009-03-19,10:28:32,339,2,712719,-,1,0,DBE3881652689F99,80598.0
kar_bon,2009-03-19,10:28:33,315,2,712722,-,1,0,717E4D04C94B2943,80598.0
kar_bon,2009-03-19,10:28:34,345,2,712731,-,1,0,CDDF492B9AB85FC6,80599.0
kar_bon,2009-03-19,10:28:35,333,2,712734,-,1,0,07A99398308255B9,80600.0
kar_bon,2009-03-19,10:28:36,327,2,712738,-,1,0,E66969C18EC5A2A3,80600.0
kar_bon,2009-03-19,10:28:37,321,2,712745,-,1,0,B2350E9F6158B13D,80601.0
kar_bon,2009-03-19,10:28:38,345,2,712752,-,1,0,F2FB5B2E8A756F58,80601.0
kar_bon,2009-03-19,10:28:39,315,2,712758,-,1,0,979BAE1F946E905B,80602.0
kar_bon,2009-03-19,10:28:40,327,2,713525,-,1,0,DC6C85F1BC01D370,50536.0
kar_bon,2009-03-19,10:28:41,339,2,713527,-,1,0,9329C749425D0E32,50536.0
kar_bon,2009-03-19,10:28:42,339,2,713533,-,1,0,D0D1324C7DCAAD55,50537.0
kar_bon,2009-03-19,10:28:43,327,2,713544,-,1,0,7FD39AE6A2E48B97,50538.0
kar_bon,2009-03-19,10:28:44,315,2,713551,-,1,0,6C2FBACFA1221FC5,50538.0
kar_bon,2009-03-19,10:28:45,315,2,713554,-,1,0,E59D05E23BECE82F,50539.0
kar_bon,2009-03-19,10:28:46,333,2,713559,-,1,0,F525051A7AE6A17C,50539.0
kar_bon,2009-03-19,10:28:47,345,2,713560,-,1,0,C88A9442AC9645E3,50540.0
kar_bon,2009-03-19,10:28:48,315,2,713565,-,1,0,4F92D4A930A4DE5C,50541.0
kar_bon,2009-03-19,10:28:49,315,2,713572,-,1,0,675186E7ABEABCE6,50541.0
kar_bon,2009-03-19,10:28:50,339,2,713581,-,1,0,36C10E930262ED6B,50542.0
kar_bon,2009-03-19,10:28:51,315,2,713582,-,1,0,3F3865F468EECD41,50542.0
kar_bon,2009-03-19,10:28:52,327,2,713584,-,1,0,CD57B447D7F0B689,50543.0
kar_bon,2009-03-19,10:28:52,315,2,713590,-,1,0,112AD3E70DB94A08,50543.0
kar_bon,2009-03-19,10:28:53,327,2,713594,-,1,0,8DD5FB5AADA12E0B,50543.0
kar_bon,2009-03-19,10:28:54,333,2,713594,-,1,0,EA395402D375BC3B,50544.0
kar_bon,2009-03-19,10:28:54,339,2,713597,-,1,0,3442107DF1C9FEEC,50543.0
kar_bon,2009-03-19,10:28:55,339,2,713603,-,1,0,90BB1C5B3D674C24,50544.0
kar_bon,2009-03-19,10:28:56,345,2,713604,-,1,0,6C069BD3A89A49C5,50545.0
kar_bon,2009-03-19,10:28:56,333,2,713610,-,1,0,5524F13E3E0F6780,50544.0
kar_bon,2009-03-19,10:28:57,333,2,713627,-,1,0,A37695BDE9C93186,50545.0
kar_bon,2009-03-19,10:28:58,345,2,713637,-,1,0,03D2601417323163,50545.0
kar_bon,2009-03-19,10:28:58,321,2,713645,-,1,0,DBCA8D9DB02EC44E,50545.0
kar_bon,2009-03-19,10:28:59,345,2,713646,-,1,0,62C89F5E6DC57077,50546.0
kar_bon,2009-03-19,10:29:00,333,2,713648,-,1,0,15C569832C99BA0E,50546.0
kar_bon,2009-03-19,10:29:01,327,2,713649,-,1,0,D8DC7D7855AC4CF0,50547.0
kar_bon,2009-03-19,10:29:01,345,2,713656,-,1,0,D765F259216B9058,50546.0
kar_bon,2009-03-19,10:29:02,315,2,713659,-,1,0,3616CEF4B3132248,50547.0
kar_bon,2009-03-19,10:29:41,339,2,712703,-,1,0,F55052EB5E04CA2F,80668.0
kar_bon,2009-03-19,10:29:42,315,2,712710,-,1,0,2516ECB75A7CBC0F,80668.0
kar_bon,2009-03-19,10:29:43,339,2,712717,-,1,0,0E8582016BB0DEA1,80669.0
kar_bon,2009-03-19,10:29:44,345,2,712719,-,1,0,F70458F2155689FD,80670.0
kar_bon,2009-03-19,10:29:45,327,2,712725,-,1,0,373837D203196EA3,80670.0
kar_bon,2009-03-19,10:29:46,345,2,712732,-,1,0,BD0C94148B677C42,80671.0
kar_bon,2009-03-19,10:29:47,315,2,712738,-,1,0,ABFB91AC65C08DBA,80671.0
kar_bon,2009-03-19,10:29:48,333,2,712740,-,1,0,37AA784185A5C1A8,80672.0
kar_bon,2009-03-19,10:29:49,315,2,712747,-,1,0,AA0E7F40D3D768B4,80673.0
kar_bon,2009-03-19,10:29:50,327,2,712756,-,1,0,872DAF874C0C1451,80673.0
kar_bon,2009-03-19,10:29:51,339,2,712761,-,1,0,57750661BF66BEED,80674.0
kar_bon,2009-03-19,10:29:52,315,2,712762,-,1,0,6885F5924AAE6823,80675.0
kar_bon,2009-03-19,10:29:53,321,2,712765,-,1,0,35EB25730AB791D5,80675.0
kar_bon,2009-03-19,10:29:54,339,2,712765,-,1,0,BD1D30DD4105D7AC,80676.0
kar_bon,2009-03-19,10:29:55,315,2,712768,-,1,0,39CCE09A3F25E981,80676.0
kar_bon,2009-03-19,10:29:56,333,2,712770,-,1,0,A49D7488D16012DB,80677.0
kar_bon,2009-03-19,10:29:57,345,2,712774,-,1,0,1DE8876DF2CE9F3C,80678.0
kar_bon,2009-03-19,10:29:58,315,2,712786,-,1,0,9294CABC46211F07,80678.0
kar_bon,2009-03-19,10:29:59,321,2,712791,-,1,0,EE7BE26345A55C39,80679.0
kar_bon,2009-03-19,10:30:00,339,2,712792,-,1,0,BD4EC9CA54F834FD,80679.0
kar_bon,2009-03-19,10:30:01,345,2,713659,-,1,0,1E66BFD5216EFE63,50562.0
kar_bon,2009-03-19,10:30:02,327,2,713664,-,1,0,2BF492ECBA1F2C2A,50562.0
kar_bon,2009-03-19,10:30:03,315,2,713666,-,1,0,D2D7F1348B28677F,50563.0
kar_bon,2009-03-19,10:30:04,339,2,713671,-,1,0,BEFB83978EB93230,50563.0
kar_bon,2009-03-19,10:30:05,327,2,713674,-,1,0,4A5284DE14B91873,50564.0
kar_bon,2009-03-19,10:30:06,339,2,713675,-,1,0,91875A310CE6AC71,50565.0
kar_bon,2009-03-19,10:30:06,345,2,713676,-,1,0,B4C3251075847E72,50564.0
kar_bon,2009-03-19,10:30:08,321,2,713687,-,1,0,A04EB731FA2A4DB8,50566.0
kar_bon,2009-03-19,10:30:09,333,2,713691,-,1,0,DE9382285454F650,50566.0
kar_bon,2009-03-19,10:30:10,345,2,713697,-,1,0,ECC513A6B47B6B2F,50567.0
kar_bon,2009-03-19,10:30:11,327,2,713700,-,1,0,FA875932540413A6,50568.0
kar_bon,2009-03-19,10:30:12,327,2,713704,-,1,0,13D12118AC15EB0F,50568.0
kar_bon,2009-03-19,10:30:12,345,2,713704,-,1,0,91C47EC5DE4E907F,50568.0
kar_bon,2009-03-19,10:30:13,327,2,713705,-,1,0,48F12F7B77DCA411,50569.0
kar_bon,2009-03-19,10:30:14,333,2,713723,-,1,0,05B2B6CC14612BD4,50569.0
kar_bon,2009-03-19,10:30:15,327,2,713724,-,1,0,A432EFC269AAA32A,50570.0
kar_bon,2009-03-19,10:30:15,315,2,713726,-,1,0,C68BF581D54F071E,50569.0
kar_bon,2009-03-19,10:30:16,315,2,713728,-,1,0,547684EC35038FCD,50570.0
kar_bon,2009-03-19,10:30:17,315,2,713730,-,1,0,6BB008B3988D5D12,50570.0
kar_bon,2009-03-19,10:30:17,315,2,713736,-,1,0,93734EB2A931E43C,50570.0
kar_bon,2009-03-19,10:30:18,327,2,713736,-,1,0,34E0B04792EA92A3,50571.0
kar_bon,2009-03-19,10:30:19,333,2,713736,-,1,0,B0A92B64219FD821,50571.0
kar_bon,2009-03-19,10:30:19,333,2,713738,-,1,0,B732684D5CF36E99,50571.0
kar_bon,2009-03-19,10:30:20,339,2,713739,-,1,0,828064ACF790FFE5,50571.0
kar_bon,2009-03-19,10:30:21,345,2,713739,-,1,0,1EEE851562948F7A,50572.0
kar_bon,2009-03-19,10:30:21,321,2,713742,-,1,0,30499CAD012924FE,50572.0
kar_bon,2009-03-19,10:30:22,333,2,713744,-,1,0,457CE62DD1161FF5,50572.0
kar_bon,2009-03-19,10:30:23,315,2,713749,-,1,0,201EFDF11EC5615E,50573.0
kar_bon,2009-03-19,10:30:23,333,2,713750,-,1,0,9AABD734993AD1CA,50573.0
kar_bon,2009-03-19,10:31:11,315,2,712845,-,1,0,E45E6F3FC950A519,80697.0
kar_bon,2009-03-19,10:31:12,327,2,712845,-,1,0,93F0D0C478D6AA8E,80698.0
kar_bon,2009-03-19,10:31:13,345,2,712846,-,1,0,E9A1DB46E9F58D78,80698.0
kar_bon,2009-03-19,10:31:14,339,2,712847,-,1,0,E61C12AFC6F1477A,80699.0
kar_bon,2009-03-19,10:31:15,321,2,712850,-,1,0,6C0E6A63F192B6A6,80700.0
kar_bon,2009-03-19,10:31:16,333,2,712851,-,1,0,C536CE652D0B5F26,80700.0
kar_bon,2009-03-19,10:31:17,315,2,712852,-,1,0,67D7B41649189B6D,80701.0
kar_bon,2009-03-19,10:31:18,327,2,712853,-,1,0,904CD51D1306D514,80702.0
kar_bon,2009-03-19,10:31:19,315,2,712858,-,1,0,5993BB3E2622D77E,80702.0
kar_bon,2009-03-19,10:31:20,333,2,712863,-,1,0,248B1BB88653F317,80703.0
kar_bon,2009-03-19,10:31:21,345,2,712864,-,1,0,8DD2B41DAC8ACBE2,80703.0
kar_bon,2009-03-19,10:31:22,327,2,712866,-,1,0,CAF9D85F4E57C2D1,80704.0
kar_bon,2009-03-19,10:31:23,315,2,712867,-,1,0,1ACB155A766B4F4B,80705.0
kar_bon,2009-03-19,10:31:24,321,2,712881,-,1,0,20CD8BCD2BD7AEDD,80705.0
kar_bon,2009-03-19,10:31:25,327,2,712881,-,1,0,4AF67B7CD9BD2862,80706.0
kar_bon,2009-03-19,10:31:26,315,2,712886,-,1,0,2FB6DD639A432334,80707.0
kar_bon,2009-03-19,10:31:27,321,2,712886,-,1,0,DA44DAC106F05FDA,80707.0
kar_bon,2009-03-19,10:31:28,333,2,712887,-,1,0,E834AC832AE7311D,80708.0
kar_bon,2009-03-19,10:31:29,321,2,712901,-,1,0,2C644CEC888CADD3,80708.0
kar_bon,2009-03-19,10:31:30,339,2,712901,-,1,0,589DB31FCAE2D0B9,80709.0
kar_bon,2009-03-19,10:31:31,315,2,712907,-,1,0,996581C4E5E7E861,80710.0
kar_bon,2009-03-19,10:31:32,321,2,713757,-,1,0,987885EE142DED1C,50595.0
kar_bon,2009-03-19,10:31:33,339,2,713761,-,1,0,FE05A457D36FCCC0,50595.0
kar_bon,2009-03-19,10:31:34,339,2,713765,-,1,0,768F4C0E3A41E6F9,50596.0
kar_bon,2009-03-19,10:31:35,315,2,713767,-,1,0,AD68D3AEEEDC1150,50596.0
kar_bon,2009-03-19,10:31:36,321,2,713774,-,1,0,5B894D78565CF0BD,50597.0
kar_bon,2009-03-19,10:31:37,339,2,713775,-,1,0,5EA957FB82E4D002,50598.0
kar_bon,2009-03-19,10:31:38,345,2,713779,-,1,0,B28013070F309138,50598.0
kar_bon,2009-03-19,10:31:39,327,2,713780,-,1,0,0719D9991D1C62FD,50599.0
kar_bon,2009-03-19,10:31:40,315,2,713781,-,1,0,615C4A694CDD22D5,50599.0
kar_bon,2009-03-19,10:31:41,327,2,713784,-,1,0,BE34425B029478C9,50600.0
kar_bon,2009-03-19,10:31:42,315,2,713790,-,1,0,4479BBE299A709A8,50600.0
kar_bon,2009-03-19,10:31:43,327,2,713794,-,1,0,E8CBBA8015948351,50601.0
kar_bon,2009-03-19,10:31:44,345,2,713796,-,1,0,B7E88DEE772B7F12,50602.0
kar_bon,2009-03-19,10:31:44,315,2,713802,-,1,0,7C280C1C22436D30,50601.0
kar_bon,2009-03-19,10:31:45,339,2,713803,-,1,0,601D0DC522C46E58,50602.0
kar_bon,2009-03-19,10:31:46,315,2,713805,-,1,0,9CC8E64F17B470A6,50603.0
kar_bon,2009-03-19,10:31:46,327,2,713805,-,1,0,FCE7703E5A85419F,50602.0
kar_bon,2009-03-19,10:31:47,321,2,713806,-,1,0,FAA04B3E9D2319F4,50603.0
kar_bon,2009-03-19,10:31:48,339,2,713811,-,1,0,C710170A3DC8AE46,50603.0
kar_bon,2009-03-19,10:31:48,321,2,713814,-,1,0,EB03D5C182276117,50603.0
kar_bon,2009-03-19,10:31:49,321,2,713815,-,1,0,59A450839BA6AEBD,50604.0
kar_bon,2009-03-19,10:31:50,345,2,713820,-,1,0,409DA0035AD65B99,50604.0
kar_bon,2009-03-19,10:31:50,321,2,713822,-,1,0,E04870E1903719F4,50604.0
kar_bon,2009-03-19,10:31:51,327,2,713825,-,1,0,149B5010817757D8,50604.0
kar_bon,2009-03-19,10:31:52,315,2,713826,-,1,0,05260AA2E75D7C86,50605.0
kar_bon,2009-03-19,10:31:53,339,2,713829,-,1,0,4F3EF7DBB8FA2E91,50606.0
kar_bon,2009-03-19,10:31:53,321,2,713830,-,1,0,C8C9DE03DB3C5DFC,50605.0
kar_bon,2009-03-19,10:31:54,339,2,713835,-,1,0,9E59AD581269256E,50606.0
kar_bon,2009-03-19,10:32:56,339,2,712971,-,1,0,998CA9F3FD0362E8,80708.0
kar_bon,2009-03-19,10:32:57,315,2,712974,-,1,0,92630B06B97B64AC,80709.0
kar_bon,2009-03-19,10:32:58,321,2,712974,-,1,0,CAF446A49F106E61,80709.0
kar_bon,2009-03-19,10:32:59,321,2,712975,-,1,0,F165A323EEC1C0DC,80710.0
kar_bon,2009-03-19,10:33:00,333,2,712976,-,1,0,C079E0C258468914,80711.0
kar_bon,2009-03-19,10:33:01,321,2,712977,-,1,0,5C55C789BE57876D,80711.0
kar_bon,2009-03-19,10:33:02,315,2,712978,-,1,0,4B0A6A6E2D65C72D,80712.0
kar_bon,2009-03-19,10:33:03,339,2,712981,-,1,0,BA609EFB870B8815,80712.0
kar_bon,2009-03-19,10:33:04,315,2,712984,-,1,0,26085165E01DF713,80713.0
kar_bon,2009-03-19,10:33:05,345,2,712984,-,1,0,C4021D6671D8BC68,80714.0
kar_bon,2009-03-19,10:33:06,345,2,712987,-,1,0,DBE06521D1E0D1BF,80714.0
kar_bon,2009-03-19,10:33:07,339,2,712995,-,1,0,D32709663F36B90F,80715.0
kar_bon,2009-03-19,10:33:08,339,2,713000,-,1,0,32C33535E98A9F2B,80716.0
kar_bon,2009-03-19,10:33:09,333,2,713003,-,1,0,043548D9F9449DFB,80716.0
kar_bon,2009-03-19,10:33:10,345,2,713004,-,1,0,5180DEC7345A090B,80717.0
kar_bon,2009-03-19,10:33:11,327,2,713005,-,1,0,44244089323BFBF6,80717.0
kar_bon,2009-03-19,10:33:11,339,2,713008,-,1,0,63B3E3491B7A50E5,80717.0
kar_bon,2009-03-19,10:33:12,327,2,713009,-,1,0,CF4430603D0C1CD8,80718.0
kar_bon,2009-03-19,10:33:13,327,2,713013,-,1,0,B46DF8C469C39E4B,80718.0
kar_bon,2009-03-19,10:33:14,339,2,713015,-,1,0,E942D818D3B785ED,80719.0
kar_bon,2009-03-19,10:33:15,327,2,713016,-,1,0,A560213BBCBC57C3,80720.0
kar_bon,2009-03-19,10:33:16,339,2,713839,-,1,0,D0EA9AACF424EF27,50645.0
kar_bon,2009-03-19,10:33:17,339,2,713843,-,1,0,EF7E017F532C4D0A,50645.0
kar_bon,2009-03-19,10:33:18,327,2,713845,-,1,0,9EB0F2D6950EDAE9,50646.0
kar_bon,2009-03-19,10:33:19,333,2,713856,-,1,0,69DD68BBD0D700ED,50646.0
kar_bon,2009-03-19,10:33:20,315,2,713858,-,1,0,B9A9FB26208415B1,50647.0
kar_bon,2009-03-19,10:33:21,327,2,713858,-,1,0,86157B19005C7F91,50648.0
kar_bon,2009-03-19,10:33:22,339,2,713861,-,1,0,C4BCD9E09C32706C,50648.0
kar_bon,2009-03-19,10:33:23,333,2,713864,-,1,0,FA6F121AC74D4C95,50649.0
kar_bon,2009-03-19,10:33:24,315,2,713866,-,1,0,007CCF2522E9F74B,50650.0
kar_bon,2009-03-19,10:33:25,327,2,713866,-,1,0,F67A0419D1FCACFD,50650.0
kar_bon,2009-03-19,10:33:26,321,2,713873,-,1,0,64255F5466A4109F,50651.0
kar_bon,2009-03-19,10:33:27,315,2,713879,-,1,0,D774C728B08D1B3A,50651.0
kar_bon,2009-03-19,10:33:28,315,2,713880,-,1,0,77AE5076A1C7222B,50652.0
kar_bon,2009-03-19,10:33:29,315,2,713884,-,1,0,8EEAEB60F83A2C95,50653.0
kar_bon,2009-03-19,10:33:29,327,2,713884,-,1,0,0DBD5568DFACC450,50652.0
kar_bon,2009-03-19,10:33:30,321,2,713886,-,1,0,EF6F90EACB6C7C21,50653.0
kar_bon,2009-03-19,10:33:31,333,2,713886,-,1,0,AE538F25C264D7B4,50653.0
kar_bon,2009-03-19,10:33:31,345,2,713889,-,1,0,A65C76B23C70718E,50653.0
kar_bon,2009-03-19,10:33:32,315,2,713890,-,1,0,CC14F5203F4FA029,50654.0
kar_bon,2009-03-19,10:33:33,339,2,713896,-,1,0,92DE7DBF84361726,50654.0
kar_bon,2009-03-19,10:33:33,345,2,713896,-,1,0,768A4B04CDF94CA0,50654.0
kar_bon,2009-03-19,10:33:34,327,2,713898,-,1,0,E593D91B29892251,50654.0
kar_bon,2009-03-19,10:33:35,339,2,713901,-,1,0,F8EFCEAAD3CD1333,50655.0
kar_bon,2009-03-19,10:33:35,321,2,713903,-,1,0,7339AC8AFAD602B1,50655.0
kar_bon,2009-03-19,10:33:36,327,2,713904,-,1,0,A79BC99B8C0FA321,50655.0
kar_bon,2009-03-19,10:33:37,333,2,713904,-,1,0,D28DE8CAA6F943CA,50656.0
kar_bon,2009-03-19,10:33:37,321,2,713905,-,1,0,AADD437D2A26AE21,50655.0
kar_bon,2009-03-19,10:33:38,339,2,713905,-,1,0,9889B9124B33426E,50656.0
kar_bon,2009-03-19,10:34:17,327,2,713066,-,1,0,D2EFC632CE6593BD,80716.0
kar_bon,2009-03-19,10:34:18,315,2,713068,-,1,0,44FA2B9646B3F30A,80717.0
kar_bon,2009-03-19,10:34:19,315,2,713078,-,1,0,7D1BB56984F0376B,80717.0
kar_bon,2009-03-19,10:34:20,345,2,713080,-,1,0,D93ECDB296202ECC,80718.0
kar_bon,2009-03-19,10:34:21,333,2,713084,-,1,0,61EE9F2D8291205E,80719.0
kar_bon,2009-03-19,10:34:22,339,2,713093,-,1,0,A1FDF79449D4E387,80719.0
kar_bon,2009-03-19,10:34:23,315,2,713098,-,1,0,D3E6E271890174D3,80720.0
kar_bon,2009-03-19,10:34:24,327,2,713100,-,1,0,01F2478490598F46,80721.0
kar_bon,2009-03-19,10:34:25,327,2,713106,-,1,0,6331941292D13403,80721.0
kar_bon,2009-03-19,10:34:26,345,2,713107,-,1,0,BE66C7DA646913CC,80722.0
kar_bon,2009-03-19,10:34:27,333,2,713111,-,1,0,D79F566F20CC2648,80722.0
kar_bon,2009-03-19,10:34:28,321,2,713121,-,1,0,6A5FD67CD5FA05FB,80723.0
kar_bon,2009-03-19,10:34:29,339,2,713123,-,1,0,A8A39BD41DF046BD,80724.0
kar_bon,2009-03-19,10:34:30,333,2,713130,-,1,0,BF28DFBC67AA057B,80724.0
kar_bon,2009-03-19,10:34:31,345,2,713130,-,1,0,C9D01D3D59805197,80725.0
kar_bon,2009-03-19,10:34:32,339,2,713131,-,1,0,61B1EB8A91B349E7,80726.0
kar_bon,2009-03-19,10:34:33,327,2,713133,-,1,0,5428CF4560251CAF,80726.0
kar_bon,2009-03-19,10:34:34,327,2,713141,-,1,0,B84ED80B535E2463,80727.0
kar_bon,2009-03-19,10:34:35,321,2,713143,-,1,0,FF9C7765E2ED48B8,80727.0
kar_bon,2009-03-19,10:34:36,327,2,713145,-,1,0,55C3D01FEBA877B6,80728.0
kar_bon,2009-03-19,10:34:37,327,2,713148,-,1,0,D49E83BFD956EA15,80729.0
kar_bon,2009-03-19,10:34:38,327,2,713909,-,1,0,E26C9476B6B1C4AA,50654.0
kar_bon,2009-03-19,10:34:39,321,2,713910,-,1,0,E109709738CB0B87,50654.0
kar_bon,2009-03-19,10:34:40,315,2,713911,-,1,0,3619C3D34FC36885,50655.0
kar_bon,2009-03-19,10:34:41,321,2,713911,-,1,0,ECB0D85F3D9F40AC,50656.0
kar_bon,2009-03-19,10:34:42,327,2,713929,-,1,0,E41284C7646D228F,50656.0
kar_bon,2009-03-19,10:34:42,315,2,713931,-,1,0,0370F621DFB14304,50656.0
kar_bon,2009-03-19,10:34:43,321,2,713933,-,1,0,7727ACE7B58D457C,50656.0
kar_bon,2009-03-19,10:34:44,321,2,713935,-,1,0,FEB4723886537D1E,50657.0
kar_bon,2009-03-19,10:34:45,345,2,713935,-,1,0,9EB1A7C42F75ED8E,50658.0
kar_bon,2009-03-19,10:34:46,333,2,713936,-,1,0,459AA2922CA74D0B,50658.0
kar_bon,2009-03-19,10:34:47,327,2,713938,-,1,0,9A78F1F8799F6031,50659.0
kar_bon,2009-03-19,10:34:48,333,2,713943,-,1,0,DF0B99D7DD8ECCC2,50659.0
kar_bon,2009-03-19,10:34:49,327,2,713946,-,1,0,5527D4609E4D9439,50660.0
kar_bon,2009-03-19,10:34:50,315,2,713949,-,1,0,6E7B91D7E27D2C45,50661.0
kar_bon,2009-03-19,10:34:51,345,2,713950,-,1,0,3BD7DF8FACE773BA,50661.0
kar_bon,2009-03-19,10:34:52,315,2,713954,-,1,0,FEF36AEAD68D0F16,50662.0
kar_bon,2009-03-19,10:34:52,333,2,713955,-,1,0,329D8BA8BF041B3D,50662.0
kar_bon,2009-03-19,10:34:53,345,2,713956,-,1,0,D1B8EF8C760AC3BB,50662.0
