MyDogBuster,2009-08-06,00:01:26,973,2,706563,-,1,0,4099823F13E44F86,672.0
MyDogBuster,2009-08-06,00:05:19,905,2,706564,-,1,0,46F46EFB05EFE702,673.0
MyDogBuster,2009-08-06,00:06:11,873,2,706564,-,1,0,92A381103E456AF4,751.0
MyDogBuster,2009-08-06,00:07:50,813,2,706564,-,1,0,FFDCE63B778D7912,869.0
MyDogBuster,2009-08-06,00:08:26,923,2,706564,-,1,0,740A734DA0709F7E,760.0
MyDogBuster,2009-08-06,00:09:07,927,2,706564,-,1,0,525AD0FCA339CA7A,672.0
MyDogBuster,2009-08-06,00:10:08,995,2,706564,-,1,0,6E183BB60EBBF706,674.0
MyDogBuster,2009-08-06,00:10:19,939,2,706564,-,1,0,3D342B7DC4A4F103,725.0
MyDogBuster,2009-08-06,00:12:38,875,2,706566,-,1,0,E0C9488E4D7167E4,673.0
MyDogBuster,2009-08-06,00:15:31,865,2,706565,-,1,0,573F1AD6650137FE,985.0
MyDogBuster,2009-08-06,00:16:08,985,2,706565,-,1,0,10AE786A014097A6,966.0
MyDogBuster,2009-08-06,00:16:33,871,2,706567,-,1,0,69025D7E8F3CA973,674.0
MyDogBuster,2009-08-06,00:19:45,889,2,706567,-,1,0,F49667FF51839696,814.0
MyDogBuster,2009-08-06,00:20:22,931,2,706567,-,1,0,6B70F555285153D6,675.0
MyDogBuster,2009-08-06,00:21:23,993,2,706567,-,1,0,F43270C442112ED1,675.0
MyDogBuster,2009-08-06,00:21:55,901,2,706567,-,1,0,8AFFAB8AA63DC159,809.0
MyDogBuster,2009-08-06,00:23:00,891,2,706567,-,1,0,EB26CA57BDD897EF,910.0
MyDogBuster,2009-08-06,00:23:06,995,2,706568,-,1,0,3471502AABADC770,767.0
MyDogBuster,2009-08-06,00:23:52,847,2,706569,-,1,0,F91DB619547DAE20,674.0
MyDogBuster,2009-08-06,00:27:47,885,2,706569,-,1,0,7E5727DA0EFE909C,674.0
MyDogBuster,2009-08-06,00:29:12,865,2,706569,-,1,0,B9F4147945C5C820,784.0
MyDogBuster,2009-08-06,00:31:35,945,2,706569,-,1,0,73B4FB09895026C7,673.0
MyDogBuster,2009-08-06,00:32:31,861,2,706569,-,1,0,BA9C1A4FA48DFDDD,1020.0
MyDogBuster,2009-08-06,00:32:37,997,2,706569,-,1,0,7E749272D8C85104,674.0
MyDogBuster,2009-08-06,00:33:54,909,2,706569,-,1,0,18D8D305E399FEC7,849.0
MyDogBuster,2009-08-06,00:35:04,941,2,706570,-,1,0,37DFACBBF66FA89A,672.0
MyDogBuster,2009-08-06,00:35:51,861,2,706570,-,1,0,BF231A2735C27F29,765.0
MyDogBuster,2009-08-06,00:36:04,833,2,706570,-,1,0,D0674F0B0E4ED1D7,849.0
MyDogBuster,2009-08-06,00:37:55,857,2,706570,-,1,0,FD6D10737F1B1DFD,895.0
MyDogBuster,2009-08-06,00:39:01,811,2,706571,-,1,0,DC2E07C03A35FABC,674.0
MyDogBuster,2009-08-06,00:41:14,871,2,706571,-,1,0,F198B03B183748D0,722.0
MyDogBuster,2009-08-06,00:42:50,909,2,706571,-,1,0,FC28C61A95E5BA71,675.0
MyDogBuster,2009-08-06,00:43:52,945,2,706571,-,1,0,358CFDD40F392316,675.0
MyDogBuster,2009-08-06,00:46:17,981,2,706571,-,1,0,D42B0D0FA0D7E1D0,673.0
MyDogBuster,2009-08-06,00:47:59,955,2,706571,-,1,0,67FAEAFE65ED55A8,845.0
MyDogBuster,2009-08-06,00:48:51,931,2,706571,-,1,0,D9B6013894E1FEDE,980.0
MyDogBuster,2009-08-06,00:48:58,825,2,706572,-,1,0,D3F3785604E3619A,787.0
MyDogBuster,2009-08-06,00:50:15,933,2,706572,-,1,0,F8B955E7CB8D18C0,674.0
MyDogBuster,2009-08-06,00:50:37,863,2,706572,-,1,0,234451FCC7865036,874.0
MyDogBuster,2009-08-06,00:52:13,903,2,706572,-,1,0,C291827E82F81A7C,858.0
MyDogBuster,2009-08-06,00:54:03,819,2,706573,-,1,0,D828B0BE97A38E52,673.0
MyDogBuster,2009-08-06,00:54:08,945,2,706572,-,1,0,248B9A2221A26192,774.0
MyDogBuster,2009-08-06,00:55:06,835,2,706573,-,1,0,BBBB5E2256D5424A,674.0
MyDogBuster,2009-08-06,00:57:29,855,2,706573,-,1,0,E0508DBB8E189FF2,672.0
MyDogBuster,2009-08-06,01:01:29,937,2,706573,-,1,0,10FF6C812CF35B5A,675.0
MyDogBuster,2009-08-06,01:01:31,925,2,706573,-,1,0,081C90AE53EF8CB4,753.0
MyDogBuster,2009-08-06,01:01:36,889,2,706573,-,1,0,1949BD2F370749C4,817.0
MyDogBuster,2009-08-06,01:04:26,915,2,706573,-,1,0,303C636CB2B129B2,935.0
MyDogBuster,2009-08-06,01:05:17,857,2,706574,-,1,0,9C3157DB503D442F,674.0
MyDogBuster,2009-08-06,01:05:58,957,2,706573,-,1,0,50C2418E27E3C118,921.0
MyDogBuster,2009-08-06,01:06:21,981,2,706574,-,1,0,1F0446980873ADDF,675.0
MyDogBuster,2009-08-06,01:06:34,861,2,706574,-,1,0,53968364259F3132,746.0
MyDogBuster,2009-08-06,01:07:11,831,2,706574,-,1,0,3AAEF5B409256511,898.0
MyDogBuster,2009-08-06,01:08:42,983,2,706574,-,1,0,FF9D0CF5392D1F4C,673.0
MyDogBuster,2009-08-06,01:12:43,871,2,706575,-,1,0,D5019B826A697A7C,674.0
MyDogBuster,2009-08-06,01:13:53,949,2,706575,-,1,0,DDF5680BAF49419C,742.0
MyDogBuster,2009-08-06,01:16:32,923,2,706576,-,1,0,F05ACF6089AC0003,675.0
MyDogBuster,2009-08-06,01:16:40,951,2,706575,-,1,0,EEFD45086F9820CA,904.0
MyDogBuster,2009-08-06,01:17:35,901,2,706577,-,1,0,AA2A6A73BF5210C0,674.0
MyDogBuster,2009-08-06,01:19:01,979,2,706577,-,1,0,785F050A1C3E83D5,747.0
MyDogBuster,2009-08-06,01:19:52,825,2,706576,-,1,0,DD1249E7E25FB5B8,926.0
MyDogBuster,2009-08-06,01:19:55,999,2,706579,-,1,0,1929777E42843CDD,673.0
MyDogBuster,2009-08-06,01:21:12,933,2,706576,-,1,0,CFD04BBB203CE97B,914.0
MyDogBuster,2009-08-06,01:22:23,919,2,706579,-,1,0,659216149E7929C2,912.0
MyDogBuster,2009-08-06,01:23:57,845,2,706580,-,1,0,4D9B0E4C5F7BD014,674.0
MyDogBuster,2009-08-06,01:25:15,897,2,706580,-,1,0,61908504E3D9194D,682.0
MyDogBuster,2009-08-06,01:27:45,899,2,706580,-,1,0,3AF17D12A0236148,673.0
MyDogBuster,2009-08-06,01:28:51,825,2,706581,-,1,0,B8D81857C76A45F6,676.0
MyDogBuster,2009-08-06,01:30:59,951,2,706581,-,1,0,0BCC0144EBD0AEDB,719.0
MyDogBuster,2009-08-06,01:31:08,825,2,706582,-,1,0,D618347A17AB79AA,673.0
MyDogBuster,2009-08-06,01:31:48,811,2,706581,-,1,0,9FE0D1E00E5CADD8,908.0
MyDogBuster,2009-08-06,01:35:11,897,2,706582,-,1,0,98074EE0522C006F,674.0
MyDogBuster,2009-08-06,01:36:00,969,2,706581,-,1,0,2A1317CED81FC9D7,968.0
MyDogBuster,2009-08-06,01:37:14,911,2,706582,-,1,0,9E1BD615DCE2781C,719.0
MyDogBuster,2009-08-06,01:37:15,867,2,706582,-,1,0,1C26A6E7248DEB6E,963.0
MyDogBuster,2009-08-06,01:37:42,881,2,706582,-,1,0,D63760C93F24A969,919.0
MyDogBuster,2009-08-06,01:38:59,915,2,706582,-,1,0,7823E57365540D3F,674.0
MyDogBuster,2009-08-06,01:40:06,917,2,706582,-,1,0,53B5169F650C8D30,675.0
MyDogBuster,2009-08-06,01:42:22,943,2,706583,-,1,0,3F5839159B9A4AB6,674.0
MyDogBuster,2009-08-06,01:42:48,981,2,706582,-,1,0,D688D0BB68A0DEC3,709.0
MyDogBuster,2009-08-06,01:46:24,815,2,706584,-,1,0,EEE885CC630E59DC,673.0
MyDogBuster,2009-08-06,01:47:25,955,2,706583,-,1,0,55FD16C9BA9EDD1E,937.0
MyDogBuster,2009-08-06,01:49:53,915,2,706584,-,1,0,E83556DA4D893288,759.0
MyDogBuster,2009-08-06,01:50:12,825,2,706586,-,1,0,EFBBA3881AF91D1A,673.0
MyDogBuster,2009-08-06,01:51:20,887,2,706586,-,1,0,9B193761B692A139,675.0
MyDogBuster,2009-08-06,01:51:23,983,2,706584,-,1,0,D6008D1B8E461BC0,849.0
MyDogBuster,2009-08-06,01:52:11,895,2,706585,-,1,0,1984F44451F743FC,869.0
MyDogBuster,2009-08-06,01:52:24,887,2,706584,-,1,0,3DA30F749CFCD858,984.0
MyDogBuster,2009-08-06,01:53:34,921,2,706586,-,1,0,1EE9103990C4072A,673.0
MyDogBuster,2009-08-06,01:55:35,953,2,706586,-,1,0,3D12B9413948E25A,767.0
MyDogBuster,2009-08-06,01:57:38,971,2,706586,-,1,0,D4859257B21D624F,674.0
MyDogBuster,2009-08-06,02:01:26,963,2,706587,-,1,0,AE03AAD82052DD00,674.0
MyDogBuster,2009-08-06,02:01:47,879,2,706587,-,1,0,338889C17A4195BF,862.0
MyDogBuster,2009-08-06,02:02:35,827,2,706588,-,1,0,D6207DB599BA757B,675.0
MyDogBuster,2009-08-06,02:03:17,895,2,706587,-,1,0,DC90BBF520D393C6,804.0
MyDogBuster,2009-08-06,02:04:48,829,2,706589,-,1,0,7702B2A824F7BD0A,674.0
MyDogBuster,2009-08-06,02:04:52,875,2,706588,-,1,0,B9925471AAAC6D55,810.0
MyDogBuster,2009-08-06,02:07:33,915,2,706588,-,1,0,E9E317DE7FCCE932,922.0
MyDogBuster,2009-08-06,02:08:06,855,2,706589,-,1,0,72A0008D3DD2B298,751.0
MyDogBuster,2009-08-06,02:08:13,929,2,706588,-,1,0,4D7EC76F6B9BA0B4,949.0
MyDogBuster,2009-08-06,02:08:51,967,2,706589,-,1,0,BC0578A8778B853D,673.0
MyDogBuster,2009-08-06,02:12:39,867,2,706590,-,1,0,9101B87969C4131C,673.0
MyDogBuster,2009-08-06,02:13:49,891,2,706590,-,1,0,0097CE6D2B2DFCE4,674.0
MyDogBuster,2009-08-06,02:15:50,885,2,706590,-,1,0,A29DCF8A7BA075AF,843.0
MyDogBuster,2009-08-06,02:16:00,957,2,706590,-,1,0,78D5D57C9F2F3856,672.0
MyDogBuster,2009-08-06,02:16:26,933,2,706590,-,1,0,22C7A341D9D9EF69,789.0
MyDogBuster,2009-08-06,02:19:13,965,2,706590,-,1,0,1105E713C2D3622B,861.0
MyDogBuster,2009-08-06,02:20:06,969,2,706591,-,1,0,9A5F1397F5ACAA5A,675.0
MyDogBuster,2009-08-06,02:20:42,859,2,706591,-,1,0,1F01CD5B57982444,756.0
MyDogBuster,2009-08-06,02:23:08,977,2,706590,-,1,0,494E83BA0FE9F82E,935.0
MyDogBuster,2009-08-06,02:23:52,933,2,706591,-,1,0,46BBB6D6C31B62E5,939.0
MyDogBuster,2009-08-06,02:23:54,993,2,706591,-,1,0,FDD7C21557278955,675.0
MyDogBuster,2009-08-06,02:25:04,833,2,706592,-,1,0,AB0A8770FAD69A6D,675.0
MyDogBuster,2009-08-06,02:27:14,805,2,706593,-,1,0,6312BC33AB45A64F,674.0
MyDogBuster,2009-08-06,02:28:17,811,2,706593,-,1,0,F691EC0889FB7066,711.0
MyDogBuster,2009-08-06,02:31:05,875,2,706592,-,1,0,3CF5290E7DB6B18D,915.0
MyDogBuster,2009-08-06,02:31:20,861,2,706593,-,1,0,521CDFD2B78B878C,674.0
MyDogBuster,2009-08-06,02:32:45,895,2,706593,-,1,0,790992F9EA49CF32,723.0
MyDogBuster,2009-08-06,02:34:28,849,2,706593,-,1,0,6EDA43778ED9F9E4,915.0
MyDogBuster,2009-08-06,02:35:07,957,2,706594,-,1,0,AAFC28BE3B3D96D5,673.0
MyDogBuster,2009-08-06,02:36:18,1001,2,706594,-,1,0,4C314B357FA41DC6,674.0
MyDogBuster,2009-08-06,02:38:26,909,2,706595,-,1,0,C6E6580CFD9FC925,672.0
MyDogBuster,2009-08-06,02:38:37,821,2,706594,-,1,0,40259D8C526AAC70,929.0
MyDogBuster,2009-08-06,02:38:51,891,2,706594,-,1,0,471FD8729E4FCE24,899.0
MyDogBuster,2009-08-06,02:40:15,949,2,706595,-,1,0,5E62DFE482970F3F,718.0
MyDogBuster,2009-08-06,02:42:34,845,2,706596,-,1,0,CA505E0E51066AC9,674.0
MyDogBuster,2009-08-06,02:44:32,975,2,706596,-,1,0,AD3E083FBAFBE057,707.0
MyDogBuster,2009-08-06,02:46:17,963,2,706595,-,1,0,BF23225D61B6832A,912.0
MyDogBuster,2009-08-06,02:46:21,827,2,706598,-,1,0,BF0C613AC70C9172,674.0
MyDogBuster,2009-08-06,02:47:33,963,2,706598,-,1,0,93C39A2B0BD945CC,675.0
MyDogBuster,2009-08-06,02:49:40,909,2,706599,-,1,0,243B3A9435095139,674.0
MyDogBuster,2009-08-06,02:50:44,835,2,706597,-,1,0,13826549A9AA0DBA,976.0
MyDogBuster,2009-08-06,02:52:09,905,2,706600,-,1,0,7222C0FF620755ED,714.0
MyDogBuster,2009-08-06,02:53:48,995,2,706600,-,1,0,AEB573599F963E41,674.0
MyDogBuster,2009-08-06,02:54:02,961,2,706599,-,1,0,A4C27AE79CA5D8E8,925.0
MyDogBuster,2009-08-06,02:54:47,843,2,706600,-,1,0,A26BCA54559FC3AC,956.0
MyDogBuster,2009-08-06,02:56:30,855,2,706601,-,1,0,0CB1329548D8B4CF,718.0
MyDogBuster,2009-08-06,02:57:35,867,2,706601,-,1,0,5DE742DE9F99EA12,674.0
MyDogBuster,2009-08-06,02:58:47,987,2,706601,-,1,0,18618612E0D0B241,674.0
MyDogBuster,2009-08-06,03:00:52,991,2,706601,-,1,0,56B6ACE7E8F982F8,672.0
MyDogBuster,2009-08-06,03:01:56,861,2,706601,-,1,0,494182C39A0E66B2,939.0
MyDogBuster,2009-08-06,03:03:32,803,2,706602,-,1,0,6033432E04FCB5B5,683.0
MyDogBuster,2009-08-06,03:05:04,873,2,706602,-,1,0,8046C71DB92411C4,676.0
MyDogBuster,2009-08-06,03:06:14,997,2,706601,-,1,0,D8D64E32A4EF2263,930.0
MyDogBuster,2009-08-06,03:08:46,853,2,706603,-,1,0,31D5E946E879D74E,737.0
MyDogBuster,2009-08-06,03:08:49,859,2,706603,-,1,0,9A0B48D9D2DBDD22,675.0
MyDogBuster,2009-08-06,03:09:25,917,2,706602,-,1,0,9C0F9A7979AE53F1,923.0
MyDogBuster,2009-08-06,03:10:05,895,2,706603,-,1,0,7BE8471FD2F3514E,678.0
MyDogBuster,2009-08-06,03:11:59,1001,2,706602,-,1,0,DDD0F8CDD75543FA,1032.0
MyDogBuster,2009-08-06,03:12:06,943,2,706603,-,1,0,D8A8C5EAE7CB07E7,674.0
MyDogBuster,2009-08-06,03:15:14,969,2,706604,-,1,0,D9DEEA694A0DF3E0,702.0
MyDogBuster,2009-08-06,03:16:17,837,2,706605,-,1,0,0EFA2FA1641B5CFF,673.0
MyDogBuster,2009-08-06,03:17:08,873,2,706604,-,1,0,92863DDD1C12C148,912.0
MyDogBuster,2009-08-06,03:20:04,857,2,706606,-,1,0,EC55C1D8195CE09D,675.0
MyDogBuster,2009-08-06,03:20:42,833,2,706606,-,1,0,588DC8D595C66CF8,716.0
MyDogBuster,2009-08-06,03:21:18,923,2,706606,-,1,0,E1A7DB13F4F31B40,673.0
MyDogBuster,2009-08-06,03:21:41,955,2,706605,-,1,0,06935D96A1EAE828,927.0
MyDogBuster,2009-08-06,03:23:18,859,2,706607,-,1,0,12CF616132BB9B46,672.0
MyDogBuster,2009-08-06,03:24:47,873,2,706606,-,1,0,35C10B853D8DE303,922.0
MyDogBuster,2009-08-06,03:27:32,883,2,706607,-,1,0,CE7C412342954488,675.0
MyDogBuster,2009-08-06,03:28:21,947,2,706606,-,1,0,263D2AF4BE1C1CB9,982.0
MyDogBuster,2009-08-06,03:28:54,871,2,706607,-,1,0,336892DCE7C21C9B,820.0
MyDogBuster,2009-08-06,03:31:12,801,2,706609,-,1,0,B7752EF11955F0E1,844.0
MyDogBuster,2009-08-06,03:31:17,829,2,706609,-,1,0,5CE5466ED36C9B60,673.0
MyDogBuster,2009-08-06,03:32:33,867,2,706609,-,1,0,236EB1F4A45A8B3C,675.0
MyDogBuster,2009-08-06,03:33:01,861,2,706609,-,1,0,EAA764D1096C5EC1,739.0
MyDogBuster,2009-08-06,03:34:32,851,2,706610,-,1,0,9C7E7C0D96D3D8C5,674.0
MyDogBuster,2009-08-06,03:34:40,997,2,706609,-,1,0,D9CB703DABD1D709,779.0
MyDogBuster,2009-08-06,03:38:45,885,2,706611,-,1,0,7ED7BB05E511CF14,673.0
MyDogBuster,2009-08-06,03:40:09,893,2,706610,-,1,0,06F30BC28ADA1E2E,922.0
MyDogBuster,2009-08-06,03:42:32,983,2,706612,-,1,0,2528E95EFAD597F7,675.0
MyDogBuster,2009-08-06,03:43:47,989,2,706612,-,1,0,7F44F8CC5048D70F,674.0
MyDogBuster,2009-08-06,03:44:13,965,2,706612,-,1,0,6B8B753E5C7EAD2E,781.0
MyDogBuster,2009-08-06,03:44:20,933,2,706612,-,1,0,9701591291A81995,959.0
MyDogBuster,2009-08-06,03:44:57,847,2,706613,-,1,0,F6198DA322EC9B6E,716.0
MyDogBuster,2009-08-06,03:44:57,939,2,706612,-,1,0,9FDA3486C7537EAF,963.0
MyDogBuster,2009-08-06,03:45:45,871,2,706613,-,1,0,6BDC55968E9254A3,673.0
MyDogBuster,2009-08-06,03:47:56,965,2,706614,-,1,0,C8F8ABF43C39134C,796.0
MyDogBuster,2009-08-06,03:49:59,971,2,706614,-,1,0,B67613EAB34FBD07,674.0
MyDogBuster,2009-08-06,03:53:45,891,2,706615,-,1,0,8F321E783BD6D645,673.0
MyDogBuster,2009-08-06,03:54:15,855,2,706615,-,1,0,D95081C538FB5D3E,846.0
MyDogBuster,2009-08-06,03:55:05,925,2,706615,-,1,0,06BD921AE5E021C1,678.0
MyDogBuster,2009-08-06,03:56:34,985,2,706615,-,1,0,5EDD570F5DF8D2C8,741.0
MyDogBuster,2009-08-06,03:56:58,895,2,706617,-,1,0,CD5CE8ADBBA395DD,674.0
MyDogBuster,2009-08-06,03:57:28,903,2,706616,-,1,0,E5B3890E0ED73157,751.0
MyDogBuster,2009-08-06,04:00:41,803,2,706618,-,1,0,7818E8B5D4C9383B,765.0
MyDogBuster,2009-08-06,04:00:50,899,2,706616,-,1,0,BE0B688278F6761E,990.0
MyDogBuster,2009-08-06,04:01:12,855,2,706618,-,1,0,BE0573501AAEA962,673.0
MyDogBuster,2009-08-06,04:02:04,865,2,706617,-,1,0,02AE899F83723157,1027.0
MyDogBuster,2009-08-06,04:05:00,857,2,706618,-,1,0,15FCD655078F8EC7,675.0
MyDogBuster,2009-08-06,04:06:19,801,2,706619,-,1,0,48FC9E40A0036B3E,674.0
MyDogBuster,2009-08-06,04:08:11,823,2,706619,-,1,0,DF9386C39E59C08A,673.0
MyDogBuster,2009-08-06,04:09:15,923,2,706618,-,1,0,6FB04CB6641332C0,900.0
MyDogBuster,2009-08-06,04:09:22,811,2,706619,-,1,0,BD1AF39072C485A7,768.0
MyDogBuster,2009-08-06,04:10:10,861,2,706619,-,1,0,94EC2A8CCFDCCD5F,763.0
MyDogBuster,2009-08-06,04:12:26,993,2,706619,-,1,0,5BF284B5604496CE,674.0
MyDogBuster,2009-08-06,04:13:17,889,2,706619,-,1,0,45E3DD059D832B56,756.0
MyDogBuster,2009-08-06,04:16:13,845,2,706620,-,1,0,42BEC3C1F6FBDECF,673.0
MyDogBuster,2009-08-06,04:17:34,933,2,706620,-,1,0,B3FB47E5F9459E57,675.0
MyDogBuster,2009-08-06,04:17:45,939,2,706619,-,1,0,2B187ED212FA0CF3,1015.0
MyDogBuster,2009-08-06,04:18:04,819,2,706620,-,1,0,E92400A664CFF8E3,960.0
MyDogBuster,2009-08-06,04:19:24,959,2,706620,-,1,0,D9BDCFA8B3F105BD,674.0
MyDogBuster,2009-08-06,04:22:36,861,2,706621,-,1,0,AF628E3EACD6014B,746.0
MyDogBuster,2009-08-06,04:22:49,859,2,706621,-,1,0,03A9806BE6F94841,807.0
MyDogBuster,2009-08-06,04:23:41,889,2,706621,-,1,0,4FF72422DB2D8833,675.0
MyDogBuster,2009-08-06,04:24:20,805,2,706621,-,1,0,FFC0ABBED524E30F,905.0
MyDogBuster,2009-08-06,04:26:05,895,2,706621,-,1,0,1BC0A3B69D477E1D,769.0
MyDogBuster,2009-08-06,04:27:28,927,2,706621,-,1,0,97916B3917F4A95A,675.0
MyDogBuster,2009-08-06,04:28:49,931,2,706621,-,1,0,0E74314641FD7382,675.0
MyDogBuster,2009-08-06,04:30:37,827,2,706622,-,1,0,CD906C35F01F4838,673.0
MyDogBuster,2009-08-06,04:32:40,815,2,706622,-,1,0,BD121E9FBDFA8AAD,876.0
MyDogBuster,2009-08-06,04:33:01,987,2,706621,-,1,0,083A7A0ACE403BB6,917.0
MyDogBuster,2009-08-06,04:34:54,945,2,706622,-,1,0,4C277F833E00B330,674.0
MyDogBuster,2009-08-06,04:35:43,897,2,706622,-,1,0,7B56D60866C36037,774.0
MyDogBuster,2009-08-06,04:38:00,893,2,706622,-,1,0,C458656D14E0BFBB,924.0
MyDogBuster,2009-08-06,04:38:37,895,2,706623,-,1,0,30D21D571DAEC8F4,752.0
MyDogBuster,2009-08-06,04:38:43,951,2,706623,-,1,0,A864467121845250,675.0
MyDogBuster,2009-08-06,04:39:03,871,2,706623,-,1,0,DF2DD0754D1794FC,883.0
MyDogBuster,2009-08-06,04:40:04,843,2,706624,-,1,0,4BAE8990B9676FE2,676.0
MyDogBuster,2009-08-06,04:41:50,849,2,706624,-,1,0,211A7011C4BF48F4,673.0
MyDogBuster,2009-08-06,04:44:25,855,2,706624,-,1,0,76D1B3BF7050FE1A,705.0
MyDogBuster,2009-08-06,04:46:09,965,2,706624,-,1,0,9C84FDFEDE5C3CF8,675.0
MyDogBuster,2009-08-06,04:48:42,871,2,706625,-,1,0,31CC05D9A0E9D383,779.0
MyDogBuster,2009-08-06,04:49:43,939,2,706624,-,1,0,9DB47DFCD6034EBB,1002.0
MyDogBuster,2009-08-06,04:49:56,873,2,706626,-,1,0,D0C77054DBD2F5EA,674.0
MyDogBuster,2009-08-06,04:51:19,885,2,706627,-,1,0,8D8EF7B7482E64DA,675.0
MyDogBuster,2009-08-06,04:51:49,801,2,706626,-,1,0,12FA183AAF745369,793.0
MyDogBuster,2009-08-06,04:53:04,915,2,706627,-,1,0,520C21F0A4551136,674.0
MyDogBuster,2009-08-06,04:54:09,993,2,706626,-,1,0,1593026BA2503C92,906.0
MyDogBuster,2009-08-06,04:54:43,949,2,706625,-,1,0,736B9959633A0E2B,1003.0
MyDogBuster,2009-08-06,04:56:37,813,2,706628,-,1,0,52921C64A1272607,732.0
MyDogBuster,2009-08-06,04:57:23,855,2,706628,-,1,0,4BD2A0D074CF9262,675.0
MyDogBuster,2009-08-06,05:01:11,957,2,706628,-,1,0,28858FE3A7E46C2C,675.0
MyDogBuster,2009-08-06,05:01:48,885,2,706628,-,1,0,E563D953136EDC88,786.0
MyDogBuster,2009-08-06,05:02:32,889,2,706629,-,1,0,F56A7DDD904FBB23,674.0
MyDogBuster,2009-08-06,05:04:18,979,2,706629,-,1,0,0BF2BE6B6563654F,674.0
MyDogBuster,2009-08-06,05:05:07,951,2,706629,-,1,0,719BADA740E7C974,798.0
MyDogBuster,2009-08-06,05:07:57,935,2,706628,-,1,0,EEEE2BDAA323235E,1094.0
MyDogBuster,2009-08-06,05:08:38,883,2,706631,-,1,0,B3058C2D4458E12F,675.0
MyDogBuster,2009-08-06,05:08:45,833,2,706630,-,1,0,0E09E4258E3B3AB6,842.0
MyDogBuster,2009-08-06,05:09:08,845,2,706630,-,1,0,8A9BFB9E1C7B0CE4,751.0
MyDogBuster,2009-08-06,05:11:49,825,2,706630,-,1,0,6C902F5394BE8B45,1060.0
MyDogBuster,2009-08-06,05:12:24,885,2,706631,-,1,0,EFD15FF8F5B9839C,673.0
MyDogBuster,2009-08-06,05:13:48,929,2,706632,-,1,0,034C339536C10E2E,676.0
MyDogBuster,2009-08-06,05:15:30,819,2,706633,-,1,0,9B94AE1B729554CE,672.0
MyDogBuster,2009-08-06,05:16:50,863,2,706632,-,1,0,B4DC2363A5DA254D,902.0
MyDogBuster,2009-08-06,05:18:10,847,2,706633,-,1,0,BD38A78AF545AF19,783.0
MyDogBuster,2009-08-06,05:19:52,939,2,706633,-,1,0,B58E484DACABE021,674.0
MyDogBuster,2009-08-06,05:22:11,985,2,706633,-,1,0,692884F96404934C,806.0
MyDogBuster,2009-08-06,05:22:22,831,2,706634,-,1,0,8C50291056A4CDC2,794.0
MyDogBuster,2009-08-06,05:23:38,953,2,706634,-,1,0,B20B0068771809CD,674.0
MyDogBuster,2009-08-06,05:25:01,971,2,706634,-,1,0,F098DD9430461AE3,673.0
MyDogBuster,2009-08-06,05:26:43,961,2,706635,-,1,0,9047615EC69AE614,673.0
MyDogBuster,2009-08-06,05:27:33,925,2,706633,-,1,0,08709508E3E59157,1176.0
MyDogBuster,2009-08-06,05:27:50,935,2,706634,-,1,0,20BE70F876BA8742,962.0
MyDogBuster,2009-08-06,05:31:06,983,2,706636,-,1,0,A37437B6E8CE14CE,674.0
MyDogBuster,2009-08-06,05:31:06,899,2,706636,-,1,0,C922C27A4B24396C,857.0
MyDogBuster,2009-08-06,05:31:55,969,2,706636,-,1,0,5E75F0AA9D22CA6C,825.0
MyDogBuster,2009-08-06,05:34:51,927,2,706637,-,1,0,8CEC4962F21E765B,673.0
MyDogBuster,2009-08-06,05:34:56,871,2,706637,-,1,0,1C1C5C103F7A6E70,754.0
MyDogBuster,2009-08-06,05:36:00,829,2,706637,-,1,0,9B91089331F22000,829.0
MyDogBuster,2009-08-06,05:36:16,937,2,706637,-,1,0,BE526A824D734E56,675.0
MyDogBuster,2009-08-06,05:37:55,955,2,706637,-,1,0,93C6864685450A60,672.0
MyDogBuster,2009-08-06,05:42:20,977,2,706638,-,1,0,AFB92EFB004738EF,674.0
MyDogBuster,2009-08-06,05:42:58,975,2,706638,-,1,0,1A3AA894D1AF45A3,908.0
MyDogBuster,2009-08-06,05:43:26,957,2,706637,-,1,0,7CDB24C06ADCD6D4,953.0
MyDogBuster,2009-08-06,05:44:10,919,2,706639,-,1,0,13FCF02266BB98A4,784.0
MyDogBuster,2009-08-06,05:44:45,899,2,706640,-,1,0,60DE545185F61E0E,770.0
MyDogBuster,2009-08-06,05:46:06,915,2,706640,-,1,0,22DFFFC30AD95B01,675.0
MyDogBuster,2009-08-06,05:46:42,923,2,706640,-,1,0,E6B7EB64D121B347,707.0
MyDogBuster,2009-08-06,05:47:30,935,2,706640,-,1,0,76B905E71002D187,674.0
MyDogBuster,2009-08-06,05:49:09,999,2,706640,-,1,0,65D53728CE20F59E,674.0
MyDogBuster,2009-08-06,05:53:21,927,2,706640,-,1,0,64B72DF349BCA13B,1041.0
MyDogBuster,2009-08-06,05:53:35,829,2,706641,-,1,0,A5079BB08774D1FF,675.0
MyDogBuster,2009-08-06,05:56:48,813,2,706642,-,1,0,9985FFD5F1957180,758.0
MyDogBuster,2009-08-06,05:57:19,951,2,706642,-,1,0,F3658477D2473C96,673.0
MyDogBuster,2009-08-06,05:57:41,917,2,706642,-,1,0,05E166E1879373B5,776.0
MyDogBuster,2009-08-06,05:57:45,837,2,706641,-,1,0,324034C0CABFF6FB,887.0
MyDogBuster,2009-08-06,05:58:44,811,2,706643,-,1,0,544571C1CB130061,674.0
