kar_bon,2009-07-30,00:02:56,315,2,948322,-,1,0,1770217E13DDB157,17039.0
kar_bon,2009-07-30,01:08:49,339,2,947845,-,1,0,1E464C9CA3692207,38768.0
kar_bon,2009-07-30,01:08:50,315,2,947851,-,1,0,181245861149083E,38769.0
kar_bon,2009-07-30,01:08:50,321,2,947854,-,1,0,7F0E91E97D7A79FA,38768.0
kar_bon,2009-07-30,01:08:50,339,2,947857,-,1,0,52351B1EFED53646,38768.0
kar_bon,2009-07-30,01:08:51,315,2,947858,-,1,0,100253897BECFF76,38769.0
kar_bon,2009-07-30,01:08:51,345,2,947859,-,1,0,A4D5138ABB842ED1,38768.0
kar_bon,2009-07-30,01:08:52,321,2,947863,-,1,0,7AE4D1821A42037E,38769.0
kar_bon,2009-07-30,01:08:52,339,2,947905,-,1,0,90FAE738F3DE9EC1,38763.0
kar_bon,2009-07-30,01:08:52,339,2,947863,-,1,0,4D37704DADFDC574,38769.0
kar_bon,2009-07-30,01:08:53,321,2,947910,-,1,0,38C8C76CB956CA52,38763.0
kar_bon,2009-07-30,01:08:53,315,2,947869,-,1,0,5094D3DA8A12E4A5,38769.0
kar_bon,2009-07-30,01:08:53,315,2,947916,-,1,0,265BD252E0C18B53,38763.0
kar_bon,2009-07-30,01:08:53,345,2,947871,-,1,0,2C507A583E07D168,38769.0
kar_bon,2009-07-30,01:08:53,315,2,947919,-,1,0,FE6D7BB191AD2B06,38762.0
kar_bon,2009-07-30,01:08:55,321,2,947873,-,1,0,B30A386538740F61,38770.0
kar_bon,2009-07-30,01:08:55,339,2,947927,-,1,0,6377A55B20A4A3C1,38764.0
kar_bon,2009-07-30,01:08:55,327,2,947940,-,1,0,C6BEC5642E113354,38763.0
kar_bon,2009-07-30,01:08:56,327,2,947876,-,1,0,60BEDA0D438F9253,38771.0
kar_bon,2009-07-30,01:08:56,327,2,947936,-,1,0,4FC1913725E298E1,38765.0
kar_bon,2009-07-30,01:08:56,315,2,947946,-,1,0,F0437A84CB4BAD76,38764.0
kar_bon,2009-07-30,01:08:57,333,2,947940,-,1,0,444B01B52C40FC4B,38765.0
kar_bon,2009-07-30,01:08:57,315,2,947879,-,1,0,5F5CE4F4699E00DB,38772.0
kar_bon,2009-07-30,01:08:57,315,2,947955,-,1,0,456BF1DA86D45B27,38765.0
kar_bon,2009-07-30,01:08:57,339,2,947953,-,1,0,FA35C387D423A7E8,38765.0
kar_bon,2009-07-30,01:08:58,321,2,947881,-,1,0,C6CC6430176442AE,38772.0
kar_bon,2009-07-30,01:08:58,315,2,947962,-,1,0,4C670D64B3BAB48F,38765.0
kar_bon,2009-07-30,01:08:58,315,2,947956,-,1,0,37342D65EE091EFA,38766.0
kar_bon,2009-07-30,01:08:58,327,2,947882,-,1,0,8DDB35F48BBDEBA9,38772.0
kar_bon,2009-07-30,01:08:59,333,2,947975,-,1,0,4D01C7BB3D7F5355,38766.0
kar_bon,2009-07-30,01:08:59,327,2,947964,-,1,0,EB9ABBD8AE7CB53D,38766.0
kar_bon,2009-07-30,01:08:59,315,2,947884,-,1,0,056F6C3AED537653,38773.0
kar_bon,2009-07-30,01:09:00,315,2,947979,-,1,0,EA457CC8525B3395,38767.0
kar_bon,2009-07-30,01:09:01,339,2,947975,-,1,0,610A205E744E0476,38768.0
kar_bon,2009-07-30,01:09:01,339,2,947891,-,1,0,5100277318CD9607,38774.0
kar_bon,2009-07-30,01:09:01,315,2,947999,-,1,0,86E41DAB0C45F1AA,38766.0
kar_bon,2009-07-30,01:09:02,321,2,947985,-,1,0,7D42A6C5BF18B453,38768.0
kar_bon,2009-07-30,01:09:02,327,2,947981,-,1,0,9A48FFEC89E9A1FB,38769.0
kar_bon,2009-07-30,01:09:02,327,2,947892,-,1,0,E16DCE9D5382DD20,38775.0
kar_bon,2009-07-30,01:09:02,321,2,948006,-,1,0,DB2586197D0CF968,38766.0
kar_bon,2009-07-30,01:09:03,339,2,947989,-,1,0,560E0EB259E8A5BE,38769.0
kar_bon,2009-07-30,01:09:04,327,2,947985,-,1,0,BAB91F00BA7D8914,38770.0
kar_bon,2009-07-30,01:09:04,321,2,947894,-,1,0,524A5D661DF86A29,38776.0
kar_bon,2009-07-30,01:09:04,345,2,948009,-,1,0,9C274B44F758290B,38768.0
kar_bon,2009-07-30,01:09:04,339,2,947993,-,1,0,4CC662743C5C912A,38769.0
kar_bon,2009-07-30,01:09:04,321,2,947990,-,1,0,3787808481E99EC5,38770.0
kar_bon,2009-07-30,01:09:06,315,2,947895,-,1,0,F68CDD697ABBDDE8,38778.0
kar_bon,2009-07-30,01:09:06,345,2,947995,-,1,0,7A265C6752C4EA55,38771.0
kar_bon,2009-07-30,01:09:07,315,2,948014,-,1,0,4948EC4E4DB62F62,38771.0
kar_bon,2009-07-30,01:09:07,333,2,947994,-,1,0,5D8217C45A5765F6,38772.0
kar_bon,2009-07-30,01:09:07,333,2,947895,-,1,0,1E231F57E4C13DD3,38779.0
kar_bon,2009-07-30,01:09:08,327,2,948001,-,1,0,C150F0FFE583361B,38773.0
kar_bon,2009-07-30,01:09:09,321,2,947997,-,1,0,44269A574D11C0DE,38774.0
kar_bon,2009-07-30,01:09:09,315,2,948022,-,1,0,B52A1C45C16D10E7,38772.0
kar_bon,2009-07-30,01:09:10,345,2,948006,-,1,0,DFF15755F1CD319B,38774.0
kar_bon,2009-07-30,01:09:11,333,2,948003,-,1,0,C4C66F9B4C8CB8EA,38776.0
kar_bon,2009-07-30,01:09:12,321,2,948034,-,1,0,B786AF6EA68330A6,38775.0
kar_bon,2009-07-30,01:09:12,345,2,948012,-,1,0,DFE1F8B9A87C02BA,38776.0
kar_bon,2009-07-30,01:09:13,339,2,948008,-,1,0,881332DBE9D37484,38777.0
kar_bon,2009-07-30,01:09:14,321,2,948045,-,1,0,0328DD8EDCD9C11C,38777.0
kar_bon,2009-07-30,01:09:14,345,2,948015,-,1,0,28B1CF66FB75E909,38778.0
kar_bon,2009-07-30,01:09:15,321,2,948013,-,1,0,B6B24157C882AAFF,38779.0
kar_bon,2009-07-30,01:09:15,315,2,948054,-,1,0,6392E77129D94322,38777.0
kar_bon,2009-07-30,01:09:15,333,2,948024,-,1,0,18CEAAEC26A76A3B,38778.0
kar_bon,2009-07-30,01:09:15,339,2,948017,-,1,0,24A945A4803512C3,38779.0
kar_bon,2009-07-30,01:09:17,327,2,948061,-,1,0,E7BD387E92016183,38779.0
kar_bon,2009-07-30,01:09:18,345,2,948034,-,1,0,B99A588742202AF5,38781.0
kar_bon,2009-07-30,01:09:18,333,2,948027,-,1,0,6E715086819086B3,38781.0
kar_bon,2009-07-30,01:09:18,321,2,948071,-,1,0,627B6B1D13B6EF19,38779.0
kar_bon,2009-07-30,01:09:19,339,2,948045,-,1,0,37B755B8739DB107,38782.0
kar_bon,2009-07-30,01:09:20,315,2,948077,-,1,0,33E65584FB1D9F7F,38781.0
kar_bon,2009-07-30,01:09:21,315,2,948047,-,1,0,F810A3A5709B5295,38783.0
kar_bon,2009-07-30,01:09:21,333,2,948080,-,1,0,E9B2D1AC2EB16E21,38782.0
kar_bon,2009-07-30,01:09:21,333,2,948054,-,1,0,A50DB87CAC682BDF,38783.0
kar_bon,2009-07-30,01:09:21,327,2,948084,-,1,0,923279EED7EEAE37,38781.0
kar_bon,2009-07-30,01:09:22,327,2,948068,-,1,0,DB3D9178C8D5DE86,38783.0
kar_bon,2009-07-30,01:09:22,339,2,948089,-,1,0,CE9BA611C282AE94,38782.0
kar_bon,2009-07-30,01:09:22,333,2,948071,-,1,0,FCCA08994BF870FA,38783.0
kar_bon,2009-07-30,01:09:22,339,2,948093,-,1,0,CA7822C9256854FB,38781.0
kar_bon,2009-07-30,01:09:22,321,2,948103,-,1,0,BD2976936DBA1C6C,38781.0
kar_bon,2009-07-30,01:09:22,315,2,948107,-,1,0,D87C58868182F5C2,38781.0
kar_bon,2009-07-30,01:09:23,339,2,948109,-,1,0,F54CEE9753C56BB1,38781.0
kar_bon,2009-07-30,01:09:24,333,2,948110,-,1,0,721FBCDEDD26E521,38782.0
kar_bon,2009-07-30,01:09:24,327,2,948124,-,1,0,63E99D4E7C22CE32,38781.0
kar_bon,2009-07-30,01:09:25,327,2,948113,-,1,0,E1B911B29F5DA598,38783.0
kar_bon,2009-07-30,01:09:25,327,2,948132,-,1,0,93773A43826BDE40,38781.0
kar_bon,2009-07-30,01:09:26,333,2,948116,-,1,0,DD328EB2535AABB6,38783.0
kar_bon,2009-07-30,01:09:26,315,2,948139,-,1,0,04C849A78650DE3E,38782.0
kar_bon,2009-07-30,01:09:29,345,2,948142,-,1,0,98062C9CC8F45BCE,38785.0
kar_bon,2009-07-30,01:09:30,327,2,948145,-,1,0,47492C33C82EE660,38785.0
kar_bon,2009-07-30,01:09:30,333,2,948234,-,1,0,5ACE318F396A5281,38772.0
kar_bon,2009-07-30,01:09:31,333,2,948147,-,1,0,ADF099FE0C4DEC90,38786.0
kar_bon,2009-07-30,01:09:31,345,2,948235,-,1,0,4D6EAA207D2EA9E2,38773.0
kar_bon,2009-07-30,01:09:32,315,2,948154,-,1,0,2755ED436C8BFE5E,38786.0
kar_bon,2009-07-30,01:09:32,345,2,948237,-,1,0,6E5F3E342E525CCE,38773.0
kar_bon,2009-07-30,01:09:33,339,2,948163,-,1,0,DFBE733FC9BDFF7B,38787.0
kar_bon,2009-07-30,01:09:33,327,2,948244,-,1,0,437CE05F81FBE691,38774.0
kar_bon,2009-07-30,01:09:34,327,2,948165,-,1,0,51E2B93C54262A54,38788.0
kar_bon,2009-07-30,01:09:34,345,2,948244,-,1,0,243F0FD68D938628,38774.0
kar_bon,2009-07-30,01:09:35,339,2,948165,-,1,0,674AFFC5D5E4801F,38788.0
kar_bon,2009-07-30,01:09:35,339,2,948245,-,1,0,EDA359800483E9C0,38775.0
kar_bon,2009-07-30,01:09:36,321,2,948174,-,1,0,911224EF653B7D69,38789.0
kar_bon,2009-07-30,01:09:36,315,2,948247,-,1,0,6C79E6013CD7B1E5,38776.0
kar_bon,2009-07-30,01:09:37,339,2,948176,-,1,0,B1E686BC5BF40779,38790.0
kar_bon,2009-07-30,01:09:38,339,2,948248,-,1,0,2D3392753BCAC4D6,38777.0
kar_bon,2009-07-30,01:09:38,333,2,948180,-,1,0,A6D7CC989C0B4DBB,38790.0
kar_bon,2009-07-30,01:09:39,333,2,948258,-,1,0,636760E846748791,38778.0
kar_bon,2009-07-30,01:09:39,315,2,948182,-,1,0,FEA0D432F9ED35EF,38791.0
kar_bon,2009-07-30,01:09:40,315,2,948259,-,1,0,80D9577E73F11B2F,38779.0
kar_bon,2009-07-30,01:09:41,345,2,948184,-,1,0,DBE0805B7ADC26BF,38792.0
kar_bon,2009-07-30,01:09:41,345,2,948259,-,1,0,3D03BC02D13DD80E,38779.0
kar_bon,2009-07-30,01:09:42,315,2,948186,-,1,0,58259FFFF1C12460,38793.0
kar_bon,2009-07-30,01:09:42,321,2,948263,-,1,0,996DDAF070FD9A2A,38780.0
kar_bon,2009-07-30,01:09:43,345,2,948187,-,1,0,DFEC972D0423E351,38794.0
kar_bon,2009-07-30,01:09:43,321,2,948271,-,1,0,518082B77A7896AD,38781.0
kar_bon,2009-07-30,01:09:44,321,2,948190,-,1,0,2C60ED54EA7BD58D,38794.0
kar_bon,2009-07-30,01:09:44,339,2,948271,-,1,0,77159D6C53EA0A4D,38781.0
kar_bon,2009-07-30,01:09:45,321,2,948277,-,1,0,CA840EF139944981,38782.0
kar_bon,2009-07-30,01:09:45,345,2,948190,-,1,0,21959A342D1F61DD,38795.0
kar_bon,2009-07-30,01:09:46,315,2,948278,-,1,0,AB5B5772C9AB6E4C,38782.0
kar_bon,2009-07-30,01:09:47,333,2,948194,-,1,0,B540AF24124D26DA,38797.0
kar_bon,2009-07-30,01:09:47,333,2,948279,-,1,0,5FD6588BAFF94165,38783.0
kar_bon,2009-07-30,01:09:48,345,2,948196,-,1,0,129D994A83CB6A0A,38797.0
kar_bon,2009-07-30,01:09:48,327,2,948281,-,1,0,B4FA9836ACB5578F,38784.0
kar_bon,2009-07-30,01:09:49,339,2,948281,-,1,0,E811257C3E0CC1DE,38784.0
kar_bon,2009-07-30,01:09:50,327,2,948285,-,1,0,1C534DD219A53D74,38785.0
kar_bon,2009-07-30,01:09:51,321,2,948293,-,1,0,44B0B6585E5DB416,38786.0
kar_bon,2009-07-30,01:28:03,333,2,948323,-,1,0,C0942DC6DF2E92EC,20188.0
kar_bon,2009-07-30,01:39:19,315,2,947774,-,1,0,CF8B2C38D43EA9F2,72886.0
kar_bon,2009-07-30,01:51:57,339,2,948323,-,1,0,7409BD8ED36C97B1,19895.0
kar_bon,2009-07-30,02:03:53,315,2,947775,-,1,0,885AE71DC4637C4F,73164.0
kar_bon,2009-07-30,02:21:34,315,2,948326,-,1,0,07106AED534CC2F0,20068.0
kar_bon,2009-07-30,02:30:42,339,2,947783,-,1,0,667CCC1ED168E77A,73574.0
kar_bon,2009-07-30,02:48:46,321,2,948326,-,1,0,7898F5514F7D9805,20007.0
kar_bon,2009-07-30,02:57:31,327,2,947793,-,1,0,F255CD8A71CEA243,73986.0
kar_bon,2009-07-30,03:15:55,345,2,948327,-,1,0,D21E53556719CCC9,19885.0
kar_bon,2009-07-30,03:24:00,315,2,947795,-,1,0,9AC775D1CD16051D,74383.0
kar_bon,2009-07-30,03:42:16,315,2,948330,-,1,0,DB87787012C7C56C,19736.0
kar_bon,2009-07-30,03:45:20,315,2,947805,-,1,0,49FD8F863C33FBC0,74474.0
kar_bon,2009-07-30,04:07:11,321,2,947813,-,1,0,D96C2422F633E7A3,74597.0
kar_bon,2009-07-30,04:08:06,315,2,948334,-,1,0,70321420BCCD5625,19675.0
kar_bon,2009-07-30,04:29:11,345,2,947820,-,1,0,F3F9EB3B6524B4C7,74727.0
kar_bon,2009-07-30,04:34:00,339,2,948335,-,1,0,22A0B1064D258D16,19539.0
kar_bon,2009-07-30,04:51:31,321,2,947825,-,1,0,BCF8DDEF40A363D3,74876.0
kar_bon,2009-07-30,04:59:25,339,2,948341,-,1,0,3A529814B16AB2BF,19412.0
kar_bon,2009-07-30,05:12:54,339,2,947829,-,1,0,7789553D2AB35B12,74968.0
kar_bon,2009-07-30,05:25:20,315,2,948346,-,1,0,4BF2396359AED4A1,19344.0
kar_bon,2009-07-30,05:34:27,315,2,948774,-,1,0,EBF0B51FAAF38661,14108.0
kar_bon,2009-07-30,06:20:58,345,2,948772,-,1,0,1E1A7873E3CF1C72,17575.0
kar_bon,2009-07-30,06:46:01,315,2,948780,-,1,0,4C70B1A0D7856D54,16928.0
kar_bon,2009-07-30,07:08:51,315,2,948775,-,1,0,B73982980F13A3C9,19014.0
kar_bon,2009-07-30,07:09:23,315,2,948782,-,1,0,07154969E18CBFB5,16721.0
kar_bon,2009-07-30,07:33:33,339,2,948791,-,1,0,BE4A6D147013CDC6,16563.0
kar_bon,2009-07-30,07:38:24,327,2,948781,-,1,0,8843BEE45DEFD845,19010.0
kar_bon,2009-07-30,07:57:53,339,2,948801,-,1,0,661196F856DB15D0,16433.0
kar_bon,2009-07-30,08:07:39,345,2,948790,-,1,0,BACD7580DED18366,19134.0
kar_bon,2009-07-30,08:21:54,345,2,948802,-,1,0,77D2B9112B5D8F4A,16594.0
kar_bon,2009-07-30,08:35:30,315,2,948795,-,1,0,04FB5EE7F7B65023,19175.0
kar_bon,2009-07-30,08:46:21,327,2,948804,-,1,0,D2F3FE784D5BCB9A,16750.0
kar_bon,2009-07-30,09:03:14,327,2,948802,-,1,0,EFAD7B2E635035C6,19258.0
kar_bon,2009-07-30,09:13:26,315,2,948805,-,1,0,CD4EBDCA0793BC4E,17055.0
kar_bon,2009-07-30,09:30:48,345,2,948804,-,1,0,E084F641811F8306,19362.0
kar_bon,2009-07-30,09:41:04,339,2,948815,-,1,0,AB879AFE891D06BB,17374.0
kar_bon,2009-07-30,09:58:22,345,2,948811,-,1,0,B2C1C64640A4F43B,19462.0
kar_bon,2009-07-30,10:08:23,321,2,948822,-,1,0,77E3738F95D69A81,17729.0
kar_bon,2009-07-30,10:26:18,327,2,948816,-,1,0,C8AF8EF883B31A00,19613.0
kar_bon,2009-07-30,10:35:28,339,2,948831,-,1,0,84A92817646217D6,18061.0
kar_bon,2009-07-30,10:57:05,339,2,948823,-,1,0,6065056379BF6F95,19905.0
kar_bon,2009-07-30,11:00:17,315,2,948835,-,1,0,6624B111E8894C8E,15256.0
kar_bon,2009-07-30,11:24:16,345,2,948837,-,1,0,732BBD0C6EDB79F4,15293.0
kar_bon,2009-07-30,11:24:40,345,2,948831,-,1,0,FDCDFAB80B6405AC,18222.0
kar_bon,2009-07-30,11:48:14,315,2,948838,-,1,0,342B8B094D26A9CA,15281.0
kar_bon,2009-07-30,11:55:35,339,2,948835,-,1,0,006EF45485CF2724,17205.0
kar_bon,2009-07-30,12:11:36,315,2,948846,-,1,0,7A3BFE5842FBA3F7,15223.0
kar_bon,2009-07-30,12:26:01,315,2,948839,-,1,0,153D00BF6C49AFE0,17257.0
kar_bon,2009-07-30,12:35:50,345,2,948849,-,1,0,EA4FAF249D70EC8D,15237.0
kar_bon,2009-07-30,12:58:52,345,2,948846,-,1,0,E0719C2D854789C1,17473.0
kar_bon,2009-07-30,13:01:25,321,2,948854,-,1,0,2F017F7E05970116,15304.0
kar_bon,2009-07-30,13:28:53,345,2,948855,-,1,0,0297A378888366B2,15327.0
kar_bon,2009-07-30,13:30:53,321,2,948853,-,1,0,87F6D2A9C24EFC65,17723.0
kar_bon,2009-07-30,13:55:20,345,2,948862,-,1,0,B1DFB1A63D8DC714,15256.0
kar_bon,2009-07-30,13:59:15,315,2,948855,-,1,0,A26F760249667076,17761.0
kar_bon,2009-07-30,14:22:56,333,2,948866,-,1,0,C84D1501AF7FBBBF,15273.0
kar_bon,2009-07-30,14:28:18,321,2,948862,-,1,0,B12697B305BE9983,17850.0
kar_bon,2009-07-30,14:53:45,339,2,948871,-,1,0,00C782F4ACFCACBA,15498.0
kar_bon,2009-07-30,14:59:27,327,2,948864,-,1,0,DDD04536A7A0EE40,18066.0
kar_bon,2009-07-30,15:23:55,339,2,948881,-,1,0,04551AC8506C4CB4,15818.0
kar_bon,2009-07-30,15:32:28,333,2,948867,-,1,0,230EEB1A3E94DC5A,18370.0
kar_bon,2009-07-30,15:54:37,315,2,948882,-,1,0,AD3E578A31FB3D3B,16221.0
kar_bon,2009-07-30,16:03:55,315,2,948875,-,1,0,8A05121C536A355A,18410.0
kar_bon,2009-07-30,16:23:42,321,2,948902,-,1,0,1CD6170654D1CECE,16528.0
kar_bon,2009-07-30,16:57:44,339,2,948891,-,1,0,5C9D4D64E637B496,19985.0
kar_bon,2009-07-30,17:46:11,339,2,947901,-,1,0,8AC0B679EA7C7284,12195.0
kar_bon,2009-07-30,17:46:12,321,2,947903,-,1,0,2C66F4F4249027CA,11874.0
kar_bon,2009-07-30,17:46:13,345,2,947907,-,1,0,76E5D03193168FFF,10348.0
kar_bon,2009-07-30,17:46:14,315,2,947915,-,1,0,0C385C385EBE289C,10007.0
kar_bon,2009-07-30,17:46:14,321,2,947917,-,1,0,E347E4893F140549,8539.0
kar_bon,2009-07-30,17:46:14,339,2,947921,-,1,0,66A3C91199399C19,8026.0
kar_bon,2009-07-30,17:46:15,321,2,947934,-,1,0,1A4A31C088794842,6698.0
kar_bon,2009-07-30,17:46:15,339,2,947936,-,1,0,176F47448E5529FC,6140.0
kar_bon,2009-07-30,17:46:15,327,2,947941,-,1,0,A7770FC1B4767298,4954.0
kar_bon,2009-07-30,17:46:16,327,2,948349,-,1,0,276C109C7C4BE26A,59855.0
kar_bon,2009-07-30,17:46:17,321,2,948351,-,1,0,0A33A5CFE64327CD,59855.0
kar_bon,2009-07-30,17:46:18,339,2,948351,-,1,0,DA76167834789560,59856.0
kar_bon,2009-07-30,17:46:18,315,2,948357,-,1,0,7055438E194687ED,59856.0
kar_bon,2009-07-30,17:46:19,327,2,948360,-,1,0,3356C85A191A3352,59856.0
kar_bon,2009-07-30,17:46:19,345,2,948367,-,1,0,062009017AA5AA2F,59856.0
kar_bon,2009-07-30,17:46:20,321,2,948375,-,1,0,EBB08DF4E705B0B4,59856.0
kar_bon,2009-07-30,17:46:21,327,2,948378,-,1,0,394D2B212678F7ED,59857.0
kar_bon,2009-07-30,17:46:21,339,2,948381,-,1,0,0DB883FF44B76C95,59857.0
kar_bon,2009-07-30,17:46:22,315,2,948389,-,1,0,2DA7C46355512D78,59857.0
kar_bon,2009-07-30,17:46:23,345,2,948040,-,1,0,940BABA2396A0B4E,2919.0
kar_bon,2009-07-30,17:46:23,327,2,948396,-,1,0,63D87D870CEFFAF0,59858.0
kar_bon,2009-07-30,17:46:23,345,2,948046,-,1,0,B42ACB5334B4CBFA,24.0
kar_bon,2009-07-30,17:46:23,333,2,948410,-,1,0,41E8387E6AC5AC05,59858.0
kar_bon,2009-07-30,17:46:24,339,2,948053,-,1,0,F50AF33BD81903DD,24.0
kar_bon,2009-07-30,17:46:24,315,2,948419,-,1,0,157DA526A853BC00,59858.0
kar_bon,2009-07-30,17:46:24,333,2,948060,-,1,0,51DE647CE156A90D,24.0
kar_bon,2009-07-30,17:46:24,327,2,948420,-,1,0,6F4491C4299D2974,59858.0
kar_bon,2009-07-30,17:46:24,327,2,948069,-,1,0,640846806BF72367,24.0
kar_bon,2009-07-30,17:46:24,333,2,948423,-,1,0,8D5C43960B35C896,59857.0
kar_bon,2009-07-30,17:46:24,345,2,948072,-,1,0,95F3D091A7CEE0B1,23.0
kar_bon,2009-07-30,17:46:24,339,2,948427,-,1,0,58C82582980B6F4D,59857.0
kar_bon,2009-07-30,17:46:25,327,2,948080,-,1,0,85DAAAD563C660E2,23.0
kar_bon,2009-07-30,17:46:25,339,2,948440,-,1,0,6730997235FDA866,59858.0
kar_bon,2009-07-30,17:46:25,333,2,948083,-,1,0,4C75D22E0A7363B9,23.0
kar_bon,2009-07-30,17:46:25,339,2,948445,-,1,0,4F3D464CF77A2D32,59857.0
kar_bon,2009-07-30,17:46:25,327,2,948088,-,1,0,684C2CE80268C14B,22.0
kar_bon,2009-07-30,17:46:25,321,2,948466,-,1,0,66821DDB8576A82E,59857.0
kar_bon,2009-07-30,17:46:25,321,2,948381,-,1,0,A0B2A6336B916599,59861.0
kar_bon,2009-07-30,17:46:25,315,2,948477,-,1,0,A124A6AF6A4987B9,59857.0
kar_bon,2009-07-30,17:46:25,345,2,948387,-,1,0,D24D9750DC7FE480,59861.0
kar_bon,2009-07-30,17:46:25,327,2,948480,-,1,0,29A6EC04D142DF89,59856.0
kar_bon,2009-07-30,17:46:26,321,2,948391,-,1,0,848BC06A57F4060E,59861.0
kar_bon,2009-07-30,17:46:26,333,2,948407,-,1,0,CF506971463D58FD,59861.0
kar_bon,2009-07-30,17:46:26,315,2,948418,-,1,0,BCEF3AA16464CA60,59860.0
kar_bon,2009-07-30,17:46:27,315,2,948420,-,1,0,E3AFAEE2D73C5C4C,59861.0
kar_bon,2009-07-30,17:46:28,333,2,948420,-,1,0,EF8135D8858EE016,59862.0
kar_bon,2009-07-30,17:46:28,339,2,948079,-,1,0,F14AD1C46DEA0137,27.0
kar_bon,2009-07-30,17:46:29,339,2,948423,-,1,0,7421E8871A1A5D2E,59862.0
kar_bon,2009-07-30,17:46:29,339,2,948080,-,1,0,15B49344A7D6EAAA,27.0
kar_bon,2009-07-30,17:46:30,339,2,948433,-,1,0,89F633831312BDF4,59863.0
kar_bon,2009-07-30,17:46:30,321,2,948087,-,1,0,186E4EEC32DC3E98,27.0
kar_bon,2009-07-30,17:46:31,327,2,948445,-,1,0,4EF73948F01275DE,59864.0
kar_bon,2009-07-30,17:46:31,315,2,948090,-,1,0,8D6A1A47651B7D60,27.0
kar_bon,2009-07-30,17:46:32,345,2,948460,-,1,0,C3D97C0142EDC87C,59864.0
kar_bon,2009-07-30,17:46:32,327,2,948101,-,1,0,2791347C851563E5,28.0
kar_bon,2009-07-30,17:46:33,333,2,948474,-,1,0,63FDE405A9F3AE94,59865.0
kar_bon,2009-07-30,17:46:33,345,2,948106,-,1,0,8C3F1EE7611DF32E,29.0
kar_bon,2009-07-30,17:46:34,339,2,948479,-,1,0,67438AEC1CCFD79D,59865.0
kar_bon,2009-07-30,17:46:34,315,2,948109,-,1,0,BD65161D31BAE56C,29.0
kar_bon,2009-07-30,17:46:35,327,2,948482,-,1,0,BF2945553560F963,59866.0
kar_bon,2009-07-30,17:46:35,315,2,948110,-,1,0,045179C50D35A634,30.0
kar_bon,2009-07-30,17:46:36,315,2,948485,-,1,0,0D8D41C78F8D002A,59867.0
kar_bon,2009-07-30,17:46:36,345,2,948112,-,1,0,10AAA4A6B54021E5,31.0
kar_bon,2009-07-30,17:46:38,333,2,948486,-,1,0,567968C97E7741EF,59868.0
kar_bon,2009-07-30,17:46:38,327,2,948432,-,1,0,E8C696A8653FB36B,59871.0
kar_bon,2009-07-30,17:46:38,315,2,948492,-,1,0,1A35ABAC3F5871D7,59868.0
kar_bon,2009-07-30,17:46:38,345,2,948442,-,1,0,CAE452FF576FFEA6,59871.0
kar_bon,2009-07-30,17:46:39,345,2,948502,-,1,0,116A56C4FFE87DAA,59869.0
kar_bon,2009-07-30,17:46:39,339,2,948451,-,1,0,EF1A6678734FA1E7,59871.0
kar_bon,2009-07-30,17:46:40,321,2,948517,-,1,0,8246B58BC7EFEFE9,59869.0
kar_bon,2009-07-30,17:46:40,315,2,948468,-,1,0,3C29D6D9EA1C4535,59872.0
kar_bon,2009-07-30,17:46:41,327,2,948529,-,1,0,6C03AE1FCFA3B4E5,59870.0
kar_bon,2009-07-30,17:46:41,321,2,948478,-,1,0,95D6978FA2DBAD6F,59873.0
kar_bon,2009-07-30,17:46:42,333,2,948530,-,1,0,0B4AAA4C8DF36B65,59870.0
kar_bon,2009-07-30,17:46:42,327,2,948481,-,1,0,50A504E8BD4F5448,59873.0
kar_bon,2009-07-30,17:46:43,327,2,948484,-,1,0,96E3A64C91B3A08F,59874.0
kar_bon,2009-07-30,17:46:43,315,2,948486,-,1,0,84C374AEDE5A68D6,59873.0
kar_bon,2009-07-30,17:46:44,339,2,948487,-,1,0,2F6976C68F46469B,59874.0
kar_bon,2009-07-30,17:46:45,315,2,948496,-,1,0,87EF669BE1F0EEDA,59875.0
kar_bon,2009-07-30,17:46:45,327,2,948506,-,1,0,CD083B96B209221C,59874.0
kar_bon,2009-07-30,17:46:46,339,2,948523,-,1,0,04BBE6101E022773,59875.0
kar_bon,2009-07-30,17:46:47,321,2,948530,-,1,0,4C2B42757FC200D7,59876.0
kar_bon,2009-07-30,17:46:48,339,2,948533,-,1,0,30507D8BEA1BE887,59876.0
kar_bon,2009-07-30,17:46:48,321,2,948537,-,1,0,DF1EFA9E82A9AEC0,59876.0
kar_bon,2009-07-30,17:46:49,321,2,948542,-,1,0,754E4BF93650D5F5,59876.0
kar_bon,2009-07-30,17:46:50,315,2,948557,-,1,0,3E333114BA4CFC96,59877.0
kar_bon,2009-07-30,17:46:50,345,2,948571,-,1,0,13EA349A344796BC,59877.0
kar_bon,2009-07-30,17:46:51,321,2,948574,-,1,0,B873B85C7AFCDBE5,59877.0
kar_bon,2009-07-30,17:46:52,321,2,948577,-,1,0,0D6F48D64D5532B3,59878.0
kar_bon,2009-07-30,17:46:53,327,2,948578,-,1,0,749C00157E41DDB2,59879.0
kar_bon,2009-07-30,17:47:16,321,2,948117,-,1,0,8C4311EBB3F8EDB7,70.0
kar_bon,2009-07-30,17:47:17,339,2,948125,-,1,0,11D587AD4D16DA38,71.0
kar_bon,2009-07-30,17:47:17,345,2,948135,-,1,0,AB2F71E7BF05B395,70.0
