vaughan,2009-06-09,04:03:06,327,2,879289,-,1,0,106DF3211970A7CC,88913.0
vaughan,2009-06-09,04:27:34,345,2,879292,-,1,0,A444E39107784878,2895.0
vaughan,2009-06-09,04:27:44,315,2,879291,-,1,0,0A0E60AF067B168B,2907.0
vaughan,2009-06-09,04:27:49,321,2,879293,-,1,0,4B307513D356FEFB,2906.0
vaughan,2009-06-09,04:33:30,339,2,879293,-,1,0,FF6C2AD9063D979B,1824.0
vaughan,2009-06-09,04:49:58,345,2,879294,-,1,0,5CA825B5C1422294,988.0
vaughan,2009-06-09,05:06:27,315,2,879295,-,1,0,DDDF27BAF1761158,989.0
vaughan,2009-06-09,05:22:54,315,2,879298,-,1,0,878D77CC774FDC06,988.0
vaughan,2009-06-09,05:39:20,333,2,879300,-,1,0,4953A50EB258FBB1,987.0
vaughan,2009-06-09,05:55:46,321,2,879302,-,1,0,435B989CD6503A12,987.0
vaughan,2009-06-09,06:12:12,345,2,879304,-,1,0,09131BB43898B029,986.0
vaughan,2009-06-09,06:28:38,345,2,879307,-,1,0,0E8056F3D32D3AE7,986.0
vaughan,2009-06-09,06:45:04,327,2,879308,-,1,0,F2894CFEF28D3598,986.0
vaughan,2009-06-09,07:01:31,315,2,879310,-,1,0,74A24581EFE656C5,987.0
vaughan,2009-06-09,07:17:58,321,2,879313,-,1,0,DE15C75D7A666D53,988.0
vaughan,2009-06-09,07:34:25,339,2,879313,-,1,0,37BF650C8589564E,988.0
vaughan,2009-06-09,07:50:53,345,2,879315,-,1,0,6457CB1E26EA4976,989.0
vaughan,2009-06-09,08:07:56,315,2,879318,-,1,0,29029A31E84AEEB9,1023.0
vaughan,2009-06-09,08:11:19,345,2,879327,-,1,0,B02C824EF666C29E,1019.0
vaughan,2009-06-09,08:11:21,339,2,879351,-,1,0,AA6C496C7E9890E2,1020.0
vaughan,2009-06-09,08:11:45,327,2,879396,-,1,0,B156D3484AFAD78B,1019.0
vaughan,2009-06-09,08:24:47,333,2,879320,-,1,0,FB5A05B12A6BAEA9,1828.0
vaughan,2009-06-09,08:28:09,327,2,879329,-,1,0,3E6C7A0E7AA3F464,2029.0
vaughan,2009-06-09,08:28:11,327,2,879369,-,1,0,CDE712A248EF4014,2029.0
vaughan,2009-06-09,08:28:36,345,2,879399,-,1,0,BED5D0823ACC7B58,2030.0
vaughan,2009-06-09,08:41:37,327,2,879321,-,1,0,4266E8F87D490C35,2838.0
vaughan,2009-06-09,08:45:00,345,2,879345,-,1,0,4A4B01B756BF4936,3039.0
vaughan,2009-06-09,08:45:02,345,2,879375,-,1,0,A56062F7A5F35393,3040.0
vaughan,2009-06-09,08:45:27,321,2,879401,-,1,0,DB0F12EBD2A01DE4,3040.0
vaughan,2009-06-09,08:58:27,315,2,879322,-,1,0,162C255D476F23B8,3847.0
vaughan,2009-06-09,09:01:50,339,2,879349,-,1,0,B4A63DAB60069182,4049.0
vaughan,2009-06-09,09:01:53,321,2,879377,-,1,0,EBD452633710177A,4049.0
vaughan,2009-06-09,09:02:17,327,2,879401,-,1,0,BA9FC9673D2E908A,4050.0
vaughan,2009-06-09,09:15:18,339,2,879328,-,1,0,A8D843BABAB026B3,4858.0
vaughan,2009-06-09,09:18:41,327,2,879360,-,1,0,05115E825A3656B2,5059.0
vaughan,2009-06-09,09:18:42,327,2,879381,-,1,0,5E2A1349BE8D6132,5058.0
vaughan,2009-06-09,09:19:09,321,2,879405,-,1,0,C1A2BEB8300DCFCF,5061.0
vaughan,2009-06-09,09:32:09,345,2,879342,-,1,0,34D08335410EA92E,5868.0
vaughan,2009-06-09,09:35:31,315,2,879375,-,1,0,10B8552D97E491D2,6069.0
vaughan,2009-06-09,09:35:34,333,2,879384,-,1,0,817A62410117F493,6069.0
vaughan,2009-06-09,09:35:59,327,2,879405,-,1,0,4F93294E066E4FCA,6071.0
vaughan,2009-06-09,09:48:59,333,2,879348,-,1,0,6ACD2FF11B5A2634,6878.0
vaughan,2009-06-09,09:52:21,327,2,879376,-,1,0,D140D93BEAE9EDC1,7078.0
vaughan,2009-06-09,09:52:23,315,2,879387,-,1,0,5803960E13B0C587,7078.0
vaughan,2009-06-09,09:52:49,339,2,879407,-,1,0,564DB7DF5C6618ED,7080.0
vaughan,2009-06-09,10:05:50,327,2,879356,-,1,0,960BD967486350D7,7888.0
vaughan,2009-06-09,10:09:12,339,2,879379,-,1,0,967549C8561EC030,8089.0
vaughan,2009-06-09,10:09:14,339,2,879389,-,1,0,DB57D0B1F1831A40,8088.0
vaughan,2009-06-09,10:09:41,315,2,879410,-,1,0,4D4EFD8AAC8424B4,8092.0
vaughan,2009-06-09,10:22:40,339,2,879373,-,1,0,931CD450A8FDF7E9,8898.0
vaughan,2009-06-09,10:26:02,327,2,879380,-,1,0,E4FF16C3C20C6D3C,9098.0
vaughan,2009-06-09,10:26:04,345,2,879390,-,1,0,5627866128FC5122,9098.0
vaughan,2009-06-09,10:26:31,321,2,879414,-,1,0,5FB429C7B5F6B1B0,9101.0
vaughan,2009-06-09,10:39:31,315,2,879376,-,1,0,0581213212EACA87,9908.0
vaughan,2009-06-09,10:42:53,345,2,879381,-,1,0,1A4361B41545AC50,10109.0
vaughan,2009-06-09,10:42:54,327,2,879392,-,1,0,A978196C0A149B2E,10107.0
vaughan,2009-06-09,10:43:21,321,2,879417,-,1,0,5FDA67883E6C85A4,10111.0
vaughan,2009-06-09,10:56:22,327,2,879420,-,1,0,FF1C0528F22A877D,10106.0
vaughan,2009-06-09,10:59:43,321,2,879421,-,1,0,7723E8947BFA3B73,10104.0
vaughan,2009-06-09,10:59:44,339,2,879425,-,1,0,E77BAEDC734491AE,10104.0
vaughan,2009-06-09,11:00:13,315,2,879427,-,1,0,ADC8EDD225E77A06,10108.0
vaughan,2009-06-09,11:13:12,333,2,879428,-,1,0,22598DAC59AAD0E1,10105.0
vaughan,2009-06-09,11:16:34,339,2,879429,-,1,0,6DA85A5184424E03,10105.0
vaughan,2009-06-09,11:16:35,345,2,879429,-,1,0,6ED041080F2EF989,10104.0
vaughan,2009-06-09,11:17:03,315,2,879430,-,1,0,9FC41EAB0CB149CC,10107.0
vaughan,2009-06-09,11:30:03,345,2,879430,-,1,0,EF3F8EF188674B62,10106.0
vaughan,2009-06-09,11:33:24,327,2,879432,-,1,0,A6EC26E4DF087AAD,10104.0
vaughan,2009-06-09,11:33:25,333,2,879434,-,1,0,7FFDA026EC5D45C9,10103.0
vaughan,2009-06-09,11:33:53,345,2,879436,-,1,0,0CAA213FA3A65FD6,10106.0
vaughan,2009-06-09,11:46:54,315,2,879439,-,1,0,D5AB15BC5384AA51,10107.0
vaughan,2009-06-09,11:50:15,315,2,879442,-,1,0,9D863F28A61262B7,10105.0
vaughan,2009-06-09,11:50:15,333,2,879446,-,1,0,83672AA168656D30,10103.0
vaughan,2009-06-09,11:50:43,321,2,879447,-,1,0,7029FE23212324D8,10106.0
vaughan,2009-06-09,12:03:44,321,2,879458,-,1,0,252250012ABD9C5C,10106.0
vaughan,2009-06-09,12:07:05,333,2,879458,-,1,0,E4DEE0303A959D20,10105.0
vaughan,2009-06-09,12:07:07,315,2,879462,-,1,0,92DC7CAA8A115795,10105.0
vaughan,2009-06-09,12:07:35,345,2,879465,-,1,0,45BA6081BE01997F,10107.0
vaughan,2009-06-09,12:20:35,315,2,879469,-,1,0,FB4D1166DF67D5FE,10107.0
vaughan,2009-06-09,12:23:56,321,2,879471,-,1,0,7CC0BE39537C07E1,10105.0
vaughan,2009-06-09,12:23:57,333,2,879471,-,1,0,5E9E38E1B102ECA8,10104.0
vaughan,2009-06-09,12:24:26,315,2,879474,-,1,0,BF357DC14898F27A,10107.0
vaughan,2009-06-09,12:37:26,339,2,879475,-,1,0,81BE0FC7FA135005,10107.0
vaughan,2009-06-09,12:40:47,315,2,879478,-,1,0,F69784091C294F79,10106.0
vaughan,2009-06-09,12:40:48,333,2,879483,-,1,0,13B71D8627363BF7,10105.0
vaughan,2009-06-09,12:41:16,339,2,879491,-,1,0,13887142166B3FC6,10107.0
vaughan,2009-06-09,12:54:16,339,2,879493,-,1,0,9D68A9666BC27021,10106.0
vaughan,2009-06-09,12:57:37,345,2,879496,-,1,0,885E28959DC316AB,10106.0
vaughan,2009-06-09,12:57:38,315,2,879499,-,1,0,3F510EDFBC406DB7,10105.0
vaughan,2009-06-09,12:58:07,333,2,879500,-,1,0,24A5F91EF5469430,10106.0
vaughan,2009-06-09,13:11:07,327,2,879501,-,1,0,1057F3B48C8156AD,10107.0
vaughan,2009-06-09,13:14:27,339,2,879501,-,1,0,0777A74DB9FFA369,10105.0
vaughan,2009-06-09,13:14:30,315,2,879502,-,1,0,F33F118A6663C90D,10106.0
vaughan,2009-06-09,13:14:57,321,2,879503,-,1,0,CC849BF30080CEED,10106.0
vaughan,2009-06-09,13:27:58,315,2,879506,-,1,0,2BF1730A410D6817,10107.0
vaughan,2009-06-09,13:31:18,327,2,879508,-,1,0,DD428C4D612E70E5,10106.0
vaughan,2009-06-09,13:31:20,315,2,879509,-,1,0,26DC223219694057,10106.0
vaughan,2009-06-09,13:31:47,315,2,879510,-,1,0,94C6D51302A672F7,10106.0
vaughan,2009-06-09,13:44:48,339,2,879511,-,1,0,511E251135639D91,10106.0
vaughan,2009-06-09,13:48:09,333,2,879515,-,1,0,3A44EB547AA7E2E0,10106.0
vaughan,2009-06-09,13:48:11,321,2,879518,-,1,0,74BFB0AE2EFED290,10107.0
vaughan,2009-06-09,13:48:39,339,2,879520,-,1,0,72DAEB91EB2F4562,10107.0
vaughan,2009-06-09,14:01:39,327,2,879521,-,1,0,17AC54F316D268A4,10107.0
vaughan,2009-06-09,14:04:59,315,2,879525,-,1,0,EECA99D9F61908FC,10106.0
vaughan,2009-06-09,14:05:02,315,2,879526,-,1,0,9ADEF72E630CA6A6,10107.0
vaughan,2009-06-09,14:05:29,333,2,879527,-,1,0,3A9D11B80FD44F5D,10106.0
vaughan,2009-06-09,14:18:30,345,2,879531,-,1,0,3401CF82692C2AA1,10107.0
vaughan,2009-06-09,14:21:49,339,2,879539,-,1,0,4616AF0E02E5846E,10105.0
vaughan,2009-06-09,14:21:54,333,2,879540,-,1,0,C68A05D1AF0E18D8,10109.0
vaughan,2009-06-09,14:22:20,315,2,879541,-,1,0,3A67499EE7331AF5,10107.0
vaughan,2009-06-09,14:35:20,327,2,879541,-,1,0,81D4FA187E520EA8,10106.0
vaughan,2009-06-09,14:38:40,333,2,879546,-,1,0,47FD795663A68611,10106.0
vaughan,2009-06-09,14:38:44,339,2,879547,-,1,0,B2CE8964C39771C3,10109.0
vaughan,2009-06-09,14:39:10,339,2,879551,-,1,0,7B4D2B37FBBCAE4E,10107.0
vaughan,2009-06-09,14:52:10,327,2,879552,-,1,0,48311C95AB3423F3,10106.0
vaughan,2009-06-09,14:55:32,321,2,879554,-,1,0,7A63E2A5313A958A,10107.0
vaughan,2009-06-09,14:55:35,315,2,879555,-,1,0,A2B9AD32428641F6,10109.0
vaughan,2009-06-09,14:56:02,321,2,879557,-,1,0,527311C238662B0A,10108.0
vaughan,2009-06-09,15:09:01,339,2,879559,-,1,0,40DB6D02AAA58C6A,10106.0
vaughan,2009-06-09,15:12:21,345,2,879559,-,1,0,2521BA7703786E2F,10105.0
vaughan,2009-06-09,15:12:25,333,2,879563,-,1,0,49C1498218B8C019,10108.0
vaughan,2009-06-09,15:12:52,333,2,879578,-,1,0,83DB0E3DDE75B1E1,10106.0
vaughan,2009-06-09,15:25:53,327,2,879581,-,1,0,387DC474A108FABC,10107.0
vaughan,2009-06-09,15:29:11,339,2,879583,-,1,0,4017DEE6847BE3DF,10105.0
vaughan,2009-06-09,15:29:17,315,2,879595,-,1,0,6B545A75D5EE1667,10109.0
vaughan,2009-06-09,15:29:44,339,2,879595,-,1,0,ED29A2956556A6B3,10108.0
vaughan,2009-06-09,15:42:43,333,2,879596,-,1,0,41687A8E3CD667B7,10107.0
vaughan,2009-06-09,15:46:03,333,2,879603,-,1,0,8EF79BF4E303A199,10106.0
vaughan,2009-06-09,15:46:08,345,2,879612,-,1,0,749CA5CFF8CBE651,10110.0
vaughan,2009-06-09,15:46:34,339,2,879613,-,1,0,E4582839E0C3FD8A,10108.0
vaughan,2009-06-09,15:59:33,315,2,879619,-,1,0,7353B3ED2C50F98A,10107.0
vaughan,2009-06-09,16:02:53,321,2,879622,-,1,0,CB504C37851EB97A,10107.0
vaughan,2009-06-09,16:02:58,339,2,879623,-,1,0,A96322902847FA55,10109.0
vaughan,2009-06-09,16:03:25,315,2,879624,-,1,0,A0478143E3A6C264,10108.0
vaughan,2009-06-09,16:16:25,333,2,879626,-,1,0,D57485D99B2D9120,10107.0
vaughan,2009-06-09,16:19:44,345,2,879627,-,1,0,3B28167E02707D31,10106.0
vaughan,2009-06-09,16:19:49,321,2,879630,-,1,0,B8E40A094CA323D5,10109.0
vaughan,2009-06-09,16:20:15,327,2,879632,-,1,0,CBF6A5A871074834,10108.0
vaughan,2009-06-09,16:33:16,315,2,879640,-,1,0,B5C4A63787A47DF8,10109.0
vaughan,2009-06-09,16:36:34,339,2,879645,-,1,0,DD62413AEF895EFF,10105.0
vaughan,2009-06-09,16:36:41,315,2,879646,-,1,0,9FF24E1F46798808,10110.0
vaughan,2009-06-09,16:37:07,321,2,879646,-,1,0,A579EC4AB2029BFB,10109.0
vaughan,2009-06-09,16:50:06,327,2,879649,-,1,0,A918D1566356E69F,10107.0
vaughan,2009-06-09,16:53:26,315,2,879652,-,1,0,8EF2F16E13D00B3F,10107.0
vaughan,2009-06-09,16:53:32,321,2,879654,-,1,0,E8034D5B48B3E329,10110.0
vaughan,2009-06-09,16:53:58,327,2,879665,-,1,0,8AF12591F87C1FF2,10109.0
vaughan,2009-06-09,17:06:56,339,2,879665,-,1,0,5A692FF9BC882C9B,10107.0
vaughan,2009-06-09,17:10:16,345,2,879667,-,1,0,BA2012EC9731717B,10107.0
vaughan,2009-06-09,17:10:22,327,2,879668,-,1,0,C83393D273A389BC,10109.0
vaughan,2009-06-09,17:10:48,345,2,879669,-,1,0,7A62E96B11BFE205,10108.0
vaughan,2009-06-09,17:23:47,339,2,879677,-,1,0,5197C55D5B88C4C5,10107.0
vaughan,2009-06-09,17:27:08,339,2,879679,-,1,0,55DEC297A59476EB,10108.0
vaughan,2009-06-09,17:27:13,333,2,879684,-,1,0,C30DA81E028657E5,10109.0
vaughan,2009-06-09,17:27:39,339,2,879685,-,1,0,500FE943E7D8B595,10109.0
vaughan,2009-06-09,17:40:37,327,2,879689,-,1,0,DCE1E9F93AA888FC,10107.0
vaughan,2009-06-09,17:43:57,333,2,879690,-,1,0,C535D9FC4C45127F,10106.0
vaughan,2009-06-09,17:44:05,315,2,879691,-,1,0,AE0593D29518F166,10110.0
vaughan,2009-06-09,17:44:30,327,2,879693,-,1,0,F89C6EEB1F19CC50,10108.0
vaughan,2009-06-09,17:57:28,339,2,879695,-,1,0,B0F6DDEF2C8D1B83,10107.0
vaughan,2009-06-09,18:00:49,327,2,879708,-,1,0,A0755A144109E932,10108.0
vaughan,2009-06-09,18:00:56,327,2,879713,-,1,0,3C34609C7559FCB0,10111.0
vaughan,2009-06-09,18:01:21,339,2,879723,-,1,0,5C1E9E07DF221E9D,10109.0
vaughan,2009-06-09,18:14:18,327,2,879724,-,1,0,CB56CE325360C55A,10106.0
vaughan,2009-06-09,18:17:39,315,2,879726,-,1,0,A74F266D2B38489A,10108.0
vaughan,2009-06-09,18:17:47,327,2,879732,-,1,0,4A98EB439F342B93,10111.0
vaughan,2009-06-09,18:18:13,321,2,879733,-,1,0,81F2DE529AA478D0,10110.0
vaughan,2009-06-09,18:31:10,333,2,879734,-,1,0,478F8B114031BC22,10107.0
vaughan,2009-06-09,18:34:31,321,2,879735,-,1,0,71C04593B355342D,10108.0
vaughan,2009-06-09,18:34:38,333,2,879735,-,1,0,3109F45698C3904B,10110.0
vaughan,2009-06-09,18:35:04,345,2,879735,-,1,0,3041AB0B9116A072,10110.0
vaughan,2009-06-09,18:48:01,339,2,879737,-,1,0,A312B682C43423A7,10108.0
vaughan,2009-06-09,18:51:20,315,2,879739,-,1,0,7447BBB4AAF4D418,10107.0
vaughan,2009-06-09,18:51:30,321,2,879741,-,1,0,6CDA51AEE67C3E08,10112.0
vaughan,2009-06-09,18:51:55,315,2,879742,-,1,0,047598B7D5957F5E,10110.0
vaughan,2009-06-09,19:04:51,345,2,879742,-,1,0,270EF686E6EF053E,10106.0
vaughan,2009-06-09,19:08:11,339,2,879743,-,1,0,50FBE2D6604F5842,10107.0
vaughan,2009-06-09,19:08:21,327,2,879746,-,1,0,8C11F31C559DF304,10112.0
vaughan,2009-06-09,19:08:46,339,2,879749,-,1,0,E69CEBC94A1935D7,10111.0
vaughan,2009-06-09,19:21:42,321,2,879751,-,1,0,F1BA52271B48C333,10107.0
vaughan,2009-06-09,19:25:02,339,2,879751,-,1,0,4820B2558BB62136,10108.0
vaughan,2009-06-09,19:25:12,327,2,879756,-,1,0,15C6A259605DE794,10112.0
vaughan,2009-06-09,19:25:38,339,2,879759,-,1,0,CDD67F9955EF8F4D,10112.0
vaughan,2009-06-09,19:38:33,315,2,879760,-,1,0,5EB81082E0F4B65B,10107.0
vaughan,2009-06-09,19:41:53,339,2,879761,-,1,0,09CB6A471DB6FE99,10107.0
vaughan,2009-06-09,19:42:04,321,2,879762,-,1,0,EB70690E0366C76D,10112.0
vaughan,2009-06-09,19:42:30,339,2,879763,-,1,0,7743DED0994C22CA,10112.0
vaughan,2009-06-09,19:55:24,315,2,879766,-,1,0,0634A192EE950182,10108.0
vaughan,2009-06-09,19:58:44,327,2,879768,-,1,0,C9505008388999F9,10108.0
vaughan,2009-06-09,19:58:56,333,2,879774,-,1,0,E1D970A309FA7336,10114.0
vaughan,2009-06-09,19:59:20,315,2,879780,-,1,0,65E1A28DCC8865B0,10112.0
vaughan,2009-06-09,20:12:14,327,2,879780,-,1,0,6FADAFEBAAC748FF,10107.0
vaughan,2009-06-09,20:15:34,327,2,879781,-,1,0,514AA9F5FA3C0502,10106.0
vaughan,2009-06-09,20:15:46,339,2,879783,-,1,0,C03228505019D521,10113.0
vaughan,2009-06-09,20:16:11,345,2,879786,-,1,0,ECF0CAC42FD19ABB,10112.0
vaughan,2009-06-09,20:29:06,333,2,879788,-,1,0,84947FDAB20E6449,10109.0
vaughan,2009-06-09,20:32:26,321,2,879791,-,1,0,F44B8D6A73E545F5,10109.0
vaughan,2009-06-09,20:32:37,339,2,879791,-,1,0,93E8746EF18A8A2A,10113.0
vaughan,2009-06-09,20:33:03,333,2,879795,-,1,0,7D25DBE9F684214B,10113.0
vaughan,2009-06-09,20:45:57,339,2,879795,-,1,0,1242CCBA9B48A6EA,10109.0
vaughan,2009-06-09,20:49:16,321,2,879797,-,1,0,3F09968CC9F6D914,10108.0
vaughan,2009-06-09,20:49:29,315,2,879799,-,1,0,A8BDE0BD11398EED,10113.0
vaughan,2009-06-09,20:49:54,315,2,879802,-,1,0,89C8CA11917CD0D3,10113.0
vaughan,2009-06-09,21:02:46,339,2,879808,-,1,0,78B930637274C98A,10108.0
vaughan,2009-06-09,21:06:07,315,2,879811,-,1,0,4D4BE656C177CBCD,10108.0
vaughan,2009-06-09,21:06:20,339,2,879811,-,1,0,ECF8468B730E7D29,10113.0
vaughan,2009-06-09,21:06:44,333,2,879819,-,1,0,A9C2EA05D121A447,10112.0
vaughan,2009-06-09,21:19:38,339,2,879821,-,1,0,DA962AD792E9D2FE,10108.0
vaughan,2009-06-09,21:22:58,345,2,879822,-,1,0,E5004830D0BFDB2C,10107.0
vaughan,2009-06-09,21:23:11,327,2,879825,-,1,0,25DBEDBE849B4960,10113.0
vaughan,2009-06-09,21:23:37,315,2,879826,-,1,0,31320C2BF7C9B82C,10113.0
vaughan,2009-06-09,21:36:28,339,2,879827,-,1,0,53AAC73E58343FD8,10108.0
vaughan,2009-06-09,21:39:49,315,2,879834,-,1,0,BDD9C9567BF86BC3,10109.0
vaughan,2009-06-09,21:40:02,327,2,879840,-,1,0,B47BA69549CDE6A9,10113.0
vaughan,2009-06-09,21:40:27,321,2,879842,-,1,0,751A1F70876CB40B,10112.0
vaughan,2009-06-09,21:53:19,339,2,879843,-,1,0,5D2DF89C5F64F0B1,10108.0
vaughan,2009-06-09,21:56:41,327,2,879844,-,1,0,BE7EAA8DE397B45A,10110.0
vaughan,2009-06-09,21:56:54,327,2,879845,-,1,0,6EFE45524B1CAAD4,10113.0
vaughan,2009-06-09,21:57:18,315,2,879850,-,1,0,105E577C6431B87C,10112.0
vaughan,2009-06-09,22:10:10,339,2,879856,-,1,0,BB408B28324515F5,10109.0
vaughan,2009-06-09,22:13:31,315,2,879870,-,1,0,177B40E9AC8243F8,10109.0
vaughan,2009-06-09,22:13:45,315,2,879871,-,1,0,B6F382017D69BCF3,10113.0
vaughan,2009-06-09,22:14:10,339,2,879873,-,1,0,72756270056C09FE,10113.0
vaughan,2009-06-09,22:27:00,327,2,879885,-,1,0,D1670D18AEF402FD,10107.0
vaughan,2009-06-09,22:30:22,321,2,879886,-,1,0,BC907D9BA7A5CF42,10109.0
vaughan,2009-06-09,22:30:36,321,2,879887,-,1,0,630C0D2524771051,10112.0
vaughan,2009-06-09,22:31:01,315,2,879890,-,1,0,C7E9476F7AFAF755,10111.0
vaughan,2009-06-09,22:43:51,345,2,879891,-,1,0,CD6F8E69D116EF0C,10108.0
vaughan,2009-06-09,22:47:14,345,2,879895,-,1,0,A164251A09B84F17,10110.0
vaughan,2009-06-09,22:47:28,327,2,879900,-,1,0,BDFA3143AA864BCB,10113.0
vaughan,2009-06-09,22:47:52,339,2,879905,-,1,0,7FFDB30CE69BAE58,10112.0
vaughan,2009-06-09,23:00:41,327,2,879908,-,1,0,8F78E542AD80D9E5,10107.0
vaughan,2009-06-09,23:04:05,315,2,879915,-,1,0,D579A15608AD46AB,10111.0
vaughan,2009-06-09,23:04:19,315,2,879922,-,1,0,DD7107503A9C030B,10113.0
vaughan,2009-06-09,23:04:44,345,2,879924,-,1,0,C2AA3EED75759463,10113.0
vaughan,2009-06-09,23:17:33,315,2,879926,-,1,0,7F11152F64D7F20E,10108.0
vaughan,2009-06-09,23:20:56,321,2,879926,-,1,0,9FEFDCA3657387E5,10110.0
vaughan,2009-06-09,23:21:10,333,2,879927,-,1,0,019769AAC0754F9C,10113.0
vaughan,2009-06-09,23:21:36,339,2,879929,-,1,0,3C0AC775D11C30D9,10114.0
vaughan,2009-06-09,23:34:29,315,2,879934,-,1,0,360D1EBBAAB8D2E7,10113.0
vaughan,2009-06-09,23:37:52,321,2,879941,-,1,0,7C5A71F7D860ED02,10116.0
vaughan,2009-06-09,23:38:07,321,2,879945,-,1,0,802F33FE2A18D3FB,10119.0
vaughan,2009-06-09,23:38:32,327,2,879945,-,1,0,A9F630B60B548CE8,10118.0
vaughan,2009-06-09,23:51:20,339,2,879947,-,1,0,F4C5AFFAFD743DDA,10114.0
vaughan,2009-06-09,23:54:44,327,2,879948,-,1,0,C415453281D5A245,10117.0
vaughan,2009-06-09,23:54:59,327,2,879952,-,1,0,C16CB9979C882097,10119.0
vaughan,2009-06-09,23:55:25,339,2,879953,-,1,0,B67729320DAB6311,10121.0
