MyDogBuster,2009-04-22,00:01:40,865,2,671601,-,1,0,F48DC5D615A69DB4,576.0
MyDogBuster,2009-04-22,00:03:54,871,2,671601,-,1,0,347123222946C08B,642.0
MyDogBuster,2009-04-22,00:04:24,885,2,671601,-,1,0,E647AD56926A7724,644.0
MyDogBuster,2009-04-22,00:05:36,987,2,671601,-,1,0,156E71C7E1536ADD,644.0
MyDogBuster,2009-04-22,00:06:44,999,2,671601,-,1,0,D3A66EA921E8D860,577.0
MyDogBuster,2009-04-22,00:07:25,917,2,671602,-,1,0,AC3100B28567E165,577.0
MyDogBuster,2009-04-22,00:08:06,825,2,671602,-,1,0,30F9A43E1DC56C93,643.0
MyDogBuster,2009-04-22,00:08:30,827,2,671602,-,1,0,460B358047776C15,642.0
MyDogBuster,2009-04-22,00:08:53,923,2,671602,-,1,0,EE51BE0E85A9CB5B,640.0
MyDogBuster,2009-04-22,00:09:05,811,2,671603,-,1,0,645D5D0520F7A7CC,641.0
MyDogBuster,2009-04-22,00:09:07,895,2,671603,-,1,0,297765AE12E8BFD9,641.0
MyDogBuster,2009-04-22,00:09:08,945,2,671603,-,1,0,2EFCC6504AC9B74D,641.0
MyDogBuster,2009-04-22,00:10:00,959,2,671604,-,1,0,49F0FC4C19BE432A,577.0
MyDogBuster,2009-04-22,00:11:17,975,2,671604,-,1,0,D1C9B91CA0B8849A,577.0
MyDogBuster,2009-04-22,00:14:38,847,2,671605,-,1,0,876E68FFC4521DAB,644.0
MyDogBuster,2009-04-22,00:15:06,915,2,671605,-,1,0,9FF3B7030ED8FFC6,642.0
MyDogBuster,2009-04-22,00:16:20,957,2,671605,-,1,0,EAAFEF82F8AB3115,576.0
MyDogBuster,2009-04-22,00:16:21,925,2,671605,-,1,0,1D57C6E157DA7E87,645.0
MyDogBuster,2009-04-22,00:17:01,833,2,671606,-,1,0,03FAC99F9158173D,576.0
MyDogBuster,2009-04-22,00:18:48,887,2,671606,-,1,0,14B5A5DC8745E004,643.0
MyDogBuster,2009-04-22,00:19:10,945,2,671606,-,1,0,A3A7B9AE8D370E7C,640.0
MyDogBuster,2009-04-22,00:19:33,981,2,671606,-,1,0,46FADFE4818E8C40,640.0
MyDogBuster,2009-04-22,00:19:36,861,2,671607,-,1,0,530EC1F9EEAF34E9,576.0
MyDogBuster,2009-04-22,00:19:45,983,2,671606,-,1,0,62F1AC1B38DBC42E,640.0
MyDogBuster,2009-04-22,00:19:47,825,2,671607,-,1,0,175F283DE440D53F,640.0
MyDogBuster,2009-04-22,00:19:49,829,2,671607,-,1,0,CB8527C927B90C5D,641.0
MyDogBuster,2009-04-22,00:20:53,885,2,671607,-,1,0,A11E86C8FFAD1FB8,576.0
MyDogBuster,2009-04-22,00:25:20,951,2,671607,-,1,0,8D6A81A1F29DAE21,642.0
MyDogBuster,2009-04-22,00:25:49,979,2,671607,-,1,0,E0A5D1F393207BB4,643.0
MyDogBuster,2009-04-22,00:25:58,819,2,671608,-,1,0,FDC7E93D894983AF,578.0
MyDogBuster,2009-04-22,00:26:39,867,2,671609,-,1,0,30840903CD820655,578.0
MyDogBuster,2009-04-22,00:27:05,847,2,671609,-,1,0,1129802A1432C8D2,645.0
MyDogBuster,2009-04-22,00:29:13,887,2,671610,-,1,0,58F82F381C0394E5,577.0
MyDogBuster,2009-04-22,00:29:31,957,2,671609,-,1,0,4A2A57A2B86DD494,643.0
MyDogBuster,2009-04-22,00:29:51,985,2,671609,-,1,0,D3A5C3A37B4D7728,641.0
MyDogBuster,2009-04-22,00:30:13,845,2,671610,-,1,0,46F2D301F58693BD,640.0
MyDogBuster,2009-04-22,00:30:26,905,2,671610,-,1,0,A370ADD6168859F1,641.0
MyDogBuster,2009-04-22,00:30:28,941,2,671610,-,1,0,359F947AB0FC11B8,641.0
MyDogBuster,2009-04-22,00:30:29,963,2,671610,-,1,0,33ACDCD1C2B1691E,576.0
MyDogBuster,2009-04-22,00:30:29,951,2,671610,-,1,0,7D09C8B7F2BCEF67,640.0
MyDogBuster,2009-04-22,00:35:34,999,2,671612,-,1,0,A14BE1E306643230,576.0
MyDogBuster,2009-04-22,00:36:12,961,2,671611,-,1,0,80564A8F06758FC2,652.0
MyDogBuster,2009-04-22,00:36:15,919,2,671613,-,1,0,32B0DFEB389626F3,576.0
MyDogBuster,2009-04-22,00:36:35,963,2,671612,-,1,0,6313080FFA486710,646.0
MyDogBuster,2009-04-22,00:37:54,921,2,671613,-,1,0,7C3FF498DACE9FC1,649.0
MyDogBuster,2009-04-22,00:38:50,949,2,671613,-,1,0,8BB158C58F5CF426,577.0
MyDogBuster,2009-04-22,00:40:05,865,2,671615,-,1,0,8B4CAFDF3ED9FF2A,576.0
MyDogBuster,2009-04-22,00:40:26,969,2,671613,-,1,0,A45BBA140C0AB43F,655.0
MyDogBuster,2009-04-22,00:40:31,979,2,671613,-,1,0,36F32EB790758C94,640.0
MyDogBuster,2009-04-22,00:40:53,861,2,671614,-,1,0,5D469471BF197E63,640.0
MyDogBuster,2009-04-22,00:41:06,981,2,671614,-,1,0,6776C996B3292755,640.0
MyDogBuster,2009-04-22,00:41:08,825,2,671615,-,1,0,637352CAF34C5F22,640.0
MyDogBuster,2009-04-22,00:41:10,871,2,671615,-,1,0,61A0F9C6FE8970EA,641.0
MyDogBuster,2009-04-22,00:45:11,939,2,671615,-,1,0,058550249CE62EBC,577.0
MyDogBuster,2009-04-22,00:45:52,973,2,671615,-,1,0,79C1342B1DDEFB6B,577.0
MyDogBuster,2009-04-22,00:46:55,969,2,671615,-,1,0,600B06C49EC52767,643.0
MyDogBuster,2009-04-22,00:47:18,999,2,671615,-,1,0,3B9655900D7FB17C,643.0
MyDogBuster,2009-04-22,00:48:26,917,2,671616,-,1,0,00F01A0E0954D1FD,576.0
MyDogBuster,2009-04-22,00:48:37,909,2,671616,-,1,0,CC3DA88320477DE1,644.0
MyDogBuster,2009-04-22,00:49:42,923,2,671616,-,1,0,37DA22D80F7784C0,577.0
MyDogBuster,2009-04-22,00:51:08,801,2,671617,-,1,0,C7EB8D9501BECF34,642.0
MyDogBuster,2009-04-22,00:51:12,807,2,671617,-,1,0,E2358D828004B92E,641.0
MyDogBuster,2009-04-22,00:51:33,819,2,671617,-,1,0,B297FEE802E73EAC,640.0
MyDogBuster,2009-04-22,00:51:48,829,2,671617,-,1,0,97568C71C145AB2F,642.0
MyDogBuster,2009-04-22,00:51:49,895,2,671617,-,1,0,64763C2502FAAEE9,641.0
MyDogBuster,2009-04-22,00:51:50,919,2,671617,-,1,0,CA48412C490BEC0F,640.0
MyDogBuster,2009-04-22,00:54:47,837,2,671618,-,1,0,73139019952961AD,576.0
MyDogBuster,2009-04-22,00:55:28,843,2,671618,-,1,0,7AF8E163754330C2,576.0
MyDogBuster,2009-04-22,00:57:38,893,2,671618,-,1,0,3A0563DAA2D78DF5,643.0
MyDogBuster,2009-04-22,00:58:00,945,2,671618,-,1,0,D5F30D18E03845AD,642.0
MyDogBuster,2009-04-22,00:58:03,977,2,671618,-,1,0,36B1AE2679B4BD53,577.0
MyDogBuster,2009-04-22,00:59:18,919,2,671619,-,1,0,EA6861761C5201B0,576.0
MyDogBuster,2009-04-22,00:59:22,801,2,671619,-,1,0,96B0400377E4C626,645.0
MyDogBuster,2009-04-22,01:01:52,803,2,671620,-,1,0,F2D86B9FC4FA05F6,644.0
MyDogBuster,2009-04-22,01:01:52,905,2,671620,-,1,0,B897B5167C167724,640.0
MyDogBuster,2009-04-22,01:02:13,939,2,671620,-,1,0,E89146AE8D37E85D,640.0
MyDogBuster,2009-04-22,01:02:28,989,2,671620,-,1,0,3342CCD9C8EA3C1C,640.0
MyDogBuster,2009-04-22,01:02:29,811,2,671621,-,1,0,2DCE40FCCD9C8B26,640.0
MyDogBuster,2009-04-22,01:02:30,837,2,671621,-,1,0,5A1BA0298D740D16,640.0
MyDogBuster,2009-04-22,01:04:23,931,2,671621,-,1,0,3049E1F6F3E546B9,576.0
MyDogBuster,2009-04-22,01:05:06,939,2,671621,-,1,0,1E82349D745EAB9C,578.0
MyDogBuster,2009-04-22,01:07:39,887,2,671622,-,1,0,31577D8C45664512,576.0
MyDogBuster,2009-04-22,01:08:21,979,2,671621,-,1,0,7E09DFBFEAFE52D6,643.0
MyDogBuster,2009-04-22,01:08:43,873,2,671622,-,1,0,FE5F91A69296624F,643.0
MyDogBuster,2009-04-22,01:08:53,965,2,671622,-,1,0,97D2569798984F89,575.0
MyDogBuster,2009-04-22,01:10:05,829,2,671623,-,1,0,EECFA43DC8D28E1F,644.0
MyDogBuster,2009-04-22,01:12:34,853,2,671623,-,1,0,094DD4271FC4BFFC,642.0
MyDogBuster,2009-04-22,01:12:34,831,2,671623,-,1,0,EF367F02BB403A78,642.0
MyDogBuster,2009-04-22,01:12:54,915,2,671623,-,1,0,C11BD70CAE3E3EF3,641.0
MyDogBuster,2009-04-22,01:13:09,933,2,671623,-,1,0,B30F7E654C988132,641.0
MyDogBuster,2009-04-22,01:13:10,939,2,671623,-,1,0,0BFB5EF5F30B45A3,641.0
MyDogBuster,2009-04-22,01:13:11,951,2,671623,-,1,0,F150748D050D96BE,641.0
MyDogBuster,2009-04-22,01:14:00,999,2,671623,-,1,0,EA32C7B6D468BACD,577.0
MyDogBuster,2009-04-22,01:14:42,869,2,671624,-,1,0,F03F4A39D1022DF3,577.0
MyDogBuster,2009-04-22,01:17:16,915,2,671624,-,1,0,76308EC07B80A1CF,577.0
MyDogBuster,2009-04-22,01:18:30,801,2,671626,-,1,0,493293D47951F35C,577.0
MyDogBuster,2009-04-22,01:19:04,861,2,671625,-,1,0,24FE305C5FFE5A75,643.0
MyDogBuster,2009-04-22,01:19:25,937,2,671625,-,1,0,6F5E8FF54CE56CBC,642.0
MyDogBuster,2009-04-22,01:20:48,843,2,671626,-,1,0,C863D332A55D0F42,643.0
MyDogBuster,2009-04-22,01:23:14,905,2,671626,-,1,0,E2DC6F0C504FC917,640.0
MyDogBuster,2009-04-22,01:23:17,987,2,671626,-,1,0,604A9E7B5A09DEF9,643.0
MyDogBuster,2009-04-22,01:23:33,825,2,671627,-,1,0,C497F8821B67B186,640.0
MyDogBuster,2009-04-22,01:23:36,879,2,671628,-,1,0,F2C3BFF2F7DC454B,576.0
MyDogBuster,2009-04-22,01:23:49,861,2,671627,-,1,0,6F2B94A654B24FC2,640.0
MyDogBuster,2009-04-22,01:23:50,809,2,671628,-,1,0,B6E08F61CE212C70,640.0
MyDogBuster,2009-04-22,01:23:51,875,2,671628,-,1,0,05925842B1459FFF,640.0
MyDogBuster,2009-04-22,01:24:18,887,2,671628,-,1,0,A431F0BE9FAD5408,576.0
MyDogBuster,2009-04-22,01:26:52,929,2,671628,-,1,0,86D9009750610F9D,576.0
MyDogBuster,2009-04-22,01:28:06,977,2,671628,-,1,0,A0FBFAA6B4417C98,576.0
MyDogBuster,2009-04-22,01:29:47,831,2,671629,-,1,0,1993D3D071265F0A,643.0
MyDogBuster,2009-04-22,01:30:08,847,2,671629,-,1,0,CD693A28255E4148,643.0
MyDogBuster,2009-04-22,01:31:32,861,2,671629,-,1,0,8BA63EBC09C8EADC,644.0
MyDogBuster,2009-04-22,01:33:13,875,2,671630,-,1,0,E7E8EBB04F1EC113,577.0
MyDogBuster,2009-04-22,01:33:55,871,2,671631,-,1,0,BE21C961BF2698B4,577.0
MyDogBuster,2009-04-22,01:33:55,985,2,671629,-,1,0,BA2860D25657120F,641.0
MyDogBuster,2009-04-22,01:33:59,997,2,671629,-,1,0,BCF3A27974AD0310,642.0
MyDogBuster,2009-04-22,01:34:13,867,2,671630,-,1,0,CD00C323F76CF196,640.0
MyDogBuster,2009-04-22,01:34:30,945,2,671630,-,1,0,3E0FFDD9EFE83C0F,641.0
MyDogBuster,2009-04-22,01:34:31,977,2,671630,-,1,0,949CE7A266F7D68A,641.0
MyDogBuster,2009-04-22,01:34:32,981,2,671630,-,1,0,76227C25A7723A2B,641.0
MyDogBuster,2009-04-22,01:36:29,879,2,671631,-,1,0,FB370B2AFE009203,577.0
MyDogBuster,2009-04-22,01:37:43,891,2,671631,-,1,0,3B463D9C17339692,577.0
MyDogBuster,2009-04-22,01:40:30,913,2,671631,-,1,0,60A98DDA78BF5E80,643.0
MyDogBuster,2009-04-22,01:40:50,961,2,671631,-,1,0,7874013105B0AA58,643.0
MyDogBuster,2009-04-22,01:42:17,825,2,671632,-,1,0,65687904FB3C6F57,645.0
MyDogBuster,2009-04-22,01:42:49,887,2,671632,-,1,0,2F7E0AB5B6206316,576.0
MyDogBuster,2009-04-22,01:43:31,903,2,671632,-,1,0,C711C314607259EE,576.0
MyDogBuster,2009-04-22,01:44:35,909,2,671632,-,1,0,2EACF8C446674DB1,640.0
MyDogBuster,2009-04-22,01:44:43,847,2,671633,-,1,0,5373402AB4C1CC9F,644.0
MyDogBuster,2009-04-22,01:44:51,867,2,671633,-,1,0,6A39F9DC7068CD5D,638.0
MyDogBuster,2009-04-22,01:45:10,871,2,671633,-,1,0,BC9C3D59875B4FF6,640.0
MyDogBuster,2009-04-22,01:45:11,885,2,671633,-,1,0,8901E0CB34046791,640.0
MyDogBuster,2009-04-22,01:45:12,987,2,671633,-,1,0,8327DE76890306CB,640.0
MyDogBuster,2009-04-22,01:46:05,851,2,671634,-,1,0,3EB664B44D39143D,577.0
MyDogBuster,2009-04-22,01:47:18,927,2,671634,-,1,0,82A92E56D6331647,575.0
MyDogBuster,2009-04-22,01:51:12,971,2,671634,-,1,0,CFBAE4CA0F223B4D,642.0
MyDogBuster,2009-04-22,01:51:33,853,2,671635,-,1,0,7A1AC96EFB7CC71E,643.0
MyDogBuster,2009-04-22,01:52:26,985,2,671635,-,1,0,B95A131AAB517DB4,577.0
MyDogBuster,2009-04-22,01:53:00,939,2,671635,-,1,0,17E1223B9F281A4E,644.0
MyDogBuster,2009-04-22,01:53:08,869,2,671636,-,1,0,C368D4428ED19D9B,577.0
MyDogBuster,2009-04-22,01:55:17,923,2,671636,-,1,0,878FF5D84ACBB850,642.0
MyDogBuster,2009-04-22,01:55:26,927,2,671636,-,1,0,BCE8954225B86B5B,643.0
MyDogBuster,2009-04-22,01:55:32,935,2,671636,-,1,0,7EF3E23578A15A5B,641.0
MyDogBuster,2009-04-22,01:55:41,997,2,671637,-,1,0,E5A19F6524764047,576.0
MyDogBuster,2009-04-22,01:55:51,849,2,671637,-,1,0,DE378D3B30B6BEA3,641.0
MyDogBuster,2009-04-22,01:55:52,901,2,671637,-,1,0,1D67B87EFAE4AE02,641.0
MyDogBuster,2009-04-22,01:55:53,915,2,671637,-,1,0,CC3D1AFF3FCD0762,641.0
MyDogBuster,2009-04-22,01:56:55,815,2,671638,-,1,0,5292F0B06D4C77F8,577.0
MyDogBuster,2009-04-22,02:01:57,843,2,671638,-,1,0,5DBFFC4DE46D06C3,645.0
MyDogBuster,2009-04-22,02:02:04,897,2,671638,-,1,0,70DCA07B3AF33489,578.0
MyDogBuster,2009-04-22,02:02:18,855,2,671638,-,1,0,C7398F1A56FEEB9B,646.0
MyDogBuster,2009-04-22,02:02:47,923,2,671638,-,1,0,371199127EA3781C,579.0
MyDogBuster,2009-04-22,02:03:47,911,2,671638,-,1,0,50B3DEAF2DB062EA,647.0
MyDogBuster,2009-04-22,02:05:21,865,2,671639,-,1,0,894C169A71681681,580.0
MyDogBuster,2009-04-22,02:05:59,993,2,671638,-,1,0,6FFE8A9F325A448A,642.0
MyDogBuster,2009-04-22,02:06:15,825,2,671639,-,1,0,F74D2854A8D9A53A,649.0
MyDogBuster,2009-04-22,02:06:17,859,2,671639,-,1,0,8D4F4B49A8906BF0,645.0
MyDogBuster,2009-04-22,02:06:34,899,2,671640,-,1,0,368BF2A0165B652B,579.0
MyDogBuster,2009-04-22,02:06:36,867,2,671640,-,1,0,2EEC2B96B859D883,644.0
MyDogBuster,2009-04-22,02:06:37,879,2,671640,-,1,0,547AA9B556CA33D4,644.0
MyDogBuster,2009-04-22,02:06:38,943,2,671639,-,1,0,DF1A79460FD8C548,647.0
MyDogBuster,2009-04-22,02:11:44,847,2,671641,-,1,0,67C0A6B4B353675E,580.0
MyDogBuster,2009-04-22,02:12:30,997,2,671641,-,1,0,4D052AE41A0E90F5,584.0
MyDogBuster,2009-04-22,02:12:43,805,2,671641,-,1,0,8B6EE569D5001785,646.0
MyDogBuster,2009-04-22,02:13:05,955,2,671641,-,1,0,A99979101203010E,647.0
MyDogBuster,2009-04-22,02:14:34,831,2,671642,-,1,0,4903A5064F6C2F0B,648.0
MyDogBuster,2009-04-22,02:15:00,903,2,671642,-,1,0,424CB33540CA00EF,580.0
MyDogBuster,2009-04-22,02:16:14,995,2,671644,-,1,0,2F075E415B8D8BA5,581.0
MyDogBuster,2009-04-22,02:16:45,911,2,671642,-,1,0,C2AD1DC99A468CEA,646.0
MyDogBuster,2009-04-22,02:17:01,921,2,671642,-,1,0,956F24D84B69D47B,647.0
MyDogBuster,2009-04-22,02:17:02,953,2,671642,-,1,0,040198CAEE814FB2,646.0
MyDogBuster,2009-04-22,02:17:20,811,2,671645,-,1,0,3407F4009CFC8DDB,645.0
MyDogBuster,2009-04-22,02:17:21,819,2,671645,-,1,0,6583CF891BDBC338,645.0
MyDogBuster,2009-04-22,02:17:22,825,2,671645,-,1,0,1230849035FA7117,645.0
MyDogBuster,2009-04-22,02:21:21,837,2,671645,-,1,0,3BA91E2FE7465AE8,578.0
MyDogBuster,2009-04-22,02:22:10,859,2,671645,-,1,0,7F8B254B3D5F4FE2,580.0
MyDogBuster,2009-04-22,02:23:31,981,2,671645,-,1,0,BCBF85FAC94933F0,649.0
MyDogBuster,2009-04-22,02:23:51,891,2,671646,-,1,0,BE0838B637515FA0,647.0
MyDogBuster,2009-04-22,02:24:40,963,2,671646,-,1,0,E462A0077EE40E2C,580.0
MyDogBuster,2009-04-22,02:25:24,921,2,671646,-,1,0,63C9D57764177E6A,651.0
MyDogBuster,2009-04-22,02:25:58,889,2,671647,-,1,0,340E092BAA6E9C2C,584.0
MyDogBuster,2009-04-22,02:27:33,909,2,671647,-,1,0,AA498942B0BC9D55,649.0
MyDogBuster,2009-04-22,02:27:47,961,2,671647,-,1,0,8D6EAD55573E0587,647.0
MyDogBuster,2009-04-22,02:27:48,963,2,671648,-,1,0,C0C3D617EEF8111D,647.0
MyDogBuster,2009-04-22,02:28:04,977,2,671648,-,1,0,056845D9E48ABAA7,645.0
MyDogBuster,2009-04-22,02:28:05,865,2,671649,-,1,0,E298CE8DDE8E552B,645.0
MyDogBuster,2009-04-22,02:28:06,877,2,671649,-,1,0,91805CE72397C665,645.0
MyDogBuster,2009-04-22,02:31:01,885,2,671649,-,1,0,5E5A1572B3B12073,580.0
MyDogBuster,2009-04-22,02:31:50,887,2,671650,-,1,0,4BF005B521FF3ACF,581.0
MyDogBuster,2009-04-22,02:34:17,911,2,671650,-,1,0,C788F4FE7E1F76CD,647.0
MyDogBuster,2009-04-22,02:34:21,829,2,671651,-,1,0,6464DEA844B4C82F,581.0
MyDogBuster,2009-04-22,02:34:37,957,2,671650,-,1,0,0934F04792459993,647.0
MyDogBuster,2009-04-22,02:35:38,885,2,671651,-,1,0,DE92EEB00B7137F8,581.0
MyDogBuster,2009-04-22,02:36:08,843,2,671651,-,1,0,5801D7FC2EDB5F17,647.0
MyDogBuster,2009-04-22,02:38:15,939,2,671651,-,1,0,1C12184219709097,643.0
MyDogBuster,2009-04-22,02:38:28,993,2,671651,-,1,0,92753ED8FA4FCABF,641.0
MyDogBuster,2009-04-22,02:38:30,991,2,671651,-,1,0,156EF6AC989A22FF,643.0
MyDogBuster,2009-04-22,02:38:45,857,2,671652,-,1,0,A869619347F36738,642.0
MyDogBuster,2009-04-22,02:38:47,999,2,671652,-,1,0,2230ECE64FCA6C1A,643.0
MyDogBuster,2009-04-22,02:38:48,819,2,671653,-,1,0,C3B9FBC5F8EB6D70,642.0
MyDogBuster,2009-04-22,02:40:38,885,2,671653,-,1,0,0009F9C64425B43D,578.0
MyDogBuster,2009-04-22,02:41:27,967,2,671653,-,1,0,C42E767460D9524E,578.0
MyDogBuster,2009-04-22,02:43:58,875,2,671654,-,1,0,B1F1C6ACD9B7C3C0,578.0
MyDogBuster,2009-04-22,02:45:02,987,2,671653,-,1,0,C2A1FBDE4C277DED,646.0
MyDogBuster,2009-04-22,02:45:15,983,2,671654,-,1,0,59378AFCEA003A67,577.0
MyDogBuster,2009-04-22,02:45:20,941,2,671654,-,1,0,3DF6A1D9F588A479,644.0
MyDogBuster,2009-04-22,02:46:52,1001,2,671654,-,1,0,1C496922961F6BB2,644.0
MyDogBuster,2009-04-22,02:48:56,823,2,671655,-,1,0,D457E443BB2C9E3F,641.0
MyDogBuster,2009-04-22,02:49:09,873,2,671655,-,1,0,61499E30CE6BA648,641.0
MyDogBuster,2009-04-22,02:49:14,885,2,671655,-,1,0,B8F13A4CED8AC581,644.0
MyDogBuster,2009-04-22,02:49:26,891,2,671655,-,1,0,49CE59F249AC4926,641.0
MyDogBuster,2009-04-22,02:49:27,845,2,671656,-,1,0,28129CCDE8E6D2F5,640.0
MyDogBuster,2009-04-22,02:49:29,857,2,671656,-,1,0,FF24A73832C40175,641.0
MyDogBuster,2009-04-22,02:50:15,909,2,671656,-,1,0,3B3278B9B233487C,577.0
MyDogBuster,2009-04-22,02:51:05,939,2,671656,-,1,0,EAA2F03C7E8E62AF,578.0
MyDogBuster,2009-04-22,02:53:34,965,2,671656,-,1,0,6E7C19EF1990B52F,576.0
MyDogBuster,2009-04-22,02:54:52,931,2,671657,-,1,0,C4BE9F7D57EF63A3,577.0
MyDogBuster,2009-04-22,02:55:44,989,2,671656,-,1,0,F056BB8041685A9A,643.0
MyDogBuster,2009-04-22,02:56:04,979,2,671657,-,1,0,670431C6AAC91A2B,644.0
MyDogBuster,2009-04-22,02:57:35,837,2,671658,-,1,0,69A36EA870351357,644.0
MyDogBuster,2009-04-22,02:59:36,915,2,671658,-,1,0,4EBBC8AC5ED25DFF,641.0
MyDogBuster,2009-04-22,02:59:48,1001,2,671658,-,1,0,2BD466F017304A98,639.0
MyDogBuster,2009-04-22,02:59:51,983,2,671660,-,1,0,0B6F805592CFB361,576.0
MyDogBuster,2009-04-22,02:59:57,919,2,671659,-,1,0,618D88B3285D884C,643.0
MyDogBuster,2009-04-22,03:00:06,969,2,671659,-,1,0,518DBA09D27E705F,640.0
MyDogBuster,2009-04-22,03:00:08,843,2,671660,-,1,0,EC6BFB0C75EEE587,641.0
MyDogBuster,2009-04-22,03:00:10,893,2,671660,-,1,0,EDFA78B236C72E7E,641.0
MyDogBuster,2009-04-22,03:00:41,999,2,671660,-,1,0,8198B370C7519683,576.0
MyDogBuster,2009-04-22,03:03:11,847,2,671661,-,1,0,203503BD63EF9B3F,577.0
MyDogBuster,2009-04-22,03:04:28,945,2,671661,-,1,0,26DFA6230AB8BB9F,576.0
MyDogBuster,2009-04-22,03:06:28,815,2,671662,-,1,0,530C2D2EA23D0F75,644.0
MyDogBuster,2009-04-22,03:06:46,823,2,671663,-,1,0,705431A331C209D9,642.0
MyDogBuster,2009-04-22,03:08:19,915,2,671663,-,1,0,F3D04F328268FAB8,644.0
MyDogBuster,2009-04-22,03:09:28,849,2,671664,-,1,0,846B34CC733D4C3D,577.0
MyDogBuster,2009-04-22,03:10:17,981,2,671663,-,1,0,FBAD16F6A0BC3193,641.0
MyDogBuster,2009-04-22,03:10:17,955,2,671665,-,1,0,41D9F0FFA59FD691,576.0
MyDogBuster,2009-04-22,03:10:28,809,2,671664,-,1,0,EDFC28CE35861ECC,640.0
MyDogBuster,2009-04-22,03:10:40,875,2,671664,-,1,0,178166AC1430BA3B,644.0
MyDogBuster,2009-04-22,03:10:47,909,2,671664,-,1,0,BD4E968C53842D20,641.0
MyDogBuster,2009-04-22,03:10:48,855,2,671665,-,1,0,73811EA9971BEBC5,640.0
MyDogBuster,2009-04-22,03:10:50,871,2,671665,-,1,0,BFADFCCD6EFA58B1,640.0
MyDogBuster,2009-04-22,03:12:47,957,2,671665,-,1,0,A4508484A7CC580D,576.0
MyDogBuster,2009-04-22,03:14:05,813,2,671666,-,1,0,8B1AEF8C982716DD,577.0
MyDogBuster,2009-04-22,03:17:10,825,2,671666,-,1,0,E6C915655C05B2CB,643.0
MyDogBuster,2009-04-22,03:17:29,843,2,671666,-,1,0,DC901F5D20E4DBB5,643.0
MyDogBuster,2009-04-22,03:19:03,861,2,671666,-,1,0,C9473E6973215975,644.0
MyDogBuster,2009-04-22,03:19:04,867,2,671666,-,1,0,72B36068013B7EF5,576.0
MyDogBuster,2009-04-22,03:19:54,945,2,671666,-,1,0,7A9974C4FE8CCEAF,577.0
MyDogBuster,2009-04-22,03:20:57,873,2,671666,-,1,0,197380A6E440F2A0,640.0
MyDogBuster,2009-04-22,03:21:07,1001,2,671666,-,1,0,74D12A81E30938B9,639.0
MyDogBuster,2009-04-22,03:21:22,871,2,671667,-,1,0,2F01C4D6B6C193EA,642.0
MyDogBuster,2009-04-22,03:21:27,979,2,671667,-,1,0,B37CF62E97FD8380,640.0
MyDogBuster,2009-04-22,03:21:30,819,2,671668,-,1,0,F3E297FC6E011024,642.0
MyDogBuster,2009-04-22,03:21:31,839,2,671668,-,1,0,E1BA973121E30CB6,641.0
MyDogBuster,2009-04-22,03:22:24,843,2,671668,-,1,0,C76BB54310866D79,577.0
MyDogBuster,2009-04-22,04:17:10,867,2,671672,-,1,0,216AF5933C10822B,3286.0
MyDogBuster,2009-04-22,04:17:12,851,2,671670,-,1,0,02AC7F8D9E42AE8C,3345.0
MyDogBuster,2009-04-22,04:17:14,923,2,671670,-,1,0,220A2208E85C078E,3344.0
MyDogBuster,2009-04-22,04:17:15,871,2,671671,-,1,0,E7797A0BBE547EF2,3344.0
MyDogBuster,2009-04-22,04:17:25,959,2,671668,-,1,0,74DA66AAF2D83BF4,3615.0
MyDogBuster,2009-04-22,04:17:44,969,2,671668,-,1,0,34D631048F10E239,3615.0
MyDogBuster,2009-04-22,04:17:55,915,2,671668,-,1,0,9CEE14EE0AF97E8B,3830.0
MyDogBuster,2009-04-22,04:18:22,831,2,671669,-,1,0,34B328D3550122D7,3558.0
MyDogBuster,2009-04-22,04:18:25,949,2,671669,-,1,0,C72724A010D6FD04,3448.0
MyDogBuster,2009-04-22,04:18:50,987,2,671669,-,1,0,BB7AA3BB64085F29,3448.0
MyDogBuster,2009-04-22,04:19:12,925,2,671669,-,1,0,D1576D1C9C6728F5,3558.0
MyDogBuster,2009-04-22,04:19:31,829,2,671669,-,1,0,2C5262AF4E69D5BD,3628.0
MyDogBuster,2009-04-22,04:26:46,873,2,671672,-,1,0,5DAF8C450877A325,576.0
MyDogBuster,2009-04-22,04:27:31,803,2,671674,-,1,0,85498C6D06E4E0E4,577.0
MyDogBuster,2009-04-22,04:27:52,923,2,671672,-,1,0,0A5A3ED925FE5C97,640.0
MyDogBuster,2009-04-22,04:27:54,959,2,671672,-,1,0,73B56FEA31660B6C,640.0
MyDogBuster,2009-04-22,04:27:56,963,2,671672,-,1,0,E7DE98B07236125E,641.0
MyDogBuster,2009-04-22,04:27:59,903,2,671674,-,1,0,35930B0122DB4D31,577.0
MyDogBuster,2009-04-22,04:28:08,835,2,671673,-,1,0,143EF44B77C94E36,643.0
MyDogBuster,2009-04-22,04:28:28,991,2,671673,-,1,0,047F8856A0ECD2EF,644.0
MyDogBuster,2009-04-22,04:28:49,945,2,671674,-,1,0,690B07BF98D00EFA,577.0
MyDogBuster,2009-04-22,04:30:07,843,2,671675,-,1,0,A0BF21D6D851A11E,641.0
MyDogBuster,2009-04-22,04:30:16,859,2,671675,-,1,0,95DE0338FA33160F,645.0
MyDogBuster,2009-04-22,04:30:35,871,2,671675,-,1,0,B50E0A45A8F7E152,645.0
