kar_bon,2009-07-23,15:37:55,315,2,941518,-,1,0,6613421AFD7861C5,18.0
kar_bon,2009-07-23,15:37:56,327,2,941529,-,1,0,6622BC0B7979A432,19.0
kar_bon,2009-07-23,15:37:57,333,2,941540,-,1,0,437B10008D127577,20.0
kar_bon,2009-07-23,15:37:57,315,2,941554,-,1,0,EA029E816B272606,19.0
kar_bon,2009-07-23,15:37:58,327,2,941569,-,1,0,D7275D4879781D9F,20.0
kar_bon,2009-07-23,15:37:58,327,2,941584,-,1,0,5384027FF94BB397,20.0
kar_bon,2009-07-23,15:37:59,315,2,941598,-,1,0,26A8795A30ED91C5,20.0
kar_bon,2009-07-23,15:38:00,339,2,941611,-,1,0,CCD8B8AD70A6F7B2,21.0
kar_bon,2009-07-23,15:38:01,333,2,942263,-,1,0,7BC81A6F3141C0A3,950699.0
kar_bon,2009-07-23,15:38:01,327,2,942264,-,1,0,A9CCAF5F275B5AAB,950699.0
kar_bon,2009-07-23,15:38:02,333,2,942264,-,1,0,7CE3B3BE9FAA547A,950700.0
kar_bon,2009-07-23,15:38:02,327,2,942266,-,1,0,99A029829BDE0AA0,950699.0
kar_bon,2009-07-23,15:38:03,321,2,942271,-,1,0,3550234E4BF97476,950700.0
kar_bon,2009-07-23,15:38:03,327,2,942272,-,1,0,0A1CCFD13B04DCFA,950699.0
kar_bon,2009-07-23,15:38:04,315,2,942276,-,1,0,4BF4815217814378,950700.0
kar_bon,2009-07-23,15:38:04,345,2,942276,-,1,0,B6FB21705CFDE025,950700.0
kar_bon,2009-07-23,15:38:05,345,2,942282,-,1,0,D076E5A575A2F672,950700.0
kar_bon,2009-07-23,15:38:05,339,2,942283,-,1,0,C7EBDD26B35AADA8,950700.0
kar_bon,2009-07-23,15:38:06,315,2,942286,-,1,0,A835D16A2462F388,950701.0
kar_bon,2009-07-23,15:38:07,339,2,942287,-,1,0,36911F18B867BB42,950701.0
kar_bon,2009-07-23,15:38:07,333,2,942288,-,1,0,5D8A8B534D5E9CFF,950701.0
kar_bon,2009-07-23,15:38:08,315,2,942290,-,1,0,FF826E5AA2B19B5D,950701.0
kar_bon,2009-07-23,15:38:08,345,2,942291,-,1,0,FC0153D121EECA7A,950701.0
kar_bon,2009-07-23,15:38:09,333,2,942294,-,1,0,A57009755B17F73E,950702.0
kar_bon,2009-07-23,15:38:09,339,2,942295,-,1,0,9819F6A63C0B87C7,950701.0
kar_bon,2009-07-23,15:38:10,321,2,942301,-,1,0,14400A12DD8CBABF,950702.0
kar_bon,2009-07-23,15:38:10,315,2,942307,-,1,0,5C39F386F04CB365,950702.0
kar_bon,2009-07-23,15:38:11,339,2,942307,-,1,0,FDAFB247A9D25D85,950702.0
kar_bon,2009-07-23,15:38:11,315,2,942316,-,1,0,5AE63EB6C254FEA6,950702.0
kar_bon,2009-07-23,15:38:12,315,2,942319,-,1,0,E6AA0609D003E3CB,950702.0
kar_bon,2009-07-23,15:38:12,321,2,942321,-,1,0,B8EAB6B9B4594894,950702.0
kar_bon,2009-07-23,15:38:12,339,2,942323,-,1,0,0A098CF94A83D285,950702.0
kar_bon,2009-07-23,15:38:13,333,2,942330,-,1,0,65930F60FEFB1DBA,950702.0
kar_bon,2009-07-23,15:38:13,339,2,942333,-,1,0,7B135E3892950F4E,950702.0
kar_bon,2009-07-23,15:38:14,315,2,942336,-,1,0,226A0BAA5314ECD8,950703.0
kar_bon,2009-07-23,15:38:14,333,2,942339,-,1,0,A8AA8440DB46F274,950702.0
kar_bon,2009-07-23,15:38:15,327,2,942341,-,1,0,8F2B0E21F8BDCCEC,950703.0
kar_bon,2009-07-23,15:38:15,339,2,942347,-,1,0,6D203781A762142D,950702.0
kar_bon,2009-07-23,15:38:16,333,2,942350,-,1,0,CCC2D40532241C26,950703.0
kar_bon,2009-07-23,15:38:17,327,2,942360,-,1,0,3AA23E0FB9A70144,950704.0
kar_bon,2009-07-23,15:38:17,345,2,942366,-,1,0,3BEEE2D91D3D1A0D,950703.0
kar_bon,2009-07-23,15:38:18,321,2,942373,-,1,0,6AAE3AA02A7FD9BC,950704.0
kar_bon,2009-07-23,15:38:18,321,2,942375,-,1,0,4E8575DEA5340CB1,950704.0
kar_bon,2009-07-23,15:38:19,315,2,942384,-,1,0,40A7FC75714E257C,950704.0
kar_bon,2009-07-23,15:38:19,327,2,942386,-,1,0,FC08880E6A75202A,950704.0
kar_bon,2009-07-23,15:38:20,321,2,942390,-,1,0,B7829E3A10862A43,950704.0
kar_bon,2009-07-23,15:38:20,339,2,942399,-,1,0,359239AC6F7B2484,950704.0
kar_bon,2009-07-23,15:38:21,315,2,942407,-,1,0,00FD340D9B70E2F8,950705.0
kar_bon,2009-07-23,15:38:21,327,2,942413,-,1,0,37FD41C4756B849E,950704.0
kar_bon,2009-07-23,15:38:22,333,2,942414,-,1,0,B8E38CC25F93C8B3,950705.0
kar_bon,2009-07-23,15:39:14,315,2,941631,-,1,0,D0BBA50F9BD4B8A0,94.0
kar_bon,2009-07-23,15:39:15,333,2,941643,-,1,0,CD7ABECFD99F2499,95.0
kar_bon,2009-07-23,15:39:15,339,2,941651,-,1,0,13EE84DE9AE305B8,95.0
kar_bon,2009-07-23,15:39:16,333,2,941675,-,1,0,8058D1788A870B0F,95.0
kar_bon,2009-07-23,15:39:16,345,2,941712,-,1,0,48A872E43B95FB7E,95.0
kar_bon,2009-07-23,15:39:17,315,2,941718,-,1,0,01BFB2463EBCAF1A,96.0
kar_bon,2009-07-23,15:39:17,315,2,941765,-,1,0,10BAD05A879AFA79,95.0
kar_bon,2009-07-23,15:39:18,315,2,941779,-,1,0,7E982888955050E3,96.0
kar_bon,2009-07-23,15:39:19,315,2,942335,-,1,0,651F6E383DF9CCF9,18.0
kar_bon,2009-07-23,15:39:19,327,2,942338,-,1,0,E7DE826B2DD4913E,17.0
kar_bon,2009-07-23,15:39:20,321,2,942341,-,1,0,676C28E6CA461AB6,18.0
kar_bon,2009-07-23,15:39:21,333,2,942347,-,1,0,EF7ED5455DF7E3F4,19.0
kar_bon,2009-07-23,15:39:22,315,2,942350,-,1,0,4A6DD4D43FE95E7E,19.0
kar_bon,2009-07-23,15:39:22,339,2,942355,-,1,0,60409D436011477B,19.0
kar_bon,2009-07-23,15:39:23,321,2,942366,-,1,0,8B2095679E789E82,20.0
kar_bon,2009-07-23,15:39:24,327,2,942372,-,1,0,EBD7DB886337F89A,20.0
kar_bon,2009-07-23,15:39:25,321,2,942374,-,1,0,C3FFBB28C072E40C,21.0
kar_bon,2009-07-23,15:39:25,345,2,942381,-,1,0,2ECE92AC0A2B203A,21.0
kar_bon,2009-07-23,15:39:26,339,2,942385,-,1,0,B259AC227915A52C,21.0
kar_bon,2009-07-23,15:39:27,339,2,942389,-,1,0,31AE4BAB9615DA35,22.0
kar_bon,2009-07-23,15:39:28,345,2,942390,-,1,0,D8FA36257BB4C67F,22.0
kar_bon,2009-07-23,15:39:28,345,2,942400,-,1,0,9FA9F3F662CA0212,22.0
kar_bon,2009-07-23,15:39:29,321,2,942407,-,1,0,3780FC2FEEED0D0E,23.0
kar_bon,2009-07-23,15:39:30,321,2,942414,-,1,0,68E639C7C491B5C0,23.0
kar_bon,2009-07-23,15:39:31,333,2,942416,-,1,0,F084BA79827A659C,24.0
kar_bon,2009-07-23,15:39:31,315,2,942422,-,1,0,D9BC935B16FBB907,24.0
kar_bon,2009-07-23,15:39:32,327,2,942426,-,1,0,0358CD9D4EC649E8,24.0
kar_bon,2009-07-23,15:39:33,315,2,942442,-,1,0,B81A2C94333494C2,24.0
kar_bon,2009-07-23,15:39:34,333,2,942444,-,1,0,4195E82464479363,24.0
kar_bon,2009-07-23,15:39:34,321,2,942446,-,1,0,A22CECFBCCC1798E,24.0
kar_bon,2009-07-23,15:39:35,339,2,942455,-,1,0,823590356D2BE03B,24.0
kar_bon,2009-07-23,15:39:36,333,2,942458,-,1,0,1CD70817934DF613,24.0
kar_bon,2009-07-23,15:39:37,327,2,942465,-,1,0,48E20C845CC9FDAC,24.0
kar_bon,2009-07-23,15:39:37,333,2,942471,-,1,0,5E1D59741DBCCD6C,24.0
kar_bon,2009-07-23,15:39:38,315,2,942475,-,1,0,8488071A87CF9D43,24.0
kar_bon,2009-07-23,15:39:39,327,2,942476,-,1,0,3F1FA8AE37849F5B,950778.0
kar_bon,2009-07-23,15:39:40,315,2,942478,-,1,0,74C0A0FE8C842247,950778.0
kar_bon,2009-07-23,15:39:40,327,2,942480,-,1,0,778DA86EEB8F16E8,950778.0
kar_bon,2009-07-23,15:39:41,339,2,942491,-,1,0,989B373071D32676,950778.0
kar_bon,2009-07-23,15:39:42,339,2,942493,-,1,0,AD6DBB4589E7C1E7,950779.0
kar_bon,2009-07-23,15:39:43,339,2,942499,-,1,0,EF2FAABB5CF5796E,950780.0
kar_bon,2009-07-23,15:39:43,339,2,942501,-,1,0,691F4A84C7804362,950779.0
kar_bon,2009-07-23,15:39:44,321,2,942503,-,1,0,D265D28FC176E7BD,950780.0
kar_bon,2009-07-23,15:39:45,339,2,942509,-,1,0,ECFE7685C3BD28C8,950781.0
kar_bon,2009-07-23,15:39:46,327,2,942525,-,1,0,7FB797F816DFCC0E,950781.0
kar_bon,2009-07-23,15:39:46,321,2,942533,-,1,0,6BBA03A279041C9F,950781.0
kar_bon,2009-07-23,15:39:47,339,2,942541,-,1,0,332E4877BC21DBA9,950781.0
kar_bon,2009-07-23,15:39:48,321,2,942546,-,1,0,5F285927CBF3E507,950782.0
kar_bon,2009-07-23,15:39:49,327,2,942573,-,1,0,CABAB56686908BA2,950783.0
kar_bon,2009-07-23,15:39:49,321,2,942583,-,1,0,EDCA780D43DE4D2E,950782.0
kar_bon,2009-07-23,15:40:23,333,2,941811,-,1,0,D7FCC48A2416E1DB,160.0
kar_bon,2009-07-23,15:40:23,339,2,941821,-,1,0,DADA7931EDC3806F,160.0
kar_bon,2009-07-23,15:40:24,321,2,941841,-,1,0,BE76B34DAA985CCB,161.0
kar_bon,2009-07-23,15:40:25,315,2,941859,-,1,0,8BD5F8412631FEE0,161.0
kar_bon,2009-07-23,15:40:26,339,2,941873,-,1,0,5D35DAD4C264242B,162.0
kar_bon,2009-07-23,15:40:26,333,2,941886,-,1,0,B29BF29D410A3DCF,162.0
kar_bon,2009-07-23,15:40:27,333,2,941895,-,1,0,03FC623F526E5D2B,162.0
kar_bon,2009-07-23,15:40:27,321,2,941910,-,1,0,4618421E475C119A,162.0
kar_bon,2009-07-23,15:40:28,315,2,942424,-,1,0,AE8B919D40C1CBAE,80.0
kar_bon,2009-07-23,15:40:29,321,2,942441,-,1,0,DA0912B10E079C67,80.0
kar_bon,2009-07-23,15:40:29,345,2,942442,-,1,0,92A3F10B34E80E3B,80.0
kar_bon,2009-07-23,15:40:30,327,2,942445,-,1,0,F0A52B95BA5596A5,80.0
kar_bon,2009-07-23,15:40:31,321,2,942447,-,1,0,B6E7AB9FE3531F37,80.0
kar_bon,2009-07-23,15:40:32,327,2,942458,-,1,0,EC9745A5E57955B2,80.0
kar_bon,2009-07-23,15:40:32,315,2,942459,-,1,0,1A91617A8840F7AF,80.0
kar_bon,2009-07-23,15:40:33,321,2,942466,-,1,0,3B6E94748ECF669B,80.0
kar_bon,2009-07-23,15:40:34,327,2,942474,-,1,0,121473E8479BD415,80.0
kar_bon,2009-07-23,15:40:35,345,2,942475,-,1,0,C978BAD5F8C5B26E,31.0
kar_bon,2009-07-23,15:40:35,321,2,942477,-,1,0,B8556891B5BC848D,31.0
kar_bon,2009-07-23,15:40:36,315,2,942480,-,1,0,0BEC17EDCC6B4657,32.0
kar_bon,2009-07-23,15:40:37,345,2,942484,-,1,0,C0EE3D88BC967C66,32.0
kar_bon,2009-07-23,15:40:38,321,2,942493,-,1,0,D5BAE0348DA47053,33.0
kar_bon,2009-07-23,15:40:39,327,2,942498,-,1,0,2079648D4936B702,33.0
kar_bon,2009-07-23,15:40:39,321,2,942501,-,1,0,1AD588F56FBE2B65,33.0
kar_bon,2009-07-23,15:40:40,345,2,942502,-,1,0,3D90CF815C3D5622,34.0
kar_bon,2009-07-23,15:40:41,345,2,942507,-,1,0,E3991EA4E07773D4,34.0
kar_bon,2009-07-23,15:40:42,315,2,942514,-,1,0,377D45AC24AD266A,35.0
kar_bon,2009-07-23,15:40:42,321,2,942527,-,1,0,8D11ABEE53A2B857,35.0
kar_bon,2009-07-23,15:40:43,327,2,942538,-,1,0,797C3E9508868158,35.0
kar_bon,2009-07-23,15:40:44,327,2,942544,-,1,0,5125D6EE92D03EE2,36.0
kar_bon,2009-07-23,15:40:45,333,2,942563,-,1,0,D6BF1D0105991C22,36.0
kar_bon,2009-07-23,15:40:45,345,2,942574,-,1,0,BAA0E4353B0C1F15,36.0
kar_bon,2009-07-23,15:40:46,321,2,942585,-,1,0,350136D1B11B8DEC,36.0
kar_bon,2009-07-23,15:40:47,333,2,942588,-,1,0,9FAFE7723E3093D5,36.0
kar_bon,2009-07-23,15:40:48,327,2,942593,-,1,0,D25C563F588944C2,36.0
kar_bon,2009-07-23,15:40:48,327,2,942594,-,1,0,12212E955EC75588,36.0
kar_bon,2009-07-23,15:40:49,333,2,942596,-,1,0,F096E9507DA0B978,36.0
kar_bon,2009-07-23,15:40:50,315,2,942599,-,1,0,402759D4CFD1886A,36.0
kar_bon,2009-07-23,15:40:51,315,2,942600,-,1,0,92F214E0F8761ED8,36.0
kar_bon,2009-07-23,15:40:51,333,2,942603,-,1,0,82307C6602EB2088,36.0
kar_bon,2009-07-23,15:40:52,339,2,942617,-,1,0,064FD44FF17EE70D,36.0
kar_bon,2009-07-23,15:40:53,345,2,942630,-,1,0,9338C6C328076F90,36.0
kar_bon,2009-07-23,15:40:54,327,2,942633,-,1,0,99A0084B0328F1B6,36.0
kar_bon,2009-07-23,15:40:54,345,2,942636,-,1,0,7D4E914E60C611B8,36.0
kar_bon,2009-07-23,15:40:55,315,2,942645,-,1,0,520F9A480C4FE272,36.0
kar_bon,2009-07-23,15:40:56,315,2,942654,-,1,0,77DD8038E9E3B19C,36.0
kar_bon,2009-07-23,15:40:56,315,2,942658,-,1,0,D052AC74B8B6565B,35.0
kar_bon,2009-07-23,15:40:57,327,2,942661,-,1,0,F70CD599D6B75EB7,35.0
kar_bon,2009-07-23,15:40:58,327,2,942666,-,1,0,B5A7EA8A6B1D471F,36.0
kar_bon,2009-07-23,15:40:59,345,2,942669,-,1,0,EC815DB24CB3EC2E,950846.0
kar_bon,2009-07-23,15:41:30,339,2,941939,-,1,0,767D402F0FF54E1E,224.0
kar_bon,2009-07-23,15:41:31,315,2,941950,-,1,0,5D8F85B538798E34,225.0
kar_bon,2009-07-23,15:41:32,321,2,941965,-,1,0,A37E36AC02328884,226.0
kar_bon,2009-07-23,15:41:32,339,2,941969,-,1,0,3CD1706FD5926FA5,225.0
kar_bon,2009-07-23,15:41:33,321,2,941977,-,1,0,05768DAE961A1867,226.0
kar_bon,2009-07-23,15:41:33,315,2,941997,-,1,0,1075D025AB3D7F78,226.0
kar_bon,2009-07-23,15:41:34,333,2,942003,-,1,0,81730611F05AA2C3,226.0
kar_bon,2009-07-23,15:41:34,315,2,942021,-,1,0,658E57AE028366F0,225.0
kar_bon,2009-07-23,15:41:35,327,2,942016,-,1,0,8FBFE9406B53FC32,227.0
kar_bon,2009-07-23,15:41:35,333,2,942026,-,1,0,EE232B58709771ED,226.0
kar_bon,2009-07-23,15:41:35,345,2,942567,-,1,0,257FF75F18D8AE8F,86.0
kar_bon,2009-07-23,15:41:35,327,2,942036,-,1,0,82CB0A30387CB9B5,226.0
kar_bon,2009-07-23,15:41:36,339,2,942579,-,1,0,D118403F40B956AA,86.0
kar_bon,2009-07-23,15:41:36,345,2,942045,-,1,0,A0C9A47C568FDC65,226.0
kar_bon,2009-07-23,15:41:36,339,2,942587,-,1,0,41BB38E81AC06306,86.0
kar_bon,2009-07-23,15:41:36,339,2,942055,-,1,0,8D0FEE4E9A997201,226.0
kar_bon,2009-07-23,15:41:36,315,2,942590,-,1,0,8E38C3479FB885C7,85.0
kar_bon,2009-07-23,15:41:36,345,2,942064,-,1,0,78919D89E0B1E43B,226.0
kar_bon,2009-07-23,15:41:38,339,2,942593,-,1,0,42D824348ADC832A,86.0
kar_bon,2009-07-23,15:41:38,321,2,942077,-,1,0,FF026225E1F3F26D,227.0
kar_bon,2009-07-23,15:41:38,333,2,942090,-,1,0,E0FB48A84697E376,226.0
kar_bon,2009-07-23,15:41:39,345,2,942594,-,1,0,6C499EE4F9A9BDC7,86.0
kar_bon,2009-07-23,15:41:39,327,2,942081,-,1,0,307FD8C8FDEA945F,228.0
kar_bon,2009-07-23,15:41:39,345,2,942096,-,1,0,41A6CB83E4BE6463,227.0
kar_bon,2009-07-23,15:41:40,345,2,942597,-,1,0,5EA4CFACB8C8FBCD,86.0
kar_bon,2009-07-23,15:41:40,345,2,942672,-,1,0,84F0488EBB173E05,28.0
kar_bon,2009-07-23,15:41:40,333,2,942107,-,1,0,8A588668FEFEE076,228.0
kar_bon,2009-07-23,15:41:42,339,2,942599,-,1,0,0306B78B69783FC4,88.0
kar_bon,2009-07-23,15:41:42,315,2,942677,-,1,0,DA411E06A065BDD5,29.0
kar_bon,2009-07-23,15:41:42,339,2,942115,-,1,0,8F5686813CA7E6A7,229.0
kar_bon,2009-07-23,15:41:43,315,2,942158,-,1,0,15A4D5BD803511F0,228.0
kar_bon,2009-07-23,15:41:44,333,2,942600,-,1,0,5B121D774A1456FF,89.0
kar_bon,2009-07-23,15:41:44,315,2,942130,-,1,0,2B770556CE5DAE54,231.0
kar_bon,2009-07-23,15:41:44,345,2,942679,-,1,0,7CEC9648D6DD4829,31.0
kar_bon,2009-07-23,15:41:44,339,2,942161,-,1,0,1916E341570771A6,229.0
kar_bon,2009-07-23,15:41:45,315,2,942607,-,1,0,A7E7DCC8BC9F96FF,89.0
kar_bon,2009-07-23,15:41:45,327,2,942138,-,1,0,A0784500334809D8,232.0
kar_bon,2009-07-23,15:41:46,315,2,942682,-,1,0,CB4C117263226DFF,32.0
kar_bon,2009-07-23,15:41:46,333,2,942164,-,1,0,0C97429EF1748C48,170.0
kar_bon,2009-07-23,15:41:47,333,2,942219,-,1,0,98C7C3CA33861FBD,169.0
kar_bon,2009-07-23,15:41:48,315,2,942147,-,1,0,B8339E344D45CEDD,234.0
kar_bon,2009-07-23,15:41:48,327,2,942618,-,1,0,DF06ECFABCCFC5EE,91.0
kar_bon,2009-07-23,15:41:48,315,2,942686,-,1,0,766EA25039383D49,33.0
kar_bon,2009-07-23,15:41:49,339,2,942179,-,1,0,BDC2034E537E04C7,173.0
kar_bon,2009-07-23,15:41:49,327,2,942220,-,1,0,7730B67056CD243B,170.0
kar_bon,2009-07-23,15:41:50,333,2,942155,-,1,0,44AAFBE773C9C6F8,236.0
kar_bon,2009-07-23,15:41:50,339,2,942631,-,1,0,552D02FF2861C9B4,93.0
kar_bon,2009-07-23,15:41:51,327,2,942692,-,1,0,0C36F39CD8254AE7,36.0
kar_bon,2009-07-23,15:41:51,333,2,942198,-,1,0,9EE27B62D17E2D5D,174.0
kar_bon,2009-07-23,15:41:51,315,2,942227,-,1,0,BDE843350EFD4B4B,172.0
kar_bon,2009-07-23,15:41:52,315,2,942634,-,1,0,3537BFEB21467339,94.0
kar_bon,2009-07-23,15:41:52,339,2,942783,-,1,0,D518D2661F969E44,31.0
kar_bon,2009-07-23,15:41:52,333,2,942695,-,1,0,DE0A314B499CC29E,36.0
kar_bon,2009-07-23,15:41:53,333,2,942227,-,1,0,A79DD3346A2E2D25,174.0
kar_bon,2009-07-23,15:41:54,315,2,942205,-,1,0,1EFBB0BDA7EB5B53,177.0
kar_bon,2009-07-23,15:41:54,339,2,942637,-,1,0,50598010CB3CEE37,95.0
kar_bon,2009-07-23,15:41:54,327,2,942786,-,1,0,F2E1AAFFDE67FA0D,33.0
kar_bon,2009-07-23,15:41:55,345,2,942699,-,1,0,52BA9844472BBDF0,39.0
kar_bon,2009-07-23,15:41:56,333,2,942230,-,1,0,8A4BB6388A752539,176.0
kar_bon,2009-07-23,15:41:56,321,2,942210,-,1,0,6CA32EA447F4DD4E,179.0
kar_bon,2009-07-23,15:41:57,327,2,942792,-,1,0,6386651D190DA30B,35.0
kar_bon,2009-07-23,15:41:57,315,2,942651,-,1,0,FB711048D60F95B4,97.0
kar_bon,2009-07-23,15:41:58,315,2,942706,-,1,0,7281902893974D90,42.0
kar_bon,2009-07-23,15:41:59,339,2,942239,-,1,0,DE65E4F2B749C88A,179.0
kar_bon,2009-07-23,15:42:00,339,2,942795,-,1,0,4F40AEB22A0A6C45,38.0
kar_bon,2009-07-23,15:42:01,339,2,942211,-,1,0,ABD5B3D50D0FEE6F,183.0
kar_bon,2009-07-23,15:42:01,315,2,942655,-,1,0,121BA98268897660,101.0
kar_bon,2009-07-23,15:42:01,339,2,942711,-,1,0,E36675A2C69AAB7A,44.0
kar_bon,2009-07-23,15:42:02,345,2,942240,-,1,0,0D7E51F562C052FB,182.0
kar_bon,2009-07-23,15:42:02,315,2,942796,-,1,0,169938887F02E0F6,40.0
kar_bon,2009-07-23,15:42:02,327,2,942888,-,1,0,E3FADB6E5D8332C1,37.0
kar_bon,2009-07-23,15:42:02,339,2,942659,-,1,0,0E4350FC2484C56C,101.0
kar_bon,2009-07-23,15:42:03,333,2,942714,-,1,0,FFD5C4E7B535185B,46.0
kar_bon,2009-07-23,15:42:03,315,2,942242,-,1,0,9888AF62D01D2EF3,182.0
kar_bon,2009-07-23,15:42:04,327,2,942804,-,1,0,A718C0FB1A43DEA7,42.0
kar_bon,2009-07-23,15:42:04,321,2,942894,-,1,0,2B05DC7511C16336,39.0
kar_bon,2009-07-23,15:42:05,321,2,942718,-,1,0,E9E018D373C2348F,47.0
kar_bon,2009-07-23,15:42:05,327,2,942664,-,1,0,847C38B8EEA4C04F,103.0
kar_bon,2009-07-23,15:42:05,321,2,942943,-,1,0,5DCC25ACF9F20F75,38.0
kar_bon,2009-07-23,15:42:06,315,2,942807,-,1,0,C6ED7C0C0F0F8980,43.0
kar_bon,2009-07-23,15:42:06,333,2,942720,-,1,0,B50F5BD4EEBC7E6B,48.0
kar_bon,2009-07-23,15:42:06,315,2,942895,-,1,0,4260BAFA9AB4550F,41.0
kar_bon,2009-07-23,15:42:06,345,2,942667,-,1,0,037D82258C7625EB,55.0
kar_bon,2009-07-23,15:42:07,327,2,942949,-,1,0,31FD7E5C511EC0FB,40.0
kar_bon,2009-07-23,15:42:07,345,2,942807,-,1,0,45D6F9338CA91FE6,44.0
kar_bon,2009-07-23,15:42:07,315,2,942727,-,1,0,45C4CBCD4274781B,49.0
kar_bon,2009-07-23,15:42:09,345,2,942895,-,1,0,AF8D3445C4B80829,43.0
kar_bon,2009-07-23,15:42:09,339,2,942671,-,1,0,E68967BE57F90540,57.0
kar_bon,2009-07-23,15:42:10,333,2,942960,-,1,0,1D56DC207673E86C,43.0
kar_bon,2009-07-23,15:42:10,321,2,942823,-,1,0,A30CF6551DF754F6,47.0
kar_bon,2009-07-23,15:42:11,315,2,942735,-,1,0,72B9C82E98B6A3BC,52.0
kar_bon,2009-07-23,15:42:11,339,2,942903,-,1,0,F1CC204C3B77BDF5,45.0
kar_bon,2009-07-23,15:42:12,321,2,942674,-,1,0,700114886E8AC62D,60.0
kar_bon,2009-07-23,15:42:13,315,2,942827,-,1,0,93025F9B35444F8C,50.0
kar_bon,2009-07-23,15:42:13,315,2,942967,-,1,0,F37BDBAF2F5003F4,46.0
kar_bon,2009-07-23,15:42:13,333,2,942740,-,1,0,249C17C536915BFB,54.0
kar_bon,2009-07-23,15:42:14,315,2,942919,-,1,0,F7B88E810172B732,48.0
kar_bon,2009-07-23,15:42:14,321,2,942833,-,1,0,A6E7025FFA2DA3B8,51.0
kar_bon,2009-07-23,15:42:14,315,2,942678,-,1,0,6AFE8E7497E68AEC,61.0
kar_bon,2009-07-23,15:42:15,339,2,942981,-,1,0,0E752A5293211C5E,47.0
kar_bon,2009-07-23,15:42:15,315,2,942747,-,1,0,8E864EFBB82EC945,56.0
kar_bon,2009-07-23,15:42:16,315,2,942924,-,1,0,1B390480C61F11DB,50.0
kar_bon,2009-07-23,15:42:17,345,2,942840,-,1,0,34F5674E15D14F67,53.0
kar_bon,2009-07-23,15:42:17,339,2,942681,-,1,0,BA7CD64AECEC8008,63.0
kar_bon,2009-07-23,15:42:17,315,2,942750,-,1,0,630A5DD186AA2DEA,57.0
kar_bon,2009-07-23,15:42:17,327,2,942988,-,1,0,D108A9CF15614B1A,49.0
kar_bon,2009-07-23,15:42:18,339,2,942928,-,1,0,EF7A2F2AD3461DAA,52.0
kar_bon,2009-07-23,15:42:18,315,2,942847,-,1,0,54A1BE9DFA332D46,54.0
kar_bon,2009-07-23,15:42:19,333,2,942683,-,1,0,02FF1490D25004D7,64.0
kar_bon,2009-07-23,15:42:19,327,2,942754,-,1,0,4E29F48207077D76,59.0
kar_bon,2009-07-23,15:42:19,339,2,942991,-,1,0,4EF6573A440A283E,51.0
kar_bon,2009-07-23,15:42:20,327,2,942849,-,1,0,29DAD422BCE02B11,56.0
kar_bon,2009-07-23,15:42:20,333,2,942935,-,1,0,C1DA68DA0FC9C2CA,54.0
kar_bon,2009-07-23,15:42:21,315,2,942690,-,1,0,F37F91BDC3D97CC7,66.0
kar_bon,2009-07-23,15:42:21,339,2,943003,-,1,0,384ABF1EB6168973,53.0
kar_bon,2009-07-23,15:42:21,345,2,942856,-,1,0,FB86AD807BA1A11B,57.0
kar_bon,2009-07-23,15:42:22,327,2,942761,-,1,0,5B735694945107BF,62.0
kar_bon,2009-07-23,15:42:22,345,2,942694,-,1,0,2B935A8A733421EA,67.0
kar_bon,2009-07-23,15:42:24,333,2,942938,-,1,0,D3528EE5D5A591B3,57.0
kar_bon,2009-07-23,15:42:24,339,2,943007,-,1,0,F414F4DEE6847668,55.0
kar_bon,2009-07-23,15:42:24,321,2,942766,-,1,0,DFC40F385FD32E28,64.0
kar_bon,2009-07-23,15:42:24,315,2,942866,-,1,0,6202B927096442DF,60.0
kar_bon,2009-07-23,15:42:25,333,2,942698,-,1,0,DDC096E714AE3B18,69.0
kar_bon,2009-07-23,15:42:25,345,2,942940,-,1,0,D1543B5C3A0CE138,58.0
kar_bon,2009-07-23,15:42:25,339,2,943019,-,1,0,93F22347215C1FFA,56.0
kar_bon,2009-07-23,15:42:26,333,2,942870,-,1,0,6E66C6C450CE2FD1,62.0
kar_bon,2009-07-23,15:42:26,321,2,942767,-,1,0,1F8F645768C1FACF,66.0
kar_bon,2009-07-23,15:42:26,327,2,942705,-,1,0,46D4F05F1216B68D,70.0
kar_bon,2009-07-23,15:42:27,327,2,942948,-,1,0,4277430343444EF9,60.0
kar_bon,2009-07-23,15:42:28,339,2,943027,-,1,0,BB6AC47C47A3C2B0,59.0
kar_bon,2009-07-23,15:42:28,315,2,942871,-,1,0,8339D80A16A2B1C3,63.0
kar_bon,2009-07-23,15:42:28,315,2,942775,-,1,0,72BE933B679015AE,67.0
kar_bon,2009-07-23,15:42:29,321,2,942953,-,1,0,81377747EC19EF3F,62.0
kar_bon,2009-07-23,15:42:30,333,2,942711,-,1,0,F6C6AA007A876C62,73.0
kar_bon,2009-07-23,15:42:31,339,2,943037,-,1,0,3CDF5A4A6CCA6721,62.0
kar_bon,2009-07-23,15:42:31,327,2,942873,-,1,0,799FE8319AECD77D,66.0
kar_bon,2009-07-23,15:42:31,321,2,942775,-,1,0,A736FC2C7F5D30D4,70.0
kar_bon,2009-07-23,15:42:32,327,2,942713,-,1,0,0BB2B8200B48AE8C,75.0
kar_bon,2009-07-23,15:42:32,333,2,942966,-,1,0,13B170C80885E39C,65.0
