vaughan,2009-06-20,00:07:26,327,2,902162,-,1,0,994768F632133CEF,10412.0
vaughan,2009-06-20,00:09:25,315,2,902165,-,1,0,B0C1C511FADEDC73,10420.0
vaughan,2009-06-20,00:15:00,315,2,902176,-,1,0,B1033E40DCF6A476,10418.0
vaughan,2009-06-20,00:16:56,321,2,902177,-,1,0,F22F3DC5753EF3AA,10417.0
vaughan,2009-06-20,00:24:51,339,2,902177,-,1,0,745BF08BE376AEF6,10412.0
vaughan,2009-06-20,00:26:47,315,2,902181,-,1,0,5133C108C31DB214,10416.0
vaughan,2009-06-20,00:32:20,327,2,902181,-,1,0,1832729C71A1ED5F,10414.0
vaughan,2009-06-20,00:34:16,321,2,902182,-,1,0,E04A2A3BB9FCE09F,10415.0
vaughan,2009-06-20,00:42:11,327,2,902186,-,1,0,5A35E0E8251C651F,10412.0
vaughan,2009-06-20,00:44:08,315,2,902188,-,1,0,668E0E83DDA46F72,10416.0
vaughan,2009-06-20,00:49:45,339,2,902193,-,1,0,89EE06CE31EF434C,10418.0
vaughan,2009-06-20,00:51:40,321,2,902197,-,1,0,43B704F478CE4030,10418.0
vaughan,2009-06-20,00:59:46,333,2,902199,-,1,0,FB866A7C0403A4A2,10423.0
vaughan,2009-06-20,01:01:33,345,2,902200,-,1,0,23A30B492CA8E45A,10416.0
vaughan,2009-06-20,01:07:06,345,2,902206,-,1,0,F5695DFBD326A55E,10415.0
vaughan,2009-06-20,01:09:00,321,2,902207,-,1,0,CA341D3DE11DB6DC,10415.0
vaughan,2009-06-20,01:16:57,333,2,902207,-,1,0,8F0EFEDF0D79FF3F,10414.0
vaughan,2009-06-20,01:18:54,333,2,902208,-,1,0,82C184DD4112910D,10416.0
vaughan,2009-06-20,01:24:29,345,2,902211,-,1,0,3D26A5C1D8EE8309,10344.0
vaughan,2009-06-20,01:26:24,321,2,902213,-,1,0,2A5435A458BFC16E,10418.0
vaughan,2009-06-20,01:34:18,321,2,902214,-,1,0,2BA7F50E58F2C44C,10416.0
vaughan,2009-06-20,01:36:17,345,2,902214,-,1,0,24FC854F8862CE6C,10420.0
vaughan,2009-06-20,01:41:49,315,2,902219,-,1,0,53337FBF8BF5A93F,10418.0
vaughan,2009-06-20,01:43:44,315,2,902224,-,1,0,B2AF3F16B5C7526B,10419.0
vaughan,2009-06-20,01:51:39,327,2,902225,-,1,0,EB891CE4882C0DD0,10413.0
vaughan,2009-06-20,01:53:36,333,2,902226,-,1,0,C117B9D920358991,10415.0
vaughan,2009-06-20,01:59:09,339,2,902227,-,1,0,95A4CF504CB0913C,10413.0
vaughan,2009-06-20,02:01:04,345,2,902229,-,1,0,E360DB571F4D51EB,10414.0
vaughan,2009-06-20,02:09:13,327,2,902232,-,1,0,73C6C3B39732A78B,10426.0
vaughan,2009-06-20,02:10:59,321,2,902233,-,1,0,50C71B0DDAE0C53A,10418.0
vaughan,2009-06-20,02:16:33,333,2,902234,-,1,0,29BDB27C995FFF2D,10416.0
vaughan,2009-06-20,02:18:29,333,2,902235,-,1,0,E99930361F84D3D4,10417.0
vaughan,2009-06-20,02:26:24,339,2,902235,-,1,0,E2DBE99A1F6BB89E,10417.0
vaughan,2009-06-20,02:28:20,345,2,902242,-,1,0,20BE8B1AD5CE9AA5,10417.0
vaughan,2009-06-20,02:33:53,333,2,902243,-,1,0,0475192743800E6C,10416.0
vaughan,2009-06-20,02:35:49,327,2,902245,-,1,0,C646C966AA15A27C,10417.0
vaughan,2009-06-20,02:43:48,321,2,902246,-,1,0,CD58D1B16B84259B,10422.0
vaughan,2009-06-20,02:45:47,321,2,902247,-,1,0,7149F53F62487E24,10425.0
vaughan,2009-06-20,02:51:18,315,2,902250,-,1,0,BB0D4D6F0E583804,10423.0
vaughan,2009-06-20,02:53:14,333,2,902250,-,1,0,64612F48D483D4E9,10424.0
vaughan,2009-06-20,03:01:08,315,2,902255,-,1,0,4E95838710A40DCC,10422.0
vaughan,2009-06-20,03:03:07,327,2,902256,-,1,0,793864D9EAE55048,10422.0
vaughan,2009-06-20,03:08:38,333,2,902256,-,1,0,130A9A0737F30C84,10418.0
vaughan,2009-06-20,03:10:35,315,2,902258,-,1,0,11F0976F69B81EDD,10419.0
vaughan,2009-06-20,03:18:32,327,2,902258,-,1,0,68C6671FA32035D3,10422.0
vaughan,2009-06-20,03:20:32,339,2,902261,-,1,0,4802C3A4DE389F5E,10425.0
vaughan,2009-06-20,03:26:03,327,2,902265,-,1,0,FE6D3DF43FD5B964,10423.0
vaughan,2009-06-20,03:28:01,345,2,902266,-,1,0,B868F9630CCB1006,10425.0
kar_bon,2009-06-20,03:29:09,333,2,899280,-,1,0,04D8D7C9A5C49728,95116.0
kar_bon,2009-06-20,03:29:10,339,2,899283,-,1,0,F40F7E384DD889B8,95116.0
kar_bon,2009-06-20,03:29:10,315,2,899284,-,1,0,F79E0D7109DB12C5,95116.0
kar_bon,2009-06-20,03:29:11,327,2,899289,-,1,0,452C04759578D08E,95116.0
kar_bon,2009-06-20,03:29:12,315,2,899299,-,1,0,0CD895D87D000762,95117.0
kar_bon,2009-06-20,03:29:13,327,2,899304,-,1,0,89215955912C9A64,95118.0
kar_bon,2009-06-20,03:29:14,333,2,899304,-,1,0,84FD59114687F884,95118.0
kar_bon,2009-06-20,03:29:14,315,2,899310,-,1,0,75F197CB92CEEA3F,95118.0
kar_bon,2009-06-20,03:29:15,339,2,899311,-,1,0,0AE1A2B12A6D44F9,95118.0
kar_bon,2009-06-20,03:29:16,339,2,899313,-,1,0,DA403728C9DBAA51,95119.0
kar_bon,2009-06-20,03:29:16,333,2,899315,-,1,0,4FFCD07958A90416,95118.0
kar_bon,2009-06-20,03:29:17,339,2,901143,-,1,0,93C79B0643C60F08,35078.0
kar_bon,2009-06-20,03:29:17,321,2,901150,-,1,0,40843A5747036F20,35078.0
kar_bon,2009-06-20,03:29:18,327,2,901152,-,1,0,317CBD8B80BE2987,35079.0
kar_bon,2009-06-20,03:29:19,321,2,901153,-,1,0,061F6B5F92C32BA6,35079.0
kar_bon,2009-06-20,03:29:20,327,2,901154,-,1,0,6A5C264BF34094FD,35080.0
kar_bon,2009-06-20,03:29:20,315,2,901155,-,1,0,62E4FA5E9B33E5EA,35079.0
kar_bon,2009-06-20,03:29:21,333,2,901155,-,1,0,EC60CA02C42D2911,35080.0
kar_bon,2009-06-20,03:29:21,315,2,901156,-,1,0,AEC41B399AD03B88,35080.0
kar_bon,2009-06-20,03:29:22,315,2,901159,-,1,0,7517F77D66E9A29D,35080.0
kar_bon,2009-06-20,03:29:22,333,2,901163,-,1,0,2F38CF104EC92C33,35080.0
kar_bon,2009-06-20,03:29:22,333,2,901166,-,1,0,0919BA64924AD10A,35079.0
kar_bon,2009-06-20,03:29:23,327,2,901173,-,1,0,55EB611B317CC8B9,35080.0
kar_bon,2009-06-20,03:29:46,327,2,899372,-,1,0,9F2F398433C7110E,95113.0
kar_bon,2009-06-20,03:29:46,327,2,899376,-,1,0,F415FF9D89027F00,95113.0
kar_bon,2009-06-20,03:29:47,315,2,899380,-,1,0,44CF8F9F9753B91D,95114.0
kar_bon,2009-06-20,03:29:48,327,2,899381,-,1,0,1543797490238885,95114.0
kar_bon,2009-06-20,03:29:48,333,2,899384,-,1,0,63F7651BC5DB2E38,95114.0
kar_bon,2009-06-20,03:29:49,333,2,899387,-,1,0,9FA20756CF4348AE,95114.0
kar_bon,2009-06-20,03:29:49,333,2,899388,-,1,0,C18DD232C1130AC1,95114.0
kar_bon,2009-06-20,03:29:50,327,2,899389,-,1,0,50C6BC59E66456A5,95115.0
kar_bon,2009-06-20,03:29:51,339,2,899389,-,1,0,14618E91C523246B,95115.0
kar_bon,2009-06-20,03:29:51,327,2,899392,-,1,0,2F552F032BB8E23E,95115.0
kar_bon,2009-06-20,03:29:52,327,2,899393,-,1,0,642C9A55CA50C389,95115.0
kar_bon,2009-06-20,03:29:53,327,2,901245,-,1,0,84454549B8C569F6,35062.0
kar_bon,2009-06-20,03:29:54,315,2,901250,-,1,0,DF557C1BC0D1DDF0,35063.0
kar_bon,2009-06-20,03:29:54,333,2,901250,-,1,0,2C0E5D3DCA05F42A,35062.0
kar_bon,2009-06-20,03:29:55,327,2,901266,-,1,0,BD2AD2978A80BD70,35063.0
kar_bon,2009-06-20,03:29:55,333,2,901266,-,1,0,021E436B51D67AB8,35062.0
kar_bon,2009-06-20,03:29:56,321,2,901271,-,1,0,FD39EC80283D71EB,35063.0
kar_bon,2009-06-20,03:29:57,327,2,901272,-,1,0,A20CDCACEE33E644,35064.0
kar_bon,2009-06-20,03:29:57,345,2,901276,-,1,0,AADE570A91505CA4,35063.0
kar_bon,2009-06-20,03:29:58,327,2,901280,-,1,0,C238C1256BB98263,35064.0
kar_bon,2009-06-20,03:29:59,345,2,901281,-,1,0,5721CAD22B71E9FE,35064.0
kar_bon,2009-06-20,03:30:00,321,2,901282,-,1,0,C6905877C487B271,35065.0
kar_bon,2009-06-20,03:30:00,315,2,901291,-,1,0,D01B7EFF6DAF2794,35065.0
kar_bon,2009-06-20,03:30:18,321,2,899446,-,1,0,E3AA9C2332559889,95095.0
kar_bon,2009-06-20,03:30:18,333,2,899447,-,1,0,81C4F4416C056B43,95095.0
kar_bon,2009-06-20,03:30:18,345,2,899452,-,1,0,E398E3AFDF4B94F7,95094.0
kar_bon,2009-06-20,03:30:19,345,2,899454,-,1,0,81E28BD399C3D5F6,95095.0
kar_bon,2009-06-20,03:30:20,327,2,899460,-,1,0,9EF389A692E139F1,95095.0
kar_bon,2009-06-20,03:30:20,315,2,899462,-,1,0,697988BBDADFF08A,95095.0
kar_bon,2009-06-20,03:30:21,321,2,899462,-,1,0,30DCAE4547213AEE,95096.0
kar_bon,2009-06-20,03:30:21,333,2,899463,-,1,0,E788109402626A62,95095.0
kar_bon,2009-06-20,03:30:22,339,2,899467,-,1,0,5F4306B2ECA43F43,95096.0
kar_bon,2009-06-20,03:30:22,315,2,899470,-,1,0,0FB3CCC016BD37A3,95095.0
kar_bon,2009-06-20,03:30:23,345,2,899470,-,1,0,4F9E1613C38664E1,95096.0
kar_bon,2009-06-20,03:30:24,339,2,901371,-,1,0,665E4C27443CC355,35046.0
kar_bon,2009-06-20,03:30:25,315,2,901379,-,1,0,98A8BBB7F235B1BA,35047.0
kar_bon,2009-06-20,03:30:25,315,2,901381,-,1,0,14C793F699A80D0A,35046.0
kar_bon,2009-06-20,03:30:26,327,2,901381,-,1,0,3F559D96014EAB7F,35047.0
kar_bon,2009-06-20,03:30:26,327,2,901389,-,1,0,6ABF8E4F5DA90D20,35047.0
kar_bon,2009-06-20,03:30:27,339,2,901393,-,1,0,D1BFBF795CCE214F,35047.0
kar_bon,2009-06-20,03:30:27,321,2,901397,-,1,0,9DAB203229AA24A9,35047.0
kar_bon,2009-06-20,03:30:28,339,2,901399,-,1,0,A5033D82F1C5FD0F,35047.0
kar_bon,2009-06-20,03:30:28,345,2,901399,-,1,0,1CC5D5B2EDB6B473,35048.0
kar_bon,2009-06-20,03:30:29,315,2,901404,-,1,0,A1F8B85FAFF45A0F,35048.0
kar_bon,2009-06-20,03:30:30,333,2,901404,-,1,0,25D3CD208C7FFDA9,35048.0
kar_bon,2009-06-20,03:30:31,321,2,901405,-,1,0,4DAA50F2BB2D25FB,35049.0
kar_bon,2009-06-20,03:31:01,315,2,899518,-,1,0,A3DD01D0CC4E4231,95098.0
kar_bon,2009-06-20,03:31:02,339,2,899525,-,1,0,84AF3923DAA54A02,95098.0
kar_bon,2009-06-20,03:31:02,321,2,899526,-,1,0,5F1DFB66124DB99D,95098.0
kar_bon,2009-06-20,03:31:03,345,2,899529,-,1,0,6DE5DE1AF342E3A4,95099.0
kar_bon,2009-06-20,03:31:03,333,2,899531,-,1,0,81079305AB31B91D,95098.0
kar_bon,2009-06-20,03:31:04,321,2,899535,-,1,0,652F8AD0547E238E,95099.0
kar_bon,2009-06-20,03:31:04,327,2,899540,-,1,0,A0433200EF4C04A2,95098.0
kar_bon,2009-06-20,03:31:05,327,2,899541,-,1,0,A3860B376C12E3D3,95099.0
kar_bon,2009-06-20,03:31:06,339,2,899543,-,1,0,4DC7787E62AC73E0,95100.0
kar_bon,2009-06-20,03:31:07,333,2,899544,-,1,0,5C74540A87A9E603,95100.0
kar_bon,2009-06-20,03:31:07,315,2,899549,-,1,0,B5761B566A9B4E8D,95100.0
kar_bon,2009-06-20,03:31:08,339,2,901481,-,1,0,6B67DC72D7112D75,35045.0
kar_bon,2009-06-20,03:31:08,339,2,901491,-,1,0,145043BA0EFDBEFA,35045.0
kar_bon,2009-06-20,03:31:09,321,2,901493,-,1,0,420716FF66611FE4,35045.0
kar_bon,2009-06-20,03:31:09,345,2,901495,-,1,0,8D816C39952B211E,35045.0
kar_bon,2009-06-20,03:31:10,339,2,901496,-,1,0,A9777A3FF0F473E5,35045.0
kar_bon,2009-06-20,03:31:11,315,2,901499,-,1,0,6F6EC8DDB564694D,35046.0
kar_bon,2009-06-20,03:31:12,315,2,901502,-,1,0,DCC8FE87C5250513,35047.0
kar_bon,2009-06-20,03:31:12,315,2,901504,-,1,0,D2B1019007754D44,35046.0
kar_bon,2009-06-20,03:31:13,339,2,901505,-,1,0,890C545B2727C1B9,35047.0
kar_bon,2009-06-20,03:31:14,333,2,901514,-,1,0,25E0F6E497E5ABD9,35047.0
kar_bon,2009-06-20,03:31:14,345,2,901515,-,1,0,7F6812D71D7EE25B,35047.0
kar_bon,2009-06-20,03:31:42,321,2,899601,-,1,0,227C988466F7A361,95088.0
kar_bon,2009-06-20,03:31:43,339,2,899605,-,1,0,6305DE1651F7E503,95089.0
kar_bon,2009-06-20,03:31:43,345,2,899610,-,1,0,B0DC506031349562,95088.0
kar_bon,2009-06-20,03:31:44,315,2,899611,-,1,0,91CF661340385A5E,95089.0
kar_bon,2009-06-20,03:31:45,345,2,899619,-,1,0,CC0CEE9C4E9625FD,95090.0
kar_bon,2009-06-20,03:31:46,321,2,899622,-,1,0,5392C127170B8636,95090.0
kar_bon,2009-06-20,03:31:46,327,2,899625,-,1,0,887E97C91324FD11,95090.0
kar_bon,2009-06-20,03:31:47,339,2,899625,-,1,0,B0A413179AFCFA35,95090.0
kar_bon,2009-06-20,03:31:47,339,2,899627,-,1,0,D681C83DE416B39F,95090.0
kar_bon,2009-06-20,03:31:48,327,2,899629,-,1,0,7DB84247380EC0F1,95091.0
kar_bon,2009-06-20,03:31:49,339,2,899629,-,1,0,74F95A0AFE4603B2,95091.0
kar_bon,2009-06-20,03:31:50,345,2,901605,-,1,0,2E3769348FE56E16,35027.0
kar_bon,2009-06-20,03:31:50,315,2,901606,-,1,0,C3FA93FA8F06F9C0,35027.0
kar_bon,2009-06-20,03:31:51,315,2,901607,-,1,0,9757A7A748DD0142,35028.0
kar_bon,2009-06-20,03:31:52,339,2,901611,-,1,0,030C76E384677C6D,35028.0
kar_bon,2009-06-20,03:31:52,345,2,901612,-,1,0,AB5964A730FC198C,35028.0
kar_bon,2009-06-20,03:31:53,321,2,901613,-,1,0,E6AD264889683117,35028.0
kar_bon,2009-06-20,03:31:53,327,2,901621,-,1,0,AF29EAAAC50DE72E,35028.0
kar_bon,2009-06-20,03:31:55,339,2,901621,-,1,0,CC3D20EB4F48E02B,35030.0
kar_bon,2009-06-20,03:31:55,315,2,901624,-,1,0,19BE5F48E22167B3,35029.0
kar_bon,2009-06-20,03:31:56,327,2,901626,-,1,0,CC09CE71EF5D0856,35030.0
kar_bon,2009-06-20,03:31:57,315,2,901630,-,1,0,BD5F940A39B7824E,35030.0
kar_bon,2009-06-20,03:31:57,345,2,901630,-,1,0,36F8B3B3B200ACF3,35030.0
kar_bon,2009-06-20,03:32:26,339,2,899691,-,1,0,F98F54E1D56D12BE,95082.0
kar_bon,2009-06-20,03:32:26,321,2,899694,-,1,0,84BCF01CD168F908,95081.0
kar_bon,2009-06-20,03:32:26,333,2,899696,-,1,0,99775863C32ECA8C,95081.0
kar_bon,2009-06-20,03:32:27,321,2,899697,-,1,0,CDE8704733C867E5,95082.0
kar_bon,2009-06-20,03:32:28,345,2,899697,-,1,0,B30F36890047E6BD,95082.0
kar_bon,2009-06-20,03:32:29,315,2,899707,-,1,0,96D00069F1FEBE0E,95083.0
kar_bon,2009-06-20,03:32:29,321,2,899714,-,1,0,8E6BE04B3C168CD5,95082.0
kar_bon,2009-06-20,03:32:30,345,2,899716,-,1,0,3A53995A4E974E9C,95083.0
kar_bon,2009-06-20,03:32:30,321,2,899717,-,1,0,5D1136A628B92DBC,95083.0
kar_bon,2009-06-20,03:32:31,339,2,899720,-,1,0,D6A4F78F055FF7E4,95083.0
kar_bon,2009-06-20,03:32:31,315,2,899724,-,1,0,72517D2E303F86FF,95083.0
kar_bon,2009-06-20,03:32:33,333,2,901700,-,1,0,D7529E00BA9E491D,34743.0
kar_bon,2009-06-20,03:32:33,333,2,901703,-,1,0,8BBD9283FBD48A38,34743.0
kar_bon,2009-06-20,03:32:34,345,2,901704,-,1,0,A7EF033786E140A6,34744.0
kar_bon,2009-06-20,03:32:35,339,2,901713,-,1,0,5F909656CB459A15,34744.0
kar_bon,2009-06-20,03:32:35,315,2,901714,-,1,0,BD9230BD7C06182B,34744.0
kar_bon,2009-06-20,03:32:36,321,2,901714,-,1,0,8632969C96D3406B,34744.0
kar_bon,2009-06-20,03:32:36,327,2,901714,-,1,0,C9D8603194515582,34744.0
kar_bon,2009-06-20,03:32:37,333,2,901716,-,1,0,2AE62351C80B5189,34745.0
kar_bon,2009-06-20,03:32:37,315,2,901719,-,1,0,29B9BC7094218B9E,34744.0
kar_bon,2009-06-20,03:32:37,315,2,901720,-,1,0,1506881EA3C0D528,34744.0
kar_bon,2009-06-20,03:32:38,345,2,901722,-,1,0,5FFBF325A48BAC17,34744.0
kar_bon,2009-06-20,03:32:55,345,2,899769,-,1,0,D539046EF978ABEC,95058.0
kar_bon,2009-06-20,03:32:56,315,2,899770,-,1,0,3F50F5758ED2942A,95058.0
kar_bon,2009-06-20,03:32:56,339,2,899771,-,1,0,52DA105316993EFC,95058.0
kar_bon,2009-06-20,03:32:57,315,2,899775,-,1,0,35F07BB9682CBE89,95059.0
kar_bon,2009-06-20,03:32:57,327,2,899776,-,1,0,FB683330757771A4,95058.0
kar_bon,2009-06-20,03:32:58,333,2,899778,-,1,0,5FCD4B163CA3164D,95059.0
kar_bon,2009-06-20,03:32:58,321,2,899781,-,1,0,9066003AABE5BF21,95058.0
kar_bon,2009-06-20,03:32:59,339,2,899783,-,1,0,E07BFD11737C23A1,95059.0
kar_bon,2009-06-20,03:33:00,327,2,899784,-,1,0,FC2A009E4AD80A99,95060.0
kar_bon,2009-06-20,03:33:01,333,2,899784,-,1,0,20CF551D65740215,95060.0
kar_bon,2009-06-20,03:33:02,327,2,899786,-,1,0,3205533B493B03E8,95061.0
kar_bon,2009-06-20,03:33:03,333,2,899787,-,1,0,7BE61991DC0754D7,95061.0
kar_bon,2009-06-20,03:33:03,315,2,901814,-,1,0,5E1191BCA0477511,34713.0
kar_bon,2009-06-20,03:33:04,339,2,901817,-,1,0,9B01334F45BF9911,34714.0
kar_bon,2009-06-20,03:33:04,339,2,901819,-,1,0,67A9DB1BA6DEDB00,34713.0
kar_bon,2009-06-20,03:33:05,345,2,901819,-,1,0,4019141A5D72C121,34714.0
kar_bon,2009-06-20,03:33:05,345,2,901830,-,1,0,C0938B862E3EB8E3,34713.0
kar_bon,2009-06-20,03:33:05,339,2,901839,-,1,0,3B5F973BEE873E01,34713.0
kar_bon,2009-06-20,03:33:06,345,2,901839,-,1,0,9F30DC46E8DDA9B3,34713.0
kar_bon,2009-06-20,03:33:06,327,2,901845,-,1,0,985E1A4E4E511853,34713.0
kar_bon,2009-06-20,03:33:07,321,2,901846,-,1,0,5A57A1DE806397A0,34714.0
kar_bon,2009-06-20,03:33:08,345,2,901846,-,1,0,9F094D3BD4C12AFA,34714.0
kar_bon,2009-06-20,03:33:08,345,2,901851,-,1,0,B7E2474AF193C4E6,34714.0
kar_bon,2009-06-20,03:33:25,333,2,899858,-,1,0,D96F1A9439BECF1F,95036.0
kar_bon,2009-06-20,03:33:26,345,2,899860,-,1,0,477401568500EDE8,95036.0
kar_bon,2009-06-20,03:33:27,321,2,899862,-,1,0,6BAC21C717C75156,95037.0
kar_bon,2009-06-20,03:33:28,339,2,899863,-,1,0,A01E3953A6992B27,95037.0
kar_bon,2009-06-20,03:33:29,321,2,899865,-,1,0,00DFA2885CF7B042,95038.0
kar_bon,2009-06-20,03:33:29,345,2,899865,-,1,0,5EA0D4C6975460D1,95038.0
kar_bon,2009-06-20,03:33:30,315,2,899871,-,1,0,77CC7C37D5FD21C8,95038.0
kar_bon,2009-06-20,03:33:30,339,2,899872,-,1,0,2343FF472DD80E7E,95038.0
kar_bon,2009-06-20,03:33:32,345,2,899872,-,1,0,3B8A610166304855,95039.0
kar_bon,2009-06-20,03:33:32,321,2,899873,-,1,0,88AF2BC0B1C3B918,95039.0
kar_bon,2009-06-20,03:33:33,327,2,899873,-,1,0,8883620167F1FB51,95040.0
kar_bon,2009-06-20,03:33:34,315,2,901967,-,1,0,1A601D62F450B6DD,34683.0
kar_bon,2009-06-20,03:33:34,333,2,901968,-,1,0,32A3E280A6944AA2,34683.0
kar_bon,2009-06-20,03:33:35,315,2,901970,-,1,0,F966064AB4FBFBA8,34684.0
kar_bon,2009-06-20,03:33:36,333,2,901970,-,1,0,9B7481C1D711CC2D,34684.0
kar_bon,2009-06-20,03:33:37,327,2,901973,-,1,0,49A04854A0E23300,34685.0
kar_bon,2009-06-20,03:33:37,339,2,901979,-,1,0,7C52261175AF465C,34684.0
kar_bon,2009-06-20,03:33:38,315,2,901980,-,1,0,151CD05CCD75E3DC,34685.0
kar_bon,2009-06-20,03:33:38,327,2,901984,-,1,0,6A85B8D98F4DAB9C,34685.0
kar_bon,2009-06-20,03:33:38,327,2,901985,-,1,0,656649F496577938,34684.0
kar_bon,2009-06-20,03:33:39,321,2,901990,-,1,0,9FDD3C83111D881A,34685.0
kar_bon,2009-06-20,03:33:39,315,2,901998,-,1,0,CB41B31D15DFDD2C,34684.0
vaughan,2009-06-20,03:35:53,315,2,902267,-,1,0,56DF2071B307CF4A,10423.0
vaughan,2009-06-20,03:37:53,345,2,902271,-,1,0,9DD6FD4671164F2D,10425.0
vaughan,2009-06-20,03:43:25,315,2,902272,-,1,0,D2915FC727DB33D2,10420.0
vaughan,2009-06-20,03:45:22,321,2,902274,-,1,0,C3D2D73465F0C7A0,10422.0
vaughan,2009-06-20,03:53:18,327,2,902274,-,1,0,61403A44EDB8D7EB,10349.0
vaughan,2009-06-20,03:55:18,333,2,902274,-,1,0,6CB4172F83A6ACCA,10425.0
vaughan,2009-06-20,04:00:50,339,2,902275,-,1,0,F8EF4E6A1C33328F,10424.0
vaughan,2009-06-20,04:02:47,321,2,902281,-,1,0,A041E31C432753BE,10427.0
vaughan,2009-06-20,04:10:38,327,2,902281,-,1,0,23843928E8FA7B3F,10421.0
vaughan,2009-06-20,04:12:38,327,2,902285,-,1,0,6BDB0B22B9970807,10424.0
vaughan,2009-06-20,04:18:10,345,2,902295,-,1,0,796BBF0218292CFA,10422.0
vaughan,2009-06-20,04:20:08,327,2,902296,-,1,0,3B78D84C3036F9FE,10424.0
vaughan,2009-06-20,04:27:59,333,2,902300,-,1,0,89462757A54F8E0A,10421.0
vaughan,2009-06-20,04:29:58,333,2,902303,-,1,0,42124FBE7A6B073D,10421.0
vaughan,2009-06-20,04:35:32,333,2,902307,-,1,0,81162039EF91E563,10424.0
vaughan,2009-06-20,04:37:29,345,2,902307,-,1,0,F773837261A74F33,10425.0
vaughan,2009-06-20,04:45:21,339,2,902309,-,1,0,34CDF0E3758FD952,10423.0
vaughan,2009-06-20,04:47:22,321,2,902311,-,1,0,603B150E44692C5D,10426.0
vaughan,2009-06-20,04:52:55,327,2,902313,-,1,0,F2E4E33297D5B2BD,10426.0
vaughan,2009-06-20,04:54:53,327,2,902314,-,1,0,73AABCE7551EC68E,10430.0
vaughan,2009-06-20,05:02:44,345,2,902320,-,1,0,BDCA5B14FE860C8A,10349.0
vaughan,2009-06-20,05:04:44,315,2,902325,-,1,0,31CA2A0721DDD24B,10425.0
vaughan,2009-06-20,05:10:17,339,2,902333,-,1,0,E70D5601DEEA96AD,10424.0
vaughan,2009-06-20,05:12:15,315,2,902335,-,1,0,4F387515F4AE97BD,10426.0
vaughan,2009-06-20,05:20:06,321,2,902338,-,1,0,0A9C104814D624E5,10422.0
vaughan,2009-06-20,05:22:07,321,2,902341,-,1,0,C8F5960A0F73B562,10427.0
vaughan,2009-06-20,05:27:39,315,2,902342,-,1,0,E836D514B914ABE5,10426.0
vaughan,2009-06-20,05:29:37,327,2,902345,-,1,0,757DA9B4CF4CB9AF,10428.0
vaughan,2009-06-20,05:37:32,315,2,902347,-,1,0,16CA49C12B5525FC,10424.0
vaughan,2009-06-20,05:39:34,339,2,902347,-,1,0,9B6C6E44C3A9F5B8,10428.0
vaughan,2009-06-20,05:45:06,345,2,902349,-,1,0,23CE5DE4A7F6DC20,10429.0
vaughan,2009-06-20,05:47:05,339,2,902351,-,1,0,8C5CCA3C578A9F7C,10431.0
vaughan,2009-06-20,05:54:53,327,2,902352,-,1,0,A10914E1FD73EF62,10425.0
vaughan,2009-06-20,05:56:56,339,2,902359,-,1,0,998C3EA42FEFCB50,10430.0
vaughan,2009-06-20,06:02:28,315,2,902366,-,1,0,89D86478E0D5CF8B,10430.0
vaughan,2009-06-20,06:04:28,321,2,902374,-,1,0,6D39152021573D25,10433.0
vaughan,2009-06-20,06:12:15,333,2,902378,-,1,0,6244C82948041002,10423.0
vaughan,2009-06-20,06:14:23,327,2,902380,-,1,0,DDB651522AA2174C,10431.0
vaughan,2009-06-20,06:19:55,333,2,902387,-,1,0,10FAD35028F5BE93,10432.0
vaughan,2009-06-20,06:21:56,339,2,902387,-,1,0,17E5D7407083419C,10435.0
vaughan,2009-06-20,06:29:44,345,2,902899,-,1,0,6CDB244B10D33FF3,10431.0
vaughan,2009-06-20,06:31:47,339,2,902911,-,1,0,5452E19B59AE2528,10434.0
vaughan,2009-06-20,06:37:18,339,2,902913,-,1,0,9D44B71BDB0108D9,10434.0
vaughan,2009-06-20,06:39:19,315,2,902915,-,1,0,EFDDEE0997F65EAD,10437.0
vaughan,2009-06-20,06:47:07,315,2,902918,-,1,0,9D78298895D513CF,10429.0
vaughan,2009-06-20,06:49:10,333,2,902919,-,1,0,7ECFFAB9E832E57F,10432.0
vaughan,2009-06-20,06:54:40,327,2,902921,-,1,0,B7FE228F4A05A444,10431.0
vaughan,2009-06-20,06:56:43,333,2,902930,-,1,0,D3BFA2E3EC7C749B,10436.0
vaughan,2009-06-20,07:04:29,315,2,902932,-,1,0,838B1A7D10AA2915,10431.0
vaughan,2009-06-20,07:06:31,327,2,902933,-,1,0,64544384A51E5AA3,10433.0
vaughan,2009-06-20,07:12:02,339,2,902933,-,1,0,261C88C0E96019E7,10432.0
vaughan,2009-06-20,07:14:05,333,2,902936,-,1,0,44EFC6AADAE250C4,10437.0
vaughan,2009-06-20,07:21:52,339,2,902945,-,1,0,95E4A36AA9F88B37,10433.0
vaughan,2009-06-20,07:23:53,315,2,902947,-,1,0,F3420C0CD2E2EF16,10435.0
vaughan,2009-06-20,07:29:28,339,2,902947,-,1,0,CBF916254F86A9A3,10437.0
vaughan,2009-06-20,07:31:29,345,2,902947,-,1,0,D7EBB0E3994BB728,10440.0
vaughan,2009-06-20,07:39:17,315,2,902949,-,1,0,2011442AA43043FD,10437.0
vaughan,2009-06-20,07:41:18,327,2,902952,-,1,0,14EA2053E990BE13,10436.0
