kar_bon,2009-04-08,00:03:43,339,2,729257,-,1,0,7C25B84626F602DD,35346.0
kar_bon,2009-04-08,00:04:17,339,2,729255,-,1,0,AA3867F7F421CD5F,35830.0
kar_bon,2009-04-08,00:08:25,345,2,729256,-,1,0,ECC8709485663654,35812.0
kar_bon,2009-04-08,00:09:01,315,2,729261,-,1,0,FCE894633C642599,35506.0
kar_bon,2009-04-08,00:15:22,315,2,729268,-,1,0,D4C6C1E718CE656F,35322.0
kar_bon,2009-04-08,00:15:59,321,2,729263,-,1,0,A3DCA590AFA82876,35804.0
kar_bon,2009-04-08,00:20:07,315,2,729267,-,1,0,854D8C6F2977129B,35782.0
kar_bon,2009-04-08,00:20:43,327,2,729273,-,1,0,48B79AAB8F876E23,35491.0
kar_bon,2009-04-08,00:27:01,315,2,729280,-,1,0,491D7A9B9AEEA28D,35298.0
kar_bon,2009-04-08,00:27:41,327,2,729274,-,1,0,701514EB740A5291,35777.0
kar_bon,2009-04-08,00:31:48,315,2,729278,-,1,0,140B3D89B5E2F2DE,35752.0
kar_bon,2009-04-08,00:32:25,327,2,729280,-,1,0,65DC66DFE578C4C8,35475.0
kar_bon,2009-04-08,00:38:39,321,2,729294,-,1,0,5ADBD9D78DA229BF,35282.0
kar_bon,2009-04-08,00:39:22,339,2,729281,-,1,0,5C2D67402BAEE00D,35742.0
kar_bon,2009-04-08,00:43:31,333,2,729284,-,1,0,DBC5A3F04D13D1A3,35727.0
kar_bon,2009-04-08,00:44:06,345,2,729294,-,1,0,AEF544DC74D064A9,35466.0
kar_bon,2009-04-08,00:50:18,339,2,729309,-,1,0,79A113D4A79B38C7,35277.0
kar_bon,2009-04-08,00:51:04,333,2,729296,-,1,0,71C4FE22F61A2B75,35734.0
kar_bon,2009-04-08,00:55:12,315,2,729304,-,1,0,73A7D960649FB3C8,35718.0
kar_bon,2009-04-08,00:55:49,315,2,729310,-,1,0,D739DC3108ACF0AD,35464.0
kar_bon,2009-04-08,01:01:59,327,2,729312,-,1,0,0D99F45F790F0F65,35276.0
kar_bon,2009-04-08,01:02:48,321,2,729311,-,1,0,F33626881B3514BB,35728.0
kar_bon,2009-04-08,01:07:34,339,2,729317,-,1,0,ACC2DFC6DD4D8206,35464.0
kar_bon,2009-04-08,01:08:40,339,2,729311,-,1,0,1C96DAFB0395A425,35816.0
kar_bon,2009-04-08,01:13:41,333,2,729330,-,1,0,D6AFAA0AF8715CB2,35271.0
kar_bon,2009-04-08,01:14:34,339,2,729319,-,1,0,BB9BB31EB6C75EAE,35725.0
kar_bon,2009-04-08,01:18:46,339,2,729325,-,1,0,356A1981D97E9EB1,35714.0
kar_bon,2009-04-08,01:19:26,315,2,729335,-,1,0,A47735F2BF27A09F,35465.0
kar_bon,2009-04-08,01:25:32,327,2,729349,-,1,0,192F71163200382D,35270.0
kar_bon,2009-04-08,01:26:39,327,2,729338,-,1,0,3D42CC334CB0EB35,35718.0
kar_bon,2009-04-08,01:30:57,315,2,729346,-,1,0,4CA14305541AFA23,35711.0
kar_bon,2009-04-08,01:31:46,315,2,729350,-,1,0,876F1A5ABBAB0B31,35487.0
kar_bon,2009-04-08,01:37:56,345,2,729355,-,1,0,66B1C622BADFB536,35311.0
kar_bon,2009-04-08,01:39:35,339,2,729353,-,1,0,D4DEBF9E52CB4586,35774.0
kar_bon,2009-04-08,01:44:19,327,2,729356,-,1,0,C5EEE5005F98E72E,35524.0
kar_bon,2009-04-08,01:44:23,333,2,729354,-,1,0,B2B4F6B23A272D57,35793.0
kar_bon,2009-04-08,01:50:44,333,2,729363,-,1,0,EEF287A19FFC542D,35376.0
kar_bon,2009-04-08,01:53:00,315,2,729360,-,1,0,4F7012D623099BAC,35857.0
kar_bon,2009-04-08,01:56:42,321,2,729366,-,1,0,732F90C02C089C79,35553.0
kar_bon,2009-04-08,01:57:16,327,2,729362,-,1,0,056AAB8CFE27F561,35837.0
kar_bon,2009-04-08,02:02:41,315,2,729370,-,1,0,06176F7BFAA5F275,35388.0
kar_bon,2009-04-08,02:04:52,315,2,729367,-,1,0,6D65A5D7945CFAAC,35847.0
kar_bon,2009-04-08,02:08:23,345,2,729370,-,1,0,DEE76383A4C4810A,35537.0
kar_bon,2009-04-08,02:08:57,339,2,729367,-,1,0,7BEAB961BD3825D7,35825.0
kar_bon,2009-04-08,02:14:21,315,2,729378,-,1,0,76C1E1A9F29848DF,35385.0
kar_bon,2009-04-08,02:16:34,321,2,729373,-,1,0,22F8B6CE5C2BF80D,35827.0
kar_bon,2009-04-08,02:20:05,327,2,729378,-,1,0,932AA7F999B0DEE6,35523.0
kar_bon,2009-04-08,02:20:39,339,2,729377,-,1,0,391DCAAD90A15982,35805.0
kar_bon,2009-04-08,02:26:00,333,2,729380,-,1,0,71D1B535E2F18933,35378.0
kar_bon,2009-04-08,02:28:15,339,2,729379,-,1,0,9BE8B457F43ECF49,35808.0
kar_bon,2009-04-08,02:31:47,327,2,729385,-,1,0,6F09F56A09B6C479,35514.0
kar_bon,2009-04-08,02:32:20,345,2,729379,-,1,0,1BA5E1E50B9F336D,35788.0
kar_bon,2009-04-08,02:37:39,327,2,729393,-,1,0,ED48F52FD80C2778,35370.0
kar_bon,2009-04-08,02:39:56,315,2,729387,-,1,0,C57C3E649A17A479,35792.0
kar_bon,2009-04-08,02:43:30,339,2,729393,-,1,0,824991E1A907BAC0,35507.0
kar_bon,2009-04-08,02:44:03,315,2,729390,-,1,0,EFFFCED65D975CF9,35775.0
kar_bon,2009-04-08,02:49:17,315,2,729398,-,1,0,DFB1A7C081D41E78,35359.0
kar_bon,2009-04-08,02:51:38,339,2,729395,-,1,0,CFDFA5A6E40CE17E,35774.0
kar_bon,2009-04-08,02:55:11,321,2,729398,-,1,0,0A9DF2A17765C15A,35491.0
kar_bon,2009-04-08,02:55:44,315,2,729396,-,1,0,A5B1B17E664CD999,35755.0
kar_bon,2009-04-08,03:00:57,321,2,729405,-,1,0,3CF5D121F0F27316,35348.0
kar_bon,2009-04-08,03:03:19,339,2,729399,-,1,0,F07EA78989BFA834,35745.0
kar_bon,2009-04-08,03:06:52,339,2,729409,-,1,0,905968688C294213,35475.0
kar_bon,2009-04-08,03:07:25,333,2,729407,-,1,0,853821F2147FE76F,35726.0
kar_bon,2009-04-08,03:12:36,315,2,729415,-,1,0,E2F5533FAFB23E78,35345.0
kar_bon,2009-04-08,03:15:00,333,2,729410,-,1,0,5C62C4B737E50F54,35732.0
kar_bon,2009-04-08,03:18:32,339,2,729419,-,1,0,43B795FCCE6C149C,35473.0
kar_bon,2009-04-08,03:19:07,345,2,729415,-,1,0,8F12D88756B7C902,35722.0
kar_bon,2009-04-08,03:24:16,345,2,729427,-,1,0,2A9DB2A24BB59E27,35345.0
kar_bon,2009-04-08,03:26:41,339,2,729427,-,1,0,48F375252698FE8E,35731.0
kar_bon,2009-04-08,03:30:14,321,2,729437,-,1,0,6B0FB52F6A2484E9,35473.0
kar_bon,2009-04-08,03:30:48,327,2,729432,-,1,0,80570261258106A1,35720.0
kar_bon,2009-04-08,03:35:54,339,2,729445,-,1,0,05CA5BD104ACCFD9,35343.0
kar_bon,2009-04-08,03:38:22,333,2,729438,-,1,0,37EA0DA134A34EA0,35728.0
kar_bon,2009-04-08,03:41:55,327,2,729449,-,1,0,ED528F1B82425686,35466.0
kar_bon,2009-04-08,03:42:29,345,2,729447,-,1,0,1D8D881CC908EEF6,35716.0
kar_bon,2009-04-08,03:47:33,327,2,729452,-,1,0,24B241D484B68F34,35335.0
kar_bon,2009-04-08,03:50:04,339,2,729449,-,1,0,25BF1A76CB646F65,35718.0
kar_bon,2009-04-08,03:53:37,321,2,729457,-,1,0,F46E9A955D2480E3,35461.0
kar_bon,2009-04-08,03:54:10,321,2,729454,-,1,0,2AFA094204165696,35706.0
kar_bon,2009-04-08,03:59:12,327,2,729460,-,1,0,96B735B1AED0AD02,35328.0
kar_bon,2009-04-08,04:01:45,315,2,729460,-,1,0,F0828E9077833C36,35710.0
kar_bon,2009-04-08,04:05:18,315,2,729462,-,1,0,16C240C9C2101CBC,35454.0
kar_bon,2009-04-08,04:05:52,339,2,729461,-,1,0,BB35598830460DEF,35695.0
kar_bon,2009-04-08,04:10:50,321,2,729463,-,1,0,0E224A67ECF180E8,35321.0
kar_bon,2009-04-08,04:13:26,321,2,729462,-,1,0,F62AD79A29770871,35698.0
kar_bon,2009-04-08,04:16:58,327,2,729468,-,1,0,B8B1ACC02E984F32,35444.0
kar_bon,2009-04-08,04:17:33,327,2,729465,-,1,0,F7BDBC8BDE2F7819,35682.0
kar_bon,2009-04-08,04:22:30,327,2,729472,-,1,0,2F5368A567E29671,35320.0
kar_bon,2009-04-08,04:25:07,315,2,729471,-,1,0,8600D78FB417AA3B,35688.0
kar_bon,2009-04-08,04:28:39,339,2,729475,-,1,0,20FB3A6ED8151EB1,35443.0
kar_bon,2009-04-08,04:29:19,327,2,729473,-,1,0,016D55F4EA4E7645,35683.0
kar_bon,2009-04-08,04:34:09,333,2,729476,-,1,0,0AAA3BDB8D4391D3,35318.0
kar_bon,2009-04-08,04:36:48,345,2,729475,-,1,0,115EC25605E3B02D,35681.0
kar_bon,2009-04-08,04:40:20,315,2,729478,-,1,0,7C26E4B1B23027F2,35444.0
kar_bon,2009-04-08,04:40:59,315,2,729477,-,1,0,2116C502B2B0A181,35679.0
kar_bon,2009-04-08,04:45:47,315,2,729486,-,1,0,69BB27B393563425,35319.0
kar_bon,2009-04-08,04:48:31,315,2,729479,-,1,0,5627390CACE8A5CD,35684.0
kar_bon,2009-04-08,04:52:03,333,2,729494,-,1,0,3FCCA24845FA25A0,35449.0
kar_bon,2009-04-08,04:52:40,321,2,729487,-,1,0,BE9E78BDF8231200,35681.0
kar_bon,2009-04-08,04:57:26,339,2,729495,-,1,0,6C5A435951E793BD,35318.0
kar_bon,2009-04-08,05:00:13,315,2,729495,-,1,0,74378F526A263BBF,35687.0
kar_bon,2009-04-08,05:03:44,315,2,729504,-,1,0,51BDFEE371CBA465,35427.0
kar_bon,2009-04-08,05:04:23,315,2,729499,-,1,0,9FD9500A36BF81BB,35668.0
kar_bon,2009-04-08,05:09:05,327,2,729508,-,1,0,B02E5540CA30F2C1,35248.0
kar_bon,2009-04-08,05:11:54,333,2,729504,-,1,0,47BC1C02608A1A31,35600.0
kar_bon,2009-04-08,05:15:25,327,2,729514,-,1,0,85BCC172D7F72327,35355.0
kar_bon,2009-04-08,05:16:04,339,2,729509,-,1,0,CFE2D443864EAEEE,35570.0
kar_bon,2009-04-08,05:20:45,333,2,729519,-,1,0,5C1D8DD96DB60EEF,35181.0
kar_bon,2009-04-08,05:23:35,339,2,729517,-,1,0,82AFF283790381E0,35484.0
kar_bon,2009-04-08,05:27:07,321,2,729521,-,1,0,0F7111D965BED9F2,35280.0
kar_bon,2009-04-08,05:27:47,345,2,729519,-,1,0,2160DB667FEFC18A,35435.0
kar_bon,2009-04-08,05:32:24,327,2,729525,-,1,0,81F40680F187E92A,35114.0
kar_bon,2009-04-08,05:35:17,315,2,729525,-,1,0,CE1A661B64A75C6F,35345.0
kar_bon,2009-04-08,05:38:48,321,2,729533,-,1,0,F843E573FE224150,35234.0
kar_bon,2009-04-08,05:39:29,321,2,729526,-,1,0,AD06DE25436D8930,35333.0
kar_bon,2009-04-08,05:44:02,321,2,729541,-,1,0,50D44839158CCEC8,35107.0
kar_bon,2009-04-08,05:46:59,321,2,729534,-,1,0,7E50A337E8871A03,35327.0
kar_bon,2009-04-08,05:50:30,315,2,729542,-,1,0,5B68F7CA91E06C7C,35226.0
kar_bon,2009-04-08,05:51:12,339,2,729541,-,1,0,A44FEBB732E616FD,35324.0
kar_bon,2009-04-08,05:55:41,345,2,729544,-,1,0,750630B9F1688CC6,35103.0
kar_bon,2009-04-08,05:58:42,321,2,729542,-,1,0,100E001B1BB9BED9,35321.0
kar_bon,2009-04-08,06:02:13,327,2,729548,-,1,0,8DD002C37E678C0B,35225.0
kar_bon,2009-04-08,06:02:54,339,2,729545,-,1,0,0F0CE2763CC16364,35319.0
kar_bon,2009-04-08,06:07:21,345,2,729562,-,1,0,443CD8887EE92075,35104.0
kar_bon,2009-04-08,06:10:23,327,2,729562,-,1,0,41BAF639B0D55772,35318.0
kar_bon,2009-04-08,06:13:55,321,2,729570,-,1,0,348928E451CA920A,35224.0
kar_bon,2009-04-08,06:14:37,339,2,729568,-,1,0,B4E5DDCA42461F79,35320.0
kar_bon,2009-04-08,06:19:01,339,2,729571,-,1,0,D2619898BF85747B,35094.0
kar_bon,2009-04-08,06:22:06,345,2,729570,-,1,0,372C491A139C7F3E,35298.0
kar_bon,2009-04-08,06:25:37,339,2,729579,-,1,0,046AB50A2A5A4A2C,35214.0
kar_bon,2009-04-08,06:26:18,327,2,729572,-,1,0,297F86B1A8B1CFD4,35298.0
kar_bon,2009-04-08,06:30:40,321,2,729582,-,1,0,AD98F8CD3408CA1D,35095.0
kar_bon,2009-04-08,06:33:48,327,2,729580,-,1,0,3F446E8B9B136E3A,35298.0
kar_bon,2009-04-08,06:37:19,315,2,729586,-,1,0,B6E618A67497925F,35216.0
kar_bon,2009-04-08,06:38:00,345,2,729585,-,1,0,BC05C2A9942F37F3,35298.0
kar_bon,2009-04-08,06:42:18,327,2,729588,-,1,0,CF1E2CED320515E7,35095.0
kar_bon,2009-04-08,06:45:29,333,2,729587,-,1,0,3FEFEB7C3378045E,35298.0
kar_bon,2009-04-08,06:49:01,345,2,729591,-,1,0,8FA3C6766F86566E,35217.0
kar_bon,2009-04-08,06:49:43,339,2,729591,-,1,0,60082D671E0F99AE,35300.0
kar_bon,2009-04-08,06:53:58,315,2,729605,-,1,0,1CDD79CCD1531F4F,35097.0
kar_bon,2009-04-08,06:57:12,327,2,729601,-,1,0,CFC8E167594A2D96,35300.0
kar_bon,2009-04-08,07:00:44,339,2,729605,-,1,0,4C15F807C8E4AD77,35220.0
kar_bon,2009-04-08,07:01:25,327,2,729605,-,1,0,224FAC225AB6F160,35302.0
kar_bon,2009-04-08,07:05:37,339,2,729607,-,1,0,53EE2047626B00F5,35097.0
kar_bon,2009-04-08,07:08:54,315,2,729606,-,1,0,05FB508371C81830,35301.0
kar_bon,2009-04-08,07:12:25,321,2,729613,-,1,0,80DDD2F8C5D1E86D,35220.0
kar_bon,2009-04-08,07:13:07,345,2,729609,-,1,0,E670F3D17EC2E159,35303.0
kar_bon,2009-04-08,07:17:16,333,2,729614,-,1,0,392F1658ECFD8B60,35098.0
kar_bon,2009-04-08,07:20:35,321,2,729614,-,1,0,7691259CDEB37823,35301.0
kar_bon,2009-04-08,07:24:06,327,2,729620,-,1,0,182C9962ADE2B060,35220.0
kar_bon,2009-04-08,07:24:49,345,2,729615,-,1,0,157964EE8EFF7F87,35303.0
kar_bon,2009-04-08,07:28:56,333,2,729623,-,1,0,AE3B9FB070AA153B,35099.0
kar_bon,2009-04-08,07:32:17,315,2,729622,-,1,0,645D92491222DFF5,35300.0
kar_bon,2009-04-08,07:35:47,321,2,729625,-,1,0,B7FEAA927A74148B,35220.0
kar_bon,2009-04-08,07:36:32,327,2,729624,-,1,0,388C93670F987C22,35305.0
kar_bon,2009-04-08,07:40:35,345,2,729630,-,1,0,ADC62150794A107F,35100.0
kar_bon,2009-04-08,07:43:59,315,2,729635,-,1,0,CEDE124C7364513C,35301.0
kar_bon,2009-04-08,07:47:29,315,2,729639,-,1,0,9206366BB3E1AD11,35222.0
kar_bon,2009-04-08,07:48:14,339,2,729635,-,1,0,E5FE811E7C923F5F,35305.0
kar_bon,2009-04-08,07:52:15,345,2,729639,-,1,0,FA7AB6639B738851,35101.0
kar_bon,2009-04-08,07:55:42,339,2,729640,-,1,0,4179A5D9DA1CA54E,35300.0
kar_bon,2009-04-08,07:59:10,327,2,729641,-,1,0,CE51030C8C28E28C,35222.0
kar_bon,2009-04-08,07:59:56,321,2,729641,-,1,0,4258D5D6B407EFE0,35306.0
kar_bon,2009-04-08,08:03:54,333,2,729644,-,1,0,B02E48AF120EBEA4,35101.0
kar_bon,2009-04-08,08:07:23,315,2,729645,-,1,0,AECEC0C5D4A90855,35302.0
kar_bon,2009-04-08,08:10:54,345,2,729660,-,1,0,DDFC3E3EAE0864BC,35224.0
kar_bon,2009-04-08,08:11:38,327,2,729658,-,1,0,D28A8449535C1966,35307.0
kar_bon,2009-04-08,08:15:33,327,2,729661,-,1,0,773A6CA87F1057A9,35102.0
kar_bon,2009-04-08,08:19:05,315,2,729662,-,1,0,B6435DE1B5983263,35302.0
kar_bon,2009-04-08,08:22:36,315,2,729666,-,1,0,F004734AE7E58CEE,35225.0
kar_bon,2009-04-08,08:23:21,339,2,729663,-,1,0,F4D920FAAB8231C4,35309.0
kar_bon,2009-04-08,08:27:13,321,2,729671,-,1,0,AFEE7B6474A7BA3F,35103.0
kar_bon,2009-04-08,08:30:47,321,2,729677,-,1,0,51AF72B62848CC65,35303.0
kar_bon,2009-04-08,08:34:18,327,2,729681,-,1,0,60BABEAAC5981F61,35226.0
kar_bon,2009-04-08,08:35:03,321,2,729681,-,1,0,5B76D08B0A5395D7,35309.0
kar_bon,2009-04-08,08:38:52,339,2,729681,-,1,0,C780EDD2C7057B60,35103.0
kar_bon,2009-04-08,08:42:29,339,2,729683,-,1,0,09F00EF24F47B323,35304.0
kar_bon,2009-04-08,08:46:01,333,2,729699,-,1,0,FA2BC8F14CECA15F,35227.0
kar_bon,2009-04-08,08:46:48,339,2,729689,-,1,0,3E77E5B0A95F47AD,35311.0
kar_bon,2009-04-08,08:50:34,321,2,729701,-,1,0,FFF979A39C7DFD2D,35105.0
kar_bon,2009-04-08,08:57:44,327,2,729706,-,1,0,5D218548CA4E9222,35228.0
kar_bon,2009-04-08,08:58:33,321,2,729702,-,1,0,CEB7750770C8E011,35315.0
kar_bon,2009-04-08,09:02:14,345,2,729706,-,1,0,CD4C5F199F8F9C6E,35107.0
kar_bon,2009-04-08,09:06:05,327,2,729701,-,1,0,2880643BE35FDE7F,36017.0
kar_bon,2009-04-08,09:06:05,345,2,729712,-,1,0,FE132F9F3D51649F,35315.0
kar_bon,2009-04-08,09:09:30,339,2,729723,-,1,0,717058F7D4E516CC,35233.0
kar_bon,2009-04-08,09:10:24,345,2,729715,-,1,0,2E4C6788DE5E5DA0,35325.0
kar_bon,2009-04-08,09:13:58,315,2,729724,-,1,0,683471221F40C393,35112.0
kar_bon,2009-04-08,09:17:53,327,2,729725,-,1,0,C91DC4545B2D6BE3,35321.0
kar_bon,2009-04-08,09:21:17,345,2,729730,-,1,0,5456CF9B2E0DA621,35239.0
kar_bon,2009-04-08,09:22:11,339,2,729725,-,1,0,6E496F3567E165E0,35330.0
kar_bon,2009-04-08,09:25:43,315,2,729734,-,1,0,681054705C133200,35118.0
kar_bon,2009-04-08,09:29:41,345,2,729735,-,1,0,BDA308A8D1F1F83C,35327.0
kar_bon,2009-04-08,09:33:03,327,2,729745,-,1,0,B4BC98825BA2667E,35244.0
kar_bon,2009-04-08,09:33:59,333,2,729740,-,1,0,0538B4A074BA408E,35336.0
kar_bon,2009-04-08,09:37:23,339,2,729745,-,1,0,A26757B6BD81A5AD,35119.0
kar_bon,2009-04-08,09:41:26,333,2,729747,-,1,0,9666454CBBBE00CE,35330.0
kar_bon,2009-04-08,09:44:45,315,2,729750,-,1,0,3E009A072221031A,35245.0
kar_bon,2009-04-08,09:45:42,327,2,729748,-,1,0,EAC86A1946E94234,35338.0
kar_bon,2009-04-08,09:49:05,321,2,729750,-,1,0,63AF2C1E2471098C,35123.0
kar_bon,2009-04-08,09:53:08,345,2,729751,-,1,0,9E3E4832F8B619C4,35331.0
kar_bon,2009-04-08,09:56:28,315,2,729754,-,1,0,F54A891EA3F27E2F,35247.0
kar_bon,2009-04-08,09:57:26,339,2,729753,-,1,0,859F3B9563611506,35341.0
kar_bon,2009-04-08,10:00:44,321,2,729762,-,1,0,534B8AC6E7C195F7,35122.0
kar_bon,2009-04-08,10:04:51,327,2,729762,-,1,0,A029A724B4E349D8,35332.0
kar_bon,2009-04-08,10:08:11,333,2,729764,-,1,0,B9D19F63446085B7,35248.0
kar_bon,2009-04-08,10:09:09,345,2,729762,-,1,0,CC6ADCFC0687CBB4,35342.0
kar_bon,2009-04-08,10:12:25,327,2,729765,-,1,0,2742EF77ADA71427,35124.0
kar_bon,2009-04-08,10:16:34,315,2,729766,-,1,0,BC77594E4B0F8CCC,35333.0
kar_bon,2009-04-08,10:19:54,321,2,729773,-,1,0,6156ED9BC9BEB78F,35249.0
kar_bon,2009-04-08,10:20:52,315,2,729771,-,1,0,4D91EB168981A068,35344.0
kar_bon,2009-04-08,10:24:04,345,2,729774,-,1,0,92A0E0BACC8F60CA,35125.0
kar_bon,2009-04-08,10:28:16,315,2,729779,-,1,0,25DA09F710D6CFCA,35334.0
kar_bon,2009-04-08,10:31:36,315,2,729781,-,1,0,204BDC7B3621B66C,35250.0
kar_bon,2009-04-08,10:32:35,345,2,729780,-,1,0,0086967D0D21FBDD,35345.0
kar_bon,2009-04-08,10:35:44,345,2,729784,-,1,0,60CAA293AACD993D,35127.0
kar_bon,2009-04-08,10:40:08,327,2,729785,-,1,0,1A20235003BCA92A,35344.0
kar_bon,2009-04-08,10:43:19,315,2,729789,-,1,0,5647579B72ED3FEA,35250.0
kar_bon,2009-04-08,10:44:19,315,2,729787,-,1,0,5D6C21D71E4F2773,35347.0
kar_bon,2009-04-08,10:47:25,321,2,729790,-,1,0,474A5DEAE02A6261,35126.0
kar_bon,2009-04-08,10:51:43,345,2,729795,-,1,0,9371306A0E3F8A74,35336.0
kar_bon,2009-04-08,10:55:03,327,2,729796,-,1,0,25F32FC8645F7AE5,35249.0
kar_bon,2009-04-08,10:56:03,327,2,729805,-,1,0,76B5B8938CC33EAE,34637.0
kar_bon,2009-04-08,10:59:04,315,2,729799,-,1,0,1402EAC467C81BCE,35123.0
kar_bon,2009-04-08,11:03:25,327,2,729802,-,1,0,D07B6DB33C1B64DD,35332.0
kar_bon,2009-04-08,11:06:45,315,2,729815,-,1,0,C7C87402E477B67C,35239.0
kar_bon,2009-04-08,11:07:46,315,2,729808,-,1,0,95993087C245CADB,35340.0
kar_bon,2009-04-08,11:10:45,321,2,729815,-,1,0,B1000D82CFCCD012,35113.0
kar_bon,2009-04-08,11:15:08,339,2,729815,-,1,0,E430DA2A4C97F3B2,35309.0
kar_bon,2009-04-08,11:18:28,333,2,729819,-,1,0,3009DBE0B9C311E6,35202.0
kar_bon,2009-04-08,11:19:31,315,2,729819,-,1,0,047C45C706F996D1,35314.0
kar_bon,2009-04-08,11:22:24,339,2,729819,-,1,0,4C502077273D1355,35068.0
kar_bon,2009-04-08,11:26:52,327,2,729820,-,1,0,C2213086DD1D3840,35238.0
kar_bon,2009-04-08,11:30:11,321,2,729822,-,1,0,6CC581F14642CC0E,35153.0
kar_bon,2009-04-08,11:31:14,345,2,729822,-,1,0,37F87E3113B3CF00,35211.0
kar_bon,2009-04-08,11:34:05,321,2,729825,-,1,0,B38CCB7DE0B197EC,35001.0
kar_bon,2009-04-08,11:38:36,315,2,729826,-,1,0,71F9E29EEB59E5EE,35136.0
kar_bon,2009-04-08,11:41:54,333,2,729827,-,1,0,590B1539DEB2F0DD,35112.0
kar_bon,2009-04-08,11:42:56,321,2,729831,-,1,0,B5F30CE64585029A,35140.0
kar_bon,2009-04-08,11:45:45,315,2,729838,-,1,0,7B18C649EDD359BE,34984.0
kar_bon,2009-04-08,11:50:18,315,2,729842,-,1,0,9D4FCD2969B267DA,35126.0
kar_bon,2009-04-08,11:54:39,333,2,729848,-,1,0,7E22CA249A4FFF9F,35142.0
kar_bon,2009-04-08,11:57:41,339,2,729848,-,1,0,3D1645D329965F91,35000.0
kar_bon,2009-04-08,12:02:01,345,2,729849,-,1,0,8D0648C51266AD34,35127.0
kar_bon,2009-04-08,12:05:22,333,2,729846,-,1,0,923F69B9F69A6492,35819.0
kar_bon,2009-04-08,12:05:22,339,2,729851,-,1,0,A04247E05F004B49,35117.0
kar_bon,2009-04-08,12:06:23,327,2,729856,-,1,0,CDD3D3808C5F8EB9,35144.0
kar_bon,2009-04-08,12:09:13,315,2,729859,-,1,0,9A621F9E87C1BF09,34994.0
kar_bon,2009-04-08,12:14:04,345,2,729861,-,1,0,B69750ADB49BD3CB,35149.0
kar_bon,2009-04-08,12:17:37,315,2,729874,-,1,0,DBDE0E4AAAEFC77B,35150.0
kar_bon,2009-04-08,12:18:47,315,2,729876,-,1,0,34118409B1B2421A,35187.0
kar_bon,2009-04-08,12:21:23,333,2,729879,-,1,0,87F2DC786B203434,35024.0
kar_bon,2009-04-08,12:26:32,345,2,729879,-,1,0,9FCA999A0408FFA9,35196.0
kar_bon,2009-04-08,12:29:54,327,2,729881,-,1,0,CE0B8AD615ED8749,35185.0
kar_bon,2009-04-08,12:31:02,315,2,729886,-,1,0,7D1299600B5B81B6,35219.0
kar_bon,2009-04-08,12:33:18,321,2,729887,-,1,0,A50AFFD69F4B3949,35041.0
kar_bon,2009-04-08,12:38:27,315,2,729892,-,1,0,8203CFD08DB2A0B9,35210.0
kar_bon,2009-04-08,12:41:43,333,2,729894,-,1,0,DBA2C52CF8132AFA,35192.0
kar_bon,2009-04-08,12:42:52,339,2,729899,-,1,0,D4AC7619A3A9461F,35228.0
kar_bon,2009-04-08,12:45:05,315,2,729900,-,1,0,76B2F922317E6F72,35048.0
kar_bon,2009-04-08,12:50:25,345,2,729907,-,1,0,D36694B14EF881E9,35226.0
kar_bon,2009-04-08,12:53:40,333,2,729911,-,1,0,8F1EF3F6F077FADD,35208.0
kar_bon,2009-04-08,12:54:53,339,2,729915,-,1,0,EB69A0F33E302CFE,35248.0
kar_bon,2009-04-08,12:56:53,321,2,729917,-,1,0,F92A408A27BBA91D,35057.0
kar_bon,2009-04-08,13:02:14,333,2,729918,-,1,0,FED9948DC9F61D0C,35234.0
kar_bon,2009-04-08,13:05:27,315,2,729919,-,1,0,48BF3F41DB55D0A8,35215.0
kar_bon,2009-04-08,13:06:39,327,2,729921,-,1,0,D159C84789D34E8F,35252.0
kar_bon,2009-04-08,13:08:34,321,2,729925,-,1,0,A826F33BC53BB199,35059.0
kar_bon,2009-04-08,13:14:01,315,2,729927,-,1,0,879B4DD4D5B8BF61,35240.0
kar_bon,2009-04-08,13:17:21,315,2,729928,-,1,0,C9B468D27C6F0AE8,35227.0
kar_bon,2009-04-08,13:18:31,321,2,729934,-,1,0,93F01AD3E6A54188,35263.0
kar_bon,2009-04-08,13:20:22,321,2,729935,-,1,0,B9ADE133CC31C38B,35068.0
kar_bon,2009-04-08,13:26:04,327,2,729936,-,1,0,8219A4127B9C2F1E,35262.0
kar_bon,2009-04-08,13:29:20,321,2,729937,-,1,0,E66396E340791DC7,35245.0
kar_bon,2009-04-08,13:30:39,321,2,729938,-,1,0,D5915A0714383A53,35290.0
kar_bon,2009-04-08,13:32:15,327,2,729940,-,1,0,CDE48C66550B0BA8,35082.0
kar_bon,2009-04-08,13:38:02,339,2,729941,-,1,0,99ED3FB5639F7B76,35279.0
kar_bon,2009-04-08,13:41:13,345,2,729942,-,1,0,9B0088EBB63140C8,35257.0
kar_bon,2009-04-08,13:42:34,315,2,729948,-,1,0,4D60FA65903523AF,35304.0
kar_bon,2009-04-08,13:44:07,327,2,729948,-,1,0,55F4ED4415AA0913,35095.0
kar_bon,2009-04-08,13:50:04,321,2,729950,-,1,0,43B0FAA0BE6CF917,35299.0
kar_bon,2009-04-08,13:53:17,321,2,729953,-,1,0,D8F4ED3DAEFAAEED,35279.0
kar_bon,2009-04-08,13:54:40,333,2,729963,-,1,0,3A2B2C71DF2AB443,35328.0
kar_bon,2009-04-08,13:56:06,327,2,729968,-,1,0,ED85FA91C00386EF,35116.0
