kar_bon,2009-06-15,00:28:13,327,2,887460,-,1,0,73D26AA2C2AD29CA,105139.0
kar_bon,2009-06-15,00:28:14,333,2,887463,-,1,0,67B11F835DD1AC8A,105139.0
kar_bon,2009-06-15,00:28:15,345,2,887464,-,1,0,548C3CE968882F06,105140.0
kar_bon,2009-06-15,00:28:16,327,2,887468,-,1,0,9754B107B3784C5C,105140.0
kar_bon,2009-06-15,00:28:17,345,2,887476,-,1,0,404E8E8236EE6EE1,105141.0
kar_bon,2009-06-15,00:28:17,339,2,888429,-,1,0,B6C60D70DA99A510,36169.0
kar_bon,2009-06-15,00:28:18,315,2,888434,-,1,0,6B44CD722CC3744E,36170.0
kar_bon,2009-06-15,00:28:19,327,2,888434,-,1,0,E0073D34A872D3F1,36171.0
kar_bon,2009-06-15,00:28:20,315,2,888435,-,1,0,C22200339A73ECBE,36171.0
kar_bon,2009-06-15,00:28:20,345,2,888436,-,1,0,B9DACAED50381CA6,36171.0
kar_bon,2009-06-15,00:28:21,339,2,888439,-,1,0,657FA884FC70AA50,36171.0
kar_bon,2009-06-15,00:28:21,333,2,888440,-,1,0,6544E87698D8F9BE,36171.0
kar_bon,2009-06-15,00:28:22,345,2,888442,-,1,0,98FBDD16FF7AC296,36172.0
kar_bon,2009-06-15,00:28:23,327,2,888444,-,1,0,2E1411488C24C742,36172.0
kar_bon,2009-06-15,00:28:24,321,2,888446,-,1,0,AFBC306FD394DED0,36173.0
kar_bon,2009-06-15,00:28:24,315,2,888448,-,1,0,982013AC7CEC8E15,36172.0
kar_bon,2009-06-15,00:28:25,327,2,888453,-,1,0,8012B3C63DA60E1E,36173.0
kar_bon,2009-06-15,00:28:25,321,2,888454,-,1,0,394C178B1428A296,36173.0
kar_bon,2009-06-15,00:28:26,327,2,888458,-,1,0,1493DBFA124D79F4,36173.0
kar_bon,2009-06-15,00:28:26,315,2,888460,-,1,0,8DE49980D819EBE4,36173.0
kar_bon,2009-06-15,00:28:27,339,2,888463,-,1,0,AB540418FDD2FF3A,36173.0
kar_bon,2009-06-15,00:28:28,339,2,888465,-,1,0,62C5DC3D247A68D5,36174.0
kar_bon,2009-06-15,00:28:29,315,2,888467,-,1,0,88790D6597F56D33,36174.0
kar_bon,2009-06-15,00:28:30,315,2,888469,-,1,0,6774A826346FBDEE,36175.0
kar_bon,2009-06-15,00:28:51,339,2,887561,-,1,0,DF2490AA20E15352,105119.0
kar_bon,2009-06-15,00:28:52,333,2,887564,-,1,0,69484B7FAEC63CED,105120.0
kar_bon,2009-06-15,00:28:53,339,2,887571,-,1,0,EF5A2D268733A439,105120.0
kar_bon,2009-06-15,00:28:54,339,2,887573,-,1,0,65A2B21DCC837053,105121.0
kar_bon,2009-06-15,00:28:55,345,2,887574,-,1,0,2AC3642CC239B7B9,105122.0
kar_bon,2009-06-15,00:28:56,315,2,888541,-,1,0,8EC68987D376E180,36147.0
kar_bon,2009-06-15,00:28:57,327,2,888544,-,1,0,7837EFC270744B3D,36148.0
kar_bon,2009-06-15,00:28:58,315,2,888546,-,1,0,8291DCD05AFFCC1C,36148.0
kar_bon,2009-06-15,00:28:59,327,2,888546,-,1,0,42BF33ABA5F95CD5,36149.0
kar_bon,2009-06-15,00:29:00,327,2,888548,-,1,0,5740FA6D3084731B,36149.0
kar_bon,2009-06-15,00:29:01,333,2,888548,-,1,0,1D55BF4F300B2B11,36150.0
kar_bon,2009-06-15,00:29:02,321,2,888553,-,1,0,D0EEA85EFBE0EB14,36151.0
kar_bon,2009-06-15,00:29:03,333,2,888555,-,1,0,2B7336144290DFAC,36151.0
kar_bon,2009-06-15,00:29:04,339,2,888555,-,1,0,30D3C56A99566A81,36152.0
kar_bon,2009-06-15,00:29:05,345,2,888556,-,1,0,6501CE6D0F4465D7,36152.0
kar_bon,2009-06-15,00:29:06,339,2,888559,-,1,0,5C186BBC2CDC1584,36153.0
kar_bon,2009-06-15,00:29:07,333,2,888560,-,1,0,1BEEFE8330F7A0F4,36154.0
kar_bon,2009-06-15,00:29:07,333,2,888563,-,1,0,A68EBEB6C11FF8BC,36153.0
kar_bon,2009-06-15,00:29:08,315,2,888567,-,1,0,2443B776A40DE33B,36154.0
kar_bon,2009-06-15,00:29:09,315,2,888578,-,1,0,3F28EA7B6214871E,36154.0
kar_bon,2009-06-15,00:29:10,315,2,888579,-,1,0,168B25B08AB1FFC4,36155.0
kar_bon,2009-06-15,00:29:11,321,2,888583,-,1,0,ECC290DC61420D31,36156.0
kar_bon,2009-06-15,00:29:12,327,2,888585,-,1,0,A33BF36E4839BAC8,36156.0
kar_bon,2009-06-15,00:29:13,345,2,888586,-,1,0,171EE98A75365422,36157.0
kar_bon,2009-06-15,00:29:33,333,2,887664,-,1,0,08FF7F28261D05FB,105101.0
kar_bon,2009-06-15,00:29:34,327,2,887665,-,1,0,3F15AD820D50A489,105101.0
kar_bon,2009-06-15,00:29:34,339,2,887665,-,1,0,9C3D1DC2845D0A1F,105101.0
kar_bon,2009-06-15,00:29:35,315,2,887666,-,1,0,E708559592360C1A,105101.0
kar_bon,2009-06-15,00:29:35,333,2,887670,-,1,0,A0249D1321D94A4F,105101.0
kar_bon,2009-06-15,00:29:36,327,2,888669,-,1,0,B7A3864E264E0D08,36123.0
kar_bon,2009-06-15,00:29:36,315,2,888670,-,1,0,73036CC1C2ED791F,36123.0
kar_bon,2009-06-15,00:29:37,321,2,888671,-,1,0,43E6C5BCC1BAE8CB,36123.0
kar_bon,2009-06-15,00:29:38,315,2,888672,-,1,0,7CD63C18E35181E0,36124.0
kar_bon,2009-06-15,00:29:38,321,2,888674,-,1,0,4E15F5247539DEE0,36123.0
kar_bon,2009-06-15,00:29:39,333,2,888674,-,1,0,08ED38A2258D3594,36124.0
kar_bon,2009-06-15,00:29:39,345,2,888676,-,1,0,2057C0A8DB2C3750,36124.0
kar_bon,2009-06-15,00:29:40,321,2,888677,-,1,0,2013419BDC720904,36124.0
kar_bon,2009-06-15,00:29:40,315,2,888678,-,1,0,C0D0388D5587197D,36124.0
kar_bon,2009-06-15,00:29:41,333,2,888683,-,1,0,C93D4A360F2C4D6E,36124.0
kar_bon,2009-06-15,00:29:42,345,2,888684,-,1,0,654AF1B6732B7CD6,36125.0
kar_bon,2009-06-15,00:29:42,327,2,888685,-,1,0,B51F030DF48E6E91,36125.0
kar_bon,2009-06-15,00:29:43,339,2,888685,-,1,0,DF24B6523F1E0699,36125.0
kar_bon,2009-06-15,00:29:43,339,2,888689,-,1,0,31534A1B5090A0DC,36125.0
kar_bon,2009-06-15,00:29:44,333,2,888690,-,1,0,1A96CD02C4CB5BDE,36125.0
kar_bon,2009-06-15,00:29:44,339,2,888695,-,1,0,79CB03279A0C0A96,36125.0
kar_bon,2009-06-15,00:29:45,333,2,888699,-,1,0,EB1FD1CE7B1F4335,36126.0
kar_bon,2009-06-15,00:29:46,327,2,888700,-,1,0,1A62A71DF4744D87,36126.0
kar_bon,2009-06-15,00:29:46,327,2,888701,-,1,0,0165887FB05B3594,36126.0
kar_bon,2009-06-15,00:30:06,339,2,887771,-,1,0,0572C54AA0395391,105067.0
kar_bon,2009-06-15,00:30:06,315,2,887772,-,1,0,0A880A06B6700462,105067.0
kar_bon,2009-06-15,00:30:07,339,2,887775,-,1,0,33482D776CA1F24D,105067.0
kar_bon,2009-06-15,00:30:08,345,2,887775,-,1,0,39F326567D28610F,105068.0
kar_bon,2009-06-15,00:30:09,321,2,887781,-,1,0,1AC518C8F2907252,105068.0
kar_bon,2009-06-15,00:30:09,315,2,888782,-,1,0,A7B1D832C1A73F1F,36076.0
kar_bon,2009-06-15,00:30:10,327,2,888785,-,1,0,AF94E9D02B1A0358,36076.0
kar_bon,2009-06-15,00:30:11,345,2,888787,-,1,0,3443C2D68C4937AC,36077.0
kar_bon,2009-06-15,00:30:12,321,2,888791,-,1,0,E269E07994EA505E,36078.0
kar_bon,2009-06-15,00:30:13,315,2,888795,-,1,0,60C52C3891D17A95,36078.0
kar_bon,2009-06-15,00:30:14,345,2,888796,-,1,0,210ACAA4762274FB,36079.0
kar_bon,2009-06-15,00:30:15,339,2,888797,-,1,0,E287F6B03AB9B70D,36079.0
kar_bon,2009-06-15,00:30:16,327,2,888800,-,1,0,A848E7D0810FBCA4,36080.0
kar_bon,2009-06-15,00:30:17,339,2,888801,-,1,0,3FEB48B44539FE88,36081.0
kar_bon,2009-06-15,00:30:18,315,2,888802,-,1,0,7FC7F5259FF917C8,36081.0
kar_bon,2009-06-15,00:30:19,333,2,888807,-,1,0,5E63A1B3D9245355,36082.0
kar_bon,2009-06-15,00:30:20,327,2,888808,-,1,0,5616876EDBD456AA,36082.0
kar_bon,2009-06-15,00:30:21,345,2,888811,-,1,0,165F6E2179C3852F,36083.0
kar_bon,2009-06-15,00:30:22,327,2,888813,-,1,0,EA44C2FDED35E7AE,36084.0
kar_bon,2009-06-15,00:30:23,333,2,888815,-,1,0,693DFDA60DB1ED7D,36084.0
kar_bon,2009-06-15,00:30:24,327,2,888816,-,1,0,D70BDD2A0DA63815,36085.0
kar_bon,2009-06-15,00:30:24,327,2,888818,-,1,0,87905A55AC5B1DF3,36084.0
kar_bon,2009-06-15,00:30:25,333,2,888818,-,1,0,972A37724B9F6A54,36085.0
kar_bon,2009-06-15,00:30:44,315,2,887870,-,1,0,3DD1AADA0F834014,105037.0
kar_bon,2009-06-15,00:30:44,333,2,887871,-,1,0,20615D8CD9534826,105037.0
kar_bon,2009-06-15,00:30:45,339,2,887872,-,1,0,2A7D10EA41F8DC92,105037.0
kar_bon,2009-06-15,00:30:46,315,2,887875,-,1,0,D6400CE7155B95F3,105038.0
kar_bon,2009-06-15,00:30:47,339,2,887875,-,1,0,B49BF6EBDD8D4BCA,105039.0
kar_bon,2009-06-15,00:30:48,327,2,888882,-,1,0,EC2E161843DD3EA8,36052.0
kar_bon,2009-06-15,00:30:49,345,2,888886,-,1,0,A0E00BA66160E17B,36052.0
kar_bon,2009-06-15,00:30:50,339,2,888893,-,1,0,631D5AD86A3CB2E0,36053.0
kar_bon,2009-06-15,00:30:51,321,2,888898,-,1,0,0026F2B6E0DB0610,36054.0
kar_bon,2009-06-15,00:30:52,339,2,888899,-,1,0,BB591596E4B93B09,36054.0
kar_bon,2009-06-15,00:30:53,327,2,888901,-,1,0,4EDCB4E19D77EB62,36055.0
kar_bon,2009-06-15,00:30:54,339,2,888907,-,1,0,3BCC869E024423C5,36055.0
kar_bon,2009-06-15,00:30:55,333,2,888914,-,1,0,6E8B681539D812DC,36056.0
kar_bon,2009-06-15,00:30:56,315,2,888915,-,1,0,24C6417B8D424A7D,36057.0
kar_bon,2009-06-15,00:30:57,345,2,888915,-,1,0,46F019B30F3B5BD0,36057.0
kar_bon,2009-06-15,00:30:58,321,2,888917,-,1,0,11CA0BC74CCAF909,36058.0
kar_bon,2009-06-15,00:30:59,321,2,888921,-,1,0,DE8EE6F1DD40E13A,36058.0
kar_bon,2009-06-15,00:30:59,321,2,888926,-,1,0,00816809B7165DB1,36058.0
kar_bon,2009-06-15,00:31:00,339,2,888928,-,1,0,082F0204B40E26AB,36058.0
kar_bon,2009-06-15,00:31:01,315,2,888930,-,1,0,5BADE2A8EA7FA37D,36059.0
kar_bon,2009-06-15,00:31:02,315,2,888931,-,1,0,DDF9448070687535,36060.0
kar_bon,2009-06-15,00:31:03,333,2,888935,-,1,0,19AA501C2B618D40,36060.0
kar_bon,2009-06-15,00:31:04,345,2,888939,-,1,0,7C38BACDA3A93CF4,36061.0
kar_bon,2009-06-15,00:31:05,345,2,888942,-,1,0,2829219618B0DCE9,36061.0
kar_bon,2009-06-15,00:31:23,315,2,887965,-,1,0,94CD59A171539AAA,104999.0
kar_bon,2009-06-15,00:31:24,327,2,887965,-,1,0,13DEFB5569146A6D,104999.0
kar_bon,2009-06-15,00:31:25,339,2,887969,-,1,0,FAF298999DEA5CC5,105000.0
kar_bon,2009-06-15,00:31:26,327,2,887972,-,1,0,F218906D02924AEE,105001.0
kar_bon,2009-06-15,00:31:27,321,2,887974,-,1,0,EED011E96B1FA278,105001.0
kar_bon,2009-06-15,00:31:28,315,2,889011,-,1,0,D191358DABB6731C,36031.0
kar_bon,2009-06-15,00:31:29,333,2,889020,-,1,0,9AFDC6B6CF8DDCF7,36032.0
kar_bon,2009-06-15,00:31:30,321,2,889021,-,1,0,0E61647EDD4C0C75,36033.0
kar_bon,2009-06-15,00:31:31,315,2,889022,-,1,0,9B34984441D766A5,36033.0
kar_bon,2009-06-15,00:31:32,321,2,889022,-,1,0,1A0C710FDAD028EC,36034.0
kar_bon,2009-06-15,00:31:33,339,2,889025,-,1,0,D4D03AF767281408,36034.0
kar_bon,2009-06-15,00:31:34,327,2,889026,-,1,0,9CB68A99859BD50C,36035.0
kar_bon,2009-06-15,00:31:35,327,2,889029,-,1,0,C675467C3E0918AE,36036.0
kar_bon,2009-06-15,00:31:35,345,2,889029,-,1,0,10BEB9FAA2911D20,36035.0
kar_bon,2009-06-15,00:31:36,333,2,889031,-,1,0,993A6E6919285E45,36036.0
kar_bon,2009-06-15,00:31:37,333,2,889035,-,1,0,19E56B0FFC54D9D6,36036.0
kar_bon,2009-06-15,00:31:38,321,2,889037,-,1,0,B0FC7A70BEA612EB,36037.0
kar_bon,2009-06-15,00:31:39,327,2,889041,-,1,0,61B9C708098FE00A,36037.0
kar_bon,2009-06-15,00:31:40,345,2,889041,-,1,0,E3F407A93B71CA5C,36038.0
kar_bon,2009-06-15,00:31:41,327,2,889042,-,1,0,BAAF8B9DB7899DC6,36039.0
kar_bon,2009-06-15,00:31:42,315,2,889045,-,1,0,B4E8C23AEF377CC4,36039.0
kar_bon,2009-06-15,00:31:43,327,2,889045,-,1,0,317B94C029F6E98C,36040.0
kar_bon,2009-06-15,00:31:44,333,2,889046,-,1,0,6FCEA09F2C143593,36040.0
kar_bon,2009-06-15,00:32:02,315,2,888066,-,1,0,1967218D06A74C9F,104973.0
kar_bon,2009-06-15,00:32:03,321,2,888066,-,1,0,9ACC3F07C8C31180,104974.0
kar_bon,2009-06-15,00:32:04,327,2,888081,-,1,0,FE6C33DBE51CA918,104975.0
kar_bon,2009-06-15,00:32:05,345,2,888081,-,1,0,7101BD61639FEC5C,104975.0
kar_bon,2009-06-15,00:32:06,315,2,888082,-,1,0,05A0E08F3E7D9717,104976.0
kar_bon,2009-06-15,00:32:07,315,2,889114,-,1,0,147150F3125DDCC5,35993.0
kar_bon,2009-06-15,00:32:08,315,2,889120,-,1,0,36440F74229A0F39,35994.0
kar_bon,2009-06-15,00:32:09,345,2,889120,-,1,0,B0BDE2C2D81A8AB8,35994.0
kar_bon,2009-06-15,00:32:10,339,2,889121,-,1,0,7F0E99CC8627FA9B,35995.0
kar_bon,2009-06-15,00:32:11,339,2,889123,-,1,0,268D73A1C9C3964D,35996.0
kar_bon,2009-06-15,00:32:12,327,2,889125,-,1,0,0ED60419BE1AB10F,35996.0
kar_bon,2009-06-15,00:32:13,321,2,889127,-,1,0,6BFF20D24B2890D6,35997.0
kar_bon,2009-06-15,00:32:14,315,2,889128,-,1,0,44135879CDFE679D,35997.0
kar_bon,2009-06-15,00:32:15,327,2,889129,-,1,0,9BF4BF3C2DA2F68D,35998.0
kar_bon,2009-06-15,00:32:16,339,2,889131,-,1,0,39F8C084275318FF,35999.0
kar_bon,2009-06-15,00:32:16,315,2,889138,-,1,0,DE7CC2AF93991291,35998.0
kar_bon,2009-06-15,00:32:17,315,2,889139,-,1,0,909988D8250FC1B0,35999.0
kar_bon,2009-06-15,00:32:18,315,2,889140,-,1,0,3DAD543DA32C0BDB,36000.0
kar_bon,2009-06-15,00:32:19,321,2,889142,-,1,0,2BEB3E05A5B5FD72,36000.0
kar_bon,2009-06-15,00:32:20,315,2,889149,-,1,0,3EB6AAB17C73D1E9,36001.0
kar_bon,2009-06-15,00:32:21,327,2,889149,-,1,0,84598FC49D304AA3,36001.0
kar_bon,2009-06-15,00:32:22,321,2,889151,-,1,0,7037D0B7DA7266AB,36002.0
kar_bon,2009-06-15,00:32:23,327,2,889152,-,1,0,109CD6CC7269BC54,36003.0
kar_bon,2009-06-15,00:32:41,327,2,888168,-,1,0,1B607309FDC23C57,104949.0
kar_bon,2009-06-15,00:32:42,315,2,888171,-,1,0,0B490398211C6062,104949.0
kar_bon,2009-06-15,00:32:43,321,2,888173,-,1,0,0EB473A5DEB45C91,104950.0
kar_bon,2009-06-15,00:32:44,315,2,888179,-,1,0,056287114F3021E0,104951.0
kar_bon,2009-06-15,00:32:45,339,2,888179,-,1,0,36789885D2B7BB3F,104951.0
kar_bon,2009-06-15,00:32:46,333,2,889223,-,1,0,38D50C13B91DEA81,35946.0
kar_bon,2009-06-15,00:32:47,345,2,889227,-,1,0,3BDAA75494E2AD56,35947.0
kar_bon,2009-06-15,00:32:48,315,2,889228,-,1,0,9CBDE03247DCC102,35948.0
kar_bon,2009-06-15,00:32:49,345,2,889230,-,1,0,0C9764B4B6B48C9E,35948.0
kar_bon,2009-06-15,00:32:50,327,2,889232,-,1,0,3CD3867C3262CA4C,35949.0
kar_bon,2009-06-15,00:32:51,333,2,889236,-,1,0,ED923969729DC062,35949.0
kar_bon,2009-06-15,00:32:51,339,2,889239,-,1,0,DAC6233CB4EC5DD4,35949.0
kar_bon,2009-06-15,00:32:52,339,2,889243,-,1,0,AA34F49AD5874FA1,35949.0
kar_bon,2009-06-15,00:32:53,333,2,889244,-,1,0,F5C036D07C1E6E65,35950.0
kar_bon,2009-06-15,00:32:54,315,2,889245,-,1,0,4A6F84D55B780410,35951.0
kar_bon,2009-06-15,00:32:55,321,2,889246,-,1,0,09D1E562E4853847,35951.0
kar_bon,2009-06-15,00:32:56,345,2,889246,-,1,0,A9D1CED03C0B88ED,35952.0
kar_bon,2009-06-15,00:32:57,315,2,889250,-,1,0,E72221C766D31D89,35952.0
kar_bon,2009-06-15,00:32:58,345,2,889251,-,1,0,534AF6983DA0430A,35953.0
kar_bon,2009-06-15,00:32:59,333,2,889254,-,1,0,75B3213228AD2A25,35954.0
kar_bon,2009-06-15,00:33:00,315,2,889255,-,1,0,9A9DC1AB37136884,35954.0
kar_bon,2009-06-15,00:33:01,321,2,889255,-,1,0,AC6C00A535FB191E,35955.0
kar_bon,2009-06-15,00:33:02,333,2,889260,-,1,0,82179E1611ADA5E5,35955.0
vaughan,2009-06-15,18:12:31,333,2,888320,-,1,0,B529C2E5197E5F1C,139922.0
kar_bon,2009-06-15,18:39:53,321,2,888471,-,1,0,BA27FE0920881D61,101658.0
kar_bon,2009-06-15,18:39:54,345,2,888471,-,1,0,D72D4E238A90E307,101658.0
kar_bon,2009-06-15,18:39:54,339,2,888473,-,1,0,7BE2773F23EFECBB,101658.0
kar_bon,2009-06-15,18:39:55,315,2,888479,-,1,0,977EBF97420202D9,101658.0
kar_bon,2009-06-15,18:39:56,315,2,888487,-,1,0,E1683FB76330A916,101659.0
kar_bon,2009-06-15,18:39:56,327,2,888492,-,1,0,FB026E4FB653A544,101659.0
kar_bon,2009-06-15,18:39:57,339,2,888497,-,1,0,427E2EB8445960E0,101659.0
kar_bon,2009-06-15,18:39:57,327,2,888498,-,1,0,6CAF2E407277EB13,101659.0
kar_bon,2009-06-15,18:39:58,345,2,888501,-,1,0,93A729F90BF08BCA,101659.0
kar_bon,2009-06-15,18:39:58,333,2,888503,-,1,0,15589E84FDD2D8BA,101659.0
kar_bon,2009-06-15,18:39:59,327,2,888508,-,1,0,E67F1A2FD24EA067,101660.0
kar_bon,2009-06-15,18:39:59,327,2,888509,-,1,0,4236805F1DB1C67C,101659.0
kar_bon,2009-06-15,18:40:00,321,2,888517,-,1,0,FAF2B78AB015EDAC,101660.0
kar_bon,2009-06-15,18:40:00,345,2,888519,-,1,0,D109B26BEE4C4360,101659.0
kar_bon,2009-06-15,18:40:01,315,2,888520,-,1,0,A4F1E74727FDA1A8,101660.0
kar_bon,2009-06-15,18:40:02,339,2,888520,-,1,0,CE97FE3AAF5FF198,101661.0
kar_bon,2009-06-15,18:40:02,345,2,888520,-,1,0,3C76817C3A9DA417,101660.0
kar_bon,2009-06-15,18:40:03,315,2,888525,-,1,0,65585ADE6CC05F86,101661.0
kar_bon,2009-06-15,18:40:03,315,2,888527,-,1,0,B7B642387373843E,101660.0
kar_bon,2009-06-15,18:40:04,339,2,888527,-,1,0,B1FE749A2B9127E5,101661.0
kar_bon,2009-06-15,18:40:04,333,2,888530,-,1,0,D6AFD2BD46EEC773,101661.0
kar_bon,2009-06-15,18:40:05,339,2,888531,-,1,0,4624CDBD365AD521,101661.0
kar_bon,2009-06-15,18:40:05,315,2,888534,-,1,0,B797788761A82A60,101661.0
kar_bon,2009-06-15,18:40:06,321,2,888534,-,1,0,30D4EF506E97BD12,101661.0
kar_bon,2009-06-15,18:40:07,333,2,888536,-,1,0,1AE3704F742E700F,101662.0
kar_bon,2009-06-15,18:40:07,315,2,888539,-,1,0,6B01884FCB4F6CA7,101662.0
kar_bon,2009-06-15,18:40:08,339,2,889335,-,1,0,66A896A097D48682,65525.0
kar_bon,2009-06-15,18:40:08,315,2,889338,-,1,0,E4386695B2FC8900,65524.0
kar_bon,2009-06-15,18:40:09,327,2,889338,-,1,0,00C87A6C2CCEDAEB,65525.0
kar_bon,2009-06-15,18:40:09,327,2,889340,-,1,0,93A8400171C926E0,65524.0
kar_bon,2009-06-15,18:40:10,327,2,889341,-,1,0,D2FEC608B1A181C3,65525.0
kar_bon,2009-06-15,18:40:11,339,2,889341,-,1,0,0682F519515BA4D2,65525.0
kar_bon,2009-06-15,18:40:12,345,2,889341,-,1,0,06A47BE9956338B1,65526.0
kar_bon,2009-06-15,18:40:12,315,2,889342,-,1,0,949835F58BA3D508,65526.0
kar_bon,2009-06-15,18:40:13,327,2,889344,-,1,0,8D087CCC8F2143DA,65526.0
kar_bon,2009-06-15,18:40:14,327,2,889346,-,1,0,2B35DB70E0E56494,65527.0
kar_bon,2009-06-15,18:40:15,315,2,889347,-,1,0,EF214575A8A86C53,65527.0
kar_bon,2009-06-15,18:40:16,333,2,889347,-,1,0,E00AC9BBF021743E,65528.0
kar_bon,2009-06-15,18:40:17,315,2,889354,-,1,0,E96CC36DC21FA6A8,65529.0
kar_bon,2009-06-15,18:40:17,333,2,889355,-,1,0,9B1E883341B97EA5,65528.0
kar_bon,2009-06-15,18:40:18,327,2,889356,-,1,0,155504FD2CE76AAA,65529.0
kar_bon,2009-06-15,18:40:18,321,2,889358,-,1,0,E4B26F789F315B4A,65528.0
kar_bon,2009-06-15,18:40:19,327,2,889365,-,1,0,1118285371FB80D5,65529.0
kar_bon,2009-06-15,18:40:44,339,2,888592,-,1,0,6A29C53AD37B6117,101647.0
kar_bon,2009-06-15,18:40:45,327,2,888593,-,1,0,0CDB42105095742A,101648.0
kar_bon,2009-06-15,18:40:46,339,2,888603,-,1,0,83524CD399B17458,101649.0
kar_bon,2009-06-15,18:40:47,339,2,888605,-,1,0,22D29C73D26A2DB4,101649.0
kar_bon,2009-06-15,18:40:48,315,2,888607,-,1,0,0F8D0946D6F51D4B,101650.0
kar_bon,2009-06-15,18:40:49,339,2,888607,-,1,0,3304001042AF86A7,101650.0
kar_bon,2009-06-15,18:40:49,345,2,888610,-,1,0,2207D3C018C6E00A,101650.0
kar_bon,2009-06-15,18:40:50,339,2,888613,-,1,0,869B2AA4A8A1CB4F,101651.0
kar_bon,2009-06-15,18:40:51,339,2,888616,-,1,0,B56E5CC7CEB465B0,101651.0
kar_bon,2009-06-15,18:40:51,333,2,888620,-,1,0,2DD452B8BBA1CA81,101651.0
kar_bon,2009-06-15,18:40:52,333,2,888624,-,1,0,689DFAB8B287A938,101651.0
kar_bon,2009-06-15,18:40:53,321,2,888625,-,1,0,22B24F10A2F1216E,101652.0
kar_bon,2009-06-15,18:40:54,333,2,888627,-,1,0,2AADE4AFFAE949B0,101653.0
kar_bon,2009-06-15,18:40:55,339,2,888629,-,1,0,B9D16B0D72C7F066,101653.0
kar_bon,2009-06-15,18:40:55,339,2,888632,-,1,0,882FE08269375F30,101653.0
kar_bon,2009-06-15,18:40:56,327,2,888634,-,1,0,BA697B41AF71DAF7,101653.0
kar_bon,2009-06-15,18:40:57,315,2,888635,-,1,0,19D1358B184A428D,101654.0
kar_bon,2009-06-15,18:40:57,333,2,888636,-,1,0,91C7405FF1BBBC8F,101654.0
kar_bon,2009-06-15,18:40:58,321,2,888637,-,1,0,898FC4EE1F48CBD1,101654.0
kar_bon,2009-06-15,18:40:58,345,2,888640,-,1,0,42F650463840E6FB,101654.0
kar_bon,2009-06-15,18:40:59,327,2,888645,-,1,0,20CA21DF81D14134,101654.0
kar_bon,2009-06-15,18:40:59,339,2,888645,-,1,0,F3CEE545302FE9F6,101654.0
kar_bon,2009-06-15,18:41:00,333,2,888650,-,1,0,F72811A095C05DC2,101655.0
kar_bon,2009-06-15,18:41:00,315,2,888659,-,1,0,BB5227119C406C4A,101654.0
kar_bon,2009-06-15,18:41:01,339,2,888659,-,1,0,85EEC405920727BF,101655.0
kar_bon,2009-06-15,18:41:02,315,2,888669,-,1,0,C6892BAC5E8F931C,101655.0
kar_bon,2009-06-15,18:41:02,339,2,889387,-,1,0,2F389A30C7403865,65540.0
kar_bon,2009-06-15,18:41:03,345,2,889387,-,1,0,E82888EC1CE24658,65541.0
kar_bon,2009-06-15,18:41:03,315,2,889389,-,1,0,5234434B0167F5FC,65540.0
kar_bon,2009-06-15,18:41:04,321,2,889390,-,1,0,156A1C335FAECC5C,65541.0
kar_bon,2009-06-15,18:41:04,321,2,889394,-,1,0,ED0CA99991B9BABD,65541.0
kar_bon,2009-06-15,18:41:05,345,2,889402,-,1,0,2525F020C0E1A6E7,65541.0
kar_bon,2009-06-15,18:41:05,321,2,889407,-,1,0,A8867BA991A2CB1C,65541.0
kar_bon,2009-06-15,18:41:06,327,2,889408,-,1,0,89CF1D8C66965019,65541.0
kar_bon,2009-06-15,18:41:07,339,2,889409,-,1,0,1FCF876AEBFC189B,65542.0
kar_bon,2009-06-15,18:41:08,333,2,889419,-,1,0,9D6CE3D4EB5625B5,65543.0
kar_bon,2009-06-15,18:41:09,339,2,889423,-,1,0,1E878C7C05E1534B,65543.0
kar_bon,2009-06-15,18:41:10,345,2,889426,-,1,0,6654D293BEC3BCB2,65544.0
kar_bon,2009-06-15,18:41:11,339,2,889427,-,1,0,A8229DC67B43FE7D,65544.0
kar_bon,2009-06-15,18:41:12,321,2,889431,-,1,0,B21ACBFADFCC94A5,65545.0
kar_bon,2009-06-15,18:41:12,315,2,889435,-,1,0,9C82FD670A33FDA7,65545.0
kar_bon,2009-06-15,18:41:13,327,2,889436,-,1,0,EE3A62F6D4AD67F5,65545.0
kar_bon,2009-06-15,18:41:14,327,2,889440,-,1,0,71DDDF32CE2D8C7A,65546.0
kar_bon,2009-06-15,18:41:41,345,2,888702,-,1,0,90EA40AB6D13AF83,101640.0
kar_bon,2009-06-15,18:41:41,327,2,888713,-,1,0,B770B66A33E0055D,101640.0
kar_bon,2009-06-15,18:41:42,315,2,888714,-,1,0,0E3DD17402D4C437,101641.0
kar_bon,2009-06-15,18:41:42,315,2,888715,-,1,0,FFAFF0E092B4A209,101640.0
kar_bon,2009-06-15,18:41:43,345,2,888724,-,1,0,D2EA4A329DA32F10,101641.0
kar_bon,2009-06-15,18:41:44,345,2,888730,-,1,0,591ED8B866FF7561,101641.0
kar_bon,2009-06-15,18:41:45,339,2,888733,-,1,0,BBAB5479089E6EAD,101642.0
kar_bon,2009-06-15,18:41:46,339,2,888735,-,1,0,456A571A744DC43D,101643.0
kar_bon,2009-06-15,18:41:47,327,2,888736,-,1,0,EB450A00126D35A0,101643.0
kar_bon,2009-06-15,18:41:47,333,2,888747,-,1,0,377619B8704ED392,101643.0
