kar_bon,2009-07-11,18:19:00,327,2,939461,-,1,0,151F34EB0C82EBFD,169293.0
kar_bon,2009-07-11,18:19:01,315,2,939470,-,1,0,6A4BA769BC09536F,169293.0
kar_bon,2009-07-11,18:19:02,339,2,939473,-,1,0,679F76999FA1094A,169294.0
kar_bon,2009-07-11,18:19:02,327,2,939482,-,1,0,3CEA9E7A2B7B47F0,169293.0
kar_bon,2009-07-11,18:19:02,345,2,939486,-,1,0,3FB569EF34631C03,169293.0
kar_bon,2009-07-11,18:19:03,333,2,939498,-,1,0,093FA1D207141E32,169294.0
kar_bon,2009-07-11,18:19:03,333,2,939578,-,1,0,7A381BE39A295BAE,169292.0
kar_bon,2009-07-11,18:19:03,339,2,939511,-,1,0,D0438A3925E394EB,169293.0
kar_bon,2009-07-11,18:19:03,327,2,939589,-,1,0,A4272E1E90224A2A,169291.0
kar_bon,2009-07-11,18:19:03,339,2,939531,-,1,0,B6B4A3530D39D134,169293.0
kar_bon,2009-07-11,18:19:03,315,2,939598,-,1,0,613A720253B83743,169291.0
kar_bon,2009-07-11,18:19:03,345,2,939547,-,1,0,609E53A385BFA266,169293.0
kar_bon,2009-07-11,18:19:03,333,2,939614,-,1,0,FC7F8374F1E21085,169290.0
kar_bon,2009-07-11,18:19:04,315,2,939556,-,1,0,0C533450CDA851DD,169293.0
kar_bon,2009-07-11,18:19:04,339,2,939629,-,1,0,186A031682726DE5,169291.0
kar_bon,2009-07-11,18:19:04,333,2,939567,-,1,0,7203E6A080BB3376,169293.0
kar_bon,2009-07-11,18:19:04,339,2,939643,-,1,0,9444589065B66739,169291.0
kar_bon,2009-07-11,18:19:04,339,2,939587,-,1,0,7768025DEB5109B2,169292.0
kar_bon,2009-07-11,18:19:04,315,2,939651,-,1,0,17A92C333408556B,169290.0
kar_bon,2009-07-11,18:19:04,315,2,939595,-,1,0,1336C3AB779151E6,169292.0
kar_bon,2009-07-11,18:19:04,327,2,939661,-,1,0,359E3F26E75D0C4A,169290.0
kar_bon,2009-07-11,18:19:04,315,2,939607,-,1,0,39E404F7FBB2349D,169292.0
kar_bon,2009-07-11,18:19:04,345,2,939676,-,1,0,AD4C27268C7CB5A6,169290.0
kar_bon,2009-07-11,18:19:05,315,2,937085,-,1,0,254DFC2D2864C738,88869.0
kar_bon,2009-07-11,18:19:05,339,2,939685,-,1,0,4F6421F674CD39D6,169290.0
kar_bon,2009-07-11,18:19:05,321,2,937086,-,1,0,AD1C17532892314A,88869.0
kar_bon,2009-07-11,18:19:05,315,2,939691,-,1,0,8B3CE17847390C61,169290.0
kar_bon,2009-07-11,18:19:05,315,2,937087,-,1,0,814CBB69BE74BCED,88868.0
kar_bon,2009-07-11,18:19:05,327,2,939708,-,1,0,A87B99B6332C40F9,169289.0
kar_bon,2009-07-11,18:19:05,315,2,940360,-,1,0,7C9C9C14F2880117,88868.0
kar_bon,2009-07-11,18:19:05,315,2,939725,-,1,0,4F4709ADECA40209,169289.0
kar_bon,2009-07-11,18:19:05,345,2,940362,-,1,0,8322287B73C3C0B6,88867.0
kar_bon,2009-07-11,18:19:05,327,2,939745,-,1,0,5433B561CEB799D7,169289.0
kar_bon,2009-07-11,18:19:06,333,2,940364,-,1,0,DA0FD9644EEA937B,88868.0
kar_bon,2009-07-11,18:19:06,333,2,940371,-,1,0,C4391BD85516309C,88867.0
kar_bon,2009-07-11,18:19:06,315,2,940370,-,1,0,27D6D5EB43F8072A,88868.0
kar_bon,2009-07-11,18:19:06,315,2,940374,-,1,0,A0A2EF8C0BAF78F5,88867.0
kar_bon,2009-07-11,18:19:06,327,2,940373,-,1,0,BCFDE12AFDF2C008,88867.0
kar_bon,2009-07-11,18:19:06,327,2,940380,-,1,0,49C33D9015A4AA6A,88867.0
kar_bon,2009-07-11,18:19:06,327,2,939693,-,1,0,00C050D3EF1D7FD7,169291.0
kar_bon,2009-07-11,18:19:07,333,2,940374,-,1,0,D9944D3BAFCF7C23,88868.0
kar_bon,2009-07-11,18:19:07,345,2,940384,-,1,0,D2F92889E4303156,88867.0
kar_bon,2009-07-11,18:19:07,321,2,939718,-,1,0,E7F39157E5ED5723,169291.0
kar_bon,2009-07-11,18:19:07,315,2,940382,-,1,0,54D7D8A4EC61E32F,88868.0
kar_bon,2009-07-11,18:19:07,321,2,940390,-,1,0,3268108C1AC7D411,88867.0
kar_bon,2009-07-11,18:19:07,345,2,939741,-,1,0,ED8CD058AFA05E71,169291.0
kar_bon,2009-07-11,18:19:07,315,2,940387,-,1,0,3BCD29BF237AF2B6,88867.0
kar_bon,2009-07-11,18:19:07,345,2,940392,-,1,0,4EB7360AAD5B7BCD,88866.0
kar_bon,2009-07-11,18:19:07,321,2,939750,-,1,0,913838A7D75E5238,169291.0
kar_bon,2009-07-11,18:19:07,345,2,940390,-,1,0,35DF4982F71F5CE0,88867.0
kar_bon,2009-07-11,18:19:07,345,2,940395,-,1,0,A9391E545ED01C58,88866.0
kar_bon,2009-07-11,18:19:07,327,2,939768,-,1,0,9D272B31FA3006D0,169290.0
kar_bon,2009-07-11,18:19:08,333,2,940394,-,1,0,AEA00DBC5E3C2C78,88867.0
kar_bon,2009-07-11,18:19:08,315,2,940405,-,1,0,68C4B029F25E3B26,88867.0
kar_bon,2009-07-11,18:19:08,345,2,939780,-,1,0,D7A894D004DEF8E3,169291.0
kar_bon,2009-07-11,18:19:08,327,2,940404,-,1,0,37BE3F1E0D90721D,88867.0
kar_bon,2009-07-11,18:19:08,345,2,940414,-,1,0,36217951C0B7D9A4,88866.0
kar_bon,2009-07-11,18:19:08,333,2,939788,-,1,0,54A304822134328B,169290.0
kar_bon,2009-07-11,18:19:08,321,2,940405,-,1,0,8781A46331C2FC4D,88867.0
kar_bon,2009-07-11,18:19:08,327,2,940425,-,1,0,469540AD839A4B3C,88866.0
kar_bon,2009-07-11,18:19:08,339,2,939808,-,1,0,33942AB1D9D806AF,169290.0
kar_bon,2009-07-11,18:19:08,327,2,940418,-,1,0,BD1D968B3DA50D7C,88866.0
kar_bon,2009-07-11,18:19:08,315,2,940438,-,1,0,F8D9D7725FDD55D6,88866.0
kar_bon,2009-07-11,18:19:08,345,2,939826,-,1,0,082085D376FF71E7,169290.0
kar_bon,2009-07-11,18:19:09,345,2,940431,-,1,0,92F20E28BB342B87,88867.0
kar_bon,2009-07-11,18:19:09,321,2,940441,-,1,0,4EFCA90CA2F5FAC8,88866.0
kar_bon,2009-07-11,18:19:09,345,2,939835,-,1,0,941E88DF5BF9A0A7,169290.0
kar_bon,2009-07-11,18:19:09,315,2,940439,-,1,0,346DEB4CC7B9C55B,88866.0
kar_bon,2009-07-11,18:19:09,339,2,940453,-,1,0,86991DB47D3C7841,88866.0
kar_bon,2009-07-11,18:19:09,339,2,939853,-,1,0,EAD8EDE9EEAE9B15,169290.0
kar_bon,2009-07-11,18:19:09,321,2,940446,-,1,0,5A26D72918D66A5E,88866.0
kar_bon,2009-07-11,18:19:09,315,2,940455,-,1,0,F09B74FB9BF62B73,88865.0
kar_bon,2009-07-11,18:19:09,345,2,939874,-,1,0,CAEBAC557AC9F359,169290.0
kar_bon,2009-07-11,18:19:10,315,2,940454,-,1,0,31B094BE2F776FF3,88867.0
kar_bon,2009-07-11,18:19:10,327,2,940458,-,1,0,F9B201E34B9FCB3E,88866.0
kar_bon,2009-07-11,18:19:10,321,2,939890,-,1,0,24C0D6A0D0329A3D,169290.0
kar_bon,2009-07-11,18:19:10,339,2,940455,-,1,0,9700A15852D39C99,88866.0
kar_bon,2009-07-11,18:19:10,327,2,939842,-,1,0,5AF3651127AE53B2,169291.0
kar_bon,2009-07-11,18:19:10,321,2,940471,-,1,0,E3A537CA345DA960,88866.0
kar_bon,2009-07-11,18:19:10,345,2,939907,-,1,0,8F956A202A94381E,169290.0
kar_bon,2009-07-11,18:19:10,339,2,940461,-,1,0,AC87E90A5C56FD33,88866.0
kar_bon,2009-07-11,18:19:11,333,2,939867,-,1,0,D5C22B22FE143B86,169292.0
kar_bon,2009-07-11,18:19:11,315,2,940478,-,1,0,A50191678CD77D57,88866.0
kar_bon,2009-07-11,18:19:12,339,2,940408,-,1,0,CA1F59B4550F1946,88870.0
kar_bon,2009-07-11,18:19:12,339,2,940471,-,1,0,0FC289C9BAFB316C,88868.0
kar_bon,2009-07-11,18:19:12,321,2,939885,-,1,0,9BB4B90C45377394,169292.0
kar_bon,2009-07-11,18:19:12,321,2,940498,-,1,0,DDF5D9B92F5D8DC4,88867.0
kar_bon,2009-07-11,18:19:12,321,2,940422,-,1,0,87CF016829C5144B,88870.0
kar_bon,2009-07-11,18:19:13,321,2,940478,-,1,0,BFBD6931F4A594FD,88868.0
kar_bon,2009-07-11,18:19:13,327,2,939905,-,1,0,6C761CE0B6DA1EBD,169293.0
kar_bon,2009-07-11,18:19:13,333,2,940503,-,1,0,013B664FF6AA4DC9,88867.0
kar_bon,2009-07-11,18:19:14,315,2,939981,-,1,0,8E3AB6A4FB9EFC0C,169292.0
kar_bon,2009-07-11,18:19:14,345,2,940435,-,1,0,8E95727D9EBE786F,88872.0
kar_bon,2009-07-11,18:19:14,333,2,940500,-,1,0,F01EB03E33AE8C98,88869.0
kar_bon,2009-07-11,18:19:14,321,2,939911,-,1,0,B518DEAAA8A0DF16,169294.0
kar_bon,2009-07-11,18:19:14,339,2,940520,-,1,0,0ACCA6D55CF1126E,88868.0
kar_bon,2009-07-11,18:19:15,315,2,940005,-,1,0,D08B0597C9884341,169292.0
kar_bon,2009-07-11,18:19:15,315,2,940440,-,1,0,9AD981833F2E147D,88872.0
kar_bon,2009-07-11,18:19:15,321,2,940511,-,1,0,F5450B3BA6F02FE4,88869.0
kar_bon,2009-07-11,18:19:17,339,2,939923,-,1,0,12CECE8493314536,169296.0
kar_bon,2009-07-11,18:19:17,321,2,940530,-,1,0,2EB63865029D0670,88871.0
kar_bon,2009-07-11,18:19:17,321,2,940014,-,1,0,4EBE9CB67206AADF,169294.0
kar_bon,2009-07-11,18:19:18,321,2,940175,-,1,0,12F2878F3D212494,169291.0
kar_bon,2009-07-11,18:19:18,339,2,940449,-,1,0,BEBDED6C9FC5C3A2,88875.0
kar_bon,2009-07-11,18:19:19,333,2,940523,-,1,0,42FB054EDE7FC5FF,88873.0
kar_bon,2009-07-11,18:19:19,345,2,939934,-,1,0,4A6F4B87F15582C8,169298.0
kar_bon,2009-07-11,18:19:20,327,2,940026,-,1,0,F895FBF5B726DBA9,169296.0
kar_bon,2009-07-11,18:19:20,321,2,940550,-,1,0,3B3CC34DD2FC1B28,88873.0
kar_bon,2009-07-11,18:19:20,333,2,940454,-,1,0,2DE2D9FCC8EDE914,88877.0
kar_bon,2009-07-11,18:19:21,345,2,940180,-,1,0,496E4087A75E89DC,169293.0
kar_bon,2009-07-11,18:19:21,327,2,940236,-,1,0,8C1CD36B58E323AE,169291.0
kar_bon,2009-07-11,18:19:22,345,2,940530,-,1,0,DA050325C26C329A,88876.0
kar_bon,2009-07-11,18:19:22,327,2,939946,-,1,0,66774488419D69C5,169300.0
kar_bon,2009-07-11,18:19:23,339,2,940039,-,1,0,58F7D9D00AA99229,169299.0
kar_bon,2009-07-11,18:19:23,321,2,940566,-,1,0,E2826FF7AAC06562,88876.0
kar_bon,2009-07-11,18:19:23,345,2,940456,-,1,0,5B6739A4DE364447,88879.0
kar_bon,2009-07-11,18:19:23,345,2,940186,-,1,0,0309824B3A6EE5EC,169295.0
kar_bon,2009-07-11,18:19:24,345,2,940302,-,1,0,8E4C474DC37AB303,169291.0
kar_bon,2009-07-11,18:19:24,333,2,940550,-,1,0,40BBB205E6A23739,88877.0
kar_bon,2009-07-11,18:19:24,315,2,940242,-,1,0,60D4672AEC7F40B1,169294.0
kar_bon,2009-07-11,18:19:24,315,2,939965,-,1,0,A9A4F86AB7055EC8,169302.0
kar_bon,2009-07-11,18:19:25,345,2,940056,-,1,0,18B5911E0CB0793E,169301.0
kar_bon,2009-07-11,18:19:25,333,2,940575,-,1,0,53AA41F509A362A8,88878.0
kar_bon,2009-07-11,18:19:26,327,2,940466,-,1,0,5EC3967413F61E92,88882.0
kar_bon,2009-07-11,18:19:26,333,2,940188,-,1,0,40F3E7BDAEA33C4E,169297.0
kar_bon,2009-07-11,18:19:27,321,2,940306,-,1,0,1DB00E31C5F95378,169293.0
kar_bon,2009-07-11,18:19:27,333,2,940566,-,1,0,A0B9279FE5B7AAC5,88880.0
kar_bon,2009-07-11,18:19:28,315,2,940248,-,1,0,CC810DFAD466A613,169297.0
kar_bon,2009-07-11,18:19:28,333,2,939974,-,1,0,F52FD8C267DAC9B6,169306.0
kar_bon,2009-07-11,18:19:28,315,2,940070,-,1,0,1128C704D227230C,169303.0
kar_bon,2009-07-11,18:19:28,339,2,940595,-,1,0,F0D0B66A62BB9208,88880.0
kar_bon,2009-07-11,18:19:28,327,2,940473,-,1,0,05BCE4702E333B48,88883.0
kar_bon,2009-07-11,18:19:29,339,2,940199,-,1,0,15F6410073B03D2F,169300.0
kar_bon,2009-07-11,18:19:30,339,2,940575,-,1,0,830D65A699F63025,88883.0
kar_bon,2009-07-11,18:19:31,339,2,940311,-,1,0,34C45BBCFFC3F984,169297.0
kar_bon,2009-07-11,18:19:31,321,2,940258,-,1,0,2110AB9CD9F9CC40,169300.0
kar_bon,2009-07-11,18:19:32,327,2,940073,-,1,0,488AB198FCBCFA2A,169307.0
kar_bon,2009-07-11,18:19:32,333,2,939990,-,1,0,BD6A98B6C7A26C71,169309.0
kar_bon,2009-07-11,18:19:32,333,2,940607,-,1,0,B37450B81CD506C7,88884.0
kar_bon,2009-07-11,18:19:33,315,2,940495,-,1,0,0880CD2367CF3670,88888.0
kar_bon,2009-07-11,18:19:33,327,2,940208,-,1,0,A5D53AF6F5F1F783,169304.0
kar_bon,2009-07-11,18:19:33,327,2,940600,-,1,0,9E90973DA32EBD59,88885.0
kar_bon,2009-07-11,18:19:33,339,2,940312,-,1,0,C8C51240522FCCFF,169299.0
kar_bon,2009-07-11,18:19:34,327,2,940269,-,1,0,2B6A2B414E3D8BCD,169303.0
kar_bon,2009-07-11,18:19:35,345,2,940011,-,1,0,E7FE964C1A988875,169312.0
kar_bon,2009-07-11,18:19:35,333,2,940094,-,1,0,BC7FABE1E0FBF303,169309.0
kar_bon,2009-07-11,18:19:35,333,2,940614,-,1,0,C114239695B1FA47,88886.0
kar_bon,2009-07-11,18:19:35,321,2,940502,-,1,0,FCACAB7ED209E89C,88890.0
kar_bon,2009-07-11,18:19:36,339,2,940607,-,1,0,C443F5C8F026E57C,88888.0
kar_bon,2009-07-11,18:19:37,315,2,940222,-,1,0,160ED56841E3330C,169307.0
kar_bon,2009-07-11,18:19:37,327,2,940320,-,1,0,387101AF41BE6ECE,169302.0
kar_bon,2009-07-11,18:19:37,333,2,940020,-,1,0,E460190C0BC7D898,169314.0
kar_bon,2009-07-11,18:19:38,339,2,940275,-,1,0,4233711F60632227,169306.0
kar_bon,2009-07-11,18:19:38,333,2,940640,-,1,0,32BC9F1998AE2398,88889.0
kar_bon,2009-07-11,18:19:38,321,2,940103,-,1,0,311C3F261ACED9E9,169312.0
kar_bon,2009-07-11,18:19:39,315,2,940515,-,1,0,5E2970BDE91FF3DF,88893.0
kar_bon,2009-07-11,18:19:39,321,2,940615,-,1,0,DF47F2AE13D4191A,88890.0
kar_bon,2009-07-11,18:19:39,333,2,940236,-,1,0,C4E6FA419E951427,169309.0
kar_bon,2009-07-11,18:19:39,339,2,940031,-,1,0,27B3DD6149E22467,169315.0
kar_bon,2009-07-11,18:19:40,321,2,940322,-,1,0,33B510B7A4FF50D5,169305.0
kar_bon,2009-07-11,18:19:41,315,2,940286,-,1,0,E1672E4827D926A7,169309.0
kar_bon,2009-07-11,18:19:41,339,2,940651,-,1,0,85C5CF4A2A457538,88892.0
kar_bon,2009-07-11,18:19:41,327,2,940129,-,1,0,5D13E42904929C29,169315.0
kar_bon,2009-07-11,18:19:42,315,2,940526,-,1,0,2D1A951E2120B4B4,88896.0
kar_bon,2009-07-11,18:19:43,327,2,940641,-,1,0,76289440036CD971,88894.0
kar_bon,2009-07-11,18:19:43,345,2,940242,-,1,0,8EB3AE8F6A301B66,169313.0
kar_bon,2009-07-11,18:19:44,345,2,940054,-,1,0,9C8B84F2DBCDC3B8,169320.0
kar_bon,2009-07-11,18:19:44,327,2,940325,-,1,0,B75650F4D0F762B7,169308.0
kar_bon,2009-07-11,18:19:44,345,2,940672,-,1,0,2C7263D2F582468D,88894.0
kar_bon,2009-07-11,18:19:44,345,2,940291,-,1,0,EEDEDD6BE12B02A9,169311.0
kar_bon,2009-07-11,18:19:44,315,2,940142,-,1,0,BB9F91510A7B99FC,169317.0
kar_bon,2009-07-11,18:19:45,315,2,940535,-,1,0,D05437EAE5CF51DD,88899.0
kar_bon,2009-07-11,18:19:45,345,2,940659,-,1,0,FC28200AF2FB1E3A,88896.0
kar_bon,2009-07-11,18:19:46,333,2,940251,-,1,0,27E25E0B50E8BF19,169315.0
kar_bon,2009-07-11,18:19:46,327,2,940456,-,1,0,5EE3549B0D456895,88902.0
kar_bon,2009-07-11,18:19:46,321,2,940686,-,1,0,891B02B1CB211BDC,88896.0
kar_bon,2009-07-11,18:19:46,327,2,940329,-,1,0,7CC663EFB9DEB057,169310.0
kar_bon,2009-07-11,18:19:47,345,2,940155,-,1,0,B078559542CA089C,169320.0
kar_bon,2009-07-11,18:19:47,315,2,940299,-,1,0,BE84F19BAF0C0D5A,169314.0
kar_bon,2009-07-11,18:19:47,333,2,940554,-,1,0,EA91DA5AAA2ED4F2,88900.0
kar_bon,2009-07-11,18:19:48,321,2,940462,-,1,0,9280E8A2EEB5A28C,88904.0
kar_bon,2009-07-11,18:19:48,315,2,940261,-,1,0,ECA0E563D31F47E1,169317.0
kar_bon,2009-07-11,18:19:48,321,2,940701,-,1,0,69FCC1F05AF96D43,88898.0
kar_bon,2009-07-11,18:19:48,321,2,940337,-,1,0,932ADE3357A307EA,169312.0
kar_bon,2009-07-11,18:19:49,321,2,940174,-,1,0,9E38952339F8B050,169322.0
kar_bon,2009-07-11,18:19:49,315,2,940306,-,1,0,F4075C4131951D64,169316.0
kar_bon,2009-07-11,18:19:49,315,2,940574,-,1,0,563577D474DB1105,88902.0
kar_bon,2009-07-11,18:19:50,339,2,940472,-,1,0,7A78641B87E4C19F,88905.0
kar_bon,2009-07-11,18:19:50,339,2,940273,-,1,0,E394B2F1A1F8D4D9,169318.0
kar_bon,2009-07-11,18:19:51,315,2,940338,-,1,0,3767D8EECB39ED6D,169314.0
kar_bon,2009-07-11,18:19:51,315,2,940718,-,1,0,31E077F97F1E1DDD,88900.0
kar_bon,2009-07-11,18:19:51,315,2,940179,-,1,0,EA09264FA930D963,169323.0
kar_bon,2009-07-11,18:19:51,315,2,940311,-,1,0,5100897892CBE906,169317.0
kar_bon,2009-07-11,18:19:52,339,2,940593,-,1,0,3313ACB9D2D77FEC,88904.0
kar_bon,2009-07-11,18:19:52,345,2,940281,-,1,0,27A17E6D4A46A8E6,169320.0
kar_bon,2009-07-11,18:19:52,345,2,940494,-,1,0,990EC531ACDEA00A,88907.0
kar_bon,2009-07-11,18:19:53,333,2,940338,-,1,0,7A96A1D5AB127BDC,169316.0
kar_bon,2009-07-11,18:19:53,321,2,940725,-,1,0,05D0F9020716EAE0,88902.0
kar_bon,2009-07-11,18:19:53,327,2,940529,-,1,0,B511701554924CB1,88907.0
kar_bon,2009-07-11,18:19:53,345,2,940311,-,1,0,F1F15B5B825CD178,169319.0
kar_bon,2009-07-11,18:19:54,315,2,940605,-,1,0,54CA1CBEB1F8ED44,88906.0
kar_bon,2009-07-11,18:19:54,345,2,940290,-,1,0,C711EC651633CA21,169322.0
kar_bon,2009-07-11,18:19:54,345,2,940350,-,1,0,F23A54993EC1243F,169317.0
kar_bon,2009-07-11,18:19:54,315,2,940502,-,1,0,AB38CCE32A546D0B,88909.0
kar_bon,2009-07-11,18:19:55,345,2,940746,-,1,0,533A01DF6C90C447,88903.0
kar_bon,2009-07-11,18:19:55,339,2,940539,-,1,0,3B034CCC04017F68,88908.0
kar_bon,2009-07-11,18:19:55,333,2,940316,-,1,0,61B665FDE284B588,169321.0
kar_bon,2009-07-11,18:19:56,327,2,940612,-,1,0,56F869E7CC023713,88908.0
kar_bon,2009-07-11,18:19:56,333,2,940511,-,1,0,CC192EC8920996FE,88910.0
kar_bon,2009-07-11,18:19:56,339,2,940637,-,1,0,562C5E9BFF820DAD,88907.0
kar_bon,2009-07-11,18:19:57,327,2,940352,-,1,0,3A2B668DBBA3DCBC,169319.0
kar_bon,2009-07-11,18:19:57,315,2,940754,-,1,0,FA1F8D07A54993BB,88905.0
kar_bon,2009-07-11,18:19:57,327,2,940562,-,1,0,A9E1D2BF6F675853,88910.0
kar_bon,2009-07-11,18:19:58,315,2,940624,-,1,0,12E998AB7637BDA4,88909.0
kar_bon,2009-07-11,18:19:58,321,2,940321,-,1,0,FB3A4A0F2C56FFF6,169323.0
kar_bon,2009-07-11,18:20:00,345,2,940647,-,1,0,91A90669437EB288,88911.0
kar_bon,2009-07-11,18:20:00,339,2,940523,-,1,0,633BA6CDFC5F8BC2,88914.0
kar_bon,2009-07-11,18:20:00,339,2,940353,-,1,0,A1BA59E95B47C50B,169322.0
kar_bon,2009-07-11,18:20:01,315,2,940575,-,1,0,8A433D2DCDBD31AD,88914.0
kar_bon,2009-07-11,18:20:02,315,2,940324,-,1,0,D229096E5AB337C8,169327.0
kar_bon,2009-07-11,18:20:02,339,2,940645,-,1,0,8597AF4717A225F7,88913.0
kar_bon,2009-07-11,18:20:02,315,2,940670,-,1,0,B0A255A7C3441789,88912.0
kar_bon,2009-07-11,18:20:02,315,2,940534,-,1,0,14CF456BF2C1830A,88916.0
kar_bon,2009-07-11,18:20:02,345,2,940354,-,1,0,C15564916D1BA53F,169323.0
kar_bon,2009-07-11,18:20:03,321,2,940594,-,1,0,3470397EF75306AD,88915.0
kar_bon,2009-07-11,18:20:03,333,2,940760,-,1,0,2AB9267C62D0065D,88911.0
kar_bon,2009-07-11,18:20:03,321,2,940665,-,1,0,1CFFF2F455880046,88914.0
kar_bon,2009-07-11,18:20:04,333,2,940680,-,1,0,98D0504015EEBF9A,88914.0
kar_bon,2009-07-11,18:20:05,345,2,941001,-,1,0,5AB8552516013112,88903.0
kar_bon,2009-07-11,18:20:06,315,2,940552,-,1,0,5A844B32648CB571,88919.0
kar_bon,2009-07-11,18:20:06,321,2,940607,-,1,0,A602465C5D668953,88918.0
kar_bon,2009-07-11,18:20:07,345,2,940770,-,1,0,9A6AA1A3A54659E3,88914.0
kar_bon,2009-07-11,18:20:08,315,2,940675,-,1,0,7430E51D3A83D4AE,88918.0
kar_bon,2009-07-11,18:20:08,327,2,940689,-,1,0,44969997918876EE,88918.0
kar_bon,2009-07-11,18:20:09,321,2,941014,-,1,0,4483CEC203BBAC5C,88907.0
kar_bon,2009-07-11,18:20:09,339,2,940567,-,1,0,7D20B1916BFF255A,88922.0
kar_bon,2009-07-11,18:20:09,327,2,940613,-,1,0,D38ECEB05D9C6C35,88920.0
kar_bon,2009-07-11,18:20:10,321,2,940786,-,1,0,6470BF14EB936ABB,88917.0
kar_bon,2009-07-11,18:20:10,339,2,940688,-,1,0,71B84430C5A5549F,88920.0
kar_bon,2009-07-11,18:20:10,327,2,940706,-,1,0,E0B1557B3EDFD924,88919.0
kar_bon,2009-07-11,18:20:10,315,2,941019,-,1,0,9C180EB34AB38BB4,88908.0
kar_bon,2009-07-11,18:20:11,327,2,940640,-,1,0,C2B74A26D2A613E5,88922.0
kar_bon,2009-07-11,18:20:11,327,2,940580,-,1,0,B2F7709102E98637,88923.0
kar_bon,2009-07-11,18:20:11,315,2,940802,-,1,0,758159892BD2B5E2,88918.0
kar_bon,2009-07-11,18:20:12,315,2,940706,-,1,0,1545B29C4C0CE5D2,88921.0
kar_bon,2009-07-11,18:20:12,345,2,940720,-,1,0,671D470A48A3C876,88921.0
kar_bon,2009-07-11,18:20:13,321,2,941022,-,1,0,262F2ADCDC72942F,88910.0
kar_bon,2009-07-11,18:20:14,339,2,940648,-,1,0,F9A1CB1C7E7E1E7C,88925.0
kar_bon,2009-07-11,18:20:15,321,2,940823,-,1,0,CEE2E2281F81D579,88921.0
kar_bon,2009-07-11,18:20:16,339,2,940601,-,1,0,10F2D31D74E87D48,88928.0
kar_bon,2009-07-11,18:20:17,315,2,940719,-,1,0,BB35A1B4C0761AA1,88926.0
kar_bon,2009-07-11,18:20:18,333,2,940734,-,1,0,550884312274BBAE,88926.0
kar_bon,2009-07-11,18:20:19,345,2,941034,-,1,0,990F51F7B42B2384,88916.0
kar_bon,2009-07-11,18:20:20,333,2,940671,-,1,0,930A6E7796BAE476,88930.0
kar_bon,2009-07-11,18:20:21,327,2,940834,-,1,0,58166BD45EA802D4,88927.0
kar_bon,2009-07-11,18:20:22,315,2,940610,-,1,0,DD525BB69241D2BA,88934.0
kar_bon,2009-07-11,18:20:22,333,2,940727,-,1,0,82112C29E7A2C2AF,88931.0
kar_bon,2009-07-11,18:20:23,327,2,940752,-,1,0,DE0E0F138C0E9DFF,88931.0
kar_bon,2009-07-11,18:20:23,315,2,941037,-,1,0,68A0236A0EA82CE0,88920.0
kar_bon,2009-07-11,18:20:24,327,2,940682,-,1,0,FB7FF0AF21AA3E5D,88934.0
kar_bon,2009-07-11,18:20:25,327,2,940852,-,1,0,4A4D2DAA62BCC5C5,88931.0
kar_bon,2009-07-11,18:20:25,345,2,940750,-,1,0,5AF5210203B1CC3D,88933.0
kar_bon,2009-07-11,18:20:25,327,2,940618,-,1,0,86A92371517BB54F,88936.0
kar_bon,2009-07-11,18:20:25,327,2,940761,-,1,0,C861A6BBACAA17B8,88933.0
kar_bon,2009-07-11,18:20:26,345,2,941044,-,1,0,81F813281E233F4F,88922.0
kar_bon,2009-07-11,18:20:26,315,2,940862,-,1,0,707895EE712EE94A,88931.0
kar_bon,2009-07-11,18:20:27,327,2,940692,-,1,0,9C3ECE5233D4FCA2,88937.0
kar_bon,2009-07-11,18:20:28,345,2,940759,-,1,0,D2190C90383D4384,88936.0
kar_bon,2009-07-11,18:20:28,315,2,940642,-,1,0,003411007AD8EB9E,88939.0
kar_bon,2009-07-11,18:20:28,315,2,941052,-,1,0,C09EDD488319A1CB,88924.0
kar_bon,2009-07-11,18:20:28,327,2,940773,-,1,0,EBA8995C5498276B,88935.0
kar_bon,2009-07-11,18:20:29,333,2,940874,-,1,0,FFDF900BA4DE17AD,88934.0
kar_bon,2009-07-11,18:20:30,327,2,940708,-,1,0,DF3492EA766E36F0,88939.0
kar_bon,2009-07-11,18:20:30,333,2,940766,-,1,0,E20801C3B5F182DC,88937.0
kar_bon,2009-07-11,18:20:30,315,2,940662,-,1,0,420A635632C3387D,88941.0
kar_bon,2009-07-11,18:20:30,315,2,940788,-,1,0,F9B8BCF1FC569A76,88937.0
kar_bon,2009-07-11,18:20:31,345,2,941056,-,1,0,DE418917F634436B,88926.0
kar_bon,2009-07-11,18:20:32,333,2,940880,-,1,0,FE31A0DC14795C5B,88936.0
kar_bon,2009-07-11,18:20:32,315,2,940725,-,1,0,12F45B2B269BB484,88941.0
kar_bon,2009-07-11,18:20:33,321,2,940674,-,1,0,3068190514577756,88943.0
kar_bon,2009-07-11,18:20:34,321,2,940781,-,1,0,735C988528A39B22,88941.0
kar_bon,2009-07-11,18:20:34,321,2,940802,-,1,0,00D441E5CA02A27E,88941.0
kar_bon,2009-07-11,18:20:36,327,2,941064,-,1,0,3317520848BB2746,88931.0
kar_bon,2009-07-11,18:20:37,327,2,940738,-,1,0,3693FFEA77B6A083,88945.0
kar_bon,2009-07-11,18:20:38,321,2,940898,-,1,0,3797B42EE1DB8801,88942.0
