vaughan,2009-06-27,00:04:52,327,2,917964,-,1,0,82827613E4E75E6A,10985.0
kar_bon,2009-06-27,00:06:33,327,2,918116,-,1,0,2867DB1FC2A840C8,3242.0
kar_bon,2009-06-27,00:06:41,321,2,918118,-,1,0,53DB2C0465787F16,3130.0
kar_bon,2009-06-27,00:07:42,315,2,918115,-,1,0,B7B4299907778D22,3354.0
vaughan,2009-06-27,00:11:57,321,2,917966,-,1,0,E83B87E23EC699B2,11209.0
vaughan,2009-06-27,00:16:58,315,2,917974,-,1,0,654B1E5C6E54FECE,11107.0
vaughan,2009-06-27,00:20:01,333,2,917978,-,1,0,B9F8E10C5C6852A9,11111.0
kar_bon,2009-06-27,00:24:11,315,2,918136,-,1,0,5968B14AE48BE9A4,3138.0
vaughan,2009-06-27,00:24:30,339,2,917983,-,1,0,E7FE8F41EE7B2C72,10985.0
kar_bon,2009-06-27,00:25:57,345,2,918132,-,1,0,B59BC87E7A72D854,3364.0
kar_bon,2009-06-27,00:27:04,339,2,918135,-,1,0,CCBD1263B303B183,3361.0
vaughan,2009-06-27,00:29:41,315,2,917989,-,1,0,81D7ADEB05E73AC9,11211.0
vaughan,2009-06-27,00:34:42,321,2,918002,-,1,0,B169FBD2145C4AD1,11106.0
vaughan,2009-06-27,00:39:38,339,2,918005,-,1,0,9816B0A2C9A7B474,11223.0
kar_bon,2009-06-27,00:41:39,315,2,918167,-,1,0,3361AB89480F9866,3143.0
kar_bon,2009-06-27,00:43:24,315,2,918165,-,1,0,0FF85B5289119EF3,3256.0
vaughan,2009-06-27,00:44:09,339,2,918008,-,1,0,F2B1A3FA5186E5C4,11099.0
kar_bon,2009-06-27,00:46:22,333,2,918168,-,1,0,DB8F1D8C33D8E431,3365.0
vaughan,2009-06-27,00:49:19,333,2,918015,-,1,0,8F12DA0180AAECEC,11324.0
vaughan,2009-06-27,00:52:26,315,2,918028,-,1,0,212AC856E0E10192,11107.0
vaughan,2009-06-27,00:57:11,315,2,918031,-,1,0,2626C91E31083CAF,11097.0
kar_bon,2009-06-27,00:59:03,321,2,918177,-,1,0,26F3DA0B869A43C7,3142.0
vaughan,2009-06-27,01:01:54,321,2,918034,-,1,0,0538DE3C68BAECD4,11100.0
kar_bon,2009-06-27,01:02:43,333,2,918176,-,1,0,BBE9173A6427D547,3370.0
kar_bon,2009-06-27,01:05:41,345,2,918177,-,1,0,CE62314052977B66,3480.0
vaughan,2009-06-27,01:07:04,315,2,918035,-,1,0,977AB2F4A63C89AB,11325.0
vaughan,2009-06-27,01:10:11,315,2,918051,-,1,0,1D541F6B669390F8,10992.0
vaughan,2009-06-27,01:14:56,315,2,918052,-,1,0,AF5EF1D169ED7515,11098.0
kar_bon,2009-06-27,01:16:32,315,2,918180,-,1,0,0FF6B6522DBCBCE7,3142.0
vaughan,2009-06-27,01:19:37,327,2,918060,-,1,0,602B5CBBFECA0106,11099.0
kar_bon,2009-06-27,01:22:05,333,2,918186,-,1,0,A753D2FD5AA6AC1A,3369.0
vaughan,2009-06-27,01:24:47,315,2,918064,-,1,0,0A172586E621718E,11211.0
kar_bon,2009-06-27,01:25:01,345,2,918187,-,1,0,F0858066BFFF9CA7,3477.0
vaughan,2009-06-27,01:29:52,339,2,918067,-,1,0,A7A1324BF69D463D,10992.0
vaughan,2009-06-27,01:32:41,327,2,918068,-,1,0,F2954D6FAF5A35CC,11100.0
kar_bon,2009-06-27,01:34:04,315,2,918197,-,1,0,C2A337C980E0E03B,3145.0
vaughan,2009-06-27,01:37:21,321,2,918073,-,1,0,0046D4A768CA87CC,11099.0
kar_bon,2009-06-27,01:39:38,315,2,918198,-,1,0,3B72659AC2896574,3374.0
vaughan,2009-06-27,01:42:33,327,2,918076,-,1,0,69E2A285361B0700,11098.0
kar_bon,2009-06-27,01:44:23,333,2,918203,-,1,0,281FE66307A7415A,3481.0
vaughan,2009-06-27,01:47:37,321,2,918086,-,1,0,959BE1050949FA48,10992.0
kar_bon,2009-06-27,01:51:33,321,2,918223,-,1,0,237C5FD7CE8FF21F,3150.0
vaughan,2009-06-27,01:52:20,339,2,918089,-,1,0,E13F1EAC206CF99E,11101.0
vaughan,2009-06-27,01:57:01,345,2,918094,-,1,0,E30E05849D6DB5F6,11215.0
kar_bon,2009-06-27,01:57:05,315,2,918227,-,1,0,12B00C8A33CD430D,3262.0
kar_bon,2009-06-27,02:01:49,315,2,918231,-,1,0,940DD79F4DC077E7,3368.0
vaughan,2009-06-27,02:02:12,339,2,918109,-,1,0,2F833AB81C377118,11096.0
vaughan,2009-06-27,02:07:16,339,2,918111,-,1,0,E055BA3C67E30DAD,11108.0
kar_bon,2009-06-27,02:08:59,315,2,918245,-,1,0,D75E88A4B52AD6CB,3148.0
vaughan,2009-06-27,02:10:04,327,2,918113,-,1,0,E1F562ADEF00D4AE,11101.0
kar_bon,2009-06-27,02:14:33,315,2,918255,-,1,0,3536FE63E5B6B43F,3148.0
vaughan,2009-06-27,02:16:40,333,2,918114,-,1,0,8F084BCC843D8D06,11215.0
kar_bon,2009-06-27,02:19:14,321,2,918262,-,1,0,751C8073B04F6EC7,3253.0
vaughan,2009-06-27,02:21:50,339,2,918123,-,1,0,0F011BE21B93CEC3,11099.0
vaughan,2009-06-27,02:25:01,315,2,918124,-,1,0,9ED846760129D1AC,10993.0
kar_bon,2009-06-27,02:26:26,327,2,918266,-,1,0,067CD3387174E39C,3142.0
vaughan,2009-06-27,02:27:47,327,2,918125,-,1,0,BE35C24C1754FF7C,11101.0
kar_bon,2009-06-27,02:33:53,339,2,918271,-,1,0,3BA5B9E5597E5B3A,3256.0
vaughan,2009-06-27,02:36:20,339,2,918129,-,1,0,2DB809FEA10467BF,11216.0
kar_bon,2009-06-27,02:38:33,333,2,918276,-,1,0,C7C93F69711A119D,3250.0
vaughan,2009-06-27,02:39:34,327,2,918144,-,1,0,7C388D2549BCAB8F,10985.0
vaughan,2009-06-27,02:42:45,315,2,918146,-,1,0,6D4545671097D7F2,10993.0
vaughan,2009-06-27,02:45:32,315,2,918148,-,1,0,BF5D2F58B582B944,11101.0
kar_bon,2009-06-27,02:45:42,345,2,918279,-,1,0,CA65D325471F0807,3249.0
kar_bon,2009-06-27,02:51:16,315,2,918295,-,1,0,F2B1D7BC51F791D0,3251.0
vaughan,2009-06-27,02:54:06,321,2,918150,-,1,0,861AFD6E9717C51E,11219.0
kar_bon,2009-06-27,02:57:48,339,2,918296,-,1,0,6449EA9839957410,3359.0
vaughan,2009-06-27,02:59:12,333,2,918170,-,1,0,BCA8882C2632B65D,11099.0
vaughan,2009-06-27,03:00:30,327,2,918172,-,1,0,0F5931B4939F96E0,10877.0
kar_bon,2009-06-27,03:03:04,315,2,918299,-,1,0,F4DE2795B8E866D1,3245.0
vaughan,2009-06-27,03:05:11,345,2,918174,-,1,0,736E22449B475844,11101.0
kar_bon,2009-06-27,03:10:31,339,2,918303,-,1,0,A71E8EC7966440A2,3358.0
vaughan,2009-06-27,03:13:44,345,2,918175,-,1,0,CE96FA7FE0F5B109,11333.0
kar_bon,2009-06-27,03:15:10,327,2,918306,-,1,0,882CD4BFEDB3EE9B,3356.0
vaughan,2009-06-27,03:16:56,321,2,918178,-,1,0,C6A3C2CC9F17320C,11099.0
vaughan,2009-06-27,03:18:15,315,2,918179,-,1,0,AEEDD3A58844A368,10877.0
kar_bon,2009-06-27,03:20:27,327,2,918314,-,1,0,6C333EBBDE98160E,3241.0
vaughan,2009-06-27,03:24:49,339,2,918179,-,1,0,1AE03EFF93A732FD,11026.0
kar_bon,2009-06-27,03:27:54,321,2,918317,-,1,0,4E89C0307011E788,3241.0
vaughan,2009-06-27,03:31:28,315,2,918182,-,1,0,9F7FC8E6A2736B17,11218.0
kar_bon,2009-06-27,03:32:32,321,2,918321,-,1,0,1CE7AC265C54EE56,3239.0
vaughan,2009-06-27,03:34:41,315,2,918192,-,1,0,4132C34652114935,11100.0
kar_bon,2009-06-27,03:37:49,327,2,918324,-,1,0,A0DDA883BFF6843D,3128.0
vaughan,2009-06-27,03:37:55,339,2,918193,-,1,0,285DEBB5F959425B,10993.0
vaughan,2009-06-27,03:42:34,321,2,918194,-,1,0,E3096DAA14437E33,10914.0
kar_bon,2009-06-27,03:47:09,339,2,918331,-,1,0,CEFBFB114A124D44,3354.0
kar_bon,2009-06-27,03:49:54,321,2,918334,-,1,0,E2EA3BA5945E3B04,3127.0
vaughan,2009-06-27,03:51:08,339,2,918200,-,1,0,7048BF9609BF22A2,11220.0
vaughan,2009-06-27,03:52:24,327,2,918209,-,1,0,5A2C4D8AAF0013BC,10985.0
kar_bon,2009-06-27,03:55:12,321,2,918341,-,1,0,2CFC7F7F35983276,3128.0
vaughan,2009-06-27,03:55:40,315,2,918211,-,1,0,3C74E31DE38646CE,10994.0
vaughan,2009-06-27,04:00:19,315,2,918220,-,1,0,A0F070C2A93D875D,10988.0
kar_bon,2009-06-27,04:06:24,333,2,918344,-,1,0,A1BC1B8C4BBF0119,3353.0
vaughan,2009-06-27,04:08:52,327,2,918226,-,1,0,0E35D370C2A388AC,11218.0
kar_bon,2009-06-27,04:09:09,339,2,918351,-,1,0,6C29BC9FF63F1F84,3239.0
vaughan,2009-06-27,04:10:09,315,2,918234,-,1,0,586DB84300F57C13,10986.0
kar_bon,2009-06-27,04:12:34,315,2,918365,-,1,0,19DB29F98F5129E2,3127.0
vaughan,2009-06-27,04:15:19,345,2,918237,-,1,0,F9C78E0738E74808,11108.0
vaughan,2009-06-27,04:19:56,345,2,918240,-,1,0,C6BCB5EC45632B34,11100.0
kar_bon,2009-06-27,04:23:47,315,2,918370,-,1,0,E1FD3CA39C6FA1E2,3353.0
kar_bon,2009-06-27,04:28:23,339,2,918375,-,1,0,D81BC0BF6E762362,3351.0
vaughan,2009-06-27,04:28:31,339,2,918247,-,1,0,3F7C13553EC3FCE3,11334.0
vaughan,2009-06-27,04:29:47,345,2,918259,-,1,0,648BA74E310DF4A0,11100.0
kar_bon,2009-06-27,04:29:56,327,2,918388,-,1,0,78B73E6E0822C3A7,3127.0
vaughan,2009-06-27,04:34:59,333,2,918263,-,1,0,00A0261BA32B8F60,11107.0
vaughan,2009-06-27,04:37:41,327,2,918264,-,1,0,18F050DDCC137203,11100.0
kar_bon,2009-06-27,04:41:10,315,2,918398,-,1,0,6F039A1F8A3B66DA,3241.0
kar_bon,2009-06-27,04:45:47,315,2,918399,-,1,0,CC28A98D0FA95A20,3353.0
vaughan,2009-06-27,04:46:15,315,2,918269,-,1,0,8C571D4DF2B98873,11334.0
vaughan,2009-06-27,04:47:32,321,2,918274,-,1,0,FD7F3D2A9CC8F462,11099.0
kar_bon,2009-06-27,04:49:16,345,2,918406,-,1,0,3A9CCBD99FB9E0C4,3245.0
vaughan,2009-06-27,04:52:45,315,2,918278,-,1,0,1B0C8DA4F026F8A3,11108.0
vaughan,2009-06-27,04:57:25,339,2,918280,-,1,0,149B210753D2D85F,11105.0
kar_bon,2009-06-27,04:58:43,321,2,918414,-,1,0,0DF5BA67C15A6A27,3139.0
vaughan,2009-06-27,05:04:04,327,2,918293,-,1,0,3ED54ECC071EEFA3,11224.0
kar_bon,2009-06-27,05:05:12,333,2,918416,-,1,0,7064E3459FDE663F,3364.0
vaughan,2009-06-27,05:05:20,321,2,918297,-,1,0,FE3B1C5A6E5549FC,10989.0
kar_bon,2009-06-27,05:06:52,315,2,918427,-,1,0,A4283E8916E4C4C9,3258.0
vaughan,2009-06-27,05:10:36,327,2,918298,-,1,0,E38443B7E162EC6C,11000.0
vaughan,2009-06-27,05:15:13,315,2,918302,-,1,0,D2BE55DABF0C0079,11110.0
kar_bon,2009-06-27,05:16:17,321,2,918430,-,1,0,250A1733168D9A90,3151.0
kar_bon,2009-06-27,05:22:41,321,2,918431,-,1,0,62E6669D1710A5B8,3258.0
vaughan,2009-06-27,05:23:07,327,2,918308,-,1,0,92C47509C6AF130C,10877.0
vaughan,2009-06-27,05:23:44,339,2,918305,-,1,0,EC0A696DD0A8D9A7,11224.0
kar_bon,2009-06-27,05:24:26,315,2,918435,-,1,0,EBCED5E32EF3EBB5,3270.0
vaughan,2009-06-27,05:30:16,339,2,918311,-,1,0,FDB47E2F4F651F98,11116.0
vaughan,2009-06-27,05:32:58,315,2,918316,-,1,0,AE39911E8BC350B0,11111.0
kar_bon,2009-06-27,05:35:42,333,2,918440,-,1,0,2886F2C3B70811DE,3272.0
kar_bon,2009-06-27,05:40:11,327,2,918444,-,1,0,CA2C9FECF8FE9546,3264.0
vaughan,2009-06-27,05:40:48,315,2,918322,-,1,0,02ADBD1BBDE6574B,10874.0
kar_bon,2009-06-27,05:41:55,315,2,918450,-,1,0,5888D40B55ADBF95,3159.0
vaughan,2009-06-27,05:43:19,333,2,918320,-,1,0,E2CE8BF0828D1D72,11220.0
vaughan,2009-06-27,05:49:47,345,2,918322,-,1,0,F896A3C79975D032,11222.0
vaughan,2009-06-27,05:52:30,333,2,918323,-,1,0,4DA92D936276F821,11218.0
kar_bon,2009-06-27,05:53:10,327,2,918458,-,1,0,81A51AE7DED9F594,3267.0
kar_bon,2009-06-27,05:59:28,333,2,918459,-,1,0,3A1826E7E647F401,3256.0
vaughan,2009-06-27,06:00:19,345,2,918334,-,1,0,CCCCDF66A2F24583,10867.0
vaughan,2009-06-27,06:00:57,315,2,918334,-,1,0,CFED8C86366FE4DF,11212.0
kar_bon,2009-06-27,06:01:12,345,2,918462,-,1,0,718D02E1033B4E55,3260.0
vaughan,2009-06-27,06:09:21,345,2,918339,-,1,0,E4FA2F3634285828,11331.0
kar_bon,2009-06-27,06:10:33,321,2,918470,-,1,0,D133FD1907ADA864,3256.0
vaughan,2009-06-27,06:12:04,339,2,918343,-,1,0,3C64E2F9E3A9B34E,11214.0
kar_bon,2009-06-27,06:18:34,315,2,918477,-,1,0,43464129C29092F2,3249.0
vaughan,2009-06-27,06:18:38,315,2,918349,-,1,0,14127CE0ADF06F00,11094.0
kar_bon,2009-06-27,06:18:42,345,2,918472,-,1,0,9F5A56977BBBA1EC,3361.0
vaughan,2009-06-27,06:19:54,345,2,918351,-,1,0,B05552C4D6128810,10978.0
kar_bon,2009-06-27,06:27:56,315,2,918487,-,1,0,B4B2D107031D82D1,3135.0
vaughan,2009-06-27,06:28:53,345,2,918355,-,1,0,848E081EE602F941,11438.0
vaughan,2009-06-27,06:31:36,339,2,918368,-,1,0,9890B3007874BB14,11207.0
kar_bon,2009-06-27,06:35:56,315,2,918495,-,1,0,69948719F70E807D,3241.0
kar_bon,2009-06-27,06:36:05,315,2,918490,-,1,0,4F068AED0F6796E1,3354.0
vaughan,2009-06-27,06:36:17,315,2,918374,-,1,0,DC0664026D556CFA,11089.0
vaughan,2009-06-27,06:37:34,327,2,918381,-,1,0,3E4BA5DC65298196,10974.0
vaughan,2009-06-27,06:46:32,315,2,918389,-,1,0,6B24519ECDF217B1,11317.0
kar_bon,2009-06-27,06:47:13,327,2,918505,-,1,0,A5FC9316E84977C6,3243.0
vaughan,2009-06-27,06:49:18,321,2,918397,-,1,0,FA9249E3F41CF7F0,11205.0
kar_bon,2009-06-27,06:55:13,339,2,918511,-,1,0,2A32D13460EAB4BE,3241.0
kar_bon,2009-06-27,06:55:20,345,2,918507,-,1,0,0D3F7A65E35BE1CD,3352.0
vaughan,2009-06-27,06:55:50,339,2,918399,-,1,0,5F734FEF0CB309E9,11082.0
vaughan,2009-06-27,06:57:09,339,2,918401,-,1,0,7761BE0CD59A1F5C,11085.0
vaughan,2009-06-27,07:06:05,333,2,918407,-,1,0,DE02542331E1E02E,11425.0
kar_bon,2009-06-27,07:06:28,333,2,918518,-,1,0,BA2D63A53D6F1D10,3355.0
vaughan,2009-06-27,07:08:48,339,2,918411,-,1,0,D2E51CE727F96FD9,11310.0
kar_bon,2009-06-27,07:14:32,345,2,918522,-,1,0,55AD4E087AE2ACCB,3358.0
kar_bon,2009-06-27,07:14:37,339,2,918529,-,1,0,0E0C20DF12903273,3355.0
vaughan,2009-06-27,07:15:23,333,2,918414,-,1,0,5551B5B0F04CF7F0,11191.0
vaughan,2009-06-27,07:16:41,345,2,918420,-,1,0,701B5260FAC003D2,11192.0
vaughan,2009-06-27,07:23:45,327,2,918429,-,1,0,A0A503CC1F9D45A8,11306.0
kar_bon,2009-06-27,07:25:55,345,2,918531,-,1,0,9E1C87BD2475090F,3479.0
vaughan,2009-06-27,07:28:22,345,2,918429,-,1,0,EF4E832D75F8E61B,11306.0
vaughan,2009-06-27,07:33:03,321,2,918433,-,1,0,8050C44343FFC6D3,11073.0
kar_bon,2009-06-27,07:33:56,327,2,918554,-,1,0,925F7932EF1F462B,3480.0
kar_bon,2009-06-27,07:33:59,345,2,918555,-,1,0,35570532B62E0508,3474.0
vaughan,2009-06-27,07:34:21,315,2,918434,-,1,0,8A9BF6938A4097D4,11074.0
vaughan,2009-06-27,07:43:17,345,2,918436,-,1,0,218493A07EF7E0C6,11298.0
kar_bon,2009-06-27,07:43:19,321,2,918565,-,1,0,2D4565CF97C00A11,3367.0
vaughan,2009-06-27,07:48:05,333,2,918438,-,1,0,B7504B4EE8B23EA2,11424.0
vaughan,2009-06-27,07:50:41,315,2,918445,-,1,0,91CA871327CADC15,11067.0
kar_bon,2009-06-27,07:53:13,333,2,918566,-,1,0,607CAD9CD3D620F4,3480.0
kar_bon,2009-06-27,07:53:16,345,2,918567,-,1,0,AB197DF4B1ABF910,3476.0
vaughan,2009-06-27,07:53:52,345,2,918447,-,1,0,BFED57366FB8BE46,11181.0
kar_bon,2009-06-27,08:02:46,333,2,918576,-,1,0,524EE74C9AC1E5DD,3378.0
vaughan,2009-06-27,08:02:48,345,2,918450,-,1,0,446AC1FF936C8DE9,11404.0
vaughan,2009-06-27,08:07:25,333,2,918455,-,1,0,9EB078493D178D78,11400.0
vaughan,2009-06-27,08:08:20,315,2,918459,-,1,0,8AE5F7CAFEC52DF6,11057.0
kar_bon,2009-06-27,08:10:48,321,2,918585,-,1,0,B5988CDF1D7D404C,3371.0
vaughan,2009-06-27,08:11:30,321,2,918462,-,1,0,EDF0C917A8A574AA,11170.0
kar_bon,2009-06-27,08:12:41,333,2,918584,-,1,0,6A6AF1E3041F3D5F,3489.0
vaughan,2009-06-27,08:20:25,321,2,918463,-,1,0,7EBC9C90825DEABB,11389.0
kar_bon,2009-06-27,08:22:04,339,2,918592,-,1,0,6E9C1230BADF8F80,3369.0
vaughan,2009-06-27,08:25:02,315,2,918466,-,1,0,7A0EB56EDDE0DF2B,11390.0
vaughan,2009-06-27,08:27:51,333,2,918474,-,1,0,08760487EAF70B0B,11047.0
kar_bon,2009-06-27,08:30:06,339,2,918605,-,1,0,1579AB8547D045F9,3367.0
vaughan,2009-06-27,08:31:02,339,2,918473,-,1,0,03DC9C586CF7EA9B,11276.0
kar_bon,2009-06-27,08:32:00,327,2,918605,-,1,0,7E62B3BF5A649A3B,3484.0
kar_bon,2009-06-27,08:39:31,315,2,918614,-,1,0,6FDF674AA0B95A48,3372.0
vaughan,2009-06-27,08:39:56,345,2,918480,-,1,0,37BBA54F5EE76F7C,11380.0
vaughan,2009-06-27,08:42:39,315,2,918484,-,1,0,F2810571E55371D5,11382.0
vaughan,2009-06-27,08:47:22,345,2,918496,-,1,0,CC55793C27C68B51,11043.0
kar_bon,2009-06-27,08:47:31,315,2,918624,-,1,0,E44ABF8DE2A43625,3255.0
kar_bon,2009-06-27,08:49:25,315,2,918622,-,1,0,12FB8A6500260007,3372.0
vaughan,2009-06-27,08:50:32,333,2,918491,-,1,0,F6E68BF1CE1C9311,11384.0
kar_bon,2009-06-27,08:56:56,315,2,918627,-,1,0,6F296FF083DE415B,3250.0
vaughan,2009-06-27,08:59:26,327,2,918500,-,1,0,6D343EB989D24A02,11379.0
vaughan,2009-06-27,09:02:11,327,2,918501,-,1,0,9AFDBC83C359A2B9,11382.0
vaughan,2009-06-27,09:04:59,315,2,918511,-,1,0,9AD4308EDBA753A1,11042.0
kar_bon,2009-06-27,09:06:49,345,2,918640,-,1,0,FD4A181C30AD0A6E,3361.0
kar_bon,2009-06-27,09:06:51,315,2,918646,-,1,0,5CF777BB0748E0C4,3251.0
vaughan,2009-06-27,09:10:03,327,2,918508,-,1,0,447DD7D21DD23859,11384.0
kar_bon,2009-06-27,09:16:17,339,2,918647,-,1,0,D5D3C32D1E6A8D14,3253.0
vaughan,2009-06-27,09:18:56,327,2,918512,-,1,0,F7D0141ACF250C87,11375.0
vaughan,2009-06-27,09:21:54,327,2,918521,-,1,0,A083CBAB6D34D695,11390.0
vaughan,2009-06-27,09:22:36,315,2,918525,-,1,0,2CDB855317B65165,11038.0
kar_bon,2009-06-27,09:24:18,321,2,918655,-,1,0,E684136FFC935F74,3252.0
kar_bon,2009-06-27,09:26:17,327,2,918665,-,1,0,62FE2DD74EBF19C1,3257.0
vaughan,2009-06-27,09:27:40,315,2,918531,-,1,0,2420CD683F4464C0,11266.0
kar_bon,2009-06-27,09:33:51,315,2,918669,-,1,0,1E9B5A7C60F2163D,3261.0
vaughan,2009-06-27,09:36:35,321,2,918533,-,1,0,42A9A7660A2CDCDA,11262.0
vaughan,2009-06-27,09:41:13,333,2,918551,-,1,0,9E0FB91DC78F2FDF,11378.0
vaughan,2009-06-27,09:42:07,339,2,918559,-,1,0,E90843F0C2217815,11151.0
kar_bon,2009-06-27,09:43:42,333,2,918678,-,1,0,E5ABBC9DBA743A5C,3372.0
kar_bon,2009-06-27,09:45:44,339,2,918679,-,1,0,E49F120C2A309878,3379.0
vaughan,2009-06-27,09:47:10,345,2,918561,-,1,0,C360F7279B231994,11377.0
kar_bon,2009-06-27,09:51:26,321,2,918686,-,1,0,76FC81111EE8941B,3270.0
vaughan,2009-06-27,09:56:05,339,2,918563,-,1,0,9AE691196229DC9C,11373.0
vaughan,2009-06-27,09:59:45,315,2,918568,-,1,0,89B86699A3D48E29,11035.0
vaughan,2009-06-27,10:00:44,339,2,918565,-,1,0,3C5A0F73FF08DC81,11487.0
vaughan,2009-06-27,10:06:42,327,2,918568,-,1,0,C950C65EEE3E61F6,11374.0
kar_bon,2009-06-27,10:06:56,339,2,918695,-,1,0,85B16392B6C361F2,3607.0
kar_bon,2009-06-27,10:09:09,327,2,918698,-,1,0,94C70AB754AAD8DD,3738.0
vaughan,2009-06-27,10:13:54,315,2,918576,-,1,0,4CA05665AB147A09,11269.0
vaughan,2009-06-27,10:17:22,315,2,918587,-,1,0,3FF67D7F48FE3117,10920.0
kar_bon,2009-06-27,10:17:31,333,2,918708,-,1,0,59B847DFD3FD9FD4,3674.0
vaughan,2009-06-27,10:20:15,339,2,918583,-,1,0,29FD1BAE8EDC1260,11487.0
vaughan,2009-06-27,10:24:19,321,2,918590,-,1,0,C20BFDB1E050687C,11258.0
vaughan,2009-06-27,10:33:14,333,2,918590,-,1,0,035D4E83ED12A92B,11369.0
vaughan,2009-06-27,10:35:00,315,2,918605,-,1,0,6C23264671C0AF2F,10917.0
kar_bon,2009-06-27,10:37:09,345,2,918715,-,1,0,A8B156BB41134B0D,4252.0
kar_bon,2009-06-27,10:38:20,333,2,918714,-,1,0,20C446178A7FA989,4442.0
vaughan,2009-06-27,10:39:55,327,2,918601,-,1,0,447F6C188A68B970,11493.0
vaughan,2009-06-27,10:41:56,315,2,918612,-,1,0,73F81257FA56CF13,11255.0
kar_bon,2009-06-27,10:45:15,327,2,918721,-,1,0,2F3FFB743904EBD0,4284.0
vaughan,2009-06-27,10:50:52,321,2,918613,-,1,0,AAA659E2E07D9E0A,11255.0
vaughan,2009-06-27,10:54:31,327,2,918616,-,1,0,2AB3684646EC6BC6,11031.0
kar_bon,2009-06-27,10:59:16,315,2,918735,-,1,0,A92596A286BA2EB9,4413.0
vaughan,2009-06-27,10:59:18,333,2,918615,-,1,0,2CBB3C0E66D7CC1D,11410.0
vaughan,2009-06-27,10:59:35,321,2,918625,-,1,0,E01F851640C510F2,11143.0
kar_bon,2009-06-27,11:03:12,339,2,918731,-,1,0,17F05AB812BBE7E1,4770.0
kar_bon,2009-06-27,11:06:49,339,2,918737,-,1,0,69FF3590FB584E36,4524.0
vaughan,2009-06-27,11:10:24,345,2,918627,-,1,0,B382D9F87718DCD1,11257.0
vaughan,2009-06-27,11:14:04,333,2,918635,-,1,0,A2DDB95CCB1729AF,11144.0
kar_bon,2009-06-27,11:18:39,333,2,918758,-,1,0,1EE5A88D7C03D839,4170.0
vaughan,2009-06-27,11:18:49,339,2,918633,-,1,0,5D19EA571FB4FCFE,11485.0
vaughan,2009-06-27,11:19:06,327,2,918641,-,1,0,18AB9CEE58C3B39B,11257.0
kar_bon,2009-06-27,11:20:39,315,2,918747,-,1,0,DA5B042DF3358AB6,4423.0
kar_bon,2009-06-27,11:26:10,333,2,918767,-,1,0,B9F21C1BC054164A,4119.0
vaughan,2009-06-27,11:28:03,321,2,918646,-,1,0,24A8DA50D89C55AC,11258.0
vaughan,2009-06-27,11:33:35,333,2,918654,-,1,0,EB441C1C89255A88,11145.0
kar_bon,2009-06-27,11:36:04,315,2,918789,-,1,0,C7C42357291D1634,3535.0
kar_bon,2009-06-27,11:38:03,321,2,918797,-,1,0,3605AF943D8B1328,3583.0
vaughan,2009-06-27,11:38:20,327,2,918648,-,1,0,8D9DF8575A72592A,11598.0
vaughan,2009-06-27,11:38:37,327,2,918656,-,1,0,863B6B06C542162C,11255.0
kar_bon,2009-06-27,11:43:36,315,2,918806,-,1,0,DD52DE474DA441DA,3501.0
vaughan,2009-06-27,11:45:40,321,2,918670,-,1,0,6BBD03D61B2F1307,11144.0
vaughan,2009-06-27,11:51:13,315,2,918677,-,1,0,9607C4C3154D2A2B,11031.0
kar_bon,2009-06-27,11:56:26,315,2,918820,-,1,0,B9062472547DA513,3430.0
vaughan,2009-06-27,11:57:50,327,2,918676,-,1,0,2CDDEBE92BF6CA64,11711.0
vaughan,2009-06-27,11:58:07,333,2,918680,-,1,0,E5574F5ACAE5D0ED,11256.0
kar_bon,2009-06-27,12:01:10,339,2,918823,-,1,0,AD61255ABE2C8155,3479.0
vaughan,2009-06-27,12:05:11,327,2,918688,-,1,0,C3B25009CF0C093D,11145.0
kar_bon,2009-06-27,12:07:12,327,2,918829,-,1,0,5EE04A4EE67293AB,3623.0
vaughan,2009-06-27,12:10:45,345,2,918691,-,1,0,E0A961FEA20FCEF9,11146.0
kar_bon,2009-06-27,12:17:06,327,2,918834,-,1,0,18A1045EC454403B,3508.0
vaughan,2009-06-27,12:17:22,339,2,918689,-,1,0,64FD939D03074BE8,11712.0
vaughan,2009-06-27,12:17:38,345,2,918706,-,1,0,A47506504FEBEA5D,11255.0
kar_bon,2009-06-27,12:18:50,321,2,918846,-,1,0,2235EEB9169BDD9B,3491.0
kar_bon,2009-06-27,12:24:40,315,2,918847,-,1,0,859702A3A1031CC8,3510.0
vaughan,2009-06-27,12:24:41,327,2,918709,-,1,0,6F19F516D1E351FD,11145.0
vaughan,2009-06-27,12:28:22,315,2,918710,-,1,0,300503B698A7E0BC,11146.0
vaughan,2009-06-27,12:35:17,315,2,918718,-,1,0,080C35DB92817183,11257.0
kar_bon,2009-06-27,12:36:17,321,2,918862,-,1,0,0B1D3AA5CF8F8DFF,3494.0
kar_bon,2009-06-27,12:36:26,339,2,918856,-,1,0,16FCD1940704076D,3622.0
vaughan,2009-06-27,12:36:53,333,2,918711,-,1,0,2ACCAB0C73AADC0B,11637.0
kar_bon,2009-06-27,12:44:02,333,2,918866,-,1,0,928CCE6BCB200619,3626.0
vaughan,2009-06-27,12:44:12,327,2,918724,-,1,0,C9AC5A6BEC402671,11258.0
vaughan,2009-06-27,12:46:00,321,2,918726,-,1,0,22ABE69260EFB733,11033.0
vaughan,2009-06-27,12:52:55,321,2,918737,-,1,0,1EAE53750C0CC752,11145.0
