gd_barnes,2009-02-20,00:04:06,333,2,605678,-,1,0,DACFA255C9A6489B,2642.0
gd_barnes,2009-02-20,00:04:16,333,2,605679,-,1,0,3EC6E62E7BD70DAA,2647.0
gd_barnes,2009-02-20,00:04:21,345,2,605686,-,1,0,4AE31FFACCDFAC5C,2648.0
gd_barnes,2009-02-20,00:04:25,315,2,605691,-,1,0,BC292FD0895FDCFA,2362.0
gd_barnes,2009-02-20,00:04:42,315,2,605687,-,1,0,B89D9458F36A30CF,2649.0
gd_barnes,2009-02-20,00:05:27,333,2,605688,-,1,0,1FA25418574E8BB1,2656.0
gd_barnes,2009-02-20,00:05:58,339,2,605691,-,1,0,0D1240F1D37582FC,2370.0
gd_barnes,2009-02-20,00:12:17,315,2,605704,-,1,0,EBD5D47149A1FC5C,2362.0
gd_barnes,2009-02-20,00:12:54,345,2,605691,-,1,0,FBF227729879C8B6,2641.0
gd_barnes,2009-02-20,00:13:05,345,2,605695,-,1,0,29424DF228D2D38C,2647.0
gd_barnes,2009-02-20,00:13:10,327,2,605700,-,1,0,8A1CB9F3956C8E72,2647.0
gd_barnes,2009-02-20,00:13:32,327,2,605701,-,1,0,8B8283139BF6385A,2633.0
gd_barnes,2009-02-20,00:13:52,327,2,605704,-,1,0,A8185F5F17136438,2370.0
gd_barnes,2009-02-20,00:14:17,339,2,605703,-,1,0,73E8E85B274D52E5,2655.0
gd_barnes,2009-02-20,00:20:09,333,2,605723,-,1,0,240311E574475807,2362.0
gd_barnes,2009-02-20,00:21:43,315,2,605714,-,1,0,D97BA2832C4813D2,2642.0
gd_barnes,2009-02-20,00:21:46,321,2,605725,-,1,0,0FAD9E5BC8397B76,2370.0
gd_barnes,2009-02-20,00:21:54,345,2,605716,-,1,0,D9E916A566997169,2646.0
gd_barnes,2009-02-20,00:22:01,315,2,605717,-,1,0,07469FE0680AE551,2649.0
gd_barnes,2009-02-20,00:22:22,321,2,605717,-,1,0,B50A9CE3D5F971E4,2650.0
gd_barnes,2009-02-20,00:23:08,339,2,605721,-,1,0,AA71A5EB19ACE299,2655.0
gd_barnes,2009-02-20,00:28:01,339,2,605749,-,1,0,9AE4B23C85C438AA,2361.0
gd_barnes,2009-02-20,00:29:40,315,2,605750,-,1,0,7BCE2D62D3DAD4C1,2370.0
gd_barnes,2009-02-20,00:30:31,315,2,605728,-,1,0,E6BA91B5B63A8B29,2642.0
gd_barnes,2009-02-20,00:30:45,327,2,605732,-,1,0,C7EEB55BE91599B0,2648.0
gd_barnes,2009-02-20,00:30:50,327,2,605733,-,1,0,A6373A637519CE3D,2648.0
gd_barnes,2009-02-20,00:31:13,321,2,605742,-,1,0,83DED773DDCF1D33,2651.0
gd_barnes,2009-02-20,00:31:59,345,2,605746,-,1,0,8CDF567C606B425F,2655.0
gd_barnes,2009-02-20,00:35:54,321,2,605758,-,1,0,859BF2BB06374929,2361.0
gd_barnes,2009-02-20,00:37:34,345,2,605760,-,1,0,7669AB572591E90A,2370.0
gd_barnes,2009-02-20,00:39:20,333,2,605750,-,1,0,188B5B716D6FE6E6,2643.0
gd_barnes,2009-02-20,00:39:34,327,2,605754,-,1,0,BDEEA2A69636A05B,2647.0
gd_barnes,2009-02-20,00:39:40,333,2,605756,-,1,0,10C2E5ED6E088394,2649.0
gd_barnes,2009-02-20,00:40:03,315,2,605758,-,1,0,64424105C519D058,2651.0
gd_barnes,2009-02-20,00:40:50,339,2,605759,-,1,0,EC9D6C17E2E94109,2641.0
gd_barnes,2009-02-20,00:43:47,339,2,605767,-,1,0,6AFFAF52E45345AD,2362.0
gd_barnes,2009-02-20,00:45:28,345,2,605779,-,1,0,5A31FF5B278FFF31,2370.0
gd_barnes,2009-02-20,00:48:08,327,2,605764,-,1,0,7C0CCE45B66C2773,2642.0
gd_barnes,2009-02-20,00:48:23,315,2,605765,-,1,0,71FAE46EA665D6D9,2647.0
gd_barnes,2009-02-20,00:48:29,315,2,605767,-,1,0,D1BC69A8E00504B4,2648.0
gd_barnes,2009-02-20,00:48:53,345,2,605775,-,1,0,C79A3D56552896B3,2651.0
gd_barnes,2009-02-20,00:49:41,327,2,605776,-,1,0,4669DFDAEF47F180,2654.0
gd_barnes,2009-02-20,00:51:39,327,2,605780,-,1,0,14646B837A359DB3,2362.0
gd_barnes,2009-02-20,00:53:22,345,2,605787,-,1,0,728B41A7A78DB613,2370.0
gd_barnes,2009-02-20,00:56:56,345,2,605781,-,1,0,FDC89976CCBE270D,2642.0
gd_barnes,2009-02-20,00:57:13,333,2,605783,-,1,0,22FFA52958A03B45,2648.0
gd_barnes,2009-02-20,00:57:19,327,2,605784,-,1,0,4A8FF0BB68951281,2649.0
gd_barnes,2009-02-20,00:57:44,315,2,605787,-,1,0,13829E4A30CFDA0B,2652.0
gd_barnes,2009-02-20,00:58:32,327,2,605794,-,1,0,16AFD7B1399816EB,2655.0
gd_barnes,2009-02-20,00:59:31,315,2,605795,-,1,0,B450C2B1D78295F9,2362.0
gd_barnes,2009-02-20,01:01:16,333,2,605798,-,1,0,6AFBA68298FB39CF,2370.0
gd_barnes,2009-02-20,01:05:45,339,2,605797,-,1,0,D1C3F84CCF04F313,2642.0
gd_barnes,2009-02-20,01:06:02,345,2,605799,-,1,0,91C7B5FAE5CAD0BB,2648.0
gd_barnes,2009-02-20,01:06:08,315,2,605806,-,1,0,41C286081A595543,2647.0
gd_barnes,2009-02-20,01:06:34,315,2,605808,-,1,0,4DF45769F78E476E,2652.0
gd_barnes,2009-02-20,01:07:24,327,2,605813,-,1,0,CD504C951EADA9E5,2363.0
gd_barnes,2009-02-20,01:07:25,333,2,605811,-,1,0,91E35BAC1DFC11B5,2657.0
gd_barnes,2009-02-20,01:09:10,315,2,605819,-,1,0,B577EDD5384AE68B,2370.0
gd_barnes,2009-02-20,01:14:33,327,2,605820,-,1,0,CF4D2A3322C06BFC,2642.0
gd_barnes,2009-02-20,01:14:51,345,2,605820,-,1,0,83D3D63BF31D3F62,2646.0
gd_barnes,2009-02-20,01:14:58,321,2,605821,-,1,0,015C11F0EC24F445,2648.0
gd_barnes,2009-02-20,01:15:19,315,2,605826,-,1,0,C32F72D7CC334275,2365.0
gd_barnes,2009-02-20,01:15:25,315,2,605822,-,1,0,94B90E60B33BCB92,2652.0
gd_barnes,2009-02-20,01:16:16,339,2,605825,-,1,0,6229B0699949153D,2657.0
gd_barnes,2009-02-20,01:17:04,333,2,605826,-,1,0,0C12E8E570251287,2370.0
gd_barnes,2009-02-20,01:23:09,321,2,605846,-,1,0,F611F09A818B962F,2362.0
gd_barnes,2009-02-20,01:23:21,345,2,605832,-,1,0,5E72C64A7ED672D2,2641.0
gd_barnes,2009-02-20,01:23:39,333,2,605835,-,1,0,402AE0E2BDB1D9B5,2645.0
gd_barnes,2009-02-20,01:23:48,345,2,605835,-,1,0,3A8F01EF78B9F4F5,2648.0
gd_barnes,2009-02-20,01:24:16,345,2,605842,-,1,0,9C7D2808C13EB9DB,2653.0
gd_barnes,2009-02-20,01:24:58,327,2,605852,-,1,0,06C5BCDB33D038E4,2370.0
gd_barnes,2009-02-20,01:25:07,333,2,605844,-,1,0,14E1EE35CA5B43EB,2657.0
gd_barnes,2009-02-20,01:31:01,315,2,605874,-,1,0,34EFEF3CAEA862C9,2362.0
gd_barnes,2009-02-20,01:32:11,321,2,605855,-,1,0,B5C2F5430CBD1EF7,2643.0
gd_barnes,2009-02-20,01:32:26,345,2,605859,-,1,0,937E9CE9613B419D,2643.0
gd_barnes,2009-02-20,01:32:37,333,2,605871,-,1,0,BA729790CC2EB174,2648.0
gd_barnes,2009-02-20,01:32:52,333,2,605874,-,1,0,7B9066EF5F66E892,2370.0
gd_barnes,2009-02-20,01:33:06,327,2,605872,-,1,0,03F8727DB3019AB9,2653.0
gd_barnes,2009-02-20,01:33:58,321,2,605873,-,1,0,C428E44DCA53061F,2657.0
gd_barnes,2009-02-20,01:38:53,333,2,605886,-,1,0,76542874E6983C5C,2362.0
gd_barnes,2009-02-20,01:40:46,333,2,605888,-,1,0,90EC7D2737F66AF0,2370.0
gd_barnes,2009-02-20,01:41:00,321,2,605877,-,1,0,5AB4ADA2D5FC01EC,2644.0
gd_barnes,2009-02-20,01:41:14,321,2,605878,-,1,0,B0D755242885A9A9,2641.0
gd_barnes,2009-02-20,01:41:27,333,2,605880,-,1,0,AE4F88B17501E2BE,2648.0
gd_barnes,2009-02-20,01:41:56,327,2,605884,-,1,0,BCF5BA6DFC736C3A,2652.0
gd_barnes,2009-02-20,01:42:49,327,2,605885,-,1,0,FCABC97796169EF0,2657.0
gd_barnes,2009-02-20,01:46:46,345,2,605904,-,1,0,4D43E5DAB9F66E0F,2362.0
gd_barnes,2009-02-20,01:48:41,339,2,605909,-,1,0,0BC748FC100AC09C,2371.0
gd_barnes,2009-02-20,01:49:49,321,2,605890,-,1,0,CAEAF395313C7020,2644.0
gd_barnes,2009-02-20,01:50:03,345,2,605890,-,1,0,ACCBC1AAB97AA06B,2641.0
gd_barnes,2009-02-20,01:50:16,327,2,605898,-,1,0,A7A17E58848C0E40,2648.0
gd_barnes,2009-02-20,01:50:46,345,2,605902,-,1,0,6BEA6925A4B67128,2652.0
gd_barnes,2009-02-20,01:52:13,327,2,605908,-,1,0,BA0B4CB601F1FD2D,2688.0
gd_barnes,2009-02-20,01:54:39,327,2,605929,-,1,0,BF1229DE2AB661F2,2360.0
gd_barnes,2009-02-20,01:56:35,321,2,605934,-,1,0,DC9BBB6DE2D0B1CF,2371.0
gd_barnes,2009-02-20,01:58:38,321,2,605922,-,1,0,BEA9E5616F1062F3,2645.0
gd_barnes,2009-02-20,01:58:51,345,2,605926,-,1,0,4739977D089C72D1,2640.0
gd_barnes,2009-02-20,01:59:05,315,2,605928,-,1,0,3EB2B1A87B1A367B,2647.0
gd_barnes,2009-02-20,01:59:36,333,2,605931,-,1,0,895AA2339C611AAF,2651.0
gd_barnes,2009-02-20,02:00:32,345,2,605932,-,1,0,4FB1A359B6A15314,2656.0
gd_barnes,2009-02-20,02:02:31,327,2,605938,-,1,0,EDC7FC2604E595B7,2362.0
gd_barnes,2009-02-20,02:04:29,321,2,605951,-,1,0,C3B70645746E4FF1,2371.0
gd_barnes,2009-02-20,02:07:27,339,2,605941,-,1,0,F5ED1C034F9127E8,2646.0
gd_barnes,2009-02-20,02:07:38,345,2,605944,-,1,0,661815F57D3B85EC,2639.0
gd_barnes,2009-02-20,02:07:54,339,2,605945,-,1,0,139DAE3D59EC47ED,2646.0
gd_barnes,2009-02-20,02:08:26,315,2,605946,-,1,0,92E1E1F19599264D,2650.0
gd_barnes,2009-02-20,02:09:24,339,2,605951,-,1,0,D51198CEA0F840EE,2657.0
gd_barnes,2009-02-20,02:10:24,321,2,605954,-,1,0,21DC67E82D9AB995,2363.0
gd_barnes,2009-02-20,02:12:23,333,2,605958,-,1,0,712976A2E1366285,2371.0
gd_barnes,2009-02-20,02:16:16,327,2,605954,-,1,0,9DD52B6CFB8A9FF9,2645.0
gd_barnes,2009-02-20,02:16:26,345,2,605956,-,1,0,4821898AA2387F1B,2640.0
gd_barnes,2009-02-20,02:16:44,321,2,605957,-,1,0,BEDCE048214FC8C0,2647.0
gd_barnes,2009-02-20,02:17:17,345,2,605970,-,1,0,EF60A86FD298578D,2651.0
gd_barnes,2009-02-20,02:18:14,315,2,605974,-,1,0,18CA02F6C298027B,2656.0
gd_barnes,2009-02-20,02:18:16,321,2,605974,-,1,0,15BAF54F544F5356,2363.0
gd_barnes,2009-02-20,02:20:17,321,2,605983,-,1,0,6298CD75CBA95835,2371.0
gd_barnes,2009-02-20,02:25:04,327,2,605985,-,1,0,0536E64FEB87170B,2644.0
gd_barnes,2009-02-20,02:25:14,345,2,605986,-,1,0,43BF801821D766A8,2640.0
gd_barnes,2009-02-20,02:25:34,333,2,605987,-,1,0,ACB96C83AC4FD11E,2647.0
gd_barnes,2009-02-20,02:26:07,321,2,605990,-,1,0,80B224FC4C59467A,2651.0
gd_barnes,2009-02-20,02:26:09,321,2,605998,-,1,0,F4A4616B5327DFCA,2363.0
gd_barnes,2009-02-20,02:27:06,339,2,605993,-,1,0,40558DA105C5941B,2657.0
gd_barnes,2009-02-20,02:28:11,315,2,605999,-,1,0,70A1ED1DDCD4883B,2370.0
gd_barnes,2009-02-20,02:33:54,333,2,606000,-,1,0,3F728D89843F86FD,2645.0
gd_barnes,2009-02-20,02:34:02,333,2,606018,-,1,0,876D2375C3543FAB,2363.0
gd_barnes,2009-02-20,02:34:02,327,2,606012,-,1,0,9334829825F13454,2639.0
gd_barnes,2009-02-20,02:34:24,339,2,606013,-,1,0,EF2C133AC3CFFA7F,2648.0
gd_barnes,2009-02-20,02:34:58,315,2,606015,-,1,0,59745D62C43DB774,2652.0
gd_barnes,2009-02-20,02:35:57,327,2,606018,-,1,0,C1A9518DFB318201,2559.0
gd_barnes,2009-02-20,02:36:05,333,2,606020,-,1,0,62AF0D1DA90CFB69,2370.0
gd_barnes,2009-02-20,02:41:54,345,2,606030,-,1,0,0D16D6F17BDF3353,2363.0
gd_barnes,2009-02-20,02:42:44,327,2,606021,-,1,0,E873AA5E291C562F,2646.0
gd_barnes,2009-02-20,02:42:50,339,2,606021,-,1,0,CDE4D2D99446C7EC,2639.0
gd_barnes,2009-02-20,02:43:12,315,2,606024,-,1,0,4990BC81CD1D3658,2647.0
gd_barnes,2009-02-20,02:43:47,327,2,606025,-,1,0,EDE4094E06A9F8F1,2651.0
gd_barnes,2009-02-20,02:44:00,339,2,606041,-,1,0,6670A9E09801BAF3,2371.0
gd_barnes,2009-02-20,02:44:49,333,2,606030,-,1,0,A72379751CCEBE99,2657.0
gd_barnes,2009-02-20,02:49:47,315,2,606064,-,1,0,37A959169426257C,2363.0
gd_barnes,2009-02-20,02:51:33,321,2,606046,-,1,0,3FFFA1EB57A3E972,2646.0
gd_barnes,2009-02-20,02:51:39,345,2,606051,-,1,0,C791F6D7123EF0B2,2641.0
gd_barnes,2009-02-20,02:51:54,327,2,606066,-,1,0,0370867D76D39629,2371.0
gd_barnes,2009-02-20,02:52:01,315,2,606054,-,1,0,4422A7BB4A15FF83,2647.0
gd_barnes,2009-02-20,02:52:36,321,2,606055,-,1,0,6C3CA0A5F120F03E,2650.0
gd_barnes,2009-02-20,02:53:40,339,2,606055,-,1,0,4B873FA2D03B71DD,2656.0
gd_barnes,2009-02-20,02:57:39,315,2,606086,-,1,0,F35B29CF3302EC9D,2363.0
gd_barnes,2009-02-20,02:59:48,333,2,606090,-,1,0,5DCBB3DECD86C3C1,2371.0
gd_barnes,2009-02-20,03:00:24,333,2,606068,-,1,0,429EE9BC59492DB2,2648.0
gd_barnes,2009-02-20,03:00:27,321,2,606070,-,1,0,C4EFFC7C29406D07,2641.0
gd_barnes,2009-02-20,03:00:51,327,2,606072,-,1,0,9E840187C842EEA3,2647.0
gd_barnes,2009-02-20,03:01:25,345,2,606075,-,1,0,934F6415CE5E811E,2648.0
gd_barnes,2009-02-20,03:02:31,339,2,606083,-,1,0,C8BD7BCBFCFE57CE,2657.0
gd_barnes,2009-02-20,03:05:32,345,2,606111,-,1,0,ECD3E033AF7A7159,2363.0
gd_barnes,2009-02-20,03:07:42,321,2,606114,-,1,0,EE197A1D40BFBB46,2371.0
gd_barnes,2009-02-20,03:09:16,333,2,606096,-,1,0,3A2D0868DAD647EB,2652.0
gd_barnes,2009-02-20,03:09:16,321,2,606102,-,1,0,C150E1070FCEC75A,2642.0
gd_barnes,2009-02-20,03:09:40,339,2,606109,-,1,0,21B76B24C34AC176,2646.0
gd_barnes,2009-02-20,03:10:15,315,2,606110,-,1,0,6594C3F627F4019E,2648.0
gd_barnes,2009-02-20,03:11:23,339,2,606113,-,1,0,0F336D19E6359244,2657.0
gd_barnes,2009-02-20,03:13:24,315,2,606124,-,1,0,1B69960ED6AEF240,2362.0
gd_barnes,2009-02-20,03:15:36,315,2,606135,-,1,0,73377CEA8AB8D662,2371.0
gd_barnes,2009-02-20,03:18:04,345,2,606126,-,1,0,12364F61BA574750,2642.0
gd_barnes,2009-02-20,03:18:06,327,2,606120,-,1,0,9D356AAD9C13B9C5,2652.0
gd_barnes,2009-02-20,03:18:30,327,2,606129,-,1,0,C26F3C31D4F4C5BC,2646.0
gd_barnes,2009-02-20,03:19:03,315,2,606130,-,1,0,46DD64F98A0CADF8,2645.0
gd_barnes,2009-02-20,03:20:14,315,2,606134,-,1,0,D733968E1B4FA424,2657.0
gd_barnes,2009-02-20,03:21:17,315,2,606136,-,1,0,72E9AF01FCF9E197,2363.0
gd_barnes,2009-02-20,03:23:31,327,2,606146,-,1,0,F0AE2293188C9634,2371.0
gd_barnes,2009-02-20,03:26:53,315,2,606141,-,1,0,553FE73BCA32E457,2643.0
gd_barnes,2009-02-20,03:26:57,339,2,606137,-,1,0,9C8775ECA10D5906,2653.0
gd_barnes,2009-02-20,03:27:19,321,2,606141,-,1,0,8FEA1EB649A10B4C,2647.0
gd_barnes,2009-02-20,03:27:53,315,2,606146,-,1,0,CC472241014A7E3D,2646.0
gd_barnes,2009-02-20,03:29:06,333,2,606146,-,1,0,8BCBBBF6D17B1E19,2657.0
gd_barnes,2009-02-20,03:29:09,327,2,606149,-,1,0,58F225A4D89B9B65,2362.0
gd_barnes,2009-02-20,03:31:26,315,2,606158,-,1,0,82CDADA0D68F79EA,2372.0
gd_barnes,2009-02-20,03:35:41,333,2,606155,-,1,0,069A1DBA322B73BA,2642.0
gd_barnes,2009-02-20,03:35:48,333,2,606150,-,1,0,F891A1C4723C47DE,2655.0
gd_barnes,2009-02-20,03:36:09,345,2,606160,-,1,0,EB71583257C118A4,2648.0
gd_barnes,2009-02-20,03:36:42,321,2,606166,-,1,0,0495444BC20084E7,2646.0
gd_barnes,2009-02-20,03:37:03,315,2,606181,-,1,0,17C2E3D94F9F2C52,2364.0
gd_barnes,2009-02-20,03:37:57,315,2,606172,-,1,0,AC0069732E1EA857,2657.0
gd_barnes,2009-02-20,03:39:20,315,2,606182,-,1,0,A45EC1C59292F8CE,2372.0
gd_barnes,2009-02-20,03:44:30,315,2,606190,-,1,0,80FDFDB2D2DC907A,2643.0
gd_barnes,2009-02-20,03:44:39,327,2,606185,-,1,0,4AF8E3E07C52AB8A,2655.0
gd_barnes,2009-02-20,03:44:55,327,2,606212,-,1,0,530A5A208E2F9457,2363.0
gd_barnes,2009-02-20,03:44:59,339,2,606195,-,1,0,6E230BF56A0E5A8C,2648.0
gd_barnes,2009-02-20,03:45:31,339,2,606199,-,1,0,296356D804399AE6,2646.0
gd_barnes,2009-02-20,03:46:48,327,2,606208,-,1,0,45E1D081B3F9165E,2657.0
gd_barnes,2009-02-20,03:47:14,321,2,606215,-,1,0,F5482DF868BE59C8,2372.0
gd_barnes,2009-02-20,03:52:48,327,2,606241,-,1,0,6F0DF6A30A36BFFC,2364.0
gd_barnes,2009-02-20,03:53:20,321,2,606226,-,1,0,E615DDD24B2552B3,2644.0
gd_barnes,2009-02-20,03:53:30,321,2,606225,-,1,0,B34526010042EE44,2654.0
gd_barnes,2009-02-20,03:53:49,315,2,606227,-,1,0,8420252C60CC7121,2649.0
gd_barnes,2009-02-20,03:54:20,339,2,606233,-,1,0,A46173860038F72C,2645.0
gd_barnes,2009-02-20,03:55:07,315,2,606242,-,1,0,DEA56F31A92D3430,2371.0
gd_barnes,2009-02-20,03:55:41,315,2,606235,-,1,0,8CF85EFAC5D679A9,2658.0
gd_barnes,2009-02-20,04:00:41,327,2,606260,-,1,0,45C37F429EE3F20F,2364.0
gd_barnes,2009-02-20,04:02:09,327,2,606242,-,1,0,35BF9916C5F3E83E,2645.0
gd_barnes,2009-02-20,04:02:22,327,2,606244,-,1,0,6CEC929E7B44764E,2656.0
gd_barnes,2009-02-20,04:02:40,339,2,606255,-,1,0,ABAE60107D1DEC8E,2650.0
gd_barnes,2009-02-20,04:03:01,333,2,606263,-,1,0,4628ED91FBF1AAC3,2370.0
gd_barnes,2009-02-20,04:03:10,345,2,606255,-,1,0,2E993D1A5EEF7BDB,2647.0
gd_barnes,2009-02-20,04:04:32,339,2,606259,-,1,0,940C911B1C4DE01F,2658.0
gd_barnes,2009-02-20,04:08:33,321,2,606277,-,1,0,7E183EF35C1DB8EE,2364.0
gd_barnes,2009-02-20,04:10:55,315,2,606278,-,1,0,27AFBB7EBADFA392,2369.0
gd_barnes,2009-02-20,04:10:59,315,2,606267,-,1,0,5427D96A466C475D,2646.0
gd_barnes,2009-02-20,04:11:13,327,2,606273,-,1,0,DA2B954304CA327F,2656.0
gd_barnes,2009-02-20,04:11:30,339,2,606273,-,1,0,DDB9AAEEEABEFF93,2651.0
gd_barnes,2009-02-20,04:11:59,315,2,606276,-,1,0,4A5D7FBD31120637,2646.0
gd_barnes,2009-02-20,04:13:23,327,2,606276,-,1,0,C6794108CD488470,2657.0
gd_barnes,2009-02-20,04:16:26,345,2,606285,-,1,0,16820AAF3F4A788D,2363.0
gd_barnes,2009-02-20,04:18:50,321,2,606294,-,1,0,4C4B1AB98BBBC46C,2370.0
gd_barnes,2009-02-20,04:19:49,327,2,606280,-,1,0,4D2E39BB948AD00D,2648.0
gd_barnes,2009-02-20,04:20:04,345,2,606280,-,1,0,AD9F8CEAC83773D0,2656.0
gd_barnes,2009-02-20,04:20:21,339,2,606281,-,1,0,9A0D2B8DE95169DF,2652.0
gd_barnes,2009-02-20,04:20:47,333,2,606284,-,1,0,22A1875C7A8D3DC6,2645.0
gd_barnes,2009-02-20,04:22:15,315,2,606291,-,1,0,2C1F0AD26F722453,2658.0
gd_barnes,2009-02-20,04:24:19,321,2,606297,-,1,0,3ADCA32ADA9C9269,2364.0
gd_barnes,2009-02-20,04:26:45,321,2,606305,-,1,0,8FE901C44DE8ED5A,2371.0
gd_barnes,2009-02-20,04:28:37,339,2,606295,-,1,0,0E620CBA1651C939,2647.0
gd_barnes,2009-02-20,04:28:55,339,2,606296,-,1,0,89C98CB99BEF5ADE,2656.0
gd_barnes,2009-02-20,04:29:11,315,2,606298,-,1,0,A3F01B631A8D0833,2652.0
gd_barnes,2009-02-20,04:29:36,339,2,606301,-,1,0,FD4B8323F20778DC,2645.0
gd_barnes,2009-02-20,04:31:07,333,2,606303,-,1,0,52C96AC6156F31D3,2659.0
gd_barnes,2009-02-20,04:32:12,321,2,606306,-,1,0,31E7A3DF9CB1C094,2364.0
gd_barnes,2009-02-20,04:34:39,327,2,606325,-,1,0,0D471BE010F3D958,2372.0
gd_barnes,2009-02-20,04:37:26,345,2,606307,-,1,0,1B84A5D1D8325E6C,2646.0
gd_barnes,2009-02-20,04:37:46,315,2,606310,-,1,0,FFC6C8B3FD061E6C,2656.0
gd_barnes,2009-02-20,04:38:01,345,2,606316,-,1,0,2F9233A9E5891E8A,2652.0
gd_barnes,2009-02-20,04:38:26,327,2,606324,-,1,0,2833006DF250EA08,2646.0
gd_barnes,2009-02-20,04:39:59,345,2,606327,-,1,0,4A5EBE30D5A617CB,2658.0
gd_barnes,2009-02-20,04:40:05,315,2,606328,-,1,0,DE7968A8366616C5,2364.0
gd_barnes,2009-02-20,04:42:33,345,2,606342,-,1,0,2577FEDF10962319,2372.0
gd_barnes,2009-02-20,04:46:15,315,2,606334,-,1,0,9B2435A647AA991F,2646.0
gd_barnes,2009-02-20,04:46:37,315,2,606335,-,1,0,5DDAA326FB3F833E,2655.0
gd_barnes,2009-02-20,04:46:51,327,2,606341,-,1,0,D2E0EF74658D1E39,2651.0
gd_barnes,2009-02-20,04:47:15,315,2,606347,-,1,0,481431388A393336,2645.0
gd_barnes,2009-02-20,04:47:58,327,2,606349,-,1,0,2EDF59F68E18EBB8,2365.0
gd_barnes,2009-02-20,04:48:50,327,2,606348,-,1,0,5AF2D7A35B529E01,2658.0
gd_barnes,2009-02-20,04:50:28,345,2,606357,-,1,0,5594E705B62DFB43,2373.0
gd_barnes,2009-02-20,04:55:03,327,2,606360,-,1,0,0DB7F34FD8F487AC,2644.0
gd_barnes,2009-02-20,04:55:28,315,2,606366,-,1,0,C93ABFA17C37CE6E,2655.0
gd_barnes,2009-02-20,04:55:40,333,2,606366,-,1,0,29EA4EA583EABD52,2650.0
gd_barnes,2009-02-20,04:55:50,321,2,606383,-,1,0,25BFF56FC78BA747,2364.0
gd_barnes,2009-02-20,04:56:05,333,2,606375,-,1,0,838CA6D49EF15243,2646.0
gd_barnes,2009-02-20,04:57:42,321,2,606382,-,1,0,A984534E87AD55D5,2659.0
gd_barnes,2009-02-20,04:58:22,321,2,606385,-,1,0,28E9F0FAFBD86980,2372.0
gd_barnes,2009-02-20,05:03:43,339,2,606405,-,1,0,32B601CAC2AB0761,2364.0
gd_barnes,2009-02-20,05:03:51,315,2,606388,-,1,0,CF0876DC44E18C24,2642.0
gd_barnes,2009-02-20,05:04:20,327,2,606388,-,1,0,A94734603B8AFCBF,2656.0
gd_barnes,2009-02-20,05:04:30,339,2,606392,-,1,0,5C844C15EEB93A69,2649.0
gd_barnes,2009-02-20,05:04:55,339,2,606401,-,1,0,DDE59ED7DFE1A8CA,2648.0
gd_barnes,2009-02-20,05:06:16,321,2,606406,-,1,0,B3C0FE812A2BA0AC,2371.0
gd_barnes,2009-02-20,05:06:34,327,2,606405,-,1,0,E19A6CEA3B738A74,2659.0
gd_barnes,2009-02-20,05:11:36,327,2,606426,-,1,0,B31794B83242C797,2364.0
gd_barnes,2009-02-20,05:12:40,315,2,606411,-,1,0,55B59D8ECB97DFFC,2643.0
gd_barnes,2009-02-20,05:13:11,333,2,606414,-,1,0,0F3F0652BFDC5CBC,2656.0
gd_barnes,2009-02-20,05:13:20,333,2,606420,-,1,0,CFC1183CBCCFC806,2649.0
gd_barnes,2009-02-20,05:13:45,315,2,606422,-,1,0,098CFE72575D6195,2649.0
gd_barnes,2009-02-20,05:14:11,333,2,606431,-,1,0,05CFD9C9AE614C43,2372.0
gd_barnes,2009-02-20,05:15:26,321,2,606422,-,1,0,FC01FFFF878EC9D0,2659.0
gd_barnes,2009-02-20,05:19:30,345,2,606442,-,1,0,21CFE66239F2E84E,2365.0
gd_barnes,2009-02-20,05:21:29,315,2,606432,-,1,0,964D66F520F86F83,2643.0
gd_barnes,2009-02-20,05:22:02,333,2,606434,-,1,0,43BDC4B22572DC34,2656.0
gd_barnes,2009-02-20,05:22:06,333,2,606444,-,1,0,3BA81293A7328D2A,2373.0
gd_barnes,2009-02-20,05:22:09,339,2,606435,-,1,0,7D5F6F40A72740B1,2648.0
gd_barnes,2009-02-20,05:22:35,321,2,606441,-,1,0,8B2BC36F94CFC39A,2649.0
gd_barnes,2009-02-20,05:24:50,339,2,606441,-,1,0,0D4DD43D40F18B77,2691.0
gd_barnes,2009-02-20,05:27:22,315,2,606450,-,1,0,838DD6D37BE32B42,2364.0
gd_barnes,2009-02-20,05:30:00,333,2,606456,-,1,0,27F5EA6C621ADB5E,2372.0
gd_barnes,2009-02-20,05:30:19,321,2,606445,-,1,0,3C27504C37F5CAF4,2644.0
gd_barnes,2009-02-20,05:30:53,333,2,606446,-,1,0,D67934536CA4B8AB,2656.0
gd_barnes,2009-02-20,05:30:58,327,2,606448,-,1,0,6A71B5627FDBBA82,2647.0
gd_barnes,2009-02-20,05:31:25,339,2,606448,-,1,0,96D609824BEA2B9F,2650.0
gd_barnes,2009-02-20,05:33:09,327,2,606456,-,1,0,C7D4A8BBB36FEADC,2659.0
gd_barnes,2009-02-20,05:35:15,339,2,606461,-,1,0,C1CDD6C7DB43CCFD,2365.0
gd_barnes,2009-02-20,05:37:53,333,2,606471,-,1,0,B827F11CFEAF3FCF,2371.0
gd_barnes,2009-02-20,05:39:07,321,2,606457,-,1,0,142926099B29B378,2644.0
gd_barnes,2009-02-20,05:39:44,327,2,606458,-,1,0,C69AB82B4571AA51,2656.0
