MyDogBuster,2009-05-05,00:01:46,983,2,677812,-,1,0,3F940DC0AAF38039,646.0
MyDogBuster,2009-05-05,00:01:53,847,2,677813,-,1,0,1A6EB5BB0EDD8AEE,646.0
MyDogBuster,2009-05-05,00:01:55,949,2,677813,-,1,0,30D2B7ABF4867AAE,582.0
MyDogBuster,2009-05-05,00:02:05,897,2,677813,-,1,0,978F831A02C0D873,647.0
MyDogBuster,2009-05-05,00:02:07,957,2,677813,-,1,0,4B211FC54F632C4E,582.0
MyDogBuster,2009-05-05,00:02:10,901,2,677813,-,1,0,9D575B04A4CFE47D,646.0
MyDogBuster,2009-05-05,00:02:15,891,2,677814,-,1,0,DCD4B397D666DC36,582.0
MyDogBuster,2009-05-05,00:02:31,917,2,677814,-,1,0,1D8B07DC454E4A90,581.0
MyDogBuster,2009-05-05,00:06:24,971,2,677814,-,1,0,897490786AD39F55,648.0
MyDogBuster,2009-05-05,00:06:34,1001,2,677814,-,1,0,6C48F6DF2AC4D114,649.0
MyDogBuster,2009-05-05,00:06:36,841,2,677815,-,1,0,A1CFE1081D024BD8,649.0
MyDogBuster,2009-05-05,00:08:43,921,2,677814,-,1,0,E46D8CB07C9F427E,804.0
MyDogBuster,2009-05-05,00:08:48,849,2,677815,-,1,0,99C72146E515CCC7,651.0
MyDogBuster,2009-05-05,00:11:36,951,2,677815,-,1,0,4E8E5ABFAC57B853,581.0
MyDogBuster,2009-05-05,00:11:49,837,2,677816,-,1,0,D88C3B78BF97CD4E,582.0
MyDogBuster,2009-05-05,00:11:57,957,2,677816,-,1,0,DC77403F88762577,583.0
MyDogBuster,2009-05-05,00:12:13,963,2,677816,-,1,0,D0B5CAACF9E512B7,582.0
MyDogBuster,2009-05-05,00:12:33,855,2,677815,-,1,0,B557B3F5DEF530BA,647.0
MyDogBuster,2009-05-05,00:12:40,859,2,677815,-,1,0,E3DCED9A84E09245,647.0
MyDogBuster,2009-05-05,00:12:52,979,2,677815,-,1,0,3813E9A029C77A52,647.0
MyDogBuster,2009-05-05,00:12:58,903,2,677816,-,1,0,7200A3B7932CF14F,648.0
MyDogBuster,2009-05-05,00:17:13,847,2,677817,-,1,0,A00B5AEF888D8FFB,649.0
MyDogBuster,2009-05-05,00:17:22,865,2,677817,-,1,0,C6CB1CB321473A94,648.0
MyDogBuster,2009-05-05,00:17:24,871,2,677817,-,1,0,5566DA56AB273950,649.0
MyDogBuster,2009-05-05,00:19:38,955,2,677817,-,1,0,DF0A6BE6671F8D3C,650.0
MyDogBuster,2009-05-05,00:21:19,923,2,677818,-,1,0,B1819E32A9CA0A02,583.0
MyDogBuster,2009-05-05,00:21:30,971,2,677818,-,1,0,789FF8389AE548F6,581.0
MyDogBuster,2009-05-05,00:21:39,885,2,677819,-,1,0,E7F6328E6C4EBB48,582.0
MyDogBuster,2009-05-05,00:21:54,913,2,677819,-,1,0,8C8ED87C8936C7A5,581.0
MyDogBuster,2009-05-05,00:22:04,937,2,677817,-,1,0,07EE22DADC11A092,801.0
MyDogBuster,2009-05-05,00:23:19,803,2,677820,-,1,0,A660E8B8DDF2AE04,646.0
MyDogBuster,2009-05-05,00:23:26,893,2,677820,-,1,0,844B2D685B626050,646.0
MyDogBuster,2009-05-05,00:23:38,927,2,677820,-,1,0,F7FE8B004FE08EF1,647.0
MyDogBuster,2009-05-05,00:23:45,959,2,677820,-,1,0,5110CC1EB5857591,647.0
MyDogBuster,2009-05-05,00:28:01,861,2,677821,-,1,0,D88C5E31CB6630F8,648.0
MyDogBuster,2009-05-05,00:28:11,867,2,677821,-,1,0,45F47BD566BF7C4E,649.0
MyDogBuster,2009-05-05,00:28:13,877,2,677821,-,1,0,CB00D9287B97DA82,649.0
MyDogBuster,2009-05-05,00:30:27,825,2,677822,-,1,0,8B1269FB6FF74866,649.0
MyDogBuster,2009-05-05,00:31:00,827,2,677822,-,1,0,1B8DFA6B65245EF5,581.0
MyDogBuster,2009-05-05,00:31:13,915,2,677822,-,1,0,4D6B5EA8715BD42E,583.0
MyDogBuster,2009-05-05,00:31:21,923,2,677822,-,1,0,D4F538AF52B1EBB4,583.0
MyDogBuster,2009-05-05,00:31:36,951,2,677822,-,1,0,64F9B38E0880E81B,582.0
MyDogBuster,2009-05-05,00:34:05,1001,2,677822,-,1,0,DC2A87ECF2ECF102,646.0
MyDogBuster,2009-05-05,00:34:13,853,2,677823,-,1,0,1287B303CABEBFBB,647.0
MyDogBuster,2009-05-05,00:34:26,933,2,677823,-,1,0,F3821F5191D6AA21,648.0
MyDogBuster,2009-05-05,00:34:32,951,2,677823,-,1,0,D435883A9A83FADE,647.0
MyDogBuster,2009-05-05,00:36:13,977,2,677822,-,1,0,3617BF4140D503B1,849.0
MyDogBuster,2009-05-05,00:38:57,985,2,677823,-,1,0,B83CC35610D465B9,656.0
MyDogBuster,2009-05-05,00:39:09,849,2,677824,-,1,0,716DE0F96A3F7295,658.0
MyDogBuster,2009-05-05,00:39:13,869,2,677824,-,1,0,A121EC6CD30A79F2,661.0
MyDogBuster,2009-05-05,00:40:43,909,2,677824,-,1,0,CF4BE753C76745E6,583.0
MyDogBuster,2009-05-05,00:40:54,923,2,677824,-,1,0,BD42B3F6EEF15472,581.0
MyDogBuster,2009-05-05,00:41:04,841,2,677825,-,1,0,F01176FA9EE3D1C2,583.0
MyDogBuster,2009-05-05,00:41:17,897,2,677825,-,1,0,AEE73917269702DB,581.0
MyDogBuster,2009-05-05,00:41:19,903,2,677824,-,1,0,B22406AE65ABD188,652.0
MyDogBuster,2009-05-05,00:44:51,907,2,677825,-,1,0,7B8697D4E2DF87A0,646.0
MyDogBuster,2009-05-05,00:44:58,821,2,677826,-,1,0,8746AEE27288F7CD,645.0
MyDogBuster,2009-05-05,00:45:12,917,2,677826,-,1,0,BC1084FC73DEA712,647.0
MyDogBuster,2009-05-05,00:45:18,1001,2,677826,-,1,0,6A86E572EDD5CF79,646.0
MyDogBuster,2009-05-05,00:49:45,861,2,677827,-,1,0,2C63C78EC3734463,648.0
MyDogBuster,2009-05-05,00:49:58,835,2,677827,-,1,0,F8F32C9572666EB6,825.0
MyDogBuster,2009-05-05,00:49:58,883,2,677827,-,1,0,2115480129D84308,649.0
MyDogBuster,2009-05-05,00:50:01,925,2,677827,-,1,0,25D7CB3BB8B24FC5,648.0
MyDogBuster,2009-05-05,00:50:25,931,2,677827,-,1,0,23403F7358478C4A,582.0
MyDogBuster,2009-05-05,00:50:37,951,2,677827,-,1,0,F1E85D0389F6B6A0,583.0
MyDogBuster,2009-05-05,00:50:46,837,2,677828,-,1,0,DD73F4BD4F0350B1,583.0
MyDogBuster,2009-05-05,00:50:59,839,2,677828,-,1,0,C9ABD8F49F839051,582.0
MyDogBuster,2009-05-05,00:52:09,867,2,677828,-,1,0,90CA35498AC1F525,650.0
MyDogBuster,2009-05-05,00:55:38,923,2,677828,-,1,0,7ED758005FE9D9E6,647.0
MyDogBuster,2009-05-05,00:55:45,957,2,677828,-,1,0,D451AC8D99C5E969,647.0
MyDogBuster,2009-05-05,00:55:59,861,2,677829,-,1,0,9A280A0A97B4A4B5,647.0
MyDogBuster,2009-05-05,00:56:06,955,2,677829,-,1,0,D793E5A41045AA65,648.0
MyDogBuster,2009-05-05,01:00:07,1001,2,677830,-,1,0,09C2C8C600CFF765,582.0
MyDogBuster,2009-05-05,01:00:18,895,2,677831,-,1,0,5133FD99ECDEB82F,581.0
MyDogBuster,2009-05-05,01:00:29,913,2,677831,-,1,0,9E2DC7E520F90F3A,583.0
MyDogBuster,2009-05-05,01:00:35,825,2,677830,-,1,0,E1D0CC81A14BC162,650.0
MyDogBuster,2009-05-05,01:00:41,949,2,677831,-,1,0,9E8C3F47509056FC,582.0
MyDogBuster,2009-05-05,01:00:46,887,2,677830,-,1,0,7D833B525A05D6E6,648.0
MyDogBuster,2009-05-05,01:00:50,917,2,677830,-,1,0,32D71FBE1DD0BDF8,649.0
MyDogBuster,2009-05-05,01:02:59,955,2,677831,-,1,0,C9990FC8D7387A68,650.0
MyDogBuster,2009-05-05,01:03:49,885,2,677830,-,1,0,1CD5E272F23A53EE,831.0
MyDogBuster,2009-05-05,01:06:24,887,2,677832,-,1,0,B2020B5732B5E05D,646.0
MyDogBuster,2009-05-05,01:06:31,899,2,677832,-,1,0,EB6D698467009D16,646.0
MyDogBuster,2009-05-05,01:06:45,975,2,677832,-,1,0,9A9FDB1DAD0BE8C4,647.0
MyDogBuster,2009-05-05,01:06:52,819,2,677833,-,1,0,C874762CCD1AD16B,646.0
MyDogBuster,2009-05-05,01:09:49,885,2,677833,-,1,0,A665F07FBF807F41,582.0
MyDogBuster,2009-05-05,01:10:00,937,2,677833,-,1,0,057E8B35BB3F565C,582.0
MyDogBuster,2009-05-05,01:10:11,945,2,677833,-,1,0,523DE69873CF2189,582.0
MyDogBuster,2009-05-05,01:10:23,857,2,677834,-,1,0,4EC463D246069A9A,582.0
MyDogBuster,2009-05-05,01:11:24,827,2,677834,-,1,0,D095217FF0A12019,649.0
MyDogBuster,2009-05-05,01:11:35,861,2,677834,-,1,0,4659D52ED3152DF2,649.0
MyDogBuster,2009-05-05,01:11:38,875,2,677834,-,1,0,2F2D20F7E34573C7,648.0
MyDogBuster,2009-05-05,01:13:49,945,2,677834,-,1,0,6AAE75F907014CFF,650.0
MyDogBuster,2009-05-05,01:17:11,951,2,677835,-,1,0,45703E601448F5B6,647.0
MyDogBuster,2009-05-05,01:17:17,961,2,677835,-,1,0,7D484A1EF4025FCE,647.0
MyDogBuster,2009-05-05,01:17:33,897,2,677836,-,1,0,1B2DD2A50C791681,648.0
MyDogBuster,2009-05-05,01:17:38,953,2,677834,-,1,0,7FBCA3435E458455,829.0
MyDogBuster,2009-05-05,01:17:39,903,2,677836,-,1,0,88787F3D203028EB,647.0
MyDogBuster,2009-05-05,01:19:32,957,2,677836,-,1,0,505AB9532B311157,583.0
MyDogBuster,2009-05-05,01:19:42,975,2,677836,-,1,0,00D081D6ACC7DE5A,582.0
MyDogBuster,2009-05-05,01:19:53,889,2,677837,-,1,0,74F36AA0DE75E9E9,582.0
MyDogBuster,2009-05-05,01:20:05,967,2,677837,-,1,0,A82D9092E8741AC9,582.0
MyDogBuster,2009-05-05,01:22:14,815,2,677838,-,1,0,A1266B9C60F32CCF,650.0
MyDogBuster,2009-05-05,01:22:23,841,2,677839,-,1,0,A11317FA07F9434E,648.0
MyDogBuster,2009-05-05,01:22:28,961,2,677839,-,1,0,8F739E684106654A,650.0
MyDogBuster,2009-05-05,01:24:41,979,2,677839,-,1,0,09E8FD124B3BA712,652.0
MyDogBuster,2009-05-05,01:27:57,839,2,677840,-,1,0,5AECFDA454933C82,646.0
MyDogBuster,2009-05-05,01:28:04,845,2,677840,-,1,0,1B2F5F9FC9ED6BA2,647.0
MyDogBuster,2009-05-05,01:28:19,879,2,677840,-,1,0,6FABD2F2372A4EFD,647.0
MyDogBuster,2009-05-05,01:28:26,963,2,677840,-,1,0,D932D735698AF229,647.0
MyDogBuster,2009-05-05,01:29:13,817,2,677841,-,1,0,1CDB3771EAC88E4D,581.0
MyDogBuster,2009-05-05,01:29:24,835,2,677841,-,1,0,15ED586A32296535,582.0
MyDogBuster,2009-05-05,01:29:35,951,2,677841,-,1,0,AD6ABF163CC20EB6,582.0
MyDogBuster,2009-05-05,01:29:47,955,2,677841,-,1,0,274EF071F8CE1B9A,582.0
MyDogBuster,2009-05-05,01:30:41,915,2,677840,-,1,0,4BE3D0A208AE9074,783.0
MyDogBuster,2009-05-05,01:33:02,979,2,677841,-,1,0,8F75C07E1228C5DD,648.0
MyDogBuster,2009-05-05,01:33:12,803,2,677842,-,1,0,6AEE2074D6C7BFDE,649.0
MyDogBuster,2009-05-05,01:33:16,813,2,677842,-,1,0,AE90327D321098B5,648.0
MyDogBuster,2009-05-05,01:35:31,957,2,677842,-,1,0,D55B51040056D269,650.0
MyDogBuster,2009-05-05,01:38:44,859,2,677843,-,1,0,B8CAE9BB82330CBF,647.0
MyDogBuster,2009-05-05,01:38:50,879,2,677843,-,1,0,3334527895196E20,647.0
MyDogBuster,2009-05-05,01:38:55,991,2,677843,-,1,0,72FAB66C83A8C465,582.0
MyDogBuster,2009-05-05,01:39:06,803,2,677844,-,1,0,2C9267D6167B7C60,582.0
MyDogBuster,2009-05-05,01:39:06,901,2,677843,-,1,0,FA74DD2CF4705D08,647.0
MyDogBuster,2009-05-05,01:39:12,939,2,677843,-,1,0,DF2C8D4E6F4A8AFF,646.0
MyDogBuster,2009-05-05,01:39:18,935,2,677844,-,1,0,F0BEDAF2B1060BD9,583.0
MyDogBuster,2009-05-05,01:39:29,847,2,677845,-,1,0,4AAEE916E1D2DA1A,582.0
MyDogBuster,2009-05-05,01:43:51,999,2,677845,-,1,0,0E932DEE8A8524E2,649.0
MyDogBuster,2009-05-05,01:44:00,801,2,677846,-,1,0,72ED6086BE57F111,648.0
MyDogBuster,2009-05-05,01:44:05,825,2,677846,-,1,0,C97DF27565B53A1E,649.0
MyDogBuster,2009-05-05,01:44:20,975,2,677845,-,1,0,1B055A0AE36C2599,819.0
MyDogBuster,2009-05-05,01:46:20,861,2,677846,-,1,0,8451B649C6E9B963,650.0
MyDogBuster,2009-05-05,01:48:37,909,2,677847,-,1,0,374E6EFE8691CE3A,582.0
MyDogBuster,2009-05-05,01:48:48,951,2,677847,-,1,0,786F756E6AAE3E63,582.0
MyDogBuster,2009-05-05,01:49:00,999,2,677848,-,1,0,F593CA8939064208,582.0
MyDogBuster,2009-05-05,01:49:11,811,2,677849,-,1,0,C77F9C39312F9424,582.0
MyDogBuster,2009-05-05,01:49:31,831,2,677847,-,1,0,559155D73796321B,647.0
MyDogBuster,2009-05-05,01:49:35,861,2,677847,-,1,0,E737172734BB1808,645.0
MyDogBuster,2009-05-05,01:49:53,813,2,677848,-,1,0,2E21623BB91A4514,647.0
MyDogBuster,2009-05-05,01:49:59,869,2,677848,-,1,0,4906B96670366B46,647.0
MyDogBuster,2009-05-05,01:54:40,831,2,677849,-,1,0,8AEC22927AC70D2A,649.0
MyDogBuster,2009-05-05,01:54:49,861,2,677849,-,1,0,2846C8EA9C66E3D8,649.0
MyDogBuster,2009-05-05,01:54:54,957,2,677849,-,1,0,3580311972D16CF1,649.0
MyDogBuster,2009-05-05,01:57:10,985,2,677849,-,1,0,655AEE7574547074,650.0
MyDogBuster,2009-05-05,01:58:02,979,2,677849,-,1,0,27789A1BCFC305E0,822.0
MyDogBuster,2009-05-05,01:58:19,915,2,677850,-,1,0,35494D1A260681F2,582.0
MyDogBuster,2009-05-05,01:58:29,971,2,677850,-,1,0,EA46D995BB7036A4,581.0
MyDogBuster,2009-05-05,01:58:43,811,2,677851,-,1,0,21CD772C67EA81B8,583.0
MyDogBuster,2009-05-05,01:58:53,961,2,677851,-,1,0,17CC0D95AA5B1D75,582.0
MyDogBuster,2009-05-05,02:00:16,975,2,677851,-,1,0,B42CEFC70590CDA2,646.0
MyDogBuster,2009-05-05,02:00:22,843,2,677852,-,1,0,41798AE36ECBE809,647.0
MyDogBuster,2009-05-05,02:00:40,867,2,677852,-,1,0,DB3AB208E90F0020,647.0
MyDogBuster,2009-05-05,02:00:46,977,2,677852,-,1,0,6B4A72A568232ACD,647.0
MyDogBuster,2009-05-05,02:05:29,995,2,677852,-,1,0,74ECE38D33984DA0,649.0
MyDogBuster,2009-05-05,02:05:38,849,2,677853,-,1,0,0FF5A26840CC02BF,649.0
MyDogBuster,2009-05-05,02:05:44,867,2,677853,-,1,0,EC6D589C5B41AD6D,650.0
MyDogBuster,2009-05-05,02:08:00,951,2,677853,-,1,0,1302F57243FCBC17,581.0
MyDogBuster,2009-05-05,02:08:01,889,2,677853,-,1,0,64562B117597CCAD,651.0
MyDogBuster,2009-05-05,02:08:12,955,2,677853,-,1,0,5948C4F786AD472F,583.0
MyDogBuster,2009-05-05,02:08:25,999,2,677853,-,1,0,F8181BE9F26ADA33,582.0
MyDogBuster,2009-05-05,02:08:35,833,2,677854,-,1,0,80698C5F382CEED7,582.0
MyDogBuster,2009-05-05,02:11:03,915,2,677854,-,1,0,5A1813EC9CC11079,647.0
MyDogBuster,2009-05-05,02:11:08,945,2,677854,-,1,0,053C3E6AB3890969,646.0
MyDogBuster,2009-05-05,02:11:27,975,2,677854,-,1,0,3572B0B6B34D27B1,647.0
MyDogBuster,2009-05-05,02:11:32,987,2,677854,-,1,0,67FCEB52C357D163,646.0
MyDogBuster,2009-05-05,02:11:50,895,2,677853,-,1,0,250146C651E38BCE,828.0
MyDogBuster,2009-05-05,02:16:17,805,2,677855,-,1,0,A807A0CFA2FAFE91,648.0
MyDogBuster,2009-05-05,02:16:27,981,2,677855,-,1,0,A7E50E1BA1190552,649.0
MyDogBuster,2009-05-05,02:16:32,991,2,677855,-,1,0,8BE6B88AF49FEC65,648.0
MyDogBuster,2009-05-05,02:17:43,887,2,677856,-,1,0,0964E7F6E874B5D6,583.0
MyDogBuster,2009-05-05,02:17:53,983,2,677856,-,1,0,2CB5E695F7042815,581.0
MyDogBuster,2009-05-05,02:18:08,993,2,677856,-,1,0,B6D184036B9990E3,583.0
MyDogBuster,2009-05-05,02:18:16,901,2,677857,-,1,0,94A3E431D28CC923,581.0
MyDogBuster,2009-05-05,02:18:51,975,2,677856,-,1,0,E2CF6008478EC16D,650.0
MyDogBuster,2009-05-05,02:21:48,975,2,677857,-,1,0,785F8343EDF995D1,645.0
MyDogBuster,2009-05-05,02:21:54,867,2,677858,-,1,0,C86FC90B3F4B3D91,646.0
MyDogBuster,2009-05-05,02:22:14,887,2,677858,-,1,0,6C639423F6BD21AB,647.0
MyDogBuster,2009-05-05,02:22:19,893,2,677858,-,1,0,65173D360DF64A3D,647.0
MyDogBuster,2009-05-05,02:25:41,921,2,677858,-,1,0,48692B7FC71CC862,831.0
MyDogBuster,2009-05-05,02:27:07,903,2,677859,-,1,0,FE84332AA33ED9B5,650.0
MyDogBuster,2009-05-05,02:27:15,985,2,677859,-,1,0,CA36C200C59B6D9E,648.0
MyDogBuster,2009-05-05,02:27:21,827,2,677860,-,1,0,1B5F5B9B727F64F3,649.0
MyDogBuster,2009-05-05,02:27:25,873,2,677860,-,1,0,6D6D7E126914C471,582.0
MyDogBuster,2009-05-05,02:27:35,923,2,677860,-,1,0,9F993775E83817F5,582.0
MyDogBuster,2009-05-05,02:27:50,811,2,677861,-,1,0,7457770E2716727A,582.0
MyDogBuster,2009-05-05,02:27:59,855,2,677861,-,1,0,327610FD6C597E69,583.0
MyDogBuster,2009-05-05,02:29:41,885,2,677861,-,1,0,64777BD251E8D863,651.0
MyDogBuster,2009-05-05,02:32:35,891,2,677862,-,1,0,AC2182B1825159B4,647.0
MyDogBuster,2009-05-05,02:32:40,903,2,677862,-,1,0,0E40F0204601F29D,646.0
MyDogBuster,2009-05-05,02:33:01,945,2,677862,-,1,0,FA4EFF6B9C32DE99,647.0
MyDogBuster,2009-05-05,02:33:05,965,2,677862,-,1,0,D70CA6827FFAC5B9,646.0
MyDogBuster,2009-05-05,02:37:08,939,2,677863,-,1,0,65EF00334903902A,583.0
MyDogBuster,2009-05-05,02:37:17,825,2,677864,-,1,0,5AA669C78296780C,582.0
MyDogBuster,2009-05-05,02:37:33,927,2,677864,-,1,0,76EE09514962951B,583.0
MyDogBuster,2009-05-05,02:37:41,935,2,677864,-,1,0,4AC4464DDA5D5EBA,582.0
MyDogBuster,2009-05-05,02:37:55,871,2,677863,-,1,0,C912FF4906DB11CC,648.0
MyDogBuster,2009-05-05,02:38:05,895,2,677863,-,1,0,84CFCF3CB4799FB8,650.0
MyDogBuster,2009-05-05,02:38:09,915,2,677863,-,1,0,E7B864902CF102DE,648.0
MyDogBuster,2009-05-05,02:39:09,849,2,677863,-,1,0,9981F9F3663AED95,808.0
MyDogBuster,2009-05-05,02:40:31,969,2,677864,-,1,0,0E595106F43CDA08,650.0
MyDogBuster,2009-05-05,02:43:20,861,2,677865,-,1,0,AAB1102378C802F3,645.0
MyDogBuster,2009-05-05,02:43:26,871,2,677865,-,1,0,D1A7D4EA57CFDC58,646.0
MyDogBuster,2009-05-05,02:43:47,949,2,677865,-,1,0,0FB010A79F7F078E,646.0
MyDogBuster,2009-05-05,02:43:52,843,2,677866,-,1,0,46DC7DAA9D732809,647.0
MyDogBuster,2009-05-05,02:46:49,887,2,677866,-,1,0,966E48C7B1B7A356,581.0
MyDogBuster,2009-05-05,02:46:58,905,2,677866,-,1,0,7E06EBFE9635791C,581.0
MyDogBuster,2009-05-05,02:47:14,945,2,677866,-,1,0,CC98EF866616EDEE,581.0
MyDogBuster,2009-05-05,02:47:23,813,2,677867,-,1,0,628A11768BAA0012,582.0
MyDogBuster,2009-05-05,02:48:44,825,2,677867,-,1,0,4FA7F6763CB24A2D,649.0
MyDogBuster,2009-05-05,02:48:53,871,2,677867,-,1,0,5F7528296EFF6AE0,648.0
MyDogBuster,2009-05-05,02:48:58,945,2,677867,-,1,0,5C85960FFF209453,649.0
MyDogBuster,2009-05-05,02:51:20,915,2,677868,-,1,0,748462831905C921,650.0
MyDogBuster,2009-05-05,02:52:56,839,2,677868,-,1,0,01C29906D2E1F393,827.0
MyDogBuster,2009-05-05,02:54:07,947,2,677868,-,1,0,ED2CE64CD1E7EE75,647.0
MyDogBuster,2009-05-05,02:54:12,987,2,677868,-,1,0,613DE5205AAAEB9E,646.0
MyDogBuster,2009-05-05,02:54:34,931,2,677869,-,1,0,DA7DB94E92715CB7,647.0
MyDogBuster,2009-05-05,02:54:39,979,2,677869,-,1,0,B698086787554380,647.0
MyDogBuster,2009-05-05,02:56:32,985,2,677869,-,1,0,5B91A77ACBCBF15D,583.0
MyDogBuster,2009-05-05,02:56:41,831,2,677870,-,1,0,00E00886A5750361,583.0
MyDogBuster,2009-05-05,02:56:57,845,2,677870,-,1,0,7E26AEEB294E70C3,583.0
MyDogBuster,2009-05-05,02:57:05,893,2,677870,-,1,0,DD9615E7933D5257,582.0
MyDogBuster,2009-05-05,02:59:32,921,2,677870,-,1,0,D166AD3F00914227,648.0
MyDogBuster,2009-05-05,02:59:42,941,2,677870,-,1,0,2B23EA3FF2BC69B7,649.0
MyDogBuster,2009-05-05,02:59:46,945,2,677870,-,1,0,A429A1F5D549874D,648.0
MyDogBuster,2009-05-05,03:02:09,977,2,677870,-,1,0,C2084D9771EEB442,649.0
MyDogBuster,2009-05-05,03:04:53,859,2,677871,-,1,0,B7E0B0DA0FD12420,646.0
MyDogBuster,2009-05-05,03:04:58,895,2,677871,-,1,0,51180655D80E62B0,646.0
MyDogBuster,2009-05-05,03:05:20,931,2,677871,-,1,0,F1B42517C3CBC01F,646.0
MyDogBuster,2009-05-05,03:05:26,951,2,677871,-,1,0,11D08E1AC8962FC6,647.0
MyDogBuster,2009-05-05,03:06:08,1001,2,677870,-,1,0,0536F79297A88C8D,792.0
MyDogBuster,2009-05-05,03:06:14,843,2,677872,-,1,0,C423A45AFDA917BE,582.0
MyDogBuster,2009-05-05,03:06:22,873,2,677872,-,1,0,0109A67ACE075CB5,581.0
MyDogBuster,2009-05-05,03:06:39,899,2,677872,-,1,0,9844662EED7BC62D,582.0
MyDogBuster,2009-05-05,03:06:47,915,2,677872,-,1,0,A6C13CFEBCC85095,582.0
MyDogBuster,2009-05-05,03:10:21,947,2,677872,-,1,0,3D166F7419C406CD,649.0
MyDogBuster,2009-05-05,03:10:30,957,2,677872,-,1,0,FB9D86D99A9A9530,648.0
MyDogBuster,2009-05-05,03:10:35,801,2,677873,-,1,0,E4F9E9F3B8C51D0A,649.0
MyDogBuster,2009-05-05,03:12:59,915,2,677873,-,1,0,629C5AE1433D44CB,650.0
MyDogBuster,2009-05-05,03:15:41,925,2,677873,-,1,0,6073665305FE61FD,648.0
MyDogBuster,2009-05-05,03:15:45,951,2,677873,-,1,0,D19066EE20A3C311,647.0
MyDogBuster,2009-05-05,03:15:56,917,2,677874,-,1,0,97A685A6C71C5D11,582.0
MyDogBuster,2009-05-05,03:16:05,927,2,677874,-,1,0,70221B59CF18701A,583.0
MyDogBuster,2009-05-05,03:16:08,955,2,677873,-,1,0,92BCFA57B78B3AE5,648.0
MyDogBuster,2009-05-05,03:16:13,967,2,677873,-,1,0,647DD0DDA265CE53,647.0
MyDogBuster,2009-05-05,03:16:21,951,2,677874,-,1,0,4BE1229619B81123,582.0
MyDogBuster,2009-05-05,03:16:28,983,2,677874,-,1,0,3205A0EBF36C960B,581.0
MyDogBuster,2009-05-05,03:19:41,821,2,677874,-,1,0,BF31842914D35BBE,813.0
MyDogBuster,2009-05-05,03:21:09,805,2,677875,-,1,0,589A0AE954406CB1,648.0
MyDogBuster,2009-05-05,03:21:19,843,2,677875,-,1,0,F379AC98F0C2F55D,649.0
MyDogBuster,2009-05-05,03:21:23,859,2,677875,-,1,0,9AD8044148D81F7F,648.0
MyDogBuster,2009-05-05,03:23:48,885,2,677875,-,1,0,0D6B355F33EBAF25,649.0
MyDogBuster,2009-05-05,03:25:38,873,2,677876,-,1,0,D55712F93678BE45,582.0
MyDogBuster,2009-05-05,03:25:46,999,2,677876,-,1,0,A3866A1A7AD834E4,581.0
MyDogBuster,2009-05-05,03:26:03,835,2,677877,-,1,0,BAAC4E9B36958911,582.0
MyDogBuster,2009-05-05,03:26:11,837,2,677877,-,1,0,BE9094052FC66AC6,583.0
MyDogBuster,2009-05-05,03:26:27,985,2,677875,-,1,0,8457BBA7F023D8C0,646.0
MyDogBuster,2009-05-05,03:26:31,843,2,677876,-,1,0,9CA11DC2E4BBBAFA,646.0
MyDogBuster,2009-05-05,03:26:54,817,2,677877,-,1,0,79DCC5F03E0B20FF,646.0
MyDogBuster,2009-05-05,03:27:00,831,2,677877,-,1,0,4E4544C3328BFB29,647.0
MyDogBuster,2009-05-05,03:31:59,889,2,677877,-,1,0,2B9ADA53FCDD2CBF,650.0
MyDogBuster,2009-05-05,03:32:08,961,2,677877,-,1,0,5A8AB31C0FC0F548,649.0
MyDogBuster,2009-05-05,03:32:13,999,2,677877,-,1,0,E170AB018FED92F6,650.0
MyDogBuster,2009-05-05,03:33:41,885,2,677877,-,1,0,E8F98CD2C5B3F8E9,840.0
MyDogBuster,2009-05-05,03:34:38,861,2,677878,-,1,0,4A380D809B17081B,650.0
MyDogBuster,2009-05-05,03:35:20,867,2,677878,-,1,0,A049F0EA9EF60C6F,582.0
MyDogBuster,2009-05-05,03:35:29,945,2,677878,-,1,0,1DE6665006EA0408,583.0
MyDogBuster,2009-05-05,03:35:45,1001,2,677878,-,1,0,4EA51DA889CE9E2E,582.0
MyDogBuster,2009-05-05,03:35:53,883,2,677879,-,1,0,AA6DC2DB0BA690EB,582.0
MyDogBuster,2009-05-05,03:37:14,909,2,677879,-,1,0,E8E20ED46E7075BE,647.0
MyDogBuster,2009-05-05,03:37:18,921,2,677879,-,1,0,1469A2AB444F4FB5,647.0
MyDogBuster,2009-05-05,03:37:41,985,2,677879,-,1,0,A7A4659561505631,647.0
MyDogBuster,2009-05-05,03:37:46,839,2,677880,-,1,0,01985FAAAEDB178B,646.0
MyDogBuster,2009-05-05,03:42:47,957,2,677880,-,1,0,DAB90962635ED656,648.0
MyDogBuster,2009-05-05,03:42:57,849,2,677881,-,1,0,7C5320D12C0D646F,649.0
MyDogBuster,2009-05-05,03:43:01,855,2,677881,-,1,0,66C4004CD6060579,648.0
MyDogBuster,2009-05-05,03:45:01,801,2,677882,-,1,0,3468915D2E220FE2,581.0
MyDogBuster,2009-05-05,03:45:10,827,2,677882,-,1,0,1325A7C9CB0DEFC4,581.0
MyDogBuster,2009-05-05,03:45:26,945,2,677881,-,1,0,8F535E9262359AD4,648.0
MyDogBuster,2009-05-05,03:45:27,843,2,677882,-,1,0,061385861C7AA994,582.0
