kar_bon,2009-04-30,00:01:22,315,2,768760,-,1,0,BB48F0F49F2A44D6,7372.0
vaughan,2009-04-30,00:03:51,339,2,768943,-,1,0,3D93FC481E8F91B9,742.0
vaughan,2009-04-30,00:05:40,333,2,768944,-,1,0,018246F58509063A,760.0
vaughan,2009-04-30,00:08:58,345,2,768946,-,1,0,3D992D77B69A463F,771.0
kar_bon,2009-04-30,00:09:54,339,2,768771,-,1,0,72D79DC1CF961C43,7373.0
kar_bon,2009-04-30,00:10:13,315,2,768778,-,1,0,96AA0D2ACEDEEC31,7376.0
kar_bon,2009-04-30,00:10:46,327,2,768780,-,1,0,919417FA73354506,7367.0
kar_bon,2009-04-30,00:13:39,315,2,768789,-,1,0,76BB28037E96223A,7373.0
vaughan,2009-04-30,00:16:12,339,2,768953,-,1,0,8D2352ECECDA5D9E,741.0
vaughan,2009-04-30,00:18:23,333,2,768956,-,1,0,346887C50CE5075A,763.0
vaughan,2009-04-30,00:21:49,321,2,768957,-,1,0,CED05948965B8503,772.0
kar_bon,2009-04-30,00:22:13,333,2,768804,-,1,0,72BB9C082C1472AE,7375.0
kar_bon,2009-04-30,00:22:31,339,2,768805,-,1,0,C9468601987B433E,7377.0
kar_bon,2009-04-30,00:23:03,339,2,768808,-,1,0,D92C94953CF139EF,7368.0
kar_bon,2009-04-30,00:25:57,327,2,768813,-,1,0,4326B86141F9DE8B,7374.0
vaughan,2009-04-30,00:28:33,333,2,768978,-,1,0,E50689880A1D4CD1,741.0
vaughan,2009-04-30,00:31:04,327,2,768980,-,1,0,6C80E7A71D5B1A2A,761.0
kar_bon,2009-04-30,00:34:30,339,2,768823,-,1,0,DD5FA93246E7880C,7375.0
vaughan,2009-04-30,00:34:39,339,2,768981,-,1,0,5A3D112642A8854E,770.0
kar_bon,2009-04-30,00:34:49,321,2,768825,-,1,0,DBF29BF8FF5B5184,7378.0
kar_bon,2009-04-30,00:35:20,327,2,768825,-,1,0,A220C1313AC69706,7368.0
kar_bon,2009-04-30,00:38:14,315,2,768827,-,1,0,98166975E0FE6BC0,7375.0
vaughan,2009-04-30,00:40:55,315,2,768998,-,1,0,46537BE8665A8FC8,742.0
vaughan,2009-04-30,00:43:47,345,2,768999,-,1,0,AA87D9A23A92CF0B,763.0
kar_bon,2009-04-30,00:46:47,315,2,768839,-,1,0,7BC3DB5A550E1DD6,7374.0
kar_bon,2009-04-30,00:47:07,333,2,768843,-,1,0,27FA5D8793A80075,7379.0
vaughan,2009-04-30,00:47:30,315,2,769005,-,1,0,F8518D81ED96E010,771.0
kar_bon,2009-04-30,00:47:37,315,2,768845,-,1,0,BF5001339FA21D56,7368.0
kar_bon,2009-04-30,00:50:32,339,2,768845,-,1,0,59D9B816F2D9110D,7374.0
vaughan,2009-04-30,00:53:16,315,2,769024,-,1,0,FF482CFB1AB8393A,742.0
vaughan,2009-04-30,00:56:28,339,2,769025,-,1,0,33788F9295BD5218,761.0
kar_bon,2009-04-30,00:59:05,321,2,768854,-,1,0,6DE87614CF37BAA8,7375.0
kar_bon,2009-04-30,00:59:25,315,2,768861,-,1,0,B0279ECA76C2B2FA,7379.0
kar_bon,2009-04-30,00:59:55,315,2,768862,-,1,0,5A50974A9E7527D9,7370.0
vaughan,2009-04-30,01:00:20,321,2,769033,-,1,0,044E7D03E855AEAA,771.0
kar_bon,2009-04-30,01:02:51,345,2,768862,-,1,0,BB3249C2281CCB71,7376.0
vaughan,2009-04-30,01:05:37,339,2,769043,-,1,0,6C81253D1AFF557E,741.0
vaughan,2009-04-30,01:09:11,345,2,769044,-,1,0,177E99EAA244C32F,763.0
kar_bon,2009-04-30,01:11:22,339,2,768873,-,1,0,7524F55C8C366C82,7375.0
kar_bon,2009-04-30,01:11:43,327,2,768876,-,1,0,24B027ED31DC97FA,7380.0
kar_bon,2009-04-30,01:12:12,315,2,768880,-,1,0,C7C239D6ADF799A9,7370.0
vaughan,2009-04-30,01:13:10,345,2,769056,-,1,0,615AFF2ECF4F7188,770.0
kar_bon,2009-04-30,01:15:09,333,2,768891,-,1,0,07A16388FA1938B0,7377.0
vaughan,2009-04-30,01:18:00,327,2,769058,-,1,0,E716AA52B6E3128B,743.0
vaughan,2009-04-30,01:21:53,339,2,769059,-,1,0,F230115111E996E8,762.0
kar_bon,2009-04-30,01:23:42,333,2,768900,-,1,0,584493DB0309DE85,7377.0
kar_bon,2009-04-30,01:24:03,315,2,768901,-,1,0,08C3A6453CEF2EE7,7382.0
kar_bon,2009-04-30,01:24:30,321,2,768905,-,1,0,610B88458E2965B7,7371.0
vaughan,2009-04-30,01:26:01,333,2,769074,-,1,0,6CBCFF62FF6517B0,771.0
kar_bon,2009-04-30,01:27:10,339,2,765235,-,1,0,47EBA1E312E9AEBE,88148.0
kar_bon,2009-04-30,01:27:10,321,2,765238,-,1,0,BC6DD7C2AF3B8BCF,88147.0
kar_bon,2009-04-30,01:27:11,327,2,765240,-,1,0,1BF26CB43ED7055A,88148.0
kar_bon,2009-04-30,01:27:12,339,2,767145,-,1,0,CF0CA3FC64F8DA19,36365.0
kar_bon,2009-04-30,01:27:12,345,2,767145,-,1,0,90E67C64FA9FF1A3,36365.0
kar_bon,2009-04-30,01:27:13,333,2,767147,-,1,0,98A1F6C5419F261A,36365.0
kar_bon,2009-04-30,01:27:14,315,2,767150,-,1,0,AAE49F5747BA977B,36366.0
kar_bon,2009-04-30,01:27:15,315,2,767151,-,1,0,324537D18F73FD6D,36366.0
kar_bon,2009-04-30,01:27:16,315,2,767152,-,1,0,B66A9110B9F9AA99,36367.0
kar_bon,2009-04-30,01:27:16,333,2,767154,-,1,0,756A7CB86C58BBCE,36366.0
kar_bon,2009-04-30,01:27:17,321,2,767157,-,1,0,F54139094271FAF8,36367.0
kar_bon,2009-04-30,01:27:17,315,2,767164,-,1,0,A735C1B55FDFF890,36366.0
kar_bon,2009-04-30,01:27:18,333,2,767166,-,1,0,D9F9BCC439F9C170,36367.0
kar_bon,2009-04-30,01:27:18,339,2,767167,-,1,0,5CE2891E0284D13F,36366.0
kar_bon,2009-04-30,01:27:19,327,2,767168,-,1,0,08BDCB18D2496D97,36367.0
kar_bon,2009-04-30,01:27:19,321,2,767175,-,1,0,85FC738B0F3DA5C7,36366.0
kar_bon,2009-04-30,01:27:20,327,2,767178,-,1,0,2298898D7A7847D8,36367.0
kar_bon,2009-04-30,01:27:20,315,2,767182,-,1,0,6315403BB81C00DF,36367.0
kar_bon,2009-04-30,01:27:20,321,2,767183,-,1,0,A7E2AC896B599B88,36366.0
kar_bon,2009-04-30,01:27:21,327,2,767185,-,1,0,EFF111CDD1784168,36367.0
kar_bon,2009-04-30,01:27:21,339,2,767189,-,1,0,FC9EC95912F0D2EC,36366.0
kar_bon,2009-04-30,01:27:22,315,2,767190,-,1,0,D0071DC0B56DD009,36367.0
kar_bon,2009-04-30,01:27:22,333,2,767190,-,1,0,AD7BBC69BCE06882,36367.0
kar_bon,2009-04-30,01:27:23,345,2,767191,-,1,0,89921B8A6929A361,36367.0
kar_bon,2009-04-30,01:27:23,339,2,767195,-,1,0,FD529A8E9C6E729C,36367.0
kar_bon,2009-04-30,01:27:24,321,2,767198,-,1,0,CA391FC930C25ECF,36368.0
kar_bon,2009-04-30,01:27:25,315,2,767199,-,1,0,E5B0C3DE7CA7436D,36368.0
kar_bon,2009-04-30,01:27:25,327,2,767200,-,1,0,55FACA55DCCE9684,36368.0
kar_bon,2009-04-30,01:27:26,339,2,767200,-,1,0,17FF095A7A5FF48C,36368.0
kar_bon,2009-04-30,01:27:26,345,2,767202,-,1,0,BD4EB901038A985C,36368.0
kar_bon,2009-04-30,01:27:27,327,2,767205,-,1,0,ABD7C9DCC94786E9,36369.0
kar_bon,2009-04-30,01:27:28,333,2,767208,-,1,0,7E6AC572F105854D,36369.0
kar_bon,2009-04-30,01:27:28,339,2,767211,-,1,0,3A7B848452219C94,36369.0
kar_bon,2009-04-30,01:27:30,339,2,768907,-,1,0,88428680AB10D1AE,7381.0
kar_bon,2009-04-30,01:27:53,333,2,765314,-,1,0,943DBDC30842DEBB,88149.0
kar_bon,2009-04-30,01:27:54,345,2,765315,-,1,0,B80A177C6E269CD2,88149.0
kar_bon,2009-04-30,01:27:54,327,2,765316,-,1,0,864CD0BB4661ACF1,88149.0
kar_bon,2009-04-30,01:27:55,315,2,767245,-,1,0,569FE446D50EDBD9,36351.0
kar_bon,2009-04-30,01:27:56,345,2,767247,-,1,0,8AB790C419463001,36351.0
kar_bon,2009-04-30,01:27:57,333,2,767250,-,1,0,CD6C113A3832C4FC,36352.0
kar_bon,2009-04-30,01:27:58,345,2,767250,-,1,0,2A8C55BD940D268B,36353.0
kar_bon,2009-04-30,01:27:59,339,2,767251,-,1,0,3BDEB0FBA25D3A27,36353.0
kar_bon,2009-04-30,01:28:00,321,2,767254,-,1,0,C67791590398F22D,36354.0
kar_bon,2009-04-30,01:28:01,327,2,767258,-,1,0,28B4309B95C0F122,36354.0
kar_bon,2009-04-30,01:28:02,321,2,767262,-,1,0,CA118D9492258430,36355.0
kar_bon,2009-04-30,01:28:03,327,2,767265,-,1,0,07354566B9CAFA01,36356.0
kar_bon,2009-04-30,01:28:03,327,2,767268,-,1,0,BDA18C3F0AC8EB6A,36355.0
kar_bon,2009-04-30,01:28:04,315,2,767270,-,1,0,D5A09CB956D4DD2A,36356.0
kar_bon,2009-04-30,01:28:05,321,2,767270,-,1,0,35212BC2B3A60DA2,36356.0
kar_bon,2009-04-30,01:28:05,321,2,767271,-,1,0,FD0919E0557A1B06,36356.0
kar_bon,2009-04-30,01:28:06,315,2,767272,-,1,0,3E46A0929BFE3807,36357.0
kar_bon,2009-04-30,01:28:07,327,2,767273,-,1,0,1A468F2ED91AB4AF,36357.0
kar_bon,2009-04-30,01:28:07,339,2,767273,-,1,0,02D8ABB77F71FE26,36357.0
kar_bon,2009-04-30,01:28:08,339,2,767279,-,1,0,F7815C015F511216,36357.0
kar_bon,2009-04-30,01:28:09,345,2,767280,-,1,0,675CC84037C4347A,36358.0
kar_bon,2009-04-30,01:28:10,315,2,767282,-,1,0,9330867373EB90F9,36359.0
kar_bon,2009-04-30,01:28:11,327,2,767282,-,1,0,A1F6C2A3193C5863,36359.0
kar_bon,2009-04-30,01:28:11,315,2,767287,-,1,0,6AFD1B92F1BB2C4F,36359.0
kar_bon,2009-04-30,01:28:12,333,2,767291,-,1,0,9DA854D78BC23059,36359.0
kar_bon,2009-04-30,01:28:13,339,2,767296,-,1,0,B3897E135C6E92AB,36360.0
kar_bon,2009-04-30,01:28:14,345,2,767296,-,1,0,C54441ECAD69DF5F,36361.0
kar_bon,2009-04-30,01:28:15,315,2,767298,-,1,0,7B67B341AECB8448,36361.0
kar_bon,2009-04-30,01:28:15,327,2,767301,-,1,0,5F6B5F0BA6913853,36361.0
kar_bon,2009-04-30,01:28:16,339,2,767301,-,1,0,C020AB1D828CB311,36362.0
kar_bon,2009-04-30,01:28:17,345,2,767301,-,1,0,B6C76F9ACA36514A,36362.0
kar_bon,2009-04-30,01:28:17,315,2,767302,-,1,0,ABABBD60082F6495,36362.0
kar_bon,2009-04-30,01:28:18,315,2,767308,-,1,0,48C8583402B85448,36362.0
kar_bon,2009-04-30,01:28:49,321,2,765390,-,1,0,0F2D27BFA44B5241,88166.0
kar_bon,2009-04-30,01:28:49,315,2,765391,-,1,0,3E21615ABBB57C11,88165.0
kar_bon,2009-04-30,01:28:50,321,2,765394,-,1,0,311E22B2A9FCD56D,88166.0
kar_bon,2009-04-30,01:28:51,339,2,767365,-,1,0,764A606A4300658A,36353.0
kar_bon,2009-04-30,01:28:52,327,2,767368,-,1,0,4052BABC278697B7,36353.0
kar_bon,2009-04-30,01:28:53,345,2,767371,-,1,0,28145A36FCA191DC,36354.0
kar_bon,2009-04-30,01:28:54,327,2,767373,-,1,0,1B82D98A182155B6,36354.0
kar_bon,2009-04-30,01:28:55,321,2,767375,-,1,0,86845E08D29DF029,36355.0
kar_bon,2009-04-30,01:28:56,321,2,767377,-,1,0,7752E921C324C1F7,36356.0
kar_bon,2009-04-30,01:28:56,345,2,767380,-,1,0,D69E1C5FD0A99BB7,36355.0
kar_bon,2009-04-30,01:28:57,321,2,767382,-,1,0,953661FB5FFFFAFA,36356.0
kar_bon,2009-04-30,01:28:58,333,2,767384,-,1,0,2A0C24B1A0AC7B34,36356.0
kar_bon,2009-04-30,01:28:59,327,2,767389,-,1,0,39F8FBD7714D6F53,36357.0
kar_bon,2009-04-30,01:29:00,321,2,767394,-,1,0,90C4A48B87CC6358,36358.0
kar_bon,2009-04-30,01:29:00,315,2,767395,-,1,0,83035AC875F7F623,36357.0
kar_bon,2009-04-30,01:29:01,321,2,767397,-,1,0,93EABFB7A746AAB4,36358.0
kar_bon,2009-04-30,01:29:02,321,2,767398,-,1,0,8ED67A17EE36E0F1,36358.0
kar_bon,2009-04-30,01:29:03,339,2,767399,-,1,0,CC44EA8F8EAB217F,36359.0
kar_bon,2009-04-30,01:29:04,327,2,767400,-,1,0,71E3648A4F264BDE,36360.0
kar_bon,2009-04-30,01:29:04,321,2,767406,-,1,0,E4C8A329BB8CD7CE,36359.0
kar_bon,2009-04-30,01:29:05,345,2,767406,-,1,0,69AA7E4D330D7783,36360.0
kar_bon,2009-04-30,01:29:06,315,2,767412,-,1,0,78C93A8C756D77BF,36360.0
kar_bon,2009-04-30,01:29:07,339,2,767413,-,1,0,FA2C43344B33A424,36361.0
kar_bon,2009-04-30,01:29:08,327,2,767418,-,1,0,91483AF8D98ACAD7,36362.0
kar_bon,2009-04-30,01:29:08,333,2,767418,-,1,0,3BF0861BFFFED061,36361.0
kar_bon,2009-04-30,01:29:09,321,2,767421,-,1,0,F3E0C5BA3668C297,36362.0
kar_bon,2009-04-30,01:29:10,321,2,767422,-,1,0,E477BFE432DD14A9,36362.0
kar_bon,2009-04-30,01:29:11,345,2,767427,-,1,0,5A7C5BEB9B48E5B4,36363.0
kar_bon,2009-04-30,01:29:12,345,2,767430,-,1,0,4383CFC61AD7F57C,36363.0
kar_bon,2009-04-30,01:29:12,339,2,767432,-,1,0,E856B866BC58CD5F,36363.0
kar_bon,2009-04-30,01:29:13,327,2,767433,-,1,0,2D2CF339A7B9CC33,36364.0
kar_bon,2009-04-30,01:29:14,339,2,767435,-,1,0,FEEF0441C45B837C,36364.0
kar_bon,2009-04-30,01:29:15,333,2,767436,-,1,0,BCC2B56C6A99480B,36365.0
kar_bon,2009-04-30,01:29:39,333,2,765494,-,1,0,299B90C529DDF315,88165.0
kar_bon,2009-04-30,01:29:39,345,2,765499,-,1,0,45192D24F3F7036C,88165.0
kar_bon,2009-04-30,01:29:40,327,2,765500,-,1,0,5FF402E1561317ED,88165.0
kar_bon,2009-04-30,01:29:41,339,2,767509,-,1,0,6B2D33052B6752FA,36346.0
kar_bon,2009-04-30,01:29:42,327,2,767512,-,1,0,A7C48BD59045FA79,36347.0
kar_bon,2009-04-30,01:29:42,327,2,767513,-,1,0,8016DC1BC19290E7,36347.0
kar_bon,2009-04-30,01:29:43,315,2,767514,-,1,0,0EC5474FDB7D8109,36347.0
kar_bon,2009-04-30,01:29:44,333,2,767514,-,1,0,89A511700640C95C,36348.0
kar_bon,2009-04-30,01:29:45,315,2,767515,-,1,0,B019D68356BA5B60,36348.0
kar_bon,2009-04-30,01:29:46,321,2,767518,-,1,0,EB88D3702A5D170D,36349.0
kar_bon,2009-04-30,01:29:46,345,2,767520,-,1,0,A20BAB0766D879A1,36349.0
kar_bon,2009-04-30,01:29:47,339,2,767527,-,1,0,CB3D8A7199C44FDC,36349.0
kar_bon,2009-04-30,01:29:48,339,2,767531,-,1,0,9C7E622E91BB9766,36350.0
kar_bon,2009-04-30,01:29:49,327,2,767532,-,1,0,6C6643E3A2E7157D,36350.0
kar_bon,2009-04-30,01:29:50,339,2,767536,-,1,0,06BAF81310A2A59F,36351.0
kar_bon,2009-04-30,01:29:50,339,2,767537,-,1,0,8ADBE62B7BFF9B22,36351.0
kar_bon,2009-04-30,01:29:51,315,2,767539,-,1,0,896ABCC36001F434,36351.0
kar_bon,2009-04-30,01:29:52,333,2,767540,-,1,0,9AFE79F6F6C443B8,36352.0
kar_bon,2009-04-30,01:29:53,345,2,767541,-,1,0,EB783E1561FB2227,36352.0
kar_bon,2009-04-30,01:29:54,333,2,767547,-,1,0,A0356DBF0D81F1B6,36353.0
kar_bon,2009-04-30,01:29:54,327,2,767548,-,1,0,41A5395E073722F9,36353.0
kar_bon,2009-04-30,01:29:55,315,2,767549,-,1,0,85E51545588C4C4A,36353.0
kar_bon,2009-04-30,01:29:56,345,2,767554,-,1,0,724516FD9CB5E1C1,36354.0
kar_bon,2009-04-30,01:29:56,315,2,767555,-,1,0,20B4C03BF62D6755,36353.0
kar_bon,2009-04-30,01:29:57,345,2,767566,-,1,0,EF26087A154A6542,36354.0
kar_bon,2009-04-30,01:29:58,315,2,767567,-,1,0,7ADFD12EEEDAF39B,36355.0
kar_bon,2009-04-30,01:29:59,315,2,767570,-,1,0,8BB07D8C3245A0A4,36355.0
kar_bon,2009-04-30,01:30:00,315,2,767571,-,1,0,38E0E43904F553DE,36356.0
kar_bon,2009-04-30,01:30:00,339,2,767573,-,1,0,DA0F620172171AFB,36355.0
kar_bon,2009-04-30,01:30:01,345,2,767574,-,1,0,FEC291785A761A83,36356.0
kar_bon,2009-04-30,01:30:02,339,2,767575,-,1,0,EE5F7888F4958110,36357.0
kar_bon,2009-04-30,01:30:03,321,2,767577,-,1,0,1EB07FB7A857DF61,36357.0
kar_bon,2009-04-30,01:30:04,315,2,767579,-,1,0,044BB7F8165C0F56,36358.0
vaughan,2009-04-30,01:30:21,315,2,769075,-,1,0,4689E46D3A97ACF9,742.0
kar_bon,2009-04-30,01:30:28,327,2,765586,-,1,0,310547C6CBC0EF32,88179.0
kar_bon,2009-04-30,01:30:29,321,2,765590,-,1,0,3FB59D174B15AFB4,88180.0
kar_bon,2009-04-30,01:30:30,315,2,765591,-,1,0,22B002032F3F09AB,88152.0
kar_bon,2009-04-30,01:30:31,345,2,767637,-,1,0,09BB37EC2BFA4730,36343.0
kar_bon,2009-04-30,01:30:32,315,2,767638,-,1,0,9438DF81D32CECF4,36344.0
kar_bon,2009-04-30,01:30:32,327,2,767640,-,1,0,35F34AFC46250D3E,36344.0
kar_bon,2009-04-30,01:30:33,339,2,767643,-,1,0,7E25FFC4880D8E0E,36344.0
kar_bon,2009-04-30,01:30:34,315,2,767645,-,1,0,DE7B22293EEA3956,36345.0
kar_bon,2009-04-30,01:30:35,345,2,767646,-,1,0,0E7A2CC71A2D4A73,36345.0
kar_bon,2009-04-30,01:30:36,333,2,767648,-,1,0,FC4A01A5450BDEA3,36346.0
kar_bon,2009-04-30,01:30:36,345,2,767650,-,1,0,860F8ED365AF6A3B,36346.0
kar_bon,2009-04-30,01:30:37,315,2,767654,-,1,0,161C6BE3B6E599BA,36346.0
kar_bon,2009-04-30,01:30:38,315,2,767656,-,1,0,FEC98CAF921A506F,36347.0
kar_bon,2009-04-30,01:30:39,327,2,767656,-,1,0,BDA024572EA7E088,36347.0
kar_bon,2009-04-30,01:30:40,321,2,767657,-,1,0,5BD909DDD49C3BE1,36348.0
kar_bon,2009-04-30,01:30:40,315,2,767658,-,1,0,5B72634A4939F756,36348.0
kar_bon,2009-04-30,01:30:41,333,2,767658,-,1,0,56A4DA4D12A5A35B,36348.0
kar_bon,2009-04-30,01:30:42,333,2,767660,-,1,0,2A3D4D0E6B193093,36349.0
kar_bon,2009-04-30,01:30:43,327,2,767665,-,1,0,5E41A8170444B388,36350.0
kar_bon,2009-04-30,01:30:44,321,2,767666,-,1,0,E015E7B83F9DD6DC,36350.0
kar_bon,2009-04-30,01:30:45,321,2,767671,-,1,0,E3E12B30EB174357,36351.0
kar_bon,2009-04-30,01:30:46,321,2,767677,-,1,0,F161537AFE2BDDDC,36351.0
kar_bon,2009-04-30,01:30:47,327,2,767681,-,1,0,6EA0E54E16F50850,36352.0
kar_bon,2009-04-30,01:30:47,327,2,767685,-,1,0,42C1876FD8F579A6,36352.0
kar_bon,2009-04-30,01:30:48,315,2,767687,-,1,0,432CB50339EFCB47,36352.0
kar_bon,2009-04-30,01:30:49,339,2,767687,-,1,0,5A825E80E121B715,36353.0
kar_bon,2009-04-30,01:30:50,333,2,767688,-,1,0,9623C454338C6E98,36353.0
kar_bon,2009-04-30,01:30:51,327,2,767693,-,1,0,4EAF4DECA33C7A33,36354.0
kar_bon,2009-04-30,01:30:52,345,2,767695,-,1,0,F142534B7E2A4963,36355.0
kar_bon,2009-04-30,01:30:53,327,2,767709,-,1,0,94FA214AD86E357D,36355.0
kar_bon,2009-04-30,01:30:54,345,2,767712,-,1,0,0D4AACF37FE56B1D,36356.0
kar_bon,2009-04-30,01:30:55,321,2,767714,-,1,0,D642551D8179E292,36356.0
kar_bon,2009-04-30,01:30:55,333,2,767714,-,1,0,80A328AE8F1F0F35,36356.0
kar_bon,2009-04-30,01:31:20,327,2,765665,-,1,0,4E10F719A677C1D9,88159.0
kar_bon,2009-04-30,01:31:21,327,2,765669,-,1,0,48B9EC55753E1899,88160.0
kar_bon,2009-04-30,01:31:22,321,2,767807,-,1,0,F6F6DDF4ECAF0794,36343.0
kar_bon,2009-04-30,01:31:23,315,2,767810,-,1,0,6E8D26B8E78640BE,36344.0
kar_bon,2009-04-30,01:31:24,327,2,767812,-,1,0,DDCEB124077A6C01,36344.0
kar_bon,2009-04-30,01:31:25,345,2,767812,-,1,0,B82AD1F363EA73BD,36345.0
kar_bon,2009-04-30,01:31:26,339,2,767816,-,1,0,7C731F5F11E53711,36345.0
kar_bon,2009-04-30,01:31:27,327,2,767818,-,1,0,E12E32C3D387AB46,36346.0
kar_bon,2009-04-30,01:31:28,315,2,767822,-,1,0,C25877A9C667DC52,36347.0
kar_bon,2009-04-30,01:31:28,339,2,767823,-,1,0,A31753F075A68CDA,36346.0
kar_bon,2009-04-30,01:31:29,315,2,767826,-,1,0,661256EE146ABEDC,36347.0
kar_bon,2009-04-30,01:31:30,333,2,767828,-,1,0,5E3AD341360CB904,36347.0
kar_bon,2009-04-30,01:31:30,327,2,767829,-,1,0,CABF14F8A4FB6C70,36347.0
kar_bon,2009-04-30,01:31:32,321,2,767830,-,1,0,26798AF141F694EF,36349.0
kar_bon,2009-04-30,01:31:32,315,2,767838,-,1,0,2A01891183F75CEC,36348.0
kar_bon,2009-04-30,01:31:33,333,2,767838,-,1,0,715A78C9A60BDC25,36349.0
kar_bon,2009-04-30,01:31:34,321,2,767847,-,1,0,F16725A5DB3BF9EB,36349.0
kar_bon,2009-04-30,01:31:34,345,2,767854,-,1,0,1E46A00BE68F4F80,36349.0
kar_bon,2009-04-30,01:31:36,315,2,767855,-,1,0,BA738036830E3C8F,36350.0
kar_bon,2009-04-30,01:31:36,315,2,767858,-,1,0,FA965079B8A15356,36350.0
kar_bon,2009-04-30,01:31:38,315,2,767866,-,1,0,DAE9E3EC55A1FCEE,36352.0
kar_bon,2009-04-30,01:31:38,339,2,767872,-,1,0,DDFD100D87A40FFB,36351.0
kar_bon,2009-04-30,01:31:39,339,2,767875,-,1,0,B8B262C1916264ED,36352.0
kar_bon,2009-04-30,01:31:40,315,2,767878,-,1,0,969735F0DCA2BD08,36352.0
kar_bon,2009-04-30,01:31:41,339,2,767879,-,1,0,5D08B573DB336030,36353.0
kar_bon,2009-04-30,01:31:42,321,2,767881,-,1,0,06F827805EC92A35,36354.0
kar_bon,2009-04-30,01:31:43,327,2,767881,-,1,0,717551827B49FC80,36354.0
kar_bon,2009-04-30,01:31:44,327,2,767882,-,1,0,E8D737A20946189C,36355.0
kar_bon,2009-04-30,01:31:45,345,2,767884,-,1,0,A8CE4E6F231E00B9,36356.0
kar_bon,2009-04-30,01:31:45,321,2,767886,-,1,0,0A438B711135EA1C,36355.0
kar_bon,2009-04-30,01:31:46,315,2,767887,-,1,0,02989E042E11626D,36356.0
kar_bon,2009-04-30,01:31:47,345,2,767889,-,1,0,72749E2B5BAE501B,36356.0
kar_bon,2009-04-30,01:31:47,345,2,767892,-,1,0,B0ABB9A4FF772654,36356.0
kar_bon,2009-04-30,01:32:13,345,2,765756,-,1,0,C211D54B1DDB128D,88175.0
kar_bon,2009-04-30,01:32:14,339,2,765759,-,1,0,C5FF26C8FA21F658,88176.0
kar_bon,2009-04-30,01:32:15,339,2,767920,-,1,0,8AD171D75F63824F,36339.0
kar_bon,2009-04-30,01:32:16,321,2,767921,-,1,0,3552C19A93068766,36339.0
kar_bon,2009-04-30,01:32:17,321,2,767922,-,1,0,A2E0FFE51B9EA85D,36340.0
kar_bon,2009-04-30,01:32:17,327,2,767922,-,1,0,547A6C41B658C012,36340.0
kar_bon,2009-04-30,01:32:18,315,2,767925,-,1,0,A9C367E186055CCC,36340.0
kar_bon,2009-04-30,01:32:19,327,2,767946,-,1,0,E783AE15C78FB402,36341.0
kar_bon,2009-04-30,01:32:20,321,2,767954,-,1,0,8A5A87EE2F3DFBBE,36341.0
kar_bon,2009-04-30,01:32:21,333,2,767955,-,1,0,9E5FF7B80A13CBDB,36342.0
kar_bon,2009-04-30,01:32:22,345,2,767955,-,1,0,59770A7BFE30EBE4,36342.0
kar_bon,2009-04-30,01:32:23,327,2,767964,-,1,0,F8523E7864D7897B,36343.0
kar_bon,2009-04-30,01:32:24,321,2,767966,-,1,0,E70CC4EAEAA27508,36344.0
kar_bon,2009-04-30,01:32:25,333,2,767967,-,1,0,714C7A9224B94561,36344.0
kar_bon,2009-04-30,01:32:26,333,2,767970,-,1,0,83BAC24D47BAEBF3,36345.0
kar_bon,2009-04-30,01:32:27,345,2,767976,-,1,0,61840A4A9475077D,36345.0
kar_bon,2009-04-30,01:32:27,333,2,767978,-,1,0,F5CE0EE34CED05F4,36345.0
kar_bon,2009-04-30,01:32:28,315,2,767980,-,1,0,A8D9E7002075C58A,36345.0
kar_bon,2009-04-30,01:32:29,327,2,767980,-,1,0,CA94568EC9DFD5E3,36346.0
kar_bon,2009-04-30,01:32:29,339,2,767981,-,1,0,61ADA9769E0B27C9,36345.0
kar_bon,2009-04-30,01:32:30,339,2,767985,-,1,0,FD128872F046A0A8,36346.0
kar_bon,2009-04-30,01:32:31,339,2,767989,-,1,0,E483777FB921A838,36347.0
kar_bon,2009-04-30,01:32:32,327,2,767993,-,1,0,D2A3180A666A1F1E,36347.0
kar_bon,2009-04-30,01:32:33,345,2,767994,-,1,0,CC546D62C3CC3AAD,36348.0
kar_bon,2009-04-30,01:32:34,339,2,767995,-,1,0,837A8D993B5707C5,36348.0
kar_bon,2009-04-30,01:32:35,333,2,768000,-,1,0,25B3955F858EACE8,36349.0
kar_bon,2009-04-30,01:32:36,315,2,768002,-,1,0,D6CC6DB1B99B471A,36349.0
kar_bon,2009-04-30,01:32:37,321,2,768007,-,1,0,4CBF6F70784A25FD,36350.0
kar_bon,2009-04-30,01:32:38,345,2,768010,-,1,0,4345874A06D01A74,36351.0
kar_bon,2009-04-30,01:32:38,339,2,768013,-,1,0,230D8CEA4647F518,36350.0
kar_bon,2009-04-30,01:32:39,315,2,768015,-,1,0,B5658FB539084B81,36351.0
kar_bon,2009-04-30,01:32:40,345,2,768019,-,1,0,D7E8A84465FCF5FE,36351.0
kar_bon,2009-04-30,01:32:41,333,2,768020,-,1,0,3CBDDF8E9BD95CDB,36352.0
kar_bon,2009-04-30,01:33:04,333,2,765828,-,1,0,A5CFDF87836B6942,88185.0
kar_bon,2009-04-30,01:33:05,327,2,765829,-,1,0,7B2102DAF70F9F00,88185.0
kar_bon,2009-04-30,01:33:06,321,2,768053,-,1,0,C13C77B22D33F6E3,36331.0
kar_bon,2009-04-30,01:33:07,333,2,768054,-,1,0,E03D6C7C04C7AE80,36332.0
