vaughan,2009-06-01,01:34:56,339,2,875549,-,1,0,EC0699519BF370DF,999.0
vaughan,2009-06-01,01:51:37,345,2,875551,-,1,0,15E5504A2E1607FC,1002.0
vaughan,2009-06-01,02:08:18,327,2,875553,-,1,0,2DEBE9E09551221B,1002.0
vaughan,2009-06-01,02:24:56,315,2,875556,-,1,0,407FDC076714A518,999.0
vaughan,2009-06-01,02:41:35,315,2,875558,-,1,0,1C6352E23AFAD612,999.0
vaughan,2009-06-01,02:58:13,321,2,875558,-,1,0,8AE6A360F98A08D5,998.0
vaughan,2009-06-01,03:14:51,327,2,875560,-,1,0,82E2CAC5EC28C480,998.0
vaughan,2009-06-01,03:31:31,339,2,875561,-,1,0,67BEAB6E75B0ECE1,1000.0
vaughan,2009-06-01,03:48:09,327,2,875562,-,1,0,5ED9AB08FBF558D3,999.0
vaughan,2009-06-01,04:04:48,333,2,875567,-,1,0,F004C7CF86E71DDA,999.0
vaughan,2009-06-01,04:21:27,333,2,875568,-,1,0,DA7B9809F4F7981A,1000.0
vaughan,2009-06-01,04:38:06,321,2,875570,-,1,0,03F10C05E2DA222D,1000.0
vaughan,2009-06-01,04:54:45,315,2,875571,-,1,0,76C3FE66BEA63F2E,999.0
vaughan,2009-06-01,05:11:25,339,2,875571,-,1,0,5E8E9E958C1E1F62,1000.0
vaughan,2009-06-01,05:28:04,327,2,875573,-,1,0,1910BC731A041D14,999.0
vaughan,2009-06-01,05:44:42,339,2,875579,-,1,0,F322B0A2C88DFC0E,999.0
vaughan,2009-06-01,06:01:21,315,2,875584,-,1,0,2FA4EA97C5960FE8,999.0
vaughan,2009-06-01,06:18:00,321,2,875586,-,1,0,4501850410AA714E,999.0
vaughan,2009-06-01,06:34:38,321,2,875591,-,1,0,7694A4B68ECDA41C,999.0
vaughan,2009-06-01,06:51:18,315,2,875595,-,1,0,4F0D575FD952850E,1000.0
kar_bon,2009-06-01,06:52:38,345,2,874209,-,1,0,577A633FDF5A982C,140528.0
kar_bon,2009-06-01,06:52:38,315,2,874214,-,1,0,3355410310DE23E8,140526.0
kar_bon,2009-06-01,06:52:39,315,2,874216,-,1,0,A5E30CAC73E2264B,140526.0
kar_bon,2009-06-01,06:52:39,339,2,874217,-,1,0,7F66183C9EABA892,140525.0
kar_bon,2009-06-01,06:52:40,327,2,874218,-,1,0,43C571000C910CBE,140524.0
kar_bon,2009-06-01,06:52:41,321,2,874223,-,1,0,8D581544446D03CB,140523.0
kar_bon,2009-06-01,06:52:41,327,2,874225,-,1,0,23F434F6CD3A08FA,140522.0
kar_bon,2009-06-01,06:52:41,321,2,874230,-,1,0,C68A6BF8C61FC349,140521.0
kar_bon,2009-06-01,06:52:42,327,2,874233,-,1,0,12CC6B90A40FE701,140521.0
kar_bon,2009-06-01,06:52:43,345,2,874234,-,1,0,6A647877479CEF5D,140520.0
kar_bon,2009-06-01,06:52:43,315,2,874235,-,1,0,B851E2A70D4B3C75,140518.0
kar_bon,2009-06-01,06:52:44,315,2,874236,-,1,0,76AA0ED0DBCF45D2,140517.0
kar_bon,2009-06-01,06:52:44,315,2,874242,-,1,0,3DF54504EC1C9E81,140516.0
kar_bon,2009-06-01,06:52:45,321,2,874242,-,1,0,38F8CF0CF4258BA1,140517.0
kar_bon,2009-06-01,06:52:46,333,2,874254,-,1,0,8C6A132AB6E867AF,140517.0
kar_bon,2009-06-01,06:52:47,345,2,874255,-,1,0,4DBB6BD92AE4F3BA,140517.0
kar_bon,2009-06-01,06:52:47,327,2,874256,-,1,0,8F2414E0B742AE47,140517.0
kar_bon,2009-06-01,06:52:48,327,2,874265,-,1,0,3A4EADD87475C89D,140517.0
kar_bon,2009-06-01,06:52:48,333,2,874283,-,1,0,252DDE5D8B36E987,140517.0
kar_bon,2009-06-01,06:52:49,321,2,874287,-,1,0,59BF269A9E0A76EA,140517.0
kar_bon,2009-06-01,06:52:49,339,2,874289,-,1,0,C0A115669AC9A6BB,140516.0
kar_bon,2009-06-01,06:52:50,327,2,874301,-,1,0,86486FFDC38B6E66,140516.0
kar_bon,2009-06-01,06:52:50,345,2,874306,-,1,0,75DD8CB159B1FADC,140515.0
kar_bon,2009-06-01,06:52:51,333,2,874308,-,1,0,114AE8551B14052E,140514.0
kar_bon,2009-06-01,06:52:52,315,2,874327,-,1,0,180678723377FAFC,140514.0
kar_bon,2009-06-01,06:52:53,345,2,874339,-,1,0,9A48C36098D6269E,140514.0
kar_bon,2009-06-01,06:52:53,345,2,874344,-,1,0,CBF0A48588F70F41,140512.0
kar_bon,2009-06-01,06:52:54,327,2,874356,-,1,0,CA84BF3CE787932F,140512.0
kar_bon,2009-06-01,06:52:54,321,2,874374,-,1,0,13FB9E8942A365E2,140511.0
kar_bon,2009-06-01,06:52:55,327,2,874389,-,1,0,983743A3971E3DE5,140510.0
kar_bon,2009-06-01,06:52:56,327,2,874396,-,1,0,7FB138B1AC106956,140509.0
kar_bon,2009-06-01,06:52:56,327,2,874408,-,1,0,2C0CAA72AFDCCAA2,140507.0
kar_bon,2009-06-01,06:52:56,333,2,874416,-,1,0,3FF365401F62947F,140506.0
kar_bon,2009-06-01,06:52:57,327,2,874421,-,1,0,2BE391EA2B6DB544,140506.0
kar_bon,2009-06-01,06:52:58,315,2,874437,-,1,0,EE8A9E4792EED64E,140506.0
kar_bon,2009-06-01,06:52:58,315,2,874445,-,1,0,139EA8790BB1AF6F,140504.0
kar_bon,2009-06-01,06:52:59,339,2,874451,-,1,0,20262B78C6A4AA19,140504.0
kar_bon,2009-06-01,06:52:59,339,2,874463,-,1,0,7FEC3917F7C03A5A,140503.0
kar_bon,2009-06-01,06:53:00,321,2,874471,-,1,0,CCEDC8FFE1731A78,140502.0
kar_bon,2009-06-01,06:53:00,321,2,874477,-,1,0,DF523BA9298B80A7,140500.0
kar_bon,2009-06-01,06:53:01,321,2,874482,-,1,0,43830385E8170EF2,140499.0
kar_bon,2009-06-01,06:53:01,339,2,874493,-,1,0,546A3B7C099C8A8B,140499.0
kar_bon,2009-06-01,06:53:02,315,2,874512,-,1,0,AE4F251AB335A97D,140499.0
kar_bon,2009-06-01,06:53:03,315,2,874519,-,1,0,CADE6CF97CC42C1C,140498.0
kar_bon,2009-06-01,06:53:04,333,2,874526,-,1,0,0E11C3B83014071E,140497.0
kar_bon,2009-06-01,06:53:04,339,2,874541,-,1,0,B3A664A2B103FCFE,140496.0
kar_bon,2009-06-01,06:53:05,327,2,874552,-,1,0,735CA4E0D751EDF1,140496.0
kar_bon,2009-06-01,06:53:05,315,2,874559,-,1,0,F8B7CE6624359F37,140494.0
kar_bon,2009-06-01,06:53:06,321,2,874567,-,1,0,AFB1216EE8BB5D97,140493.0
kar_bon,2009-06-01,06:53:06,339,2,874573,-,1,0,0032A8655163D0BD,140492.0
kar_bon,2009-06-01,06:53:23,327,2,874260,-,1,0,49813851BD7EDA2C,140553.0
kar_bon,2009-06-01,06:53:24,315,2,874262,-,1,0,EBC8ECB6EB55BCA1,140553.0
kar_bon,2009-06-01,06:53:24,333,2,874280,-,1,0,D2E91CE902BC8657,140553.0
kar_bon,2009-06-01,06:53:24,339,2,874285,-,1,0,5A81C4A6354F70D1,140552.0
kar_bon,2009-06-01,06:53:25,339,2,874288,-,1,0,A28236AE4E745B33,140552.0
kar_bon,2009-06-01,06:53:25,315,2,874300,-,1,0,06E20DF867E05027,140551.0
kar_bon,2009-06-01,06:53:26,327,2,874305,-,1,0,7967ABAB4C5CD975,140551.0
kar_bon,2009-06-01,06:53:27,315,2,874308,-,1,0,5CBCDB66E7FD0B5F,140550.0
kar_bon,2009-06-01,06:53:27,327,2,874321,-,1,0,FEC46D5FB3389639,140549.0
kar_bon,2009-06-01,06:53:27,327,2,874340,-,1,0,915A7D67A13D3689,140548.0
kar_bon,2009-06-01,06:53:28,321,2,874354,-,1,0,4BC99C1DFF6568F8,140547.0
kar_bon,2009-06-01,06:53:28,339,2,874357,-,1,0,9F2DE472EDF7E0F9,140546.0
kar_bon,2009-06-01,06:53:29,327,2,874372,-,1,0,5FB4E289841C8EDB,140546.0
kar_bon,2009-06-01,06:53:30,315,2,874382,-,1,0,3570DD5DA6DC94E0,140545.0
kar_bon,2009-06-01,06:53:30,327,2,874400,-,1,0,E9A57449A5EF9E78,140543.0
kar_bon,2009-06-01,06:53:31,321,2,874406,-,1,0,8541EC76C591E426,140542.0
kar_bon,2009-06-01,06:53:32,339,2,874411,-,1,0,6EAEC8F98B91BC12,140542.0
kar_bon,2009-06-01,06:53:32,327,2,874433,-,1,0,5D8928EB33CFAD4A,140541.0
kar_bon,2009-06-01,06:53:33,315,2,874438,-,1,0,8FC178D3B431BC8F,140540.0
kar_bon,2009-06-01,06:53:34,345,2,874446,-,1,0,62C860367D01135C,140540.0
kar_bon,2009-06-01,06:53:34,339,2,874459,-,1,0,DC6F95180EF77DC8,140539.0
kar_bon,2009-06-01,06:53:35,345,2,874464,-,1,0,C3D79BAB8D9C4E7E,140539.0
kar_bon,2009-06-01,06:53:36,345,2,874474,-,1,0,A0488DE763AE4AE5,140538.0
kar_bon,2009-06-01,06:53:36,315,2,874479,-,1,0,7378FBBFC5285CCC,140536.0
kar_bon,2009-06-01,06:53:37,339,2,874483,-,1,0,79194DCBB9A0178F,140535.0
kar_bon,2009-06-01,06:53:38,321,2,874493,-,1,0,F4F6819930F55E7D,140536.0
kar_bon,2009-06-01,06:53:38,327,2,874505,-,1,0,488DBBE1B46347A8,140535.0
kar_bon,2009-06-01,06:53:39,339,2,874517,-,1,0,408F8C15E544704E,140534.0
kar_bon,2009-06-01,06:53:39,327,2,874525,-,1,0,298D2E454A426925,140532.0
kar_bon,2009-06-01,06:53:40,321,2,874543,-,1,0,52B19D7010AC868D,140532.0
kar_bon,2009-06-01,06:53:41,333,2,874548,-,1,0,9D535BE57196F470,140532.0
kar_bon,2009-06-01,06:53:42,345,2,874557,-,1,0,C20A8F70C94F019D,140531.0
kar_bon,2009-06-01,06:53:42,315,2,874567,-,1,0,AE9562ABDBBF0C9D,140529.0
kar_bon,2009-06-01,06:53:43,315,2,874570,-,1,0,CD69FC46A6072F54,140529.0
kar_bon,2009-06-01,06:53:43,333,2,874578,-,1,0,247AB52A1851B30D,140528.0
kar_bon,2009-06-01,06:53:44,339,2,874601,-,1,0,1D977462BD9F34C2,140528.0
kar_bon,2009-06-01,06:53:45,327,2,874612,-,1,0,909DC3CDC52F9B9E,140527.0
kar_bon,2009-06-01,06:53:45,339,2,874621,-,1,0,1993A17D3C3A12EB,140525.0
kar_bon,2009-06-01,06:53:46,339,2,874641,-,1,0,79E890D0493DE6A5,140525.0
kar_bon,2009-06-01,06:53:46,321,2,874647,-,1,0,CBFC7614011E1A64,140524.0
kar_bon,2009-06-01,06:53:47,327,2,874652,-,1,0,3AB8AB700E9091DF,140524.0
kar_bon,2009-06-01,06:53:47,321,2,874655,-,1,0,67146D31601F389C,140522.0
kar_bon,2009-06-01,06:53:48,315,2,874660,-,1,0,C3F3CBAA3566B24D,140522.0
kar_bon,2009-06-01,06:53:49,315,2,874666,-,1,0,2E1CD306173945B9,140522.0
kar_bon,2009-06-01,06:53:49,333,2,874674,-,1,0,AD7DD9283C1BE1D9,140520.0
kar_bon,2009-06-01,06:53:50,327,2,874692,-,1,0,0391F0771BD600D7,140520.0
kar_bon,2009-06-01,06:53:51,321,2,874701,-,1,0,FD9C3E89400A63A0,140519.0
kar_bon,2009-06-01,06:53:51,333,2,874710,-,1,0,53CB083683901D8D,140518.0
kar_bon,2009-06-01,06:53:52,345,2,874716,-,1,0,3F5F47E863936EA7,140517.0
kar_bon,2009-06-01,06:53:52,321,2,874721,-,1,0,CAFEBF9D83B9B3DB,140515.0
kar_bon,2009-06-01,06:54:13,333,2,874299,-,1,0,934D7C4A48ADF4E8,140600.0
kar_bon,2009-06-01,06:54:13,345,2,874302,-,1,0,84B682127E80000B,140599.0
kar_bon,2009-06-01,06:54:14,339,2,874307,-,1,0,1617255539BE8CA4,140598.0
kar_bon,2009-06-01,06:54:15,321,2,874313,-,1,0,0597BB1F4058F2E9,140597.0
kar_bon,2009-06-01,06:54:16,321,2,874334,-,1,0,FFDDFD8ECA356999,140598.0
kar_bon,2009-06-01,06:54:16,327,2,874341,-,1,0,6724A4F3749C9730,140596.0
kar_bon,2009-06-01,06:54:17,345,2,874354,-,1,0,B640AD747949582F,140595.0
kar_bon,2009-06-01,06:54:17,339,2,874361,-,1,0,2A8E561ADD476FB9,140595.0
kar_bon,2009-06-01,06:54:18,333,2,874376,-,1,0,45E4737F6E8ED674,140594.0
kar_bon,2009-06-01,06:54:18,345,2,874390,-,1,0,16967118D51CEBC0,140592.0
kar_bon,2009-06-01,06:54:19,315,2,874404,-,1,0,BF57EE4F0CCC7012,140591.0
kar_bon,2009-06-01,06:54:19,327,2,874418,-,1,0,E25951BF743D82DA,140589.0
kar_bon,2009-06-01,06:54:20,321,2,874434,-,1,0,0860A69EC6DA821D,140588.0
kar_bon,2009-06-01,06:54:20,327,2,874440,-,1,0,55DC4E399D2A1C5A,140586.0
kar_bon,2009-06-01,06:54:21,345,2,874450,-,1,0,C225F7447346B893,140587.0
kar_bon,2009-06-01,06:54:21,315,2,874462,-,1,0,2DFF057BE2B8722F,140586.0
kar_bon,2009-06-01,06:54:22,327,2,874466,-,1,0,77A3F3442007550B,140585.0
kar_bon,2009-06-01,06:54:22,333,2,874475,-,1,0,548EC37C58CC15B0,140583.0
kar_bon,2009-06-01,06:54:23,333,2,874479,-,1,0,2A945B10BD7ACD82,140582.0
kar_bon,2009-06-01,06:54:24,345,2,874486,-,1,0,B54A0BB60AE7276B,140582.0
kar_bon,2009-06-01,06:54:25,339,2,874499,-,1,0,E2B7FD17479AA2FD,140582.0
kar_bon,2009-06-01,06:54:25,339,2,874513,-,1,0,41E8D89DE6D2D1BE,140580.0
kar_bon,2009-06-01,06:54:26,339,2,874520,-,1,0,55A3520EA6B6C014,140579.0
kar_bon,2009-06-01,06:54:27,333,2,874536,-,1,0,879B97B7C18E48C3,140580.0
kar_bon,2009-06-01,06:54:27,345,2,874545,-,1,0,55B75F219C194535,140579.0
kar_bon,2009-06-01,06:54:28,333,2,874554,-,1,0,18819B9617FC7CB9,140578.0
kar_bon,2009-06-01,06:54:28,333,2,874566,-,1,0,1204D047EA0A9CF1,140576.0
kar_bon,2009-06-01,06:54:29,327,2,874569,-,1,0,6312A10E25FDFDBE,140575.0
kar_bon,2009-06-01,06:54:29,315,2,874576,-,1,0,8029E7186DC10F30,140574.0
kar_bon,2009-06-01,06:54:30,339,2,874589,-,1,0,FB85B29A0722BBBE,140574.0
kar_bon,2009-06-01,06:54:30,321,2,874606,-,1,0,91BCC2770FACA64A,140572.0
kar_bon,2009-06-01,06:54:31,345,2,874612,-,1,0,AA669A42AE3FDBE3,140571.0
kar_bon,2009-06-01,06:54:31,315,2,874635,-,1,0,D3CED1AE2B25AA6B,140570.0
kar_bon,2009-06-01,06:54:32,315,2,874642,-,1,0,1CD97B77F3A4FA18,140571.0
kar_bon,2009-06-01,06:54:33,339,2,874651,-,1,0,B1DAD622F55ACC8F,140570.0
kar_bon,2009-06-01,06:54:33,339,2,874653,-,1,0,9DD64C9AB2887A7A,140568.0
kar_bon,2009-06-01,06:54:34,321,2,874658,-,1,0,7A2A18C14D5C7642,140569.0
kar_bon,2009-06-01,06:54:34,345,2,874665,-,1,0,7A1AFAD758771AAE,140567.0
kar_bon,2009-06-01,06:54:35,321,2,874674,-,1,0,5E4B55B70DD43F04,140566.0
kar_bon,2009-06-01,06:54:35,339,2,874687,-,1,0,CC0E06DAE299CF26,140565.0
kar_bon,2009-06-01,06:54:36,327,2,874696,-,1,0,F6DEFC87C93596A1,140565.0
kar_bon,2009-06-01,06:54:36,315,2,874708,-,1,0,5B2D4E38D9FC0222,140563.0
kar_bon,2009-06-01,06:54:37,339,2,874711,-,1,0,E11691927CE5200E,140562.0
kar_bon,2009-06-01,06:54:37,327,2,874720,-,1,0,659AE02AFEC54C31,140560.0
kar_bon,2009-06-01,06:54:38,327,2,874721,-,1,0,9B5BFB62FDEE1A40,140561.0
kar_bon,2009-06-01,06:54:38,333,2,874724,-,1,0,962DDF47EF00BA3A,140559.0
kar_bon,2009-06-01,06:54:39,315,2,874731,-,1,0,3D526FB2F01706BC,140558.0
kar_bon,2009-06-01,06:54:40,327,2,874741,-,1,0,86C00660ABB21A60,140558.0
kar_bon,2009-06-01,06:54:41,315,2,874754,-,1,0,E29537875DFC64F7,140558.0
kar_bon,2009-06-01,06:54:41,321,2,874757,-,1,0,B70FF56DE6E5436D,140556.0
vaughan,2009-06-01,07:07:57,345,2,875596,-,1,0,4C8AD2CC94ECDEF0,1000.0
kar_bon,2009-06-01,07:14:07,327,2,874309,-,1,0,9DBBF1CAB39BDD4D,141790.0
kar_bon,2009-06-01,07:14:24,315,2,874758,-,1,0,00EBF4FB9A5D725A,141660.0
kar_bon,2009-06-01,07:14:24,327,2,874772,-,1,0,EA20A6CE1DEB8E0E,141656.0
vaughan,2009-06-01,07:24:35,321,2,875597,-,1,0,52421F7DB2E9D860,998.0
kar_bon,2009-06-01,07:32:22,339,2,874781,-,1,0,B22E9F77A3A3C876,142732.0
kar_bon,2009-06-01,07:32:58,321,2,874321,-,1,0,2EABD0A3739B7DDE,142920.0
kar_bon,2009-06-01,07:33:40,339,2,874759,-,1,0,F4A8B9237A269E99,142814.0
vaughan,2009-06-01,07:41:15,321,2,875601,-,1,0,E8C0D7129E253AD0,1000.0
kar_bon,2009-06-01,07:49:54,321,2,874783,-,1,0,8E8C4220A73DE25C,143784.0
kar_bon,2009-06-01,07:50:28,339,2,874337,-,1,0,74B42A9EFF369503,143969.0
kar_bon,2009-06-01,07:50:44,333,2,874766,-,1,0,09F7E96D53ECE293,143837.0
vaughan,2009-06-01,07:57:53,327,2,875601,-,1,0,DF3201B0FC10D841,999.0
kar_bon,2009-06-01,08:06:46,333,2,874788,-,1,0,719DB10D6899FD5F,144795.0
kar_bon,2009-06-01,08:07:17,327,2,874344,-,1,0,D1890E4084A9B641,144976.0
kar_bon,2009-06-01,08:07:35,333,2,874779,-,1,0,92AF20DDB36A8D85,144846.0
vaughan,2009-06-01,08:14:33,315,2,875602,-,1,0,74C7D262FAFE6DAA,1000.0
kar_bon,2009-06-01,08:23:39,345,2,874792,-,1,0,21563AE10EE952F3,145806.0
kar_bon,2009-06-01,08:24:06,315,2,874359,-,1,0,E1DB6446037C62E6,145984.0
kar_bon,2009-06-01,08:24:22,321,2,874782,-,1,0,B60F4EBB596B734E,145852.0
vaughan,2009-06-01,08:31:12,315,2,875604,-,1,0,9D8D5399D7C0CDA1,999.0
kar_bon,2009-06-01,08:40:25,333,2,874818,-,1,0,FC3C623F7CA919E7,146808.0
kar_bon,2009-06-01,08:40:47,315,2,874371,-,1,0,26CCC9191EA98F7A,146984.0
kar_bon,2009-06-01,08:41:04,327,2,874786,-,1,0,3A839CC949962061,146853.0
vaughan,2009-06-01,08:47:51,345,2,875604,-,1,0,9C0996642A0AC630,999.0
kar_bon,2009-06-01,08:57:09,315,2,874831,-,1,0,B5DD952C8AFCFBB5,147810.0
kar_bon,2009-06-01,08:57:24,321,2,874382,-,1,0,F1C5478534E97DE6,147979.0
kar_bon,2009-06-01,08:57:42,339,2,874789,-,1,0,DDF8F40EA6AABFC0,147850.0
vaughan,2009-06-01,09:04:31,339,2,875605,-,1,0,06BAD7997D8B3C7E,1000.0
kar_bon,2009-06-01,09:13:57,333,2,874835,-,1,0,E8A45559A281683D,148816.0
kar_bon,2009-06-01,09:14:04,315,2,874395,-,1,0,97159C606887435E,148977.0
kar_bon,2009-06-01,09:14:22,315,2,874797,-,1,0,80544A88907231C8,148848.0
vaughan,2009-06-01,09:21:10,315,2,875606,-,1,0,59C2DCBFF79C8174,1000.0
kar_bon,2009-06-01,09:30:39,339,2,874851,-,1,0,FF50F9D7FAE78DA0,149817.0
kar_bon,2009-06-01,09:30:42,321,2,874405,-,1,0,C61F8BB5528FBD5D,149973.0
kar_bon,2009-06-01,09:31:01,333,2,874800,-,1,0,B8B0AF23D2AB1EEE,149846.0
vaughan,2009-06-01,09:37:48,321,2,875607,-,1,0,E4EFE567506B49F9,998.0
kar_bon,2009-06-01,09:47:31,327,2,874858,-,1,0,F29A63AF7E5328A5,150828.0
kar_bon,2009-06-01,09:47:32,315,2,874414,-,1,0,812A4B39F3C38981,150982.0
kar_bon,2009-06-01,09:47:51,345,2,874816,-,1,0,D5847E3EF7AE5405,150855.0
vaughan,2009-06-01,09:54:27,333,2,875607,-,1,0,71BEE530584C38F5,999.0
kar_bon,2009-06-01,10:04:20,333,2,874419,-,1,0,DBE67B46A331429D,151989.0
kar_bon,2009-06-01,10:04:26,327,2,874869,-,1,0,DB73A952778E8749,151843.0
kar_bon,2009-06-01,10:04:47,327,2,874826,-,1,0,EACC670695BCE6FA,151870.0
vaughan,2009-06-01,10:11:07,339,2,875611,-,1,0,A089CD40FAA11276,1000.0
kar_bon,2009-06-01,10:21:02,345,2,874435,-,1,0,9652A99FDE4F11E0,152990.0
kar_bon,2009-06-01,10:21:16,339,2,874879,-,1,0,C2FD00E35D6B4806,152851.0
kar_bon,2009-06-01,10:21:21,327,2,874833,-,1,0,70EF634B76E8F54C,152862.0
vaughan,2009-06-01,10:27:46,333,2,875615,-,1,0,FA0BABF2806A33AA,999.0
kar_bon,2009-06-01,10:38:01,333,2,874440,-,1,0,B3BA55E1A78D3411,154007.0
kar_bon,2009-06-01,10:38:19,345,2,874884,-,1,0,2C80C52D1391D87D,153872.0
kar_bon,2009-06-01,10:38:25,327,2,874841,-,1,0,0AACD342B42B3D46,153884.0
vaughan,2009-06-01,10:44:26,327,2,875618,-,1,0,85C0CFCE1A48021A,1000.0
kar_bon,2009-06-01,10:57:17,327,2,874458,-,1,0,AF811379A5441374,155162.0
kar_bon,2009-06-01,10:57:19,345,2,874896,-,1,0,154955FE7E303853,155011.0
kar_bon,2009-06-01,10:57:52,333,2,874854,-,1,0,2F5BAB6A0338974E,155050.0
vaughan,2009-06-01,11:01:06,345,2,875619,-,1,0,38FA3380C4F54FB8,1000.0
kar_bon,2009-06-01,11:15:55,315,2,874902,-,1,0,B5F30021621A80B3,156126.0
kar_bon,2009-06-01,11:15:58,321,2,874463,-,1,0,B44D60BB6F3B6031,156282.0
kar_bon,2009-06-01,11:16:26,327,2,874868,-,1,0,DE5C9B2B8F2DACA3,156163.0
vaughan,2009-06-01,11:17:41,339,2,872335,-,1,0,1F5B4FB5C116A6CE,996.0
kar_bon,2009-06-01,11:33:14,339,2,874913,-,1,0,8151B36B980E3F99,157164.0
kar_bon,2009-06-01,11:33:16,315,2,874469,-,1,0,40F84A01A62E8FF6,157318.0
kar_bon,2009-06-01,11:33:49,321,2,874871,-,1,0,D25575E4728C0282,157205.0
vaughan,2009-06-01,11:34:18,339,2,872343,-,1,0,5D5586D2583CC853,997.0
kar_bon,2009-06-01,11:50:01,345,2,874476,-,1,0,31007242435DBABE,158321.0
kar_bon,2009-06-01,11:50:10,339,2,874923,-,1,0,D3DB7792DC6B29E4,158178.0
kar_bon,2009-06-01,11:50:31,333,2,874880,-,1,0,22FEBEF070D71894,158206.0
vaughan,2009-06-01,11:50:57,333,2,872364,-,1,0,57A79F2CDF23A136,1000.0
kar_bon,2009-06-01,12:06:53,339,2,874480,-,1,0,BE57F437689D4C56,159331.0
kar_bon,2009-06-01,12:07:03,339,2,874928,-,1,0,658D320B1B0DFB81,159189.0
kar_bon,2009-06-01,12:07:24,339,2,874885,-,1,0,4EA0A0AC95F3CCC6,159217.0
vaughan,2009-06-01,12:07:36,333,2,872376,-,1,0,E153471CB6DE6A47,1000.0
kar_bon,2009-06-01,12:23:30,315,2,874487,-,1,0,CDA413FAB7B2D87D,160328.0
kar_bon,2009-06-01,12:23:52,345,2,874935,-,1,0,BD75BBF50DE86F37,160197.0
kar_bon,2009-06-01,12:24:01,315,2,874899,-,1,0,3ABC85FD908A79B2,160213.0
vaughan,2009-06-01,12:24:16,315,2,872390,-,1,0,9B4CBBA19ED7EF7C,1001.0
kar_bon,2009-06-01,12:40:05,327,2,874504,-,1,0,6DC5214501A73EDD,161322.0
kar_bon,2009-06-01,12:40:36,321,2,874910,-,1,0,83B178CC2E4972C1,161207.0
kar_bon,2009-06-01,12:40:39,333,2,874946,-,1,0,E4E0064034543AFF,161203.0
vaughan,2009-06-01,12:40:52,315,2,872400,-,1,0,35F288FAA0B587DD,997.0
kar_bon,2009-06-01,12:57:00,333,2,874518,-,1,0,91A56F0015B728D0,162335.0
vaughan,2009-06-01,12:57:28,339,2,872411,-,1,0,F04B2C243830538F,996.0
kar_bon,2009-06-01,12:57:30,339,2,874952,-,1,0,F8CD0D73C94D153F,162212.0
kar_bon,2009-06-01,12:57:32,327,2,874920,-,1,0,3C97ADCBCF998CF2,162221.0
kar_bon,2009-06-01,13:13:46,315,2,874534,-,1,0,5D7142AEACC25432,163339.0
vaughan,2009-06-01,13:14:04,327,2,872429,-,1,0,4CE4C55A2B961B43,996.0
kar_bon,2009-06-01,13:14:13,345,2,874974,-,1,0,267949DBC2088326,163213.0
kar_bon,2009-06-01,13:14:18,321,2,874927,-,1,0,3710314BD4F37639,163225.0
vaughan,2009-06-01,13:30:39,333,2,872436,-,1,0,D522FFABC1FF4B70,996.0
kar_bon,2009-06-01,13:30:45,333,2,874538,-,1,0,7F62BF6C8732FFCB,164357.0
kar_bon,2009-06-01,13:31:05,327,2,874984,-,1,0,F1C60795A16CC06E,164223.0
kar_bon,2009-06-01,13:31:16,345,2,874929,-,1,0,58060AC6001A8EA4,164242.0
vaughan,2009-06-01,13:47:17,339,2,875621,-,1,0,B9FCC17F423991C7,998.0
kar_bon,2009-06-01,13:47:47,345,2,874546,-,1,0,50831E38D9FCA0B4,165378.0
kar_bon,2009-06-01,13:48:02,321,2,874991,-,1,0,DC5B52B239FBD786,165240.0
kar_bon,2009-06-01,13:48:19,345,2,874942,-,1,0,93A5F6342795E009,165264.0
vaughan,2009-06-01,14:03:54,315,2,872452,-,1,0,3D53B1453B476D75,997.0
kar_bon,2009-06-01,14:04:55,345,2,874560,-,1,0,8D91B997FD4A24C4,166404.0
kar_bon,2009-06-01,14:05:06,339,2,875013,-,1,0,E4BEFBC1B3154B4A,166262.0
kar_bon,2009-06-01,14:05:28,345,2,874950,-,1,0,D951E995EF829A29,166291.0
vaughan,2009-06-01,14:20:35,321,2,875622,-,1,0,CE2A7A4267ACE364,1001.0
kar_bon,2009-06-01,14:21:49,339,2,874567,-,1,0,3C699209AEA16C63,167416.0
kar_bon,2009-06-01,14:22:03,345,2,875022,-,1,0,04DBF9AA189D0641,167278.0
kar_bon,2009-06-01,14:22:25,345,2,874959,-,1,0,927193095EB3049B,167306.0
vaughan,2009-06-01,14:37:16,321,2,875623,-,1,0,66481FA05F970132,1001.0
kar_bon,2009-06-01,14:39:16,339,2,875029,-,1,0,DAB7A46D0E5DAF10,168310.0
kar_bon,2009-06-01,14:39:17,333,2,874574,-,1,0,5631312CF7C3F371,168463.0
kar_bon,2009-06-01,14:39:53,339,2,874979,-,1,0,3A1BAAD8BFF6AF3C,168352.0
vaughan,2009-06-01,14:53:57,333,2,875624,-,1,0,EE88D945E8AB8AB1,1001.0
kar_bon,2009-06-01,14:56:31,345,2,875040,-,1,0,80B8DEB16D61EE11,169343.0
kar_bon,2009-06-01,14:56:55,321,2,874582,-,1,0,EA0D934F6CAF19F8,169520.0
kar_bon,2009-06-01,14:57:31,327,2,874989,-,1,0,3E0E66C74E0504B0,169409.0
vaughan,2009-06-01,15:10:36,315,2,875626,-,1,0,6A9B974DA0C00CE2,1000.0
kar_bon,2009-06-01,15:13:33,339,2,875045,-,1,0,1F7332D5796C7A90,170364.0
