MyDogBuster,2009-03-01,00:01:16,845,2,645520,-,1,0,67358F5B53E84464,615.0
MyDogBuster,2009-03-01,00:01:36,923,2,645520,-,1,0,045C15DDE4356732,618.0
MyDogBuster,2009-03-01,00:01:39,885,2,645451,-,1,0,E11D53B3988560BB,10224.0
MyDogBuster,2009-03-01,00:01:53,929,2,645520,-,1,0,DFABD7EA02C3756E,618.0
MyDogBuster,2009-03-01,00:02:33,811,2,645521,-,1,0,6D3E49C9EC15625C,555.0
MyDogBuster,2009-03-01,00:02:58,989,2,645520,-,1,0,8CB866E9F2DEAB17,616.0
MyDogBuster,2009-03-01,00:04:21,837,2,645521,-,1,0,A1157E1AFDC51659,617.0
MyDogBuster,2009-03-01,00:04:24,861,2,645521,-,1,0,B343690CCC7F526F,614.0
MyDogBuster,2009-03-01,00:04:35,817,2,645517,-,1,0,9EB99A4A01DBC0A5,1384.0
MyDogBuster,2009-03-01,00:05:59,949,2,645521,-,1,0,3DBB0646CABD4DF9,619.0
MyDogBuster,2009-03-01,00:05:59,955,2,645521,-,1,0,78608488373C9D92,619.0
MyDogBuster,2009-03-01,00:06:02,815,2,645522,-,1,0,95B212A53D68BD19,554.0
MyDogBuster,2009-03-01,00:06:15,821,2,645522,-,1,0,5B0BD4A08830D3C8,556.0
MyDogBuster,2009-03-01,00:09:05,937,2,645521,-,1,0,D4A29330D781A6FF,861.0
MyDogBuster,2009-03-01,00:09:16,975,2,645522,-,1,0,BFDC375B49D6C62B,553.0
MyDogBuster,2009-03-01,00:10:25,829,2,645523,-,1,0,AC99FC8B792AB299,620.0
MyDogBuster,2009-03-01,00:10:25,903,2,645522,-,1,0,0FC4108CD83CCC00,765.0
MyDogBuster,2009-03-01,00:11:32,945,2,645524,-,1,0,16572AF3ACCF9A7A,616.0
MyDogBuster,2009-03-01,00:11:46,921,2,645525,-,1,0,34FC7C96BD2270CE,553.0
MyDogBuster,2009-03-01,00:11:52,805,2,645525,-,1,0,9ACC10546AFA7EA8,616.0
MyDogBuster,2009-03-01,00:12:11,867,2,645525,-,1,0,0FE2B5AE0D47B1B5,618.0
MyDogBuster,2009-03-01,00:13:15,951,2,645525,-,1,0,A6E2ABDCD0281954,617.0
MyDogBuster,2009-03-01,00:14:37,813,2,645526,-,1,0,254CBC2D93135706,616.0
MyDogBuster,2009-03-01,00:14:37,843,2,645526,-,1,0,05B69E2256C77DCD,613.0
MyDogBuster,2009-03-01,00:15:16,825,2,645527,-,1,0,D230BCC65CBBA858,554.0
MyDogBuster,2009-03-01,00:15:29,841,2,645527,-,1,0,138CD20FECC84460,555.0
MyDogBuster,2009-03-01,00:16:16,813,2,645527,-,1,0,4C9EEF6BC3ECDB0A,617.0
MyDogBuster,2009-03-01,00:16:17,987,2,645526,-,1,0,10E21288C119B473,618.0
MyDogBuster,2009-03-01,00:18:30,885,2,645527,-,1,0,8CC11B3FE22ACEAB,554.0
MyDogBuster,2009-03-01,00:20:44,915,2,645527,-,1,0,1F23187111F67558,619.0
MyDogBuster,2009-03-01,00:21:00,809,2,645528,-,1,0,6EE42AD962CE7A06,554.0
MyDogBuster,2009-03-01,00:21:28,909,2,645460,-,1,0,D1E080E636151944,10223.0
MyDogBuster,2009-03-01,00:21:47,985,2,645527,-,1,0,C301586F37DCB4D2,615.0
MyDogBuster,2009-03-01,00:22:07,875,2,645528,-,1,0,2256D50020405598,615.0
MyDogBuster,2009-03-01,00:22:29,959,2,645528,-,1,0,F8F118D2FF67F59D,618.0
MyDogBuster,2009-03-01,00:23:07,843,2,645527,-,1,0,CB47C8570C424344,842.0
MyDogBuster,2009-03-01,00:23:08,981,2,645527,-,1,0,BCD61EA0B35DCA63,763.0
MyDogBuster,2009-03-01,00:23:31,999,2,645528,-,1,0,3AAC6454C2AA9466,616.0
MyDogBuster,2009-03-01,00:24:31,885,2,645529,-,1,0,BD6145038AFF3401,555.0
MyDogBuster,2009-03-01,00:24:43,887,2,645530,-,1,0,6393F9847FB7077E,554.0
MyDogBuster,2009-03-01,00:24:51,861,2,645529,-,1,0,59A3D904CDA48B4C,614.0
MyDogBuster,2009-03-01,00:24:54,831,2,645529,-,1,0,E561A5E0545D820C,617.0
MyDogBuster,2009-03-01,00:26:35,927,2,645530,-,1,0,02FED66C88ED456A,619.0
MyDogBuster,2009-03-01,00:26:36,823,2,645531,-,1,0,DDA911037E31CB9C,619.0
MyDogBuster,2009-03-01,00:27:14,979,2,645521,-,1,0,1C7B07AF95E79B24,1873.0
MyDogBuster,2009-03-01,00:27:20,807,2,645522,-,1,0,04376BF5EF5ED304,1875.0
MyDogBuster,2009-03-01,00:27:39,881,2,645526,-,1,0,8EFE5227B29A062A,1384.0
MyDogBuster,2009-03-01,00:27:44,859,2,645531,-,1,0,6FB130216034CED1,554.0
MyDogBuster,2009-03-01,00:28:25,927,2,645524,-,1,0,28FAFDE95355D40E,1662.0
MyDogBuster,2009-03-01,00:30:14,969,2,645531,-,1,0,A763621374B23A65,554.0
MyDogBuster,2009-03-01,00:31:02,961,2,645531,-,1,0,134366C66B542140,619.0
MyDogBuster,2009-03-01,00:32:03,843,2,645532,-,1,0,EE9B34A68E60E7B4,616.0
MyDogBuster,2009-03-01,00:32:23,887,2,645532,-,1,0,472E7ED831B5105B,616.0
MyDogBuster,2009-03-01,00:32:48,929,2,645532,-,1,0,F9236C64C1DCC8D6,619.0
MyDogBuster,2009-03-01,00:33:45,987,2,645533,-,1,0,1305F22CCF9C31E8,554.0
MyDogBuster,2009-03-01,00:33:48,981,2,645533,-,1,0,7967FB6A8C49EFC5,617.0
MyDogBuster,2009-03-01,00:33:58,851,2,645534,-,1,0,79FF165553737E92,555.0
MyDogBuster,2009-03-01,00:35:04,863,2,645534,-,1,0,58F9D8CB38CFAE09,613.0
MyDogBuster,2009-03-01,00:35:10,975,2,645534,-,1,0,CDA641C37BEABDBA,616.0
MyDogBuster,2009-03-01,00:35:32,955,2,645533,-,1,0,7B2D8660ADDB3BFA,744.0
MyDogBuster,2009-03-01,00:36:53,871,2,645535,-,1,0,31C6DBEF2D9D353D,617.0
MyDogBuster,2009-03-01,00:36:53,843,2,645535,-,1,0,2A1DE7FA65D8A16E,618.0
MyDogBuster,2009-03-01,00:36:59,825,2,645536,-,1,0,60FFF1731E596FB6,555.0
MyDogBuster,2009-03-01,00:37:20,983,2,645532,-,1,0,43FAAF16D75F86F2,853.0
MyDogBuster,2009-03-01,00:39:28,855,2,645536,-,1,0,96D86E5694F45AE2,554.0
MyDogBuster,2009-03-01,00:41:22,875,2,645536,-,1,0,03A7F8D69C1716D4,620.0
MyDogBuster,2009-03-01,00:42:18,923,2,645536,-,1,0,6980C77CFDF770D9,615.0
MyDogBuster,2009-03-01,00:42:38,963,2,645536,-,1,0,29DEC4BE9E9E3C88,615.0
MyDogBuster,2009-03-01,00:43:00,817,2,645537,-,1,0,37FE951792999CD5,555.0
MyDogBuster,2009-03-01,00:43:05,999,2,645536,-,1,0,0CAED7A08583F07A,617.0
MyDogBuster,2009-03-01,00:43:12,813,2,645538,-,1,0,478A5DF0F52355D1,554.0
MyDogBuster,2009-03-01,00:44:04,891,2,645537,-,1,0,B0046ED57217E8AC,616.0
MyDogBuster,2009-03-01,00:45:19,933,2,645538,-,1,0,9B0D5945517AAF52,615.0
MyDogBuster,2009-03-01,00:45:27,941,2,645538,-,1,0,A26C39D26ADC821D,617.0
MyDogBuster,2009-03-01,00:46:13,839,2,645540,-,1,0,EC3C39A95A1EBF19,554.0
MyDogBuster,2009-03-01,00:47:11,909,2,645539,-,1,0,C6DC491A17A056B8,618.0
MyDogBuster,2009-03-01,00:47:12,885,2,645539,-,1,0,556CBD74A7B96490,619.0
MyDogBuster,2009-03-01,00:47:16,861,2,645539,-,1,0,B6F8BB6ABA164361,704.0
MyDogBuster,2009-03-01,00:48:41,877,2,645541,-,1,0,9C668C6FE96EA4FD,553.0
MyDogBuster,2009-03-01,00:51:29,827,2,645536,-,1,0,6158DFDEFF77C3E4,1384.0
MyDogBuster,2009-03-01,00:51:40,895,2,645541,-,1,0,F13F61506D89226B,619.0
MyDogBuster,2009-03-01,00:51:45,899,2,645540,-,1,0,1AAB7528F564002E,865.0
MyDogBuster,2009-03-01,00:52:14,843,2,645542,-,1,0,0D6E833A4C257BFE,554.0
MyDogBuster,2009-03-01,00:52:26,983,2,645542,-,1,0,8C2FB377A9EA327F,554.0
MyDogBuster,2009-03-01,00:52:35,937,2,645541,-,1,0,05A1FC98B89A9B75,617.0
MyDogBuster,2009-03-01,00:52:53,945,2,645541,-,1,0,D2186626A20F4621,615.0
MyDogBuster,2009-03-01,00:53:24,923,2,645542,-,1,0,93E882FEDE299BBF,619.0
MyDogBuster,2009-03-01,00:54:20,819,2,645543,-,1,0,D2CB426C3279FC16,616.0
MyDogBuster,2009-03-01,00:55:22,999,2,645535,-,1,0,67C3315D0AEAB3D4,1663.0
MyDogBuster,2009-03-01,00:55:27,909,2,645544,-,1,0,D6889DF3E61F8B67,554.0
MyDogBuster,2009-03-01,00:55:32,921,2,645543,-,1,0,3CDA585FC2BFA89C,613.0
MyDogBuster,2009-03-01,00:55:43,905,2,645544,-,1,0,7DF0C4197A8579D3,616.0
MyDogBuster,2009-03-01,00:57:29,855,2,645545,-,1,0,6BB99B4802714749,617.0
MyDogBuster,2009-03-01,00:57:30,975,2,645544,-,1,0,6147A85DC9DDD398,619.0
MyDogBuster,2009-03-01,00:57:55,949,2,645545,-,1,0,539894848AC980BD,554.0
MyDogBuster,2009-03-01,00:58:29,895,2,645535,-,1,0,BDF0CA9C50F35641,1875.0
MyDogBuster,2009-03-01,00:58:30,951,2,645535,-,1,0,416EA3D489F4570C,1870.0
MyDogBuster,2009-03-01,00:59:43,885,2,645545,-,1,0,7D6C9F5E40E068C0,747.0
MyDogBuster,2009-03-01,01:01:28,833,2,645546,-,1,0,674C295790F8E41F,554.0
MyDogBuster,2009-03-01,01:01:40,917,2,645546,-,1,0,B1ADC177CB8B5DA9,554.0
MyDogBuster,2009-03-01,01:01:59,801,2,645546,-,1,0,900051E7998B8533,619.0
MyDogBuster,2009-03-01,01:02:50,983,2,645546,-,1,0,F8E6C0DC44916962,615.0
MyDogBuster,2009-03-01,01:03:08,813,2,645547,-,1,0,02E5181318E7396D,615.0
MyDogBuster,2009-03-01,01:03:41,819,2,645547,-,1,0,3115A6A9E3E52FAF,617.0
MyDogBuster,2009-03-01,01:04:36,919,2,645547,-,1,0,6C6F625381F5FC16,616.0
MyDogBuster,2009-03-01,01:04:41,979,2,645547,-,1,0,FF21ECEA8A50FC85,554.0
MyDogBuster,2009-03-01,01:05:38,807,2,645546,-,1,0,95F03274492E1401,833.0
MyDogBuster,2009-03-01,01:05:48,813,2,645548,-,1,0,4C2B35CA45F38D04,616.0
MyDogBuster,2009-03-01,01:06:01,897,2,645548,-,1,0,6956235B6CF1A977,618.0
MyDogBuster,2009-03-01,01:07:09,977,2,645548,-,1,0,5FB2D94C48CEB93C,554.0
MyDogBuster,2009-03-01,01:07:48,923,2,645548,-,1,0,6018319B0CB5B444,619.0
MyDogBuster,2009-03-01,01:07:48,963,2,645548,-,1,0,EC63D16587086C4B,618.0
MyDogBuster,2009-03-01,01:10:42,885,2,645549,-,1,0,1DF8AD08B02B27B9,554.0
MyDogBuster,2009-03-01,01:10:55,895,2,645549,-,1,0,F6861230B7E289CC,555.0
MyDogBuster,2009-03-01,01:11:53,847,2,645549,-,1,0,9EDCF44698E8427F,730.0
MyDogBuster,2009-03-01,01:12:18,945,2,645549,-,1,0,ED6C6D2B53E51F5A,619.0
MyDogBuster,2009-03-01,01:13:05,987,2,645549,-,1,0,872B1DA14AA322E0,615.0
MyDogBuster,2009-03-01,01:13:23,843,2,645550,-,1,0,EC419CE8A1F9887E,615.0
MyDogBuster,2009-03-01,01:13:55,913,2,645551,-,1,0,349CC8F22D14E9B5,554.0
MyDogBuster,2009-03-01,01:14:00,843,2,645551,-,1,0,25EF9A52957D6CBF,619.0
MyDogBuster,2009-03-01,01:14:53,889,2,645551,-,1,0,0760C13043070F5C,617.0
MyDogBuster,2009-03-01,01:16:03,969,2,645551,-,1,0,6A47C5055FD123A1,616.0
MyDogBuster,2009-03-01,01:16:17,991,2,645551,-,1,0,BF20CEF5EF9E3D50,616.0
MyDogBuster,2009-03-01,01:16:24,863,2,645552,-,1,0,B8643D9EC102241A,555.0
MyDogBuster,2009-03-01,01:18:06,945,2,645552,-,1,0,F6653B4D4C555044,618.0
MyDogBuster,2009-03-01,01:18:07,957,2,645552,-,1,0,33B0B51BB716253A,619.0
MyDogBuster,2009-03-01,01:19:08,955,2,645545,-,1,0,D04CB09B2AF83BB8,1659.0
MyDogBuster,2009-03-01,01:19:44,945,2,645551,-,1,0,4C4CBA464AA1D9BB,846.0
MyDogBuster,2009-03-01,01:19:56,983,2,645552,-,1,0,9E113EB5D241C728,554.0
MyDogBuster,2009-03-01,01:20:10,919,2,645553,-,1,0,DED9A8F9EAF92C35,555.0
MyDogBuster,2009-03-01,01:22:38,801,2,645555,-,1,0,68F74168AB2A65E1,620.0
MyDogBuster,2009-03-01,01:23:09,949,2,645555,-,1,0,C90A26853B419FEF,554.0
MyDogBuster,2009-03-01,01:23:10,939,2,645547,-,1,0,64892A22C82CD81F,1669.0
MyDogBuster,2009-03-01,01:23:21,825,2,645555,-,1,0,7C4C34BB382FF84D,616.0
MyDogBuster,2009-03-01,01:23:39,891,2,645555,-,1,0,D3C4E295F1EE220D,616.0
MyDogBuster,2009-03-01,01:24:01,945,2,645554,-,1,0,DAB780AF14B1D732,728.0
MyDogBuster,2009-03-01,01:24:18,973,2,645555,-,1,0,D3A80FB7CC9CC8B8,618.0
MyDogBuster,2009-03-01,01:25:09,939,2,645556,-,1,0,94ACFDB0CD4D7257,616.0
MyDogBuster,2009-03-01,01:25:37,949,2,645557,-,1,0,0CDADF28CB079954,553.0
MyDogBuster,2009-03-01,01:26:16,867,2,645557,-,1,0,E7B11BB115398615,614.0
MyDogBuster,2009-03-01,01:26:35,939,2,645557,-,1,0,FDEF644416C75249,618.0
MyDogBuster,2009-03-01,01:28:30,875,2,645558,-,1,0,80DBEAE8CD6757BB,624.0
MyDogBuster,2009-03-01,01:28:34,921,2,645558,-,1,0,0B95DED87A1067DC,627.0
MyDogBuster,2009-03-01,01:29:12,891,2,645559,-,1,0,343728FCFD0925DA,556.0
MyDogBuster,2009-03-01,01:29:25,939,2,645559,-,1,0,1A1B5C2125F2CA2C,556.0
MyDogBuster,2009-03-01,01:29:44,817,2,645549,-,1,0,9C633D3E7EB7266C,1875.0
MyDogBuster,2009-03-01,01:29:46,835,2,645549,-,1,0,0A7B319E604B5E4A,1876.0
MyDogBuster,2009-03-01,01:32:23,857,2,645560,-,1,0,05F804E691F9041A,554.0
MyDogBuster,2009-03-01,01:33:08,855,2,645560,-,1,0,D53A126C1C663CD4,631.0
MyDogBuster,2009-03-01,01:33:36,983,2,645560,-,1,0,C55591CE89DC54FD,615.0
MyDogBuster,2009-03-01,01:33:43,885,2,645559,-,1,0,B154154FB668CE16,839.0
MyDogBuster,2009-03-01,01:33:54,861,2,645561,-,1,0,5A9839D7C966DCE3,615.0
MyDogBuster,2009-03-01,01:34:37,999,2,645561,-,1,0,FA5DC51B46A220E4,619.0
MyDogBuster,2009-03-01,01:34:51,873,2,645562,-,1,0,376E00F9E0EA9406,554.0
MyDogBuster,2009-03-01,01:35:25,867,2,645562,-,1,0,85D1886C22F18C82,616.0
MyDogBuster,2009-03-01,01:36:11,951,2,645561,-,1,0,0BF704957F94A937,730.0
MyDogBuster,2009-03-01,01:36:31,911,2,645562,-,1,0,07407185E9D29101,615.0
MyDogBuster,2009-03-01,01:36:52,957,2,645562,-,1,0,1BDBFBDD919BE16D,617.0
MyDogBuster,2009-03-01,01:38:26,825,2,645564,-,1,0,579260239C912F4D,555.0
MyDogBuster,2009-03-01,01:38:39,863,2,645564,-,1,0,B4DBE6A0BB80E248,554.0
MyDogBuster,2009-03-01,01:38:48,859,2,645563,-,1,0,6310F72DBDD9AB51,619.0
MyDogBuster,2009-03-01,01:38:53,915,2,645563,-,1,0,A26B5DFF4ED84EC6,619.0
MyDogBuster,2009-03-01,01:41:37,947,2,645564,-,1,0,8C549EF585904975,554.0
MyDogBuster,2009-03-01,01:43:28,817,2,645565,-,1,0,6A93E2971808E7B9,620.0
MyDogBuster,2009-03-01,01:43:52,861,2,645565,-,1,0,A5CC328872C98CA7,616.0
MyDogBuster,2009-03-01,01:44:05,985,2,645565,-,1,0,A008D9A535738286,554.0
MyDogBuster,2009-03-01,01:44:10,937,2,645565,-,1,0,8D3450331CB3D40D,616.0
MyDogBuster,2009-03-01,01:44:56,975,2,645565,-,1,0,D4773F041C9297FD,619.0
MyDogBuster,2009-03-01,01:45:41,857,2,645566,-,1,0,648CE763CB594E1B,616.0
MyDogBuster,2009-03-01,01:46:44,935,2,645566,-,1,0,ABF92723D7B0645E,614.0
MyDogBuster,2009-03-01,01:46:49,963,2,645558,-,1,0,E29DBB6140BCD6BE,1661.0
MyDogBuster,2009-03-01,01:47:07,941,2,645566,-,1,0,79B15360E6B57810,615.0
MyDogBuster,2009-03-01,01:47:40,945,2,645566,-,1,0,41F91C96D9510D6C,554.0
MyDogBuster,2009-03-01,01:47:43,877,2,645565,-,1,0,614ADA4230E48A06,840.0
MyDogBuster,2009-03-01,01:47:53,981,2,645566,-,1,0,4D19D16513B9ADB3,554.0
MyDogBuster,2009-03-01,01:47:58,861,2,645566,-,1,0,924E23147CFEF864,707.0
MyDogBuster,2009-03-01,01:49:06,1001,2,645566,-,1,0,9F6E395FBC92D89D,618.0
MyDogBuster,2009-03-01,01:49:11,849,2,645567,-,1,0,3A920BB96CC23642,618.0
MyDogBuster,2009-03-01,01:50:52,871,2,645567,-,1,0,06FF78A379174AC7,555.0
MyDogBuster,2009-03-01,01:50:56,977,2,645560,-,1,0,704B7265B1F744A3,1666.0
MyDogBuster,2009-03-01,01:53:19,957,2,645568,-,1,0,B669FCEC0FFAC57F,554.0
MyDogBuster,2009-03-01,01:53:47,885,2,645567,-,1,0,C6ADF2E8F18D1A78,620.0
MyDogBuster,2009-03-01,01:54:07,909,2,645567,-,1,0,9CD3E27E15D8D504,615.0
MyDogBuster,2009-03-01,01:54:25,959,2,645568,-,1,0,04D643BBEAD87820,615.0
MyDogBuster,2009-03-01,01:55:14,989,2,645568,-,1,0,51C620A0AFF47299,618.0
MyDogBuster,2009-03-01,01:55:57,841,2,645569,-,1,0,ADC4FCB438CA3661,616.0
MyDogBuster,2009-03-01,01:56:54,945,2,645569,-,1,0,92A96432A10D32D6,554.0
MyDogBuster,2009-03-01,01:56:58,847,2,645569,-,1,0,1EE7D6503560A5A7,614.0
MyDogBuster,2009-03-01,01:57:07,821,2,645570,-,1,0,DCA1016B98F6AB4A,554.0
MyDogBuster,2009-03-01,01:57:24,931,2,645569,-,1,0,0EC9074570E2DEF7,617.0
MyDogBuster,2009-03-01,01:59:24,977,2,645570,-,1,0,66A57C48C5BBF92E,619.0
MyDogBuster,2009-03-01,01:59:30,849,2,645571,-,1,0,78A621BCDAB13EA3,619.0
MyDogBuster,2009-03-01,01:59:59,915,2,645570,-,1,0,E20A0FE68215E3AE,721.0
MyDogBuster,2009-03-01,02:00:06,861,2,645571,-,1,0,FA238FCE90B7964A,555.0
MyDogBuster,2009-03-01,02:01:00,923,2,645564,-,1,0,D70D51FFA413A1A4,1875.0
MyDogBuster,2009-03-01,02:01:01,899,2,645564,-,1,0,5ACF95568FD295EC,1878.0
MyDogBuster,2009-03-01,02:01:43,969,2,645569,-,1,0,2CA29A719C2AA4AC,840.0
MyDogBuster,2009-03-01,02:02:32,925,2,645571,-,1,0,CBCC81E4B48BB5B7,553.0
MyDogBuster,2009-03-01,02:04:06,837,2,645572,-,1,0,727C36753E9F4728,619.0
MyDogBuster,2009-03-01,02:04:23,909,2,645572,-,1,0,DA24E701CE87073B,616.0
MyDogBuster,2009-03-01,02:04:41,915,2,645572,-,1,0,4FD1479ADF1954FB,616.0
MyDogBuster,2009-03-01,02:05:32,963,2,645572,-,1,0,C2350D17B0AC9457,618.0
MyDogBuster,2009-03-01,02:06:08,895,2,645573,-,1,0,B09845083F4A5449,554.0
MyDogBuster,2009-03-01,02:06:13,987,2,645572,-,1,0,8660A8C1A8863188,616.0
MyDogBuster,2009-03-01,02:06:22,887,2,645574,-,1,0,5A44DC446BAD7175,555.0
MyDogBuster,2009-03-01,02:07:12,945,2,645573,-,1,0,4E30E7CD2CD6C021,615.0
MyDogBuster,2009-03-01,02:07:40,915,2,645574,-,1,0,ED11742BA5E6B95D,616.0
MyDogBuster,2009-03-01,02:09:20,895,2,645575,-,1,0,F79715B82F8EAB43,554.0
MyDogBuster,2009-03-01,02:09:42,917,2,645574,-,1,0,70D9DD55CBD85B5A,618.0
MyDogBuster,2009-03-01,02:09:48,951,2,645574,-,1,0,E04DD33EFD4F9DCE,618.0
MyDogBuster,2009-03-01,02:09:51,879,2,645569,-,1,0,034366452B9D1700,1382.0
MyDogBuster,2009-03-01,02:11:46,887,2,645576,-,1,0,397B2A6B7088DAA4,554.0
MyDogBuster,2009-03-01,02:12:22,865,2,645575,-,1,0,533B8D59C9DBCD34,743.0
MyDogBuster,2009-03-01,02:13:57,909,2,645571,-,1,0,7BBC79EC754C41BA,1381.0
MyDogBuster,2009-03-01,02:14:26,899,2,645576,-,1,0,5CA2F1B3D7B619E1,621.0
MyDogBuster,2009-03-01,02:14:38,993,2,645576,-,1,0,E4A59009BB4731D2,615.0
MyDogBuster,2009-03-01,02:14:56,931,2,645577,-,1,0,84CD2623B96382CD,615.0
MyDogBuster,2009-03-01,02:15:22,887,2,645578,-,1,0,745548248A24B952,554.0
MyDogBuster,2009-03-01,02:15:36,879,2,645579,-,1,0,E2C788889029801B,554.0
MyDogBuster,2009-03-01,02:15:42,875,2,645576,-,1,0,1C57D904C1CC3100,839.0
MyDogBuster,2009-03-01,02:15:51,997,2,645577,-,1,0,F2587D72422B8798,619.0
MyDogBuster,2009-03-01,02:16:30,977,2,645578,-,1,0,18A316A7BFD66B0E,617.0
MyDogBuster,2009-03-01,02:17:26,825,2,645580,-,1,0,78CD2CBC4CD42726,614.0
MyDogBuster,2009-03-01,02:17:57,827,2,645580,-,1,0,4D113266C747F46E,617.0
MyDogBuster,2009-03-01,02:18:34,839,2,645580,-,1,0,58DEA577A6842F48,554.0
MyDogBuster,2009-03-01,02:20:00,873,2,645580,-,1,0,92CFFB5F1A37D3FF,619.0
MyDogBuster,2009-03-01,02:20:07,905,2,645580,-,1,0,B2FE98CC31D2F692,619.0
MyDogBuster,2009-03-01,02:21:01,975,2,645580,-,1,0,10775EE137B11788,555.0
MyDogBuster,2009-03-01,02:24:30,829,2,645581,-,1,0,0AAA7BBDAC7F8108,728.0
MyDogBuster,2009-03-01,02:24:36,917,2,645582,-,1,0,F205F847D6D3C81B,554.0
MyDogBuster,2009-03-01,02:24:46,937,2,645581,-,1,0,7FB3A65D4CAF7078,620.0
MyDogBuster,2009-03-01,02:24:50,921,2,645582,-,1,0,3CB8339FA7211939,554.0
MyDogBuster,2009-03-01,02:24:53,987,2,645581,-,1,0,E2D5D3F589E55928,615.0
MyDogBuster,2009-03-01,02:25:12,863,2,645582,-,1,0,A44389E96DBD6E49,616.0
MyDogBuster,2009-03-01,02:26:08,977,2,645582,-,1,0,351F8EE67C1C0D41,617.0
MyDogBuster,2009-03-01,02:26:46,1001,2,645582,-,1,0,0F28739DFE99F5B1,616.0
MyDogBuster,2009-03-01,02:27:41,829,2,645583,-,1,0,B4E8D8399DB1F8EC,615.0
MyDogBuster,2009-03-01,02:27:48,885,2,645583,-,1,0,A3E63617020BDF75,554.0
MyDogBuster,2009-03-01,02:28:13,861,2,645583,-,1,0,B62D85E3F4E2B229,616.0
MyDogBuster,2009-03-01,02:30:15,945,2,645583,-,1,0,75A76CF3DDBE9ADA,555.0
MyDogBuster,2009-03-01,02:30:18,895,2,645583,-,1,0,7409BB67DA574FFC,618.0
MyDogBuster,2009-03-01,02:30:18,951,2,645582,-,1,0,42CA1433EAB276E8,876.0
MyDogBuster,2009-03-01,02:30:25,901,2,645583,-,1,0,AE83FAA4B46FEE53,618.0
MyDogBuster,2009-03-01,02:32:08,843,2,645576,-,1,0,CC7FC8364417526E,1867.0
MyDogBuster,2009-03-01,02:32:16,979,2,645575,-,1,0,5EDDEE220BC01CDB,1876.0
MyDogBuster,2009-03-01,02:33:50,969,2,645583,-,1,0,B918B02B5992487C,554.0
MyDogBuster,2009-03-01,02:34:06,847,2,645585,-,1,0,1CBCF1C2C1B5A9AD,556.0
MyDogBuster,2009-03-01,02:35:04,831,2,645585,-,1,0,06D6FC6A512D40AD,618.0
MyDogBuster,2009-03-01,02:35:08,861,2,645585,-,1,0,52276D933E57E99E,615.0
MyDogBuster,2009-03-01,02:35:28,877,2,645585,-,1,0,41171509E935B57A,616.0
MyDogBuster,2009-03-01,02:36:26,895,2,645585,-,1,0,721F26065651AF27,618.0
MyDogBuster,2009-03-01,02:36:33,951,2,645583,-,1,0,17728AC7FBB82283,723.0
MyDogBuster,2009-03-01,02:36:56,901,2,645581,-,1,0,F58533A11B5BCC90,1379.0
MyDogBuster,2009-03-01,02:37:02,857,2,645586,-,1,0,326C481D2DFBF684,616.0
MyDogBuster,2009-03-01,02:37:02,825,2,645587,-,1,0,70A4B4AF386BB380,554.0
MyDogBuster,2009-03-01,02:37:34,933,2,645580,-,1,0,0D4C8C914283B35B,1664.0
MyDogBuster,2009-03-01,02:37:54,947,2,645586,-,1,0,5DF0B86587C454B6,613.0
MyDogBuster,2009-03-01,02:38:30,861,2,645587,-,1,0,4157ED8628561E3A,617.0
MyDogBuster,2009-03-01,02:39:28,939,2,645587,-,1,0,111501DC3A50A721,553.0
MyDogBuster,2009-03-01,02:40:36,993,2,645587,-,1,0,A0C42B2FC0B160AD,619.0
MyDogBuster,2009-03-01,02:40:45,843,2,645588,-,1,0,1D5B33789DC3FCE1,620.0
MyDogBuster,2009-03-01,02:43:06,835,2,645589,-,1,0,8213B4CAE7BB4BD6,556.0
MyDogBuster,2009-03-01,02:43:20,861,2,645589,-,1,0,DB800682F21D1A0F,555.0
MyDogBuster,2009-03-01,02:44:15,819,2,645588,-,1,0,387B09C9363EBE17,837.0
MyDogBuster,2009-03-01,02:45:23,801,2,645590,-,1,0,7A6B832ACA0B2180,619.0
MyDogBuster,2009-03-01,02:45:23,833,2,645590,-,1,0,44972C3FB3659B19,615.0
MyDogBuster,2009-03-01,02:45:42,843,2,645590,-,1,0,03B5C9045E5137FF,614.0
MyDogBuster,2009-03-01,02:46:16,803,2,645592,-,1,0,078306C1A0F43312,554.0
MyDogBuster,2009-03-01,02:46:44,857,2,645590,-,1,0,94F55A4F2FBC65F7,618.0
MyDogBuster,2009-03-01,02:47:18,999,2,645591,-,1,0,CE08FB7BB6A3B266,616.0
MyDogBuster,2009-03-01,02:48:09,849,2,645592,-,1,0,02825B6090A70D74,615.0
MyDogBuster,2009-03-01,02:48:42,805,2,645593,-,1,0,FEE475022A26CDA7,554.0
MyDogBuster,2009-03-01,02:48:46,959,2,645592,-,1,0,F2E5087382548159,616.0
MyDogBuster,2009-03-01,02:49:05,879,2,645591,-,1,0,43147DEBF009040D,752.0
MyDogBuster,2009-03-01,02:50:53,861,2,645593,-,1,0,A77B170E30C96F08,617.0
MyDogBuster,2009-03-01,02:51:03,867,2,645593,-,1,0,870B5451446E048D,618.0
MyDogBuster,2009-03-01,02:51:53,837,2,645525,-,1,0,4997A4C95106A5B5,10214.0
MyDogBuster,2009-03-01,02:52:20,981,2,645593,-,1,0,EBC2897ECE151CC7,555.0
