MyDogBuster,2009-02-16,00:05:05,327,2,602956,-,1,0,031B1D2E06E056C8,471.0
MyDogBuster,2009-02-16,00:08:49,333,2,602960,-,1,0,DBCD73A57DBF5000,689.0
MyDogBuster,2009-02-16,00:10:23,327,2,602961,-,1,0,3F6C787B00AC0987,593.0
MyDogBuster,2009-02-16,00:12:57,321,2,602966,-,1,0,1354592552D74380,472.0
MyDogBuster,2009-02-16,00:19:58,321,2,602967,-,1,0,C761173B7C6DF606,670.0
MyDogBuster,2009-02-16,00:20:15,315,2,602968,-,1,0,8026CC242A801E58,592.0
MyDogBuster,2009-02-16,00:20:49,333,2,602970,-,1,0,C3875478D5036249,472.0
MyDogBuster,2009-02-16,00:28:40,327,2,602973,-,1,0,5C73DBFD86A4F8CA,471.0
MyDogBuster,2009-02-16,00:30:03,345,2,602971,-,1,0,06235AAF8B8A0371,588.0
MyDogBuster,2009-02-16,00:31:04,315,2,602971,-,1,0,FC50D038BEC266BC,666.0
MyDogBuster,2009-02-16,00:36:33,327,2,602976,-,1,0,181BD32935FCD044,473.0
MyDogBuster,2009-02-16,00:39:45,315,2,602978,-,1,0,80A1CF01BC469E27,582.0
MyDogBuster,2009-02-16,00:42:20,327,2,602981,-,1,0,1FFF378A9FDFCD9F,676.0
MyDogBuster,2009-02-16,00:44:24,345,2,602982,-,1,0,0D8FFD46C24A680D,471.0
MyDogBuster,2009-02-16,00:49:52,339,2,602983,-,1,0,6EF07BB3CF029390,607.0
MyDogBuster,2009-02-16,00:52:16,327,2,602989,-,1,0,6C2F2D318B4FE0FC,472.0
MyDogBuster,2009-02-16,00:53:24,327,2,602985,-,1,0,5B9F03FDD5A11801,664.0
MyDogBuster,2009-02-16,00:59:54,327,2,602993,-,1,0,644E20365C11A190,602.0
MyDogBuster,2009-02-16,01:00:07,315,2,603000,-,1,0,A4DC114150FABEEA,471.0
MyDogBuster,2009-02-16,01:04:37,345,2,603006,-,1,0,D793F7134D486077,673.0
MyDogBuster,2009-02-16,01:07:59,345,2,603007,-,1,0,986B939073B67F83,472.0
MyDogBuster,2009-02-16,01:09:31,315,2,603007,-,1,0,D2570B315256E216,578.0
MyDogBuster,2009-02-16,01:15:50,333,2,603011,-,1,0,61A106BC48B9E2D3,471.0
MyDogBuster,2009-02-16,01:15:52,345,2,603009,-,1,0,7C79B828E456AFB7,675.0
MyDogBuster,2009-02-16,01:19:29,339,2,603011,-,1,0,9D48F3E397D6C1D9,598.0
MyDogBuster,2009-02-16,01:23:41,315,2,603012,-,1,0,65DB967F07DC939F,471.0
MyDogBuster,2009-02-16,01:27:16,339,2,603015,-,1,0,01A073707F5A02AE,684.0
MyDogBuster,2009-02-16,01:29:06,345,2,603015,-,1,0,A8726C1F1E06A96C,578.0
MyDogBuster,2009-02-16,01:31:33,333,2,603018,-,1,0,D272F3892457FB64,472.0
MyDogBuster,2009-02-16,01:38:23,321,2,603021,-,1,0,85EBA74B9976F418,667.0
MyDogBuster,2009-02-16,01:38:52,321,2,603025,-,1,0,5D12F9C6C7CDC33A,586.0
MyDogBuster,2009-02-16,01:39:25,327,2,603025,-,1,0,4AAAACAA72B8F0A7,472.0
MyDogBuster,2009-02-16,01:47:16,315,2,603039,-,1,0,E5649CBDB0BB0158,472.0
MyDogBuster,2009-02-16,01:48:31,327,2,603036,-,1,0,0BCF590A21E8B95C,579.0
MyDogBuster,2009-02-16,01:49:22,339,2,603029,-,1,0,6A52FEE0AF1B135D,659.0
MyDogBuster,2009-02-16,01:55:07,339,2,603039,-,1,0,C7CF4717913A1F98,471.0
MyDogBuster,2009-02-16,01:58:18,327,2,603041,-,1,0,2155F5B96CB254F4,587.0
MyDogBuster,2009-02-16,02:00:41,333,2,603044,-,1,0,6F0C26641D9BF56E,679.0
MyDogBuster,2009-02-16,02:02:59,315,2,603045,-,1,0,51880CC355DB8800,472.0
MyDogBuster,2009-02-16,02:08:13,315,2,603046,-,1,0,4B66157134B360F9,596.0
MyDogBuster,2009-02-16,02:10:50,345,2,603052,-,1,0,632F907DF77859F2,471.0
MyDogBuster,2009-02-16,02:11:52,345,2,603046,-,1,0,BC151FEFE6A58C53,671.0
MyDogBuster,2009-02-16,02:18:15,321,2,603058,-,1,0,C4909EE19CFC33FC,603.0
MyDogBuster,2009-02-16,02:18:43,345,2,603060,-,1,0,318FC0BE83FCF888,473.0
MyDogBuster,2009-02-16,02:23:08,327,2,603065,-,1,0,512E9BF16E95A189,676.0
MyDogBuster,2009-02-16,02:26:34,327,2,603068,-,1,0,290AE99C3919C521,472.0
MyDogBuster,2009-02-16,02:28:03,345,2,603066,-,1,0,0C3344E34E90DBFC,588.0
MyDogBuster,2009-02-16,02:34:13,315,2,603072,-,1,0,C4CC708DF7F42298,665.0
MyDogBuster,2009-02-16,02:34:25,321,2,603074,-,1,0,550BB0DED59B9169,471.0
MyDogBuster,2009-02-16,02:37:58,321,2,603077,-,1,0,5EF9F4A8D670A00C,595.0
MyDogBuster,2009-02-16,02:42:18,315,2,603084,-,1,0,25F2FF75178C1F15,473.0
MyDogBuster,2009-02-16,02:45:39,339,2,603083,-,1,0,0BF5A036F4BF5842,686.0
MyDogBuster,2009-02-16,02:48:10,327,2,603084,-,1,0,453CDD65DAC5767F,612.0
MyDogBuster,2009-02-16,02:50:09,345,2,603084,-,1,0,10DF868DA75B397C,471.0
MyDogBuster,2009-02-16,02:56:55,321,2,603087,-,1,0,DB8B03AB18F95F52,676.0
MyDogBuster,2009-02-16,02:57:56,339,2,603091,-,1,0,89BB0C14FFC58E1C,586.0
MyDogBuster,2009-02-16,02:58:01,327,2,603092,-,1,0,A60B10AC9956D003,472.0
MyDogBuster,2009-02-16,03:05:53,339,2,603101,-,1,0,4DE1ADF41EAC218C,472.0
MyDogBuster,2009-02-16,03:07:45,339,2,603095,-,1,0,E579375CDA9F3589,589.0
MyDogBuster,2009-02-16,03:08:11,339,2,603093,-,1,0,A8F6E4C597F912DA,676.0
MyDogBuster,2009-02-16,03:13:44,321,2,603102,-,1,0,0CC97A318F02A4E2,471.0
MyDogBuster,2009-02-16,03:17:30,327,2,603108,-,1,0,D60F8300D08509C7,585.0
MyDogBuster,2009-02-16,03:18:54,321,2,603110,-,1,0,4B52A9BBB81497E0,643.0
MyDogBuster,2009-02-16,03:21:36,321,2,603111,-,1,0,57B3A4AA6E96A915,472.0
MyDogBuster,2009-02-16,03:27:33,333,2,603111,-,1,0,758371EEB13DFBF9,603.0
MyDogBuster,2009-02-16,03:29:27,333,2,603116,-,1,0,5FD87660DD8FB374,471.0
MyDogBuster,2009-02-16,03:29:52,327,2,603116,-,1,0,60F0EADD1B627E12,658.0
MyDogBuster,2009-02-16,03:37:19,315,2,603120,-,1,0,6FA781A433299D27,472.0
MyDogBuster,2009-02-16,03:37:29,315,2,603119,-,1,0,34D332352A6213B2,596.0
MyDogBuster,2009-02-16,03:41:09,327,2,603120,-,1,0,DC1BF76244A63BB2,677.0
MyDogBuster,2009-02-16,03:45:10,333,2,603123,-,1,0,C405EC1528B0671C,471.0
MyDogBuster,2009-02-16,03:47:18,321,2,603126,-,1,0,427DA90AB50E2435,589.0
MyDogBuster,2009-02-16,03:52:13,315,2,603127,-,1,0,A6EF0EF5F894289F,664.0
MyDogBuster,2009-02-16,03:53:01,339,2,603127,-,1,0,76384775F87DA4AB,471.0
MyDogBuster,2009-02-16,03:57:18,315,2,603130,-,1,0,92572C1A143A0E2A,600.0
MyDogBuster,2009-02-16,04:00:54,339,2,603131,-,1,0,8A5E01450F540C1A,473.0
MyDogBuster,2009-02-16,04:03:46,345,2,603130,-,1,0,B44FEE6BD65EE978,693.0
MyDogBuster,2009-02-16,04:07:14,321,2,603133,-,1,0,AFD024B41D76D325,596.0
MyDogBuster,2009-02-16,04:08:45,339,2,603139,-,1,0,8D1D48D2ED6107AD,471.0
MyDogBuster,2009-02-16,04:14:54,345,2,603141,-,1,0,CA4379C750C4512E,669.0
MyDogBuster,2009-02-16,04:16:37,333,2,603147,-,1,0,742A36032A6941A2,472.0
MyDogBuster,2009-02-16,04:17:28,321,2,603143,-,1,0,45752D210B1D944E,614.0
MyDogBuster,2009-02-16,04:24:28,327,2,603153,-,1,0,FB771E20BED4D7DE,471.0
MyDogBuster,2009-02-16,04:25:50,345,2,603150,-,1,0,0C139FFE33DBB573,656.0
MyDogBuster,2009-02-16,04:27:25,315,2,603154,-,1,0,C2240138CBEDD0DE,597.0
MyDogBuster,2009-02-16,04:32:20,333,2,603155,-,1,0,3E7F4D462E68DBF0,472.0
MyDogBuster,2009-02-16,04:36:59,321,2,603157,-,1,0,9FB5C3956D01314A,669.0
MyDogBuster,2009-02-16,04:37:18,333,2,603159,-,1,0,B0B7FD11EECF11E1,593.0
MyDogBuster,2009-02-16,04:40:12,327,2,603161,-,1,0,D4BF31717D32CE9B,472.0
MyDogBuster,2009-02-16,04:47:19,315,2,603166,-,1,0,AFEEF18822AB1CCE,601.0
MyDogBuster,2009-02-16,04:47:52,321,2,603165,-,1,0,E4A6C4E6B00F259A,653.0
MyDogBuster,2009-02-16,04:48:03,321,2,603167,-,1,0,C9E6F94D1AE48963,471.0
MyDogBuster,2009-02-16,04:55:56,333,2,603176,-,1,0,699FDD049A2AA8FA,473.0
MyDogBuster,2009-02-16,04:57:17,315,2,603172,-,1,0,886EE8DA76A93F5C,598.0
MyDogBuster,2009-02-16,04:58:47,345,2,603175,-,1,0,3C228E022D9F538C,655.0
MyDogBuster,2009-02-16,05:03:47,333,2,603180,-,1,0,3CC5BC3A2DBD12AC,471.0
MyDogBuster,2009-02-16,05:08:27,315,2,603182,-,1,0,C22F1AFF373C459F,670.0
MyDogBuster,2009-02-16,05:09:49,321,2,603185,-,1,0,BD1ADBA9BB03DC6D,662.0
MyDogBuster,2009-02-16,05:11:38,327,2,603185,-,1,0,99DBA2F5641D0E79,471.0
MyDogBuster,2009-02-16,05:19:31,333,2,603194,-,1,0,655317859AA8FEDC,473.0
MyDogBuster,2009-02-16,05:20:02,333,2,603186,-,1,0,1564C7137441A131,695.0
MyDogBuster,2009-02-16,05:20:38,315,2,603189,-,1,0,45558766D3A6DEA5,649.0
MyDogBuster,2009-02-16,05:27:22,333,2,603195,-,1,0,4A30719E62430DAA,471.0
MyDogBuster,2009-02-16,05:30:53,315,2,603196,-,1,0,9AF039C71286D796,651.0
MyDogBuster,2009-02-16,05:31:45,333,2,603198,-,1,0,A8D44E654B3795A4,667.0
MyDogBuster,2009-02-16,05:35:14,333,2,603200,-,1,0,4D890DA239DEEC9B,472.0
MyDogBuster,2009-02-16,05:40:47,315,2,603202,-,1,0,90367C55419878AE,594.0
MyDogBuster,2009-02-16,05:42:49,315,2,603205,-,1,0,E00117336AB288CA,664.0
MyDogBuster,2009-02-16,05:43:06,327,2,603205,-,1,0,EB7ADBB3DE889314,473.0
MyDogBuster,2009-02-16,05:50:36,345,2,603207,-,1,0,688703CF8BACF40B,590.0
MyDogBuster,2009-02-16,05:50:57,345,2,603211,-,1,0,71588A3EE3584860,471.0
MyDogBuster,2009-02-16,05:54:01,333,2,603210,-,1,0,745E387BD89AA3C8,672.0
MyDogBuster,2009-02-16,05:58:49,339,2,603213,-,1,0,59876089DC879148,472.0
MyDogBuster,2009-02-16,06:00:51,327,2,603212,-,1,0,EF30732923C85061,615.0
MyDogBuster,2009-02-16,06:04:59,321,2,603214,-,1,0,5DD7521F045B1630,658.0
MyDogBuster,2009-02-16,06:06:40,327,2,603220,-,1,0,31919535D5BA4CE4,471.0
MyDogBuster,2009-02-16,06:11:00,327,2,603221,-,1,0,BBF6BCD4A6A8CFC0,609.0
MyDogBuster,2009-02-16,06:14:34,333,2,603230,-,1,0,6E5166618130DD8E,474.0
MyDogBuster,2009-02-16,06:15:59,345,2,603225,-,1,0,A0C32851D4A5009B,660.0
MyDogBuster,2009-02-16,06:21:02,327,2,603233,-,1,0,D392F95B9F82A813,602.0
MyDogBuster,2009-02-16,06:22:25,345,2,603234,-,1,0,DA92B887570DB87E,471.0
MyDogBuster,2009-02-16,06:27:19,315,2,603237,-,1,0,A97AED6F62880275,680.0
MyDogBuster,2009-02-16,06:30:18,321,2,603238,-,1,0,FEADAADDF7403AEB,473.0
MyDogBuster,2009-02-16,06:31:15,321,2,603237,-,1,0,DAEC92789B675D43,613.0
MyDogBuster,2009-02-16,06:38:09,315,2,603239,-,1,0,1822BF2E0161363C,650.0
MyDogBuster,2009-02-16,06:38:09,339,2,603239,-,1,0,44000FABD87AEC93,472.0
MyDogBuster,2009-02-16,06:41:17,327,2,603241,-,1,0,F413A2FA5F55D8D3,602.0
MyDogBuster,2009-02-16,06:46:01,327,2,603248,-,1,0,91015B1B7DAE2203,472.0
MyDogBuster,2009-02-16,06:49:02,339,2,603247,-,1,0,3011F9E89F19C319,653.0
MyDogBuster,2009-02-16,06:51:36,321,2,603253,-,1,0,2A2CB0A09CAD1695,619.0
MyDogBuster,2009-02-16,06:53:53,339,2,603253,-,1,0,FAE2621A8BC10797,472.0
MyDogBuster,2009-02-16,06:59:47,339,2,603255,-,1,0,7EF4EAB6A5B82F17,645.0
MyDogBuster,2009-02-16,07:01:36,345,2,603255,-,1,0,408AEF472014499C,600.0
MyDogBuster,2009-02-16,07:01:44,339,2,603257,-,1,0,389C6104072695F7,471.0
MyDogBuster,2009-02-16,07:09:36,345,2,603262,-,1,0,A8C1320FAE40019D,472.0
MyDogBuster,2009-02-16,07:10:55,333,2,603260,-,1,0,BF7CB47630ABEFCF,668.0
MyDogBuster,2009-02-16,07:11:21,315,2,603262,-,1,0,DC62DCB33FE2B4B1,585.0
MyDogBuster,2009-02-16,07:17:28,339,2,603263,-,1,0,1ED0FE6D9C9BA0EC,473.0
MyDogBuster,2009-02-16,07:21:13,315,2,603268,-,1,0,D2381424F0882688,592.0
MyDogBuster,2009-02-16,07:21:49,327,2,603264,-,1,0,DC653B45A6DFCAA1,654.0
MyDogBuster,2009-02-16,07:25:19,339,2,603269,-,1,0,3DC2C0C44B6AD507,471.0
MyDogBuster,2009-02-16,07:31:23,327,2,603273,-,1,0,7326EE44213DC995,610.0
MyDogBuster,2009-02-16,07:32:53,339,2,603285,-,1,0,3FEF52F099FD26C4,664.0
MyDogBuster,2009-02-16,07:33:11,339,2,603293,-,1,0,F084B37CDBC678AF,472.0
MyDogBuster,2009-02-16,07:41:03,321,2,603302,-,1,0,4DC5732DA6C667EB,472.0
MyDogBuster,2009-02-16,07:41:17,315,2,603301,-,1,0,A99D6058D53B12B2,595.0
MyDogBuster,2009-02-16,07:44:03,339,2,603301,-,1,0,0F1C2DC6B6A533C9,671.0
MyDogBuster,2009-02-16,07:48:54,321,2,603305,-,1,0,13B905EA666A4D30,471.0
MyDogBuster,2009-02-16,07:51:12,339,2,603305,-,1,0,F744DC480D38511F,595.0
MyDogBuster,2009-02-16,07:55:05,345,2,603307,-,1,0,232E4F60049F817B,662.0
MyDogBuster,2009-02-16,07:56:47,327,2,603312,-,1,0,02233041CC528B6F,473.0
MyDogBuster,2009-02-16,08:01:22,345,2,603312,-,1,0,30D6744C7987F185,610.0
MyDogBuster,2009-02-16,08:04:38,345,2,603315,-,1,0,037F59B18D794AD2,471.0
MyDogBuster,2009-02-16,08:06:02,327,2,603314,-,1,0,53AADC99BDDBC5EA,657.0
MyDogBuster,2009-02-16,08:10:58,321,2,603317,-,1,0,D3E25BC63A4573E4,576.0
MyDogBuster,2009-02-16,08:12:30,315,2,603326,-,1,0,9E90B5917B58F15F,472.0
MyDogBuster,2009-02-16,08:17:15,321,2,603326,-,1,0,9BBDCA4E9511F01F,673.0
MyDogBuster,2009-02-16,08:20:22,339,2,603328,-,1,0,5DB27E5710487523,472.0
MyDogBuster,2009-02-16,08:21:04,333,2,603327,-,1,0,6212BDE1D9C8FAC0,606.0
MyDogBuster,2009-02-16,08:28:14,327,2,603332,-,1,0,10ED2064EBDB116E,472.0
MyDogBuster,2009-02-16,08:28:28,327,2,603329,-,1,0,7A3278BC62A3824F,673.0
MyDogBuster,2009-02-16,08:30:42,327,2,603333,-,1,0,74065B51F7DB26A1,579.0
MyDogBuster,2009-02-16,08:36:05,345,2,603334,-,1,0,1DCB70431B4F01EA,472.0
MyDogBuster,2009-02-16,08:39:22,327,2,603338,-,1,0,1F6EA5D7A2AAD310,654.0
MyDogBuster,2009-02-16,08:40:52,315,2,603340,-,1,0,4376766F9274F735,610.0
MyDogBuster,2009-02-16,08:43:56,327,2,603345,-,1,0,44E206895A9B1C0B,471.0
MyDogBuster,2009-02-16,08:50:17,321,2,603346,-,1,0,729841060041A4F1,655.0
MyDogBuster,2009-02-16,08:50:36,345,2,603346,-,1,0,3C62DBAA8B53C91E,584.0
MyDogBuster,2009-02-16,08:51:49,321,2,603351,-,1,0,BB0DFE538B189006,473.0
MyDogBuster,2009-02-16,08:59:40,327,2,603354,-,1,0,4874B5672D2E2ED4,471.0
MyDogBuster,2009-02-16,09:00:31,345,2,603352,-,1,0,A596D09CD8092147,595.0
MyDogBuster,2009-02-16,09:01:15,339,2,603352,-,1,0,0B5DCCE5F013D017,658.0
MyDogBuster,2009-02-16,09:07:34,315,2,603355,-,1,0,7D42242C74D8B98A,474.0
MyDogBuster,2009-02-16,09:10:45,327,2,603356,-,1,0,51ED3FD64A0283AE,614.0
MyDogBuster,2009-02-16,09:12:30,315,2,603358,-,1,0,7EE6E4A48BD548CD,676.0
MyDogBuster,2009-02-16,09:15:26,339,2,603359,-,1,0,3F690F19F0DC3CB1,472.0
MyDogBuster,2009-02-16,09:20:52,333,2,603363,-,1,0,A86DDC4377E864F2,607.0
MyDogBuster,2009-02-16,09:23:16,321,2,603365,-,1,0,F0CF1ACDE063A609,646.0
MyDogBuster,2009-02-16,09:23:17,327,2,603365,-,1,0,FD59868F9E2647F2,472.0
MyDogBuster,2009-02-16,09:30:47,345,2,603367,-,1,0,BCD033CEE8D0736F,595.0
MyDogBuster,2009-02-16,09:31:09,315,2,603375,-,1,0,039D4E67A5CF1A56,472.0
MyDogBuster,2009-02-16,09:34:24,315,2,603372,-,1,0,48681365CA409728,668.0
MyDogBuster,2009-02-16,09:39:01,321,2,603377,-,1,0,CF25FE9C68BE77CE,472.0
MyDogBuster,2009-02-16,09:40:32,345,2,603376,-,1,0,ECE68FC326E5145F,585.0
MyDogBuster,2009-02-16,09:45:28,345,2,603379,-,1,0,BFC8260766F446F9,664.0
MyDogBuster,2009-02-16,09:46:52,321,2,603382,-,1,0,AD44FBA30BD92762,471.0
MyDogBuster,2009-02-16,09:50:26,339,2,603383,-,1,0,8D97A45697FE56CB,594.0
MyDogBuster,2009-02-16,09:54:44,339,2,603389,-,1,0,DE67E37E2319ABEF,472.0
MyDogBuster,2009-02-16,09:56:29,333,2,603384,-,1,0,94890685D7CBCEBD,661.0
MyDogBuster,2009-02-16,10:00:06,339,2,603411,-,1,0,BD4433FB20807746,580.0
MyDogBuster,2009-02-16,10:02:35,321,2,603417,-,1,0,A533ACE2CABB4EB9,471.0
MyDogBuster,2009-02-16,10:07:48,315,2,603426,-,1,0,969791F3D6861C8E,680.0
MyDogBuster,2009-02-16,10:09:58,345,2,603426,-,1,0,29D7A888F0F4A088,592.0
MyDogBuster,2009-02-16,10:10:27,315,2,603427,-,1,0,D513E010E05B1AD8,472.0
MyDogBuster,2009-02-16,10:18:18,327,2,603436,-,1,0,CAE6FB0F967FE035,471.0
MyDogBuster,2009-02-16,10:19:05,333,2,603428,-,1,0,9215E55C33C81371,677.0
MyDogBuster,2009-02-16,10:19:57,339,2,603431,-,1,0,724E87A04ED960AC,599.0
MyDogBuster,2009-02-16,10:26:10,345,2,603436,-,1,0,E5093F1A4FCE716E,472.0
MyDogBuster,2009-02-16,10:29:45,345,2,603439,-,1,0,5E70C6ACAAA27448,588.0
MyDogBuster,2009-02-16,10:30:00,315,2,603439,-,1,0,199D30670C4F63DD,655.0
MyDogBuster,2009-02-16,10:34:02,321,2,603446,-,1,0,BBAD7BE410EA93E3,472.0
MyDogBuster,2009-02-16,10:39:27,339,2,603448,-,1,0,3DAB7234D386ACE3,582.0
MyDogBuster,2009-02-16,10:40:52,339,2,603449,-,1,0,76EECC588E07C79B,652.0
MyDogBuster,2009-02-16,10:41:53,315,2,603450,-,1,0,83F41FCA05538C6F,471.0
MyDogBuster,2009-02-16,10:49:28,345,2,603451,-,1,0,C094EDA76C6DD82C,601.0
MyDogBuster,2009-02-16,10:49:45,345,2,603459,-,1,0,3282B639F2AEC4B2,472.0
MyDogBuster,2009-02-16,10:52:07,339,2,603459,-,1,0,796C1F2309A85E0F,675.0
MyDogBuster,2009-02-16,10:57:36,315,2,603462,-,1,0,26F33AF090DE7658,471.0
MyDogBuster,2009-02-16,10:59:06,327,2,603460,-,1,0,3E6214D9687488A5,578.0
MyDogBuster,2009-02-16,11:03:13,321,2,603465,-,1,0,CAF63CF5C364970E,666.0
MyDogBuster,2009-02-16,11:05:27,345,2,603471,-,1,0,C745959E8C8E39A9,471.0
MyDogBuster,2009-02-16,11:09:10,315,2,603472,-,1,0,FB31B57363E42367,604.0
MyDogBuster,2009-02-16,11:13:20,315,2,603479,-,1,0,DD4E4A9405412C26,473.0
MyDogBuster,2009-02-16,11:14:25,339,2,603472,-,1,0,DA58BAC6B50EC2AF,672.0
MyDogBuster,2009-02-16,11:18:54,327,2,603480,-,1,0,E0B44F9990E21A57,584.0
MyDogBuster,2009-02-16,11:21:11,321,2,603481,-,1,0,535929250F5F469E,471.0
MyDogBuster,2009-02-16,11:25:40,315,2,603498,-,1,0,BC1308852B91B8AE,675.0
MyDogBuster,2009-02-16,11:28:40,327,2,603500,-,1,0,81FB9EC722474769,587.0
MyDogBuster,2009-02-16,11:29:04,333,2,603503,-,1,0,6D103019E1EC1C3A,473.0
MyDogBuster,2009-02-16,11:36:28,321,2,603505,-,1,0,AEA0B9A422E3DD3D,649.0
MyDogBuster,2009-02-16,11:36:55,327,2,603514,-,1,0,64FF5A47FAD5C568,471.0
MyDogBuster,2009-02-16,11:38:39,327,2,603505,-,1,0,7C441D8522F694E8,599.0
MyDogBuster,2009-02-16,11:44:46,333,2,603516,-,1,0,2FE2DD5B6A3A6320,471.0
MyDogBuster,2009-02-16,11:47:42,315,2,603515,-,1,0,DBFD3A4454782566,674.0
MyDogBuster,2009-02-16,11:48:33,333,2,603531,-,1,0,E424FD76057237D5,594.0
MyDogBuster,2009-02-16,11:52:38,321,2,603533,-,1,0,C3A5C3D6B3850F08,472.0
MyDogBuster,2009-02-16,11:58:29,321,2,603541,-,1,0,193FB7BF0216FE61,596.0
MyDogBuster,2009-02-16,11:58:33,339,2,603535,-,1,0,10D85F6287655AD1,651.0
MyDogBuster,2009-02-16,12:00:30,327,2,603541,-,1,0,675EC3A12B562CE8,472.0
MyDogBuster,2009-02-16,12:08:22,333,2,603543,-,1,0,812544C772098C0F,472.0
MyDogBuster,2009-02-16,12:08:44,339,2,603541,-,1,0,34D10A381B12BBE9,615.0
MyDogBuster,2009-02-16,12:09:27,315,2,603542,-,1,0,2666518485C87EFB,654.0
MyDogBuster,2009-02-16,12:16:13,327,2,603544,-,1,0,DB74DF83AAC83476,471.0
MyDogBuster,2009-02-16,12:18:37,339,2,603545,-,1,0,33DF82E029AA03BD,593.0
MyDogBuster,2009-02-16,12:20:18,315,2,603547,-,1,0,8FE5FC4E0062A061,651.0
MyDogBuster,2009-02-16,12:24:05,339,2,603547,-,1,0,777D72718B6B27FF,472.0
MyDogBuster,2009-02-16,12:28:39,327,2,603549,-,1,0,7B1F88317565675B,602.0
MyDogBuster,2009-02-16,12:31:31,345,2,603552,-,1,0,C7CBF5FF429D0FEC,673.0
MyDogBuster,2009-02-16,12:31:57,333,2,603554,-,1,0,06E4A56969A68548,473.0
MyDogBuster,2009-02-16,12:38:59,315,2,603570,-,1,0,BBEB1F70E2498C4A,620.0
MyDogBuster,2009-02-16,12:39:48,315,2,603576,-,1,0,350F081E24DEFAD4,471.0
MyDogBuster,2009-02-16,12:42:50,345,2,603570,-,1,0,A4A300FE2F47C44B,679.0
MyDogBuster,2009-02-16,12:47:40,333,2,603578,-,1,0,6A6196A76A9DE03F,472.0
MyDogBuster,2009-02-16,12:48:52,333,2,603576,-,1,0,922B5F69CAD480A1,594.0
MyDogBuster,2009-02-16,12:55:32,321,2,603581,-,1,0,7D98837117A23EA6,472.0
MyDogBuster,2009-02-16,12:58:41,339,2,603583,-,1,0,510CB73827260BB2,589.0
MyDogBuster,2009-02-16,13:03:23,321,2,603591,-,1,0,4CEA15DC4C6963FC,471.0
MyDogBuster,2009-02-16,13:08:44,339,2,603593,-,1,0,C1D6EF2841B4F059,603.0
MyDogBuster,2009-02-16,13:11:15,333,2,603600,-,1,0,77739A0919A0B2FB,472.0
MyDogBuster,2009-02-16,13:18:45,333,2,603603,-,1,0,C69350FA2C08149A,601.0
MyDogBuster,2009-02-16,13:19:07,327,2,603604,-,1,0,7167A766B3416BB6,472.0
MyDogBuster,2009-02-16,13:26:59,345,2,603609,-,1,0,61E917927BB5A439,472.0
MyDogBuster,2009-02-16,13:28:20,339,2,603605,-,1,0,7C8F128C6EB564E4,575.0
MyDogBuster,2009-02-16,13:34:51,315,2,603614,-,1,0,CFC1AB726D89592B,472.0
MyDogBuster,2009-02-16,13:38:11,321,2,603615,-,1,0,2C4AAC86B8A4EDE7,591.0
MyDogBuster,2009-02-16,13:42:42,339,2,603615,-,1,0,8F088A8155A00C8E,471.0
MyDogBuster,2009-02-16,13:48:09,345,2,603619,-,1,0,76F9DD5748E91496,598.0
MyDogBuster,2009-02-16,13:50:35,321,2,603622,-,1,0,A327A365132AAF32,473.0
MyDogBuster,2009-02-16,13:58:11,315,2,603624,-,1,0,1CD37305F404B9D7,602.0
MyDogBuster,2009-02-16,13:58:26,327,2,603629,-,1,0,70DFBBCA29246AAC,471.0
MyDogBuster,2009-02-16,14:06:19,321,2,603637,-,1,0,4DF35ADE0D981DF2,473.0
MyDogBuster,2009-02-16,14:08:16,321,2,603634,-,1,0,1D73A93089681ADD,605.0
MyDogBuster,2009-02-16,14:14:10,345,2,603640,-,1,0,890797F492DB3ED9,471.0
MyDogBuster,2009-02-16,14:18:30,327,2,603641,-,1,0,71AF3C68DE85D66B,614.0
MyDogBuster,2009-02-16,14:22:02,333,2,603650,-,1,0,9177CC2C9F41C606,472.0
MyDogBuster,2009-02-16,14:28:22,327,2,603653,-,1,0,536BD78141369043,592.0
MyDogBuster,2009-02-16,14:29:54,339,2,603659,-,1,0,A91314D39C4951EB,472.0
MyDogBuster,2009-02-16,14:37:46,339,2,603671,-,1,0,50E50DEF02392E3E,472.0
MyDogBuster,2009-02-16,14:38:28,339,2,603661,-,1,0,09E5CA2FDA488A4E,606.0
MyDogBuster,2009-02-16,14:45:38,327,2,603676,-,1,0,8E781E15FEDBCFD4,472.0
MyDogBuster,2009-02-16,14:48:23,315,2,603682,-,1,0,298CDD8F4A24A3F0,595.0
MyDogBuster,2009-02-16,14:53:30,321,2,603682,-,1,0,5C52EE0E4A264CEA,472.0
MyDogBuster,2009-02-16,14:58:04,339,2,603685,-,1,0,22CDC13756778EE6,581.0
MyDogBuster,2009-02-16,15:01:22,321,2,603686,-,1,0,D76042CD0D73FE3B,472.0
MyDogBuster,2009-02-16,15:07:54,339,2,603691,-,1,0,D463E208FA77CC07,591.0
MyDogBuster,2009-02-16,15:09:15,321,2,603695,-,1,0,ED7A8D05C08C9426,473.0
MyDogBuster,2009-02-16,15:17:06,315,2,603711,-,1,0,62A2F874EC943030,471.0
MyDogBuster,2009-02-16,15:18:13,339,2,603701,-,1,0,483FE4CC86F8C6EF,619.0
MyDogBuster,2009-02-16,15:24:59,345,2,603711,-,1,0,949B1EE3EAB408A1,473.0
