mdettweiler,2009-05-11,00:01:05,339,2,812871,-,1,0,F7F6F193695747CD,3958.0
mdettweiler,2009-05-11,00:01:27,327,2,812873,-,1,0,DF883DFFA07F54B4,3954.0
vaughan,2009-05-11,00:04:42,345,2,813034,-,1,0,66E0C73B9CD809D9,933.0
vaughan,2009-05-11,00:05:11,333,2,813036,-,1,0,9E92525C0ADCDE0B,951.0
mdettweiler,2009-05-11,00:06:07,333,2,812880,-,1,0,9047074E25636123,3954.0
mdettweiler,2009-05-11,00:08:55,339,2,812887,-,1,0,413F90072B396C01,3951.0
vaughan,2009-05-11,00:09:45,333,2,813039,-,1,0,6C950793D8472285,935.0
vaughan,2009-05-11,00:09:53,333,2,812747,-,1,0,4B977D76FE2FF7DD,8436.0
vaughan,2009-05-11,00:11:49,339,2,812759,-,1,0,4822D173CC2097AB,8267.0
vaughan,2009-05-11,00:13:40,327,2,812764,-,1,0,810C30CB174F8E29,8249.0
vaughan,2009-05-11,00:13:42,315,2,812765,-,1,0,D799A86FFABCE2BC,8225.0
mdettweiler,2009-05-11,00:14:14,345,2,812902,-,1,0,E32AC4707B8B2CAC,3955.0
mdettweiler,2009-05-11,00:14:37,321,2,812910,-,1,0,85E3DF497860AC3A,3953.0
mdettweiler,2009-05-11,00:19:20,327,2,812913,-,1,0,7ACFF5437D88303F,3957.0
vaughan,2009-05-11,00:20:15,321,2,813058,-,1,0,10E6FF626CA086C0,933.0
vaughan,2009-05-11,00:21:02,339,2,813065,-,1,0,08EAF8F4FAE4B597,951.0
mdettweiler,2009-05-11,00:22:06,315,2,812934,-,1,0,220125D15FDCC0A7,3952.0
vaughan,2009-05-11,00:23:56,315,2,812779,-,1,0,AB68A872D5BCF321,8435.0
vaughan,2009-05-11,00:25:17,315,2,813082,-,1,0,A5A8A336D664E7E4,933.0
vaughan,2009-05-11,00:25:37,333,2,812783,-,1,0,1780373A3CCB9C00,8269.0
mdettweiler,2009-05-11,00:27:22,327,2,812945,-,1,0,A830067E7A31E515,3954.0
vaughan,2009-05-11,00:27:25,315,2,812787,-,1,0,96A3972EE16938A2,8226.0
vaughan,2009-05-11,00:27:25,321,2,812786,-,1,0,7E063DDB33AB3146,8250.0
mdettweiler,2009-05-11,00:27:49,315,2,812949,-,1,0,98FBE6955BCF2A34,3954.0
mdettweiler,2009-05-11,00:32:29,327,2,812964,-,1,0,737F6D99BC043346,3955.0
vaughan,2009-05-11,00:35:48,345,2,813102,-,1,0,1CC5BE7334BC77B8,933.0
vaughan,2009-05-11,00:36:53,339,2,813109,-,1,0,67BBA2FB7CE66F23,952.0
mdettweiler,2009-05-11,00:36:59,315,2,812971,-,1,0,0F2CE573BE697727,4054.0
vaughan,2009-05-11,00:38:01,339,2,812793,-,1,0,ECBEA5F42F029339,8436.0
vaughan,2009-05-11,00:39:23,315,2,812802,-,1,0,6308F326FFE221A2,8269.0
vaughan,2009-05-11,00:40:51,315,2,813114,-,1,0,8894E2AAD1460C44,934.0
mdettweiler,2009-05-11,00:40:52,345,2,812986,-,1,0,F8B541DB2C05DA7F,3973.0
mdettweiler,2009-05-11,00:41:01,315,2,812987,-,1,0,A229715D1FCB0868,3956.0
vaughan,2009-05-11,00:41:08,345,2,812811,-,1,0,049536C861C20E50,8226.0
vaughan,2009-05-11,00:41:10,345,2,812805,-,1,0,CACEB39699D6EB65,8249.0
mdettweiler,2009-05-11,00:45:42,333,2,812994,-,1,0,80DFE71D618E6458,3957.0
mdettweiler,2009-05-11,00:48:26,345,2,813004,-,1,0,AF57D179397FF365,3951.0
vaughan,2009-05-11,00:51:21,333,2,813128,-,1,0,B722D0FAD677EF2D,933.0
vaughan,2009-05-11,00:52:04,315,2,812827,-,1,0,BF36F8B66989328E,8436.0
vaughan,2009-05-11,00:52:44,315,2,813130,-,1,0,A60F7B6BFBA89C23,951.0
vaughan,2009-05-11,00:53:10,321,2,812831,-,1,0,23FF18ED12B7F971,8268.0
mdettweiler,2009-05-11,00:54:05,315,2,813031,-,1,0,0A56AA67BCDC3FCA,3973.0
mdettweiler,2009-05-11,00:54:11,339,2,813032,-,1,0,C5D1DF6A3EDFE196,3956.0
vaughan,2009-05-11,00:54:49,321,2,812841,-,1,0,8FEFF529F0A4B16D,8224.0
vaughan,2009-05-11,00:54:56,315,2,812837,-,1,0,0188993B52AD55AD,8251.0
vaughan,2009-05-11,00:56:26,345,2,813141,-,1,0,3D1A1CBAA1EBE7C7,935.0
mdettweiler,2009-05-11,00:58:51,315,2,813038,-,1,0,38887C57E744760C,3954.0
mdettweiler,2009-05-11,01:01:36,327,2,813048,-,1,0,1D549388324999A8,3952.0
vaughan,2009-05-11,01:06:08,315,2,812848,-,1,0,A454C65A33ACCEC1,8436.0
vaughan,2009-05-11,01:06:54,315,2,813165,-,1,0,04E131596A0658A3,933.0
vaughan,2009-05-11,01:06:59,315,2,812854,-,1,0,0E088BC0EDEB8C05,8271.0
mdettweiler,2009-05-11,01:07:18,327,2,813056,-,1,0,F09FCED89EFA47B2,3973.0
mdettweiler,2009-05-11,01:07:22,333,2,813056,-,1,0,CAE6483DAD178185,3955.0
vaughan,2009-05-11,01:08:32,315,2,812859,-,1,0,B6C4C319C0CEA8F8,8225.0
vaughan,2009-05-11,01:08:33,333,2,813168,-,1,0,E82E969A87C0B5AB,949.0
vaughan,2009-05-11,01:08:40,345,2,812856,-,1,0,C75460BF7A81B109,8249.0
vaughan,2009-05-11,01:12:00,327,2,813181,-,1,0,36D3E5FD4AEFD1B1,935.0
mdettweiler,2009-05-11,01:12:01,321,2,813073,-,1,0,52CE793679F86446,3954.0
mdettweiler,2009-05-11,01:14:47,315,2,813077,-,1,0,20E24079393DDA62,3952.0
vaughan,2009-05-11,01:20:11,333,2,812874,-,1,0,E112F1657C9C5F10,8436.0
mdettweiler,2009-05-11,01:20:31,327,2,813098,-,1,0,3ED46CA1BA9290CB,3977.0
mdettweiler,2009-05-11,01:20:31,333,2,813099,-,1,0,030E36E74AF26A0B,3954.0
vaughan,2009-05-11,01:20:46,321,2,812886,-,1,0,A68FFDFDF59FB3D3,8271.0
vaughan,2009-05-11,01:22:15,321,2,812901,-,1,0,CF56A91613400B55,8226.0
vaughan,2009-05-11,01:22:23,339,2,812895,-,1,0,A2CAB51F6AE90904,8248.0
vaughan,2009-05-11,01:22:27,315,2,813199,-,1,0,4AC4AC7BCC284C80,934.0
vaughan,2009-05-11,01:24:24,321,2,813206,-,1,0,85407854DF17FFB5,951.0
mdettweiler,2009-05-11,01:25:11,339,2,813101,-,1,0,CCBFC9DD70803547,3951.0
vaughan,2009-05-11,01:27:34,315,2,813220,-,1,0,AB2AAE8CDE60A741,934.0
mdettweiler,2009-05-11,01:27:57,315,2,813110,-,1,0,70AA8AC47AA3CAA0,3951.0
mdettweiler,2009-05-11,01:33:42,321,2,813127,-,1,0,700AAB822D84E62B,3954.0
mdettweiler,2009-05-11,01:33:43,327,2,813120,-,1,0,1B0F0867453DAC41,3981.0
vaughan,2009-05-11,01:34:15,321,2,812917,-,1,0,37502AAA667E1557,8437.0
vaughan,2009-05-11,01:34:33,333,2,812936,-,1,0,DFCF9D544C434008,8271.0
vaughan,2009-05-11,01:35:57,327,2,812941,-,1,0,7A5DF5201BAA11F2,8225.0
vaughan,2009-05-11,01:36:10,333,2,812940,-,1,0,6649C3F57BA0B19D,8250.0
vaughan,2009-05-11,01:38:00,339,2,813235,-,1,0,D97231C227D7E254,934.0
mdettweiler,2009-05-11,01:39:45,339,2,813127,-,1,0,BFEAB759D74CBA1C,4036.0
vaughan,2009-05-11,01:40:15,333,2,813236,-,1,0,9162443E2B273D8E,951.0
mdettweiler,2009-05-11,01:41:08,327,2,813136,-,1,0,14D9CFF3EF0AE5AE,3788.0
vaughan,2009-05-11,01:43:09,315,2,813247,-,1,0,B61515224B106614,936.0
mdettweiler,2009-05-11,01:46:52,315,2,813150,-,1,0,B2A1A5B502487A80,3951.0
mdettweiler,2009-05-11,01:46:57,315,2,813147,-,1,0,7BC448892011C383,3965.0
vaughan,2009-05-11,01:48:20,345,2,812964,-,1,0,D5E1F0EDCA3D21DF,8437.0
vaughan,2009-05-11,01:48:21,321,2,812974,-,1,0,516C2D1285BD8170,8273.0
vaughan,2009-05-11,01:49:40,333,2,812976,-,1,0,C073595327DE6C93,8226.0
vaughan,2009-05-11,01:49:55,327,2,812976,-,1,0,99B8095DB24EAD09,8250.0
mdettweiler,2009-05-11,01:51:31,339,2,813157,-,1,0,9D8FC0E5407B0F0D,3949.0
vaughan,2009-05-11,01:53:34,333,2,813258,-,1,0,95F3C1D2577A22F5,934.0
mdettweiler,2009-05-11,01:54:19,315,2,813158,-,1,0,52BCBBBC59649276,3953.0
vaughan,2009-05-11,01:56:06,339,2,813261,-,1,0,35510A201CB645DF,951.0
vaughan,2009-05-11,01:58:42,327,2,813268,-,1,0,2F56C2EAEB4E5191,934.0
mdettweiler,2009-05-11,02:00:02,315,2,813178,-,1,0,E109D0A76BA07ADF,3951.0
mdettweiler,2009-05-11,02:00:10,315,2,813172,-,1,0,16F2821B99A1E5F6,3965.0
vaughan,2009-05-11,02:02:07,315,2,813010,-,1,0,522CF36E1AA5B5BD,8272.0
vaughan,2009-05-11,02:02:24,315,2,812998,-,1,0,B614CE4CD8C87D7B,8438.0
vaughan,2009-05-11,02:03:22,315,2,813019,-,1,0,EEFCE0A60BEB01D4,8226.0
vaughan,2009-05-11,02:03:39,339,2,813016,-,1,0,36C4BE5329F8D8B0,8249.0
mdettweiler,2009-05-11,02:04:43,339,2,813185,-,1,0,C2969B379B010FB1,3952.0
mdettweiler,2009-05-11,02:07:29,327,2,813189,-,1,0,C06EE245E32EB901,3953.0
vaughan,2009-05-11,02:09:07,345,2,813291,-,1,0,F1FE8E1652569BF3,934.0
vaughan,2009-05-11,02:11:57,339,2,813299,-,1,0,B07C89082436206B,951.0
mdettweiler,2009-05-11,02:13:13,321,2,813202,-,1,0,B7AC9513837FFE42,3952.0
mdettweiler,2009-05-11,02:13:21,339,2,813201,-,1,0,EBCCD1D2EBDC2998,3963.0
vaughan,2009-05-11,02:14:16,327,2,813304,-,1,0,A166EEDDCEB7555B,934.0
vaughan,2009-05-11,02:15:54,345,2,813052,-,1,0,9E8A8D0F0F3D9B71,8272.0
vaughan,2009-05-11,02:16:29,339,2,813051,-,1,0,13049378E2FA2DEA,8440.0
vaughan,2009-05-11,02:17:05,315,2,813055,-,1,0,5F333FFBCB5B87F5,8225.0
vaughan,2009-05-11,02:17:24,327,2,813053,-,1,0,B1652D56F07DB991,8249.0
mdettweiler,2009-05-11,02:17:54,339,2,813221,-,1,0,51EC76F85BA5755E,3953.0
mdettweiler,2009-05-11,02:20:40,333,2,813231,-,1,0,0B4BE9C3DF48B816,3953.0
vaughan,2009-05-11,02:24:40,327,2,813325,-,1,0,2C4C751B55AED4FC,934.0
mdettweiler,2009-05-11,02:26:23,339,2,813233,-,1,0,1AD59029BA054D68,3952.0
mdettweiler,2009-05-11,02:26:35,327,2,813233,-,1,0,D2BC7721B07D10F5,3964.0
vaughan,2009-05-11,02:27:48,315,2,813327,-,1,0,1C2FECEE51F7FFF2,951.0
vaughan,2009-05-11,02:29:41,315,2,813091,-,1,0,FD92BDCC35F872DC,8273.0
vaughan,2009-05-11,02:29:50,345,2,813336,-,1,0,980E0C72D771FC43,934.0
vaughan,2009-05-11,02:30:33,345,2,813087,-,1,0,805588DD28A6B846,8440.0
vaughan,2009-05-11,02:30:47,327,2,813093,-,1,0,5DAFA130BAD192C9,8225.0
mdettweiler,2009-05-11,02:31:06,345,2,813237,-,1,0,4D3CBDF577236727,3955.0
vaughan,2009-05-11,02:31:11,327,2,813092,-,1,0,4F1CC00BB1D29893,8251.0
mdettweiler,2009-05-11,02:33:50,339,2,813248,-,1,0,D4BE01E45C8AE2DA,3953.0
vaughan,2009-05-11,02:40:14,345,2,813355,-,1,0,E264A844EDFBCFFD,934.0
mdettweiler,2009-05-11,02:42:22,327,2,813249,-,1,0,50A461E33D5A5F85,4120.0
mdettweiler,2009-05-11,02:42:33,315,2,813250,-,1,0,CC01F207AB390E7D,4130.0
vaughan,2009-05-11,02:43:28,333,2,813114,-,1,0,F32BD234D3F9A734,8272.0
vaughan,2009-05-11,02:43:38,345,2,813364,-,1,0,4613F15907FFCC24,951.0
mdettweiler,2009-05-11,02:44:19,345,2,813259,-,1,0,2558CD9A9C5B3767,3874.0
vaughan,2009-05-11,02:44:30,333,2,813123,-,1,0,CDB48CF02272E717,8225.0
vaughan,2009-05-11,02:44:36,315,2,813111,-,1,0,6B647EC330933E00,8440.0
vaughan,2009-05-11,02:44:55,321,2,813125,-,1,0,7F8CA7BA72907797,8250.0
vaughan,2009-05-11,02:45:23,333,2,813368,-,1,0,B58798F2171E97DB,934.0
mdettweiler,2009-05-11,02:47:02,315,2,813262,-,1,0,8F205EFA006D21CD,3954.0
mdettweiler,2009-05-11,02:52:44,315,2,813269,-,1,0,F789D4B24700A91F,3952.0
mdettweiler,2009-05-11,02:52:57,315,2,813271,-,1,0,221C624CFECAD5CF,3960.0
vaughan,2009-05-11,02:55:47,315,2,813389,-,1,0,7DA9445ADD92CE5A,933.0
vaughan,2009-05-11,02:57:16,327,2,813141,-,1,0,48145D944D7740CA,8273.0
mdettweiler,2009-05-11,02:57:31,339,2,813291,-,1,0,3A443EB05F977F64,3960.0
vaughan,2009-05-11,02:58:13,321,2,813150,-,1,0,1F2E73E9D6162444,8226.0
vaughan,2009-05-11,02:58:41,339,2,813153,-,1,0,284FBAF370F1C3C1,8251.0
vaughan,2009-05-11,02:58:41,315,2,813139,-,1,0,654AF4211BA91E5D,8440.0
vaughan,2009-05-11,02:59:29,339,2,813403,-,1,0,A25C643CFCB4E64E,951.0
mdettweiler,2009-05-11,03:00:14,315,2,813295,-,1,0,C764B569C95C402E,3955.0
vaughan,2009-05-11,03:00:58,327,2,813434,-,1,0,CB22ABE65B951C33,935.0
mdettweiler,2009-05-11,03:05:55,327,2,813308,-,1,0,2518E90139189AA9,3953.0
mdettweiler,2009-05-11,03:06:10,333,2,813308,-,1,0,C26289D3D9D44511,3960.0
mdettweiler,2009-05-11,03:10:41,345,2,813319,-,1,0,104529A580BE9D11,3958.0
vaughan,2009-05-11,03:11:02,321,2,813170,-,1,0,9917D39E02CC87F0,8272.0
vaughan,2009-05-11,03:11:21,327,2,813448,-,1,0,68982F72E7265D46,934.0
vaughan,2009-05-11,03:11:56,327,2,813178,-,1,0,497884AC1ABB2987,8227.0
vaughan,2009-05-11,03:12:26,327,2,813180,-,1,0,84ABAD9C7E2AC6E5,8251.0
vaughan,2009-05-11,03:12:46,321,2,813166,-,1,0,C781465868AC2C76,8442.0
mdettweiler,2009-05-11,03:13:26,333,2,813323,-,1,0,644D3A2A64D49A41,3957.0
vaughan,2009-05-11,03:15:20,327,2,813465,-,1,0,2D81D4947FE86744,951.0
vaughan,2009-05-11,03:16:32,333,2,813467,-,1,0,9A590DA54C6577B1,935.0
mdettweiler,2009-05-11,03:19:06,327,2,813333,-,1,0,1A86BB44B1CAEA12,3953.0
mdettweiler,2009-05-11,03:19:21,327,2,813336,-,1,0,C8F842F6B1F0DCB0,3960.0
mdettweiler,2009-05-11,03:23:53,327,2,813353,-,1,0,54A1F79155957E21,3959.0
vaughan,2009-05-11,03:24:49,327,2,813200,-,1,0,F082DD3A65EA66E1,8270.0
vaughan,2009-05-11,03:25:39,315,2,813206,-,1,0,7519836EFEFD7418,8227.0
vaughan,2009-05-11,03:26:10,333,2,813215,-,1,0,EE061C099614167C,8250.0
mdettweiler,2009-05-11,03:26:35,333,2,813354,-,1,0,D9D34D15AD05F6F5,3955.0
vaughan,2009-05-11,03:26:50,339,2,813195,-,1,0,05313F7C6C91DC0F,8443.0
vaughan,2009-05-11,03:26:55,321,2,813487,-,1,0,0101CBE6DF327DCC,935.0
vaughan,2009-05-11,03:31:11,321,2,813494,-,1,0,D50A0EF06E174B3D,952.0
vaughan,2009-05-11,03:32:07,339,2,813496,-,1,0,774DFAD3028540BC,935.0
mdettweiler,2009-05-11,03:32:16,315,2,813357,-,1,0,D7BEF388F1CCD919,3953.0
mdettweiler,2009-05-11,03:32:33,339,2,813359,-,1,0,8A93510A07ECD25C,3959.0
mdettweiler,2009-05-11,03:37:03,339,2,813375,-,1,0,A9F9A5A5B5EE4D9A,3957.0
vaughan,2009-05-11,03:38:37,315,2,813234,-,1,0,AF39FDEB3F39A9B8,8271.0
vaughan,2009-05-11,03:39:21,327,2,813234,-,1,0,9A7CF46B71766FFE,8226.0
mdettweiler,2009-05-11,03:39:47,327,2,813385,-,1,0,B77B21A4E601FDBB,3957.0
vaughan,2009-05-11,03:39:55,333,2,813234,-,1,0,7556A20B7E00FA0E,8252.0
vaughan,2009-05-11,03:40:55,339,2,813232,-,1,0,3839A38ECB9E4BDF,8444.0
vaughan,2009-05-11,03:42:29,327,2,813516,-,1,0,764B8863A47AB899,935.0
mdettweiler,2009-05-11,03:45:28,339,2,813391,-,1,0,7D4E4806FE974E4B,3786.0
mdettweiler,2009-05-11,03:45:43,333,2,813396,-,1,0,E141D61F67DB9CCA,3790.0
vaughan,2009-05-11,03:47:01,321,2,813517,-,1,0,6188952F1C66935A,950.0
vaughan,2009-05-11,03:47:42,327,2,813521,-,1,0,AD4DEE7BBAB7A79D,935.0
mdettweiler,2009-05-11,03:50:16,321,2,813414,-,1,0,00EF9D48230BA666,3957.0
vaughan,2009-05-11,03:52:24,315,2,813252,-,1,0,12EAC282436FEFA2,8271.0
mdettweiler,2009-05-11,03:52:57,315,2,813437,-,1,0,D0E81D4618A9D7E8,3955.0
vaughan,2009-05-11,03:53:04,321,2,813255,-,1,0,6CAC4BFD9166F826,8227.0
vaughan,2009-05-11,03:53:39,339,2,813256,-,1,0,9CAEACCEAB8D4CB7,8250.0
vaughan,2009-05-11,03:54:58,321,2,813250,-,1,0,2B5D5F7FDB92D69F,8443.0
vaughan,2009-05-11,03:58:03,321,2,813553,-,1,0,B055C47294D3B43C,934.0
mdettweiler,2009-05-11,03:58:39,345,2,813441,-,1,0,D4D14F875461475D,3955.0
mdettweiler,2009-05-11,03:58:57,321,2,813442,-,1,0,FA381FA2E7CB6E0E,3960.0
vaughan,2009-05-11,04:02:51,345,2,813555,-,1,0,35FF6C5E241C70C6,950.0
vaughan,2009-05-11,04:03:16,327,2,813556,-,1,0,2600A9306457CB3C,934.0
mdettweiler,2009-05-11,04:03:26,315,2,813451,-,1,0,AD9A2D5312C7CC4E,3955.0
mdettweiler,2009-05-11,04:06:08,315,2,813467,-,1,0,1F36A5D63DD1D9E4,3954.0
vaughan,2009-05-11,04:06:11,339,2,813279,-,1,0,F07D8913C28907ED,8271.0
vaughan,2009-05-11,04:06:48,321,2,813282,-,1,0,B4E015729CC0B855,8228.0
vaughan,2009-05-11,04:07:25,315,2,813286,-,1,0,934391B93B5C1AC6,8250.0
vaughan,2009-05-11,04:09:03,339,2,813275,-,1,0,F7BAE88467869460,8443.0
mdettweiler,2009-05-11,04:11:50,333,2,813470,-,1,0,A5D45E4DFA59444D,3955.0
mdettweiler,2009-05-11,04:12:09,315,2,813472,-,1,0,68BB8D9CABE69E8D,3960.0
vaughan,2009-05-11,04:13:35,321,2,813585,-,1,0,CAAF16A7651CD52F,933.0
mdettweiler,2009-05-11,04:16:38,321,2,813473,-,1,0,F52CE343AB156449,3957.0
vaughan,2009-05-11,04:18:42,327,2,813589,-,1,0,72460EDF269399AB,951.0
vaughan,2009-05-11,04:18:51,333,2,813590,-,1,0,F55778C164CB8AA1,935.0
mdettweiler,2009-05-11,04:19:18,339,2,813493,-,1,0,E63621216E46A39A,3952.0
vaughan,2009-05-11,04:19:59,315,2,813310,-,1,0,6B01B43A86A5CA69,8272.0
vaughan,2009-05-11,04:20:31,339,2,813315,-,1,0,9EE20A6F0E2AB349,8229.0
vaughan,2009-05-11,04:21:10,327,2,813316,-,1,0,8B9C263152941FAC,8251.0
vaughan,2009-05-11,04:23:07,333,2,813314,-,1,0,DCD3E0ADE69D1653,8444.0
mdettweiler,2009-05-11,04:25:01,345,2,813499,-,1,0,53EFFEB8B5F9E231,3955.0
mdettweiler,2009-05-11,04:25:21,327,2,813500,-,1,0,112F8FD9145BA8DA,3960.0
vaughan,2009-05-11,04:29:10,315,2,813607,-,1,0,994ED7EEFED43245,935.0
mdettweiler,2009-05-11,04:29:51,345,2,813502,-,1,0,12E60EB3BB99CA99,3958.0
mdettweiler,2009-05-11,04:32:30,327,2,813513,-,1,0,8648E3BE729D1CC5,3955.0
vaughan,2009-05-11,04:33:45,321,2,813342,-,1,0,CE8CD9FAB19175F9,8272.0
vaughan,2009-05-11,04:34:14,315,2,813346,-,1,0,787AFE7AFE67DE1F,8229.0
vaughan,2009-05-11,04:34:26,321,2,813615,-,1,0,25E632E556565FE3,935.0
vaughan,2009-05-11,04:34:32,315,2,813615,-,1,0,45D9757DCF99723E,950.0
vaughan,2009-05-11,04:34:56,327,2,813352,-,1,0,2F4DE9ED22FBA02F,8252.0
vaughan,2009-05-11,04:37:12,345,2,813342,-,1,0,F9D4420C9638738B,8443.0
mdettweiler,2009-05-11,04:38:13,315,2,813522,-,1,0,1D3547D2DDBAD54A,3957.0
mdettweiler,2009-05-11,04:38:32,345,2,813522,-,1,0,CA7C70F9BB301CE5,3959.0
mdettweiler,2009-05-11,04:43:04,321,2,813526,-,1,0,9E3428F64A589C98,3961.0
vaughan,2009-05-11,04:44:44,333,2,813644,-,1,0,5F5CA0CCDFD1E9CF,935.0
mdettweiler,2009-05-11,04:47:04,345,2,813544,-,1,0,9561BFCEE6032C56,4037.0
vaughan,2009-05-11,04:47:33,345,2,813367,-,1,0,8D291B3905DA2152,8272.0
vaughan,2009-05-11,04:47:58,315,2,813375,-,1,0,5BDDB51C1CCBC2CA,8231.0
vaughan,2009-05-11,04:48:43,327,2,813381,-,1,0,5BC51FF9A9427283,8252.0
vaughan,2009-05-11,04:50:00,315,2,813658,-,1,0,8F46D35DC919B614,935.0
vaughan,2009-05-11,04:50:22,327,2,813658,-,1,0,700AFE239DBC0CC4,950.0
vaughan,2009-05-11,04:51:16,339,2,813373,-,1,0,2580F28008CA8265,8443.0
mdettweiler,2009-05-11,04:51:24,315,2,813554,-,1,0,F0AC22E95A03F24C,3956.0
mdettweiler,2009-05-11,04:51:44,327,2,813554,-,1,0,B631122AF8DB8E8F,3961.0
mdettweiler,2009-05-11,04:56:15,321,2,813557,-,1,0,DBD999EE1FDE3FCF,3959.0
mdettweiler,2009-05-11,04:58:51,333,2,813566,-,1,0,2C0F44DA1EDF976D,3954.0
vaughan,2009-05-11,05:00:18,345,2,813687,-,1,0,8F3C76815FE4F78B,935.0
vaughan,2009-05-11,05:01:21,321,2,813398,-,1,0,82D7CDC9CCBDA991,8273.0
vaughan,2009-05-11,05:01:41,327,2,813421,-,1,0,D961F698EBD7539C,8231.0
vaughan,2009-05-11,05:02:28,321,2,813431,-,1,0,666267581BF76AB4,8254.0
mdettweiler,2009-05-11,05:04:35,339,2,813585,-,1,0,A29A73637038D319,3956.0
mdettweiler,2009-05-11,05:04:58,321,2,813586,-,1,0,5C133A2579EC639B,3961.0
vaughan,2009-05-11,05:05:19,345,2,813426,-,1,0,605A653DB6B7050B,8443.0
vaughan,2009-05-11,05:05:35,315,2,813708,-,1,0,14306C0EA9B196E0,935.0
vaughan,2009-05-11,05:06:13,327,2,813709,-,1,0,023528228B90FC9E,952.0
mdettweiler,2009-05-11,05:09:27,345,2,813591,-,1,0,682589134DED957F,3961.0
mdettweiler,2009-05-11,05:12:00,339,2,813593,-,1,0,79A3D10955B33390,3952.0
vaughan,2009-05-11,05:15:08,327,2,813449,-,1,0,856BE721771F96E2,8273.0
vaughan,2009-05-11,05:15:23,333,2,813456,-,1,0,7804861DAF30D983,8230.0
vaughan,2009-05-11,05:15:52,339,2,813719,-,1,0,A99A47D9AEAA8E30,934.0
vaughan,2009-05-11,05:16:14,327,2,813461,-,1,0,3E022FE6B1FF18D7,8254.0
mdettweiler,2009-05-11,05:17:46,327,2,813604,-,1,0,78704F5B3E2E308C,3956.0
mdettweiler,2009-05-11,05:18:11,345,2,813606,-,1,0,F4A23D86494BA533,3962.0
vaughan,2009-05-11,05:19:24,315,2,813460,-,1,0,27B8CD7201284F18,8443.0
vaughan,2009-05-11,05:21:10,321,2,813741,-,1,0,44C2A84731BD9878,935.0
vaughan,2009-05-11,05:22:04,345,2,813741,-,1,0,3342914F74EE6C7E,951.0
mdettweiler,2009-05-11,05:22:37,321,2,813614,-,1,0,F117FD9BCAADBF7F,3959.0
mdettweiler,2009-05-11,05:25:11,345,2,813616,-,1,0,CB91BFD52FACCCE6,3953.0
vaughan,2009-05-11,05:28:55,327,2,813473,-,1,0,9C4C6BE5FB011C95,8274.0
vaughan,2009-05-11,05:29:07,339,2,813487,-,1,0,1A824064292864BA,8231.0
vaughan,2009-05-11,05:30:00,345,2,813492,-,1,0,382E44FB639D9E0A,8255.0
mdettweiler,2009-05-11,05:30:58,333,2,813635,-,1,0,41FD355DBF6B5214,3957.0
mdettweiler,2009-05-11,05:31:24,327,2,813642,-,1,0,68085E4D1BDA847C,3963.0
vaughan,2009-05-11,05:31:28,327,2,813748,-,1,0,B0C2BBA5E69582FB,936.0
vaughan,2009-05-11,05:33:30,321,2,813493,-,1,0,C7DE2B89BBC1DF76,8444.0
mdettweiler,2009-05-11,05:35:50,321,2,813645,-,1,0,D708E73D2F12C957,3959.0
vaughan,2009-05-11,05:36:45,339,2,813761,-,1,0,A6B62175AD0D2599,936.0
vaughan,2009-05-11,05:37:55,321,2,813766,-,1,0,C031458F7CBEC3BB,952.0
mdettweiler,2009-05-11,05:38:21,321,2,813653,-,1,0,DC47964BB3190243,3951.0
vaughan,2009-05-11,05:42:42,333,2,813504,-,1,0,9793B4485BE25760,8273.0
vaughan,2009-05-11,05:42:51,327,2,813505,-,1,0,60F2CAC461F619DE,8233.0
vaughan,2009-05-11,05:43:46,345,2,813507,-,1,0,F7D4342C02B22C8F,8256.0
mdettweiler,2009-05-11,05:44:10,333,2,813678,-,1,0,9AF527FD300902E6,3958.0
mdettweiler,2009-05-11,05:44:37,327,2,813680,-,1,0,E7F507471561449C,3965.0
vaughan,2009-05-11,05:47:01,315,2,813799,-,1,0,A7BAC48B553D0E52,934.0
vaughan,2009-05-11,05:47:35,315,2,813515,-,1,0,123BEA032A32803F,8445.0
mdettweiler,2009-05-11,05:49:03,339,2,813683,-,1,0,C59BD83C3D54CAD2,3959.0
mdettweiler,2009-05-11,05:51:32,339,2,813689,-,1,0,C886BF8ECC1AECC5,3868.0
vaughan,2009-05-11,05:52:18,327,2,813804,-,1,0,570CE3665E8B28F5,934.0
vaughan,2009-05-11,05:53:46,339,2,813805,-,1,0,551172DAE337AD11,951.0
vaughan,2009-05-11,05:56:30,315,2,813542,-,1,0,106D284D36A61237,8274.0
vaughan,2009-05-11,05:56:34,333,2,813543,-,1,0,5A5ABBC2F83C7968,8233.0
mdettweiler,2009-05-11,05:57:21,333,2,813714,-,1,0,CD7AA67ADCEDF2D5,3957.0
vaughan,2009-05-11,05:57:31,327,2,813545,-,1,0,DA02CE1BEF99242D,8256.0
mdettweiler,2009-05-11,05:57:49,315,2,813715,-,1,0,5C11FCFB11F20128,3965.0
vaughan,2009-05-11,06:01:40,315,2,813547,-,1,0,FBC185E0060B2526,8446.0
mdettweiler,2009-05-11,06:02:12,339,2,813715,-,1,0,A034AE7E6AF0FE50,3957.0
vaughan,2009-05-11,06:02:35,345,2,813822,-,1,0,374B139E439AE70B,934.0
mdettweiler,2009-05-11,06:04:43,315,2,813718,-,1,0,332C2B91301ABB11,3952.0
vaughan,2009-05-11,06:07:53,345,2,813826,-,1,0,625D0E969861ECAA,935.0
