MyDogBuster,2009-07-07,00:02:44,983,2,701200,-,1,0,3AA0482E025137A4,602.0
MyDogBuster,2009-07-07,00:02:45,933,2,701200,-,1,0,71A658434D476149,604.0
MyDogBuster,2009-07-07,00:04:34,829,2,701201,-,1,0,DB339D23F200AA4A,602.0
MyDogBuster,2009-07-07,00:06:33,949,2,701201,-,1,0,8B1A25252FC9938A,603.0
MyDogBuster,2009-07-07,00:07:03,871,2,701201,-,1,0,679A262CF95AEADC,669.0
MyDogBuster,2009-07-07,00:07:07,899,2,701200,-,1,0,EE5730674BAD89FC,907.0
MyDogBuster,2009-07-07,00:07:24,885,2,701201,-,1,0,7725CDA0794672B9,671.0
MyDogBuster,2009-07-07,00:08:37,865,2,701201,-,1,0,57D26F62F6E529F0,824.0
MyDogBuster,2009-07-07,00:10:46,967,2,701201,-,1,0,B59E12924B53A7F7,669.0
MyDogBuster,2009-07-07,00:11:06,987,2,701201,-,1,0,F71AB64A6C3F218D,669.0
MyDogBuster,2009-07-07,00:12:47,803,2,701202,-,1,0,3B57D8E3AF6D8EF5,603.0
MyDogBuster,2009-07-07,00:12:48,941,2,701202,-,1,0,25E1484E92A12896,603.0
MyDogBuster,2009-07-07,00:14:36,983,2,701202,-,1,0,97D87669DCC22200,602.0
MyDogBuster,2009-07-07,00:16:35,805,2,701203,-,1,0,2A597BA136D67122,602.0
MyDogBuster,2009-07-07,00:18:12,829,2,701203,-,1,0,15E99D8DAE3B812C,669.0
MyDogBuster,2009-07-07,00:18:33,893,2,701204,-,1,0,AE729E508AB234FA,671.0
MyDogBuster,2009-07-07,00:21:32,853,2,701203,-,1,0,9F03D954038312DD,866.0
MyDogBuster,2009-07-07,00:21:55,935,2,701204,-,1,0,2876F2E40175D222,669.0
MyDogBuster,2009-07-07,00:21:59,915,2,701204,-,1,0,B974216661B8C109,802.0
MyDogBuster,2009-07-07,00:22:14,955,2,701205,-,1,0,81E4BDF1E6B37467,668.0
MyDogBuster,2009-07-07,00:22:51,975,2,701205,-,1,0,4743A5E76DDEA73A,604.0
MyDogBuster,2009-07-07,00:22:51,997,2,701205,-,1,0,92AB646A89E6A3FF,604.0
MyDogBuster,2009-07-07,00:24:38,827,2,701180,-,1,0,01297F4F326661F7,602.0
MyDogBuster,2009-07-07,00:26:39,923,2,701180,-,1,0,E8B3D2CA2217D243,604.0
MyDogBuster,2009-07-07,00:29:25,983,2,701180,-,1,0,A9DAE93739E31ED6,673.0
MyDogBuster,2009-07-07,00:29:41,987,2,701180,-,1,0,5D26D5B4DB8D3C3A,668.0
MyDogBuster,2009-07-07,00:32:53,991,2,701181,-,1,0,7AABAEB0B7EB0539,602.0
MyDogBuster,2009-07-07,00:32:54,843,2,701182,-,1,0,579219BB51481DD0,603.0
MyDogBuster,2009-07-07,00:33:04,837,2,701181,-,1,0,E689BC9226BCDAF1,669.0
MyDogBuster,2009-07-07,00:33:26,865,2,701181,-,1,0,47D05983AE21F107,672.0
MyDogBuster,2009-07-07,00:34:41,863,2,701182,-,1,0,9A19767D124F090D,603.0
MyDogBuster,2009-07-07,00:35:43,847,2,701181,-,1,0,4889DA666C0511A3,824.0
MyDogBuster,2009-07-07,00:36:37,829,2,701181,-,1,0,8C1318E73E859C2A,905.0
MyDogBuster,2009-07-07,00:36:41,915,2,701182,-,1,0,002BA721C919B470,602.0
MyDogBuster,2009-07-07,00:40:32,957,2,701182,-,1,0,A7B85FE22BDF68AA,667.0
MyDogBuster,2009-07-07,00:40:50,975,2,701182,-,1,0,AAC459C9672AC570,669.0
MyDogBuster,2009-07-07,00:42:56,913,2,701183,-,1,0,0C05B1743C717089,602.0
MyDogBuster,2009-07-07,00:42:57,813,2,701183,-,1,0,3B9B465981F6EEBB,604.0
MyDogBuster,2009-07-07,00:44:13,921,2,701183,-,1,0,579734AEB8724F44,669.0
MyDogBuster,2009-07-07,00:44:34,963,2,701183,-,1,0,380BA6ACDAA675B8,668.0
MyDogBuster,2009-07-07,00:44:44,969,2,701183,-,1,0,F2CC4336F0EF6EFD,603.0
MyDogBuster,2009-07-07,00:46:44,887,2,701184,-,1,0,95C4E32934DE95D6,603.0
MyDogBuster,2009-07-07,00:48:59,815,2,701184,-,1,0,80CEEBFCD5A2A5CE,796.0
MyDogBuster,2009-07-07,00:50:57,873,2,701184,-,1,0,52240A938B796A01,861.0
MyDogBuster,2009-07-07,00:51:41,909,2,701184,-,1,0,391C904BC1F5AFD3,669.0
MyDogBuster,2009-07-07,00:52:00,877,2,701185,-,1,0,AF6EACC025D3A9C5,670.0
MyDogBuster,2009-07-07,00:52:59,951,2,701185,-,1,0,DB2177BB13FF495B,602.0
MyDogBuster,2009-07-07,00:53:00,885,2,701185,-,1,0,EBF02959D26FA70E,604.0
MyDogBuster,2009-07-07,00:54:46,831,2,701186,-,1,0,43961A5E96574DF1,602.0
MyDogBuster,2009-07-07,00:55:22,979,2,701185,-,1,0,792D3F1858ADAC22,669.0
MyDogBuster,2009-07-07,00:55:43,801,2,701186,-,1,0,D86734B9FEE5EAF8,669.0
MyDogBuster,2009-07-07,00:56:47,851,2,701186,-,1,0,42C0C17CB651340B,603.0
MyDogBuster,2009-07-07,01:02:13,935,2,701186,-,1,0,F9AF5501FDE9A05D,794.0
MyDogBuster,2009-07-07,01:02:48,981,2,701186,-,1,0,B65D96512259D674,667.0
MyDogBuster,2009-07-07,01:03:03,945,2,701187,-,1,0,5284FE31FE0C9B3C,603.0
MyDogBuster,2009-07-07,01:03:03,895,2,701187,-,1,0,029DED83E59EC534,604.0
MyDogBuster,2009-07-07,01:03:08,987,2,701186,-,1,0,9A2906B4870F05FB,669.0
MyDogBuster,2009-07-07,01:04:49,961,2,701187,-,1,0,858B02CC816813B5,603.0
MyDogBuster,2009-07-07,01:05:46,945,2,701186,-,1,0,66540DA80AF172CD,889.0
MyDogBuster,2009-07-07,01:06:32,963,2,701187,-,1,0,23C74A2CE6DC0BA1,670.0
MyDogBuster,2009-07-07,01:06:49,827,2,701188,-,1,0,ED025465C1F15802,603.0
MyDogBuster,2009-07-07,01:06:53,819,2,701188,-,1,0,3868ECBE0754485C,670.0
MyDogBuster,2009-07-07,01:13:05,911,2,701206,-,1,0,75933B6A28D33959,602.0
MyDogBuster,2009-07-07,01:13:07,861,2,701206,-,1,0,AA850ACF002FF741,605.0
MyDogBuster,2009-07-07,01:13:58,825,2,701189,-,1,0,92F8D0F9F36ECDB1,670.0
MyDogBuster,2009-07-07,01:14:17,941,2,701206,-,1,0,F281E8DFD20B3ED7,669.0
MyDogBuster,2009-07-07,01:14:51,975,2,701206,-,1,0,39C79124485C3FE4,602.0
MyDogBuster,2009-07-07,01:15:58,909,2,701188,-,1,0,C53361744A678668,825.0
MyDogBuster,2009-07-07,01:16:52,963,2,701207,-,1,0,EC3116637FFE647E,603.0
MyDogBuster,2009-07-07,01:17:41,913,2,701207,-,1,0,EDACEAB9A8159951,670.0
MyDogBuster,2009-07-07,01:18:02,845,2,701208,-,1,0,C7725B154B042700,670.0
MyDogBuster,2009-07-07,01:20:49,841,2,701207,-,1,0,5F9154251A1BE7F2,903.0
MyDogBuster,2009-07-07,01:23:09,817,2,701209,-,1,0,885E302AFD179DE9,604.0
MyDogBuster,2009-07-07,01:23:10,931,2,701209,-,1,0,1F10AA3BA08E4F4F,603.0
MyDogBuster,2009-07-07,01:24:54,813,2,701210,-,1,0,D4F539F43FA4DF06,603.0
MyDogBuster,2009-07-07,01:25:07,987,2,701209,-,1,0,8793C797BE294764,669.0
MyDogBuster,2009-07-07,01:25:26,999,2,701209,-,1,0,393D45684E927E5C,669.0
MyDogBuster,2009-07-07,01:26:54,927,2,701210,-,1,0,F875228D3B6DB991,602.0
MyDogBuster,2009-07-07,01:28:50,977,2,701210,-,1,0,122F44A32E7CAF07,669.0
MyDogBuster,2009-07-07,01:29:09,861,2,701210,-,1,0,196061923DEF64A5,791.0
MyDogBuster,2009-07-07,01:29:11,981,2,701210,-,1,0,59D918492D7E5AB7,669.0
MyDogBuster,2009-07-07,01:33:12,969,2,701211,-,1,0,F86AC6056BB2F6B2,602.0
MyDogBuster,2009-07-07,01:33:13,931,2,701211,-,1,0,C4B4F95AA5645DB5,604.0
MyDogBuster,2009-07-07,01:34:57,975,2,701211,-,1,0,39F311284D4EBE51,603.0
MyDogBuster,2009-07-07,01:35:31,921,2,701211,-,1,0,FE4D0373C55B0D74,882.0
MyDogBuster,2009-07-07,01:36:16,979,2,701211,-,1,0,276AE828C5F5711E,670.0
MyDogBuster,2009-07-07,01:36:35,869,2,701212,-,1,0,903B2BE2803CFF00,669.0
MyDogBuster,2009-07-07,01:36:58,887,2,701212,-,1,0,C380FA13C30CEA53,604.0
MyDogBuster,2009-07-07,01:40:00,933,2,701212,-,1,0,6EDBA71571CDB962,670.0
MyDogBuster,2009-07-07,01:40:19,847,2,701213,-,1,0,E9ECCEAAF91A5099,668.0
MyDogBuster,2009-07-07,01:42:40,999,2,701212,-,1,0,82CAEC994C78EEF7,811.0
MyDogBuster,2009-07-07,01:43:15,951,2,701213,-,1,0,042E9B0C19DA7A85,602.0
MyDogBuster,2009-07-07,01:43:16,897,2,701213,-,1,0,41334D33CD10502C,604.0
MyDogBuster,2009-07-07,01:44:59,861,2,701214,-,1,0,9ECBAE4681930B06,603.0
MyDogBuster,2009-07-07,01:47:00,979,2,701215,-,1,0,869B93428EF3BDCF,602.0
MyDogBuster,2009-07-07,01:47:25,903,2,701214,-,1,0,ABAFD10BAC51AC73,669.0
MyDogBuster,2009-07-07,01:47:43,831,2,701215,-,1,0,ABCCC10623ECA3E1,668.0
MyDogBuster,2009-07-07,01:50:39,887,2,701214,-,1,0,BA5EF590EE7F8B27,908.0
MyDogBuster,2009-07-07,01:51:09,985,2,701215,-,1,0,4339AB02019116D8,670.0
MyDogBuster,2009-07-07,01:51:28,873,2,701216,-,1,0,0C82FED1F4E6D5B8,669.0
MyDogBuster,2009-07-07,01:53:18,889,2,701217,-,1,0,C5307CD68BBBA223,602.0
MyDogBuster,2009-07-07,01:53:19,963,2,701216,-,1,0,6048F95B505B7E6D,604.0
MyDogBuster,2009-07-07,01:55:02,915,2,701217,-,1,0,C55A3A1086E95914,603.0
MyDogBuster,2009-07-07,01:56:26,897,2,701216,-,1,0,B084462C587A98C3,826.0
MyDogBuster,2009-07-07,01:57:03,919,2,701217,-,1,0,7795115417BF2FE1,603.0
MyDogBuster,2009-07-07,01:58:34,831,2,701218,-,1,0,8D721754AC9DAF35,669.0
MyDogBuster,2009-07-07,01:58:53,833,2,701218,-,1,0,EEAFA251347F4A62,670.0
MyDogBuster,2009-07-07,02:02:18,941,2,701218,-,1,0,90F36C540BA52FEA,669.0
MyDogBuster,2009-07-07,02:02:36,945,2,701218,-,1,0,7AF6BF26D65C04D6,668.0
MyDogBuster,2009-07-07,02:03:21,981,2,701218,-,1,0,9FB5B6749799173C,602.0
MyDogBuster,2009-07-07,02:03:22,951,2,701218,-,1,0,0178FBD02617789C,604.0
MyDogBuster,2009-07-07,02:05:04,813,2,701219,-,1,0,C888752E09D329BD,602.0
MyDogBuster,2009-07-07,02:05:34,933,2,701218,-,1,0,332476A427034AEE,895.0
MyDogBuster,2009-07-07,02:07:06,955,2,701219,-,1,0,24172B3F93B01DB8,603.0
MyDogBuster,2009-07-07,02:09:42,999,2,701219,-,1,0,E58290FE98C48EC4,669.0
MyDogBuster,2009-07-07,02:09:56,883,2,701219,-,1,0,9515B853F1A30A56,810.0
MyDogBuster,2009-07-07,02:10:01,873,2,701220,-,1,0,02064D8D60C2A5CE,668.0
MyDogBuster,2009-07-07,02:13:25,927,2,701220,-,1,0,45627566D6D2D359,604.0
MyDogBuster,2009-07-07,02:13:27,929,2,701220,-,1,0,D8CEA091CCBA0ED7,605.0
MyDogBuster,2009-07-07,02:13:27,893,2,701220,-,1,0,937A94B0488B3EAF,669.0
MyDogBuster,2009-07-07,02:13:45,899,2,701220,-,1,0,B31527F364CA2F8D,669.0
MyDogBuster,2009-07-07,02:15:07,965,2,701220,-,1,0,CFD8029E160AD354,603.0
MyDogBuster,2009-07-07,02:17:08,877,2,701221,-,1,0,819EF733D3A23726,602.0
MyDogBuster,2009-07-07,02:20:15,987,2,701220,-,1,0,40DDD443868C983D,881.0
MyDogBuster,2009-07-07,02:20:52,987,2,701221,-,1,0,8EFA2344762CC70C,670.0
MyDogBuster,2009-07-07,02:21:10,831,2,701222,-,1,0,44086CEEC2AF58DB,669.0
MyDogBuster,2009-07-07,02:23:29,857,2,701222,-,1,0,50D34AB1A6A4388D,604.0
MyDogBuster,2009-07-07,02:23:29,875,2,701222,-,1,0,8040B7940195D7AE,602.0
MyDogBuster,2009-07-07,02:24:03,999,2,701221,-,1,0,250D40F48067ED38,847.0
MyDogBuster,2009-07-07,02:24:36,953,2,701222,-,1,0,B9ED0943851C8CBC,669.0
MyDogBuster,2009-07-07,02:24:55,963,2,701222,-,1,0,BCFF1B9F29EC2DA1,670.0
MyDogBuster,2009-07-07,02:25:09,805,2,701223,-,1,0,78498D8EA3431628,602.0
MyDogBuster,2009-07-07,02:27:11,873,2,701223,-,1,0,D468215FFB85E45E,603.0
MyDogBuster,2009-07-07,02:32:00,951,2,701223,-,1,0,9A0AECC20514CBFD,668.0
MyDogBuster,2009-07-07,02:32:20,955,2,701223,-,1,0,DC0C2467C2554327,670.0
MyDogBuster,2009-07-07,02:33:32,833,2,701224,-,1,0,7FE6D6DAFC11FB0A,603.0
MyDogBuster,2009-07-07,02:33:32,961,2,701223,-,1,0,51D97186345D1783,603.0
MyDogBuster,2009-07-07,02:35:12,917,2,701224,-,1,0,96A7D957F082D1D7,603.0
MyDogBuster,2009-07-07,02:35:32,885,2,701223,-,1,0,8C62F9814BD3DE87,917.0
MyDogBuster,2009-07-07,02:35:45,869,2,701224,-,1,0,CBDBC8B0113C5933,669.0
MyDogBuster,2009-07-07,02:36:03,873,2,701224,-,1,0,EB1A432D158ED0EC,668.0
MyDogBuster,2009-07-07,02:37:13,811,2,701225,-,1,0,C3FCD8BEAC923D6B,602.0
MyDogBuster,2009-07-07,02:37:34,857,2,701224,-,1,0,0CEB6882CAA27D9D,812.0
MyDogBuster,2009-07-07,02:43:09,907,2,701225,-,1,0,367D2985EC0BDB65,669.0
MyDogBuster,2009-07-07,02:43:28,925,2,701225,-,1,0,F545DC1866696756,669.0
MyDogBuster,2009-07-07,02:43:35,801,2,701226,-,1,0,1EAE3C8D4ED7B267,603.0
MyDogBuster,2009-07-07,02:43:35,991,2,701225,-,1,0,F683A2D61131C50F,603.0
MyDogBuster,2009-07-07,02:45:14,815,2,701226,-,1,0,55B3168D1A037791,602.0
MyDogBuster,2009-07-07,02:46:54,835,2,701227,-,1,0,18BCF6EF22F0431E,669.0
MyDogBuster,2009-07-07,02:47:13,885,2,701227,-,1,0,840A4C5A38F7B54A,670.0
MyDogBuster,2009-07-07,02:47:16,961,2,701227,-,1,0,47156AAC62A3105F,603.0
MyDogBuster,2009-07-07,02:50:10,825,2,701226,-,1,0,1EC5DC3C2622CE03,878.0
MyDogBuster,2009-07-07,02:51:22,985,2,701227,-,1,0,0A0A535004740FA7,828.0
MyDogBuster,2009-07-07,02:53:38,839,2,701228,-,1,0,5E707433D93C43C0,603.0
MyDogBuster,2009-07-07,02:53:39,927,2,701228,-,1,0,1EFFC0D05769DF74,604.0
MyDogBuster,2009-07-07,02:54:18,999,2,701227,-,1,0,B7DBA6F8613EA3B6,669.0
MyDogBuster,2009-07-07,02:54:37,819,2,701228,-,1,0,202486B2C739572D,669.0
MyDogBuster,2009-07-07,02:55:16,889,2,701229,-,1,0,DAE3FC27B598A0C7,603.0
MyDogBuster,2009-07-07,02:57:18,825,2,701230,-,1,0,91AF002B947AA257,602.0
MyDogBuster,2009-07-07,02:58:03,919,2,701229,-,1,0,E30D540A0D1744AF,669.0
MyDogBuster,2009-07-07,02:58:21,987,2,701229,-,1,0,06FFD3807446078B,668.0
MyDogBuster,2009-07-07,03:03:41,933,2,701230,-,1,0,34AF8F86247AF0E3,603.0
MyDogBuster,2009-07-07,03:03:42,945,2,701230,-,1,0,524338B149182C7A,603.0
MyDogBuster,2009-07-07,03:04:42,843,2,701230,-,1,0,32F6F60923362F87,872.0
MyDogBuster,2009-07-07,03:05:05,867,2,701230,-,1,0,0F820FC30C67B41C,823.0
MyDogBuster,2009-07-07,03:05:19,979,2,701231,-,1,0,1BC7D9D4919E26E3,603.0
MyDogBuster,2009-07-07,03:05:27,921,2,701231,-,1,0,B9577C09BC020902,669.0
MyDogBuster,2009-07-07,03:05:46,955,2,701231,-,1,0,6461A0D6D95326DF,669.0
MyDogBuster,2009-07-07,03:07:21,837,2,701232,-,1,0,B7CBCB1B86B47EF2,603.0
MyDogBuster,2009-07-07,03:09:12,899,2,701232,-,1,0,76477FC91D529E08,669.0
MyDogBuster,2009-07-07,03:09:31,801,2,701233,-,1,0,5E094A9385DCFCD7,670.0
MyDogBuster,2009-07-07,03:13:44,861,2,701233,-,1,0,D3C619817B92619E,603.0
MyDogBuster,2009-07-07,03:13:46,831,2,701233,-,1,0,1E3DB7E28DD22F90,605.0
MyDogBuster,2009-07-07,03:15:21,955,2,701233,-,1,0,8C606FA245BFC50C,602.0
MyDogBuster,2009-07-07,03:16:36,857,2,701234,-,1,0,948919D6C2A65609,669.0
MyDogBuster,2009-07-07,03:16:55,887,2,701234,-,1,0,18758B0EA98ABD88,669.0
MyDogBuster,2009-07-07,03:17:24,923,2,701234,-,1,0,F32F0F17DDC01F3F,603.0
MyDogBuster,2009-07-07,03:18:50,897,2,701233,-,1,0,6AD86DC654DAB12D,825.0
MyDogBuster,2009-07-07,03:19:32,867,2,701233,-,1,0,486B4C12A231F8C4,890.0
MyDogBuster,2009-07-07,03:20:22,995,2,701234,-,1,0,26D644311BF7F8EF,670.0
MyDogBuster,2009-07-07,03:20:40,885,2,701235,-,1,0,9E48FDF732D0F544,669.0
MyDogBuster,2009-07-07,03:23:48,951,2,701235,-,1,0,09764E3E8F27BB9B,604.0
MyDogBuster,2009-07-07,03:23:48,963,2,701235,-,1,0,FB326BD6EDFCC65A,602.0
MyDogBuster,2009-07-07,03:25:24,979,2,701235,-,1,0,921BF5373DDC894A,603.0
MyDogBuster,2009-07-07,03:27:26,855,2,701236,-,1,0,7178D22BFFC1BA8A,602.0
MyDogBuster,2009-07-07,03:27:44,985,2,701235,-,1,0,62E7897F840387D7,669.0
MyDogBuster,2009-07-07,03:28:03,843,2,701236,-,1,0,33B6C546EE97C019,668.0
MyDogBuster,2009-07-07,03:31:31,819,2,701237,-,1,0,4C5BC9A007C87DBD,669.0
MyDogBuster,2009-07-07,03:31:50,829,2,701237,-,1,0,43276071CBAB90F3,670.0
MyDogBuster,2009-07-07,03:32:22,965,2,701236,-,1,0,D2BA77D03216A12D,812.0
MyDogBuster,2009-07-07,03:33:51,847,2,701237,-,1,0,D87ADCD0144BA8DA,603.0
MyDogBuster,2009-07-07,03:33:51,837,2,701237,-,1,0,3CA56D11BBC4CBA9,603.0
MyDogBuster,2009-07-07,03:35:10,993,2,701236,-,1,0,74F3C1532683DF3F,938.0
MyDogBuster,2009-07-07,03:35:27,861,2,701237,-,1,0,20F8AE08B1358028,603.0
MyDogBuster,2009-07-07,03:37:30,867,2,701237,-,1,0,D58C3F1198E9FFF2,604.0
MyDogBuster,2009-07-07,03:38:54,895,2,701239,-,1,0,E92C4CE5D731F8DE,670.0
MyDogBuster,2009-07-07,03:39:12,931,2,701239,-,1,0,3203CF13500D21BE,669.0
MyDogBuster,2009-07-07,03:42:41,975,2,701239,-,1,0,25AC1AD24C92FCED,670.0
MyDogBuster,2009-07-07,03:43:00,803,2,701240,-,1,0,38C43B27D8B9755E,670.0
MyDogBuster,2009-07-07,03:43:54,937,2,701241,-,1,0,48EFF2AF56E19C62,603.0
MyDogBuster,2009-07-07,03:43:54,907,2,701241,-,1,0,7BA45D054A230DD5,603.0
MyDogBuster,2009-07-07,03:45:29,947,2,701242,-,1,0,4E55E683080B442B,602.0
MyDogBuster,2009-07-07,03:45:43,879,2,701240,-,1,0,4A6BF1BC2D08F9C3,801.0
MyDogBuster,2009-07-07,03:47:32,951,2,701242,-,1,0,0763FDF7151C463D,602.0
MyDogBuster,2009-07-07,03:49:37,881,2,701242,-,1,0,906F222F969DFEE8,867.0
MyDogBuster,2009-07-07,03:50:02,975,2,701242,-,1,0,446E798B45B5A3CF,668.0
MyDogBuster,2009-07-07,03:50:22,801,2,701243,-,1,0,789EB30FE0E4AFA2,670.0
MyDogBuster,2009-07-07,03:53:49,901,2,701243,-,1,0,2D10E5274639FC69,668.0
MyDogBuster,2009-07-07,03:53:58,973,2,701243,-,1,0,D1F16D82D36676B5,604.0
MyDogBuster,2009-07-07,03:53:58,981,2,701243,-,1,0,892C63507ED074B7,604.0
MyDogBuster,2009-07-07,03:54:08,955,2,701243,-,1,0,73530E0908FC11FF,668.0
MyDogBuster,2009-07-07,03:55:32,809,2,701244,-,1,0,C513F912B424EC7E,603.0
MyDogBuster,2009-07-07,03:57:35,905,2,701244,-,1,0,8EAD0EB9E4327F7F,603.0
MyDogBuster,2009-07-07,03:59:31,825,2,701244,-,1,0,7FE3CAE7D9E0F9B7,828.0
MyDogBuster,2009-07-07,04:01:11,929,2,701244,-,1,0,79E73CDBB80B607C,669.0
MyDogBuster,2009-07-07,04:01:30,947,2,701244,-,1,0,9B8C42C31FAC706F,669.0
MyDogBuster,2009-07-07,04:04:01,847,2,701245,-,1,0,4ED7AF2CA827FDB1,604.0
MyDogBuster,2009-07-07,04:04:01,915,2,701245,-,1,0,54787819D86BD373,603.0
MyDogBuster,2009-07-07,04:04:08,927,2,701244,-,1,0,568ADD9C99C42B33,872.0
MyDogBuster,2009-07-07,04:04:59,983,2,701244,-,1,0,3B2FB0E8965DD174,670.0
MyDogBuster,2009-07-07,04:05:18,985,2,701245,-,1,0,563E7BD70842967B,670.0
MyDogBuster,2009-07-07,04:05:34,997,2,701245,-,1,0,E0770C1367FFFDFD,602.0
MyDogBuster,2009-07-07,04:07:37,815,2,701246,-,1,0,E7CA87D6A40D0829,602.0
MyDogBuster,2009-07-07,04:12:19,981,2,701246,-,1,0,5EF2CC395D5A19FC,668.0
MyDogBuster,2009-07-07,04:12:39,819,2,701247,-,1,0,8BE52F53D5DA22FA,669.0
MyDogBuster,2009-07-07,04:13:03,851,2,701246,-,1,0,3F7B9FB6C431AD8A,812.0
MyDogBuster,2009-07-07,04:14:04,843,2,701247,-,1,0,AD357607D409E0A4,603.0
MyDogBuster,2009-07-07,04:14:06,825,2,701247,-,1,0,6032C3BB68068EE7,605.0
MyDogBuster,2009-07-07,04:15:38,919,2,701247,-,1,0,756299561EF5F415,604.0
MyDogBuster,2009-07-07,04:16:08,885,2,701247,-,1,0,BF8E1DD603C603EF,669.0
MyDogBuster,2009-07-07,04:16:27,909,2,701247,-,1,0,5C35CDEB9BCA325B,669.0
MyDogBuster,2009-07-07,04:17:40,843,2,701248,-,1,0,28B57F40F02FE9D3,603.0
MyDogBuster,2009-07-07,04:18:37,849,2,701247,-,1,0,ECE2625BB9977AB8,869.0
MyDogBuster,2009-07-07,04:23:29,869,2,701248,-,1,0,5CEF50E44459E77D,670.0
MyDogBuster,2009-07-07,04:23:48,927,2,701248,-,1,0,0DA4CCC1B43E2719,669.0
MyDogBuster,2009-07-07,04:24:08,889,2,701249,-,1,0,FDBBD5ECA1779193,604.0
MyDogBuster,2009-07-07,04:24:08,897,2,701249,-,1,0,B4EEE31F0B09D6E7,602.0
MyDogBuster,2009-07-07,04:25:40,909,2,701249,-,1,0,D341436E894FE712,602.0
MyDogBuster,2009-07-07,04:26:49,933,2,701248,-,1,0,3E28B2EF59965605,826.0
MyDogBuster,2009-07-07,04:27:18,949,2,701249,-,1,0,1519881716E639AB,670.0
MyDogBuster,2009-07-07,04:27:37,955,2,701249,-,1,0,291386EF7B4DBA65,670.0
MyDogBuster,2009-07-07,04:27:44,803,2,701250,-,1,0,C42F846F1CCBD090,604.0
MyDogBuster,2009-07-07,04:33:47,845,2,701250,-,1,0,74591D47BF2B2CE5,910.0
MyDogBuster,2009-07-07,04:34:11,951,2,701250,-,1,0,D738D9F19CDE4DD8,603.0
MyDogBuster,2009-07-07,04:34:11,945,2,701250,-,1,0,A6A81F6D5920293D,603.0
MyDogBuster,2009-07-07,04:34:38,867,2,701250,-,1,0,731A229D85038DEC,669.0
MyDogBuster,2009-07-07,04:34:57,893,2,701250,-,1,0,C3AFBBF6519C89E7,669.0
MyDogBuster,2009-07-07,04:35:43,819,2,701251,-,1,0,7D28D1C2B545823C,603.0
MyDogBuster,2009-07-07,04:37:46,951,2,701251,-,1,0,D8C057B93213349E,602.0
MyDogBuster,2009-07-07,04:38:28,885,2,701251,-,1,0,939CB574528E5BA8,670.0
MyDogBuster,2009-07-07,04:38:46,891,2,701251,-,1,0,F14CF89362793D76,669.0
MyDogBuster,2009-07-07,04:40:29,859,2,701251,-,1,0,B0227884ABC52714,820.0
MyDogBuster,2009-07-07,04:44:14,937,2,701253,-,1,0,F6DF15EC59D3DE7A,603.0
MyDogBuster,2009-07-07,04:44:14,889,2,701253,-,1,0,DD0FB8A1963392BD,603.0
MyDogBuster,2009-07-07,04:45:45,975,2,701254,-,1,0,8713A9680BE00FA0,602.0
MyDogBuster,2009-07-07,04:45:46,833,2,701254,-,1,0,2AC37D8383C66306,669.0
MyDogBuster,2009-07-07,04:46:05,945,2,701254,-,1,0,E00ADC926F83C879,668.0
MyDogBuster,2009-07-07,04:47:49,981,2,701255,-,1,0,7C968DFBB39D3BA0,603.0
MyDogBuster,2009-07-07,04:48:12,885,2,701252,-,1,0,ACF97F7D626033C4,865.0
MyDogBuster,2009-07-07,04:49:37,849,2,701256,-,1,0,0D5CC095264945D3,669.0
MyDogBuster,2009-07-07,04:49:56,909,2,701256,-,1,0,EEBCE1F2E31A8A30,670.0
MyDogBuster,2009-07-07,04:54:09,885,2,701257,-,1,0,FEB5FBC663872D20,820.0
MyDogBuster,2009-07-07,04:54:17,857,2,701258,-,1,0,B447C76B982A1190,603.0
MyDogBuster,2009-07-07,04:54:17,975,2,701257,-,1,0,F33A7203B068F47C,603.0
MyDogBuster,2009-07-07,04:55:47,867,2,701258,-,1,0,EE2A714A3C2116C4,602.0
MyDogBuster,2009-07-07,04:56:55,945,2,701258,-,1,0,0FEA865A510A2713,669.0
MyDogBuster,2009-07-07,04:57:14,801,2,701259,-,1,0,94994C9E0B3C2651,669.0
MyDogBuster,2009-07-07,04:57:53,823,2,701259,-,1,0,949F02667209BA94,604.0
MyDogBuster,2009-07-07,05:00:47,913,2,701259,-,1,0,CD9B44B83F938D63,670.0
MyDogBuster,2009-07-07,05:01:05,955,2,701259,-,1,0,0BE2DFEDE7EDD0AE,669.0
MyDogBuster,2009-07-07,05:02:52,859,2,701259,-,1,0,6E7DD1F420F8A776,880.0
MyDogBuster,2009-07-07,05:04:20,927,2,701260,-,1,0,C237AF3E5F63C680,603.0
MyDogBuster,2009-07-07,05:04:21,857,2,701260,-,1,0,0550AF861DB70E9E,604.0
MyDogBuster,2009-07-07,05:05:50,879,2,701261,-,1,0,4FDE8E05977EF15E,603.0
MyDogBuster,2009-07-07,05:07:28,855,2,701260,-,1,0,488B312BA8FFC999,799.0
MyDogBuster,2009-07-07,05:07:55,885,2,701262,-,1,0,709CFE6A4D09EB96,603.0
MyDogBuster,2009-07-07,05:08:04,821,2,701262,-,1,0,AC9BE81A69DBAB46,669.0
MyDogBuster,2009-07-07,05:08:23,825,2,701262,-,1,0,95A459A176040004,669.0
MyDogBuster,2009-07-07,05:11:55,891,2,701262,-,1,0,D28034D524A0DB34,668.0
