kar_bon,2009-04-20,09:46:06,315,2,742159,-,1,0,DC3C5C4AF331B715,316342.0
kar_bon,2009-04-20,09:46:06,345,2,742164,-,1,0,98AE95DFF59C1895,316341.0
kar_bon,2009-04-20,09:46:06,315,2,742170,-,1,0,15458248F2074A82,316341.0
kar_bon,2009-04-20,09:46:07,315,2,742171,-,1,0,953502D7B19C32EE,316341.0
kar_bon,2009-04-20,09:46:07,339,2,742173,-,1,0,B3E80C87B717A7EF,316341.0
kar_bon,2009-04-20,09:46:07,339,2,742175,-,1,0,D2A04C666546661E,316340.0
kar_bon,2009-04-20,09:46:08,345,2,742176,-,1,0,78A8833BE54FB1F9,316341.0
kar_bon,2009-04-20,09:46:08,327,2,742178,-,1,0,10739D435E13EF7F,316341.0
kar_bon,2009-04-20,09:46:08,315,2,742179,-,1,0,39654C51E1D395DC,316340.0
kar_bon,2009-04-20,09:46:08,321,2,742182,-,1,0,A317FD1CFCC7E008,316340.0
kar_bon,2009-04-20,09:46:08,327,2,742185,-,1,0,C5AC70E325F9CFA3,316339.0
kar_bon,2009-04-20,09:46:09,327,2,742186,-,1,0,9645B8732CFC6604,316340.0
kar_bon,2009-04-20,09:46:09,345,2,742186,-,1,0,E6BE9820ABA3B996,316340.0
kar_bon,2009-04-20,09:46:09,339,2,742187,-,1,0,2FEEAF49788279DA,316339.0
kar_bon,2009-04-20,09:46:09,327,2,742188,-,1,0,95DA763A4E0C4D6E,316339.0
kar_bon,2009-04-20,09:46:10,333,2,742188,-,1,0,4E57A5CA21E1889D,316339.0
kar_bon,2009-04-20,09:46:10,339,2,742189,-,1,0,786904EB038934DF,316339.0
kar_bon,2009-04-20,09:46:10,333,2,742190,-,1,0,C9C8A7B2DF196000,316339.0
kar_bon,2009-04-20,09:46:10,321,2,742194,-,1,0,BF51DEDEED2C1C86,316338.0
kar_bon,2009-04-20,09:46:10,327,2,742194,-,1,0,B651A32473C1E273,316338.0
kar_bon,2009-04-20,09:46:11,333,2,742194,-,1,0,EE9A6D87FD15CE64,316339.0
kar_bon,2009-04-20,09:46:11,315,2,742195,-,1,0,3917A9DD6366CD1F,316338.0
kar_bon,2009-04-20,09:46:11,321,2,742197,-,1,0,B4104F87EDC15829,316338.0
kar_bon,2009-04-20,09:46:11,315,2,742198,-,1,0,7A5BF02E1295E00B,316337.0
kar_bon,2009-04-20,09:46:12,339,2,742203,-,1,0,AC44D7DF9C4F1D82,316338.0
kar_bon,2009-04-20,09:46:12,315,2,742204,-,1,0,DF6FFA3A31B7E2CA,316338.0
kar_bon,2009-04-20,09:46:12,339,2,742207,-,1,0,FE54338608C25982,316337.0
kar_bon,2009-04-20,09:46:12,315,2,742215,-,1,0,53099EE9EB940426,316337.0
kar_bon,2009-04-20,09:46:12,315,2,742216,-,1,0,8E16A545F13CB65F,316336.0
kar_bon,2009-04-20,09:46:13,327,2,742218,-,1,0,723D6F55D343EBB7,316337.0
kar_bon,2009-04-20,09:46:13,333,2,742218,-,1,0,4E98DE3EACA72023,316337.0
kar_bon,2009-04-20,09:46:29,339,2,742231,-,1,0,42AA5EED82E36061,316335.0
kar_bon,2009-04-20,09:46:30,333,2,742235,-,1,0,CDC5B9C33BC55C81,316336.0
kar_bon,2009-04-20,09:46:30,315,2,742239,-,1,0,71AC311215692791,316335.0
kar_bon,2009-04-20,09:46:30,339,2,742239,-,1,0,828E5CA8354F261D,316335.0
kar_bon,2009-04-20,09:46:31,327,2,742241,-,1,0,703078E454C17844,316336.0
kar_bon,2009-04-20,09:46:31,339,2,742243,-,1,0,472D10E216923C0B,316335.0
kar_bon,2009-04-20,09:46:31,339,2,742251,-,1,0,8BF4CF7897FAC33F,316335.0
kar_bon,2009-04-20,09:46:31,321,2,742253,-,1,0,67DEF7F5D6DE9B4F,316334.0
kar_bon,2009-04-20,09:46:31,339,2,742253,-,1,0,FD490779A199DDE7,316334.0
kar_bon,2009-04-20,09:46:32,321,2,742257,-,1,0,AB3C84DAE2DCB112,316335.0
kar_bon,2009-04-20,09:46:32,345,2,742257,-,1,0,E37B09354EFD7C32,316334.0
kar_bon,2009-04-20,09:46:32,315,2,742261,-,1,0,176E8D25881DAFA7,316334.0
kar_bon,2009-04-20,09:46:32,327,2,742261,-,1,0,FC79765B830A2FC9,316333.0
kar_bon,2009-04-20,09:46:32,327,2,742265,-,1,0,044C23E53C66DBF5,316333.0
kar_bon,2009-04-20,09:46:33,345,2,742267,-,1,0,EB7B70DF0EF5D78D,316334.0
kar_bon,2009-04-20,09:46:33,321,2,742270,-,1,0,402CFB6D6F3A712C,316333.0
kar_bon,2009-04-20,09:46:33,339,2,742273,-,1,0,56743F95EB99475C,316333.0
kar_bon,2009-04-20,09:46:33,327,2,742274,-,1,0,43C789412561FEE8,316332.0
kar_bon,2009-04-20,09:46:33,339,2,742279,-,1,0,B6FE016F850E28E1,316332.0
kar_bon,2009-04-20,09:46:34,345,2,742279,-,1,0,AFB3EA2AFEC5F843,316332.0
kar_bon,2009-04-20,09:46:34,345,2,742281,-,1,0,E5E777295E63FCA9,316332.0
kar_bon,2009-04-20,09:46:34,345,2,742282,-,1,0,30D433A5077DEAF9,316332.0
kar_bon,2009-04-20,09:46:34,315,2,742284,-,1,0,1135946D9874208E,316331.0
kar_bon,2009-04-20,09:46:35,339,2,742285,-,1,0,3C549F8843EBB13B,316332.0
kar_bon,2009-04-20,09:46:35,339,2,742288,-,1,0,ED3C482867D33483,316332.0
kar_bon,2009-04-20,09:46:35,345,2,742291,-,1,0,7FE5DF34209E7B36,316331.0
kar_bon,2009-04-20,09:46:35,315,2,742296,-,1,0,3AE29DC36C214F94,316331.0
kar_bon,2009-04-20,09:46:35,345,2,742296,-,1,0,CFF42E003DBC29A8,316330.0
kar_bon,2009-04-20,09:46:36,333,2,742299,-,1,0,46F57EF3FD30C92F,316331.0
kar_bon,2009-04-20,09:46:36,315,2,742302,-,1,0,5C0A74756E4CA18A,316331.0
kar_bon,2009-04-20,09:46:36,327,2,742313,-,1,0,7F80246FF3D8AF26,316330.0
kar_bon,2009-04-20,09:46:47,321,2,742322,-,1,0,F5F89061220C0978,316324.0
kar_bon,2009-04-20,09:46:47,339,2,742323,-,1,0,7B1A63AC949AA2D9,316324.0
kar_bon,2009-04-20,09:46:47,315,2,742324,-,1,0,900F7AB90AA57EE3,316323.0
kar_bon,2009-04-20,09:46:48,327,2,742325,-,1,0,04085A9CE618A8D7,316324.0
kar_bon,2009-04-20,09:46:48,321,2,742326,-,1,0,C59666F157544279,316323.0
kar_bon,2009-04-20,09:46:48,333,2,742326,-,1,0,7642D3E26930A518,316323.0
kar_bon,2009-04-20,09:46:48,315,2,742327,-,1,0,AC22AF578EA4A8DC,316323.0
kar_bon,2009-04-20,09:46:48,333,2,742328,-,1,0,42CD7153C46CCEE0,316322.0
kar_bon,2009-04-20,09:46:49,315,2,742330,-,1,0,F14AC9642CBEC9B6,316323.0
kar_bon,2009-04-20,09:46:49,315,2,742335,-,1,0,BCD83246D66BDEAE,316322.0
kar_bon,2009-04-20,09:46:49,345,2,742335,-,1,0,2575652EF79FCAD9,316322.0
kar_bon,2009-04-20,09:46:49,327,2,742338,-,1,0,7A2B4807357CC981,316322.0
kar_bon,2009-04-20,09:46:50,333,2,742343,-,1,0,04188AA8585FF152,316322.0
kar_bon,2009-04-20,09:46:50,327,2,742344,-,1,0,7777175B0105E565,316322.0
kar_bon,2009-04-20,09:46:50,327,2,742345,-,1,0,D53D79C528877DC7,316321.0
kar_bon,2009-04-20,09:46:50,327,2,742349,-,1,0,BB9E00938971CB1F,316321.0
kar_bon,2009-04-20,09:46:50,315,2,742351,-,1,0,581953C1168DFACA,316321.0
kar_bon,2009-04-20,09:46:51,315,2,742354,-,1,0,C0765B49FE0A9F31,316321.0
kar_bon,2009-04-20,09:46:51,333,2,742355,-,1,0,0174B6CD069D7BA6,316321.0
kar_bon,2009-04-20,09:46:51,315,2,742358,-,1,0,ED5EDDA6C34F1FEE,316320.0
kar_bon,2009-04-20,09:46:51,315,2,742365,-,1,0,D1D55C36DC28E81C,316320.0
kar_bon,2009-04-20,09:46:52,315,2,742366,-,1,0,D87FABF08B0DC18E,316321.0
kar_bon,2009-04-20,09:46:52,321,2,742366,-,1,0,F5B37F147B5FA76C,316320.0
kar_bon,2009-04-20,09:46:52,327,2,742368,-,1,0,0F8D9D8CA7F3E8DE,316320.0
kar_bon,2009-04-20,09:46:52,333,2,742368,-,1,0,C8D70874F8D0CE83,316319.0
kar_bon,2009-04-20,09:46:52,315,2,742370,-,1,0,1CEBDC5E2F75E891,316319.0
kar_bon,2009-04-20,09:46:53,333,2,742371,-,1,0,D831D1364230E695,316320.0
kar_bon,2009-04-20,09:46:53,315,2,742374,-,1,0,B80080CE7AA5770A,316319.0
kar_bon,2009-04-20,09:46:53,345,2,742374,-,1,0,ABC66AC30617B255,316319.0
kar_bon,2009-04-20,09:46:53,333,2,742376,-,1,0,6E696B2DEA5D1856,316318.0
kar_bon,2009-04-20,09:46:53,315,2,742378,-,1,0,CF3604BC7F19872D,316318.0
kar_bon,2009-04-20,09:47:03,321,2,742385,-,1,0,F6F90BCDC29D2BD3,316311.0
kar_bon,2009-04-20,09:47:03,315,2,742387,-,1,0,F399681375535110,316310.0
kar_bon,2009-04-20,09:47:03,339,2,742387,-,1,0,CF13816CBA45D97F,316310.0
kar_bon,2009-04-20,09:47:04,333,2,742388,-,1,0,7F9798D57D947867,316310.0
kar_bon,2009-04-20,09:47:04,315,2,742390,-,1,0,3A1925CFCD095673,316310.0
kar_bon,2009-04-20,09:47:04,321,2,742390,-,1,0,FD6F3922BF394531,316310.0
kar_bon,2009-04-20,09:47:04,333,2,742394,-,1,0,25BD598F8DB7DFFF,316309.0
kar_bon,2009-04-20,09:47:05,321,2,742397,-,1,0,060CAEA3D5F70754,316310.0
kar_bon,2009-04-20,09:47:05,333,2,742398,-,1,0,AFFF15B42B9505B1,316310.0
kar_bon,2009-04-20,09:47:05,315,2,742399,-,1,0,2ED5F8D2AF1990DC,316309.0
kar_bon,2009-04-20,09:47:05,327,2,742400,-,1,0,C32DA88B01994830,316309.0
kar_bon,2009-04-20,09:47:05,327,2,742402,-,1,0,965176146CB33B10,316308.0
kar_bon,2009-04-20,09:47:06,327,2,742409,-,1,0,EF5DF557DA1F246D,316309.0
kar_bon,2009-04-20,09:47:06,315,2,742410,-,1,0,3CDC22FE5C8E7B7C,316309.0
kar_bon,2009-04-20,09:47:06,327,2,742416,-,1,0,B60BC7D38890EA2F,316308.0
kar_bon,2009-04-20,09:47:06,327,2,742420,-,1,0,2C3E6A8B17A04C40,316308.0
kar_bon,2009-04-20,09:47:06,315,2,742422,-,1,0,1A67AECF4DA3B160,316307.0
kar_bon,2009-04-20,09:47:07,321,2,742425,-,1,0,1795433FF07EA1BB,316308.0
kar_bon,2009-04-20,09:47:07,345,2,742425,-,1,0,66F257CC1103320D,316308.0
kar_bon,2009-04-20,09:47:07,321,2,742433,-,1,0,7252124AA3644C3B,316307.0
kar_bon,2009-04-20,09:47:07,321,2,742434,-,1,0,0C23D8595E851A60,316307.0
kar_bon,2009-04-20,09:47:08,315,2,742435,-,1,0,092BDE37C9940811,316307.0
kar_bon,2009-04-20,09:47:08,315,2,742437,-,1,0,CBF61868A3B20544,316307.0
kar_bon,2009-04-20,09:47:08,315,2,742438,-,1,0,CA365106E0CAD4F3,316307.0
kar_bon,2009-04-20,09:47:08,333,2,742440,-,1,0,1EC5DCE0C78783BC,316306.0
kar_bon,2009-04-20,09:47:08,345,2,742444,-,1,0,54C82A58989738FB,316306.0
kar_bon,2009-04-20,09:47:09,333,2,742446,-,1,0,57025378456F4351,316306.0
kar_bon,2009-04-20,09:47:09,345,2,742446,-,1,0,D8CC903207ACC14E,316306.0
kar_bon,2009-04-20,09:47:09,339,2,742447,-,1,0,3DAA33F94074A4F8,316306.0
kar_bon,2009-04-20,09:47:09,333,2,742448,-,1,0,20442ED27A9FCDEF,316305.0
kar_bon,2009-04-20,09:47:10,339,2,742449,-,1,0,43EA58C3F36F6FF8,316306.0
kar_bon,2009-04-20,09:47:19,315,2,742461,-,1,0,6459D5BFC7B503B5,316292.0
kar_bon,2009-04-20,09:47:19,327,2,742461,-,1,0,005249DC5918CF72,316291.0
kar_bon,2009-04-20,09:47:19,339,2,742465,-,1,0,9C1CA237096022C2,316291.0
kar_bon,2009-04-20,09:47:20,327,2,742468,-,1,0,2FCF830AC5CFF9E3,316291.0
kar_bon,2009-04-20,09:47:20,321,2,742471,-,1,0,F8379989360AA865,316291.0
kar_bon,2009-04-20,09:47:20,321,2,742477,-,1,0,6A6FCB16A48F00E2,316291.0
kar_bon,2009-04-20,09:47:20,327,2,742481,-,1,0,26CB4FA890A96CF0,316290.0
kar_bon,2009-04-20,09:47:20,321,2,742485,-,1,0,0449940616C6BC0C,316290.0
kar_bon,2009-04-20,09:47:21,315,2,742486,-,1,0,7A51C250BB09FE0C,316290.0
kar_bon,2009-04-20,09:47:21,345,2,742486,-,1,0,CBDE49031C49F822,316290.0
kar_bon,2009-04-20,09:47:21,321,2,742494,-,1,0,CFDA424125086BBE,316290.0
kar_bon,2009-04-20,09:47:21,333,2,742494,-,1,0,55C463AF5E5E7756,316289.0
kar_bon,2009-04-20,09:47:22,315,2,742499,-,1,0,29E6D665B3A3051D,316290.0
kar_bon,2009-04-20,09:47:22,315,2,742504,-,1,0,5F19A69E0F9019FC,316289.0
kar_bon,2009-04-20,09:47:22,345,2,742507,-,1,0,27A89360213869B8,316289.0
kar_bon,2009-04-20,09:47:22,315,2,742509,-,1,0,66AA74D4AB5E8667,316289.0
kar_bon,2009-04-20,09:47:22,327,2,742509,-,1,0,A671ADDED759DA11,316288.0
kar_bon,2009-04-20,09:47:23,315,2,742514,-,1,0,DA8059B7E57B935C,316289.0
kar_bon,2009-04-20,09:47:23,333,2,742514,-,1,0,4A8C43522468A946,316289.0
kar_bon,2009-04-20,09:47:23,315,2,742515,-,1,0,C43E6208533216C7,316288.0
kar_bon,2009-04-20,09:47:23,339,2,742519,-,1,0,378AE16727E41F9F,316288.0
kar_bon,2009-04-20,09:47:23,339,2,742520,-,1,0,71F09189DCBDE3E7,316287.0
kar_bon,2009-04-20,09:47:24,321,2,742521,-,1,0,1BB461EE11400865,316288.0
kar_bon,2009-04-20,09:47:24,327,2,742521,-,1,0,10679EB4C8D2B2A2,316288.0
kar_bon,2009-04-20,09:47:24,333,2,742523,-,1,0,7E4A20F633018E71,316287.0
kar_bon,2009-04-20,09:47:24,315,2,742526,-,1,0,D5D1A9B207BDE7B5,316287.0
kar_bon,2009-04-20,09:47:25,345,2,742530,-,1,0,3C04C2304614CAEF,316288.0
kar_bon,2009-04-20,09:47:25,339,2,742533,-,1,0,4DBBF7C53A58ACDA,316287.0
kar_bon,2009-04-20,09:47:25,339,2,742535,-,1,0,0337D9B8B7DFE264,316287.0
kar_bon,2009-04-20,09:47:25,327,2,742538,-,1,0,FFB25262F62BFD5D,316286.0
kar_bon,2009-04-20,09:47:25,315,2,742539,-,1,0,BF89671C94FB0143,316286.0
kar_bon,2009-04-20,09:47:33,327,2,742549,-,1,0,10823AE216793CD1,316275.0
kar_bon,2009-04-20,09:47:34,339,2,742549,-,1,0,6B5641EAE0177966,316275.0
kar_bon,2009-04-20,09:47:34,315,2,742552,-,1,0,8833C56ADDA001D3,316275.0
kar_bon,2009-04-20,09:47:34,321,2,742565,-,1,0,DAE82863F737DF17,316274.0
kar_bon,2009-04-20,09:47:35,321,2,742566,-,1,0,F244B64F91181DCD,316275.0
kar_bon,2009-04-20,09:47:35,321,2,742567,-,1,0,EA87E1B7F6E5C1EC,316275.0
kar_bon,2009-04-20,09:47:35,333,2,742568,-,1,0,07AF00469AABC1ED,316274.0
kar_bon,2009-04-20,09:47:35,345,2,742570,-,1,0,433B760F3B5B8378,316274.0
kar_bon,2009-04-20,09:47:36,327,2,742572,-,1,0,E08116D1D99CEE11,316274.0
kar_bon,2009-04-20,09:47:36,345,2,742575,-,1,0,B194BE9DBDAE3F50,316274.0
kar_bon,2009-04-20,09:47:36,345,2,742576,-,1,0,FA1737F374E1CF04,316274.0
kar_bon,2009-04-20,09:47:36,333,2,742578,-,1,0,76949381A8387130,316273.0
kar_bon,2009-04-20,09:47:36,327,2,742580,-,1,0,2BF217FC8F5FE42C,316273.0
kar_bon,2009-04-20,09:47:37,315,2,742581,-,1,0,6DF286D24261A35B,316274.0
kar_bon,2009-04-20,09:47:37,345,2,742582,-,1,0,AFCF04209CDD5858,316273.0
kar_bon,2009-04-20,09:47:37,327,2,742584,-,1,0,1FD11559A2BB08F2,316273.0
kar_bon,2009-04-20,09:47:37,315,2,742591,-,1,0,9FA0C3D88B35BE11,316272.0
kar_bon,2009-04-20,09:47:37,321,2,742591,-,1,0,037CB53C595F1ED2,316272.0
kar_bon,2009-04-20,09:47:38,315,2,742598,-,1,0,D4EF08EC66019490,316273.0
kar_bon,2009-04-20,09:47:38,315,2,742602,-,1,0,B67B5CCB0410E79F,316272.0
kar_bon,2009-04-20,09:47:38,339,2,742603,-,1,0,FEE25C2815136E47,316272.0
kar_bon,2009-04-20,09:47:38,315,2,742607,-,1,0,3D43D2BB42ADADA8,316271.0
kar_bon,2009-04-20,09:47:38,315,2,742610,-,1,0,39886E4087308450,316271.0
kar_bon,2009-04-20,09:47:39,345,2,742611,-,1,0,E1D2C4ECB182D2AE,316272.0
kar_bon,2009-04-20,09:47:39,327,2,742620,-,1,0,AE4A2A7F4D3543A8,316271.0
kar_bon,2009-04-20,09:47:39,321,2,742621,-,1,0,7BA846AC8DE7F945,316271.0
kar_bon,2009-04-20,09:47:39,339,2,742621,-,1,0,979A92799B9E68D8,316270.0
kar_bon,2009-04-20,09:47:40,315,2,742622,-,1,0,78D93FF2B7DE6A9C,316271.0
kar_bon,2009-04-20,09:47:40,321,2,742630,-,1,0,55985E430B3CA51C,316271.0
kar_bon,2009-04-20,09:47:40,327,2,742632,-,1,0,10406B77C0D410CD,316270.0
kar_bon,2009-04-20,09:47:40,321,2,742637,-,1,0,F74B76494CA34340,316270.0
kar_bon,2009-04-20,09:47:49,345,2,742654,-,1,0,0A19A1E1FA166B20,316250.0
kar_bon,2009-04-20,09:47:49,315,2,742655,-,1,0,1040F2A3FD38F057,316250.0
kar_bon,2009-04-20,09:47:49,339,2,742655,-,1,0,F81D62F5CC69F972,316249.0
kar_bon,2009-04-20,09:47:49,315,2,742658,-,1,0,79DD433D1B7C0DDD,316249.0
kar_bon,2009-04-20,09:47:49,315,2,742660,-,1,0,DC4345B0D5CBD399,316248.0
kar_bon,2009-04-20,09:47:50,327,2,742661,-,1,0,68AFA2293D719E94,316249.0
kar_bon,2009-04-20,09:47:50,339,2,742661,-,1,0,BB65082CAB63D84D,316249.0
kar_bon,2009-04-20,09:47:50,321,2,742662,-,1,0,2AD0EAE930E5AE0B,316248.0
kar_bon,2009-04-20,09:47:50,321,2,742663,-,1,0,74F4991AECFC2E3D,316248.0
kar_bon,2009-04-20,09:47:51,327,2,742666,-,1,0,2BD09FE9B29E596E,316248.0
kar_bon,2009-04-20,09:47:51,315,2,742669,-,1,0,F17F5157AF3CC40F,316248.0
kar_bon,2009-04-20,09:47:51,315,2,742671,-,1,0,0CB9A5E38F148BF4,316248.0
kar_bon,2009-04-20,09:47:51,321,2,742677,-,1,0,1656E47C86911F61,316247.0
kar_bon,2009-04-20,09:47:51,333,2,742680,-,1,0,3984E7717F7AA3EA,316247.0
kar_bon,2009-04-20,09:47:52,333,2,742683,-,1,0,30092ED03D8495B2,316247.0
kar_bon,2009-04-20,09:47:52,327,2,742684,-,1,0,6C5439B02BE2D965,316247.0
kar_bon,2009-04-20,09:47:52,315,2,742685,-,1,0,185ECEB26150DC1D,316247.0
kar_bon,2009-04-20,09:47:52,339,2,742688,-,1,0,C78CF99F88045C82,316246.0
kar_bon,2009-04-20,09:47:52,339,2,742695,-,1,0,C34489856FDD83D5,316246.0
kar_bon,2009-04-20,09:47:53,315,2,742696,-,1,0,AA8BDFE705CC8C52,316246.0
kar_bon,2009-04-20,09:47:53,339,2,742699,-,1,0,6784B76E46D7F767,316246.0
kar_bon,2009-04-20,09:47:53,327,2,742701,-,1,0,83C3A8741FFA0915,316246.0
kar_bon,2009-04-20,09:47:53,315,2,742702,-,1,0,B285B47CDA6E9B9C,316245.0
kar_bon,2009-04-20,09:47:54,345,2,742702,-,1,0,3B8EC5BA3B0A9BAC,316246.0
kar_bon,2009-04-20,09:47:54,327,2,742705,-,1,0,7A912F04364329D2,316245.0
kar_bon,2009-04-20,09:47:54,333,2,742707,-,1,0,9C3EBB33501F0969,316245.0
kar_bon,2009-04-20,09:47:54,321,2,742711,-,1,0,B13BA85211CAFD4F,316245.0
kar_bon,2009-04-20,09:47:55,339,2,742715,-,1,0,FA29152F08AF5E9B,316245.0
kar_bon,2009-04-20,09:47:55,333,2,742716,-,1,0,7BA9A0BAD187DC90,316245.0
kar_bon,2009-04-20,09:47:55,315,2,742718,-,1,0,8FFB21904B2D64B5,316244.0
kar_bon,2009-04-20,09:47:55,333,2,742719,-,1,0,F79553BE63E18771,316244.0
kar_bon,2009-04-20,09:48:13,345,2,742731,-,1,0,5E730C507EF68818,316245.0
kar_bon,2009-04-20,09:48:13,345,2,742732,-,1,0,66DF4DEB57906D58,316245.0
kar_bon,2009-04-20,09:48:13,315,2,742734,-,1,0,8FB34BF166B0A86E,316244.0
kar_bon,2009-04-20,09:48:14,339,2,742739,-,1,0,B4C1A6B3DF9EE2DB,316245.0
kar_bon,2009-04-20,09:48:14,345,2,742740,-,1,0,40EB5D09DB9B4149,316245.0
kar_bon,2009-04-20,09:48:14,321,2,742741,-,1,0,6EAD55419A4BAFEB,316244.0
kar_bon,2009-04-20,09:48:14,339,2,742743,-,1,0,46E4CEE414E02B34,316244.0
kar_bon,2009-04-20,09:48:14,327,2,742744,-,1,0,653E7A96DEED3C30,316243.0
kar_bon,2009-04-20,09:48:15,315,2,742746,-,1,0,241706A3D4939ABE,316244.0
kar_bon,2009-04-20,09:48:15,315,2,742750,-,1,0,A28351A96B5AC034,316244.0
kar_bon,2009-04-20,09:48:15,321,2,742750,-,1,0,560FDB69F2225A20,316243.0
kar_bon,2009-04-20,09:48:15,315,2,742752,-,1,0,119F2D6697AB00B9,316243.0
kar_bon,2009-04-20,09:48:16,315,2,742762,-,1,0,D053D142B275416E,316243.0
kar_bon,2009-04-20,09:48:16,333,2,742763,-,1,0,A98E660F0585DA76,316243.0
kar_bon,2009-04-20,09:48:16,333,2,742764,-,1,0,FB25F5EC2E814DF6,316243.0
kar_bon,2009-04-20,09:48:16,321,2,742765,-,1,0,765C430A3F427008,316242.0
kar_bon,2009-04-20,09:48:16,315,2,742766,-,1,0,91BFF98411CA09B6,316242.0
kar_bon,2009-04-20,09:48:17,321,2,742770,-,1,0,576715C3E062ED0B,316242.0
kar_bon,2009-04-20,09:48:17,327,2,742773,-,1,0,9933CB4B6FDBAE2B,316242.0
kar_bon,2009-04-20,09:48:17,339,2,742773,-,1,0,F80A37ADB2E74A8C,316242.0
kar_bon,2009-04-20,09:48:17,327,2,742778,-,1,0,9D22AADD33E242F4,316241.0
kar_bon,2009-04-20,09:48:17,345,2,742779,-,1,0,E396E3D78D568AA2,316241.0
kar_bon,2009-04-20,09:48:18,321,2,742782,-,1,0,7867C4E941D3BE52,316241.0
kar_bon,2009-04-20,09:48:18,321,2,742786,-,1,0,BC039561534BE8D1,316241.0
kar_bon,2009-04-20,09:48:18,339,2,742787,-,1,0,51F4C83456DBB470,316241.0
kar_bon,2009-04-20,09:48:18,327,2,742788,-,1,0,E463545B080CF98C,316240.0
kar_bon,2009-04-20,09:48:18,321,2,742791,-,1,0,7492F94D10343539,316240.0
kar_bon,2009-04-20,09:48:19,333,2,742794,-,1,0,19B73DD9DCA0BF1D,316240.0
kar_bon,2009-04-20,09:48:19,315,2,742795,-,1,0,C222D2E81241AA76,316240.0
kar_bon,2009-04-20,09:48:19,333,2,742800,-,1,0,7A9FBF8C4D6CF20C,316240.0
kar_bon,2009-04-20,09:48:19,321,2,742801,-,1,0,0F6A39F0219BBA74,316239.0
kar_bon,2009-04-20,16:44:16,315,2,742802,-,1,0,A0FA6505DFD21DAE,14.0
kar_bon,2009-04-20,16:44:16,339,2,742809,-,1,0,DDDC71576F899140,13.0
kar_bon,2009-04-20,16:44:17,345,2,742810,-,1,0,21A2AB601DA4DFDC,13.0
kar_bon,2009-04-20,16:44:17,321,2,742813,-,1,0,31FCA5C6BA5260A4,13.0
kar_bon,2009-04-20,16:44:17,327,2,743208,-,1,0,5929BD74A4006E8B,317173.0
kar_bon,2009-04-20,16:44:18,333,2,743210,-,1,0,58588B90251E47CF,317173.0
kar_bon,2009-04-20,16:44:18,315,2,743212,-,1,0,E9CA4074A771A847,317173.0
kar_bon,2009-04-20,16:44:18,321,2,743218,-,1,0,76A3572AB390926F,317172.0
kar_bon,2009-04-20,16:44:19,315,2,743219,-,1,0,0B9FE87217FBEA57,317173.0
kar_bon,2009-04-20,16:44:19,327,2,743220,-,1,0,21B2B71401AC0890,317173.0
kar_bon,2009-04-20,16:44:20,339,2,743223,-,1,0,80C65A05A064C9EC,317173.0
kar_bon,2009-04-20,16:44:20,315,2,743232,-,1,0,054D765E4D32AA07,317173.0
kar_bon,2009-04-20,16:44:20,315,2,743237,-,1,0,B1715F99852E421B,317173.0
kar_bon,2009-04-20,16:44:20,345,2,743239,-,1,0,B892650FE6E4E591,317172.0
kar_bon,2009-04-20,16:44:21,315,2,743246,-,1,0,0EFCF60B04AEF00C,317173.0
kar_bon,2009-04-20,16:44:21,315,2,743248,-,1,0,2A97E63D57C2B2EF,317172.0
kar_bon,2009-04-20,16:44:21,327,2,743249,-,1,0,AD1BF85D30E4675D,317172.0
kar_bon,2009-04-20,16:44:22,321,2,743257,-,1,0,95EFD77E90CAAC15,317173.0
kar_bon,2009-04-20,16:44:22,327,2,743258,-,1,0,349F4CEA5D791F59,317172.0
kar_bon,2009-04-20,16:44:22,333,2,743259,-,1,0,BB06CDFFA5577564,317172.0
kar_bon,2009-04-20,16:44:23,315,2,743260,-,1,0,87C0DB29665D51EC,317172.0
kar_bon,2009-04-20,16:44:23,327,2,743260,-,1,0,870DB1BACA26A9E7,317172.0
kar_bon,2009-04-20,16:44:23,327,2,743266,-,1,0,AC849A012EEEC39B,317172.0
kar_bon,2009-04-20,16:44:24,321,2,743270,-,1,0,F7C0B40679FEF460,317172.0
kar_bon,2009-04-20,16:44:24,327,2,743274,-,1,0,D2CC36534AFA2859,317172.0
kar_bon,2009-04-20,16:44:24,315,2,743279,-,1,0,16102A93A77C3E90,317171.0
kar_bon,2009-04-20,16:44:25,333,2,743736,-,1,0,E771F425E376754F,291761.0
kar_bon,2009-04-20,16:44:25,345,2,743739,-,1,0,729482D7513EC083,291760.0
kar_bon,2009-04-20,16:44:25,339,2,743741,-,1,0,04A3B6C6242FBB06,291760.0
kar_bon,2009-04-20,16:44:26,345,2,743742,-,1,0,48F005EACB27F4D9,291760.0
kar_bon,2009-04-20,16:44:26,321,2,743743,-,1,0,2E06EFAE6CEE45FB,291760.0
kar_bon,2009-04-20,16:44:26,333,2,743747,-,1,0,C801286726206857,291760.0
kar_bon,2009-04-20,16:44:27,315,2,743749,-,1,0,B354F48ACBFE8DC8,291760.0
kar_bon,2009-04-20,16:44:27,321,2,743751,-,1,0,4F20FD676C38D2FC,291760.0
kar_bon,2009-04-20,16:44:28,327,2,743756,-,1,0,3DC835E5C921DB47,291760.0
kar_bon,2009-04-20,16:44:28,315,2,743757,-,1,0,013520CF0C248088,291760.0
kar_bon,2009-04-20,16:44:28,327,2,743760,-,1,0,DDD97FCF88BAF2E1,291760.0
