mdettweiler,2009-05-17,00:01:44,339,2,833979,-,1,0,848087EB70B723AD,3873.0
mdettweiler,2009-05-17,00:02:45,333,2,833979,-,1,0,BD772F04F6601143,3960.0
kar_bon,2009-05-17,00:02:55,333,2,833718,-,1,0,DBBED530C1986F6A,9592.0
kar_bon,2009-05-17,00:03:14,315,2,833726,-,1,0,666A538308DA09FF,9500.0
Flatlander,2009-05-17,00:04:02,339,2,832573,-,1,0,A02623E683911C50,39224.0
Flatlander,2009-05-17,00:04:14,339,2,832571,-,1,0,B3F6ECA1916EFDD2,39285.0
mdettweiler,2009-05-17,00:05:04,327,2,833981,-,1,0,97A37D1B42B7F01A,4049.0
kar_bon,2009-05-17,00:05:40,327,2,833748,-,1,0,EFA0DE879D0D1F88,9501.0
kar_bon,2009-05-17,00:06:15,315,2,833749,-,1,0,B5DF82915A26B961,9481.0
Flatlander,2009-05-17,00:07:13,333,2,832563,-,1,0,2BA6C21D33E2A0F1,39974.0
Flatlander,2009-05-17,00:08:11,345,2,832572,-,1,0,F913F143AC8FEA12,39507.0
mdettweiler,2009-05-17,00:10:29,315,2,833999,-,1,0,D574522FB47D6287,4046.0
mdettweiler,2009-05-17,00:15:13,315,2,834006,-,1,0,327815AE3257BF08,4043.0
mdettweiler,2009-05-17,00:16:13,327,2,834012,-,1,0,5EC29E1218538AA8,4044.0
Flatlander,2009-05-17,00:16:24,327,2,832602,-,1,0,EFC0A0C827B91F9E,39206.0
Flatlander,2009-05-17,00:16:37,339,2,832591,-,1,0,6FD333AD2C9605AA,39269.0
mdettweiler,2009-05-17,00:18:34,321,2,834014,-,1,0,A8CF9232DAC7A95F,4049.0
kar_bon,2009-05-17,00:18:54,315,2,833770,-,1,0,9942F95C1BC2A97B,9591.0
kar_bon,2009-05-17,00:19:03,321,2,833773,-,1,0,A6C7160A47CE0759,9498.0
Flatlander,2009-05-17,00:19:40,333,2,832574,-,1,0,539CF8529F0543A6,39965.0
Flatlander,2009-05-17,00:20:36,315,2,832595,-,1,0,45AC8B8D6F05FF3F,39494.0
kar_bon,2009-05-17,00:21:29,333,2,833774,-,1,0,91CA55489B62D898,9500.0
kar_bon,2009-05-17,00:22:04,315,2,833776,-,1,0,9EEC9A6FB3EE8374,9481.0
mdettweiler,2009-05-17,00:23:58,339,2,834029,-,1,0,CF0ED42633BAEE11,4044.0
mdettweiler,2009-05-17,00:28:42,315,2,834040,-,1,0,375C0F453F6B6A16,4044.0
Flatlander,2009-05-17,00:28:45,315,2,832626,-,1,0,A2FA7D189AEEC1BF,39189.0
Flatlander,2009-05-17,00:29:00,315,2,832618,-,1,0,34ABF17B45A7C255,39253.0
mdettweiler,2009-05-17,00:29:40,327,2,834041,-,1,0,A02DB1A8C7738A9F,4043.0
mdettweiler,2009-05-17,00:32:03,315,2,834042,-,1,0,38DC527F433E85F1,4049.0
Flatlander,2009-05-17,00:32:06,315,2,832607,-,1,0,FE597C5F2B889D4C,39946.0
Flatlander,2009-05-17,00:33:02,315,2,832622,-,1,0,540C6925E5CFC51F,39479.0
kar_bon,2009-05-17,00:34:52,339,2,833803,-,1,0,1B844940A9179DA1,9497.0
kar_bon,2009-05-17,00:34:53,339,2,833795,-,1,0,7F45F0B61DB0B7BF,9591.0
kar_bon,2009-05-17,00:37:19,327,2,833805,-,1,0,F89C6626CA2769B1,9499.0
mdettweiler,2009-05-17,00:37:27,333,2,834050,-,1,0,71E9DA42C92AB789,4046.0
kar_bon,2009-05-17,00:37:52,345,2,833805,-,1,0,596CDBB2EF84C1B5,9481.0
Flatlander,2009-05-17,00:41:10,315,2,832675,-,1,0,4EBB0056ADAEF8F8,39174.0
Flatlander,2009-05-17,00:41:25,339,2,832665,-,1,0,C66F778645A5F490,39238.0
mdettweiler,2009-05-17,00:42:10,321,2,834062,-,1,0,98148D5E952CD83A,4044.0
mdettweiler,2009-05-17,00:43:09,315,2,834064,-,1,0,327FAFE855242879,4044.0
Flatlander,2009-05-17,00:44:43,333,2,832640,-,1,0,BBC4AD836AAF8B22,39957.0
Flatlander,2009-05-17,00:45:31,327,2,832666,-,1,0,D3D163A6DBA116C8,39472.0
mdettweiler,2009-05-17,00:45:32,339,2,834065,-,1,0,798BD11DACADB536,4049.0
kar_bon,2009-05-17,00:50:42,321,2,833845,-,1,0,A5C84F96E86DE71D,9495.0
kar_bon,2009-05-17,00:50:51,327,2,833829,-,1,0,8120749F0D799930,9590.0
mdettweiler,2009-05-17,00:50:58,321,2,834071,-,1,0,ECC07CF770935012,4048.0
kar_bon,2009-05-17,00:53:08,315,2,833855,-,1,0,1C35D7486EC6252E,9498.0
Flatlander,2009-05-17,00:53:31,327,2,832713,-,1,0,285B7A8B959B98BD,39151.0
kar_bon,2009-05-17,00:53:40,345,2,833862,-,1,0,6848D7F76BBCC2E5,9481.0
Flatlander,2009-05-17,00:53:48,315,2,832710,-,1,0,396B6378925BAD10,39222.0
mdettweiler,2009-05-17,00:55:38,315,2,834077,-,1,0,81FA160E0F3AFE1A,4044.0
mdettweiler,2009-05-17,00:56:35,315,2,834078,-,1,0,9E526EDFE96148CF,4040.0
Flatlander,2009-05-17,00:57:10,345,2,832687,-,1,0,57B31E7034A07ACB,39948.0
Flatlander,2009-05-17,00:57:57,339,2,832711,-,1,0,A166EEB6DA44892B,39458.0
mdettweiler,2009-05-17,01:01:53,345,2,834082,-,1,0,7F4C11089C7958B0,4220.0
mdettweiler,2009-05-17,01:04:49,333,2,834095,-,1,0,112766C226FF2CAE,3986.0
Flatlander,2009-05-17,01:05:52,321,2,832745,-,1,0,74627AC45549E2BD,39132.0
Flatlander,2009-05-17,01:06:10,327,2,832741,-,1,0,8549D3CFD439EED4,39197.0
kar_bon,2009-05-17,01:06:31,315,2,833887,-,1,0,18DBEA8C94DF290D,9494.0
kar_bon,2009-05-17,01:06:51,345,2,833874,-,1,0,1B2B80874328EBD9,9591.0
kar_bon,2009-05-17,01:08:59,339,2,833889,-,1,0,125B61E557EC388E,9499.0
mdettweiler,2009-05-17,01:09:18,339,2,834095,-,1,0,B2BF54987EEB9FD4,4054.0
kar_bon,2009-05-17,01:09:29,315,2,833890,-,1,0,21418B0D0D21C8EC,9482.0
Flatlander,2009-05-17,01:09:36,333,2,832730,-,1,0,70E50F873187E89B,39929.0
mdettweiler,2009-05-17,01:10:11,339,2,834097,-,1,0,2156E9AB54D4634D,4047.0
Flatlander,2009-05-17,01:10:23,327,2,832744,-,1,0,E1105FFE2B2FA5B6,39439.0
mdettweiler,2009-05-17,01:12:52,327,2,834109,-,1,0,A0D7DE3045483B80,4068.0
Flatlander,2009-05-17,01:18:14,339,2,832771,-,1,0,9AC58AE49FD85AFE,39113.0
mdettweiler,2009-05-17,01:18:17,327,2,834122,-,1,0,04AAC733705022D4,4068.0
Flatlander,2009-05-17,01:18:34,321,2,832766,-,1,0,4BBB15D2861FDB63,39182.0
Flatlander,2009-05-17,01:22:02,327,2,832749,-,1,0,F6902D5576C6A9E2,39911.0
kar_bon,2009-05-17,01:22:25,339,2,833933,-,1,0,3C2A218C3FE5A432,9499.0
mdettweiler,2009-05-17,01:22:45,315,2,834125,-,1,0,413D94EE11F8955B,4052.0
Flatlander,2009-05-17,01:22:48,315,2,832770,-,1,0,2D3C15321FC229F4,39426.0
kar_bon,2009-05-17,01:22:50,327,2,833925,-,1,0,851059E0DCC2E0CF,9591.0
mdettweiler,2009-05-17,01:23:39,321,2,834126,-,1,0,3337DA6D2F3FFE9E,4046.0
kar_bon,2009-05-17,01:24:49,327,2,833944,-,1,0,EEEFEE410B51EB39,9499.0
kar_bon,2009-05-17,01:25:18,321,2,833953,-,1,0,28CDF5746331CF73,9483.0
mdettweiler,2009-05-17,01:26:23,327,2,834132,-,1,0,0D469015AD2C9FEA,4069.0
Flatlander,2009-05-17,01:30:35,327,2,832805,-,1,0,537A5DE492CD6D5E,39096.0
Flatlander,2009-05-17,01:30:58,339,2,832785,-,1,0,9C30412484E55EA5,39166.0
mdettweiler,2009-05-17,01:31:47,315,2,834149,-,1,0,A16EBF82B5B8EC10,4069.0
Flatlander,2009-05-17,01:34:30,327,2,832778,-,1,0,CE0F29510A5F014B,39902.0
Flatlander,2009-05-17,01:35:14,339,2,832789,-,1,0,A043ED7A06C9FF25,39414.0
mdettweiler,2009-05-17,01:36:15,339,2,834149,-,1,0,C52871F0912C22F7,4053.0
mdettweiler,2009-05-17,01:37:07,327,2,834162,-,1,0,061DA6B88D85CD12,4047.0
kar_bon,2009-05-17,01:38:15,345,2,833985,-,1,0,1F5EBE962ABA55F5,9500.0
kar_bon,2009-05-17,01:38:50,321,2,833983,-,1,0,CDCA37ABC7146EA2,9592.0
mdettweiler,2009-05-17,01:39:49,315,2,834168,-,1,0,D652A5CC0643A9BD,4066.0
kar_bon,2009-05-17,01:40:42,333,2,833994,-,1,0,D035A8696140BB0F,9501.0
kar_bon,2009-05-17,01:41:07,339,2,833995,-,1,0,3A822FD9A99816D2,9484.0
Flatlander,2009-05-17,01:42:58,327,2,832832,-,1,0,9063127D0DB8444E,39079.0
Flatlander,2009-05-17,01:43:22,327,2,832826,-,1,0,CA415054D7D33856,39149.0
kar_bon,2009-05-17,01:43:29,327,2,831641,-,1,0,C333BF5D1D084B85,48004.0
kar_bon,2009-05-17,01:43:29,339,2,831647,-,1,0,4BE153DD1897E31B,48003.0
kar_bon,2009-05-17,01:43:30,315,2,831648,-,1,0,42EBFE1AEE7461C8,48004.0
kar_bon,2009-05-17,01:43:31,315,2,831650,-,1,0,93F8EBB06C0ACC98,48005.0
kar_bon,2009-05-17,01:43:32,333,2,831650,-,1,0,679C796409B51FC7,48005.0
kar_bon,2009-05-17,01:43:33,339,2,831655,-,1,0,5225D80399621940,48006.0
kar_bon,2009-05-17,01:43:34,345,2,831655,-,1,0,744C651E8A2ADC18,48006.0
kar_bon,2009-05-17,01:43:35,315,2,831664,-,1,0,4C56E5AA55D1EA00,48007.0
kar_bon,2009-05-17,01:43:36,315,2,831666,-,1,0,541C185445E1158F,48008.0
kar_bon,2009-05-17,01:43:36,333,2,831666,-,1,0,0975900E6851904E,48007.0
kar_bon,2009-05-17,01:43:37,345,2,831666,-,1,0,A953C0DE3E85D489,48008.0
kar_bon,2009-05-17,01:43:37,345,2,831667,-,1,0,5D8A772D9C38C7C5,48007.0
kar_bon,2009-05-17,01:43:38,333,2,831668,-,1,0,257B44451EC824B5,48008.0
kar_bon,2009-05-17,01:43:38,327,2,831669,-,1,0,AD3C7E350FB05873,48008.0
kar_bon,2009-05-17,01:43:39,327,2,831672,-,1,0,EEDB1F7C99B02736,48008.0
kar_bon,2009-05-17,01:43:39,339,2,831677,-,1,0,25D3B71FE195D32C,48008.0
kar_bon,2009-05-17,01:43:40,327,2,831680,-,1,0,D368F431924E0728,48009.0
kar_bon,2009-05-17,01:43:40,321,2,831686,-,1,0,8EBBE292902D2FD6,48008.0
kar_bon,2009-05-17,01:43:41,345,2,831687,-,1,0,899C918D0582754A,48009.0
kar_bon,2009-05-17,01:43:42,321,2,831694,-,1,0,BBC4D49FB5A8411A,48009.0
kar_bon,2009-05-17,01:43:43,333,2,831696,-,1,0,B88B45805EBF95C9,48010.0
kar_bon,2009-05-17,01:43:43,315,2,831700,-,1,0,8E3D62DC3436401E,48010.0
kar_bon,2009-05-17,01:43:44,321,2,831702,-,1,0,9CA57D149470697A,48010.0
kar_bon,2009-05-17,01:43:45,321,2,831703,-,1,0,448CA96D94A62936,48011.0
kar_bon,2009-05-17,01:43:46,339,2,831705,-,1,0,146577C330DE3129,48011.0
kar_bon,2009-05-17,01:43:46,333,2,831711,-,1,0,78A7818BFE5D5D10,48011.0
kar_bon,2009-05-17,01:43:47,327,2,831712,-,1,0,1E5DD766090B6C7B,48012.0
kar_bon,2009-05-17,01:43:47,339,2,831713,-,1,0,829E814595DDEF9C,48011.0
kar_bon,2009-05-17,01:43:48,321,2,831714,-,1,0,8450D510D2B08DB2,48012.0
kar_bon,2009-05-17,01:43:48,327,2,831714,-,1,0,2063288A6756A984,48012.0
kar_bon,2009-05-17,01:43:49,345,2,831714,-,1,0,980F836041DF7D3E,48012.0
kar_bon,2009-05-17,01:43:49,327,2,831720,-,1,0,4C1D1247724952BC,48012.0
kar_bon,2009-05-17,01:43:50,345,2,831720,-,1,0,26E75C7F0D5A8FAF,48012.0
kar_bon,2009-05-17,01:44:12,327,2,831746,-,1,0,4087FFF96BFFD5A9,47967.0
kar_bon,2009-05-17,01:44:13,339,2,831752,-,1,0,D10A41EDDD5CD443,47967.0
kar_bon,2009-05-17,01:44:14,345,2,831760,-,1,0,375E4BFCF466F73D,47968.0
kar_bon,2009-05-17,01:44:14,327,2,831761,-,1,0,EB5F649C4F05E318,47967.0
kar_bon,2009-05-17,01:44:15,321,2,831766,-,1,0,77B577BC0A1A0075,47968.0
kar_bon,2009-05-17,01:44:16,345,2,831775,-,1,0,81C7DC5348D452F3,47969.0
kar_bon,2009-05-17,01:44:16,327,2,831780,-,1,0,2A81A02B6C65F0A0,47968.0
kar_bon,2009-05-17,01:44:18,315,2,831789,-,1,0,794BF326DDAA90E4,47970.0
kar_bon,2009-05-17,01:44:18,327,2,831789,-,1,0,E93DB13BE35AF5BA,47969.0
kar_bon,2009-05-17,01:44:19,345,2,831789,-,1,0,48E72D1D6CA4FE87,47970.0
kar_bon,2009-05-17,01:44:20,339,2,831791,-,1,0,F8C23DC755462B8B,47971.0
kar_bon,2009-05-17,01:44:21,345,2,831792,-,1,0,ADD6ED6863FDEED9,47971.0
kar_bon,2009-05-17,01:44:22,321,2,831793,-,1,0,FAA58CECD52A2CEB,47972.0
kar_bon,2009-05-17,01:44:23,327,2,831794,-,1,0,FBA1AB9779ADB712,47972.0
kar_bon,2009-05-17,01:44:24,327,2,831801,-,1,0,CB5434E791EED0A2,47973.0
kar_bon,2009-05-17,01:44:25,339,2,831801,-,1,0,5A11A4EF191429B0,47974.0
kar_bon,2009-05-17,01:44:26,315,2,831802,-,1,0,8B5BB6EF601AA673,47974.0
kar_bon,2009-05-17,01:44:27,345,2,831802,-,1,0,6A5B7A2AC9495F63,47975.0
kar_bon,2009-05-17,01:44:28,315,2,831806,-,1,0,90434B7E297C1887,47976.0
kar_bon,2009-05-17,01:44:29,327,2,831809,-,1,0,909050BC43C50365,47976.0
kar_bon,2009-05-17,01:44:30,321,2,831814,-,1,0,6BA3172802530DBB,47977.0
kar_bon,2009-05-17,01:44:31,327,2,831816,-,1,0,7685776E0DFB9C7C,47977.0
kar_bon,2009-05-17,01:44:32,345,2,831819,-,1,0,9B69367D0CE10936,47978.0
kar_bon,2009-05-17,01:44:33,321,2,831822,-,1,0,7689B1FECAE50C29,47978.0
kar_bon,2009-05-17,01:44:33,327,2,831825,-,1,0,2CA99716CD7D5F87,47978.0
kar_bon,2009-05-17,01:44:35,321,2,831826,-,1,0,06ECB155068D44DD,47980.0
kar_bon,2009-05-17,01:44:35,333,2,831827,-,1,0,99B30B983A31C3FC,47979.0
kar_bon,2009-05-17,01:44:36,333,2,831828,-,1,0,3D05494CF2A6C29D,47980.0
kar_bon,2009-05-17,01:44:37,315,2,831831,-,1,0,8F82BA97DA63DBE3,47980.0
kar_bon,2009-05-17,01:44:38,321,2,831831,-,1,0,9DEC1BE6DFE864BA,47981.0
kar_bon,2009-05-17,01:44:39,339,2,831833,-,1,0,CF5349A7CFE97811,47982.0
kar_bon,2009-05-17,01:44:40,327,2,831836,-,1,0,D04BE47A037D9B58,47982.0
kar_bon,2009-05-17,01:44:41,345,2,831840,-,1,0,563AA9ADA0ADD0B0,47983.0
kar_bon,2009-05-17,01:45:07,345,2,831909,-,1,0,B131D5FA127B34A6,47946.0
kar_bon,2009-05-17,01:45:08,345,2,831919,-,1,0,5664C71F51C7774D,47947.0
kar_bon,2009-05-17,01:45:09,321,2,831921,-,1,0,E266CF2EA54D98DE,47948.0
kar_bon,2009-05-17,01:45:09,327,2,831921,-,1,0,475F4650E48F80C5,47947.0
kar_bon,2009-05-17,01:45:10,339,2,831921,-,1,0,A00A44C5F4D1F3AF,47948.0
kar_bon,2009-05-17,01:45:10,315,2,831924,-,1,0,3DCCA2055CB3B235,47947.0
kar_bon,2009-05-17,01:45:11,327,2,831925,-,1,0,5443F64AC92063F5,47948.0
kar_bon,2009-05-17,01:45:12,327,2,831932,-,1,0,D7727648199087D0,47948.0
kar_bon,2009-05-17,01:45:12,345,2,831934,-,1,0,7FD6BC5973E1BCCB,47948.0
kar_bon,2009-05-17,01:45:13,315,2,831942,-,1,0,CB2E8D4B7F65EC18,47949.0
kar_bon,2009-05-17,01:45:13,333,2,831944,-,1,0,A7FF05BA884D5D25,47948.0
kar_bon,2009-05-17,01:45:14,339,2,831947,-,1,0,9DD60191D7811ED4,47949.0
kar_bon,2009-05-17,01:45:14,333,2,831948,-,1,0,E944C0836A6E308C,47948.0
kar_bon,2009-05-17,01:45:15,339,2,831949,-,1,0,57543A5EBE4AD53D,47949.0
mdettweiler,2009-05-17,01:45:16,345,2,834186,-,1,0,7649F588091268AC,4069.0
kar_bon,2009-05-17,01:45:16,315,2,831950,-,1,0,36752096EEEA6FBA,47950.0
kar_bon,2009-05-17,01:45:16,339,2,831952,-,1,0,104F4287C8CED183,47949.0
kar_bon,2009-05-17,01:45:17,315,2,831958,-,1,0,364360C882C6EAA2,47950.0
kar_bon,2009-05-17,01:45:17,327,2,831968,-,1,0,3E8B4C5A6BA08F6D,47949.0
kar_bon,2009-05-17,01:45:18,315,2,831972,-,1,0,2180733CD242ADCA,47950.0
kar_bon,2009-05-17,01:45:18,333,2,831974,-,1,0,644094F531E57050,47949.0
kar_bon,2009-05-17,01:45:19,321,2,831981,-,1,0,3B53F088F375823B,47950.0
kar_bon,2009-05-17,01:45:20,327,2,831985,-,1,0,09D735D22E259D79,47951.0
kar_bon,2009-05-17,01:45:20,339,2,831985,-,1,0,1FE3B23ECF20AF00,47950.0
kar_bon,2009-05-17,01:45:21,315,2,831988,-,1,0,40DAAB0773348FB7,47951.0
kar_bon,2009-05-17,01:45:21,321,2,831990,-,1,0,AD012F752B59DB85,47950.0
kar_bon,2009-05-17,01:45:22,339,2,831993,-,1,0,30A6E7A22174A3EB,47951.0
kar_bon,2009-05-17,01:45:22,315,2,831999,-,1,0,745C347DFFB0F60C,47951.0
kar_bon,2009-05-17,01:45:23,339,2,831999,-,1,0,0DF614D9BAD0E93F,47951.0
kar_bon,2009-05-17,01:45:24,321,2,832006,-,1,0,6318346A7C1F7AAC,47952.0
kar_bon,2009-05-17,01:45:24,333,2,832011,-,1,0,C2E2F4EC8858C722,47951.0
kar_bon,2009-05-17,01:45:25,321,2,832013,-,1,0,42257F018606D4A0,47952.0
kar_bon,2009-05-17,01:45:25,327,2,832016,-,1,0,D61BC259FA59E097,47951.0
kar_bon,2009-05-17,01:45:26,339,2,832016,-,1,0,C1E205ABED9781FC,47952.0
kar_bon,2009-05-17,01:45:55,339,2,828149,-,1,0,76D4448D39638FC5,117207.0
kar_bon,2009-05-17,01:45:56,321,2,828150,-,1,0,253CDDEF3ABE4B86,117208.0
kar_bon,2009-05-17,01:45:57,315,2,828151,-,1,0,920A86507CB0EA35,117209.0
kar_bon,2009-05-17,01:45:58,333,2,828164,-,1,0,9DB2D64F2AEFC398,117209.0
kar_bon,2009-05-17,01:45:59,333,2,832067,-,1,0,C032A8643155D2C0,47849.0
kar_bon,2009-05-17,01:46:00,315,2,832072,-,1,0,6050CE69FB23E547,47850.0
kar_bon,2009-05-17,01:46:01,339,2,832072,-,1,0,D58BC0C293472647,47850.0
kar_bon,2009-05-17,01:46:02,345,2,832072,-,1,0,6DFA0908285EBFA3,47851.0
kar_bon,2009-05-17,01:46:03,345,2,832074,-,1,0,D4B4231B3F6749B0,47852.0
kar_bon,2009-05-17,01:46:04,333,2,832080,-,1,0,50726A1B049D3912,47852.0
kar_bon,2009-05-17,01:46:05,321,2,832086,-,1,0,A6382BA91CFB47D5,47853.0
kar_bon,2009-05-17,01:46:06,345,2,832086,-,1,0,CB4ED96B73FB274A,47853.0
kar_bon,2009-05-17,01:46:07,327,2,832089,-,1,0,7A8380EDE88A8011,47854.0
kar_bon,2009-05-17,01:46:08,345,2,832089,-,1,0,0DA3BF238377CBA3,47855.0
kar_bon,2009-05-17,01:46:09,345,2,832092,-,1,0,95922A3C7C9E7C1A,47855.0
kar_bon,2009-05-17,01:46:09,315,2,832095,-,1,0,21CC3F430675F071,47855.0
kar_bon,2009-05-17,01:46:10,321,2,832095,-,1,0,856A914639E32FEF,47855.0
kar_bon,2009-05-17,01:46:11,321,2,832097,-,1,0,8BB6AA6490CAAB29,47856.0
kar_bon,2009-05-17,01:46:12,315,2,832099,-,1,0,EAACF94D82F2119A,47857.0
kar_bon,2009-05-17,01:46:13,333,2,832103,-,1,0,36FC33971884503E,47857.0
kar_bon,2009-05-17,01:46:14,327,2,832105,-,1,0,5EC09A83B795DB27,47858.0
kar_bon,2009-05-17,01:46:15,345,2,832107,-,1,0,00FA20277AAE4467,47858.0
kar_bon,2009-05-17,01:46:16,315,2,832109,-,1,0,F5BA89846B154C99,47859.0
kar_bon,2009-05-17,01:46:17,339,2,832112,-,1,0,8B04AF9C412D20BB,47860.0
kar_bon,2009-05-17,01:46:18,315,2,832115,-,1,0,D3169A1E23E80563,47860.0
kar_bon,2009-05-17,01:46:19,339,2,832115,-,1,0,5EDD395801E27499,47861.0
kar_bon,2009-05-17,01:46:20,321,2,832118,-,1,0,4272F4C18A664410,47861.0
kar_bon,2009-05-17,01:46:21,315,2,832125,-,1,0,573C792786EFB525,47862.0
kar_bon,2009-05-17,01:46:22,327,2,832125,-,1,0,FAFF6FBB8DAAE71F,47863.0
kar_bon,2009-05-17,01:46:23,321,2,832126,-,1,0,5E0490A82047487F,47863.0
kar_bon,2009-05-17,01:46:24,345,2,832126,-,1,0,CB2218D7E93C5237,47864.0
kar_bon,2009-05-17,01:46:25,315,2,832130,-,1,0,CF249F8C2E83B011,47864.0
kar_bon,2009-05-17,01:46:26,333,2,832131,-,1,0,1A91D970C8D26BBD,47865.0
kar_bon,2009-05-17,01:46:55,321,2,828301,-,1,0,961D1C70F94C369B,117234.0
kar_bon,2009-05-17,01:46:56,339,2,828301,-,1,0,33D12C7067DC202E,117235.0
kar_bon,2009-05-17,01:46:57,315,2,828302,-,1,0,826DA27D3933BE8C,117236.0
kar_bon,2009-05-17,01:46:58,315,2,828304,-,1,0,D815B9DC36866F09,117236.0
kar_bon,2009-05-17,01:46:59,315,2,832170,-,1,0,479FE4EBBD868050,47792.0
kar_bon,2009-05-17,01:47:00,315,2,832171,-,1,0,7D5D8CEBFA88D446,47793.0
kar_bon,2009-05-17,01:47:01,315,2,832175,-,1,0,7BFCAAE10BDFBD84,47794.0
kar_bon,2009-05-17,01:47:02,339,2,832175,-,1,0,8EB023320A193796,47794.0
kar_bon,2009-05-17,01:47:03,333,2,832176,-,1,0,E0F70EB3A17B389C,47795.0
Flatlander,2009-05-17,01:47:04,339,2,832816,-,1,0,B5521B2E568AA7F8,39896.0
kar_bon,2009-05-17,01:47:04,321,2,832181,-,1,0,C84D7EBB7716729C,47795.0
kar_bon,2009-05-17,01:47:05,327,2,832181,-,1,0,B2A6C784B645179A,47796.0
kar_bon,2009-05-17,01:47:06,339,2,832183,-,1,0,600A18CF947BDD87,47797.0
kar_bon,2009-05-17,01:47:07,315,2,832187,-,1,0,F4E434B62F108F63,47797.0
kar_bon,2009-05-17,01:47:08,345,2,832192,-,1,0,52500B387F192708,47798.0
kar_bon,2009-05-17,01:47:09,327,2,832201,-,1,0,F4016BE2D1EEF403,47799.0
kar_bon,2009-05-17,01:47:09,345,2,832204,-,1,0,B1C56E26F63EFCE7,47798.0
kar_bon,2009-05-17,01:47:11,321,2,832205,-,1,0,708DFD4F3877AE43,47800.0
kar_bon,2009-05-17,01:47:11,327,2,832208,-,1,0,F9897A9A421116E8,47799.0
kar_bon,2009-05-17,01:47:12,327,2,832209,-,1,0,F32E46067AA8BF98,47800.0
kar_bon,2009-05-17,01:47:13,339,2,832211,-,1,0,A6184587D7A301B2,47801.0
kar_bon,2009-05-17,01:47:14,339,2,832216,-,1,0,580E18BDCCB8FB45,47801.0
kar_bon,2009-05-17,01:47:15,315,2,832224,-,1,0,6A674A9BA1634961,47802.0
kar_bon,2009-05-17,01:47:16,339,2,832231,-,1,0,D4570C95C6D9A24C,47802.0
kar_bon,2009-05-17,01:47:17,345,2,832234,-,1,0,E8351780468625D1,47803.0
kar_bon,2009-05-17,01:47:18,333,2,832235,-,1,0,C5BB2FEABD8010F3,47804.0
kar_bon,2009-05-17,01:47:19,315,2,832238,-,1,0,9C796274C9457775,47804.0
kar_bon,2009-05-17,01:47:20,315,2,832240,-,1,0,AF9DA31C924FBF52,47805.0
kar_bon,2009-05-17,01:47:21,321,2,832241,-,1,0,F77D0F4209FF3A8F,47805.0
kar_bon,2009-05-17,01:47:22,327,2,832242,-,1,0,679B585F50A0292E,47806.0
kar_bon,2009-05-17,01:47:23,327,2,832245,-,1,0,D96C296B549DFCA2,47807.0
kar_bon,2009-05-17,01:47:24,333,2,832247,-,1,0,12557657AB555968,47807.0
kar_bon,2009-05-17,01:47:24,327,2,832253,-,1,0,12F6270C2B79D3AF,47807.0
kar_bon,2009-05-17,01:47:25,315,2,832255,-,1,0,037108B8E291B907,47808.0
Flatlander,2009-05-17,01:47:42,321,2,832830,-,1,0,02E6372BCE0862C5,39402.0
kar_bon,2009-05-17,01:47:52,333,2,828399,-,1,0,1E4245508C9C7E9A,117265.0
kar_bon,2009-05-17,01:47:53,327,2,828400,-,1,0,FC84A9537E73D553,117265.0
kar_bon,2009-05-17,01:47:54,315,2,828405,-,1,0,D49DAE1FCFFC704B,117266.0
kar_bon,2009-05-17,01:47:55,345,2,828406,-,1,0,90AB88865CB3B943,117267.0
kar_bon,2009-05-17,01:47:56,315,2,828407,-,1,0,8433B2B8ECDC724E,117267.0
kar_bon,2009-05-17,01:47:57,315,2,828414,-,1,0,62E69E0A553328CE,117268.0
kar_bon,2009-05-17,01:47:58,321,2,828414,-,1,0,2387187274BB6022,117268.0
kar_bon,2009-05-17,01:47:59,333,2,828414,-,1,0,1182141E30615180,117269.0
kar_bon,2009-05-17,01:48:00,321,2,828415,-,1,0,D7A80B79E1B50F4E,117270.0
kar_bon,2009-05-17,01:48:01,327,2,828424,-,1,0,4772B18C3BA9EB5A,117270.0
kar_bon,2009-05-17,01:48:02,339,2,828425,-,1,0,7E6B1417C655F7A9,117271.0
kar_bon,2009-05-17,01:48:03,321,2,828430,-,1,0,538A319FA71E3FCD,117271.0
kar_bon,2009-05-17,01:48:04,321,2,828431,-,1,0,35C3FF685BC32475,117272.0
kar_bon,2009-05-17,01:48:05,339,2,828431,-,1,0,190D9A72511BE250,117273.0
kar_bon,2009-05-17,01:48:06,327,2,828444,-,1,0,517CB5FCA40631AB,117273.0
kar_bon,2009-05-17,01:48:06,333,2,828444,-,1,0,2B2DEC6428AA4E58,117273.0
kar_bon,2009-05-17,01:48:08,321,2,828446,-,1,0,289BC458A314875F,117274.0
kar_bon,2009-05-17,01:48:08,315,2,828447,-,1,0,F778FF867CCD6D4E,117274.0
kar_bon,2009-05-17,01:48:09,345,2,828454,-,1,0,8F7778C06FBB43B3,117275.0
kar_bon,2009-05-17,01:48:10,333,2,832307,-,1,0,262E8E2E9283F3EE,47792.0
kar_bon,2009-05-17,01:48:11,315,2,832310,-,1,0,5C7E1CCC75EB4ED1,47793.0
kar_bon,2009-05-17,01:48:12,333,2,832310,-,1,0,56379CA750BA1F26,47793.0
kar_bon,2009-05-17,01:48:13,333,2,832314,-,1,0,83A9717A8E447A0A,47794.0
kar_bon,2009-05-17,01:48:14,345,2,832317,-,1,0,A8FFA363DA3F3616,47794.0
