kar_bon,2009-08-07,00:01:37,315,2,958332,-,1,0,7B3090CFFB226D5E,12171.0
marco.bs,2009-08-07,00:04:26,327,2,957605,-,1,0,F290616FCEB18343,49427.0
vaughan,2009-08-07,00:10:02,339,2,958447,-,1,0,098B7D720D135CDB,1810.0
vaughan,2009-08-07,00:16:25,321,2,958450,-,1,0,837346F14FABE85C,1808.0
kar_bon,2009-08-07,00:18:02,345,2,958336,-,1,0,BDDAEE12B4B36B3C,12170.0
kar_bon,2009-08-07,00:21:49,327,2,958341,-,1,0,238C56684C154A16,12160.0
kar_bon,2009-08-07,00:29:10,315,2,957774,-,1,0,F4417C26317C573C,24355.0
kar_bon,2009-08-07,00:29:11,339,2,957779,-,1,0,4A44698B92092007,24355.0
kar_bon,2009-08-07,00:29:11,327,2,957780,-,1,0,8750541C23F3990E,24355.0
kar_bon,2009-08-07,00:29:12,327,2,957788,-,1,0,B5AFCE77E412C70E,24356.0
kar_bon,2009-08-07,00:29:12,321,2,957790,-,1,0,FC5376E3BC2D483A,24355.0
kar_bon,2009-08-07,00:29:13,321,2,957793,-,1,0,F0932CB94C4DADAD,24356.0
kar_bon,2009-08-07,00:29:13,327,2,957804,-,1,0,3FEF1B1954886294,24356.0
kar_bon,2009-08-07,00:29:13,333,2,957804,-,1,0,A5C5F51D939489D5,24355.0
kar_bon,2009-08-07,00:29:15,339,2,957805,-,1,0,19F3557CE1D0D1DB,24357.0
kar_bon,2009-08-07,00:29:16,315,2,957811,-,1,0,409A9C6E138C396B,24357.0
kar_bon,2009-08-07,00:29:17,339,2,957813,-,1,0,9F54FA22F6A34CEC,24358.0
kar_bon,2009-08-07,00:29:17,345,2,957816,-,1,0,DCD53F4A32576C1F,24358.0
kar_bon,2009-08-07,00:29:18,345,2,957819,-,1,0,8628122202DC5772,24358.0
kar_bon,2009-08-07,00:29:31,315,2,957861,-,1,0,0F2846A1F92CC54A,24338.0
kar_bon,2009-08-07,00:29:32,345,2,957864,-,1,0,084CBB19B97A121D,24339.0
kar_bon,2009-08-07,00:29:32,315,2,957868,-,1,0,22D847A3C9CC527E,24338.0
kar_bon,2009-08-07,00:29:33,315,2,957871,-,1,0,1792D58A1F2A1A61,24339.0
kar_bon,2009-08-07,00:29:34,339,2,957875,-,1,0,819AFB913D38BC09,24339.0
kar_bon,2009-08-07,00:29:34,321,2,957877,-,1,0,D5CA90549F94B14F,24339.0
kar_bon,2009-08-07,00:29:35,339,2,957880,-,1,0,04954F3F3461DCF8,24340.0
kar_bon,2009-08-07,00:29:35,345,2,957882,-,1,0,7B9495C103E0132D,24339.0
kar_bon,2009-08-07,00:29:36,315,2,957885,-,1,0,A2CEC4ADB79D2739,24340.0
kar_bon,2009-08-07,00:29:37,321,2,957885,-,1,0,7BD67ACB9F03EF92,24341.0
kar_bon,2009-08-07,00:29:37,333,2,957888,-,1,0,EE7EA44655C84801,24340.0
kar_bon,2009-08-07,00:29:38,327,2,957892,-,1,0,092F1CD8F9DCD492,24341.0
kar_bon,2009-08-07,00:29:38,321,2,957893,-,1,0,A200FDCB2523A9FF,24340.0
kar_bon,2009-08-07,00:29:51,333,2,957936,-,1,0,8EC9A60F1E27D9D4,24312.0
kar_bon,2009-08-07,00:29:52,333,2,957944,-,1,0,BAC372420AFD0C32,24313.0
kar_bon,2009-08-07,00:29:52,321,2,957945,-,1,0,F1FF7C56481274E4,24313.0
kar_bon,2009-08-07,00:29:53,315,2,957946,-,1,0,6EF0898AD836568F,24313.0
kar_bon,2009-08-07,00:29:53,327,2,957948,-,1,0,6ABA19595C7AE439,24313.0
kar_bon,2009-08-07,00:29:54,315,2,957950,-,1,0,E017D26F42464145,24314.0
kar_bon,2009-08-07,00:29:54,333,2,957950,-,1,0,ADDF31690D618277,24313.0
kar_bon,2009-08-07,00:29:55,345,2,957951,-,1,0,1B305BA73F2FDDE0,24314.0
kar_bon,2009-08-07,00:29:55,315,2,957952,-,1,0,C5DFD2ABEC35CBA9,24313.0
kar_bon,2009-08-07,00:29:56,345,2,957952,-,1,0,37B62EF9FC5BBF4E,24314.0
kar_bon,2009-08-07,00:29:56,327,2,957953,-,1,0,0DE96FB12E0427CA,24314.0
kar_bon,2009-08-07,00:29:57,315,2,957955,-,1,0,C9F2F495EE86F96E,24314.0
kar_bon,2009-08-07,00:29:57,339,2,957955,-,1,0,5545159117A11601,24314.0
kar_bon,2009-08-07,00:30:15,321,2,958006,-,1,0,63C7C6B2019247A4,24287.0
kar_bon,2009-08-07,00:30:15,315,2,958007,-,1,0,9C0F8FEBDE457ED0,24287.0
kar_bon,2009-08-07,00:30:16,339,2,958011,-,1,0,0CEFCF28D9FA54A8,24288.0
kar_bon,2009-08-07,00:30:16,315,2,958014,-,1,0,51D434E0E958783F,24287.0
kar_bon,2009-08-07,00:30:17,315,2,958015,-,1,0,C9A3CAC685DF9F44,24288.0
kar_bon,2009-08-07,00:30:18,333,2,958020,-,1,0,2C6B5B260FE8D048,24289.0
kar_bon,2009-08-07,00:30:18,339,2,958021,-,1,0,E4DDCE295B607502,24288.0
kar_bon,2009-08-07,00:30:19,327,2,958024,-,1,0,C198CE133D18E0A2,24289.0
kar_bon,2009-08-07,00:30:19,321,2,958034,-,1,0,E973E8DC472C5B0D,24288.0
kar_bon,2009-08-07,00:30:20,327,2,958042,-,1,0,556D53EA4FA5C26E,24289.0
kar_bon,2009-08-07,00:30:20,327,2,958044,-,1,0,281CB406E2B3D1B3,24289.0
kar_bon,2009-08-07,00:30:21,345,2,958044,-,1,0,CF1DF33621408145,24289.0
kar_bon,2009-08-07,00:30:22,315,2,958046,-,1,0,511ECC1D7F04E861,24290.0
kar_bon,2009-08-07,00:30:36,315,2,958104,-,1,0,9432D6CC452D326E,24269.0
kar_bon,2009-08-07,00:30:37,345,2,958116,-,1,0,B8F9985647FB3248,24269.0
kar_bon,2009-08-07,00:30:37,315,2,958119,-,1,0,E450CA84EF0D209D,24269.0
kar_bon,2009-08-07,00:30:38,315,2,958120,-,1,0,C87DA35A5724591E,24270.0
kar_bon,2009-08-07,00:30:38,321,2,958121,-,1,0,FB657F38FB1DA08C,24269.0
kar_bon,2009-08-07,00:30:38,327,2,958122,-,1,0,405A8DA06CE485E2,24269.0
kar_bon,2009-08-07,00:30:39,339,2,958125,-,1,0,BBCC3792F43AA7DB,24269.0
kar_bon,2009-08-07,00:30:40,339,2,958129,-,1,0,5A8895A777EB4953,24270.0
kar_bon,2009-08-07,00:30:40,315,2,958131,-,1,0,3F9D0EA4ABA75D13,24270.0
kar_bon,2009-08-07,00:30:41,345,2,958131,-,1,0,AAF5153E0362673B,24270.0
kar_bon,2009-08-07,00:30:41,327,2,958132,-,1,0,8E13EF751DE0B3B5,24270.0
kar_bon,2009-08-07,00:30:42,345,2,958134,-,1,0,9E2A025973767569,24271.0
kar_bon,2009-08-07,00:30:43,345,2,958135,-,1,0,04C2A0DFB33F916D,24271.0
kar_bon,2009-08-07,00:30:55,345,2,958200,-,1,0,5EF76D8E80D6BC06,24251.0
kar_bon,2009-08-07,00:30:56,327,2,958204,-,1,0,A4BACB4C40EF707B,24252.0
kar_bon,2009-08-07,00:30:57,345,2,958210,-,1,0,F3623F4107B9279C,24252.0
kar_bon,2009-08-07,00:30:57,345,2,958212,-,1,0,DC6EB70D2531C599,24252.0
kar_bon,2009-08-07,00:30:58,333,2,958215,-,1,0,8D02B716385E1697,24252.0
kar_bon,2009-08-07,00:30:59,321,2,958223,-,1,0,FDC984DB51313A60,24253.0
kar_bon,2009-08-07,00:30:59,327,2,958225,-,1,0,601600E084C60AC0,24253.0
kar_bon,2009-08-07,00:31:00,333,2,958227,-,1,0,A3C6E613701E995C,24253.0
kar_bon,2009-08-07,00:31:00,315,2,958230,-,1,0,CA5E094810D88CA1,24253.0
kar_bon,2009-08-07,00:31:01,321,2,958231,-,1,0,AC31F785FDC8099E,24254.0
kar_bon,2009-08-07,00:31:01,345,2,958231,-,1,0,F63C098E22164643,24253.0
kar_bon,2009-08-07,00:31:02,345,2,958234,-,1,0,37BEA51846B016E8,24254.0
kar_bon,2009-08-07,00:31:02,327,2,958236,-,1,0,A23D3DF008828286,24253.0
marco.bs,2009-08-07,00:37:33,333,2,957635,-,1,0,7BCF00B0620CC008,47257.0
kar_bon,2009-08-07,00:38:20,315,2,958348,-,1,0,392A92627ECBF659,12166.0
vaughan,2009-08-07,00:39:30,321,2,958455,-,1,0,394FC8CDEADF254C,1769.0
kar_bon,2009-08-07,00:42:05,315,2,958365,-,1,0,EBCD821DA847C5A4,12153.0
vaughan,2009-08-07,00:46:10,339,2,958463,-,1,0,D6DB47E1B6C3C2BC,1785.0
kar_bon,2009-08-07,00:58:41,315,2,958366,-,1,0,C9636861DACEF093,12164.0
kar_bon,2009-08-07,01:02:22,321,2,958374,-,1,0,A258131B080D1104,12143.0
vaughan,2009-08-07,01:09:42,321,2,958735,-,1,0,FE9624B69E30055B,1813.0
marco.bs,2009-08-07,01:09:53,345,2,957646,-,1,0,6F8AB87A063A58AF,46686.0
vaughan,2009-08-07,01:15:55,327,2,958740,-,1,0,EA5FA127120187AB,1785.0
kar_bon,2009-08-07,01:18:57,333,2,958388,-,1,0,6EED6134FB09BED8,12146.0
kar_bon,2009-08-07,01:22:32,315,2,958390,-,1,0,0083EE3B125F5C7A,12127.0
kar_bon,2009-08-07,01:39:14,339,2,958391,-,1,0,F928D3EF61D183E5,12157.0
vaughan,2009-08-07,01:39:38,321,2,958751,-,1,0,B38789A75469D99B,1796.0
kar_bon,2009-08-07,01:42:50,315,2,958408,-,1,0,83CC9C80E29CBE6D,12136.0
marco.bs,2009-08-07,01:42:59,327,2,957666,-,1,0,7AE538D556DE1FCF,44155.0
vaughan,2009-08-07,01:45:46,315,2,958754,-,1,0,5F680E955105B591,1792.0
kar_bon,2009-08-07,01:59:31,327,2,958413,-,1,0,64E1C3345F0657A5,12164.0
kar_bon,2009-08-07,02:03:05,339,2,958415,-,1,0,E4EF6636F5BDD22B,12141.0
vaughan,2009-08-07,02:09:09,327,2,958764,-,1,0,E7B1FEC9C77C6F49,1771.0
vaughan,2009-08-07,02:15:34,339,2,958769,-,1,0,4FC9FADD4E690104,1788.0
marco.bs,2009-08-07,02:18:00,345,2,957691,-,1,0,EEB65CF4010F1DE5,43325.0
kar_bon,2009-08-07,02:19:45,345,2,958425,-,1,0,45E38B1863400BF0,12164.0
kar_bon,2009-08-07,02:23:19,321,2,958431,-,1,0,A509D8DF5FBE86F8,12143.0
vaughan,2009-08-07,02:38:22,333,2,958775,-,1,0,CEED58DB89BA0CFD,1753.0
kar_bon,2009-08-07,02:39:55,327,2,958436,-,1,0,AE93D4BEE7D3A7AE,12157.0
kar_bon,2009-08-07,02:43:30,321,2,958437,-,1,0,B9A6031BD4F77F7D,12139.0
vaughan,2009-08-07,02:45:07,321,2,958777,-,1,0,6E5FED22425EC16E,1774.0
marco.bs,2009-08-07,02:54:59,339,2,957707,-,1,0,B1A916871602E241,43476.0
kar_bon,2009-08-07,03:00:06,315,2,958446,-,1,0,597BD548F25257C7,12154.0
kar_bon,2009-08-07,03:03:45,339,2,958448,-,1,0,02C690BE69C45972,12145.0
vaughan,2009-08-07,03:07:51,339,2,958792,-,1,0,26546D3CE251E7FD,1769.0
vaughan,2009-08-07,03:14:38,327,2,958802,-,1,0,E39AD440785055BD,1771.0
kar_bon,2009-08-07,03:20:18,345,2,958450,-,1,0,8B0B447D4E79CA59,12149.0
kar_bon,2009-08-07,03:23:59,339,2,958451,-,1,0,36AC3633C7D151FA,12142.0
marco.bs,2009-08-07,03:30:22,321,2,957718,-,1,0,EAB662B8EF68C0FE,43649.0
vaughan,2009-08-07,03:37:34,327,2,958809,-,1,0,33696D42953CCC58,1786.0
kar_bon,2009-08-07,03:40:35,327,2,958464,-,1,0,C6BC11D847CBA66C,12153.0
kar_bon,2009-08-07,03:44:19,345,2,958467,-,1,0,4C88B530B9AD375C,12151.0
vaughan,2009-08-07,03:44:30,339,2,958815,-,1,0,DD8766FFE24CB6C4,1792.0
kar_bon,2009-08-07,04:00:53,321,2,958733,-,1,0,BDF4FFCAFCD505F8,12153.0
kar_bon,2009-08-07,04:04:39,327,2,958736,-,1,0,FD2D40E4844B404C,12154.0
marco.bs,2009-08-07,04:06:10,321,2,957726,-,1,0,568A6FAD29939F85,43803.0
vaughan,2009-08-07,04:07:23,327,2,958825,-,1,0,B781D8EB771CFE03,1789.0
vaughan,2009-08-07,04:14:23,339,2,958837,-,1,0,4B6B44331C363105,1793.0
kar_bon,2009-08-07,04:21:12,339,2,958741,-,1,0,11AC56CCB175BC86,12151.0
kar_bon,2009-08-07,04:24:57,315,2,958742,-,1,0,FA62CBE2E492B8E3,12155.0
vaughan,2009-08-07,04:36:55,345,2,958842,-,1,0,8CFF08E770E582DD,1772.0
kar_bon,2009-08-07,04:41:18,321,2,958754,-,1,0,D008DEF4D12D6A46,12141.0
marco.bs,2009-08-07,04:43:32,321,2,957733,-,1,0,453AF3761FFA8315,44043.0
vaughan,2009-08-07,04:43:42,321,2,958846,-,1,0,18B5CC090134905E,1760.0
kar_bon,2009-08-07,04:45:05,333,2,958754,-,1,0,8E09CAD661E79B70,12153.0
kar_bon,2009-08-07,05:01:26,321,2,958757,-,1,0,6F5C76EC83804414,12132.0
kar_bon,2009-08-07,05:05:15,315,2,958766,-,1,0,30F16EA8E843A731,12146.0
vaughan,2009-08-07,05:06:09,333,2,958851,-,1,0,C9AC58200BBCE3DA,1754.0
vaughan,2009-08-07,05:12:55,327,2,958861,-,1,0,B0F387AFE83A29F3,1753.0
marco.bs,2009-08-07,05:19:59,321,2,957757,-,1,0,4F7838BA1D6F2336,44113.0
kar_bon,2009-08-07,05:21:33,345,2,958770,-,1,0,7A9FD81CAC13B393,12123.0
kar_bon,2009-08-07,05:25:21,315,2,958774,-,1,0,3327556F5F046D5E,12136.0
vaughan,2009-08-07,05:35:05,327,2,958869,-,1,0,BDD1934B006A0D70,1736.0
vaughan,2009-08-07,05:41:32,321,2,958873,-,1,0,13F3C6F67D7ABBCF,1717.0
kar_bon,2009-08-07,05:41:40,345,2,958782,-,1,0,AA2F19C54BDF507B,12115.0
kar_bon,2009-08-07,05:45:26,321,2,958786,-,1,0,73F253AC738DB29D,12127.0
marco.bs,2009-08-07,05:56:17,345,2,957771,-,1,0,205C6C54FFC8043F,44243.0
kar_bon,2009-08-07,06:01:47,339,2,958799,-,1,0,6E4B72D19F142E91,12112.0
vaughan,2009-08-07,06:03:47,321,2,958881,-,1,0,C4BFDA927E5166AB,1723.0
kar_bon,2009-08-07,06:05:33,315,2,958802,-,1,0,D79872577871BBEE,12123.0
vaughan,2009-08-07,06:10:02,339,2,958888,-,1,0,384F29EB3EAD1A4B,1710.0
kar_bon,2009-08-07,06:21:56,339,2,958805,-,1,0,40A9019748B63C46,12110.0
kar_bon,2009-08-07,06:25:42,345,2,958806,-,1,0,DDDC9ADDF6D37D6B,12117.0
vaughan,2009-08-07,06:32:06,345,2,958905,-,1,0,EE44B96A9F626FA7,1699.0
marco.bs,2009-08-07,06:35:07,327,2,958289,-,1,0,2B56A5EF5ABD551F,44031.0
vaughan,2009-08-07,06:38:18,315,2,958907,-,1,0,9AC5F7C6E04E550D,1697.0
kar_bon,2009-08-07,06:41:56,345,2,958816,-,1,0,0A7FF39887B7D558,12098.0
kar_bon,2009-08-07,06:45:39,315,2,958821,-,1,0,1F165A28A148D231,12101.0
vaughan,2009-08-07,07:00:13,315,2,958914,-,1,0,272BEC2C9328596F,1687.0
kar_bon,2009-08-07,07:01:53,315,2,958827,-,1,0,15F1143DA209BF82,12079.0
kar_bon,2009-08-07,07:05:36,327,2,958833,-,1,0,03EA89D3EE3AFEBE,12077.0
vaughan,2009-08-07,07:06:27,315,2,958919,-,1,0,4A9140F30DABFA8C,1689.0
marco.bs,2009-08-07,07:07:55,339,2,958301,-,1,0,0BFD227401F1309B,43856.0
vaughan,2009-08-07,07:28:22,315,2,958925,-,1,0,D33317548FF08E57,1689.0
vaughan,2009-08-07,07:35:00,321,2,958927,-,1,0,9D26F90DB477CE10,1713.0
marco.bs,2009-08-07,07:43:06,327,2,958312,-,1,0,63666650C5A1A305,44026.0
vaughan,2009-08-07,07:56:20,321,2,958930,-,1,0,876673A8EB167941,1678.0
vaughan,2009-08-07,08:03:18,345,2,958936,-,1,0,3AC785A98C1573B1,1698.0
kar_bon,2009-08-07,08:10:51,333,2,958838,-,1,0,459102D9703176BD,14998.0
kar_bon,2009-08-07,08:14:11,315,2,958840,-,1,0,4D7E77C87C8FF5AD,14972.0
marco.bs,2009-08-07,08:17:20,321,2,958326,-,1,0,16A471ECACD19134,42888.0
vaughan,2009-08-07,08:24:50,333,2,958950,-,1,0,F01FBFC80CF1E5F2,1711.0
kar_bon,2009-08-07,08:31:03,315,2,958847,-,1,0,39ED890DBE04DFC9,14991.0
vaughan,2009-08-07,08:31:28,345,2,958954,-,1,0,B7EA7BF5E3562F94,1691.0
kar_bon,2009-08-07,08:34:25,327,2,958848,-,1,0,C4D9F9963D16FBE6,14968.0
kar_bon,2009-08-07,08:35:45,321,2,957583,-,1,0,A463E7EBBD8F2E7C,82126.0
marco.bs,2009-08-07,08:50:06,333,2,958344,-,1,0,FF3E0B390D108E19,42382.0
kar_bon,2009-08-07,08:51:22,333,2,958854,-,1,0,A1A46A7FE7D0EB4C,15004.0
vaughan,2009-08-07,08:52:42,327,2,958965,-,1,0,CCE981654A8B2D24,1673.0
kar_bon,2009-08-07,08:54:49,345,2,958864,-,1,0,A7F404409DDE8F34,14984.0
kar_bon,2009-08-07,08:56:05,315,2,957597,-,1,0,C390A02D6B94B3C1,82102.0
vaughan,2009-08-07,08:59:12,333,2,958968,-,1,0,54EEAD9A34FE1FE4,1664.0
kar_bon,2009-08-07,09:11:32,321,2,958866,-,1,0,AA31F580F14EEEC6,15006.0
kar_bon,2009-08-07,09:15:00,345,2,958867,-,1,0,E5D2771CCD7A3F58,14986.0
kar_bon,2009-08-07,09:16:18,339,2,957608,-,1,0,3ED6D74AD0190527,82100.0
vaughan,2009-08-07,09:20:43,315,2,958978,-,1,0,5CD982C0E9E09C1C,1681.0
marco.bs,2009-08-07,09:23:14,345,2,958386,-,1,0,A1D9D9E4A3307177,41914.0
vaughan,2009-08-07,09:26:39,321,2,958993,-,1,0,C535A256197A0B2B,1648.0
kar_bon,2009-08-07,09:31:50,345,2,958875,-,1,0,D2C59146A1F6CDD7,15018.0
kar_bon,2009-08-07,09:35:23,339,2,958877,-,1,0,EE008EF1BFE65CD3,15002.0
kar_bon,2009-08-07,09:36:44,339,2,958973,-,1,0,253C8109031DFEBB,3659.0
vaughan,2009-08-07,09:49:10,333,2,959003,-,1,0,CDC4375B2EF14F80,1708.0
kar_bon,2009-08-07,09:52:10,327,2,958893,-,1,0,4CAFE92FDEE5C709,15030.0
vaughan,2009-08-07,09:54:49,315,2,959007,-,1,0,3CBF28DE4EE00629,1690.0
marco.bs,2009-08-07,09:55:32,333,2,958410,-,1,0,970D5D39FD0C269C,41449.0
kar_bon,2009-08-07,09:55:38,333,2,958896,-,1,0,BC6E3883D81B7C92,15012.0
kar_bon,2009-08-07,09:57:03,345,2,958989,-,1,0,F104EBDD3FD05C51,3658.0
kar_bon,2009-08-07,10:12:20,321,2,958902,-,1,0,2BDD3335CA96F769,15033.0
kar_bon,2009-08-07,10:15:50,327,2,958906,-,1,0,5C288E3239E17FA2,15017.0
vaughan,2009-08-07,10:16:22,345,2,959010,-,1,0,B1A9E58B6ED520F3,1632.0
kar_bon,2009-08-07,10:17:12,339,2,958997,-,1,0,369D54F1C104463E,3655.0
vaughan,2009-08-07,10:21:47,315,2,959011,-,1,0,13C07ED87A3CCDF7,1619.0
marco.bs,2009-08-07,10:27:55,315,2,958428,-,1,0,F57DEE0965DF83D3,41312.0
kar_bon,2009-08-07,10:32:28,327,2,958908,-,1,0,E16DC0CB19A10696,15032.0
kar_bon,2009-08-07,10:36:01,339,2,958913,-,1,0,E8A345B87C38E9B7,15019.0
kar_bon,2009-08-07,10:37:24,333,2,959010,-,1,0,873F074895E6A8DF,3641.0
vaughan,2009-08-07,10:43:42,327,2,959029,-,1,0,B7AB9DEF81C9B599,1641.0
vaughan,2009-08-07,10:48:53,333,2,959034,-,1,0,C330A131F1A1180A,1626.0
kar_bon,2009-08-07,10:52:37,327,2,958921,-,1,0,7745B8EB860D08D7,15041.0
kar_bon,2009-08-07,10:56:25,333,2,958923,-,1,0,126F978A0D029963,15046.0
kar_bon,2009-08-07,10:57:56,321,2,959026,-,1,0,A4CD771FC697596D,3653.0
marco.bs,2009-08-07,11:00:04,315,2,958440,-,1,0,968463A371E582EC,41284.0
kar_bon,2009-08-07,11:13:12,333,2,958926,-,1,0,41E07A69B64A79E0,15080.0
vaughan,2009-08-07,11:15:42,315,2,959052,-,1,0,1F70C9A7EF10048F,1920.0
kar_bon,2009-08-07,11:16:51,315,2,958927,-,1,0,8FE711FEBFDF8E10,15075.0
kar_bon,2009-08-07,11:18:17,333,2,959031,-,1,0,E19D60970F880DC9,3665.0
vaughan,2009-08-07,11:23:56,315,2,959054,-,1,0,5832BBBB2F98C427,2103.0
marco.bs,2009-08-07,11:32:45,315,2,958454,-,1,0,DCB5011E64C3FBC7,41299.0
kar_bon,2009-08-07,11:33:30,339,2,958957,-,1,0,7ACF69073ABE946F,12159.0
kar_bon,2009-08-07,11:37:08,315,2,958959,-,1,0,A5D845FFA88187AF,12177.0
kar_bon,2009-08-07,11:38:34,327,2,959049,-,1,0,28406B746D19B48C,3670.0
kar_bon,2009-08-07,11:53:42,315,2,958966,-,1,0,5BE0499F3AF779F3,12159.0
vaughan,2009-08-07,11:56:15,333,2,959063,-,1,0,8613722554883276,2433.0
kar_bon,2009-08-07,11:57:18,345,2,958971,-,1,0,5787A67B7E7ADA3C,12173.0
kar_bon,2009-08-07,11:58:44,339,2,959059,-,1,0,51FB8A1B1CF5E545,3648.0
marco.bs,2009-08-07,12:04:56,333,2,958734,-,1,0,DBF483630175343B,41182.0
vaughan,2009-08-07,12:05:55,321,2,959070,-,1,0,7AE932AEB58124A5,2519.0
kar_bon,2009-08-07,12:13:51,327,2,958976,-,1,0,6B61B2C7F06180BF,12149.0
kar_bon,2009-08-07,12:17:29,339,2,958981,-,1,0,BB8AF22861086F61,12160.0
kar_bon,2009-08-07,12:18:54,327,2,959065,-,1,0,20F18272FF37A95D,3637.0
vaughan,2009-08-07,12:31:36,315,2,959102,-,1,0,649BC3CB332613B3,2121.0
kar_bon,2009-08-07,12:33:58,333,2,958994,-,1,0,AD7BC125D8CAA704,12146.0
vaughan,2009-08-07,12:36:35,315,2,959116,-,1,0,B72B5D364FA528B0,1840.0
kar_bon,2009-08-07,12:37:38,321,2,958997,-,1,0,20E61484C7B6E393,12158.0
marco.bs,2009-08-07,12:37:41,339,2,958753,-,1,0,10914E2327F57FC8,41268.0
kar_bon,2009-08-07,12:39:01,321,2,959094,-,1,0,FCBC8AE36BC47064,3627.0
kar_bon,2009-08-07,12:54:13,315,2,959008,-,1,0,5261D616DB916D58,12143.0
kar_bon,2009-08-07,12:57:54,327,2,959009,-,1,0,6A9C62996089A24A,12152.0
vaughan,2009-08-07,12:58:14,327,2,959124,-,1,0,303C1FE25B01921C,1599.0
kar_bon,2009-08-07,12:59:21,333,2,959114,-,1,0,9F081F45E1AED18C,3638.0
vaughan,2009-08-07,13:03:35,321,2,959127,-,1,0,C5BD6F97D2192922,1620.0
marco.bs,2009-08-07,13:10:00,333,2,958767,-,1,0,53E030DF22697D93,41221.0
kar_bon,2009-08-07,13:14:27,333,2,957591,-,1,0,6F037F3F38569D6C,12137.0
kar_bon,2009-08-07,13:18:10,327,2,959013,-,1,0,49177B1CD2A7ABDA,12152.0
kar_bon,2009-08-07,13:19:38,333,2,959123,-,1,0,698250AC95CA00A1,3644.0
vaughan,2009-08-07,13:25:17,321,2,959141,-,1,0,D62A293DCF0AC5AA,1623.0
vaughan,2009-08-07,13:29:46,345,2,959146,-,1,0,DCB4EB631EC152E0,1572.0
kar_bon,2009-08-07,13:34:38,333,2,957600,-,1,0,DE501D450F88114E,12139.0
kar_bon,2009-08-07,13:38:27,345,2,959026,-,1,0,71ED4AF274B9A53A,12157.0
kar_bon,2009-08-07,13:39:59,339,2,959131,-,1,0,9112E26D4B21BE09,3658.0
vaughan,2009-08-07,13:52:32,345,2,959157,-,1,0,17BD47AB88B8D548,1635.0
kar_bon,2009-08-07,13:55:01,327,2,957612,-,1,0,CF3CE70253E0BC6F,12153.0
vaughan,2009-08-07,13:56:32,333,2,959160,-,1,0,A992C3E6EEF6A363,1606.0
kar_bon,2009-08-07,13:58:47,321,2,959045,-,1,0,DA287FB5B00864F3,12166.0
kar_bon,2009-08-07,14:00:15,321,2,959143,-,1,0,D82DF9F3AC6596E5,3654.0
marco.bs,2009-08-07,14:08:25,339,2,958779,-,1,0,B756D9D7D18B9F69,42625.0
kar_bon,2009-08-07,14:15:19,315,2,959055,-,1,0,515B3AB97F308A8A,12162.0
marco.bs,2009-08-07,14:15:23,315,2,958804,-,1,0,72EA79A723585068,40763.0
kar_bon,2009-08-07,14:19:14,327,2,959058,-,1,0,3DC2A6DEAD6EA824,12169.0
vaughan,2009-08-07,14:19:18,327,2,959172,-,1,0,FD54F92C12D02678,1606.0
kar_bon,2009-08-07,14:20:44,315,2,959157,-,1,0,D914824F641BCA97,3666.0
vaughan,2009-08-07,14:22:46,345,2,959175,-,1,0,58018CE393A312A5,1574.0
kar_bon,2009-08-07,14:35:49,327,2,959061,-,1,0,C7B94A686182F95A,12157.0
kar_bon,2009-08-07,14:39:37,333,2,959064,-,1,0,95A544DF8B21CE7B,12167.0
kar_bon,2009-08-07,14:41:08,333,2,959168,-,1,0,C4563315065D0C4D,3669.0
vaughan,2009-08-07,14:46:02,315,2,959202,-,1,0,5A05AFE7842CD35F,1604.0
marco.bs,2009-08-07,14:47:48,339,2,958821,-,1,0,9547A8F600D30536,40646.0
vaughan,2009-08-07,14:49:10,321,2,959207,-,1,0,33E1322C2F801AEC,1584.0
kar_bon,2009-08-07,14:56:05,315,2,959076,-,1,0,35CC49385F45F1D8,12155.0
kar_bon,2009-08-07,14:59:52,321,2,959087,-,1,0,C5CFB8ACDDB18A12,12164.0
kar_bon,2009-08-07,15:01:21,345,2,959179,-,1,0,76F9A00A3731FD34,3667.0
vaughan,2009-08-07,15:12:47,315,2,959220,-,1,0,111711A6F2B6F16A,1605.0
vaughan,2009-08-07,15:15:22,315,2,959222,-,1,0,EEC0AF478EF320E8,1572.0
kar_bon,2009-08-07,15:17:08,321,2,959101,-,1,0,AD0B7997EA0499EC,12207.0
marco.bs,2009-08-07,15:18:12,339,2,958840,-,1,0,3EA0227D2867B1D0,40322.0
kar_bon,2009-08-07,15:20:55,327,2,959114,-,1,0,4549978293E90DED,12217.0
kar_bon,2009-08-07,15:23:17,345,2,959206,-,1,0,69770219EC059F09,3753.0
vaughan,2009-08-07,15:39:05,339,2,959239,-,1,0,DD13B886B3DE0921,1579.0
kar_bon,2009-08-07,15:39:22,327,2,959121,-,1,0,CE2343C2B2830823,12331.0
vaughan,2009-08-07,15:42:00,345,2,959244,-,1,0,D6F3D3F6B8338EE5,1598.0
kar_bon,2009-08-07,15:42:02,321,2,959122,-,1,0,34B4CE8542C1CAA8,12273.0
kar_bon,2009-08-07,15:44:35,321,2,959218,-,1,0,6C541E04847EC304,3807.0
marco.bs,2009-08-07,15:48:37,315,2,958859,-,1,0,64D4F45610780E8D,39905.0
kar_bon,2009-08-07,15:59:40,315,2,959127,-,1,0,D7AA90528F9A9369,12342.0
kar_bon,2009-08-07,16:02:17,339,2,959128,-,1,0,07BEC209CB62ED86,12279.0
