MyDogBuster,2009-01-15,00:01:17,923,2,617286,-,1,0,EF38943F850176C7,484.0
MyDogBuster,2009-01-15,00:01:57,813,2,617287,-,1,0,4F27DF2E70EE9EB7,435.0
MyDogBuster,2009-01-15,00:02:24,961,2,617287,-,1,0,82F71511503E4F0B,434.0
MyDogBuster,2009-01-15,00:02:36,963,2,617286,-,1,0,238746FE045CE84B,487.0
MyDogBuster,2009-01-15,00:02:57,859,2,617287,-,1,0,8F0717FAAE21ADD7,486.0
MyDogBuster,2009-01-15,00:03:03,979,2,617287,-,1,0,E4A3333B7BE59533,434.0
MyDogBuster,2009-01-15,00:03:30,985,2,617287,-,1,0,7D1326E6F9BF5CF0,435.0
MyDogBuster,2009-01-15,00:03:40,975,2,617287,-,1,0,F15D90EA4FF0D045,484.0
MyDogBuster,2009-01-15,00:03:48,981,2,617285,-,1,0,31713F1AA56098E5,892.0
MyDogBuster,2009-01-15,00:04:48,873,2,617287,-,1,0,6E7B70B403F0B3D2,597.0
MyDogBuster,2009-01-15,00:09:12,893,2,617288,-,1,0,7EDBEA1F8DEB50FD,435.0
MyDogBuster,2009-01-15,00:09:20,999,2,617287,-,1,0,9CCC97535D195A87,483.0
MyDogBuster,2009-01-15,00:09:38,923,2,617288,-,1,0,D3ECD79F46FC5825,434.0
MyDogBuster,2009-01-15,00:10:17,979,2,617289,-,1,0,2415D8F43403164A,434.0
MyDogBuster,2009-01-15,00:10:39,817,2,617289,-,1,0,8211A592742A21A8,483.0
MyDogBuster,2009-01-15,00:10:44,911,2,617290,-,1,0,D20634AE89D99A50,434.0
MyDogBuster,2009-01-15,00:10:45,871,2,617285,-,1,0,6A18E9E2CA468CA5,1321.0
MyDogBuster,2009-01-15,00:11:02,969,2,617289,-,1,0,B141807822066037,485.0
MyDogBuster,2009-01-15,00:11:44,951,2,617290,-,1,0,6D1227407DD8C2C7,484.0
MyDogBuster,2009-01-15,00:11:48,875,2,617286,-,1,0,CC6A3F6D213DAD00,1321.0
MyDogBuster,2009-01-15,00:11:55,955,2,617283,-,1,0,DDA5D31577CF0B22,1465.0
MyDogBuster,2009-01-15,00:11:56,895,2,617283,-,1,0,74B353A2FFF57566,1469.0
MyDogBuster,2009-01-15,00:14:30,843,2,617291,-,1,0,D9F1A4AE3EF6ADC5,642.0
MyDogBuster,2009-01-15,00:15:55,889,2,617291,-,1,0,E787D5FC0FE6CE70,667.0
MyDogBuster,2009-01-15,00:16:26,909,2,617291,-,1,0,88A59972F854C20F,434.0
MyDogBuster,2009-01-15,00:16:53,863,2,617292,-,1,0,1EFB9B86F35A7E11,435.0
MyDogBuster,2009-01-15,00:17:25,955,2,617291,-,1,0,A0DFF68C843E2CD4,485.0
MyDogBuster,2009-01-15,00:17:31,887,2,617292,-,1,0,1243B9FD0D06BF7D,434.0
MyDogBuster,2009-01-15,00:17:58,831,2,617293,-,1,0,BBD03C65EBDFBF6D,435.0
MyDogBuster,2009-01-15,00:18:44,983,2,617292,-,1,0,A811398448C8C97D,485.0
MyDogBuster,2009-01-15,00:19:06,925,2,617293,-,1,0,BA8E9262A75C0860,484.0
MyDogBuster,2009-01-15,00:19:48,999,2,617293,-,1,0,C671B9CC185B15FB,484.0
MyDogBuster,2009-01-15,00:23:33,873,2,617295,-,1,0,F4FDFDDF19152521,543.0
MyDogBuster,2009-01-15,00:23:39,955,2,617295,-,1,0,B457DB9B44CA406D,433.0
MyDogBuster,2009-01-15,00:24:07,961,2,617295,-,1,0,CADB54484B462E59,434.0
MyDogBuster,2009-01-15,00:24:46,807,2,617296,-,1,0,B99F5774AC39138E,435.0
MyDogBuster,2009-01-15,00:25:12,825,2,617296,-,1,0,0D32D65B240ED343,434.0
MyDogBuster,2009-01-15,00:25:28,985,2,617295,-,1,0,7440483F9707D0DF,483.0
MyDogBuster,2009-01-15,00:26:48,839,2,617296,-,1,0,DB5D86037FB78C59,484.0
MyDogBuster,2009-01-15,00:27:11,869,2,617296,-,1,0,E57F3F54FDFA929F,485.0
MyDogBuster,2009-01-15,00:27:52,917,2,617296,-,1,0,14C16633A77D44A0,484.0
MyDogBuster,2009-01-15,00:30:11,949,2,617295,-,1,0,A4BAE64669032BF9,856.0
MyDogBuster,2009-01-15,00:30:54,831,2,617297,-,1,0,E2CA9D1CAD77C415,435.0
MyDogBuster,2009-01-15,00:31:21,841,2,617297,-,1,0,509BEC62F4ABC489,434.0
MyDogBuster,2009-01-15,00:32:00,865,2,617297,-,1,0,97C5E677B703CF5F,435.0
MyDogBuster,2009-01-15,00:32:27,879,2,617297,-,1,0,12057223EA01ABB9,435.0
MyDogBuster,2009-01-15,00:32:45,897,2,617293,-,1,0,ED3CDEBA760CFBDC,1320.0
MyDogBuster,2009-01-15,00:33:18,805,2,617297,-,1,0,89F0B43C0E33FB53,585.0
MyDogBuster,2009-01-15,00:33:32,931,2,617297,-,1,0,126182EF2F95E625,484.0
MyDogBuster,2009-01-15,00:33:47,833,2,617294,-,1,0,AEC8CB7A2B0F2752,1319.0
MyDogBuster,2009-01-15,00:34:52,949,2,617297,-,1,0,28531ED57C9BC818,484.0
MyDogBuster,2009-01-15,00:35:15,821,2,617298,-,1,0,7BDF2C6651473377,484.0
MyDogBuster,2009-01-15,00:35:57,837,2,617298,-,1,0,D89998D61BFB0A4A,485.0
MyDogBuster,2009-01-15,00:36:20,849,2,617295,-,1,0,3D472F08F77360D3,1464.0
MyDogBuster,2009-01-15,00:36:24,927,2,617294,-,1,0,E57C424B122C2CAF,1469.0
MyDogBuster,2009-01-15,00:38:09,915,2,617298,-,1,0,D8B46A2A895BF6AC,435.0
MyDogBuster,2009-01-15,00:38:36,971,2,617298,-,1,0,688E6062BC6D457A,435.0
MyDogBuster,2009-01-15,00:39:14,859,2,617299,-,1,0,2169010C7DD47BFF,434.0
MyDogBuster,2009-01-15,00:39:41,883,2,617299,-,1,0,9E80C8FC02BAD930,434.0
MyDogBuster,2009-01-15,00:41:35,803,2,617300,-,1,0,9B1224E24612C450,483.0
MyDogBuster,2009-01-15,00:42:47,881,2,617298,-,1,0,8782F1DCEE75B4CD,756.0
MyDogBuster,2009-01-15,00:42:55,875,2,617300,-,1,0,C1CC67BFFA1ED46A,483.0
MyDogBuster,2009-01-15,00:42:57,993,2,617299,-,1,0,4AEC8C1C492CCE3F,579.0
MyDogBuster,2009-01-15,00:43:20,915,2,617300,-,1,0,1120BD4AF9E9E6F8,485.0
MyDogBuster,2009-01-15,00:44:02,825,2,617301,-,1,0,06F003FE41E279D7,485.0
MyDogBuster,2009-01-15,00:45:24,945,2,617301,-,1,0,52A4E905E050D0DB,435.0
MyDogBuster,2009-01-15,00:45:50,821,2,617302,-,1,0,48587B8B8369096A,434.0
MyDogBuster,2009-01-15,00:46:29,833,2,617302,-,1,0,0D7D10E8CD30F565,435.0
MyDogBuster,2009-01-15,00:46:56,923,2,617302,-,1,0,5A7E9C8D7AD6AED5,435.0
MyDogBuster,2009-01-15,00:49:40,983,2,617302,-,1,0,A5894E5D9930D321,485.0
MyDogBuster,2009-01-15,00:51:00,805,2,617303,-,1,0,B5D8E2B7DB9A5A03,485.0
MyDogBuster,2009-01-15,00:51:24,813,2,617303,-,1,0,F7947DFBC04B9CA6,484.0
MyDogBuster,2009-01-15,00:52:05,825,2,617303,-,1,0,69414F90E9468DA0,483.0
MyDogBuster,2009-01-15,00:52:13,811,2,617303,-,1,0,9989EC72DFEF7344,556.0
MyDogBuster,2009-01-15,00:52:38,885,2,617303,-,1,0,E6512A4A7B515C31,435.0
MyDogBuster,2009-01-15,00:53:05,889,2,617303,-,1,0,17C069410FB240CE,435.0
MyDogBuster,2009-01-15,00:53:43,921,2,617303,-,1,0,6ECE683799A3421B,434.0
MyDogBuster,2009-01-15,00:54:10,873,2,617304,-,1,0,A627F81E6C52638B,435.0
MyDogBuster,2009-01-15,00:54:44,961,2,617299,-,1,0,7D0EF69C57702381,1319.0
MyDogBuster,2009-01-15,00:55:39,987,2,617302,-,1,0,14504988FFF8FD5D,772.0
MyDogBuster,2009-01-15,00:55:45,843,2,617300,-,1,0,9D6FE6DC21B1B364,1318.0
MyDogBuster,2009-01-15,00:57:42,939,2,617255,-,1,0,5D46057070ABAF03,8220.0
MyDogBuster,2009-01-15,00:57:43,877,2,617305,-,1,0,09FC4E6557F646FA,483.0
MyDogBuster,2009-01-15,00:59:03,837,2,617306,-,1,0,1EEE7010D9AF30D9,483.0
MyDogBuster,2009-01-15,00:59:32,875,2,617306,-,1,0,35BE343DBFE9E07D,488.0
MyDogBuster,2009-01-15,00:59:52,895,2,617307,-,1,0,E492A2857A014387,434.0
MyDogBuster,2009-01-15,01:00:15,887,2,617306,-,1,0,1F851A0FD63B5ADF,490.0
MyDogBuster,2009-01-15,01:00:19,913,2,617307,-,1,0,5EB198A0B7284027,434.0
MyDogBuster,2009-01-15,01:00:48,885,2,617301,-,1,0,B094DC979A94EE60,1464.0
MyDogBuster,2009-01-15,01:00:51,829,2,617301,-,1,0,29B8C107744EB33B,1471.0
MyDogBuster,2009-01-15,01:00:57,813,2,617308,-,1,0,E19A56A709E6AD8C,434.0
MyDogBuster,2009-01-15,01:01:24,875,2,617308,-,1,0,29D3D777DDD3BB16,434.0
MyDogBuster,2009-01-15,01:04:16,1001,2,617306,-,1,0,7208B4C3943B7B5B,723.0
MyDogBuster,2009-01-15,01:05:53,867,2,617309,-,1,0,26D0C0B8627E80F3,490.0
MyDogBuster,2009-01-15,01:06:04,975,2,617308,-,1,0,E2833A0025F980CF,625.0
MyDogBuster,2009-01-15,01:07:07,813,2,617312,-,1,0,C89A94E2131A92D8,435.0
MyDogBuster,2009-01-15,01:07:09,925,2,617309,-,1,0,E046916837743FF8,486.0
MyDogBuster,2009-01-15,01:07:33,855,2,617312,-,1,0,CC14DF73A69F1504,434.0
MyDogBuster,2009-01-15,01:07:35,821,2,617310,-,1,0,747DDAD47A8FCEC8,483.0
MyDogBuster,2009-01-15,01:08:12,921,2,617313,-,1,0,182E762B723BCE94,435.0
MyDogBuster,2009-01-15,01:08:19,825,2,617312,-,1,0,44E4D9BAA719CC92,484.0
MyDogBuster,2009-01-15,01:08:39,945,2,617313,-,1,0,FD51CBF87AC610DF,435.0
MyDogBuster,2009-01-15,01:11:50,927,2,617264,-,1,0,9052609C56C2EB7C,8042.0
MyDogBuster,2009-01-15,01:13:57,825,2,617314,-,1,0,719B0074648BAA5C,484.0
MyDogBuster,2009-01-15,01:14:21,923,2,617314,-,1,0,6A343A5DB892298D,434.0
MyDogBuster,2009-01-15,01:14:48,825,2,617315,-,1,0,C82B849A89E7E74D,435.0
MyDogBuster,2009-01-15,01:15:12,805,2,617315,-,1,0,26A26D3FDD0842F8,483.0
MyDogBuster,2009-01-15,01:15:25,963,2,617315,-,1,0,74D90BD1A9E54D4E,433.0
MyDogBuster,2009-01-15,01:15:40,841,2,617315,-,1,0,30EF70947FF8D242,485.0
MyDogBuster,2009-01-15,01:15:53,845,2,617316,-,1,0,622793B3E2095D3E,434.0
MyDogBuster,2009-01-15,01:16:07,827,2,617314,-,1,0,CA1BB2AB66F92395,603.0
MyDogBuster,2009-01-15,01:16:24,969,2,617315,-,1,0,CF493F317D82BB9C,485.0
MyDogBuster,2009-01-15,01:16:47,885,2,617308,-,1,0,85D7182BD094EAB4,1323.0
MyDogBuster,2009-01-15,01:17:50,993,2,617308,-,1,0,F68F0DD9EE2B9C4C,1325.0
MyDogBuster,2009-01-15,01:21:19,949,2,617313,-,1,0,00931AA3465D530E,1023.0
MyDogBuster,2009-01-15,01:21:35,825,2,617317,-,1,0,4F91D14563DE0C5B,434.0
MyDogBuster,2009-01-15,01:22:01,817,2,617317,-,1,0,D5B0C521B6B7DDFE,485.0
MyDogBuster,2009-01-15,01:22:02,919,2,617317,-,1,0,F14DA0873AE22E0B,434.0
MyDogBuster,2009-01-15,01:22:40,957,2,617317,-,1,0,54E6DFF9A25917B1,435.0
MyDogBuster,2009-01-15,01:23:07,825,2,617318,-,1,0,3F7D1C23DF9DBFE7,434.0
MyDogBuster,2009-01-15,01:23:17,955,2,617317,-,1,0,740E272B394523C6,485.0
MyDogBuster,2009-01-15,01:23:44,813,2,617318,-,1,0,CFA195B15C50D831,484.0
MyDogBuster,2009-01-15,01:24:28,893,2,617318,-,1,0,80EE9AFCF001A110,484.0
MyDogBuster,2009-01-15,01:25:15,847,2,617313,-,1,0,28531248C66D7131,1464.0
MyDogBuster,2009-01-15,01:25:16,903,2,617312,-,1,0,BA2493C849F3561D,1468.0
MyDogBuster,2009-01-15,01:28:00,861,2,617318,-,1,0,F43BC17ACE29AC64,713.0
MyDogBuster,2009-01-15,01:28:50,977,2,617318,-,1,0,91238067308AD398,435.0
MyDogBuster,2009-01-15,01:29:17,885,2,617319,-,1,0,689BCBB3F33D9B3A,435.0
MyDogBuster,2009-01-15,01:29:54,931,2,617319,-,1,0,68797142F76FC65B,434.0
MyDogBuster,2009-01-15,01:30:07,879,2,617319,-,1,0,5827CEE203208AE3,486.0
MyDogBuster,2009-01-15,01:30:22,943,2,617319,-,1,0,CB85CAF315394CDD,435.0
MyDogBuster,2009-01-15,01:31:18,963,2,617318,-,1,0,8377E5049181109F,599.0
MyDogBuster,2009-01-15,01:31:21,825,2,617320,-,1,0,8A939EDA189B1213,484.0
MyDogBuster,2009-01-15,01:31:49,855,2,617320,-,1,0,798B04C8D1427AE1,485.0
MyDogBuster,2009-01-15,01:32:33,873,2,617320,-,1,0,699EFAB62E3E2DE5,485.0
MyDogBuster,2009-01-15,01:36:04,885,2,617321,-,1,0,8B0EAB38EFDC76C0,434.0
MyDogBuster,2009-01-15,01:36:31,937,2,617321,-,1,0,02F2E4AD4693EF94,435.0
MyDogBuster,2009-01-15,01:37:08,991,2,617321,-,1,0,E39A311A2CAEABA7,434.0
MyDogBuster,2009-01-15,01:37:36,801,2,617322,-,1,0,6322490D8BAAEA4B,434.0
MyDogBuster,2009-01-15,01:38:10,997,2,617321,-,1,0,3B91A3748936C48A,483.0
MyDogBuster,2009-01-15,01:38:46,911,2,617318,-,1,0,541AA362A5CBFCDA,1319.0
MyDogBuster,2009-01-15,01:39:02,819,2,617321,-,1,0,96256A16D56A1AE2,662.0
MyDogBuster,2009-01-15,01:39:25,945,2,617322,-,1,0,A983FE7B17FB29B8,484.0
MyDogBuster,2009-01-15,01:39:49,945,2,617318,-,1,0,0EAD1DFF55F9F723,1319.0
MyDogBuster,2009-01-15,01:39:53,891,2,617323,-,1,0,51C5BE0688401B62,484.0
MyDogBuster,2009-01-15,01:40:37,827,2,617324,-,1,0,6203C418919B8ED3,484.0
MyDogBuster,2009-01-15,01:41:51,941,2,617322,-,1,0,D41CF8CB36393396,633.0
MyDogBuster,2009-01-15,01:43:19,805,2,617325,-,1,0,949FD69517B03DCE,435.0
MyDogBuster,2009-01-15,01:43:45,889,2,617325,-,1,0,F4B4C6C5DAB067C5,434.0
MyDogBuster,2009-01-15,01:44:23,919,2,617325,-,1,0,E35DE8F333CF1DF3,435.0
MyDogBuster,2009-01-15,01:44:50,949,2,617325,-,1,0,4C723EFA307572CD,434.0
MyDogBuster,2009-01-15,01:46:15,975,2,617325,-,1,0,15EDB264CE0B1ABE,485.0
MyDogBuster,2009-01-15,01:47:30,923,2,617326,-,1,0,534F2CC8D02B0EC1,485.0
MyDogBuster,2009-01-15,01:47:58,993,2,617326,-,1,0,6067FD91C51107C4,485.0
MyDogBuster,2009-01-15,01:48:42,831,2,617327,-,1,0,809030926D36A51C,485.0
MyDogBuster,2009-01-15,01:49:42,965,2,617320,-,1,0,8FD989DE24FB5F4B,1466.0
MyDogBuster,2009-01-15,01:49:44,905,2,617320,-,1,0,C3E8766F8AB27255,1469.0
MyDogBuster,2009-01-15,01:50:33,973,2,617327,-,1,0,4E7A68C5B9156683,435.0
MyDogBuster,2009-01-15,01:50:59,867,2,617326,-,1,0,BE282FE80B8746AC,718.0
MyDogBuster,2009-01-15,01:51:00,993,2,617327,-,1,0,C85D76E7638BBDA2,435.0
MyDogBuster,2009-01-15,01:51:37,977,2,617328,-,1,0,5B37DBD4D0B9A542,434.0
MyDogBuster,2009-01-15,01:51:55,883,2,617327,-,1,0,56AC5C783E1E7723,604.0
MyDogBuster,2009-01-15,01:52:04,895,2,617329,-,1,0,A3F69D405E82ADCE,434.0
MyDogBuster,2009-01-15,01:54:18,931,2,617329,-,1,0,97E9858E6360F196,483.0
MyDogBuster,2009-01-15,01:55:33,801,2,617330,-,1,0,86512BF1626EC2CB,484.0
MyDogBuster,2009-01-15,01:56:02,885,2,617330,-,1,0,5AA145CD48E35FAC,484.0
MyDogBuster,2009-01-15,01:56:45,893,2,617330,-,1,0,76F99B45408EFE30,483.0
MyDogBuster,2009-01-15,01:57:47,909,2,617331,-,1,0,870191C4EBCFC5D2,434.0
MyDogBuster,2009-01-15,01:58:14,827,2,617332,-,1,0,0786E23F80480EFA,434.0
MyDogBuster,2009-01-15,01:58:53,857,2,617332,-,1,0,2666B23486C02E6E,436.0
MyDogBuster,2009-01-15,01:59:18,847,2,617333,-,1,0,83B9FBDD31FD85FE,434.0
MyDogBuster,2009-01-15,02:00:46,813,2,617326,-,1,0,C58BA2E0130C0E02,1320.0
MyDogBuster,2009-01-15,02:01:49,971,2,617326,-,1,0,35EB26B93F533065,1320.0
MyDogBuster,2009-01-15,02:02:22,879,2,617333,-,1,0,3F924520E0CA59E9,484.0
MyDogBuster,2009-01-15,02:03:01,969,2,617331,-,1,0,B0F8EE07BA3A50C4,722.0
MyDogBuster,2009-01-15,02:03:13,837,2,617333,-,1,0,F0E2A8B6E2420046,678.0
MyDogBuster,2009-01-15,02:03:36,939,2,617333,-,1,0,0B5D879FF0397596,483.0
MyDogBuster,2009-01-15,02:04:07,969,2,617333,-,1,0,DA344CBCC8C9E946,485.0
MyDogBuster,2009-01-15,02:04:51,875,2,617334,-,1,0,D8AE8E8AADB900EB,486.0
MyDogBuster,2009-01-15,02:05:02,1001,2,617334,-,1,0,F463A2439A090EE3,435.0
MyDogBuster,2009-01-15,02:05:28,843,2,617335,-,1,0,4B9920B83C8565F9,434.0
MyDogBuster,2009-01-15,02:06:07,857,2,617336,-,1,0,54DB2DBFB065D2D5,435.0
MyDogBuster,2009-01-15,02:06:33,875,2,617336,-,1,0,80E2A2FC883E1246,435.0
MyDogBuster,2009-01-15,02:10:25,983,2,617336,-,1,0,844407302020151E,483.0
MyDogBuster,2009-01-15,02:11:41,815,2,617338,-,1,0,E79C42B605D3F57B,485.0
MyDogBuster,2009-01-15,02:12:11,811,2,617339,-,1,0,43E62B480F6E0A89,484.0
MyDogBuster,2009-01-15,02:12:16,883,2,617339,-,1,0,05598419624966A3,434.0
MyDogBuster,2009-01-15,02:12:43,885,2,617339,-,1,0,BA61D728183A0F5E,435.0
MyDogBuster,2009-01-15,02:12:55,861,2,617339,-,1,0,AD2BD428581A13ED,484.0
MyDogBuster,2009-01-15,02:13:21,895,2,617339,-,1,0,63592B355CB433DB,434.0
MyDogBuster,2009-01-15,02:13:47,939,2,617339,-,1,0,E7AC1FF16F7AC829,434.0
MyDogBuster,2009-01-15,02:13:52,895,2,617337,-,1,0,B00989BAD229065E,651.0
MyDogBuster,2009-01-15,02:14:09,987,2,617330,-,1,0,971944CC174D8D9C,1465.0
MyDogBuster,2009-01-15,02:14:09,957,2,617330,-,1,0,2DF7DE997E3529EC,1467.0
MyDogBuster,2009-01-15,02:15:34,915,2,617337,-,1,0,74A2AD1DA4ABC478,741.0
MyDogBuster,2009-01-15,02:18:29,993,2,617339,-,1,0,F3B1FB2987A2307F,484.0
MyDogBuster,2009-01-15,02:19:30,879,2,617340,-,1,0,D98B3DA44CCEB0BF,434.0
MyDogBuster,2009-01-15,02:19:44,825,2,617340,-,1,0,0FF2413979648942,483.0
MyDogBuster,2009-01-15,02:19:56,899,2,617340,-,1,0,6D090F210C123A47,433.0
MyDogBuster,2009-01-15,02:20:16,875,2,617340,-,1,0,E31FA15D0805A545,485.0
MyDogBuster,2009-01-15,02:20:36,959,2,617340,-,1,0,04CA122CFDE3C2D0,435.0
MyDogBuster,2009-01-15,02:21:00,929,2,617340,-,1,0,5D8D9AB298A9D8F2,485.0
MyDogBuster,2009-01-15,02:21:00,999,2,617340,-,1,0,FF9179C2B4181A9B,433.0
MyDogBuster,2009-01-15,02:22:47,957,2,617336,-,1,0,0007BF9A75DE06D4,1321.0
MyDogBuster,2009-01-15,02:23:51,963,2,617336,-,1,0,6F35BCA46B38EDA3,1322.0
MyDogBuster,2009-01-15,02:25:12,847,2,617341,-,1,0,244D0DA6D3444FF8,680.0
MyDogBuster,2009-01-15,02:25:40,957,2,617342,-,1,0,72B2441D5F79D069,606.0
MyDogBuster,2009-01-15,02:26:33,977,2,617342,-,1,0,8BE5FB504DC172E9,484.0
MyDogBuster,2009-01-15,02:26:45,981,2,617342,-,1,0,AA7CB97BACD2FD9C,435.0
MyDogBuster,2009-01-15,02:27:11,951,2,617343,-,1,0,09082A3502D2AD3F,435.0
MyDogBuster,2009-01-15,02:27:49,829,2,617343,-,1,0,02B1A63BD8F4A27C,485.0
MyDogBuster,2009-01-15,02:27:50,827,2,617344,-,1,0,1C86954D8F73BF5E,434.0
MyDogBuster,2009-01-15,02:28:15,939,2,617344,-,1,0,89E3BE0112CF5402,435.0
MyDogBuster,2009-01-15,02:28:20,961,2,617343,-,1,0,724DE79AD94428C4,484.0
MyDogBuster,2009-01-15,02:29:05,863,2,617344,-,1,0,A0C16473A3EBC2D0,485.0
MyDogBuster,2009-01-15,02:33:59,881,2,617346,-,1,0,C9BD36EB045E4707,434.0
MyDogBuster,2009-01-15,02:34:25,905,2,617346,-,1,0,E9CAF6743398556C,434.0
MyDogBuster,2009-01-15,02:34:36,861,2,617346,-,1,0,C21733CC6AE29E19,483.0
MyDogBuster,2009-01-15,02:35:04,971,2,617346,-,1,0,D2BD8EA4F7A7BD4C,434.0
MyDogBuster,2009-01-15,02:35:24,843,2,617346,-,1,0,DAD972913B1DE892,584.0
MyDogBuster,2009-01-15,02:35:29,829,2,617347,-,1,0,77FFD75188C97031,434.0
MyDogBuster,2009-01-15,02:35:53,923,2,617346,-,1,0,8C8277F0FA695618,484.0
MyDogBuster,2009-01-15,02:36:24,843,2,617347,-,1,0,FD280B9EC01D12F8,484.0
MyDogBuster,2009-01-15,02:36:37,815,2,617346,-,1,0,90466B3A23793067,685.0
MyDogBuster,2009-01-15,02:37:10,985,2,617347,-,1,0,A0F65537FD249984,485.0
MyDogBuster,2009-01-15,02:38:37,861,2,617341,-,1,0,1367911ABC7BCA59,1468.0
MyDogBuster,2009-01-15,02:38:40,953,2,617342,-,1,0,B90D23A15897009C,1471.0
MyDogBuster,2009-01-15,02:41:14,813,2,617348,-,1,0,648B6417EB3E161E,435.0
MyDogBuster,2009-01-15,02:41:39,861,2,617349,-,1,0,E46A38D329DC17AB,434.0
MyDogBuster,2009-01-15,02:42:19,919,2,617349,-,1,0,1222083DB5851404,435.0
MyDogBuster,2009-01-15,02:42:40,889,2,617349,-,1,0,D7DCBA57DCD9A8DE,484.0
MyDogBuster,2009-01-15,02:42:44,821,2,617350,-,1,0,3FE9B2E6FF9D5D23,435.0
MyDogBuster,2009-01-15,02:43:56,857,2,617350,-,1,0,97B71BEBCFDF2D2E,483.0
MyDogBuster,2009-01-15,02:44:28,867,2,617350,-,1,0,D62C6C00354F52EF,484.0
MyDogBuster,2009-01-15,02:44:46,889,2,617345,-,1,0,186171D9AD7F46CE,1319.0
MyDogBuster,2009-01-15,02:45:03,949,2,617349,-,1,0,651B582C678D184C,580.0
MyDogBuster,2009-01-15,02:45:14,1001,2,617350,-,1,0,97DFE4D8A16C318C,484.0
MyDogBuster,2009-01-15,02:45:51,915,2,617345,-,1,0,4DDF44FB61FBFC03,1320.0
MyDogBuster,2009-01-15,02:48:28,999,2,617351,-,1,0,38B7A8D6CE28CFA3,435.0
MyDogBuster,2009-01-15,02:48:54,815,2,617352,-,1,0,97CC321A3ABBE3C3,435.0
MyDogBuster,2009-01-15,02:49:04,885,2,617350,-,1,0,B4F5C608A019E061,747.0
MyDogBuster,2009-01-15,02:49:33,863,2,617352,-,1,0,9FE8EF3880028086,434.0
MyDogBuster,2009-01-15,02:49:58,819,2,617353,-,1,0,D680245AB5CA96D8,434.0
MyDogBuster,2009-01-15,02:50:44,975,2,617352,-,1,0,66123C43FFC23573,484.0
MyDogBuster,2009-01-15,02:52:01,847,2,617353,-,1,0,958CB616EBF6CE51,485.0
MyDogBuster,2009-01-15,02:52:33,895,2,617353,-,1,0,A413F42A55066AFE,485.0
MyDogBuster,2009-01-15,02:53:19,851,2,617354,-,1,0,E645512964E26256,485.0
MyDogBuster,2009-01-15,02:55:17,937,2,617353,-,1,0,EB86A68D2C900299,614.0
MyDogBuster,2009-01-15,02:55:42,805,2,617355,-,1,0,71D7F7E078F2216C,434.0
MyDogBuster,2009-01-15,02:56:07,853,2,617355,-,1,0,FBF266C7E3BD540F,433.0
MyDogBuster,2009-01-15,02:56:48,843,2,617356,-,1,0,2FF43AA788C6922D,435.0
MyDogBuster,2009-01-15,02:57:12,855,2,617356,-,1,0,3075FD46CBFFA932,434.0
MyDogBuster,2009-01-15,02:58:49,999,2,617356,-,1,0,7DC376AB7600677A,485.0
MyDogBuster,2009-01-15,03:00:04,825,2,617357,-,1,0,A7449A553C8168A0,483.0
MyDogBuster,2009-01-15,03:00:36,859,2,617357,-,1,0,420AA0FD073D05BF,483.0
MyDogBuster,2009-01-15,03:00:38,913,2,617355,-,1,0,D7BCCFC789CDBEE9,694.0
MyDogBuster,2009-01-15,03:01:23,885,2,617358,-,1,0,35EC4FBD182F830B,484.0
MyDogBuster,2009-01-15,03:02:57,993,2,617358,-,1,0,56CA16A5580D84E9,435.0
MyDogBuster,2009-01-15,03:03:03,973,2,617351,-,1,0,6239A0DC5D9219F6,1463.0
MyDogBuster,2009-01-15,03:03:05,885,2,617351,-,1,0,2D5A184B4CFA25DF,1468.0
MyDogBuster,2009-01-15,03:03:21,813,2,617359,-,1,0,E54B06E7573297BC,434.0
MyDogBuster,2009-01-15,03:04:02,895,2,617359,-,1,0,5C6B03D206B85F35,434.0
MyDogBuster,2009-01-15,03:04:27,933,2,617359,-,1,0,5051E14D151E9E1C,435.0
MyDogBuster,2009-01-15,03:05:21,963,2,617358,-,1,0,F813EB3057B2A783,604.0
MyDogBuster,2009-01-15,03:06:47,897,2,617353,-,1,0,729A8C3B1C21FEE4,1321.0
MyDogBuster,2009-01-15,03:06:52,993,2,617359,-,1,0,AAD8A6F5D4DE2C20,483.0
MyDogBuster,2009-01-15,03:07:51,857,2,617354,-,1,0,7E0FC41202AA2C9D,1320.0
MyDogBuster,2009-01-15,03:08:08,923,2,617360,-,1,0,D73741F2C993B5F4,484.0
MyDogBuster,2009-01-15,03:08:41,867,2,617361,-,1,0,253BA405B12AD42B,485.0
MyDogBuster,2009-01-15,03:09:28,909,2,617361,-,1,0,3968B644226C24F7,485.0
MyDogBuster,2009-01-15,03:10:11,921,2,617361,-,1,0,A0472AD18D9E571C,434.0
MyDogBuster,2009-01-15,03:10:36,825,2,617363,-,1,0,E391AFA8FA144C5D,435.0
MyDogBuster,2009-01-15,03:11:16,855,2,617363,-,1,0,5FB9C15387857DE7,434.0
MyDogBuster,2009-01-15,03:11:41,871,2,617363,-,1,0,75CF5DFAA684D7D4,434.0
MyDogBuster,2009-01-15,03:12:56,871,2,617361,-,1,0,48A509BFD59F7139,738.0
MyDogBuster,2009-01-15,03:14:24,913,2,617363,-,1,0,8DF442DD6FCF8C93,543.0
MyDogBuster,2009-01-15,03:14:37,847,2,617309,-,1,0,A3454C69D340C52C,8215.0
MyDogBuster,2009-01-15,03:14:57,963,2,617363,-,1,0,BC7B92781B04762E,485.0
