MyDogBuster,2008-11-23,06:59:08,999,2,570991,-,1,0,83D0F3F1A281B116,4460.0
mdettweiler,2008-11-23,06:59:16,595,2,570997,-,1,0,C8FC62DFA20DD84D,1907.0
mdettweiler,2008-11-23,06:59:17,607,2,570997,-,1,0,D95398808F380B7F,1903.0
mdettweiler,2008-11-23,06:59:21,619,2,570997,-,1,0,EAD145307C49F266,1905.0
MyDogBuster,2008-11-23,06:59:37,447,2,570992,-,1,0,34CA55726B7142F4,4470.0
MyDogBuster,2008-11-23,06:59:59,537,2,570992,-,1,0,88C196916460195C,4473.0
MyDogBuster,2008-11-23,07:00:19,999,2,570999,-,1,0,5F9242E307A65AE7,897.0
MyDogBuster,2008-11-23,07:03:53,617,2,570992,-,1,0,FFB951C4E898024E,4467.0
MyDogBuster,2008-11-23,07:04:15,797,2,570992,-,1,0,A3D04CBF2E3F1E6A,4450.0
mdettweiler,2008-11-23,07:04:39,847,2,570997,-,1,0,F03D30B9A3AF73A0,1902.0
mdettweiler,2008-11-23,07:05:37,975,2,570997,-,1,0,175F4ECC3E5CA94D,1906.0
mdettweiler,2008-11-23,07:05:38,483,2,570998,-,1,0,9F9EC2A6A9BB20DF,1904.0
mdettweiler,2008-11-23,07:05:41,501,2,570998,-,1,0,4E5E368397BABE77,1904.0
MyDogBuster,2008-11-23,07:05:42,735,2,571000,-,1,0,7830E0EC665BC4FC,966.0
mdettweiler,2008-11-23,07:06:09,435,2,570997,-,1,0,29FFFBDE019B9846,2471.0
MyDogBuster,2008-11-23,07:06:34,917,2,570992,-,1,0,FB4B2EC1F1316A02,4459.0
MyDogBuster,2008-11-23,07:07:04,429,2,570993,-,1,0,18ACBB1B130431BA,4471.0
MyDogBuster,2008-11-23,07:07:26,487,2,570993,-,1,0,07B86DFBDB5BE9EC,4473.0
MyDogBuster,2008-11-23,07:07:48,547,2,571001,-,1,0,D8BE57656823A5F8,897.0
mdettweiler,2008-11-23,07:10:59,755,2,570998,-,1,0,AA267377E3DFFA8B,1902.0
MyDogBuster,2008-11-23,07:11:21,727,2,570993,-,1,0,36127D8F56965782,4468.0
MyDogBuster,2008-11-23,07:11:39,739,2,570993,-,1,0,03D0465F82BB2B59,4450.0
mdettweiler,2008-11-23,07:11:58,887,2,570998,-,1,0,72D76E1AD9083D27,1903.0
mdettweiler,2008-11-23,07:11:58,801,2,570998,-,1,0,9F5DB3C2CB9929BF,1906.0
mdettweiler,2008-11-23,07:12:02,921,2,570998,-,1,0,4C2803435CFCAA70,1904.0
MyDogBuster,2008-11-23,07:13:50,507,2,571002,-,1,0,37307D6F8286C89F,966.0
MyDogBuster,2008-11-23,07:14:00,789,2,570993,-,1,0,0D8BEA4401CC20BA,4460.0
mdettweiler,2008-11-23,07:14:22,931,2,570997,-,1,0,0F913DE74AA95C5D,2469.0
MyDogBuster,2008-11-23,07:14:31,819,2,570993,-,1,0,18F81725043973FF,4470.0
MyDogBuster,2008-11-23,07:14:52,867,2,570993,-,1,0,52F68C1CFAE7B8BB,4472.0
MyDogBuster,2008-11-23,07:15:18,411,2,571003,-,1,0,6690A88E90D95E78,899.0
mdettweiler,2008-11-23,07:17:20,437,2,571000,-,1,0,E3D548F9FEE2D271,1902.0
mdettweiler,2008-11-23,07:18:19,527,2,571000,-,1,0,FF7ED9CCE5C4FC98,1903.0
mdettweiler,2008-11-23,07:18:19,479,2,571000,-,1,0,29ECF9F476A6CB7C,1905.0
mdettweiler,2008-11-23,07:18:23,533,2,571000,-,1,0,25562E73188A1C3C,1904.0
MyDogBuster,2008-11-23,07:18:47,567,2,570994,-,1,0,905E63CA509A1714,4468.0
MyDogBuster,2008-11-23,07:19:05,623,2,570994,-,1,0,2A4B8B2F8D436B33,4450.0
MyDogBuster,2008-11-23,07:21:27,635,2,570994,-,1,0,F88BE070723A6183,4460.0
MyDogBuster,2008-11-23,07:21:58,645,2,570994,-,1,0,6D3A79DDBC9E9D25,4470.0
MyDogBuster,2008-11-23,07:22:07,855,2,571003,-,1,0,A55F1833189BB694,986.0
MyDogBuster,2008-11-23,07:22:20,701,2,570994,-,1,0,3A95DE832C4CDEF6,4473.0
mdettweiler,2008-11-23,07:22:37,971,2,570998,-,1,0,E8674C5FF394FD29,2469.0
MyDogBuster,2008-11-23,07:22:44,599,2,571004,-,1,0,8EB8F3F7D626E6BC,896.0
mdettweiler,2008-11-23,07:23:41,843,2,571000,-,1,0,2E9F54C76798E945,1903.0
mdettweiler,2008-11-23,07:24:40,631,2,571001,-,1,0,D1D09FD1D635CDCB,1904.0
mdettweiler,2008-11-23,07:24:41,619,2,571001,-,1,0,1B1D266C0C74A13B,1907.0
mdettweiler,2008-11-23,07:24:45,669,2,571001,-,1,0,B34D413D2580F218,1905.0
MyDogBuster,2008-11-23,07:26:15,523,2,570995,-,1,0,FAEE1F5AD2A0EBDD,4468.0
MyDogBuster,2008-11-23,07:26:30,585,2,570995,-,1,0,97ECDE25C1F23CAA,4451.0
MyDogBuster,2008-11-23,07:28:53,651,2,570995,-,1,0,A34DDEB66BD41F37,4461.0
MyDogBuster,2008-11-23,07:29:31,969,2,570995,-,1,0,34350942E8A47B2B,4476.0
MyDogBuster,2008-11-23,07:29:56,479,2,570996,-,1,0,2A49E6A00CC9929B,4482.0
mdettweiler,2008-11-23,07:30:01,611,2,571002,-,1,0,48C61B5D6E9097A8,1903.0
MyDogBuster,2008-11-23,07:30:08,893,2,571004,-,1,0,B16DE488E7663CE0,978.0
MyDogBuster,2008-11-23,07:30:18,529,2,571005,-,1,0,D3AEFFF79F92D1E3,900.0
mdettweiler,2008-11-23,07:30:52,743,2,571000,-,1,0,069A1DB1F587CE44,2469.0
mdettweiler,2008-11-23,07:31:00,777,2,571002,-,1,0,02B6E75566308F60,1903.0
mdettweiler,2008-11-23,07:31:02,711,2,571002,-,1,0,FD869DD914E7DECA,1906.0
mdettweiler,2008-11-23,07:31:05,791,2,571002,-,1,0,5477E7D30CDEB70C,1904.0
MyDogBuster,2008-11-23,07:33:46,843,2,570996,-,1,0,70DCDE6AAF87C516,4473.0
MyDogBuster,2008-11-23,07:33:55,893,2,570996,-,1,0,2DC1326A07CB7C46,4451.0
MyDogBuster,2008-11-23,07:36:19,975,2,570996,-,1,0,BB2E428CCFACC885,4461.0
MyDogBuster,2008-11-23,07:36:58,983,2,570996,-,1,0,12AF22457691B2BF,4476.0
MyDogBuster,2008-11-23,07:37:24,993,2,570996,-,1,0,013211BA8F2A7EF1,4481.0
MyDogBuster,2008-11-23,07:37:43,443,2,571006,-,1,0,53EDDC6E16265BA4,899.0
MyDogBuster,2008-11-23,07:38:18,915,2,571005,-,1,0,50EDAC289A3A23D8,971.0
MyDogBuster,2008-11-23,07:41:12,511,2,570997,-,1,0,C6C0ACB6A604EAFA,4472.0
MyDogBuster,2008-11-23,07:41:20,577,2,570997,-,1,0,1F9BA448B3F80953,4451.0
MyDogBuster,2008-11-23,07:43:45,727,2,570997,-,1,0,ABB167008CBDD2C7,4461.0
MyDogBuster,2008-11-23,07:44:25,769,2,570997,-,1,0,1AD9423D552F75F0,4477.0
MyDogBuster,2008-11-23,07:44:51,775,2,570997,-,1,0,29C7AF962ABFB835,4482.0
MyDogBuster,2008-11-23,07:45:19,819,2,571007,-,1,0,E30EB0C020E2E15A,901.0
MyDogBuster,2008-11-23,07:46:30,741,2,571007,-,1,0,CB0A7E860CC71EF9,982.0
MyDogBuster,2008-11-23,07:48:39,561,2,570998,-,1,0,725EDC2F1A171596,4472.0
MyDogBuster,2008-11-23,07:48:45,591,2,570998,-,1,0,4FE00EFC4C037179,4452.0
MyDogBuster,2008-11-23,07:51:11,617,2,570998,-,1,0,3A88916428AA32DE,4461.0
MyDogBuster,2008-11-23,07:51:52,635,2,570998,-,1,0,74A14156BDA66B34,4476.0
MyDogBuster,2008-11-23,07:52:18,645,2,570998,-,1,0,B718E7A04964B4C6,4482.0
MyDogBuster,2008-11-23,07:52:49,899,2,571008,-,1,0,FE059776AA4FD9A5,906.0
MyDogBuster,2008-11-23,07:54:43,923,2,571008,-,1,0,8E413121C2CDAD9E,985.0
MyDogBuster,2008-11-23,07:56:06,565,2,570999,-,1,0,C1AC176529934460,4473.0
MyDogBuster,2008-11-23,07:56:11,579,2,570999,-,1,0,6A10048A44850AE9,4452.0
MyDogBuster,2008-11-23,07:58:36,735,2,570999,-,1,0,0D11B1C5EECB9860,4460.0
MyDogBuster,2008-11-23,07:59:19,853,2,570999,-,1,0,4D4A0EA3DACFEFD6,4477.0
MyDogBuster,2008-11-23,07:59:46,955,2,570999,-,1,0,5514631DF134A7C6,4482.0
MyDogBuster,2008-11-23,08:00:20,705,2,571009,-,1,0,39635695ACD60933,901.0
MyDogBuster,2008-11-23,08:03:01,799,2,571009,-,1,0,712181986E597348,991.0
MyDogBuster,2008-11-23,08:03:33,635,2,571000,-,1,0,96DEAFAD2E14B17B,4473.0
MyDogBuster,2008-11-23,08:03:36,713,2,571000,-,1,0,2ACF65A09D22C55D,4452.0
MyDogBuster,2008-11-23,08:06:03,773,2,571000,-,1,0,952ACDA1D69D1823,4461.0
MyDogBuster,2008-11-23,08:06:46,959,2,571000,-,1,0,61B61DE1AB5B729D,4477.0
MyDogBuster,2008-11-23,08:07:13,995,2,571000,-,1,0,C67AF210B38D8C2A,4482.0
MyDogBuster,2008-11-23,08:07:49,431,2,571010,-,1,0,A5BAA628BD74E002,900.0
MyDogBuster,2008-11-23,08:10:59,401,2,571002,-,1,0,7677BF86900EAAA2,4472.0
MyDogBuster,2008-11-23,08:11:00,453,2,571002,-,1,0,39293BEF2ABDE7EF,4451.0
MyDogBuster,2008-11-23,08:11:03,447,2,571010,-,1,0,5318213C232A182A,980.0
MyDogBuster,2008-11-23,08:13:28,635,2,571002,-,1,0,420115ED5E1D2DB4,4460.0
MyDogBuster,2008-11-23,08:14:13,843,2,571002,-,1,0,31A475F6A14DA883,4476.0
MyDogBuster,2008-11-23,08:14:41,915,2,571002,-,1,0,09DEBCF549315BAF,4482.0
MyDogBuster,2008-11-23,08:15:18,941,2,571010,-,1,0,67C18678F3FB716C,898.0
MyDogBuster,2008-11-23,08:18:26,453,2,571003,-,1,0,2AFF01EEB0620C0C,4473.0
MyDogBuster,2008-11-23,08:18:27,603,2,571003,-,1,0,AB3292B81A4181F7,4452.0
MyDogBuster,2008-11-23,08:19:19,977,2,571010,-,1,0,670B2B4AF1C42287,978.0
MyDogBuster,2008-11-23,08:20:55,913,2,571003,-,1,0,D90991D573397F48,4461.0
MyDogBuster,2008-11-23,08:21:40,985,2,571003,-,1,0,D87588AB68CA2DB9,4476.0
MyDogBuster,2008-11-23,08:22:08,993,2,571003,-,1,0,37CDEB815A13A58B,4482.0
MyDogBuster,2008-11-23,08:22:47,975,2,571011,-,1,0,E825D16F15B7FAF0,898.0
mdettweiler,2008-11-23,08:24:03,587,2,571002,-,1,0,11BB31831B9EE8AC,5165.0
MyDogBuster,2008-11-23,08:25:51,773,2,571004,-,1,0,C08C9F340EB847E1,4452.0
MyDogBuster,2008-11-23,08:25:53,677,2,571004,-,1,0,A07F390DA0189A7E,4472.0
MyDogBuster,2008-11-23,08:27:26,563,2,571012,-,1,0,E97B5E2E7351AE36,983.0
MyDogBuster,2008-11-23,08:28:20,935,2,571004,-,1,0,3D72CDE144ECC7E2,4460.0
MyDogBuster,2008-11-23,08:29:07,511,2,571005,-,1,0,EE8E3D847C9B5601,4476.0
MyDogBuster,2008-11-23,08:29:35,517,2,571005,-,1,0,654B6F274D7FC911,4483.0
MyDogBuster,2008-11-23,08:30:20,933,2,571012,-,1,0,C6AD43FACE0378FC,902.0
mdettweiler,2008-11-23,08:32:23,873,2,571003,-,1,0,A2B59F9C7099A81F,5175.0
MyDogBuster,2008-11-23,08:33:17,867,2,571005,-,1,0,04CF8AB94D1755A1,4452.0
MyDogBuster,2008-11-23,08:33:20,805,2,571005,-,1,0,04848AA60018B342,4473.0
MyDogBuster,2008-11-23,08:35:32,487,2,571013,-,1,0,C0B5D0670C2031D4,973.0
MyDogBuster,2008-11-23,08:35:46,871,2,571005,-,1,0,50A261EF94FF34E7,4460.0
MyDogBuster,2008-11-23,08:36:34,889,2,571005,-,1,0,59EBC7A92C35E108,4476.0
MyDogBuster,2008-11-23,08:37:02,411,2,571006,-,1,0,6086ECD6F275202A,4482.0
MyDogBuster,2008-11-23,08:37:54,675,2,571013,-,1,0,717F7A43DB69483E,907.0
mdettweiler,2008-11-23,08:40:36,457,2,571005,-,1,0,640F3B9AEEF8C751,5174.0
MyDogBuster,2008-11-23,08:40:42,571,2,571007,-,1,0,4E3BF88B88646A50,4452.0
MyDogBuster,2008-11-23,08:40:47,531,2,571007,-,1,0,396B78001C250211,4472.0
MyDogBuster,2008-11-23,08:43:12,609,2,571007,-,1,0,BFD98F73F61F72BE,4459.0
MyDogBuster,2008-11-23,08:43:44,837,2,571013,-,1,0,E2341CBE85220A25,978.0
MyDogBuster,2008-11-23,08:44:01,661,2,571007,-,1,0,5A0C8F9383CF96E5,4470.0
MyDogBuster,2008-11-23,08:44:29,673,2,571007,-,1,0,21002D1126F8F238,4473.0
MyDogBuster,2008-11-23,08:45:26,897,2,571013,-,1,0,2F85B33E34A6A1DC,906.0
MyDogBuster,2008-11-23,08:48:07,507,2,571008,-,1,0,7A9BAAACE0B10996,4452.0
MyDogBuster,2008-11-23,08:48:13,489,2,571008,-,1,0,7498C1F7DD094645,4467.0
mdettweiler,2008-11-23,08:48:46,437,2,571006,-,1,0,ACD161097F76C77A,5169.0
MyDogBuster,2008-11-23,08:50:38,633,2,571008,-,1,0,EDB134033BB9B99D,4459.0
MyDogBuster,2008-11-23,08:51:28,669,2,571008,-,1,0,794016759F156BBB,4470.0
MyDogBuster,2008-11-23,08:51:56,507,2,571014,-,1,0,2FCE207E7967E66D,984.0
MyDogBuster,2008-11-23,08:51:56,683,2,571008,-,1,0,639121DFEDDCAB16,4472.0
MyDogBuster,2008-11-23,08:52:53,773,2,571014,-,1,0,B4A5B80FF6C4E1A7,899.0
MyDogBuster,2008-11-23,08:55:32,457,2,571009,-,1,0,B1DA1D457C7467A6,4452.0
MyDogBuster,2008-11-23,08:55:41,969,2,571008,-,1,0,FE8D90B0A8B2F230,4469.0
mdettweiler,2008-11-23,08:56:59,915,2,571007,-,1,0,C8148CFB397ECA7A,5167.0
MyDogBuster,2008-11-23,08:58:04,525,2,571009,-,1,0,1E6479E540FEBD4E,4459.0
MyDogBuster,2008-11-23,08:58:55,615,2,571009,-,1,0,2D81D13944E9473C,4470.0
MyDogBuster,2008-11-23,08:59:24,681,2,571009,-,1,0,D9A3F0A72AF27E1F,4473.0
MyDogBuster,2008-11-23,09:00:02,923,2,571014,-,1,0,1425A1BF884B4EC8,978.0
MyDogBuster,2008-11-23,09:00:22,469,2,571015,-,1,0,3A6452B178FB3317,897.0
MyDogBuster,2008-11-23,09:02:57,897,2,571009,-,1,0,60CF67E9B8DA012C,4452.0
MyDogBuster,2008-11-23,09:03:07,867,2,571009,-,1,0,B155D357E9A71E56,4468.0
mdettweiler,2008-11-23,09:05:10,697,2,571013,-,1,0,4006086BBEA218DA,2467.0
MyDogBuster,2008-11-23,09:05:30,951,2,571009,-,1,0,114FE11E9EC95F35,4459.0
MyDogBuster,2008-11-23,09:06:22,955,2,571009,-,1,0,BAD213D5B2C45020,4470.0
MyDogBuster,2008-11-23,09:06:51,417,2,571010,-,1,0,4647606692BB2630,4473.0
MyDogBuster,2008-11-23,09:07:52,459,2,571016,-,1,0,4FDA5561ADC62961,899.0
MyDogBuster,2008-11-23,09:08:15,999,2,571015,-,1,0,36898694EBC1F9BB,979.0
MyDogBuster,2008-11-23,09:10:22,657,2,571010,-,1,0,413C12A532919B14,4451.0
MyDogBuster,2008-11-23,09:10:33,495,2,571010,-,1,0,A4F12E1B51BB71E3,4467.0
MyDogBuster,2008-11-23,09:12:56,731,2,571010,-,1,0,FB50B182C26AF206,4460.0
mdettweiler,2008-11-23,09:13:35,937,2,571013,-,1,0,8F884D3B30756DF0,2472.0
MyDogBuster,2008-11-23,09:13:48,791,2,571010,-,1,0,60076EDC83DFAE91,4469.0
MyDogBuster,2008-11-23,09:14:19,927,2,571010,-,1,0,F2640EB6B06A2140,4473.0
MyDogBuster,2008-11-23,09:15:20,945,2,571016,-,1,0,6A80C07787B22E75,898.0
MyDogBuster,2008-11-23,09:16:33,935,2,571016,-,1,0,80342A7BB757F7F5,991.0
MyDogBuster,2008-11-23,09:17:47,615,2,571011,-,1,0,B7B7A9CE60FA54E7,4451.0
MyDogBuster,2008-11-23,09:18:01,405,2,571011,-,1,0,020F9C6FACB9798B,4468.0
MyDogBuster,2008-11-23,09:20:22,793,2,571011,-,1,0,66C66917B239E063,4459.0
MyDogBuster,2008-11-23,09:21:16,943,2,571011,-,1,0,B6D5C4E4E096D5F4,4470.0
MyDogBuster,2008-11-23,09:21:46,951,2,571011,-,1,0,6D9F39A397B3A6AA,4473.0
mdettweiler,2008-11-23,09:21:55,783,2,571014,-,1,0,39BF065D9D555368,2479.0
MyDogBuster,2008-11-23,09:22:47,531,2,571017,-,1,0,C545ABF68CB4C1AB,895.0
MyDogBuster,2008-11-23,09:24:50,565,2,571017,-,1,0,C94CC10266A54157,995.0
MyDogBuster,2008-11-23,09:25:13,447,2,571012,-,1,0,989D691862EA4CC7,4453.0
MyDogBuster,2008-11-23,09:25:27,437,2,571012,-,1,0,BDE0548D194C17B6,4468.0
MyDogBuster,2008-11-23,09:27:48,687,2,571012,-,1,0,42EB0D57A076CDF8,4460.0
MyDogBuster,2008-11-23,09:28:43,863,2,571012,-,1,0,21BDB3FE5CBEACD3,4470.0
MyDogBuster,2008-11-23,09:29:13,915,2,571012,-,1,0,9DAF5BC8C3512CE5,4473.0
mdettweiler,2008-11-23,09:30:10,715,2,571015,-,1,0,BD50B3C34C52C858,2484.0
MyDogBuster,2008-11-23,09:30:18,651,2,571018,-,1,0,CD6202BF8FDE9223,898.0
MyDogBuster,2008-11-23,09:32:38,989,2,571012,-,1,0,AF65AC1E9BD330A3,4451.0
MyDogBuster,2008-11-23,09:32:54,975,2,571012,-,1,0,3CFDFDF3177D764E,4468.0
MyDogBuster,2008-11-23,09:32:59,657,2,571018,-,1,0,6F2953FE3E8E7A4B,986.0
MyDogBuster,2008-11-23,09:35:14,511,2,571013,-,1,0,2A036E45462218F6,4459.0
MyDogBuster,2008-11-23,09:36:11,565,2,571013,-,1,0,789ABA7EC3C78226,4471.0
MyDogBuster,2008-11-23,09:36:41,651,2,571013,-,1,0,9763297DD6269C00,4473.0
MyDogBuster,2008-11-23,09:37:46,885,2,571018,-,1,0,68856A4578643DE0,900.0
mdettweiler,2008-11-23,09:38:25,587,2,571016,-,1,0,800A6C2739C2D527,2487.0
MyDogBuster,2008-11-23,09:40:03,715,2,571013,-,1,0,2197268112A8E77F,4452.0
MyDogBuster,2008-11-23,09:40:21,757,2,571013,-,1,0,32E6EE07944E4A95,4468.0
MyDogBuster,2008-11-23,09:41:08,403,2,571019,-,1,0,3889A410FB41E3D8,978.0
MyDogBuster,2008-11-23,09:42:40,861,2,571013,-,1,0,52A7C21FAF27492C,4460.0
MyDogBuster,2008-11-23,09:43:37,885,2,571013,-,1,0,C94519F18C178154,4470.0
MyDogBuster,2008-11-23,09:44:08,889,2,571013,-,1,0,CB62FC26B7482BF6,4473.0
MyDogBuster,2008-11-23,09:45:13,813,2,571019,-,1,0,CE143927B7A4B070,895.0
mdettweiler,2008-11-23,09:46:40,447,2,571017,-,1,0,135EA45D3C3158BC,2490.0
MyDogBuster,2008-11-23,09:47:29,485,2,571014,-,1,0,07C5CECC6368ED75,4452.0
MyDogBuster,2008-11-23,09:47:47,501,2,571014,-,1,0,7212C4A758CC6B8D,4467.0
MyDogBuster,2008-11-23,09:49:22,885,2,571019,-,1,0,6A97E432748EE676,983.0
MyDogBuster,2008-11-23,09:50:05,563,2,571014,-,1,0,C9D3430280112A86,4459.0
MyDogBuster,2008-11-23,09:51:04,621,2,571014,-,1,0,F866D684BEA63856,4471.0
MyDogBuster,2008-11-23,09:51:35,677,2,571014,-,1,0,F9020A44E386B8E0,4473.0
MyDogBuster,2008-11-23,09:52:43,453,2,571020,-,1,0,1ED5BE8E0FE5BB41,897.0
mdettweiler,2008-11-23,09:54:54,937,2,571017,-,1,0,31B23B4B1F28897B,2479.0
MyDogBuster,2008-11-23,09:54:54,851,2,571014,-,1,0,A2A22315F6B83792,4452.0
MyDogBuster,2008-11-23,09:55:15,873,2,571014,-,1,0,B6FC415785E0ECDD,4468.0
MyDogBuster,2008-11-23,09:57:32,921,2,571014,-,1,0,E5DFFE4549520738,4460.0
MyDogBuster,2008-11-23,09:57:48,515,2,571020,-,1,0,5FB91AA7D451D667,1000.0
MyDogBuster,2008-11-23,09:58:31,947,2,571014,-,1,0,AE43BB89DE1FA8B3,4470.0
MyDogBuster,2008-11-23,09:59:02,451,2,571015,-,1,0,7319143251E5535D,4473.0
MyDogBuster,2008-11-23,10:00:15,693,2,571020,-,1,0,F4E8AD66AF440041,902.0
MyDogBuster,2008-11-23,10:02:19,531,2,571015,-,1,0,806D826DA73CE90D,4452.0
MyDogBuster,2008-11-23,10:02:41,595,2,571015,-,1,0,D61C07907CA9B8FD,4468.0
mdettweiler,2008-11-23,10:03:07,855,2,571018,-,1,0,83CF42743CCDAB27,2472.0
MyDogBuster,2008-11-23,10:04:57,741,2,571015,-,1,0,BD95F1F0F086F16C,4459.0
MyDogBuster,2008-11-23,10:05:53,427,2,571021,-,1,0,49E045474ABF57E4,991.0
MyDogBuster,2008-11-23,10:05:58,895,2,571015,-,1,0,8DF2FA6C159EBAF6,4470.0
MyDogBuster,2008-11-23,10:06:30,413,2,571016,-,1,0,6DE965D106AC57A8,4474.0
MyDogBuster,2008-11-23,10:07:41,505,2,571021,-,1,0,0D4C767C3F1587C7,898.0
MyDogBuster,2008-11-23,10:09:45,567,2,571016,-,1,0,84D42AA5AC41FF41,4453.0
MyDogBuster,2008-11-23,10:10:08,585,2,571016,-,1,0,2BFACF50DDCAAB3F,4467.0
mdettweiler,2008-11-23,10:11:21,745,2,571019,-,1,0,838C317BED2760ED,2471.0
MyDogBuster,2008-11-23,10:12:24,633,2,571016,-,1,0,D5A52AF69138F031,4460.0
MyDogBuster,2008-11-23,10:13:26,645,2,571016,-,1,0,629961DED8CA6567,4471.0
MyDogBuster,2008-11-23,10:13:57,417,2,571022,-,1,0,406E5C31F169B1D2,969.0
MyDogBuster,2008-11-23,10:13:58,789,2,571016,-,1,0,0CCE62DB96392622,4474.0
MyDogBuster,2008-11-23,10:15:08,525,2,571022,-,1,0,D13B257C64F21445,893.0
MyDogBuster,2008-11-23,10:17:09,983,2,571016,-,1,0,F3DFE07B818DB465,4452.0
MyDogBuster,2008-11-23,10:17:35,409,2,571017,-,1,0,96800007129220A3,4468.0
mdettweiler,2008-11-23,10:19:34,455,2,571020,-,1,0,E7BD833251F3F82A,2469.0
MyDogBuster,2008-11-23,10:19:49,457,2,571017,-,1,0,CD0B5562D6451BB8,4459.0
MyDogBuster,2008-11-23,10:20:52,517,2,571017,-,1,0,17728A9B668D974D,4470.0
MyDogBuster,2008-11-23,10:21:25,529,2,571017,-,1,0,1D05D210B2897248,4474.0
MyDogBuster,2008-11-23,10:22:18,761,2,571022,-,1,0,C204135C18147DD7,985.0
MyDogBuster,2008-11-23,10:22:39,945,2,571022,-,1,0,E4FA5F8CECB8F957,898.0
MyDogBuster,2008-11-23,10:24:37,669,2,571017,-,1,0,4685183E1DE7CBF7,4455.0
MyDogBuster,2008-11-23,10:25:03,769,2,571017,-,1,0,15DD2C7C8AF5FA23,4470.0
MyDogBuster,2008-11-23,10:27:17,889,2,571017,-,1,0,BC8AA9358CB65855,4461.0
mdettweiler,2008-11-23,10:27:48,863,2,571020,-,1,0,3A610A8ECD96CCC8,2468.0
MyDogBuster,2008-11-23,10:28:23,465,2,571018,-,1,0,2B6F9A3BCF60935B,4475.0
MyDogBuster,2008-11-23,10:29:00,567,2,571018,-,1,0,1485C22739057F85,4482.0
MyDogBuster,2008-11-23,10:30:06,583,2,571023,-,1,0,AAD74B170A1A62AD,898.0
MyDogBuster,2008-11-23,10:30:39,571,2,571023,-,1,0,2F81EAB44D0F1C12,1002.0
MyDogBuster,2008-11-23,10:32:02,681,2,571018,-,1,0,450E764A43EA8ED6,4455.0
MyDogBuster,2008-11-23,10:32:33,705,2,571018,-,1,0,065BAA1C2F7CC4BE,4472.0
MyDogBuster,2008-11-23,10:34:43,743,2,571018,-,1,0,DC17B5AB9EDF7849,4461.0
MyDogBuster,2008-11-23,10:35:51,801,2,571018,-,1,0,D4381137A0D9406F,4475.0
mdettweiler,2008-11-23,10:36:02,549,2,571021,-,1,0,CCD41260477C5F55,2469.0
MyDogBuster,2008-11-23,10:36:27,833,2,571018,-,1,0,6F98E9506EB710B8,4481.0
MyDogBuster,2008-11-23,10:37:36,969,2,571023,-,1,0,435C77F44DCDF0B3,897.0
MyDogBuster,2008-11-23,10:38:46,823,2,571023,-,1,0,584FC709442FF877,988.0
MyDogBuster,2008-11-23,10:39:29,451,2,571019,-,1,0,AA045CC03A6144F0,4456.0
MyDogBuster,2008-11-23,10:40:00,469,2,571019,-,1,0,599DD02B64002BB9,4473.0
MyDogBuster,2008-11-23,10:42:10,631,2,571019,-,1,0,5A6590EFE160068A,4462.0
MyDogBuster,2008-11-23,10:43:17,693,2,571019,-,1,0,739540E977714680,4474.0
MyDogBuster,2008-11-23,10:43:55,711,2,571019,-,1,0,DBF99851B227F377,4482.0
mdettweiler,2008-11-23,10:44:16,603,2,571022,-,1,0,9AEB3B62C55EEB5C,2469.0
MyDogBuster,2008-11-23,10:45:05,635,2,571024,-,1,0,94CD6A322D1236F8,899.0
MyDogBuster,2008-11-23,10:46:54,657,2,571024,-,1,0,B884B9870BD4CA40,975.0
MyDogBuster,2008-11-23,10:46:55,843,2,571019,-,1,0,EFA330859698106E,4457.0
MyDogBuster,2008-11-23,10:47:26,861,2,571019,-,1,0,B629FA1E0CD5C18B,4472.0
MyDogBuster,2008-11-23,10:49:36,895,2,571019,-,1,0,F2B4FABE9D171C8D,4462.0
MyDogBuster,2008-11-23,10:50:44,931,2,571019,-,1,0,51FCDBC52E7F9D14,4474.0
MyDogBuster,2008-11-23,10:51:21,955,2,571019,-,1,0,D080CBE5967EB8BA,4480.0
mdettweiler,2008-11-23,10:52:29,411,2,571023,-,1,0,6B321CEC6760AC18,2468.0
MyDogBuster,2008-11-23,10:52:32,411,2,571025,-,1,0,47BFD0406056B689,896.0
MyDogBuster,2008-11-23,10:54:20,465,2,571020,-,1,0,E1384E57FEAB1641,4457.0
MyDogBuster,2008-11-23,10:54:53,473,2,571020,-,1,0,3BB07A6D54AEE379,4472.0
MyDogBuster,2008-11-23,10:54:59,459,2,571025,-,1,0,5BF040CF22B0DF61,973.0
MyDogBuster,2008-11-23,10:57:02,569,2,571020,-,1,0,E15148FF3D1F3671,4462.0
MyDogBuster,2008-11-23,10:58:11,579,2,571020,-,1,0,D2228EEB52DFA477,4474.0
MyDogBuster,2008-11-23,10:58:48,597,2,571020,-,1,0,B5DC430EA9E1A5B6,4480.0
MyDogBuster,2008-11-23,11:00:03,855,2,571025,-,1,0,7309D7D6F8511829,898.0
mdettweiler,2008-11-23,11:00:44,705,2,571023,-,1,0,E1A98E267C26A53E,2470.0
MyDogBuster,2008-11-23,11:01:45,975,2,571020,-,1,0,FE11E39BE14BF089,4456.0
MyDogBuster,2008-11-23,11:02:20,411,2,571021,-,1,0,E6CB9ABE6AEF5E72,4473.0
MyDogBuster,2008-11-23,11:03:11,909,2,571025,-,1,0,91203426AEFC7D3C,977.0
