mdettweiler,2008-11-16,07:02:07,923,2,570096,-,1,0,CB534EE4B9CFDAE3,2454.0
mdettweiler,2008-11-16,07:10:16,969,2,570096,-,1,0,92F7FB7C306AFBBF,2453.0
mdettweiler,2008-11-16,07:18:33,983,2,570096,-,1,0,FED7D96C9BB7D4E6,2459.0
mdettweiler,2008-11-16,07:26:43,999,2,570096,-,1,0,BE7F238E394A30FA,2458.0
mdettweiler,2008-11-16,07:34:54,435,2,570097,-,1,0,1FF067A3B5DA76E1,2458.0
mdettweiler,2008-11-16,07:43:05,471,2,570097,-,1,0,2C31B4E0D1FA3664,2459.0
mdettweiler,2008-11-16,07:51:16,489,2,570097,-,1,0,C8F60FA39CCCF29B,2460.0
mdettweiler,2008-11-16,07:59:26,639,2,570097,-,1,0,DD3AE02A9B10400C,2453.0
mdettweiler,2008-11-16,08:08:01,717,2,570097,-,1,0,CA13EA02AAAC2771,2478.0
mdettweiler,2008-11-16,08:16:17,741,2,570097,-,1,0,4EE14932E23F6EFA,2483.0
mdettweiler,2008-11-16,08:24:32,747,2,570097,-,1,0,BF6A2487043521A1,2487.0
mdettweiler,2008-11-16,08:32:48,765,2,570097,-,1,0,B862A4839478B620,2492.0
mdettweiler,2008-11-16,08:41:03,771,2,570097,-,1,0,8E9FCC16DCB1D1B0,2498.0
mdettweiler,2008-11-16,08:49:28,807,2,570097,-,1,0,A76CDAD6A7406088,2487.0
mdettweiler,2008-11-16,08:58:14,819,2,570097,-,1,0,FDB07AE21734927C,2517.0
mdettweiler,2008-11-16,09:06:45,849,2,570097,-,1,0,19DF7C679C608ABA,2533.0
mdettweiler,2008-11-16,09:15:02,871,2,570097,-,1,0,8750B88C9C7D1047,2535.0
mdettweiler,2008-11-16,09:23:13,997,2,570097,-,1,0,051C2CBFA77FC73A,2530.0
mdettweiler,2008-11-16,09:31:22,437,2,570098,-,1,0,D77E3185D1264F3F,2514.0
mdettweiler,2008-11-16,09:39:31,507,2,570098,-,1,0,52CDEC58ABE58C4C,2477.0
mdettweiler,2008-11-16,09:47:41,563,2,570098,-,1,0,E5995B71C2247F8E,2456.0
mdettweiler,2008-11-16,09:55:52,623,2,570098,-,1,0,C4F91B940C00CD0F,2450.0
mdettweiler,2008-11-16,10:04:02,767,2,570098,-,1,0,82542C4A84671383,2449.0
mdettweiler,2008-11-16,10:12:13,773,2,570098,-,1,0,20A3AA034CE30E33,2451.0
mdettweiler,2008-11-16,10:20:24,831,2,570098,-,1,0,C1E38FA175A92457,2453.0
mdettweiler,2008-11-16,10:28:39,837,2,570098,-,1,0,6BFA48D7DC750E48,2459.0
mdettweiler,2008-11-16,10:36:53,843,2,570098,-,1,0,0198B858447E691E,2462.0
mdettweiler,2008-11-16,10:45:07,921,2,570098,-,1,0,B5416DA51BC1C20C,2465.0
mdettweiler,2008-11-16,10:53:19,927,2,570098,-,1,0,C1EE05074BC9DC72,2466.0
mdettweiler,2008-11-16,11:01:33,945,2,570098,-,1,0,BA52A9433D05B360,2469.0
mdettweiler,2008-11-16,11:09:46,513,2,570099,-,1,0,1E9FABF6E20A3077,2467.0
mdettweiler,2008-11-16,11:18:00,549,2,570099,-,1,0,9FC06FABEECC8E87,2468.0
mdettweiler,2008-11-16,11:26:16,573,2,570099,-,1,0,17847C22B40EF14A,2469.0
mdettweiler,2008-11-16,11:34:31,741,2,570099,-,1,0,2F41A860B5F5438E,2472.0
mdettweiler,2008-11-16,11:42:46,769,2,570099,-,1,0,8CD04FA2711A8B16,2473.0
mdettweiler,2008-11-16,11:51:02,795,2,570099,-,1,0,64151853434B671F,2476.0
mdettweiler,2008-11-16,11:59:17,843,2,570099,-,1,0,02A1C3959F6CA805,2477.0
mdettweiler,2008-11-16,12:07:31,879,2,570099,-,1,0,9302F6C7EC7CAF14,2476.0
mdettweiler,2008-11-16,12:15:45,885,2,570099,-,1,0,F94B394B091DBB55,2474.0
mdettweiler,2008-11-16,12:23:54,891,2,570099,-,1,0,2B1694E1B228B40E,2468.0
mdettweiler,2008-11-16,12:32:05,429,2,570100,-,1,0,EF33522BE0FF2548,2463.0
mdettweiler,2008-11-16,12:40:33,453,2,570100,-,1,0,1713D3B7B7FDB933,2477.0
mdettweiler,2008-11-16,12:49:52,465,2,570100,-,1,0,F17D7DF45F826CC7,2541.0
mdettweiler,2008-11-16,12:58:06,545,2,570100,-,1,0,A69494918475D4DF,2541.0
mdettweiler,2008-11-16,13:06:39,687,2,570100,-,1,0,906EE796D9A3FCFF,2565.0
mdettweiler,2008-11-16,13:14:56,723,2,570100,-,1,0,5DA89F5CEE6ADDF5,2572.0
mdettweiler,2008-11-16,13:23:09,825,2,570100,-,1,0,D990D7F65C0500A0,2556.0
mdettweiler,2008-11-16,13:31:24,855,2,570100,-,1,0,19381FD21EFE46F8,2492.0
mdettweiler,2008-11-16,13:39:35,875,2,570100,-,1,0,833A34920BCBBD31,2489.0
mdettweiler,2008-11-16,13:47:50,909,2,570100,-,1,0,9D21AE72857E6C50,2471.0
mdettweiler,2008-11-16,13:56:08,929,2,570100,-,1,0,6F36A2AEBD861BC2,2472.0
mdettweiler,2008-11-16,14:04:27,959,2,570100,-,1,0,D78587BFAFD7D6E4,2478.0
mdettweiler,2008-11-16,14:12:46,999,2,570100,-,1,0,77734FBE7BEBF26E,2482.0
mdettweiler,2008-11-16,14:21:07,495,2,570101,-,1,0,EDDDAA4EB764092F,2492.0
mdettweiler,2008-11-16,14:29:33,537,2,570101,-,1,0,77D1F245EA0D376B,2503.0
mdettweiler,2008-11-16,14:38:06,547,2,570101,-,1,0,A25DACE1D69CB2EB,2518.0
mdettweiler,2008-11-16,14:46:47,571,2,570101,-,1,0,679B7891E1DFC204,2540.0
mdettweiler,2008-11-16,14:54:54,619,2,570101,-,1,0,ED42FCB615B4CDEC,2529.0
mdettweiler,2008-11-16,15:03:05,949,2,570101,-,1,0,21490EAF2FFAB1CD,2519.0
mdettweiler,2008-11-16,15:11:17,951,2,570101,-,1,0,148EA20880BA151E,2505.0
mdettweiler,2008-11-16,15:19:28,417,2,570102,-,1,0,24A6F73782781819,2483.0
mdettweiler,2008-11-16,15:27:39,567,2,570102,-,1,0,87A84FFE3FF0E6F7,2453.0
mdettweiler,2008-11-16,15:35:51,621,2,570102,-,1,0,DF4494FA9F8FAFFA,2457.0
mdettweiler,2008-11-16,15:44:14,671,2,570102,-,1,0,6B47D00E6110D505,2469.0
mdettweiler,2008-11-16,15:52:39,833,2,570102,-,1,0,0A82CE61BB89B82F,2482.0
mdettweiler,2008-11-16,16:01:05,463,2,570103,-,1,0,DBA49BF1D25701A0,2497.0
mdettweiler,2008-11-16,16:09:30,589,2,570103,-,1,0,62F825050EA72EBC,2511.0
mdettweiler,2008-11-16,16:17:56,679,2,570103,-,1,0,4C488603777E80C8,2525.0
mdettweiler,2008-11-16,16:26:21,693,2,570103,-,1,0,0152F88F7BD92D27,2527.0
mdettweiler,2008-11-16,16:34:48,703,2,570103,-,1,0,07E0D064D8B44231,2529.0
mdettweiler,2008-11-16,16:43:13,729,2,570103,-,1,0,BDECBF376B279550,2528.0
mdettweiler,2008-11-16,16:51:31,789,2,570103,-,1,0,7BB914784372376A,2521.0
mdettweiler,2008-11-16,16:59:42,859,2,570103,-,1,0,B86ACD5F0E3167FB,2506.0
mdettweiler,2008-11-16,17:07:54,943,2,570103,-,1,0,5D414E9DE16AC156,2493.0
mdettweiler,2008-11-16,17:16:39,417,2,570104,-,1,0,4665E7765057BD98,2511.0
mdettweiler,2008-11-16,17:25:59,465,2,570104,-,1,0,8C187F9DFC3F857D,2566.0
mdettweiler,2008-11-16,17:34:34,495,2,570104,-,1,0,A7941AE83F8264A2,2583.0
mdettweiler,2008-11-16,17:43:08,503,2,570104,-,1,0,7DA3BA5EAB7240ED,2606.0
mdettweiler,2008-11-16,17:51:51,609,2,570104,-,1,0,E26C57618ABF589B,2637.0
mdettweiler,2008-11-16,18:00:37,675,2,570104,-,1,0,35BBE57705E5F022,2639.0
mdettweiler,2008-11-16,18:09:26,923,2,570104,-,1,0,05EE1EA74BCF605F,2608.0
mdettweiler,2008-11-16,18:17:50,945,2,570104,-,1,0,5DA4E8D02435D4C4,2596.0
mdettweiler,2008-11-16,18:26:10,495,2,570105,-,1,0,BCA6180F09A36C2A,2583.0
mdettweiler,2008-11-16,18:34:34,517,2,570105,-,1,0,17014FE856141347,2564.0
mdettweiler,2008-11-16,18:42:56,535,2,570105,-,1,0,116D8D3DD7C6DAC7,2539.0
mdettweiler,2008-11-16,18:51:18,601,2,570105,-,1,0,344F645E7212E31E,2512.0
mdettweiler,2008-11-16,18:59:41,651,2,570105,-,1,0,694CDED01774DF75,2511.0
mdettweiler,2008-11-16,19:08:05,735,2,570105,-,1,0,64D6A4684122167F,2515.0
mdettweiler,2008-11-16,19:16:28,751,2,570105,-,1,0,FA9B561388E6B7BF,2515.0
mdettweiler,2008-11-16,19:24:50,777,2,570105,-,1,0,869F757EAD3DF905,2515.0
mdettweiler,2008-11-16,19:33:13,837,2,570105,-,1,0,FEC39B7B2B84C1E5,2516.0
mdettweiler,2008-11-16,19:41:35,921,2,570105,-,1,0,8871D64EF8FB2C6C,2515.0
mdettweiler,2008-11-16,19:49:57,985,2,570105,-,1,0,248280CF7836B1CC,2513.0
mdettweiler,2008-11-16,19:58:18,999,2,570105,-,1,0,247FB711882A0257,2511.0
mdettweiler,2008-11-16,20:06:39,483,2,570106,-,1,0,CDCE989029883305,2510.0
mdettweiler,2008-11-16,20:15:10,561,2,570106,-,1,0,41E3C4A13EB37A4A,2518.0
mdettweiler,2008-11-16,20:23:23,575,2,570106,-,1,0,3109B148EBBE1CB9,2508.0
mdettweiler,2008-11-16,20:31:35,587,2,570106,-,1,0,9E99510F762A15FE,2498.0
mdettweiler,2008-11-16,20:40:20,651,2,570106,-,1,0,B44BADA5ECEC6ECC,2522.0
mdettweiler,2008-11-16,20:50:22,663,2,570106,-,1,0,CAA88D8B2834FF10,2623.0
mdettweiler,2008-11-16,20:58:51,675,2,570106,-,1,0,564EA63C51969E77,2621.0
mdettweiler,2008-11-16,21:07:19,747,2,570106,-,1,0,B081EF918F9EC905,2636.0
mdettweiler,2008-11-16,21:16:24,755,2,570106,-,1,0,0662AB90ECDC5A8D,2689.0
mdettweiler,2008-11-16,21:24:58,773,2,570106,-,1,0,5667050CA79726B1,2678.0
mdettweiler,2008-11-16,21:33:35,813,2,570106,-,1,0,85D7457092E774A2,2593.0
mdettweiler,2008-11-16,21:42:07,815,2,570106,-,1,0,4537B77CE1AB406E,2596.0
mdettweiler,2008-11-16,21:50:33,873,2,570106,-,1,0,E9FDC1AA3C56FD9D,2594.0
mdettweiler,2008-11-16,21:59:03,403,2,570107,-,1,0,266E82DE102DF490,2559.0
mdettweiler,2008-11-16,22:07:31,435,2,570107,-,1,0,0E2354EDC8CCB05D,2554.0
mdettweiler,2008-11-16,22:15:58,511,2,570107,-,1,0,DD8DF9EF462EFF0D,2543.0
mdettweiler,2008-11-16,22:24:24,529,2,570107,-,1,0,F9E51037FDE7FC71,2537.0
mdettweiler,2008-11-16,22:32:51,735,2,570107,-,1,0,569A2AF85D7A627C,2538.0
mdettweiler,2008-11-16,22:41:19,879,2,570107,-,1,0,7DADBFE76489F2F1,2537.0
mdettweiler,2008-11-16,22:49:47,889,2,570107,-,1,0,56B177622B8F7C80,2536.0
mdettweiler,2008-11-16,22:58:13,993,2,570107,-,1,0,9B831FF1074E5819,2535.0
mdettweiler,2008-11-16,23:06:38,459,2,570108,-,1,0,FC76D73D4420AB17,2534.0
mdettweiler,2008-11-16,23:17:25,467,2,570108,-,1,0,3F2626AEF002BD37,2674.0
mdettweiler,2008-11-16,23:23:30,479,2,570108,-,1,0,2C70E3608AD5A0CD,2531.0
mdettweiler,2008-11-16,23:32:03,515,2,570108,-,1,0,1DE57B26B27D813F,2536.0
mdettweiler,2008-11-16,23:40:34,545,2,570108,-,1,0,D0F2F43616F9B7EF,2541.0
mdettweiler,2008-11-16,23:49:02,605,2,570108,-,1,0,B59CDEAE854F4C7B,2544.0
mdettweiler,2008-11-16,23:57:48,669,2,570108,-,1,0,31D33807295FAF62,2423.0
mdettweiler,2008-11-17,00:06:28,809,2,570108,-,1,0,BCDF98CD5C400251,2578.0
mdettweiler,2008-11-17,00:15:07,839,2,570108,-,1,0,1C8DDC396CB69772,2584.0
mdettweiler,2008-11-17,00:24:01,899,2,570108,-,1,0,48D58213EC10E06D,2607.0
mdettweiler,2008-11-17,00:33:13,959,2,570108,-,1,0,A22E8DCD89FBD884,2651.0
