MyDogBuster,2009-02-05,00:02:49,941,2,627818,-,1,0,73A82FBBED6FE29F,492.0
MyDogBuster,2009-02-05,00:03:04,951,2,627818,-,1,0,4DFAC166CA82167A,491.0
MyDogBuster,2009-02-05,00:03:33,893,2,627818,-,1,0,226744263FB854ED,671.0
MyDogBuster,2009-02-05,00:04:13,909,2,627819,-,1,0,D97E2FC8AA65D45F,441.0
MyDogBuster,2009-02-05,00:04:28,919,2,627819,-,1,0,59098C872DD562D1,442.0
MyDogBuster,2009-02-05,00:04:56,955,2,627819,-,1,0,4B39A56101DD627D,442.0
MyDogBuster,2009-02-05,00:05:47,927,2,627820,-,1,0,D72A2014A32514C8,442.0
MyDogBuster,2009-02-05,00:06:03,815,2,627814,-,1,0,EC1221B1E10DBB93,1345.0
MyDogBuster,2009-02-05,00:06:06,897,2,627814,-,1,0,17E61766BD4C0EC8,1340.0
MyDogBuster,2009-02-05,00:06:23,909,2,627820,-,1,0,9B03F464413DD8AE,490.0
MyDogBuster,2009-02-05,00:07:50,971,2,627818,-,1,0,643196617777ECA7,737.0
MyDogBuster,2009-02-05,00:09:25,943,2,627819,-,1,0,A67D403A942E56D0,738.0
MyDogBuster,2009-02-05,00:09:35,949,2,627819,-,1,0,176312345D52E388,739.0
MyDogBuster,2009-02-05,00:09:59,875,2,627820,-,1,0,0AA8296D0EAE5FBB,739.0
MyDogBuster,2009-02-05,00:10:58,933,2,627820,-,1,0,53B7484910E602FF,489.0
MyDogBuster,2009-02-05,00:11:16,865,2,627821,-,1,0,1428317A5F751E39,492.0
MyDogBuster,2009-02-05,00:11:34,991,2,627821,-,1,0,809E15D8DFFB655A,441.0
MyDogBuster,2009-02-05,00:11:50,821,2,627822,-,1,0,815EE4F3EE660BAB,442.0
MyDogBuster,2009-02-05,00:12:08,939,2,627817,-,1,0,EB46A07F77250831,1284.0
MyDogBuster,2009-02-05,00:12:11,913,2,627815,-,1,0,0820E8500D63C865,1490.0
MyDogBuster,2009-02-05,00:12:17,825,2,627822,-,1,0,55FF346041B0AAA0,441.0
MyDogBuster,2009-02-05,00:13:09,893,2,627822,-,1,0,AD310BDC108B2143,443.0
MyDogBuster,2009-02-05,00:13:13,809,2,627816,-,1,0,8D7684177D43676A,1496.0
MyDogBuster,2009-02-05,00:14:35,975,2,627822,-,1,0,1CF8D3150EBA20B0,492.0
MyDogBuster,2009-02-05,00:14:47,927,2,627821,-,1,0,76355F4C60C0A484,675.0
MyDogBuster,2009-02-05,00:15:18,829,2,627819,-,1,0,E7EA06C079A7863B,1179.0
MyDogBuster,2009-02-05,00:18:55,843,2,627824,-,1,0,13492E97D22FEF78,441.0
MyDogBuster,2009-02-05,00:19:09,925,2,627823,-,1,0,C901FBC6141ABD64,491.0
MyDogBuster,2009-02-05,00:19:11,969,2,627824,-,1,0,F9DBFBBB9C1E1BED,442.0
MyDogBuster,2009-02-05,00:19:27,813,2,627824,-,1,0,53101A1E8A14AD83,492.0
MyDogBuster,2009-02-05,00:19:39,895,2,627825,-,1,0,FEC14682F3650DD7,442.0
MyDogBuster,2009-02-05,00:20:07,983,2,627822,-,1,0,3E3D1DD8C0A123D3,737.0
MyDogBuster,2009-02-05,00:20:31,919,2,627825,-,1,0,1417D6328B397450,442.0
MyDogBuster,2009-02-05,00:21:42,1001,2,627822,-,1,0,6C350AE2FA0AB8CD,737.0
MyDogBuster,2009-02-05,00:21:52,813,2,627823,-,1,0,C65F0FEAF9460EAD,737.0
MyDogBuster,2009-02-05,00:22:16,895,2,627823,-,1,0,B9AA3B9C144E0D57,737.0
MyDogBuster,2009-02-05,00:22:45,821,2,627826,-,1,0,BA50890842DE76B9,490.0
MyDogBuster,2009-02-05,00:25:40,813,2,627827,-,1,0,E72256C85C4A1701,653.0
MyDogBuster,2009-02-05,00:26:17,999,2,627827,-,1,0,6E9C8CE6F2D4ABDC,442.0
MyDogBuster,2009-02-05,00:26:33,929,2,627828,-,1,0,2E786C44F822A8EE,442.0
MyDogBuster,2009-02-05,00:27:00,801,2,627829,-,1,0,2B9DB6F515ABE457,441.0
MyDogBuster,2009-02-05,00:27:18,843,2,627828,-,1,0,D319E47339A471AF,490.0
MyDogBuster,2009-02-05,00:27:38,987,2,627828,-,1,0,B5019DA7F98AD683,491.0
MyDogBuster,2009-02-05,00:27:52,833,2,627830,-,1,0,ADC59519AC875D8B,441.0
MyDogBuster,2009-02-05,00:28:28,917,2,627822,-,1,0,24D3FC9CAC145EC2,1345.0
MyDogBuster,2009-02-05,00:28:35,921,2,627822,-,1,0,EC133CA6AA39D954,1349.0
MyDogBuster,2009-02-05,00:30:56,819,2,627831,-,1,0,221302AE98F1EE7F,491.0
MyDogBuster,2009-02-05,00:32:24,867,2,627829,-,1,0,6921DDC9C9D343D9,737.0
MyDogBuster,2009-02-05,00:33:07,885,2,627825,-,1,0,8B727536015C7DA8,1259.0
MyDogBuster,2009-02-05,00:33:15,823,2,627827,-,1,0,7B983B017D613D4B,1077.0
MyDogBuster,2009-02-05,00:33:39,879,2,627831,-,1,0,91272CB6F1F43336,442.0
MyDogBuster,2009-02-05,00:33:53,943,2,627831,-,1,0,62AB6869FD906B55,441.0
MyDogBuster,2009-02-05,00:33:59,845,2,627830,-,1,0,68C785524974BBA5,737.0
MyDogBuster,2009-02-05,00:34:11,941,2,627830,-,1,0,0140027B03A55C7F,739.0
MyDogBuster,2009-02-05,00:34:21,951,2,627831,-,1,0,B4EC37F0ABE7DEF9,441.0
MyDogBuster,2009-02-05,00:34:34,977,2,627830,-,1,0,0C3FB0A80EAB13B7,738.0
MyDogBuster,2009-02-05,00:35:14,857,2,627832,-,1,0,8BE5AA8A07BF0B4F,442.0
MyDogBuster,2009-02-05,00:35:28,961,2,627831,-,1,0,4AE7B16A906AB923,490.0
MyDogBuster,2009-02-05,00:35:50,991,2,627831,-,1,0,84152A4E85E1694A,493.0
MyDogBuster,2009-02-05,00:36:52,829,2,627831,-,1,0,9587C9017DDD7319,673.0
MyDogBuster,2009-02-05,00:37:08,889,2,627825,-,1,0,B4F4F406855C7673,1497.0
MyDogBuster,2009-02-05,00:38:00,975,2,627825,-,1,0,E1C5949A421FD698,1487.0
MyDogBuster,2009-02-05,00:39:06,965,2,627832,-,1,0,FC9598D99530A950,490.0
MyDogBuster,2009-02-05,00:40:59,855,2,627833,-,1,0,B893AD46EFBE23F8,441.0
MyDogBuster,2009-02-05,00:41:15,885,2,627833,-,1,0,538F58765B03D882,442.0
MyDogBuster,2009-02-05,00:41:42,903,2,627834,-,1,0,9FDDD9A6F72D5905,441.0
MyDogBuster,2009-02-05,00:42:36,843,2,627835,-,1,0,42A1B1AA0239217E,442.0
MyDogBuster,2009-02-05,00:43:38,871,2,627835,-,1,0,FF6FA93184540724,490.0
MyDogBuster,2009-02-05,00:44:01,873,2,627835,-,1,0,75D171CBF2F67E21,491.0
MyDogBuster,2009-02-05,00:44:42,983,2,627832,-,1,0,7456074099B651F6,738.0
MyDogBuster,2009-02-05,00:44:52,847,2,627833,-,1,0,09D78CA96E593CFB,697.0
MyDogBuster,2009-02-05,00:46:17,969,2,627833,-,1,0,8F7FDA132B9299B6,738.0
MyDogBuster,2009-02-05,00:46:29,851,2,627834,-,1,0,887B626FF675D52E,738.0
MyDogBuster,2009-02-05,00:46:54,923,2,627834,-,1,0,194479FA1608B36C,740.0
MyDogBuster,2009-02-05,00:47:17,969,2,627835,-,1,0,6DC436B2BB925F3D,491.0
MyDogBuster,2009-02-05,00:48:09,885,2,627835,-,1,0,9BEBF0F201AD11E0,677.0
MyDogBuster,2009-02-05,00:48:21,973,2,627835,-,1,0,7A818884EA155380,442.0
MyDogBuster,2009-02-05,00:48:36,803,2,627836,-,1,0,72413A041DFA7E7C,441.0
MyDogBuster,2009-02-05,00:49:04,825,2,627836,-,1,0,6B43794D541B95FA,442.0
MyDogBuster,2009-02-05,00:49:58,837,2,627836,-,1,0,95EC9EFCD4E0ADC9,442.0
MyDogBuster,2009-02-05,00:50:55,915,2,627832,-,1,0,5D03F82BAC07476F,1340.0
MyDogBuster,2009-02-05,00:50:55,899,2,627832,-,1,0,6237828F84A8D776,1347.0
MyDogBuster,2009-02-05,00:51:49,855,2,627836,-,1,0,0143B2C55D687D95,491.0
MyDogBuster,2009-02-05,00:52:11,873,2,627836,-,1,0,6C2A451928169F4B,490.0
MyDogBuster,2009-02-05,00:53:01,899,2,627836,-,1,0,EC2769885025F430,489.0
MyDogBuster,2009-02-05,00:54:01,819,2,627833,-,1,0,5B073B343BD9C3C3,1255.0
MyDogBuster,2009-02-05,00:55:29,983,2,627836,-,1,0,8F861C89D2001975,492.0
MyDogBuster,2009-02-05,00:55:41,837,2,627837,-,1,0,C13B573E9BC20333,441.0
MyDogBuster,2009-02-05,00:55:58,847,2,627837,-,1,0,AE8667D25BBDF164,442.0
MyDogBuster,2009-02-05,00:56:26,849,2,627837,-,1,0,2B4603CEFF909517,442.0
MyDogBuster,2009-02-05,00:56:59,897,2,627836,-,1,0,49DFA1C9AFF9FF15,737.0
MyDogBuster,2009-02-05,00:57:20,979,2,627837,-,1,0,E949BF14D215131B,442.0
MyDogBuster,2009-02-05,00:58:35,935,2,627836,-,1,0,B630F7F902AC22CE,738.0
MyDogBuster,2009-02-05,00:58:47,953,2,627836,-,1,0,2850D04AD1F718B8,738.0
MyDogBuster,2009-02-05,00:59:10,805,2,627837,-,1,0,FFE6B9EFBDEEA70C,662.0
MyDogBuster,2009-02-05,00:59:11,963,2,627836,-,1,0,E73F3EC572EF9A70,737.0
MyDogBuster,2009-02-05,00:59:58,831,2,627838,-,1,0,9791C5BF3191861E,489.0
MyDogBuster,2009-02-05,01:00:23,861,2,627838,-,1,0,6C727E7AC8ABDFC2,492.0
MyDogBuster,2009-02-05,01:01:09,887,2,627838,-,1,0,FF99204C87A191C0,488.0
MyDogBuster,2009-02-05,01:01:57,919,2,627835,-,1,0,4241671AF511993B,1489.0
MyDogBuster,2009-02-05,01:02:54,961,2,627835,-,1,0,28E90A7A450CCF5C,1494.0
MyDogBuster,2009-02-05,01:03:04,987,2,627838,-,1,0,BE373E5184AA37AB,443.0
MyDogBuster,2009-02-05,01:03:19,993,2,627838,-,1,0,FF9CAE7B8EA3B22D,441.0
MyDogBuster,2009-02-05,01:03:40,975,2,627838,-,1,0,DACD2856456C9368,492.0
MyDogBuster,2009-02-05,01:03:47,811,2,627839,-,1,0,9B17A38C201E0ADC,442.0
MyDogBuster,2009-02-05,01:04:42,843,2,627839,-,1,0,F783A1E907ECCFA4,442.0
MyDogBuster,2009-02-05,01:08:09,877,2,627841,-,1,0,982E6258012DFCC9,491.0
MyDogBuster,2009-02-05,01:08:36,951,2,627841,-,1,0,F22B01E8CD52B43E,493.0
MyDogBuster,2009-02-05,01:09:16,825,2,627839,-,1,0,BCA02280A2AF074E,738.0
MyDogBuster,2009-02-05,01:09:18,987,2,627841,-,1,0,F4E5F9C2CE651C76,489.0
MyDogBuster,2009-02-05,01:09:21,825,2,627791,-,1,0,F975E9016F939246,8174.0
MyDogBuster,2009-02-05,01:10:21,861,2,627841,-,1,0,B729D5033867F338,671.0
MyDogBuster,2009-02-05,01:10:24,983,2,627842,-,1,0,B0F695F69351B0F6,441.0
MyDogBuster,2009-02-05,01:10:41,823,2,627843,-,1,0,CD80556A680BCE73,442.0
MyDogBuster,2009-02-05,01:10:52,805,2,627841,-,1,0,0F0BC8093F1FE169,737.0
MyDogBuster,2009-02-05,01:11:05,835,2,627841,-,1,0,5019F432D592557B,738.0
MyDogBuster,2009-02-05,01:11:09,879,2,627843,-,1,0,0FD886A0DFF377B4,442.0
MyDogBuster,2009-02-05,01:11:30,867,2,627841,-,1,0,DD5B0BBFF601434B,739.0
MyDogBuster,2009-02-05,01:11:50,859,2,627843,-,1,0,3D47E8F42A91D6F6,491.0
MyDogBuster,2009-02-05,01:12:04,963,2,627843,-,1,0,1112C665D9FCB7D7,442.0
MyDogBuster,2009-02-05,01:13:17,827,2,627838,-,1,0,5C6D55E2A0E177EF,1342.0
MyDogBuster,2009-02-05,01:13:26,825,2,627838,-,1,0,6F7FC0D33221183C,1351.0
MyDogBuster,2009-02-05,01:15:15,945,2,627838,-,1,0,D6FC77F859453BF5,1274.0
MyDogBuster,2009-02-05,01:16:20,833,2,627844,-,1,0,8C0D82E679093EE1,491.0
MyDogBuster,2009-02-05,01:16:47,857,2,627844,-,1,0,33A9280E4F53C28A,492.0
MyDogBuster,2009-02-05,01:17:26,867,2,627845,-,1,0,5A8DD6538FF1BE7D,488.0
MyDogBuster,2009-02-05,01:17:46,843,2,627846,-,1,0,D2C7967C96DBA0EE,442.0
MyDogBuster,2009-02-05,01:18:02,993,2,627846,-,1,0,E12B788FD97BB54F,441.0
MyDogBuster,2009-02-05,01:18:31,873,2,627847,-,1,0,6F03B9ABA3A398B8,442.0
MyDogBuster,2009-02-05,01:19:26,843,2,627848,-,1,0,C8DD1D98847F1F26,442.0
MyDogBuster,2009-02-05,01:20:01,813,2,627848,-,1,0,2F3D0093394EADF9,491.0
MyDogBuster,2009-02-05,01:21:33,979,2,627845,-,1,0,C1FC044922F0C52F,672.0
MyDogBuster,2009-02-05,01:21:34,897,2,627844,-,1,0,47F135DBBF51CF87,738.0
MyDogBuster,2009-02-05,01:23:09,1001,2,627846,-,1,0,5AC919382148A060,738.0
MyDogBuster,2009-02-05,01:23:23,849,2,627847,-,1,0,B5895D1861B2200B,738.0
MyDogBuster,2009-02-05,01:23:47,985,2,627847,-,1,0,05BE5811C8DC9E06,737.0
MyDogBuster,2009-02-05,01:24:30,955,2,627849,-,1,0,C87CE98C022AF1F4,491.0
MyDogBuster,2009-02-05,01:24:58,803,2,627850,-,1,0,574BAECE5F3D4EC1,491.0
MyDogBuster,2009-02-05,01:25:06,957,2,627850,-,1,0,D49094D9D812C011,440.0
MyDogBuster,2009-02-05,01:25:24,805,2,627851,-,1,0,E13965C65E02518E,442.0
MyDogBuster,2009-02-05,01:25:35,887,2,627850,-,1,0,B1078C2C64D4734E,489.0
MyDogBuster,2009-02-05,01:25:52,883,2,627851,-,1,0,A8BCAADB2B94B503,441.0
MyDogBuster,2009-02-05,01:26:46,825,2,627842,-,1,0,C0CC38F4C6A662AE,1490.0
MyDogBuster,2009-02-05,01:26:48,943,2,627851,-,1,0,82CC11773F9F2A22,442.0
MyDogBuster,2009-02-05,01:27:46,827,2,627842,-,1,0,813E3F06DDCDEF53,1492.0
MyDogBuster,2009-02-05,01:28:12,949,2,627851,-,1,0,A0B2FA651217BD83,492.0
MyDogBuster,2009-02-05,01:30:42,831,2,627802,-,1,0,F2B95382521CA443,8364.0
MyDogBuster,2009-02-05,01:32:28,957,2,627853,-,1,0,A92C98A71BD48E5E,442.0
MyDogBuster,2009-02-05,01:32:39,847,2,627853,-,1,0,33029E6E30A46615,489.0
MyDogBuster,2009-02-05,01:32:45,885,2,627854,-,1,0,32ABA260CD440B7B,441.0
MyDogBuster,2009-02-05,01:33:05,955,2,627851,-,1,0,EB99207C02025808,692.0
MyDogBuster,2009-02-05,01:33:11,877,2,627853,-,1,0,7B44848479B6F8FC,493.0
MyDogBuster,2009-02-05,01:33:14,917,2,627854,-,1,0,9A91E060F29ED3A5,442.0
MyDogBuster,2009-02-05,01:33:44,903,2,627854,-,1,0,4965D41985FBB09F,489.0
MyDogBuster,2009-02-05,01:33:57,969,2,627851,-,1,0,9FE3B20EB216E0A2,743.0
MyDogBuster,2009-02-05,01:34:10,951,2,627854,-,1,0,C8F6BDE276713316,442.0
MyDogBuster,2009-02-05,01:35:35,991,2,627851,-,1,0,42FEE13ED2E05C23,746.0
MyDogBuster,2009-02-05,01:35:44,867,2,627848,-,1,0,1ECF76866E363094,1347.0
MyDogBuster,2009-02-05,01:35:46,999,2,627848,-,1,0,76E496807C3E10C3,1340.0
MyDogBuster,2009-02-05,01:35:47,825,2,627852,-,1,0,ECFDDF0E92076538,744.0
MyDogBuster,2009-02-05,01:36:09,857,2,627852,-,1,0,AF696B836756BC18,742.0
MyDogBuster,2009-02-05,01:36:22,831,2,627855,-,1,0,7273EB80321F962E,490.0
MyDogBuster,2009-02-05,01:36:43,865,2,627849,-,1,0,006A9CBDF0FC4BFF,1288.0
MyDogBuster,2009-02-05,01:39:48,845,2,627856,-,1,0,30D94DAC0FA0BF5B,440.0
MyDogBuster,2009-02-05,01:40:07,899,2,627856,-,1,0,8541676A05218DF2,442.0
MyDogBuster,2009-02-05,01:40:35,815,2,627858,-,1,0,B96549908D68FB14,441.0
MyDogBuster,2009-02-05,01:40:51,869,2,627856,-,1,0,FA5BFCD3281FA05A,492.0
MyDogBuster,2009-02-05,01:41:22,975,2,627856,-,1,0,C9D6C0004D793472,491.0
MyDogBuster,2009-02-05,01:41:31,975,2,627858,-,1,0,E98BA8C0A7579126,441.0
MyDogBuster,2009-02-05,01:41:52,821,2,627858,-,1,0,A4CF965A881AC044,488.0
MyDogBuster,2009-02-05,01:44:00,923,2,627856,-,1,0,C677ECC3B9556539,655.0
MyDogBuster,2009-02-05,01:44:33,895,2,627861,-,1,0,DB2CEED90F3A311A,491.0
MyDogBuster,2009-02-05,01:46:15,963,2,627858,-,1,0,31DAAC1208FC4F1C,738.0
MyDogBuster,2009-02-05,01:47:11,827,2,627862,-,1,0,114481818B7E081E,443.0
MyDogBuster,2009-02-05,01:47:28,867,2,627862,-,1,0,7F26E1618718A10C,441.0
MyDogBuster,2009-02-05,01:47:52,853,2,627859,-,1,0,91185A769BE208EA,737.0
MyDogBuster,2009-02-05,01:47:57,951,2,627862,-,1,0,F8D4940C29F65636,442.0
MyDogBuster,2009-02-05,01:48:05,923,2,627860,-,1,0,143219EE888D2C67,738.0
MyDogBuster,2009-02-05,01:48:27,963,2,627860,-,1,0,7DB620076CB3574D,738.0
MyDogBuster,2009-02-05,01:48:54,825,2,627863,-,1,0,725F8A90C6DB479F,443.0
MyDogBuster,2009-02-05,01:49:00,965,2,627862,-,1,0,1B600789F5D64673,490.0
MyDogBuster,2009-02-05,01:49:35,811,2,627863,-,1,0,19CB297F0CA046C0,493.0
MyDogBuster,2009-02-05,01:50:01,913,2,627863,-,1,0,A334B92421B232F1,489.0
MyDogBuster,2009-02-05,01:51:35,921,2,627854,-,1,0,3479FD9E60A764B8,1489.0
MyDogBuster,2009-02-05,01:52:35,829,2,627855,-,1,0,92932C1C58A27EAE,1489.0
MyDogBuster,2009-02-05,01:52:43,997,2,627865,-,1,0,A25201E263277BE9,490.0
MyDogBuster,2009-02-05,01:54:31,945,2,627866,-,1,0,E9104BCDAF13BCD6,440.0
MyDogBuster,2009-02-05,01:54:49,957,2,627866,-,1,0,25809B1440271F06,441.0
MyDogBuster,2009-02-05,01:55:15,877,2,627865,-,1,0,DB4E071464CC633A,675.0
MyDogBuster,2009-02-05,01:55:18,819,2,627868,-,1,0,2E91FA999DD91C8C,441.0
MyDogBuster,2009-02-05,01:56:16,953,2,627868,-,1,0,2E32BD0B7F92AC67,442.0
MyDogBuster,2009-02-05,01:57:11,995,2,627868,-,1,0,B6125185B0874587,491.0
MyDogBuster,2009-02-05,01:57:31,987,2,627861,-,1,0,4CE77CCFD370BD47,1248.0
MyDogBuster,2009-02-05,01:57:47,811,2,627869,-,1,0,9D6F76C1B230BF32,493.0
MyDogBuster,2009-02-05,01:58:07,861,2,627859,-,1,0,C91316E91154F25E,1343.0
MyDogBuster,2009-02-05,01:58:09,885,2,627869,-,1,0,C752F13BAF4D1B71,488.0
MyDogBuster,2009-02-05,01:58:15,833,2,627860,-,1,0,74D9BDCEC1B6DC7F,1349.0
MyDogBuster,2009-02-05,01:58:32,923,2,627866,-,1,0,A9E4B548C1D07579,737.0
MyDogBuster,2009-02-05,02:00:10,975,2,627867,-,1,0,9877C99C10046A6F,738.0
MyDogBuster,2009-02-05,02:00:24,869,2,627868,-,1,0,8C2A710A8EB93177,739.0
MyDogBuster,2009-02-05,02:00:45,927,2,627868,-,1,0,F11214A1B904B12E,738.0
MyDogBuster,2009-02-05,02:00:54,933,2,627870,-,1,0,1A66E221A8BE2519,491.0
MyDogBuster,2009-02-05,02:01:53,855,2,627871,-,1,0,2D25B0018EA2DC6C,442.0
MyDogBuster,2009-02-05,02:02:10,815,2,627872,-,1,0,6DA29ACB64033DDC,441.0
MyDogBuster,2009-02-05,02:02:40,855,2,627872,-,1,0,33CB2F789F347123,442.0
MyDogBuster,2009-02-05,02:03:38,903,2,627872,-,1,0,350AD670E39A1706,443.0
MyDogBuster,2009-02-05,02:05:20,915,2,627872,-,1,0,BFA0AC720A7E7C9B,489.0
MyDogBuster,2009-02-05,02:06:00,817,2,627873,-,1,0,D0A5DFE9E2830364,493.0
MyDogBuster,2009-02-05,02:06:18,877,2,627873,-,1,0,77CB16C4C88510B4,489.0
MyDogBuster,2009-02-05,02:06:25,843,2,627872,-,1,0,D294CF2F69C18E9F,670.0
MyDogBuster,2009-02-05,02:09:06,833,2,627874,-,1,0,8F63A700B73796A7,492.0
MyDogBuster,2009-02-05,02:09:14,857,2,627874,-,1,0,AEF8AB340AE80069,441.0
MyDogBuster,2009-02-05,02:09:32,887,2,627874,-,1,0,AF4C4568500CA2DA,442.0
MyDogBuster,2009-02-05,02:10:01,917,2,627874,-,1,0,6CBCE388D1A173A6,441.0
MyDogBuster,2009-02-05,02:10:48,945,2,627873,-,1,0,4FAE0CB4F677118A,736.0
MyDogBuster,2009-02-05,02:11:00,975,2,627874,-,1,0,7B3E168EF4329834,442.0
MyDogBuster,2009-02-05,02:12:27,955,2,627873,-,1,0,664C8003DB1018CE,737.0
MyDogBuster,2009-02-05,02:12:42,987,2,627873,-,1,0,FC9ACBC1586C5297,738.0
MyDogBuster,2009-02-05,02:13:03,825,2,627874,-,1,0,A5034243BD5F1204,738.0
MyDogBuster,2009-02-05,02:13:32,981,2,627874,-,1,0,186DD2ABCF32A43E,492.0
MyDogBuster,2009-02-05,02:14:11,983,2,627874,-,1,0,C04455D8F67AE574,492.0
MyDogBuster,2009-02-05,02:14:27,825,2,627875,-,1,0,DB11D55AB76E0D24,489.0
MyDogBuster,2009-02-05,02:16:31,957,2,627869,-,1,0,D58B1492A97F00E9,1496.0
MyDogBuster,2009-02-05,02:16:36,963,2,627875,-,1,0,4A8987D6BCC6ADCD,442.0
MyDogBuster,2009-02-05,02:16:53,969,2,627875,-,1,0,0F787BA2D50C86F4,441.0
MyDogBuster,2009-02-05,02:17:16,921,2,627875,-,1,0,82EFF7D4512FAA54,491.0
MyDogBuster,2009-02-05,02:17:23,887,2,627876,-,1,0,A96C37B3B3D35181,442.0
MyDogBuster,2009-02-05,02:17:32,891,2,627870,-,1,0,2565A91F5479560D,1497.0
MyDogBuster,2009-02-05,02:17:44,885,2,627875,-,1,0,56C88B0378246367,679.0
MyDogBuster,2009-02-05,02:18:22,947,2,627876,-,1,0,98DA23F18597165D,442.0
MyDogBuster,2009-02-05,02:19:10,995,2,627872,-,1,0,6D12F09255EFA770,1299.0
MyDogBuster,2009-02-05,02:20:32,849,2,627873,-,1,0,1E17A605FBC1098E,1345.0
MyDogBuster,2009-02-05,02:20:34,891,2,627873,-,1,0,5F420DFBEC4C3327,1339.0
MyDogBuster,2009-02-05,02:21:41,915,2,627877,-,1,0,8BB87C2273D57A4E,490.0
MyDogBuster,2009-02-05,02:22:24,939,2,627877,-,1,0,D597685F55BAC35A,493.0
MyDogBuster,2009-02-05,02:22:37,857,2,627878,-,1,0,F951313329E75E12,490.0
MyDogBuster,2009-02-05,02:23:05,945,2,627876,-,1,0,7911DC6D2724D2D9,737.0
MyDogBuster,2009-02-05,02:23:57,957,2,627878,-,1,0,108D7B4DAF237578,441.0
MyDogBuster,2009-02-05,02:24:15,995,2,627878,-,1,0,D48E3EFC8D23D713,442.0
MyDogBuster,2009-02-05,02:24:44,921,2,627879,-,1,0,92AD4E70E37FA2D3,441.0
MyDogBuster,2009-02-05,02:24:46,983,2,627876,-,1,0,BE30C094B645E69B,739.0
MyDogBuster,2009-02-05,02:25:00,871,2,627877,-,1,0,0C886419D444D0FB,738.0
MyDogBuster,2009-02-05,02:25:21,901,2,627877,-,1,0,971FF52108225DAD,738.0
MyDogBuster,2009-02-05,02:25:27,895,2,627879,-,1,0,DE04759429884BFF,491.0
MyDogBuster,2009-02-05,02:25:44,979,2,627879,-,1,0,AA8CBBF9AF27230C,442.0
MyDogBuster,2009-02-05,02:29:14,969,2,627879,-,1,0,F409773095730A6B,690.0
MyDogBuster,2009-02-05,02:29:53,939,2,627880,-,1,0,3E7D3BBF0C20BDEE,492.0
MyDogBuster,2009-02-05,02:30:36,901,2,627881,-,1,0,3F42A2FB79ECA56E,492.0
MyDogBuster,2009-02-05,02:30:45,945,2,627881,-,1,0,139741AF755D8B73,488.0
MyDogBuster,2009-02-05,02:31:19,837,2,627882,-,1,0,A587B212ABA6C779,442.0
MyDogBuster,2009-02-05,02:31:36,843,2,627882,-,1,0,6DE3FE4C1C09B2E3,441.0
MyDogBuster,2009-02-05,02:32:06,875,2,627882,-,1,0,5744FEB2EE470386,442.0
MyDogBuster,2009-02-05,02:33:06,813,2,627884,-,1,0,EAEEBF21D960B7D7,442.0
MyDogBuster,2009-02-05,02:33:37,811,2,627883,-,1,0,5D06EF0F4A2CC3E2,490.0
MyDogBuster,2009-02-05,02:35:22,997,2,627881,-,1,0,A39CEFE5C9BBEC1D,737.0
MyDogBuster,2009-02-05,02:37:04,921,2,627882,-,1,0,AF687BF85E99C91C,738.0
MyDogBuster,2009-02-05,02:37:19,947,2,627882,-,1,0,4721174AA1648801,739.0
MyDogBuster,2009-02-05,02:37:40,805,2,627883,-,1,0,025E80BD86EF9A20,739.0
MyDogBuster,2009-02-05,02:38:03,899,2,627884,-,1,0,4FC64B43915E5729,491.0
MyDogBuster,2009-02-05,02:38:40,811,2,627885,-,1,0,F1392F8F26F31F7D,441.0
MyDogBuster,2009-02-05,02:38:48,909,2,627884,-,1,0,BAFB10C6859A3769,492.0
MyDogBuster,2009-02-05,02:38:54,935,2,627884,-,1,0,304D939DD371E57D,489.0
MyDogBuster,2009-02-05,02:38:57,825,2,627885,-,1,0,7D03B8A4996B4910,441.0
MyDogBuster,2009-02-05,02:39:28,837,2,627885,-,1,0,C10FA3797C953644,442.0
MyDogBuster,2009-02-05,02:40:21,803,2,627880,-,1,0,9EDA39A607F7BF81,1271.0
MyDogBuster,2009-02-05,02:40:28,827,2,627884,-,1,0,C09A35BFDB806193,674.0
MyDogBuster,2009-02-05,02:40:28,871,2,627885,-,1,0,861D48404513C7ED,442.0
MyDogBuster,2009-02-05,02:41:21,921,2,627878,-,1,0,814A5E0DB64A0977,1490.0
MyDogBuster,2009-02-05,02:41:48,857,2,627886,-,1,0,7F5C657F9CDBB569,491.0
MyDogBuster,2009-02-05,02:42:25,951,2,627879,-,1,0,3D7D6680B60FD284,1494.0
MyDogBuster,2009-02-05,02:42:55,905,2,627880,-,1,0,49497BF72D4EAAFC,1341.0
MyDogBuster,2009-02-05,02:42:59,813,2,627880,-,1,0,D7AD10B62A825BA2,1347.0
MyDogBuster,2009-02-05,02:46:02,889,2,627887,-,1,0,BAF2D72B3A498CF3,442.0
MyDogBuster,2009-02-05,02:46:15,885,2,627887,-,1,0,CDC023D0B0B45133,492.0
MyDogBuster,2009-02-05,02:46:19,933,2,627888,-,1,0,74155A553A5DBC4D,442.0
MyDogBuster,2009-02-05,02:47:03,909,2,627887,-,1,0,A54BFF9F12032141,495.0
MyDogBuster,2009-02-05,02:47:03,929,2,627888,-,1,0,DD083AD6F547BB35,489.0
MyDogBuster,2009-02-05,02:47:10,977,2,627888,-,1,0,1C92DF274533E8E4,463.0
MyDogBuster,2009-02-05,02:47:39,867,2,627886,-,1,0,6162C2B73BC0C6A9,737.0
