vaughan,2009-06-10,00:08:16,345,2,879954,-,1,0,07686B46D53D3157,10119.0
vaughan,2009-06-10,00:11:39,315,2,879958,-,1,0,293A681E8D99E5A3,10121.0
vaughan,2009-06-10,00:11:54,321,2,879958,-,1,0,689FB945E9D94AF6,10123.0
vaughan,2009-06-10,00:12:20,333,2,879960,-,1,0,FEC392C48C83DA23,10124.0
vaughan,2009-06-10,00:25:08,315,2,879964,-,1,0,6C55F504805564B5,10120.0
vaughan,2009-06-10,00:28:32,315,2,879966,-,1,0,60316F33F4E83EE1,10123.0
vaughan,2009-06-10,00:28:48,345,2,879967,-,1,0,5D10C5043E729B6C,10126.0
vaughan,2009-06-10,00:29:12,327,2,879968,-,1,0,60B850BE41308769,10125.0
vaughan,2009-06-10,00:42:03,339,2,879968,-,1,0,293C73AECEDD5CDF,10125.0
vaughan,2009-06-10,00:45:26,345,2,879969,-,1,0,8F3E25C685F6A56F,10126.0
vaughan,2009-06-10,00:45:43,339,2,879973,-,1,0,430755925045D626,10130.0
vaughan,2009-06-10,00:46:08,321,2,879975,-,1,0,03F468DCC0655D54,10130.0
vaughan,2009-06-10,00:58:55,333,2,879975,-,1,0,FC889BCED106C617,10126.0
vaughan,2009-06-10,01:02:17,315,2,879978,-,1,0,05D59DEF0519AD54,10126.0
vaughan,2009-06-10,01:02:35,327,2,879978,-,1,0,8289F27CECDF6690,10130.0
vaughan,2009-06-10,01:03:00,333,2,879980,-,1,0,5FCE5EAB5AE5CD81,10130.0
vaughan,2009-06-10,01:15:50,327,2,879985,-,1,0,A06EAF9880745833,10130.0
vaughan,2009-06-10,01:19:13,333,2,879987,-,1,0,D1FE42F2C7858059,10131.0
vaughan,2009-06-10,01:19:30,339,2,879991,-,1,0,CAE37C187D240737,10134.0
vaughan,2009-06-10,01:19:55,345,2,879994,-,1,0,B50ADCD7D7815F76,10134.0
vaughan,2009-06-10,01:32:43,315,2,879998,-,1,0,0D58E7DC0D10D148,10133.0
vaughan,2009-06-10,01:36:05,345,2,880000,-,1,0,4BA698C2372B5B04,10131.0
vaughan,2009-06-10,01:36:24,315,2,880006,-,1,0,56C9F2F8A4A4D13E,10137.0
vaughan,2009-06-10,01:36:47,333,2,880008,-,1,0,7E86E11BDE4D42FF,10135.0
vaughan,2009-06-10,01:49:34,339,2,880011,-,1,0,C64A0398BC193280,10133.0
vaughan,2009-06-10,01:52:58,321,2,880014,-,1,0,88F2CC8C26777010,10133.0
vaughan,2009-06-10,01:53:16,321,2,880015,-,1,0,30D01904CF8C8100,10137.0
vaughan,2009-06-10,01:53:40,315,2,880020,-,1,0,D9CF9B3C699CDF80,10137.0
vaughan,2009-06-10,02:06:25,339,2,880023,-,1,0,6E622B3A008F448E,10133.0
vaughan,2009-06-10,02:09:48,339,2,880027,-,1,0,B6A79EBBD265C6E0,10132.0
vaughan,2009-06-10,02:10:07,315,2,880030,-,1,0,0F7765244B43FB9F,10137.0
vaughan,2009-06-10,02:10:31,339,2,880033,-,1,0,9A7EC121DD602DF9,10135.0
vaughan,2009-06-10,02:23:17,315,2,880035,-,1,0,8FBFF4C1A791885B,10129.0
vaughan,2009-06-10,02:26:40,339,2,880041,-,1,0,F5CB3D5E9A3EC6B4,10128.0
vaughan,2009-06-10,02:26:59,339,2,880043,-,1,0,F5E213019B5F6EA7,10133.0
vaughan,2009-06-10,02:27:23,327,2,880044,-,1,0,E3A3FB2E789E2131,10131.0
vaughan,2009-06-10,02:40:18,315,2,880045,-,1,0,1BCD0F88B8BBFBFC,10138.0
vaughan,2009-06-10,02:43:43,321,2,880047,-,1,0,85A73145915C1C86,10139.0
vaughan,2009-06-10,02:44:02,327,2,880049,-,1,0,AFF6D522C81388DA,10143.0
vaughan,2009-06-10,02:44:26,315,2,880050,-,1,0,2D2079A9BD4CBA99,10142.0
vaughan,2009-06-10,02:57:19,333,2,880050,-,1,0,BCE73D91032AD7C1,10144.0
vaughan,2009-06-10,03:00:44,345,2,880051,-,1,0,12E87060BCDA6A65,10145.0
vaughan,2009-06-10,03:01:03,339,2,880053,-,1,0,2E0DE99C8255AE31,10149.0
vaughan,2009-06-10,03:01:27,333,2,880059,-,1,0,27B5E48BA1BB0732,10147.0
vaughan,2009-06-10,03:14:20,345,2,880059,-,1,0,23A844EF37DA1BFF,10152.0
vaughan,2009-06-10,03:17:46,327,2,880061,-,1,0,6E8B1481C24AE985,10155.0
vaughan,2009-06-10,03:18:05,339,2,880063,-,1,0,A723E1C65E93A1D4,10158.0
vaughan,2009-06-10,03:18:29,333,2,880064,-,1,0,E59D0C6EA187E5DD,10157.0
vaughan,2009-06-10,03:31:24,315,2,880067,-,1,0,B335D899F514644B,10161.0
vaughan,2009-06-10,03:34:46,315,2,880068,-,1,0,D5E6D2A851EC09AC,10160.0
vaughan,2009-06-10,03:35:06,315,2,880069,-,1,0,279C35DA880A92A7,10163.0
vaughan,2009-06-10,03:35:29,315,2,880070,-,1,0,AC1D24EFAE892B6E,10162.0
vaughan,2009-06-10,03:48:24,345,2,880071,-,1,0,FFC5C8DD232B3CD8,10170.0
vaughan,2009-06-10,03:51:48,321,2,880073,-,1,0,E13F4058BD698780,10171.0
vaughan,2009-06-10,03:52:08,339,2,880081,-,1,0,213CDA20EA060093,10173.0
vaughan,2009-06-10,03:52:31,345,2,880084,-,1,0,38255353DC619632,10171.0
vaughan,2009-06-10,04:05:24,339,2,880091,-,1,0,95F1ECF608E2C24A,10174.0
vaughan,2009-06-10,04:08:48,315,2,880096,-,1,0,477061C4A0050654,10175.0
vaughan,2009-06-10,04:09:09,327,2,880098,-,1,0,402AED4D1523FA6B,10179.0
vaughan,2009-06-10,04:09:32,333,2,880103,-,1,0,65B81D0C3606612F,10177.0
vaughan,2009-06-10,04:22:27,327,2,880106,-,1,0,970D3CD74CE7CB6D,10185.0
vaughan,2009-06-10,04:25:52,321,2,880110,-,1,0,017884CCA7A6DABB,10187.0
vaughan,2009-06-10,04:26:12,333,2,880110,-,1,0,8DCCE14F901F72B9,10188.0
vaughan,2009-06-10,04:26:35,327,2,880113,-,1,0,8392B34E3F31DB42,10188.0
vaughan,2009-06-10,04:39:27,321,2,880114,-,1,0,1C016EF5C4C5349D,10193.0
vaughan,2009-06-10,04:42:51,339,2,880120,-,1,0,84F43329A68DB54A,10193.0
vaughan,2009-06-10,04:43:11,345,2,880120,-,1,0,F071C0F66D3FFBBD,10195.0
vaughan,2009-06-10,04:43:35,315,2,880122,-,1,0,6DD1C8860A87559A,10196.0
vaughan,2009-06-10,04:56:29,327,2,880122,-,1,0,9E5D91CD84478AF0,10204.0
vaughan,2009-06-10,04:59:54,321,2,880126,-,1,0,D100BAADF8AB75E6,10206.0
vaughan,2009-06-10,05:00:14,345,2,880126,-,1,0,0DA47B53B00CC7A5,10207.0
vaughan,2009-06-10,05:00:36,315,2,880130,-,1,0,DAE2B3EE7BEFBF5D,10205.0
vaughan,2009-06-10,05:13:29,315,2,880131,-,1,0,032D8B55DF532222,10212.0
vaughan,2009-06-10,05:16:54,327,2,880133,-,1,0,4F1286C081939D02,10214.0
vaughan,2009-06-10,05:17:14,321,2,880137,-,1,0,282CDC0595E79BD2,10216.0
vaughan,2009-06-10,05:17:37,327,2,880138,-,1,0,A5DEC1828254A4EB,10214.0
vaughan,2009-06-10,05:30:29,321,2,880142,-,1,0,F0D54867BE30A249,10211.0
vaughan,2009-06-10,05:33:57,345,2,880144,-,1,0,2E1D55F34B587854,10214.0
vaughan,2009-06-10,05:34:17,339,2,880149,-,1,0,77CC024C1E61B20E,10215.0
vaughan,2009-06-10,05:34:38,345,2,880150,-,1,0,78C5356343F20266,10212.0
vaughan,2009-06-10,05:47:31,321,2,880153,-,1,0,9A642D5058DD4D22,10213.0
vaughan,2009-06-10,05:50:57,327,2,880156,-,1,0,59759E666EBFAD5E,10214.0
vaughan,2009-06-10,05:51:16,315,2,880157,-,1,0,807728C4F01114FC,10214.0
vaughan,2009-06-10,05:51:39,339,2,880159,-,1,0,74AA68E1CEC13564,10212.0
vaughan,2009-06-10,06:04:32,327,2,880161,-,1,0,667BA3B027B4C006,10212.0
vaughan,2009-06-10,06:08:00,339,2,880161,-,1,0,295AAC9E57BCA38F,10214.0
vaughan,2009-06-10,06:08:20,333,2,880163,-,1,0,43B284DB564A1B01,10215.0
vaughan,2009-06-10,06:08:41,327,2,880164,-,1,0,5A00C39890111415,10212.0
vaughan,2009-06-10,06:21:34,315,2,880166,-,1,0,C3E9B75B2F606AEE,10210.0
vaughan,2009-06-10,06:25:00,327,2,880169,-,1,0,EF96499485AE8916,10214.0
vaughan,2009-06-10,06:25:20,345,2,880171,-,1,0,E1C5E35B1BC99EEA,10215.0
vaughan,2009-06-10,06:25:40,315,2,880176,-,1,0,4F8C148F244F315E,10211.0
vaughan,2009-06-10,06:38:34,315,2,880182,-,1,0,C5723CC5B3C19847,10210.0
vaughan,2009-06-10,06:41:59,327,2,880185,-,1,0,672BECEB5F3F1CF2,10211.0
vaughan,2009-06-10,06:42:20,327,2,880186,-,1,0,3E480FA18058B587,10212.0
vaughan,2009-06-10,06:42:41,327,2,880188,-,1,0,8CEFEB1388530341,10210.0
vaughan,2009-06-10,06:55:37,315,2,880189,-,1,0,EA094F4BE4544781,10213.0
vaughan,2009-06-10,06:59:02,321,2,880191,-,1,0,93BAD824F9C4A102,10214.0
vaughan,2009-06-10,06:59:23,333,2,880191,-,1,0,B1A95CD31331B7A9,10215.0
vaughan,2009-06-10,06:59:43,327,2,880194,-,1,0,2DF601ECCB1E6AC9,10212.0
vaughan,2009-06-10,07:12:36,327,2,880208,-,1,0,992538CA4D1A7E3B,10210.0
vaughan,2009-06-10,07:16:02,327,2,880209,-,1,0,FB9C27B52A9CAEC9,10211.0
vaughan,2009-06-10,07:16:24,315,2,880214,-,1,0,8048B20FA3EBA4E8,10212.0
vaughan,2009-06-10,07:16:44,333,2,880214,-,1,0,3B00919913B42E78,10209.0
vaughan,2009-06-10,07:29:40,333,2,880215,-,1,0,77419422204CA3AD,10213.0
vaughan,2009-06-10,07:33:05,339,2,880215,-,1,0,9941DC4D1494BAE5,10214.0
vaughan,2009-06-10,07:33:26,339,2,880217,-,1,0,EBA8C58179822493,10215.0
vaughan,2009-06-10,07:33:46,315,2,880230,-,1,0,1B4EE40A4A8C99FA,10212.0
vaughan,2009-06-10,07:46:40,315,2,880231,-,1,0,D7BEC28F803296B3,10211.0
vaughan,2009-06-10,07:50:05,315,2,878814,-,1,0,4F5D2CE8214CB279,10211.0
vaughan,2009-06-10,07:50:27,339,2,880233,-,1,0,FDC41EA2E972D1CA,10213.0
vaughan,2009-06-10,07:50:47,315,2,880234,-,1,0,A30AA67DA1739C29,10211.0
vaughan,2009-06-10,08:03:44,315,2,880247,-,1,0,5FAAED6AF29E764F,10215.0
vaughan,2009-06-10,08:07:06,321,2,878817,-,1,0,49B5836032AC3AE8,10212.0
vaughan,2009-06-10,08:07:31,327,2,880248,-,1,0,8D57345274AD1FCD,10217.0
vaughan,2009-06-10,08:07:51,333,2,880250,-,1,0,98FDA61C2105643F,10214.0
vaughan,2009-06-10,08:20:44,321,2,880253,-,1,0,6A02ABBEF334935B,10215.0
vaughan,2009-06-10,08:24:04,327,2,878825,-,1,0,9C749990806E7402,10207.0
vaughan,2009-06-10,08:24:31,327,2,880260,-,1,0,AF43136D7852D8AA,10215.0
vaughan,2009-06-10,08:24:51,315,2,880262,-,1,0,7B3142F56A6FEF63,10213.0
vaughan,2009-06-10,08:37:48,333,2,880263,-,1,0,8946EDA574F01585,10217.0
vaughan,2009-06-10,08:41:05,339,2,878835,-,1,0,F22F17F0E59BBC1D,10209.0
vaughan,2009-06-10,08:41:34,315,2,880266,-,1,0,3029BFAC22948E9B,10218.0
vaughan,2009-06-10,08:41:53,315,2,880270,-,1,0,93087C02E4918107,10214.0
vaughan,2009-06-10,08:54:47,339,2,880271,-,1,0,A54AFE5A94811D81,10215.0
vaughan,2009-06-10,08:58:04,333,2,878847,-,1,0,EA5207254E5C7439,10205.0
vaughan,2009-06-10,08:58:34,315,2,880272,-,1,0,6A2479E4483B5483,10214.0
vaughan,2009-06-10,08:58:53,339,2,880273,-,1,0,51AF44EAC57EF728,10213.0
vaughan,2009-06-10,09:11:50,315,2,880284,-,1,0,358A56AEBDDAC1BB,10216.0
vaughan,2009-06-10,09:15:05,315,2,878862,-,1,0,AC562A38DC2DAE74,10206.0
vaughan,2009-06-10,09:15:37,315,2,880285,-,1,0,68377565CB6C22FE,10217.0
vaughan,2009-06-10,09:15:56,327,2,880285,-,1,0,86D00A02EAE4FA7B,10216.0
vaughan,2009-06-10,09:28:51,339,2,880289,-,1,0,ABBE3B20F59CE0A4,10217.0
vaughan,2009-06-10,09:32:04,333,2,878894,-,1,0,25E88D509837276E,10205.0
vaughan,2009-06-10,09:32:37,333,2,880290,-,1,0,FB6E457B330D75B4,10218.0
vaughan,2009-06-10,09:32:56,315,2,880291,-,1,0,5B0439E4CD10086A,10216.0
vaughan,2009-06-10,09:45:51,327,2,880300,-,1,0,F72ED62E9C46FB98,10215.0
vaughan,2009-06-10,09:49:05,333,2,878903,-,1,0,AE7322ACD0D6C50C,10203.0
vaughan,2009-06-10,09:49:40,327,2,880305,-,1,0,DA6777595084C627,10217.0
vaughan,2009-06-10,09:49:59,339,2,880305,-,1,0,6709DA3566A6E966,10216.0
vaughan,2009-06-10,10:02:54,333,2,880314,-,1,0,F3DDE13F4BAEF393,10218.0
vaughan,2009-06-10,10:06:03,315,2,878914,-,1,0,C643EE258E9F96D5,10201.0
vaughan,2009-06-10,10:06:41,327,2,880320,-,1,0,C9D26AF5F7A9054E,10217.0
vaughan,2009-06-10,10:06:59,333,2,880320,-,1,0,38A1D1534252ED09,10216.0
vaughan,2009-06-10,10:19:54,339,2,880325,-,1,0,0EFB953D8625AF7F,10214.0
vaughan,2009-06-10,10:23:02,345,2,878916,-,1,0,79AE704429D6111C,10197.0
vaughan,2009-06-10,10:23:42,339,2,878921,-,1,0,79B8A6C4FA069960,10216.0
vaughan,2009-06-10,10:24:03,345,2,880327,-,1,0,49E1D8AAF851A918,10217.0
vaughan,2009-06-10,10:36:56,327,2,878925,-,1,0,E246B3984CDAEBDB,10216.0
vaughan,2009-06-10,10:40:04,345,2,878926,-,1,0,B22A2D080FE36FF3,10199.0
vaughan,2009-06-10,10:40:42,333,2,880328,-,1,0,5DE0290CA13F31A1,10215.0
vaughan,2009-06-10,10:41:02,321,2,880333,-,1,0,435B287AC510E930,10215.0
vaughan,2009-06-10,10:53:54,333,2,878934,-,1,0,47E57521EFD1189B,10211.0
vaughan,2009-06-10,10:57:01,339,2,878935,-,1,0,65F5972947EF7FEB,10195.0
vaughan,2009-06-10,10:57:42,321,2,880335,-,1,0,D1C30DD571C561BA,10212.0
vaughan,2009-06-10,10:58:03,345,2,880335,-,1,0,F63095FB7841D05C,10213.0
vaughan,2009-06-10,11:10:56,339,2,878945,-,1,0,3AEEA0D72D14F5C0,10212.0
vaughan,2009-06-10,11:14:03,321,2,878946,-,1,0,77773464DB1C9988,10199.0
vaughan,2009-06-10,11:14:44,315,2,880336,-,1,0,879891027173D95E,10213.0
vaughan,2009-06-10,11:15:06,315,2,880338,-,1,0,ECAB186C735716BF,10215.0
vaughan,2009-06-10,11:27:55,345,2,878959,-,1,0,15E191F3F0CC6F73,10208.0
vaughan,2009-06-10,11:31:02,321,2,878965,-,1,0,965B3153E9EF373F,10197.0
vaughan,2009-06-10,11:31:45,345,2,880339,-,1,0,B2E1592B8EC48949,10212.0
vaughan,2009-06-10,11:32:06,315,2,880341,-,1,0,857D2F55D844FD68,10214.0
vaughan,2009-06-10,11:44:57,315,2,878974,-,1,0,55A24D98CF4A7D39,10210.0
vaughan,2009-06-10,11:48:05,333,2,878976,-,1,0,C3B49CB22DBF56EF,10201.0
vaughan,2009-06-10,11:48:48,321,2,880341,-,1,0,CA96AB96486F470A,10214.0
vaughan,2009-06-10,11:49:10,345,2,880341,-,1,0,D1FD47DA3CBC8BFB,10217.0
vaughan,2009-06-10,12:01:56,333,2,878979,-,1,0,5A13FA46C8F1DCA8,10206.0
vaughan,2009-06-10,12:05:03,333,2,878987,-,1,0,B68018265393152B,10198.0
vaughan,2009-06-10,12:05:48,321,2,880342,-,1,0,5A0F85A656012790,10211.0
vaughan,2009-06-10,12:06:10,339,2,880343,-,1,0,7A86035DA585852D,10214.0
vaughan,2009-06-10,12:18:56,333,2,879003,-,1,0,86374EEC91FC7E71,10205.0
vaughan,2009-06-10,12:22:04,339,2,879007,-,1,0,74FD1E4EBABD41FA,10201.0
vaughan,2009-06-10,12:22:50,333,2,880344,-,1,0,FAE68BFC21E25473,10214.0
vaughan,2009-06-10,12:23:13,327,2,880346,-,1,0,4AEA61C207483B8B,10217.0
vaughan,2009-06-10,12:35:53,321,2,879014,-,1,0,FD13C6B271F080B9,10203.0
vaughan,2009-06-10,12:39:00,315,2,879015,-,1,0,0AD56FFFDA36CEB6,10195.0
vaughan,2009-06-10,12:39:49,315,2,880347,-,1,0,AB3F9D95EB22A11E,10209.0
vaughan,2009-06-10,12:40:11,345,2,880350,-,1,0,03FACB3BCA52E831,10212.0
vaughan,2009-06-10,12:52:52,315,2,879035,-,1,0,C3931F444C19C0F0,10198.0
vaughan,2009-06-10,12:55:59,333,2,879039,-,1,0,241569A9AAA32838,10196.0
vaughan,2009-06-10,12:56:49,327,2,880352,-,1,0,E49DF67363479A0A,10208.0
vaughan,2009-06-10,12:57:11,315,2,880354,-,1,0,C7CA2A204F1CA735,10212.0
vaughan,2009-06-10,13:09:50,321,2,879046,-,1,0,3816CB3754C4F93F,10197.0
vaughan,2009-06-10,13:12:58,321,2,880354,-,1,0,6E38A316C282A90C,10197.0
vaughan,2009-06-10,13:13:49,327,2,880356,-,1,0,1ABD77143CE24FA1,10208.0
vaughan,2009-06-10,13:14:10,333,2,880358,-,1,0,8C2CC305C90A14B6,10207.0
vaughan,2009-06-10,13:26:50,333,2,880367,-,1,0,268F887586153701,10195.0
vaughan,2009-06-10,13:30:00,339,2,880367,-,1,0,7EA0D668037F4814,10197.0
vaughan,2009-06-10,13:30:50,339,2,880371,-,1,0,632A53346FE62A4B,10208.0
vaughan,2009-06-10,13:31:12,345,2,880371,-,1,0,36B56525C760E504,10211.0
vaughan,2009-06-10,13:43:50,315,2,880375,-,1,0,2188F034A47B808E,10196.0
vaughan,2009-06-10,13:46:59,345,2,880375,-,1,0,65F5BDBF77739982,10198.0
vaughan,2009-06-10,13:47:50,321,2,880377,-,1,0,3A99CD2B52617F73,10209.0
vaughan,2009-06-10,13:48:11,339,2,880379,-,1,0,854D4FA1F8CA5D64,10208.0
vaughan,2009-06-10,14:00:51,327,2,880380,-,1,0,E141B0206858131B,10195.0
vaughan,2009-06-10,14:04:01,333,2,880380,-,1,0,5B2FBC2877F61F1C,10198.0
vaughan,2009-06-10,14:04:51,321,2,880382,-,1,0,4C1099A7AC82A838,10207.0
vaughan,2009-06-10,14:05:13,327,2,880384,-,1,0,A70B85DD28109076,10207.0
vaughan,2009-06-10,14:17:50,339,2,880385,-,1,0,749AFFFF52208211,10196.0
vaughan,2009-06-10,14:21:00,327,2,880386,-,1,0,B429A04721911DB5,10198.0
vaughan,2009-06-10,14:21:51,327,2,880389,-,1,0,BE145E64DEAD4330,10207.0
vaughan,2009-06-10,14:22:13,315,2,880402,-,1,0,8B398293B964B53E,10207.0
vaughan,2009-06-10,14:34:50,315,2,880406,-,1,0,26888BF9ED37934C,10194.0
vaughan,2009-06-10,14:38:03,315,2,880407,-,1,0,F0DDF63F3D7DD719,10198.0
vaughan,2009-06-10,14:38:53,315,2,880408,-,1,0,194BEF47485A2949,10205.0
vaughan,2009-06-10,14:39:16,333,2,880410,-,1,0,C4D7E6183AAFD7C1,10206.0
vaughan,2009-06-10,14:51:53,327,2,880413,-,1,0,0953429A95CA757E,10198.0
vaughan,2009-06-10,14:55:03,321,2,880417,-,1,0,7C552601238D33F0,10200.0
vaughan,2009-06-10,14:55:53,333,2,880418,-,1,0,FA0099DBCA40047F,10205.0
vaughan,2009-06-10,14:56:15,345,2,880419,-,1,0,71D7D1102D0B0F03,10205.0
vaughan,2009-06-10,15:08:53,315,2,880420,-,1,0,5E80BB28C3684E40,10197.0
vaughan,2009-06-10,15:12:03,321,2,880421,-,1,0,44DDFF09F3FAA5E8,10200.0
vaughan,2009-06-10,15:12:55,321,2,880423,-,1,0,75CBC22A419701F1,10205.0
vaughan,2009-06-10,15:13:18,315,2,880430,-,1,0,446AA345DC98FFC2,10206.0
vaughan,2009-06-10,15:25:56,339,2,880431,-,1,0,A601707A208D7A44,10203.0
vaughan,2009-06-10,15:29:05,321,2,880433,-,1,0,6DEFFAAB754A2567,10205.0
vaughan,2009-06-10,15:29:56,327,2,880434,-,1,0,2ECEE50494E81BFF,10207.0
vaughan,2009-06-10,15:30:19,345,2,880437,-,1,0,3D9AC58CBDDD892B,10208.0
vaughan,2009-06-10,15:42:56,315,2,880439,-,1,0,FB58EADA7F439B1D,10204.0
vaughan,2009-06-10,15:46:05,327,2,880441,-,1,0,AEB66283E4E7C25C,10206.0
vaughan,2009-06-10,15:46:56,345,2,880449,-,1,0,5AD2118EA10DB1F1,10207.0
vaughan,2009-06-10,15:47:20,321,2,880454,-,1,0,C9C7CAB050C43DCE,10209.0
vaughan,2009-06-10,15:59:59,315,2,880455,-,1,0,9D67B927279315FD,10210.0
vaughan,2009-06-10,16:03:09,327,2,880456,-,1,0,A415DC5B298E6297,10211.0
vaughan,2009-06-10,16:04:01,339,2,880457,-,1,0,20ACCC888ECC4E09,10212.0
vaughan,2009-06-10,16:04:23,327,2,880458,-,1,0,734EF7A4A7ABE396,10214.0
vaughan,2009-06-10,16:17:01,345,2,880461,-,1,0,515063F196CA5C90,10211.0
vaughan,2009-06-10,16:20:10,315,2,880462,-,1,0,9B493BC71096D1C3,10210.0
vaughan,2009-06-10,16:21:01,339,2,880463,-,1,0,4CBA69826C7F64AF,10211.0
vaughan,2009-06-10,16:21:25,321,2,880470,-,1,0,E681EFECD44D3C14,10214.0
vaughan,2009-06-10,16:34:06,315,2,880478,-,1,0,03092E0C75374813,10216.0
vaughan,2009-06-10,16:37:13,321,2,880481,-,1,0,622DEC2E29447301,10215.0
vaughan,2009-06-10,16:38:06,339,2,880483,-,1,0,821CCAD27F2125A7,10217.0
vaughan,2009-06-10,16:38:29,315,2,880486,-,1,0,7D03A050801559F5,10218.0
vaughan,2009-06-10,16:51:06,333,2,880487,-,1,0,6C0C6B82AD90BDB0,10216.0
vaughan,2009-06-10,16:54:14,333,2,880488,-,1,0,A7940485A6FD775C,10213.0
vaughan,2009-06-10,16:55:06,327,2,880492,-,1,0,93AFB294309A9D10,10215.0
vaughan,2009-06-10,16:55:30,339,2,880499,-,1,0,DA092038B16CDC7E,10217.0
vaughan,2009-06-10,17:08:12,339,2,880505,-,1,0,FD01D0412A71D6C6,10222.0
vaughan,2009-06-10,17:11:20,315,2,880509,-,1,0,583469221C4318F3,10220.0
vaughan,2009-06-10,17:12:12,327,2,880509,-,1,0,00BEC0EECE99A226,10222.0
vaughan,2009-06-10,17:12:35,315,2,880510,-,1,0,404D8D36AB3D9994,10223.0
vaughan,2009-06-10,17:25:14,339,2,880511,-,1,0,BEEC1E3E4098191B,10224.0
vaughan,2009-06-10,17:28:22,315,2,880514,-,1,0,71773ECE6F957137,10219.0
vaughan,2009-06-10,17:29:13,333,2,880515,-,1,0,24AC5B9CF6B75768,10220.0
vaughan,2009-06-10,17:29:36,321,2,880517,-,1,0,BCAC3438161AC6F5,10221.0
vaughan,2009-06-10,17:42:18,315,2,880518,-,1,0,94097BB6810F511C,10226.0
vaughan,2009-06-10,17:45:26,339,2,880519,-,1,0,EB74ABB278E3D4FC,10224.0
vaughan,2009-06-10,17:46:19,321,2,880527,-,1,0,97054E54015B9428,10227.0
vaughan,2009-06-10,17:46:41,327,2,880529,-,1,0,1DCF6AB888746944,10226.0
vaughan,2009-06-10,17:59:21,321,2,880530,-,1,0,6C6F25EAD280D85E,10228.0
vaughan,2009-06-10,18:02:28,327,2,880533,-,1,0,71E36E4A47F38650,10225.0
vaughan,2009-06-10,18:03:20,321,2,880534,-,1,0,708C5FB8E3CBF3A6,10225.0
vaughan,2009-06-10,18:03:44,345,2,880539,-,1,0,A9B5B30AFA913ABD,10226.0
vaughan,2009-06-10,18:16:26,345,2,880540,-,1,0,A8167517FACBF61C,10230.0
vaughan,2009-06-10,18:19:33,345,2,880545,-,1,0,B8FC0C4B2706BC46,10228.0
vaughan,2009-06-10,18:20:26,327,2,880546,-,1,0,E05DAFAB23595DA3,10231.0
vaughan,2009-06-10,18:20:49,315,2,880547,-,1,0,85E02375F30B5DF8,10231.0
vaughan,2009-06-10,18:33:28,327,2,880549,-,1,0,2FE17753996A9AD9,10232.0
vaughan,2009-06-10,18:36:36,315,2,880550,-,1,0,C82E3A72F96E8554,10232.0
vaughan,2009-06-10,18:37:28,345,2,880552,-,1,0,BE071A551C33A111,10232.0
vaughan,2009-06-10,18:37:51,345,2,880557,-,1,0,10D0DE272AF3F382,10232.0
vaughan,2009-06-10,18:50:35,327,2,880561,-,1,0,B9AFDC7A9272E6CB,10236.0
vaughan,2009-06-10,18:53:41,315,2,879155,-,1,0,76D0308B813A1820,10233.0
vaughan,2009-06-10,18:54:34,321,2,880562,-,1,0,6672481202CC0D3B,10233.0
vaughan,2009-06-10,18:54:56,327,2,880562,-,1,0,5DAC1F097FCECD2C,10233.0
vaughan,2009-06-10,19:07:35,321,2,879158,-,1,0,18D5469FA7BD4C89,10234.0
vaughan,2009-06-10,19:10:43,321,2,880565,-,1,0,F14F8A991F2A13B9,10234.0
vaughan,2009-06-10,19:11:37,345,2,880566,-,1,0,94FD4E5262AD91F7,10236.0
vaughan,2009-06-10,19:11:59,315,2,880572,-,1,0,955C508128437A90,10234.0
vaughan,2009-06-10,19:24:40,321,2,879165,-,1,0,9C3C8B6A37683AEF,10235.0
vaughan,2009-06-10,19:27:48,339,2,880573,-,1,0,A2270ED470DCE7B0,10235.0
vaughan,2009-06-10,19:28:43,339,2,880577,-,1,0,EF460B86EB61C17F,10237.0
vaughan,2009-06-10,19:29:05,327,2,880578,-,1,0,B7D5BDEC1249AD51,10236.0
vaughan,2009-06-10,19:41:40,321,2,879167,-,1,0,BFD5FF92E8F4389A,10234.0
vaughan,2009-06-10,19:44:52,333,2,880578,-,1,0,6A53100BF118DF03,10238.0
vaughan,2009-06-10,19:45:46,345,2,880579,-,1,0,7E211913CB1F717C,10240.0
vaughan,2009-06-10,19:46:08,321,2,880583,-,1,0,8ECCCD34D7318E6F,10239.0
vaughan,2009-06-10,19:58:45,315,2,879170,-,1,0,C7C894F48212AA60,10233.0
vaughan,2009-06-10,20:01:59,327,2,880585,-,1,0,B28778B556362ADF,10239.0
vaughan,2009-06-10,20:02:52,315,2,880589,-,1,0,430FC13E1F1C3671,10240.0
vaughan,2009-06-10,20:03:15,321,2,880591,-,1,0,F9A7CC7DB3780EA0,10241.0
vaughan,2009-06-10,20:15:47,315,2,879181,-,1,0,8762ADAA8F48CAEB,10233.0
vaughan,2009-06-10,20:19:02,321,2,880594,-,1,0,0F3C29CFA83392BA,10240.0
vaughan,2009-06-10,20:19:56,327,2,880596,-,1,0,D94B6E600200B10A,10243.0
vaughan,2009-06-10,20:20:19,315,2,880599,-,1,0,45CAD0B2A34BA7EE,10243.0
vaughan,2009-06-10,20:32:50,327,2,879196,-,1,0,F0BADCFD04C0D176,10232.0
vaughan,2009-06-10,20:36:08,315,2,880600,-,1,0,BF4237A9E41AD06F,10243.0
vaughan,2009-06-10,20:37:02,315,2,880607,-,1,0,C725A94DB9B81547,10243.0
