MyDogBuster,2009-04-09,00:01:13,871,2,665133,-,1,0,CC6CF20547E2CCA0,630.0
MyDogBuster,2009-04-09,00:01:17,945,2,665134,-,1,0,DDC0C64E212597C6,572.0
MyDogBuster,2009-04-09,00:01:50,831,2,665134,-,1,0,8ADA17A66AAFC0FC,635.0
MyDogBuster,2009-04-09,00:01:55,923,2,665134,-,1,0,DEAF361F60F7B87C,635.0
MyDogBuster,2009-04-09,00:05:26,975,2,665134,-,1,0,49AC616438FA5B3B,570.0
MyDogBuster,2009-04-09,00:07:13,981,2,665134,-,1,0,2971D5CBF972B61C,637.0
MyDogBuster,2009-04-09,00:07:14,909,2,665135,-,1,0,6BDE111EC89A7995,637.0
MyDogBuster,2009-04-09,00:07:22,979,2,665135,-,1,0,EC698E01343136A8,636.0
MyDogBuster,2009-04-09,00:07:52,843,2,665136,-,1,0,1F3EAD5F46EC0955,637.0
MyDogBuster,2009-04-09,00:08:52,909,2,665136,-,1,0,41803637EB35F170,634.0
MyDogBuster,2009-04-09,00:09:12,835,2,665137,-,1,0,2C7BB6E8C64974D1,635.0
MyDogBuster,2009-04-09,00:09:23,919,2,665137,-,1,0,14311CCDB5239751,572.0
MyDogBuster,2009-04-09,00:09:40,945,2,665137,-,1,0,553AC1F6214F1ACD,571.0
MyDogBuster,2009-04-09,00:10:47,843,2,665138,-,1,0,94790D1A3B9535C5,570.0
MyDogBuster,2009-04-09,00:11:45,955,2,665137,-,1,0,3AC363D01AF697EC,632.0
MyDogBuster,2009-04-09,00:12:25,923,2,665138,-,1,0,699C90D6702AC7B3,635.0
MyDogBuster,2009-04-09,00:12:29,945,2,665138,-,1,0,961308AABA99CB89,635.0
MyDogBuster,2009-04-09,00:14:58,971,2,665138,-,1,0,4F73022DE593217C,572.0
MyDogBuster,2009-04-09,00:17:49,921,2,665139,-,1,0,70061348D1425287,636.0
MyDogBuster,2009-04-09,00:17:50,961,2,665139,-,1,0,20CECEF6D6B92470,637.0
MyDogBuster,2009-04-09,00:18:00,825,2,665140,-,1,0,2879D1681B620B18,638.0
MyDogBuster,2009-04-09,00:18:29,855,2,665140,-,1,0,8E0BBBCE4CF29328,637.0
MyDogBuster,2009-04-09,00:18:53,859,2,665141,-,1,0,567139CC9615F44A,570.0
MyDogBuster,2009-04-09,00:19:11,861,2,665141,-,1,0,CFFCDBE882786263,571.0
MyDogBuster,2009-04-09,00:19:26,953,2,665140,-,1,0,3F67F6445ADF93C2,634.0
MyDogBuster,2009-04-09,00:19:46,999,2,665140,-,1,0,3C763B431FE6CBBB,634.0
MyDogBuster,2009-04-09,00:20:18,879,2,665141,-,1,0,ADFB142AC4978D97,571.0
MyDogBuster,2009-04-09,00:22:15,937,2,665141,-,1,0,43369AA28D723CFC,630.0
MyDogBuster,2009-04-09,00:22:59,955,2,665141,-,1,0,B4823360A8F5A4A5,635.0
MyDogBuster,2009-04-09,00:23:04,987,2,665141,-,1,0,E044D42E39FD8D2B,635.0
MyDogBuster,2009-04-09,00:24:28,947,2,665142,-,1,0,21B62F793AD88F9D,570.0
MyDogBuster,2009-04-09,00:28:25,849,2,665143,-,1,0,375D78039E3DA287,572.0
MyDogBuster,2009-04-09,00:28:27,951,2,665142,-,1,0,CCAFABD76683CB80,638.0
MyDogBuster,2009-04-09,00:28:28,977,2,665142,-,1,0,E24B1EA61F158838,638.0
MyDogBuster,2009-04-09,00:28:36,805,2,665143,-,1,0,4FCEB48CB8A092C3,636.0
MyDogBuster,2009-04-09,00:28:42,833,2,665144,-,1,0,3E828A0643A75BF4,571.0
MyDogBuster,2009-04-09,00:29:06,811,2,665143,-,1,0,DA45B4EA4D791EB2,637.0
MyDogBuster,2009-04-09,00:29:50,935,2,665144,-,1,0,F7CA78CA12C3746C,572.0
MyDogBuster,2009-04-09,00:30:00,837,2,665144,-,1,0,7949FDA201F830AE,634.0
MyDogBuster,2009-04-09,00:30:21,927,2,665144,-,1,0,000491B4757C89C5,635.0
MyDogBuster,2009-04-09,00:32:47,847,2,665145,-,1,0,6E942677BF1936D2,632.0
MyDogBuster,2009-04-09,00:33:35,889,2,665145,-,1,0,41E104A68F94F95F,636.0
MyDogBuster,2009-04-09,00:33:39,843,2,665146,-,1,0,FF50FD525E9E492E,636.0
MyDogBuster,2009-04-09,00:34:00,857,2,665146,-,1,0,37EA4425FEF2ADCF,572.0
MyDogBuster,2009-04-09,00:37:55,941,2,665146,-,1,0,51CAE30A02F89692,570.0
MyDogBuster,2009-04-09,00:38:12,883,2,665147,-,1,0,BFE7521DD4CF2B5D,570.0
MyDogBuster,2009-04-09,00:39:04,819,2,665147,-,1,0,7D4C45C45343B3A2,637.0
MyDogBuster,2009-04-09,00:39:04,971,2,665146,-,1,0,A9DF8E360931DAF6,637.0
MyDogBuster,2009-04-09,00:39:14,841,2,665147,-,1,0,598F5C3F97AB3A1F,638.0
MyDogBuster,2009-04-09,00:39:20,969,2,665148,-,1,0,2F63505CD09B4670,570.0
MyDogBuster,2009-04-09,00:39:42,929,2,665148,-,1,0,AD02FC4FC299DF53,636.0
MyDogBuster,2009-04-09,00:40:34,999,2,665148,-,1,0,26C25C12FDDE1F37,634.0
MyDogBuster,2009-04-09,00:40:55,801,2,665149,-,1,0,8D028AB62048642F,634.0
MyDogBuster,2009-04-09,00:43:18,897,2,665149,-,1,0,A021A7A6044DE72E,631.0
MyDogBuster,2009-04-09,00:43:31,979,2,665149,-,1,0,17ECFCEEAAFF56A9,572.0
MyDogBuster,2009-04-09,00:44:09,931,2,665149,-,1,0,173CD2CFDEAE0E74,634.0
MyDogBuster,2009-04-09,00:44:14,939,2,665149,-,1,0,A3CEE60DCD791CFE,635.0
MyDogBuster,2009-04-09,00:47:26,915,2,665150,-,1,0,5BA2FE0226B0F57B,571.0
MyDogBuster,2009-04-09,00:47:43,917,2,665150,-,1,0,2D6A566008148891,571.0
MyDogBuster,2009-04-09,00:48:51,945,2,665151,-,1,0,0CCC31B6BBB6EA92,571.0
MyDogBuster,2009-04-09,00:49:41,861,2,665151,-,1,0,8F6CDAA242ADEC7D,637.0
MyDogBuster,2009-04-09,00:49:41,865,2,665151,-,1,0,EEB2084B56E3A2E6,637.0
MyDogBuster,2009-04-09,00:49:50,895,2,665151,-,1,0,94FF0802132EFBE2,636.0
MyDogBuster,2009-04-09,00:50:19,843,2,665152,-,1,0,CE6F817B41E2800F,637.0
MyDogBuster,2009-04-09,00:51:09,863,2,665152,-,1,0,E5B57C039CA80700,635.0
MyDogBuster,2009-04-09,00:51:30,923,2,665152,-,1,0,9500F2B9B5E62231,635.0
MyDogBuster,2009-04-09,00:53:02,949,2,665153,-,1,0,816690EBC7CAA49D,571.0
MyDogBuster,2009-04-09,00:53:49,937,2,665153,-,1,0,B95C356201AE5E9F,631.0
MyDogBuster,2009-04-09,00:54:44,985,2,665153,-,1,0,8839D63A170D5013,635.0
MyDogBuster,2009-04-09,00:54:47,993,2,665154,-,1,0,DF181B4C913986F2,634.0
MyDogBuster,2009-04-09,00:56:57,1001,2,665154,-,1,0,263666A7F936391A,571.0
MyDogBuster,2009-04-09,00:57:13,859,2,665155,-,1,0,9B14D95807E7A26D,570.0
MyDogBuster,2009-04-09,00:58:23,883,2,665155,-,1,0,1FA1B21E6E43AF04,572.0
MyDogBuster,2009-04-09,01:00:17,885,2,665155,-,1,0,D2D4DEB6D5221E62,637.0
MyDogBuster,2009-04-09,01:00:18,889,2,665155,-,1,0,C4A52E98FA1C5634,637.0
MyDogBuster,2009-04-09,01:00:28,919,2,665155,-,1,0,AE60A9C562438285,638.0
MyDogBuster,2009-04-09,01:00:55,839,2,665156,-,1,0,CE15DFD53974DBA1,636.0
MyDogBuster,2009-04-09,01:01:43,873,2,665156,-,1,0,31B79327C65CDE13,634.0
MyDogBuster,2009-04-09,01:02:04,875,2,665156,-,1,0,52DBC3575517F0C1,634.0
MyDogBuster,2009-04-09,01:02:33,903,2,665156,-,1,0,C12EC309A8CE69C1,571.0
MyDogBuster,2009-04-09,01:04:21,945,2,665156,-,1,0,A903D85BEE69D4A3,632.0
MyDogBuster,2009-04-09,01:05:18,825,2,665157,-,1,0,F03EC724DE053683,634.0
MyDogBuster,2009-04-09,01:05:22,849,2,665157,-,1,0,EFC14562835F0B7D,635.0
MyDogBuster,2009-04-09,01:06:28,889,2,665157,-,1,0,B4AC1F8E3856AC52,571.0
MyDogBuster,2009-04-09,01:06:44,927,2,665157,-,1,0,101E902BB8D7EEE9,571.0
MyDogBuster,2009-04-09,01:07:53,961,2,665157,-,1,0,2298AF1AAC37E4FF,570.0
MyDogBuster,2009-04-09,01:11:00,833,2,665158,-,1,0,95FDC1F459E7904E,642.0
MyDogBuster,2009-04-09,01:11:05,979,2,665157,-,1,0,6BF62FD6E6D87EBF,648.0
MyDogBuster,2009-04-09,01:11:11,845,2,665158,-,1,0,2BC76CE56220E619,643.0
MyDogBuster,2009-04-09,01:11:36,923,2,665158,-,1,0,11461CAAEBE9B543,641.0
MyDogBuster,2009-04-09,01:12:04,943,2,665159,-,1,0,0866B0803DF2B0DD,571.0
MyDogBuster,2009-04-09,01:12:17,993,2,665158,-,1,0,5D98FF84D50CAE40,634.0
MyDogBuster,2009-04-09,01:12:39,861,2,665159,-,1,0,D1E1B12E07B59199,635.0
MyDogBuster,2009-04-09,01:14:51,955,2,665159,-,1,0,161AAB3DF216BC1F,631.0
MyDogBuster,2009-04-09,01:15:53,887,2,665160,-,1,0,303F17C0466E1BB8,635.0
MyDogBuster,2009-04-09,01:15:57,895,2,665161,-,1,0,7CAA2AE3112956CB,636.0
MyDogBuster,2009-04-09,01:15:59,937,2,665161,-,1,0,83CA886929334816,571.0
MyDogBuster,2009-04-09,01:16:15,955,2,665161,-,1,0,CC778B78EBB398E4,571.0
MyDogBuster,2009-04-09,01:17:25,967,2,665161,-,1,0,722ED3834EF42E11,572.0
MyDogBuster,2009-04-09,01:21:35,819,2,665163,-,1,0,B7473052BC191134,571.0
MyDogBuster,2009-04-09,01:21:37,813,2,665162,-,1,0,10DE038F615B4174,637.0
MyDogBuster,2009-04-09,01:21:43,827,2,665162,-,1,0,AC97D07AAF88B361,638.0
MyDogBuster,2009-04-09,01:21:49,833,2,665162,-,1,0,0188F37C85551DFE,638.0
MyDogBuster,2009-04-09,01:22:12,957,2,665162,-,1,0,AA1F5076AEE8C66D,636.0
MyDogBuster,2009-04-09,01:22:51,825,2,665163,-,1,0,234327BDE6018017,634.0
MyDogBuster,2009-04-09,01:23:14,853,2,665163,-,1,0,7EDE5DF10930FA20,635.0
MyDogBuster,2009-04-09,01:25:24,803,2,665164,-,1,0,AEF901BF0C3A74EF,633.0
MyDogBuster,2009-04-09,01:25:30,805,2,665165,-,1,0,936BBA491408A86E,571.0
MyDogBuster,2009-04-09,01:25:46,885,2,665165,-,1,0,09FB8AFDCFF8F4FC,571.0
MyDogBuster,2009-04-09,01:26:27,903,2,665164,-,1,0,8C0C52D3E4A696F0,634.0
MyDogBuster,2009-04-09,01:26:33,995,2,665164,-,1,0,1BD21DFC57A0150E,636.0
MyDogBuster,2009-04-09,01:26:56,981,2,665165,-,1,0,3A667521900EF212,571.0
MyDogBuster,2009-04-09,01:31:06,971,2,665166,-,1,0,21B04931ECD6097C,571.0
MyDogBuster,2009-04-09,01:32:15,861,2,665167,-,1,0,1736746BBADCA23D,638.0
MyDogBuster,2009-04-09,01:32:20,873,2,665167,-,1,0,A88573491AAEF0D6,637.0
MyDogBuster,2009-04-09,01:32:26,915,2,665167,-,1,0,BED95EAF1505E8D6,637.0
MyDogBuster,2009-04-09,01:32:50,931,2,665167,-,1,0,1D31411D81E81FAD,638.0
MyDogBuster,2009-04-09,01:33:26,975,2,665167,-,1,0,CF016A0F3687E7E4,635.0
MyDogBuster,2009-04-09,01:33:48,979,2,665167,-,1,0,C805445CBE023A62,635.0
MyDogBuster,2009-04-09,01:35:01,827,2,665168,-,1,0,0EEF238AAFF0477C,571.0
MyDogBuster,2009-04-09,01:35:17,839,2,665168,-,1,0,02FB5BC567153570,571.0
MyDogBuster,2009-04-09,01:35:55,985,2,665167,-,1,0,680444040A400882,631.0
MyDogBuster,2009-04-09,01:36:28,817,2,665169,-,1,0,FFEA7E1487C76DEA,572.0
MyDogBuster,2009-04-09,01:37:02,959,2,665168,-,1,0,C830F0D77C7C20D8,635.0
MyDogBuster,2009-04-09,01:37:09,963,2,665168,-,1,0,1E894A4DF5EEB090,636.0
MyDogBuster,2009-04-09,01:40:37,831,2,665170,-,1,0,0BE6F87696371486,571.0
MyDogBuster,2009-04-09,01:42:53,857,2,665170,-,1,0,F7B63E70746E1D57,638.0
MyDogBuster,2009-04-09,01:42:57,873,2,665170,-,1,0,B4A7F3AB7336E09C,637.0
MyDogBuster,2009-04-09,01:43:04,943,2,665171,-,1,0,63245B26AA37B824,638.0
MyDogBuster,2009-04-09,01:43:26,981,2,665171,-,1,0,DC80037C4DED65DD,637.0
MyDogBuster,2009-04-09,01:44:00,947,2,665172,-,1,0,29C704BBE0164E5C,634.0
MyDogBuster,2009-04-09,01:44:23,965,2,665172,-,1,0,4202526AF25CE606,635.0
MyDogBuster,2009-04-09,01:44:33,983,2,665172,-,1,0,AC55E1AA987470B7,572.0
MyDogBuster,2009-04-09,01:44:49,819,2,665173,-,1,0,5CC75E60C0C499DE,572.0
MyDogBuster,2009-04-09,01:45:59,859,2,665173,-,1,0,36478C44CC99DF6E,572.0
MyDogBuster,2009-04-09,01:46:25,855,2,665173,-,1,0,7390736E5A870D50,630.0
MyDogBuster,2009-04-09,01:47:36,895,2,665173,-,1,0,B2917BBA65B5F644,634.0
MyDogBuster,2009-04-09,01:47:43,901,2,665173,-,1,0,F69202AA4ABCCCF4,634.0
MyDogBuster,2009-04-09,01:50:07,827,2,665174,-,1,0,CC265E27F2792C4E,570.0
MyDogBuster,2009-04-09,01:53:30,923,2,665174,-,1,0,38543B01C8610546,637.0
MyDogBuster,2009-04-09,01:53:34,831,2,665175,-,1,0,480E858DED12774C,637.0
MyDogBuster,2009-04-09,01:53:41,885,2,665175,-,1,0,2D3E94DE77E01B68,637.0
MyDogBuster,2009-04-09,01:54:04,951,2,665175,-,1,0,5C5F5FF59B696DC0,638.0
MyDogBuster,2009-04-09,01:54:04,857,2,665176,-,1,0,DF3EC4B728F687E6,571.0
MyDogBuster,2009-04-09,01:54:20,897,2,665176,-,1,0,476A6182F2541310,571.0
MyDogBuster,2009-04-09,01:54:35,991,2,665175,-,1,0,9B30B98647AF7FD5,635.0
MyDogBuster,2009-04-09,01:54:57,855,2,665176,-,1,0,8E6F7DCD52E00481,634.0
MyDogBuster,2009-04-09,01:55:30,939,2,665176,-,1,0,35B48F6F1489E003,571.0
MyDogBuster,2009-04-09,01:56:57,841,2,665177,-,1,0,81F33821B510D353,632.0
MyDogBuster,2009-04-09,01:58:12,939,2,665177,-,1,0,10E33C30B7CA3FC3,636.0
MyDogBuster,2009-04-09,01:58:18,967,2,665177,-,1,0,4FD858D07BABB371,635.0
MyDogBuster,2009-04-09,01:59:39,887,2,665178,-,1,0,88F4421692157931,572.0
MyDogBuster,2009-04-09,02:03:35,825,2,665180,-,1,0,3FF8C421D88E0F3F,571.0
MyDogBuster,2009-04-09,02:03:52,845,2,665180,-,1,0,9A923766607172E6,572.0
MyDogBuster,2009-04-09,02:04:07,927,2,665178,-,1,0,682B973264D9C856,637.0
MyDogBuster,2009-04-09,02:04:11,971,2,665178,-,1,0,4CCF32F17238011D,637.0
MyDogBuster,2009-04-09,02:04:19,829,2,665179,-,1,0,0591FE13446B55C7,638.0
MyDogBuster,2009-04-09,02:04:40,961,2,665179,-,1,0,1581CE44FD0E0C19,637.0
MyDogBuster,2009-04-09,02:05:02,909,2,665180,-,1,0,6F69787337D893D0,572.0
MyDogBuster,2009-04-09,02:05:09,855,2,665180,-,1,0,EAADB67FF21D9D97,634.0
MyDogBuster,2009-04-09,02:05:32,897,2,665180,-,1,0,D0A0D7BE88AFBAC6,635.0
MyDogBuster,2009-04-09,02:07:28,849,2,665181,-,1,0,117A8DBEA9FA7B77,631.0
MyDogBuster,2009-04-09,02:08:46,889,2,665181,-,1,0,AFB73A3CC172A050,634.0
MyDogBuster,2009-04-09,02:08:52,975,2,665181,-,1,0,2CDC597746EDECE2,634.0
MyDogBuster,2009-04-09,02:09:10,999,2,665181,-,1,0,724D36BDA9C595C7,571.0
MyDogBuster,2009-04-09,02:13:06,821,2,665182,-,1,0,C4599E3A5AEADCAE,571.0
MyDogBuster,2009-04-09,02:13:22,855,2,665182,-,1,0,085D934BE5414F34,571.0
MyDogBuster,2009-04-09,02:14:33,901,2,665183,-,1,0,E87C3B55F58D3167,571.0
MyDogBuster,2009-04-09,02:14:45,885,2,665182,-,1,0,97ADC274C0D71119,638.0
MyDogBuster,2009-04-09,02:14:48,975,2,665182,-,1,0,FFDA55091C18C705,637.0
MyDogBuster,2009-04-09,02:14:56,987,2,665182,-,1,0,63AD828B2C2702E6,637.0
MyDogBuster,2009-04-09,02:15:18,859,2,665183,-,1,0,36D3473E34E5AC63,638.0
MyDogBuster,2009-04-09,02:15:44,943,2,665183,-,1,0,0092C6768C98211F,635.0
MyDogBuster,2009-04-09,02:16:06,985,2,665183,-,1,0,093A5224971AE841,634.0
MyDogBuster,2009-04-09,02:17:59,815,2,665184,-,1,0,DBA7E2082E9D5ACB,631.0
MyDogBuster,2009-04-09,02:18:41,909,2,665184,-,1,0,D79B00F7596611FE,571.0
MyDogBuster,2009-04-09,02:19:21,873,2,665184,-,1,0,1CAB166197D33641,635.0
MyDogBuster,2009-04-09,02:19:27,905,2,665184,-,1,0,7406E7E88BD58488,635.0
MyDogBuster,2009-04-09,02:22:37,927,2,665184,-,1,0,2A4714BCEDB51C6E,571.0
MyDogBuster,2009-04-09,02:22:53,945,2,665184,-,1,0,C5DD7330C92C3872,571.0
MyDogBuster,2009-04-09,02:24:04,817,2,665185,-,1,0,4B34603CCB8E46B9,571.0
MyDogBuster,2009-04-09,02:25:22,831,2,665185,-,1,0,DD5F264A4E3C7033,637.0
MyDogBuster,2009-04-09,02:25:26,861,2,665185,-,1,0,76C958D79F1558C9,638.0
MyDogBuster,2009-04-09,02:25:34,871,2,665185,-,1,0,447D74310C4AC1AB,638.0
MyDogBuster,2009-04-09,02:25:54,877,2,665185,-,1,0,9F7246DB8C5D9CBC,637.0
MyDogBuster,2009-04-09,02:26:18,997,2,665185,-,1,0,05FD8B44A9143E81,634.0
MyDogBuster,2009-04-09,02:26:41,837,2,665186,-,1,0,D8E62D94BFAF3C96,635.0
MyDogBuster,2009-04-09,02:28:12,935,2,665186,-,1,0,0FDFA27E5FDA869C,571.0
MyDogBuster,2009-04-09,02:28:30,857,2,665186,-,1,0,9EEF604094439663,631.0
MyDogBuster,2009-04-09,02:29:55,945,2,665186,-,1,0,8647C53560985F9A,634.0
MyDogBuster,2009-04-09,02:30:02,801,2,665187,-,1,0,210732A3D62296E8,635.0
MyDogBuster,2009-04-09,02:32:08,823,2,665187,-,1,0,EA21221EC596E1E9,571.0
MyDogBuster,2009-04-09,02:32:25,871,2,665187,-,1,0,5B1F57C5B143E7F4,572.0
MyDogBuster,2009-04-09,02:33:36,873,2,665187,-,1,0,64D943DD335D2952,572.0
MyDogBuster,2009-04-09,02:36:00,909,2,665187,-,1,0,A5A0B3EAC8736CE6,638.0
MyDogBuster,2009-04-09,02:36:02,813,2,665188,-,1,0,B83841AA00C8A0CB,636.0
MyDogBuster,2009-04-09,02:36:11,855,2,665188,-,1,0,C0CA7C6F2CB937D6,637.0
MyDogBuster,2009-04-09,02:36:31,947,2,665188,-,1,0,13F7332BA5396D77,637.0
MyDogBuster,2009-04-09,02:36:52,993,2,665188,-,1,0,33835B488B14678C,634.0
MyDogBuster,2009-04-09,02:37:15,999,2,665188,-,1,0,412AB1560452AB8A,634.0
MyDogBuster,2009-04-09,02:37:43,825,2,665189,-,1,0,EBFAC2DE8FAF35A4,571.0
MyDogBuster,2009-04-09,02:39:02,889,2,665189,-,1,0,B345F90D56ED3552,632.0
MyDogBuster,2009-04-09,02:40:30,907,2,665189,-,1,0,AFB5CBCE3EFBC7D8,635.0
MyDogBuster,2009-04-09,02:40:37,931,2,665189,-,1,0,CE30CCC70FA18AD3,635.0
MyDogBuster,2009-04-09,02:41:40,991,2,665189,-,1,0,DB05DB0344BC4BF2,572.0
MyDogBuster,2009-04-09,02:41:56,821,2,665190,-,1,0,5F99B896C28BED78,571.0
MyDogBuster,2009-04-09,02:43:06,845,2,665190,-,1,0,7B487035BB794BAA,570.0
MyDogBuster,2009-04-09,02:46:37,921,2,665190,-,1,0,FA6B781B7767EA0F,637.0
MyDogBuster,2009-04-09,02:46:39,945,2,665190,-,1,0,E4361B17BA9D8281,637.0
MyDogBuster,2009-04-09,02:46:49,909,2,665191,-,1,0,4295BCB64D495BEA,638.0
MyDogBuster,2009-04-09,02:47:08,951,2,665191,-,1,0,EF9A265154D29B15,637.0
MyDogBuster,2009-04-09,02:47:15,811,2,665193,-,1,0,539436F6F3BD047D,572.0
MyDogBuster,2009-04-09,02:47:26,923,2,665192,-,1,0,942F68392C5AC488,634.0
MyDogBuster,2009-04-09,02:47:50,977,2,665192,-,1,0,DA48CF8FCC9994C3,635.0
MyDogBuster,2009-04-09,02:49:32,871,2,665193,-,1,0,92F524091A1B9F54,630.0
MyDogBuster,2009-04-09,02:51:04,877,2,665193,-,1,0,1858457AC8B135A6,634.0
MyDogBuster,2009-04-09,02:51:10,937,2,665193,-,1,0,61A8E884605450C1,570.0
MyDogBuster,2009-04-09,02:51:11,885,2,665193,-,1,0,36DE7D55FDD960D2,634.0
MyDogBuster,2009-04-09,02:51:26,987,2,665193,-,1,0,B0E4C3E8ED7B694B,570.0
MyDogBuster,2009-04-09,02:52:37,887,2,665194,-,1,0,741BCB3FA94F3D6B,571.0
MyDogBuster,2009-04-09,02:56:45,845,2,665196,-,1,0,C3D7BEC9F7FCD596,571.0
MyDogBuster,2009-04-09,02:57:15,823,2,665195,-,1,0,D055B224502FC6BB,638.0
MyDogBuster,2009-04-09,02:57:16,885,2,665195,-,1,0,31533F8F9726015F,637.0
MyDogBuster,2009-04-09,02:57:26,909,2,665195,-,1,0,31B8C5A8169FFAD7,637.0
MyDogBuster,2009-04-09,02:57:44,963,2,665195,-,1,0,4FDB1E3FA98FEF9F,636.0
MyDogBuster,2009-04-09,02:58:00,875,2,665196,-,1,0,393CF5E54C3E086E,634.0
MyDogBuster,2009-04-09,02:58:24,927,2,665196,-,1,0,280C9D24859E867F,634.0
MyDogBuster,2009-04-09,03:00:04,969,2,665196,-,1,0,D4DE194B59E7A85A,632.0
MyDogBuster,2009-04-09,03:00:42,937,2,665197,-,1,0,CC4CA6D9180D4925,572.0
MyDogBuster,2009-04-09,03:00:58,979,2,665197,-,1,0,EFF437B174244782,572.0
MyDogBuster,2009-04-09,03:01:40,897,2,665197,-,1,0,A156CE7495E0C258,636.0
MyDogBuster,2009-04-09,03:01:46,967,2,665197,-,1,0,EC3A2037A44CB719,635.0
MyDogBuster,2009-04-09,03:02:08,827,2,665198,-,1,0,679C966CC906A7E5,571.0
MyDogBuster,2009-04-09,03:06:16,887,2,665198,-,1,0,57E1FC664096AD73,571.0
MyDogBuster,2009-04-09,03:07:52,963,2,665198,-,1,0,2709EA63DA73735B,637.0
MyDogBuster,2009-04-09,03:07:53,879,2,665199,-,1,0,E7127613AAFB5435,637.0
MyDogBuster,2009-04-09,03:08:04,891,2,665199,-,1,0,B4223EB28A7067F1,638.0
MyDogBuster,2009-04-09,03:08:22,921,2,665199,-,1,0,20A233CC65F8FCE5,638.0
MyDogBuster,2009-04-09,03:08:34,931,2,665199,-,1,0,44CEEDC1B24E88B0,634.0
MyDogBuster,2009-04-09,03:08:59,951,2,665199,-,1,0,3589BD24F23F689E,635.0
MyDogBuster,2009-04-09,03:10:13,819,2,665200,-,1,0,F14343F1074E9145,572.0
MyDogBuster,2009-04-09,03:10:28,849,2,665200,-,1,0,0FC8792C72FD8676,570.0
MyDogBuster,2009-04-09,03:10:35,979,2,665199,-,1,0,77EAC6C74C7F55D5,631.0
MyDogBuster,2009-04-09,03:11:39,939,2,665200,-,1,0,5B36DA905C914141,571.0
MyDogBuster,2009-04-09,03:12:14,915,2,665200,-,1,0,5B6F9FD34E9DCBF1,634.0
MyDogBuster,2009-04-09,03:12:20,933,2,665200,-,1,0,27DBECC3123A697C,634.0
MyDogBuster,2009-04-09,03:15:48,937,2,665201,-,1,0,6B76F0031A4BAD35,572.0
MyDogBuster,2009-04-09,03:18:30,801,2,665202,-,1,0,3A65A47660A228AC,638.0
MyDogBuster,2009-04-09,03:18:30,833,2,665202,-,1,0,B4BDF3B2FE83A679,637.0
MyDogBuster,2009-04-09,03:18:41,873,2,665202,-,1,0,C67537E4EC1A9F28,637.0
MyDogBuster,2009-04-09,03:18:59,893,2,665202,-,1,0,325A020CCE12C8EA,637.0
MyDogBuster,2009-04-09,03:19:09,983,2,665202,-,1,0,7B14BBB63F0E5C60,635.0
MyDogBuster,2009-04-09,03:19:34,819,2,665203,-,1,0,B7DA8A05B26D99CD,635.0
MyDogBuster,2009-04-09,03:19:43,853,2,665203,-,1,0,C5C05DD756DBB819,570.0
MyDogBuster,2009-04-09,03:19:59,885,2,665203,-,1,0,AF16D4B73E075AAA,571.0
MyDogBuster,2009-04-09,03:21:06,895,2,665203,-,1,0,762155893F0D81FC,631.0
MyDogBuster,2009-04-09,03:21:10,913,2,665203,-,1,0,A8F06659ADD1EE40,571.0
MyDogBuster,2009-04-09,03:22:49,969,2,665203,-,1,0,D64AF990E6863460,635.0
MyDogBuster,2009-04-09,03:22:55,973,2,665203,-,1,0,36110BD62F76F83B,635.0
MyDogBuster,2009-04-09,03:25:19,873,2,665204,-,1,0,1F82725D1935C9D4,571.0
MyDogBuster,2009-04-09,03:29:07,993,2,665204,-,1,0,A65E8B4C4C09C74D,637.0
MyDogBuster,2009-04-09,03:29:07,903,2,665204,-,1,0,0512CA0E5AA4E9DF,637.0
MyDogBuster,2009-04-09,03:29:15,947,2,665206,-,1,0,17A906374E95D914,572.0
MyDogBuster,2009-04-09,03:29:19,805,2,665205,-,1,0,6CD9E5515B7602F8,638.0
MyDogBuster,2009-04-09,03:29:30,981,2,665206,-,1,0,2B8D9DB7ED77B7B5,571.0
MyDogBuster,2009-04-09,03:29:35,919,2,665205,-,1,0,A172EBC34D36ADF1,637.0
MyDogBuster,2009-04-09,03:29:44,937,2,665205,-,1,0,5F34680BA9CADC2C,635.0
MyDogBuster,2009-04-09,03:30:09,999,2,665205,-,1,0,1960974746963F45,636.0
MyDogBuster,2009-04-09,03:30:42,829,2,665207,-,1,0,B317464C084F97AF,572.0
MyDogBuster,2009-04-09,03:31:37,987,2,665206,-,1,0,9D129BA402FDFA08,631.0
MyDogBuster,2009-04-09,03:33:24,889,2,665207,-,1,0,06618808E35CC4E0,635.0
MyDogBuster,2009-04-09,03:33:29,901,2,665207,-,1,0,C6EB7E267E9C1500,634.0
MyDogBuster,2009-04-09,03:34:50,985,2,665207,-,1,0,31738E998F1BC347,571.0
MyDogBuster,2009-04-09,03:38:46,811,2,665209,-,1,0,36902AAFB03AA681,571.0
MyDogBuster,2009-04-09,03:39:01,835,2,665209,-,1,0,1C8524B2D98B67E6,571.0
MyDogBuster,2009-04-09,03:39:44,991,2,665207,-,1,0,6A5F25149D6BF998,637.0
MyDogBuster,2009-04-09,03:39:45,929,2,665208,-,1,0,01190DA4F1C3EC1C,638.0
MyDogBuster,2009-04-09,03:39:56,829,2,665209,-,1,0,760D8EFF66920951,638.0
MyDogBuster,2009-04-09,03:40:12,841,2,665209,-,1,0,6F05BD714D2961B5,637.0
