MyDogBuster,2009-03-04,00:01:09,985,2,647415,-,1,0,9276AB58F0B9D0CE,619.0
MyDogBuster,2009-03-04,00:01:29,899,2,647416,-,1,0,FE7D4FD0378FEBCC,621.0
MyDogBuster,2009-03-04,00:02:16,975,2,647416,-,1,0,CBB51CB45C0BAEF3,621.0
MyDogBuster,2009-03-04,00:02:36,911,2,647410,-,1,0,08999E33E6B63190,1667.0
MyDogBuster,2009-03-04,00:04:11,847,2,647417,-,1,0,5BC32DF1FECA0730,616.0
MyDogBuster,2009-03-04,00:04:23,937,2,647417,-,1,0,74B4C05BE27D5C66,617.0
MyDogBuster,2009-03-04,00:05:18,815,2,647418,-,1,0,A7AC5D87664239B4,616.0
MyDogBuster,2009-03-04,00:06:27,893,2,647418,-,1,0,E9D73D48921E1833,555.0
MyDogBuster,2009-03-04,00:06:54,813,2,647419,-,1,0,A2682F132CF599AF,557.0
MyDogBuster,2009-03-04,00:07:16,945,2,647411,-,1,0,E8C1F59D0F01E0CF,1667.0
MyDogBuster,2009-03-04,00:08:05,895,2,647419,-,1,0,C4C5AE8AEED9595F,556.0
MyDogBuster,2009-03-04,00:08:09,975,2,647419,-,1,0,FB3AB5190D7E78D0,556.0
MyDogBuster,2009-03-04,00:08:25,861,2,647418,-,1,0,39793EE0985C24F6,729.0
MyDogBuster,2009-03-04,00:08:29,885,2,647419,-,1,0,9B8A87B4F7B8C75C,619.0
MyDogBuster,2009-03-04,00:08:44,889,2,647419,-,1,0,FFE44120B09E1DA1,619.0
MyDogBuster,2009-03-04,00:10:52,979,2,647419,-,1,0,090662A743805453,619.0
MyDogBuster,2009-03-04,00:11:30,855,2,647420,-,1,0,895209301E93C10B,621.0
MyDogBuster,2009-03-04,00:11:49,879,2,647420,-,1,0,9F48C57B8F2BF28A,620.0
MyDogBuster,2009-03-04,00:12:37,829,2,647421,-,1,0,FC0D7560B0D3A025,622.0
MyDogBuster,2009-03-04,00:14:10,839,2,647420,-,1,0,6C126719B04FC214,807.0
MyDogBuster,2009-03-04,00:14:28,927,2,647421,-,1,0,18D5E947AA195FD5,617.0
MyDogBuster,2009-03-04,00:14:39,937,2,647421,-,1,0,9B780E7A2D21072A,616.0
MyDogBuster,2009-03-04,00:15:35,969,2,647421,-,1,0,86542B0E93A5580D,617.0
MyDogBuster,2009-03-04,00:15:42,997,2,647421,-,1,0,F63AF6FF93A004B6,555.0
MyDogBuster,2009-03-04,00:16:09,813,2,647422,-,1,0,76365B67AE2DEEEC,556.0
MyDogBuster,2009-03-04,00:17:21,867,2,647422,-,1,0,77C4F5D6726D2F48,556.0
MyDogBuster,2009-03-04,00:17:25,915,2,647422,-,1,0,B6380D6A69EE08C8,556.0
MyDogBuster,2009-03-04,00:18:46,825,2,647423,-,1,0,98B4611B994F4A62,617.0
MyDogBuster,2009-03-04,00:19:03,943,2,647423,-,1,0,AB9644D70302AA55,619.0
MyDogBuster,2009-03-04,00:20:48,981,2,647422,-,1,0,23467406EBC9238F,743.0
MyDogBuster,2009-03-04,00:21:12,803,2,647424,-,1,0,2011B20654ACC782,620.0
MyDogBuster,2009-03-04,00:21:50,825,2,647424,-,1,0,02FAFC57415FAAA8,620.0
MyDogBuster,2009-03-04,00:22:09,887,2,647424,-,1,0,9BEC907925352BFD,620.0
MyDogBuster,2009-03-04,00:22:34,933,2,647416,-,1,0,9571CAED97D812B1,1876.0
MyDogBuster,2009-03-04,00:22:38,917,2,647416,-,1,0,ACE8F59BA49C2D12,1886.0
MyDogBuster,2009-03-04,00:22:57,899,2,647424,-,1,0,501719EF410B157C,620.0
MyDogBuster,2009-03-04,00:24:44,959,2,647424,-,1,0,37EF71D82AD3E230,616.0
MyDogBuster,2009-03-04,00:24:56,861,2,647425,-,1,0,212973913FE918D9,617.0
MyDogBuster,2009-03-04,00:24:58,815,2,647426,-,1,0,19A449779FE080CB,556.0
MyDogBuster,2009-03-04,00:25:25,831,2,647426,-,1,0,BD91E8F9EC95CC91,556.0
MyDogBuster,2009-03-04,00:25:40,837,2,647421,-,1,0,A89735DA142871AE,1384.0
MyDogBuster,2009-03-04,00:25:53,937,2,647425,-,1,0,3B32B9B33E40782C,618.0
MyDogBuster,2009-03-04,00:26:38,887,2,647426,-,1,0,8BDFB1B027440513,557.0
MyDogBuster,2009-03-04,00:26:40,911,2,647426,-,1,0,63B9D3B62F8B78A7,555.0
MyDogBuster,2009-03-04,00:27:29,929,2,647424,-,1,0,36C42CA4B3E96C9B,799.0
MyDogBuster,2009-03-04,00:29:05,895,2,647427,-,1,0,E296649BCC8EC499,619.0
MyDogBuster,2009-03-04,00:29:21,919,2,647427,-,1,0,AE42A1C37DE65DAF,618.0
MyDogBuster,2009-03-04,00:30:23,863,2,647422,-,1,0,12B3F4EE1F837427,1387.0
MyDogBuster,2009-03-04,00:31:31,813,2,647428,-,1,0,9B8DD06EC78F9AFD,619.0
MyDogBuster,2009-03-04,00:32:10,819,2,647428,-,1,0,5462D64AB5421B54,620.0
MyDogBuster,2009-03-04,00:32:29,887,2,647428,-,1,0,8A5537AC8B63B9F3,620.0
MyDogBuster,2009-03-04,00:33:08,945,2,647427,-,1,0,04F3CBF605BBC884,740.0
MyDogBuster,2009-03-04,00:33:19,831,2,647429,-,1,0,5B00AEA5CBEBA7B9,622.0
MyDogBuster,2009-03-04,00:34:13,851,2,647430,-,1,0,69DD2949C6A54A84,555.0
MyDogBuster,2009-03-04,00:34:40,875,2,647430,-,1,0,8098A49F78CDB718,555.0
MyDogBuster,2009-03-04,00:35:00,867,2,647429,-,1,0,4045EFDE342EC18D,616.0
MyDogBuster,2009-03-04,00:35:12,979,2,647429,-,1,0,6ED64E7514AB485D,616.0
MyDogBuster,2009-03-04,00:35:53,819,2,647431,-,1,0,420D5F44163CCA65,555.0
MyDogBuster,2009-03-04,00:35:56,901,2,647431,-,1,0,9C71094CCE73DF96,556.0
MyDogBuster,2009-03-04,00:36:09,1001,2,647430,-,1,0,A6C6FCDCCFA931B9,617.0
MyDogBuster,2009-03-04,00:39:23,803,2,647432,-,1,0,8C15C051C0E4FE7D,618.0
MyDogBuster,2009-03-04,00:39:40,825,2,647432,-,1,0,861663CB5082FDA3,619.0
MyDogBuster,2009-03-04,00:41:30,961,2,647431,-,1,0,086902DD96E8E061,841.0
MyDogBuster,2009-03-04,00:41:51,871,2,647433,-,1,0,9C6FB03ACF6238D5,620.0
MyDogBuster,2009-03-04,00:42:30,889,2,647433,-,1,0,04B8C5B7B5DFF5A1,621.0
MyDogBuster,2009-03-04,00:42:50,901,2,647433,-,1,0,5F2F225349A1F868,621.0
MyDogBuster,2009-03-04,00:43:29,921,2,647433,-,1,0,AADE677B367BF1B2,556.0
MyDogBuster,2009-03-04,00:43:41,919,2,647433,-,1,0,60A7D3377053CA40,622.0
MyDogBuster,2009-03-04,00:43:56,951,2,647433,-,1,0,6D23DFC50B1794A4,556.0
MyDogBuster,2009-03-04,00:45:09,827,2,647434,-,1,0,E812DC82D41F439F,556.0
MyDogBuster,2009-03-04,00:45:13,831,2,647434,-,1,0,233AEBAAD1DAF4A8,557.0
MyDogBuster,2009-03-04,00:45:16,815,2,647434,-,1,0,4F8483D8DF2A7B81,616.0
MyDogBuster,2009-03-04,00:45:29,825,2,647434,-,1,0,D991E876CA3E8389,617.0
MyDogBuster,2009-03-04,00:45:53,915,2,647433,-,1,0,F8CB974F29B72A9A,765.0
MyDogBuster,2009-03-04,00:46:26,857,2,647434,-,1,0,785F4E89B95ACE8C,617.0
MyDogBuster,2009-03-04,00:49:42,881,2,647434,-,1,0,2369A6C22F0FF079,619.0
MyDogBuster,2009-03-04,00:49:58,885,2,647434,-,1,0,192C4866D3C2C073,618.0
MyDogBuster,2009-03-04,00:52:09,805,2,647435,-,1,0,AA09D71E1D88BEEF,618.0
MyDogBuster,2009-03-04,00:52:45,895,2,647435,-,1,0,3F73ED8540929B19,556.0
MyDogBuster,2009-03-04,00:52:51,819,2,647435,-,1,0,DB08FAEAEE46B99A,621.0
MyDogBuster,2009-03-04,00:53:09,883,2,647435,-,1,0,41FCFEDECF8D4B71,619.0
MyDogBuster,2009-03-04,00:53:12,979,2,647435,-,1,0,227BDB7F2539562B,556.0
MyDogBuster,2009-03-04,00:53:28,945,2,647430,-,1,0,16D8B6BF7E39DB7C,1668.0
MyDogBuster,2009-03-04,00:53:29,817,2,647433,-,1,0,9B60F5C7C3D01D66,1386.0
MyDogBuster,2009-03-04,00:53:54,957,2,647428,-,1,0,FAFF4CFEF5582660,1880.0
MyDogBuster,2009-03-04,00:53:57,989,2,647428,-,1,0,DF9A0A4FABAD2DC1,1879.0
MyDogBuster,2009-03-04,00:54:01,939,2,647435,-,1,0,E247F5F63869DEB9,620.0
MyDogBuster,2009-03-04,00:54:25,803,2,647436,-,1,0,D1318ABF6391B53F,556.0
MyDogBuster,2009-03-04,00:54:29,839,2,647436,-,1,0,D5D5D3A6F5BC789C,557.0
MyDogBuster,2009-03-04,00:55:32,899,2,647436,-,1,0,75C7EF126957E3A7,616.0
MyDogBuster,2009-03-04,00:55:34,971,2,647434,-,1,0,807777D40D1C61A2,844.0
MyDogBuster,2009-03-04,00:55:45,905,2,647436,-,1,0,57463874C9FACD15,616.0
MyDogBuster,2009-03-04,00:56:42,985,2,647437,-,1,0,5DAAD511EB20ECA5,617.0
MyDogBuster,2009-03-04,00:57:55,829,2,647437,-,1,0,1BB3C74BBBE9C81A,722.0
MyDogBuster,2009-03-04,01:00:00,815,2,647438,-,1,0,3EF69C48A3A7E52D,618.0
MyDogBuster,2009-03-04,01:00:16,831,2,647438,-,1,0,2F4C84B41FE83B17,618.0
MyDogBuster,2009-03-04,01:02:00,915,2,647438,-,1,0,7B8F55EAF795C811,555.0
MyDogBuster,2009-03-04,01:02:27,989,2,647440,-,1,0,BA7BCA05F5C928F4,555.0
MyDogBuster,2009-03-04,01:02:30,861,2,647438,-,1,0,EFB16BCE566508D4,621.0
MyDogBuster,2009-03-04,01:03:10,927,2,647438,-,1,0,9CE04A4076E01177,620.0
MyDogBuster,2009-03-04,01:03:30,803,2,647440,-,1,0,C9347973E1F93016,621.0
MyDogBuster,2009-03-04,01:03:40,885,2,647442,-,1,0,F1061EE79BA9D10C,555.0
MyDogBuster,2009-03-04,01:03:45,801,2,647443,-,1,0,F991AC237370956A,556.0
MyDogBuster,2009-03-04,01:04:21,873,2,647442,-,1,0,E38A710BC0F6FE6F,620.0
MyDogBuster,2009-03-04,01:05:52,829,2,647443,-,1,0,6471C3976CB7EF60,620.0
MyDogBuster,2009-03-04,01:06:04,893,2,647444,-,1,0,B009A7836BEEFB16,619.0
MyDogBuster,2009-03-04,01:07:00,903,2,647444,-,1,0,101D1459EB15205A,618.0
MyDogBuster,2009-03-04,01:09:00,849,2,647443,-,1,0,AD462463B05EA995,806.0
MyDogBuster,2009-03-04,01:09:33,959,2,647444,-,1,0,AA42D997413D3D2C,698.0
MyDogBuster,2009-03-04,01:10:18,969,2,647444,-,1,0,7FAC65B672C256BF,619.0
MyDogBuster,2009-03-04,01:10:34,847,2,647445,-,1,0,3799E56695DBAB43,618.0
MyDogBuster,2009-03-04,01:11:16,921,2,647445,-,1,0,74C66E27C17B6EDA,556.0
MyDogBuster,2009-03-04,01:11:44,991,2,647445,-,1,0,443781E3559AC2DB,557.0
MyDogBuster,2009-03-04,01:12:48,997,2,647445,-,1,0,1F9BF9978BFA9EE9,618.0
MyDogBuster,2009-03-04,01:12:56,971,2,647446,-,1,0,BCB39B0196797A33,556.0
MyDogBuster,2009-03-04,01:13:01,841,2,647447,-,1,0,E856B579578F8639,556.0
MyDogBuster,2009-03-04,01:13:31,857,2,647446,-,1,0,CD2A51C30454B2C9,621.0
MyDogBuster,2009-03-04,01:13:50,911,2,647446,-,1,0,152865631A4DB8F4,620.0
MyDogBuster,2009-03-04,01:14:42,865,2,647447,-,1,0,B67795FBC750948F,621.0
MyDogBuster,2009-03-04,01:16:09,931,2,647447,-,1,0,61D89EBE8416FB4B,618.0
MyDogBuster,2009-03-04,01:16:21,963,2,647447,-,1,0,847D8512B35A8D7E,618.0
MyDogBuster,2009-03-04,01:16:37,855,2,647441,-,1,0,3725CDE7C8EE2EBE,1389.0
MyDogBuster,2009-03-04,01:17:16,979,2,647447,-,1,0,C26DE90CEE193410,617.0
MyDogBuster,2009-03-04,01:20:31,893,2,647450,-,1,0,C36C279C5B862611,555.0
MyDogBuster,2009-03-04,01:20:37,885,2,647449,-,1,0,967647593784A8BD,619.0
MyDogBuster,2009-03-04,01:20:53,831,2,647450,-,1,0,D2A8A775EB9B7752,619.0
MyDogBuster,2009-03-04,01:20:59,977,2,647450,-,1,0,83367804BB324740,555.0
MyDogBuster,2009-03-04,01:21:17,967,2,647441,-,1,0,240A531EE82D0477,1668.0
MyDogBuster,2009-03-04,01:21:44,839,2,647448,-,1,0,173632D0A5497A05,731.0
MyDogBuster,2009-03-04,01:22:13,801,2,647451,-,1,0,1B1015521D59F36B,557.0
MyDogBuster,2009-03-04,01:22:18,805,2,647451,-,1,0,A24A772DF265332C,557.0
MyDogBuster,2009-03-04,01:22:42,985,2,647447,-,1,0,DFD00D250221C5E4,824.0
MyDogBuster,2009-03-04,01:23:08,995,2,647450,-,1,0,9B56708080CC1EDD,620.0
MyDogBuster,2009-03-04,01:23:51,921,2,647451,-,1,0,71DD28CD32098EF6,620.0
MyDogBuster,2009-03-04,01:24:11,819,2,647452,-,1,0,23B2AAEFCB8307A9,621.0
MyDogBuster,2009-03-04,01:25:03,873,2,647452,-,1,0,6E8DF39FEE70211D,621.0
MyDogBuster,2009-03-04,01:25:13,801,2,647442,-,1,0,8A2F07A429FBBB9C,1879.0
MyDogBuster,2009-03-04,01:25:16,803,2,647442,-,1,0,F5EE5069A928461E,1879.0
MyDogBuster,2009-03-04,01:26:24,897,2,647453,-,1,0,0B5992F497873427,616.0
MyDogBuster,2009-03-04,01:26:38,949,2,647453,-,1,0,2A8F8001F4B29EAF,618.0
MyDogBuster,2009-03-04,01:27:34,955,2,647453,-,1,0,D7E14097C4C943A2,618.0
MyDogBuster,2009-03-04,01:29:47,967,2,647453,-,1,0,AFE72E1528BBE3DD,556.0
MyDogBuster,2009-03-04,01:30:14,927,2,647454,-,1,0,2A10A7DC5ABEA561,555.0
MyDogBuster,2009-03-04,01:30:55,987,2,647453,-,1,0,130B6AF7CF7D31FB,619.0
MyDogBuster,2009-03-04,01:31:10,821,2,647454,-,1,0,F007C6011835EEA2,617.0
MyDogBuster,2009-03-04,01:31:29,919,2,647455,-,1,0,970EB5F4B66EC9FB,557.0
MyDogBuster,2009-03-04,01:31:34,803,2,647456,-,1,0,49F28F3927F15F1D,556.0
MyDogBuster,2009-03-04,01:33:32,825,2,647456,-,1,0,C5F0C3C8F31A2A8C,624.0
MyDogBuster,2009-03-04,01:33:54,909,2,647455,-,1,0,549B75DE94CBFA4A,730.0
MyDogBuster,2009-03-04,01:34:21,923,2,647456,-,1,0,5BFEB02DAD71E918,630.0
MyDogBuster,2009-03-04,01:34:35,945,2,647456,-,1,0,343F3FEAE1DA1CE6,624.0
MyDogBuster,2009-03-04,01:35:29,957,2,647456,-,1,0,7B62E295BB5E991B,627.0
MyDogBuster,2009-03-04,01:36:21,813,2,647456,-,1,0,EE58778A8560C3F3,819.0
MyDogBuster,2009-03-04,01:36:40,847,2,647457,-,1,0,8E97331A48F9872C,616.0
MyDogBuster,2009-03-04,01:36:55,861,2,647457,-,1,0,ADF3094EB8883C92,617.0
MyDogBuster,2009-03-04,01:37:50,865,2,647457,-,1,0,7C995D3292864802,616.0
MyDogBuster,2009-03-04,01:39:03,867,2,647457,-,1,0,9A8EAF1D05BF999A,556.0
MyDogBuster,2009-03-04,01:39:30,885,2,647457,-,1,0,3FCD16B03989A641,556.0
MyDogBuster,2009-03-04,01:40:45,887,2,647458,-,1,0,71C159BD1497EBFC,556.0
MyDogBuster,2009-03-04,01:40:50,891,2,647458,-,1,0,6674A02668E18189,556.0
MyDogBuster,2009-03-04,01:41:13,825,2,647458,-,1,0,0369D49617EC00B7,618.0
MyDogBuster,2009-03-04,01:41:29,867,2,647458,-,1,0,C8D1876E9E6B2821,619.0
MyDogBuster,2009-03-04,01:43:51,945,2,647458,-,1,0,6DD78EDF755B67BC,619.0
MyDogBuster,2009-03-04,01:44:25,951,2,647453,-,1,0,4EC9D65F94751425,1668.0
MyDogBuster,2009-03-04,01:44:40,811,2,647459,-,1,0,85AA3ADEF54C69A7,619.0
MyDogBuster,2009-03-04,01:44:55,843,2,647459,-,1,0,AAC25E4B33C3E6A0,620.0
MyDogBuster,2009-03-04,01:45:50,861,2,647459,-,1,0,47DDD872DD1792A5,621.0
MyDogBuster,2009-03-04,01:45:55,981,2,647458,-,1,0,E45BD379905EC7B1,721.0
MyDogBuster,2009-03-04,01:46:55,969,2,647459,-,1,0,6A39CBB416920669,615.0
MyDogBuster,2009-03-04,01:47:11,985,2,647459,-,1,0,C6BBEB78E208C4F1,617.0
MyDogBuster,2009-03-04,01:48:08,867,2,647460,-,1,0,8C70AAFB337841C2,618.0
MyDogBuster,2009-03-04,01:48:19,893,2,647460,-,1,0,D24640938FA02B88,556.0
MyDogBuster,2009-03-04,01:48:45,855,2,647461,-,1,0,C591401C19CC2799,555.0
MyDogBuster,2009-03-04,01:49:06,975,2,647454,-,1,0,A573BC1C3FCB4B53,1669.0
MyDogBuster,2009-03-04,01:50:01,931,2,647461,-,1,0,7B4E23773135646D,556.0
MyDogBuster,2009-03-04,01:50:06,937,2,647461,-,1,0,E83F9D34AC060AB6,557.0
MyDogBuster,2009-03-04,01:50:19,955,2,647459,-,1,0,C61DF39DF27B5B00,838.0
MyDogBuster,2009-03-04,01:51:31,945,2,647461,-,1,0,EAB3D4D75858CAD7,618.0
MyDogBuster,2009-03-04,01:51:47,967,2,647461,-,1,0,02F0E689C6482B50,618.0
MyDogBuster,2009-03-04,01:54:10,987,2,647461,-,1,0,F919FD21C90705E2,619.0
MyDogBuster,2009-03-04,01:55:01,815,2,647462,-,1,0,4D34E63ADA416631,621.0
MyDogBuster,2009-03-04,01:55:16,827,2,647462,-,1,0,DB2381F970B55875,621.0
MyDogBuster,2009-03-04,01:56:11,915,2,647462,-,1,0,E2A7183D7DF48C87,621.0
MyDogBuster,2009-03-04,01:56:31,805,2,647457,-,1,0,DC8AF6B04DD049E3,1875.0
MyDogBuster,2009-03-04,01:56:37,999,2,647456,-,1,0,2C2389F2FDB20168,1884.0
MyDogBuster,2009-03-04,01:57:11,1001,2,647462,-,1,0,9F54CED24336735D,616.0
MyDogBuster,2009-03-04,01:57:28,861,2,647463,-,1,0,566823EE25AB2203,617.0
MyDogBuster,2009-03-04,01:57:34,891,2,647463,-,1,0,541C36D5DB3D6E7C,556.0
MyDogBuster,2009-03-04,01:58:01,919,2,647463,-,1,0,521490C23A0F679B,556.0
MyDogBuster,2009-03-04,01:58:12,987,2,647462,-,1,0,B9ADA698172D7336,737.0
MyDogBuster,2009-03-04,01:58:24,871,2,647463,-,1,0,6739B84EA0EEF83B,616.0
MyDogBuster,2009-03-04,01:59:17,803,2,647464,-,1,0,EA7E26457BF4366A,556.0
MyDogBuster,2009-03-04,01:59:22,833,2,647464,-,1,0,11A5CE690A74DFA4,556.0
MyDogBuster,2009-03-04,02:00:56,879,2,647399,-,1,0,A391A3D51E49BC6C,10233.0
MyDogBuster,2009-03-04,02:01:50,863,2,647464,-,1,0,672A014CFE6FA66D,619.0
MyDogBuster,2009-03-04,02:02:06,897,2,647464,-,1,0,C1A867E453F06A66,619.0
MyDogBuster,2009-03-04,02:03:42,857,2,647464,-,1,0,744F437C5619CE6F,803.0
MyDogBuster,2009-03-04,02:04:29,905,2,647464,-,1,0,AC41E29A2F1E1C59,619.0
MyDogBuster,2009-03-04,02:05:20,927,2,647464,-,1,0,61B2A9CEF1AC4C6B,619.0
MyDogBuster,2009-03-04,02:05:36,831,2,647465,-,1,0,3325D47C26092086,620.0
MyDogBuster,2009-03-04,02:06:31,909,2,647465,-,1,0,28A98412FC97E53E,620.0
MyDogBuster,2009-03-04,02:06:49,887,2,647466,-,1,0,2A07B851448E49D7,555.0
MyDogBuster,2009-03-04,02:07:16,921,2,647466,-,1,0,5D86C9ED1285DC4E,555.0
MyDogBuster,2009-03-04,02:07:28,987,2,647465,-,1,0,AA9150ABBA506996,617.0
MyDogBuster,2009-03-04,02:07:29,813,2,647462,-,1,0,DC09E909BA6FACCC,1384.0
MyDogBuster,2009-03-04,02:07:44,875,2,647466,-,1,0,CF58531F4B48E4C0,617.0
MyDogBuster,2009-03-04,02:08:33,885,2,647467,-,1,0,95B9562BD9859B88,556.0
MyDogBuster,2009-03-04,02:08:38,993,2,647467,-,1,0,A47662FD8A29A9A0,556.0
MyDogBuster,2009-03-04,02:08:41,841,2,647467,-,1,0,36BB2F8492F00CF2,617.0
MyDogBuster,2009-03-04,02:10:29,993,2,647466,-,1,0,09CB87283B354374,738.0
MyDogBuster,2009-03-04,02:12:08,875,2,647468,-,1,0,FBD00E45BCB92705,618.0
MyDogBuster,2009-03-04,02:12:24,963,2,647468,-,1,0,1845934A48C8E71E,618.0
MyDogBuster,2009-03-04,02:14:49,837,2,647469,-,1,0,DC336747FF876754,620.0
MyDogBuster,2009-03-04,02:15:41,847,2,647469,-,1,0,07F9FB7070C91999,621.0
MyDogBuster,2009-03-04,02:15:56,955,2,647469,-,1,0,36168DFD2F3CC82D,620.0
MyDogBuster,2009-03-04,02:16:04,985,2,647469,-,1,0,C7948595E7E3DE9E,555.0
MyDogBuster,2009-03-04,02:16:33,855,2,647470,-,1,0,7FC6DB7EA7FDC0CC,557.0
MyDogBuster,2009-03-04,02:16:54,949,2,647463,-,1,0,AF87F9D542C31208,1668.0
MyDogBuster,2009-03-04,02:16:54,961,2,647469,-,1,0,B3BB0F515B1355E3,623.0
MyDogBuster,2009-03-04,02:17:11,811,2,647469,-,1,0,8CEF3E1062DFB11C,809.0
MyDogBuster,2009-03-04,02:17:45,861,2,647470,-,1,0,6CCB110E72E6560D,617.0
MyDogBuster,2009-03-04,02:17:49,951,2,647470,-,1,0,99763911EE6E8346,556.0
MyDogBuster,2009-03-04,02:17:53,975,2,647470,-,1,0,7F04B18F4FB71EE3,555.0
MyDogBuster,2009-03-04,02:18:00,885,2,647470,-,1,0,8D07EBC0A10E803B,616.0
MyDogBuster,2009-03-04,02:18:58,987,2,647470,-,1,0,CA2DE3153BA67705,617.0
MyDogBuster,2009-03-04,02:22:12,845,2,647408,-,1,0,8AD9A3BC6DB03511,10288.0
MyDogBuster,2009-03-04,02:22:27,895,2,647471,-,1,0,F2D68E77D5CC5A71,619.0
MyDogBuster,2009-03-04,02:22:31,885,2,647471,-,1,0,85873E13ABDF6C9A,722.0
MyDogBuster,2009-03-04,02:22:44,899,2,647472,-,1,0,52D30F5ECAD071CB,620.0
MyDogBuster,2009-03-04,02:25:09,817,2,647473,-,1,0,2F36CAA2D67BB3E6,620.0
MyDogBuster,2009-03-04,02:25:19,915,2,647473,-,1,0,934EED524CD4490F,555.0
MyDogBuster,2009-03-04,02:25:48,857,2,647474,-,1,0,B1928DD09C11BFCE,555.0
MyDogBuster,2009-03-04,02:26:00,877,2,647473,-,1,0,B352C7063C30AC0E,620.0
MyDogBuster,2009-03-04,02:26:17,897,2,647473,-,1,0,50E981353DC453FB,621.0
MyDogBuster,2009-03-04,02:27:06,921,2,647475,-,1,0,B2C3D4A38E4B11E3,557.0
MyDogBuster,2009-03-04,02:27:09,943,2,647475,-,1,0,FF1B7E73D8F5CEA8,556.0
MyDogBuster,2009-03-04,02:27:15,1001,2,647474,-,1,0,717B594FB95C9F20,621.0
MyDogBuster,2009-03-04,02:27:54,925,2,647465,-,1,0,7024FD295E8585D3,1883.0
MyDogBuster,2009-03-04,02:27:57,939,2,647465,-,1,0,C5A92E9C7A44F6C2,1880.0
MyDogBuster,2009-03-04,02:28:01,873,2,647475,-,1,0,A101EF03F7262005,616.0
MyDogBuster,2009-03-04,02:28:18,963,2,647475,-,1,0,AC88B00AF05801D8,618.0
MyDogBuster,2009-03-04,02:29:16,855,2,647476,-,1,0,FC13B99F99BAC6CB,618.0
MyDogBuster,2009-03-04,02:30:34,871,2,647475,-,1,0,80785A02BAF97E70,803.0
MyDogBuster,2009-03-04,02:32:45,957,2,647476,-,1,0,633DE81DBAB19122,618.0
MyDogBuster,2009-03-04,02:33:03,999,2,647476,-,1,0,35D5C3B125C24DE4,619.0
MyDogBuster,2009-03-04,02:34:35,981,2,647477,-,1,0,815D2A0BD725BCC5,556.0
MyDogBuster,2009-03-04,02:34:46,965,2,647476,-,1,0,35D6A672D1885353,736.0
MyDogBuster,2009-03-04,02:35:04,991,2,647477,-,1,0,9DAD6176508370C2,556.0
MyDogBuster,2009-03-04,02:35:21,873,2,647470,-,1,0,EC54726FB26CF26D,1672.0
MyDogBuster,2009-03-04,02:35:28,879,2,647477,-,1,0,536326B40DFB93F9,619.0
MyDogBuster,2009-03-04,02:36:20,825,2,647478,-,1,0,94CE5FA4314E2241,620.0
MyDogBuster,2009-03-04,02:36:22,893,2,647478,-,1,0,5F6221E1E237D9D1,556.0
MyDogBuster,2009-03-04,02:36:25,927,2,647478,-,1,0,BC5ADAFA1808035E,556.0
MyDogBuster,2009-03-04,02:36:37,843,2,647478,-,1,0,1D2C21BE3536C22A,620.0
MyDogBuster,2009-03-04,02:37:35,855,2,647479,-,1,0,7A5925889013BC7D,620.0
MyDogBuster,2009-03-04,02:38:17,925,2,647479,-,1,0,2FD51E3216709301,616.0
MyDogBuster,2009-03-04,02:38:34,931,2,647479,-,1,0,E7D7D63EB7ACD44E,616.0
MyDogBuster,2009-03-04,02:39:32,977,2,647480,-,1,0,7DD1742BDB5DC7AA,616.0
MyDogBuster,2009-03-04,02:43:04,901,2,647481,-,1,0,B2A3E6A9A49E9AA4,619.0
MyDogBuster,2009-03-04,02:43:21,909,2,647481,-,1,0,CC1F2DF5E2DCA4E1,618.0
MyDogBuster,2009-03-04,02:43:50,801,2,647482,-,1,0,FC28DAACDD675452,555.0
MyDogBuster,2009-03-04,02:44:01,811,2,647481,-,1,0,4538DEB23EAADF59,807.0
MyDogBuster,2009-03-04,02:44:19,843,2,647482,-,1,0,8957C9C45CFD6931,555.0
MyDogBuster,2009-03-04,02:44:40,981,2,647474,-,1,0,04E77A826FFC4271,1666.0
MyDogBuster,2009-03-04,02:45:38,923,2,647482,-,1,0,9943785DB3DDD015,556.0
MyDogBuster,2009-03-04,02:45:42,951,2,647482,-,1,0,0BE9886EB15A1C09,557.0
MyDogBuster,2009-03-04,02:45:47,885,2,647482,-,1,0,6AE5F07705972344,619.0
MyDogBuster,2009-03-04,02:46:39,917,2,647482,-,1,0,2C89DE147B61F0F1,620.0
MyDogBuster,2009-03-04,02:46:54,803,2,647482,-,1,0,569ABB9ADC6CC39A,728.0
MyDogBuster,2009-03-04,02:46:57,987,2,647482,-,1,0,452B823377EE6D76,620.0
MyDogBuster,2009-03-04,02:47:56,973,2,647483,-,1,0,E0DA1378B56A9DCC,621.0
MyDogBuster,2009-03-04,02:48:33,825,2,647484,-,1,0,EC2FAFFD3F6BAC88,616.0
MyDogBuster,2009-03-04,02:48:51,905,2,647484,-,1,0,80BC63A7DDC91494,617.0
MyDogBuster,2009-03-04,02:49:50,927,2,647484,-,1,0,E41DE8359DA5F287,618.0
MyDogBuster,2009-03-04,02:53:06,867,2,647485,-,1,0,D42B0F8C8DBAD39C,556.0
MyDogBuster,2009-03-04,02:53:22,929,2,647484,-,1,0,754A5627B2355D29,618.0
MyDogBuster,2009-03-04,02:53:35,885,2,647485,-,1,0,16A4F9648D73A597,556.0
MyDogBuster,2009-03-04,02:53:40,805,2,647485,-,1,0,4EB360E60A0D5077,619.0
