kar_bon,2009-05-25,00:01:16,315,2,857482,-,1,0,2B89139FCED5A554,9748.0
kar_bon,2009-05-25,00:04:38,345,2,857484,-,1,0,CE9403500105BB50,9807.0
kar_bon,2009-05-25,00:08:24,327,2,857496,-,1,0,CA7E3C68BC9431CF,9809.0
vaughan,2009-05-25,00:09:22,315,2,858758,-,1,0,1507D7BA6F1CB612,974.0
kar_bon,2009-05-25,00:17:31,321,2,857513,-,1,0,EA3400C3AD1087C4,9746.0
kar_bon,2009-05-25,00:20:59,315,2,857519,-,1,0,ABCA44BCA718D0DF,9807.0
kar_bon,2009-05-25,00:24:46,339,2,857527,-,1,0,8A00304A036B199F,9808.0
vaughan,2009-05-25,00:25:36,327,2,858780,-,1,0,E43EBB2523E2EE83,974.0
kar_bon,2009-05-25,00:33:45,333,2,857535,-,1,0,7A273121473654DE,9745.0
kar_bon,2009-05-25,00:37:19,333,2,857540,-,1,0,B51B0750A15B9D32,9806.0
kar_bon,2009-05-25,00:41:07,339,2,857549,-,1,0,4707D1B15B873E51,9808.0
vaughan,2009-05-25,00:41:50,321,2,858814,-,1,0,05E0036A72B164DA,974.0
kar_bon,2009-05-25,00:50:01,315,2,857560,-,1,0,95148397C6A81BC0,9746.0
kar_bon,2009-05-25,00:51:09,333,2,863184,-,1,0,78E5F7F1FF1CE122,56286.0
kar_bon,2009-05-25,00:51:10,327,2,863186,-,1,0,BF5B069A32559B23,56285.0
kar_bon,2009-05-25,00:51:10,345,2,863196,-,1,0,E2559FDBD4262ED7,56284.0
kar_bon,2009-05-25,00:51:11,339,2,863201,-,1,0,F027C1228872647F,56284.0
kar_bon,2009-05-25,00:51:11,345,2,863205,-,1,0,1FC6EF0668C22409,56282.0
kar_bon,2009-05-25,00:51:13,315,2,863208,-,1,0,83E13E79CEFEB008,56282.0
kar_bon,2009-05-25,00:51:13,321,2,863215,-,1,0,5ACACE1B3799F071,56281.0
kar_bon,2009-05-25,00:51:14,333,2,863216,-,1,0,717109DECE27FA3A,56281.0
kar_bon,2009-05-25,00:51:14,315,2,863219,-,1,0,EB12D909A721A031,56279.0
kar_bon,2009-05-25,00:51:15,339,2,863219,-,1,0,F8B4D8EC68E97522,56278.0
kar_bon,2009-05-25,00:51:15,327,2,863220,-,1,0,0ADE254466578988,56276.0
kar_bon,2009-05-25,00:51:16,321,2,863222,-,1,0,AD9E33D0D62C3BCC,56276.0
kar_bon,2009-05-25,00:51:16,339,2,863233,-,1,0,835109C036EB716B,56275.0
kar_bon,2009-05-25,00:51:17,345,2,863235,-,1,0,EC4F19DE4AE63541,56274.0
kar_bon,2009-05-25,00:51:17,315,2,863242,-,1,0,E6363C9ADF1E5E68,56271.0
kar_bon,2009-05-25,00:51:18,333,2,863244,-,1,0,A317BAF68F4A8D44,56270.0
kar_bon,2009-05-25,00:51:19,321,2,863247,-,1,0,89AD8BAFDEA3D519,56269.0
kar_bon,2009-05-25,00:51:19,339,2,863251,-,1,0,413B71E55317D7D7,56267.0
kar_bon,2009-05-25,00:51:20,315,2,863255,-,1,0,87966CB82A3C89A3,56266.0
kar_bon,2009-05-25,00:52:04,327,2,863356,-,1,0,5D680E03E92FD71D,56200.0
kar_bon,2009-05-25,00:52:05,339,2,863359,-,1,0,4C615E067BDC08A8,56199.0
kar_bon,2009-05-25,00:52:05,333,2,863363,-,1,0,70877E41106E0413,56198.0
kar_bon,2009-05-25,00:52:06,327,2,863364,-,1,0,941D6B2F5BBF2961,56197.0
kar_bon,2009-05-25,00:52:07,339,2,863365,-,1,0,397E1A1AA79079C2,56197.0
kar_bon,2009-05-25,00:52:07,315,2,863366,-,1,0,FB7F2321EF3D3A4C,56195.0
kar_bon,2009-05-25,00:52:08,321,2,863366,-,1,0,C9FEA016E0755F0D,56194.0
kar_bon,2009-05-25,00:52:08,339,2,863371,-,1,0,CA16CB2D49FD9FE2,56194.0
kar_bon,2009-05-25,00:52:09,345,2,863376,-,1,0,ECAEEB256193D954,56193.0
kar_bon,2009-05-25,00:52:09,321,2,863377,-,1,0,DD139E4F25DCD8AE,56191.0
kar_bon,2009-05-25,00:52:10,321,2,863381,-,1,0,B25425E4A78BF4DB,56190.0
kar_bon,2009-05-25,00:52:11,327,2,863381,-,1,0,3542CCCD7B472A9C,56190.0
kar_bon,2009-05-25,00:52:11,321,2,863383,-,1,0,47DF862009090381,56189.0
kar_bon,2009-05-25,00:52:12,339,2,863383,-,1,0,17D45BCB1A43D566,56188.0
kar_bon,2009-05-25,00:52:12,339,2,863385,-,1,0,451B2DEDDFD3C096,56186.0
kar_bon,2009-05-25,00:52:13,339,2,863389,-,1,0,EEF5DE1DD7ECDCE5,56185.0
kar_bon,2009-05-25,00:52:13,315,2,863390,-,1,0,3F4BA0856A3EC7D8,56184.0
kar_bon,2009-05-25,00:52:14,345,2,863392,-,1,0,58FBFED77485D087,56184.0
kar_bon,2009-05-25,00:52:15,315,2,863395,-,1,0,13DF6A3F78BABAB5,56184.0
kar_bon,2009-05-25,00:52:15,345,2,863397,-,1,0,CEC24EC35732D67C,56181.0
kar_bon,2009-05-25,00:52:33,327,2,863484,-,1,0,887786956A341B1E,55351.0
kar_bon,2009-05-25,00:52:34,333,2,863486,-,1,0,86E08F94B6BE30D5,55351.0
kar_bon,2009-05-25,00:52:35,339,2,863488,-,1,0,94D17F4ACD68D756,55352.0
kar_bon,2009-05-25,00:52:36,339,2,863489,-,1,0,B29737EF41EB9ED3,55353.0
kar_bon,2009-05-25,00:52:37,339,2,863491,-,1,0,A4C2D5FB84D477B4,55353.0
kar_bon,2009-05-25,00:52:37,345,2,863494,-,1,0,8094C1A948E09E35,55353.0
kar_bon,2009-05-25,00:52:38,339,2,863495,-,1,0,7839A9B2A0F0F87C,55353.0
kar_bon,2009-05-25,00:52:39,327,2,863498,-,1,0,85A33F40A901D8FB,55354.0
kar_bon,2009-05-25,00:52:40,321,2,863502,-,1,0,296B064337068B43,55355.0
kar_bon,2009-05-25,00:52:41,315,2,863506,-,1,0,A892730B763A8FCB,55355.0
kar_bon,2009-05-25,00:52:42,327,2,863509,-,1,0,07D0D5ECED6537FF,55356.0
kar_bon,2009-05-25,00:52:43,321,2,863511,-,1,0,61CFF52A107B2F23,55356.0
kar_bon,2009-05-25,00:52:44,339,2,863511,-,1,0,6A0674899EE9E852,55357.0
kar_bon,2009-05-25,00:52:45,315,2,863514,-,1,0,0B1E14B5D66D5BC4,55358.0
kar_bon,2009-05-25,00:52:46,333,2,863514,-,1,0,4E285BC76A187302,55358.0
kar_bon,2009-05-25,00:52:47,315,2,863517,-,1,0,79247BC271CF2053,55359.0
kar_bon,2009-05-25,00:52:48,321,2,863517,-,1,0,78F2BB5EC410DB9A,55359.0
kar_bon,2009-05-25,00:52:49,345,2,863524,-,1,0,12046B309816DCB0,55360.0
kar_bon,2009-05-25,00:52:50,327,2,863529,-,1,0,77CAF9A2CF350F9D,55361.0
kar_bon,2009-05-25,00:53:09,345,2,863599,-,1,0,C17A2BA8B4851421,55309.0
kar_bon,2009-05-25,00:53:09,321,2,863602,-,1,0,279C620615C4E48C,55308.0
kar_bon,2009-05-25,00:53:10,321,2,863607,-,1,0,0A9921033C0EA868,55309.0
kar_bon,2009-05-25,00:53:11,333,2,863607,-,1,0,3D812C75D8856C12,55310.0
kar_bon,2009-05-25,00:53:12,321,2,863614,-,1,0,F04E645096F0C832,55310.0
kar_bon,2009-05-25,00:53:12,321,2,863618,-,1,0,87FB39CB98E7BB74,55310.0
kar_bon,2009-05-25,00:53:13,315,2,863619,-,1,0,A6F471F0006A0D74,55310.0
kar_bon,2009-05-25,00:53:14,345,2,863619,-,1,0,75B5ECF8F9D17D67,55311.0
kar_bon,2009-05-25,00:53:15,321,2,863621,-,1,0,14444CE0D43D8A3F,55312.0
kar_bon,2009-05-25,00:53:16,327,2,863621,-,1,0,BE03B16674BE1076,55312.0
kar_bon,2009-05-25,00:53:17,321,2,863623,-,1,0,D11ACAAAB4EA88AA,55313.0
kar_bon,2009-05-25,00:53:18,315,2,863634,-,1,0,8DDC463D963D4D16,55313.0
kar_bon,2009-05-25,00:53:19,345,2,863634,-,1,0,4E11F13EE0B6342D,55314.0
kar_bon,2009-05-25,00:53:20,327,2,863636,-,1,0,A162B69A6FC68467,55315.0
kar_bon,2009-05-25,00:53:21,345,2,863637,-,1,0,756C31DDE685053E,55315.0
kar_bon,2009-05-25,00:53:22,339,2,863639,-,1,0,915BB8F1AE182367,55316.0
kar_bon,2009-05-25,00:53:23,339,2,863643,-,1,0,E3F77E62EB017D74,55316.0
kar_bon,2009-05-25,00:53:24,345,2,863644,-,1,0,FB8153BF9DA38560,55317.0
kar_bon,2009-05-25,00:53:25,339,2,863647,-,1,0,756508E96EFFB92F,55318.0
kar_bon,2009-05-25,00:53:44,345,2,863746,-,1,0,D7AFADBFFE1A64BD,55269.0
kar_bon,2009-05-25,00:53:45,333,2,863750,-,1,0,071BEB78AF68BA4A,55270.0
kar_bon,2009-05-25,00:53:46,339,2,863751,-,1,0,37864514379C807B,55270.0
kar_bon,2009-05-25,00:53:46,315,2,863755,-,1,0,57DBCC88CBA90021,55270.0
kar_bon,2009-05-25,00:53:47,315,2,863757,-,1,0,62E037D5AD2676CD,55271.0
kar_bon,2009-05-25,00:53:48,315,2,863765,-,1,0,2E103E2B0F3AE478,55271.0
kar_bon,2009-05-25,00:53:48,339,2,863765,-,1,0,EC705AE37A59ADDA,55271.0
kar_bon,2009-05-25,00:53:49,321,2,863775,-,1,0,5DAA879D4923C68E,55271.0
kar_bon,2009-05-25,00:53:50,333,2,863775,-,1,0,E339455BBD02D897,55272.0
kar_bon,2009-05-25,00:53:51,327,2,863778,-,1,0,234FD59EE91AABC2,55273.0
kar_bon,2009-05-25,00:53:52,333,2,863784,-,1,0,F4DE80C69AD131C5,55273.0
kar_bon,2009-05-25,00:53:52,327,2,863785,-,1,0,7593BB73A44FC26A,55273.0
kar_bon,2009-05-25,00:53:53,345,2,863787,-,1,0,46AA22C26CF82106,55273.0
kar_bon,2009-05-25,00:53:54,315,2,857571,-,1,0,0DA9E411121EEF9A,9820.0
kar_bon,2009-05-25,00:53:54,315,2,863788,-,1,0,C0F56ABEDD2324AC,55274.0
kar_bon,2009-05-25,00:53:55,327,2,863788,-,1,0,E7A9FF67FF242613,55275.0
kar_bon,2009-05-25,00:53:56,339,2,863791,-,1,0,4C4DE1523AE4AC57,55275.0
kar_bon,2009-05-25,00:53:57,327,2,863793,-,1,0,85CED442195A5F0A,55276.0
kar_bon,2009-05-25,00:53:58,345,2,863796,-,1,0,56ABF5B179AF9BAE,55276.0
kar_bon,2009-05-25,00:53:59,333,2,863799,-,1,0,CCE6034607693F32,55277.0
kar_bon,2009-05-25,00:54:17,327,2,863906,-,1,0,8927CC18274830F0,55225.0
kar_bon,2009-05-25,00:54:18,339,2,863909,-,1,0,4C1784B7D5BDCBD7,55226.0
kar_bon,2009-05-25,00:54:19,315,2,863910,-,1,0,7F617D073A8AE7A6,55227.0
kar_bon,2009-05-25,00:54:20,315,2,863919,-,1,0,D36E1A6CD9833B3B,55227.0
kar_bon,2009-05-25,00:54:21,315,2,863926,-,1,0,96B160A91A43FEE2,55228.0
kar_bon,2009-05-25,00:54:22,327,2,863941,-,1,0,145B331E80F94E4D,55228.0
kar_bon,2009-05-25,00:54:23,321,2,863950,-,1,0,BB2D4DA9E294B7E9,55229.0
kar_bon,2009-05-25,00:54:24,321,2,863951,-,1,0,A62EE6B892440D89,55230.0
kar_bon,2009-05-25,00:54:25,345,2,863952,-,1,0,35377A5FD641D672,55230.0
kar_bon,2009-05-25,00:54:25,345,2,863959,-,1,0,AC20374B80E9E77A,55230.0
kar_bon,2009-05-25,00:54:26,333,2,863964,-,1,0,AF1DB877946DF8D8,55230.0
kar_bon,2009-05-25,00:54:27,315,2,863966,-,1,0,739821A42F41CA8B,55231.0
kar_bon,2009-05-25,00:54:28,321,2,863970,-,1,0,1E23ACB3FD4A20F3,55232.0
kar_bon,2009-05-25,00:54:29,315,2,863975,-,1,0,1F4605DDBD2AC4BC,55232.0
kar_bon,2009-05-25,00:54:30,327,2,863978,-,1,0,BA392FF1078B49C9,55233.0
kar_bon,2009-05-25,00:54:31,333,2,863978,-,1,0,C6253E508A545B85,55233.0
kar_bon,2009-05-25,00:54:32,321,2,863981,-,1,0,B0128CE31D0299DB,55234.0
kar_bon,2009-05-25,00:54:33,315,2,863986,-,1,0,FC88BD231393A04C,55235.0
kar_bon,2009-05-25,00:54:34,315,2,863990,-,1,0,868133199601AED1,55235.0
kar_bon,2009-05-25,00:54:52,315,2,864070,-,1,0,4435FC6EE3637117,55176.0
kar_bon,2009-05-25,00:54:53,327,2,864076,-,1,0,63FCBB16E127B3B0,55177.0
kar_bon,2009-05-25,00:54:54,339,2,864079,-,1,0,713597B8BE6E7F1B,55176.0
kar_bon,2009-05-25,00:54:55,333,2,864080,-,1,0,B85CE0108ECEBEED,55167.0
kar_bon,2009-05-25,00:54:56,333,2,864083,-,1,0,F0DA68EB3BEA59C6,55166.0
kar_bon,2009-05-25,00:54:57,315,2,864086,-,1,0,1976921F1D1F5EED,55167.0
kar_bon,2009-05-25,00:54:58,321,2,864086,-,1,0,9D77042638DB5E4A,55167.0
kar_bon,2009-05-25,00:54:58,321,2,864087,-,1,0,F7F732642D024FEE,55166.0
kar_bon,2009-05-25,00:54:59,333,2,864087,-,1,0,9760465D7BE865F5,55164.0
kar_bon,2009-05-25,00:55:00,345,2,864087,-,1,0,E31F4B2932505486,55165.0
kar_bon,2009-05-25,00:55:01,339,2,864091,-,1,0,C0DDBD094B7FC291,55165.0
kar_bon,2009-05-25,00:55:01,339,2,864093,-,1,0,11D521EECF394957,55164.0
kar_bon,2009-05-25,00:55:02,321,2,864094,-,1,0,7059806ADA29BC38,55163.0
kar_bon,2009-05-25,00:55:03,333,2,864099,-,1,0,5D1BCD58072063CF,55162.0
kar_bon,2009-05-25,00:55:04,315,2,864100,-,1,0,3191FF05B33833CE,55162.0
kar_bon,2009-05-25,00:55:05,345,2,864102,-,1,0,B14BD536FB1A073E,55161.0
kar_bon,2009-05-25,00:55:06,321,2,864103,-,1,0,78F7EA098021E36F,55160.0
kar_bon,2009-05-25,00:55:07,339,2,864103,-,1,0,47509A7434E4FD73,55159.0
kar_bon,2009-05-25,00:55:08,315,2,864107,-,1,0,A252715252D79155,55157.0
kar_bon,2009-05-25,00:55:25,333,2,864203,-,1,0,82CB81F76212E525,55053.0
kar_bon,2009-05-25,00:55:26,333,2,864204,-,1,0,EB252E254D91870B,55053.0
kar_bon,2009-05-25,00:55:27,315,2,864206,-,1,0,AC6A201A3BD30FD3,55051.0
kar_bon,2009-05-25,00:55:28,327,2,864208,-,1,0,57B909E983A82D0A,55052.0
kar_bon,2009-05-25,00:55:29,345,2,864211,-,1,0,41CC6E82C6051494,55052.0
kar_bon,2009-05-25,00:55:30,327,2,864216,-,1,0,0C3A52F05F812FE0,55051.0
kar_bon,2009-05-25,00:55:31,327,2,864218,-,1,0,B4233D4F7C4D445C,55050.0
kar_bon,2009-05-25,00:55:32,345,2,864219,-,1,0,2170F4D9CF4FDD8F,55049.0
kar_bon,2009-05-25,00:55:33,339,2,864221,-,1,0,9219AEC08EABC172,55048.0
kar_bon,2009-05-25,00:55:34,333,2,864230,-,1,0,169486276D0C4DAB,55049.0
kar_bon,2009-05-25,00:55:35,333,2,864231,-,1,0,C01C7E887B43231F,55049.0
kar_bon,2009-05-25,00:55:35,321,2,864233,-,1,0,4EF2BDBE8B5A40CF,55047.0
kar_bon,2009-05-25,00:55:36,321,2,864241,-,1,0,6E083492ACCE561A,55046.0
kar_bon,2009-05-25,00:55:37,327,2,864244,-,1,0,420EC772F5748B17,55046.0
kar_bon,2009-05-25,00:55:38,315,2,864245,-,1,0,2BC29467AD7C9D0D,55045.0
kar_bon,2009-05-25,00:55:39,321,2,864245,-,1,0,A246F8790E2E9E23,55044.0
kar_bon,2009-05-25,00:55:40,327,2,864249,-,1,0,319FD83E9614E365,55043.0
kar_bon,2009-05-25,00:55:41,333,2,864251,-,1,0,9C2E7F382709D9DA,55042.0
kar_bon,2009-05-25,00:55:42,315,2,864252,-,1,0,BA1D0F9EC24D09F7,55043.0
kar_bon,2009-05-25,00:57:48,321,2,857581,-,1,0,47DE62B17DEE16F8,9829.0
vaughan,2009-05-25,00:58:05,339,2,858833,-,1,0,8BFF93EF72B959AA,975.0
kar_bon,2009-05-25,01:06:33,327,2,857586,-,1,0,FB48D6C779F66378,9764.0
kar_bon,2009-05-25,01:10:41,315,2,857599,-,1,0,0BCF1B7A4532BF75,9846.0
vaughan,2009-05-25,01:14:25,345,2,864600,-,1,0,64C9C00BD65C6E0D,980.0
kar_bon,2009-05-25,01:14:32,315,2,857604,-,1,0,27CA7D49BB305137,9852.0
kar_bon,2009-05-25,01:22:53,333,2,857618,-,1,0,721D1EE2C8C17EF0,9769.0
kar_bon,2009-05-25,01:27:06,327,2,857625,-,1,0,142D1FB31A1DCD9E,9850.0
vaughan,2009-05-25,01:30:40,333,2,859344,-,1,0,06F0F5A67864E7DF,975.0
kar_bon,2009-05-25,01:30:58,327,2,857636,-,1,0,39F12B85388C4FA3,9857.0
kar_bon,2009-05-25,01:39:09,315,2,857646,-,1,0,461055A6EF39242E,9771.0
kar_bon,2009-05-25,01:43:30,339,2,857655,-,1,0,D3AA0FC0DFFA7AFA,9854.0
vaughan,2009-05-25,01:46:55,333,2,859359,-,1,0,75168E9CF833DDA4,975.0
kar_bon,2009-05-25,01:47:21,345,2,857787,-,1,0,6953C849C48DC644,9860.0
kar_bon,2009-05-25,01:55:27,345,2,858051,-,1,0,1FB41F746DB50A03,9775.0
kar_bon,2009-05-25,01:59:54,333,2,858708,-,1,0,7C7D245CFA9BEC82,9858.0
vaughan,2009-05-25,02:03:11,327,2,859369,-,1,0,A3012782CABA3ECB,976.0
kar_bon,2009-05-25,02:03:45,327,2,858712,-,1,0,C96EA32BF98FAC97,9863.0
kar_bon,2009-05-25,02:11:44,327,2,858722,-,1,0,72D41084EB234A03,9777.0
kar_bon,2009-05-25,02:16:17,345,2,858727,-,1,0,C049148AE75A38FC,9860.0
vaughan,2009-05-25,02:19:26,315,2,859392,-,1,0,31761E41910C77EE,975.0
kar_bon,2009-05-25,02:20:08,315,2,858736,-,1,0,DB861022585799C6,9865.0
kar_bon,2009-05-25,02:28:01,333,2,858743,-,1,0,0C66C2D7CE90ED9A,9780.0
kar_bon,2009-05-25,02:32:40,339,2,858755,-,1,0,D1E8FED0D5806D0D,9862.0
vaughan,2009-05-25,02:35:41,315,2,859399,-,1,0,5FE796D03C3DF687,976.0
kar_bon,2009-05-25,02:36:33,321,2,858757,-,1,0,628863A850989478,9869.0
kar_bon,2009-05-25,02:44:17,327,2,858765,-,1,0,4088A843814B435F,9781.0
kar_bon,2009-05-25,02:49:03,327,2,858772,-,1,0,4E30F8792FA77AFC,9865.0
vaughan,2009-05-25,02:51:56,333,2,859430,-,1,0,2B4B9B9EC5B5F1D4,976.0
kar_bon,2009-05-25,02:52:57,321,2,858775,-,1,0,9767548597552821,9873.0
kar_bon,2009-05-25,03:00:36,333,2,858788,-,1,0,44AE14DE06E375D2,9785.0
kar_bon,2009-05-25,03:05:28,315,2,858805,-,1,0,0FE466D7D5BD5B8E,9870.0
vaughan,2009-05-25,03:08:11,327,2,859441,-,1,0,E92B8E5A96EF0C81,976.0
kar_bon,2009-05-25,03:09:20,345,2,858807,-,1,0,FF504B53755AAA31,9875.0
kar_bon,2009-05-25,03:16:52,345,2,858814,-,1,0,5FBB4CD3F75C6E3F,9787.0
kar_bon,2009-05-25,03:21:51,333,2,858827,-,1,0,7C846620F6BA4E2F,9872.0
vaughan,2009-05-25,03:24:25,321,2,859453,-,1,0,777E9109A2AB6D11,974.0
kar_bon,2009-05-25,03:25:45,321,2,858833,-,1,0,FC9AAD515062AECB,9878.0
kar_bon,2009-05-25,03:33:10,327,2,858834,-,1,0,8632A7CF789CF12D,9790.0
kar_bon,2009-05-25,03:38:15,321,2,859250,-,1,0,36C55490D8E96A3C,9861.0
vaughan,2009-05-25,03:40:40,327,2,859469,-,1,0,02126CE8A43ACBF6,976.0
kar_bon,2009-05-25,03:42:15,327,2,864600,-,1,0,D86CB70C08A29B72,9867.0
kar_bon,2009-05-25,03:49:28,345,2,859335,-,1,0,7ADC11FB7152116B,9775.0
kar_bon,2009-05-25,03:54:38,315,2,859342,-,1,0,27F737DB4B922CD7,9837.0
vaughan,2009-05-25,03:56:55,339,2,859489,-,1,0,BF19AA0C7509C681,975.0
kar_bon,2009-05-25,03:58:44,345,2,859351,-,1,0,BDDF0482B0F51316,9852.0
kar_bon,2009-05-25,04:05:46,333,2,859355,-,1,0,F38C5ED58DAF7F7A,9773.0
kar_bon,2009-05-25,04:11:03,321,2,859358,-,1,0,795B31B17E79EF12,9837.0
vaughan,2009-05-25,04:13:12,321,2,859511,-,1,0,0AB4B8CBF0B44B36,978.0
kar_bon,2009-05-25,04:15:04,327,2,859361,-,1,0,5033280D1B28F371,9847.0
kar_bon,2009-05-25,04:22:04,321,2,859362,-,1,0,A07CB469D7E2134E,9775.0
kar_bon,2009-05-25,04:27:27,315,2,859368,-,1,0,D9F7A8D6899B8545,9838.0
vaughan,2009-05-25,04:29:28,321,2,859522,-,1,0,2E00CBDCC5F3BF79,976.0
kar_bon,2009-05-25,04:31:29,339,2,859371,-,1,0,E3683435F9026086,9848.0
kar_bon,2009-05-25,04:38:21,345,2,859374,-,1,0,C91CA0FB68A79A56,9774.0
kar_bon,2009-05-25,04:43:50,339,2,859383,-,1,0,C70C6962E2D6FB88,9836.0
vaughan,2009-05-25,04:45:44,339,2,859535,-,1,0,F312B995AACD240D,976.0
kar_bon,2009-05-25,04:47:52,339,2,859393,-,1,0,C546A53AF042305E,9847.0
kar_bon,2009-05-25,04:54:39,333,2,859394,-,1,0,019A49FCC8B93238,9775.0
kar_bon,2009-05-25,05:00:13,321,2,859397,-,1,0,CAE6B117FFEC6401,9836.0
vaughan,2009-05-25,05:02:00,327,2,859545,-,1,0,F4CA26CF7A0115C9,976.0
kar_bon,2009-05-25,05:04:15,327,2,859409,-,1,0,2ECA9318DB9E0491,9847.0
kar_bon,2009-05-25,05:10:56,339,2,859415,-,1,0,1B8D98E80E08A980,9775.0
kar_bon,2009-05-25,05:16:35,321,2,859430,-,1,0,8BD6F85E5FA2010A,9835.0
vaughan,2009-05-25,05:18:16,339,2,859563,-,1,0,190A0A58BB9CB566,976.0
kar_bon,2009-05-25,05:20:38,339,2,859435,-,1,0,F013EC39049F350A,9846.0
kar_bon,2009-05-25,05:27:13,315,2,859438,-,1,0,EFDB5C266F251697,9776.0
kar_bon,2009-05-25,05:32:59,327,2,859440,-,1,0,D8C62D0AF8600845,9836.0
vaughan,2009-05-25,05:34:37,315,2,864606,-,1,0,1DA8CB5FE0598AF0,981.0
kar_bon,2009-05-25,05:37:02,333,2,859443,-,1,0,92E48990D8F4A260,9845.0
kar_bon,2009-05-25,05:43:30,327,2,859449,-,1,0,FAD3A43FA7379CBC,9774.0
kar_bon,2009-05-25,05:49:24,315,2,859450,-,1,0,B24C6E31F457B389,9836.0
vaughan,2009-05-25,05:51:00,333,2,864615,-,1,0,9E8AE7CC2D30C6C3,983.0
kar_bon,2009-05-25,05:53:26,333,2,859454,-,1,0,2A8EB2DB53A7B9A4,9846.0
kar_bon,2009-05-25,05:59:49,321,2,859455,-,1,0,5D24AAC50FCC9E8B,9777.0
kar_bon,2009-05-25,06:05:48,315,2,859469,-,1,0,275ABDBBD2A8D007,9837.0
vaughan,2009-05-25,06:07:21,339,2,864623,-,1,0,40728F5E87F2AEB3,981.0
kar_bon,2009-05-25,06:09:50,345,2,859471,-,1,0,982F2385BCE00E13,9846.0
kar_bon,2009-05-25,06:16:07,333,2,859476,-,1,0,C34576C68FBA2B03,9777.0
kar_bon,2009-05-25,06:22:11,315,2,859486,-,1,0,03C35F6FEBF51F0B,9836.0
vaughan,2009-05-25,06:23:42,321,2,864630,-,1,0,D190F7FFB83735EE,981.0
kar_bon,2009-05-25,06:26:15,315,2,859491,-,1,0,269E6AF4D2FA3FAE,9840.0
kar_bon,2009-05-25,06:32:24,339,2,859493,-,1,0,A0F8DF6D217D6182,9777.0
kar_bon,2009-05-25,06:38:35,339,2,859501,-,1,0,E6739F59A1D82596,9837.0
vaughan,2009-05-25,06:40:04,315,2,864642,-,1,0,5269779F038109C4,982.0
kar_bon,2009-05-25,06:42:40,327,2,859512,-,1,0,BC1C8480ED9D3753,9836.0
kar_bon,2009-05-25,06:48:41,315,2,859519,-,1,0,EE7E978DA2742023,9775.0
kar_bon,2009-05-25,06:55:00,327,2,859520,-,1,0,1865E123AC793969,9837.0
vaughan,2009-05-25,06:56:25,339,2,864647,-,1,0,4B633CB8A11AD0D3,981.0
kar_bon,2009-05-25,06:59:04,333,2,859530,-,1,0,D1C93F67500682EC,9840.0
kar_bon,2009-05-25,07:05:01,339,2,859531,-,1,0,1F5400DEE28DC41F,9777.0
kar_bon,2009-05-25,07:11:23,315,2,859535,-,1,0,0C836B0D08DA1B8B,9836.0
vaughan,2009-05-25,07:12:46,339,2,864655,-,1,0,368A134BFE7EF743,981.0
kar_bon,2009-05-25,07:15:27,321,2,859537,-,1,0,087878E04EF73ED3,9839.0
kar_bon,2009-05-25,07:21:18,339,2,859541,-,1,0,B5CC6EC2C420D664,9777.0
kar_bon,2009-05-25,07:27:47,345,2,859542,-,1,0,C21FC5FA50209F21,9837.0
vaughan,2009-05-25,07:29:08,345,2,864666,-,1,0,B74CDD3CF2F49B4B,982.0
kar_bon,2009-05-25,07:31:53,315,2,859549,-,1,0,496B014DCAA93933,9841.0
kar_bon,2009-05-25,07:37:35,333,2,859551,-,1,0,B390B45A2E58A780,9777.0
kar_bon,2009-05-25,07:44:11,327,2,859560,-,1,0,AAF6CC5B5EB57D1D,9839.0
vaughan,2009-05-25,07:45:29,333,2,864680,-,1,0,4866B0D30177FF73,982.0
kar_bon,2009-05-25,07:48:18,333,2,859566,-,1,0,DC30E3B5BB676096,9843.0
kar_bon,2009-05-25,07:53:53,339,2,859567,-,1,0,0D1DFB31FC65F70A,9777.0
kar_bon,2009-05-25,08:00:37,327,2,859568,-,1,0,EC06DC5B5C5F8C34,9842.0
vaughan,2009-05-25,08:01:51,321,2,864685,-,1,0,EF381B193548EBB5,983.0
kar_bon,2009-05-25,08:04:49,345,2,864607,-,1,0,25CBE4D4A660225F,9852.0
kar_bon,2009-05-25,08:10:16,315,2,864610,-,1,0,37B008F06A2897C2,9783.0
kar_bon,2009-05-25,08:17:06,315,2,864615,-,1,0,111DC1149CEEDB6B,9847.0
vaughan,2009-05-25,08:18:12,321,2,864701,-,1,0,C16E5138239FCF99,982.0
kar_bon,2009-05-25,08:21:20,321,2,864621,-,1,0,F9E0997CD8D47CCD,9858.0
kar_bon,2009-05-25,08:26:38,327,2,864621,-,1,0,A2B8AF7E3E16A792,9788.0
kar_bon,2009-05-25,08:33:36,333,2,864623,-,1,0,E5E5F07B881FD99E,9853.0
vaughan,2009-05-25,08:34:33,327,2,864709,-,1,0,4FE5A43EBC842314,981.0
kar_bon,2009-05-25,08:37:50,333,2,864624,-,1,0,68539AE2449474F8,9864.0
kar_bon,2009-05-25,08:43:02,327,2,864625,-,1,0,B56C9E64BACCA72D,9794.0
kar_bon,2009-05-25,08:50:06,315,2,864627,-,1,0,31825F3770A6716C,9858.0
vaughan,2009-05-25,08:50:55,315,2,864715,-,1,0,CC0AC4C64D5A10B2,982.0
kar_bon,2009-05-25,08:54:19,315,2,864638,-,1,0,C52CECEB8D584B13,9869.0
kar_bon,2009-05-25,08:59:25,315,2,864639,-,1,0,9C82C571E1567C50,9798.0
