MyDogBuster,2009-07-26,12:38:04,993,2,703994,-,1,0,0CF98DEF04194B86,890.0
MyDogBuster,2009-07-26,12:53:23,823,2,703995,-,1,0,0FC60DE9E1CECBF2,920.0
MyDogBuster,2009-07-26,13:08:10,859,2,703995,-,1,0,603A2291712A079B,887.0
MyDogBuster,2009-07-26,13:24:08,903,2,703995,-,1,0,293AD2F9D5EA2DD7,958.0
MyDogBuster,2009-07-26,13:38:54,961,2,703995,-,1,0,6E5D3EA4A7E406B8,886.0
MyDogBuster,2009-07-26,13:53:47,979,2,703995,-,1,0,054CA7EF0F035674,893.0
MyDogBuster,2009-07-26,14:08:39,887,2,703996,-,1,0,BB43316181F860D6,892.0
MyDogBuster,2009-07-26,14:23:28,965,2,703996,-,1,0,0E93E0EFB0573ACA,889.0
MyDogBuster,2009-07-26,14:38:42,983,2,703996,-,1,0,9D7AFA4F4903124D,915.0
MyDogBuster,2009-07-26,14:53:40,925,2,703997,-,1,0,DF2F04D8F5AB83DC,898.0
MyDogBuster,2009-07-26,15:09:01,939,2,703997,-,1,0,B5F0C126A58871CD,921.0
MyDogBuster,2009-07-26,15:23:52,843,2,703998,-,1,0,E6F88DC31439E5AA,891.0
MyDogBuster,2009-07-26,15:39:09,891,2,703998,-,1,0,F58853F212CFFBCA,917.0
MyDogBuster,2009-07-26,15:53:54,1001,2,703998,-,1,0,9F2CB58C3D571789,885.0
MyDogBuster,2009-07-26,16:08:10,951,2,703999,-,1,0,438AC30889D1B690,856.0
MyDogBuster,2009-07-26,16:23:12,813,2,704000,-,1,0,5AFF524532924D34,902.0
MyDogBuster,2009-07-26,16:38:44,819,2,704000,-,1,0,6C1DD9E9054FFB54,932.0
MyDogBuster,2009-07-26,16:54:00,855,2,704000,-,1,0,3122FC23AF4716F0,916.0
MyDogBuster,2009-07-26,17:08:55,923,2,704000,-,1,0,3B2F7DFF30B6C15A,895.0
MyDogBuster,2009-07-26,17:23:49,807,2,704001,-,1,0,060D059C74A6B1EC,894.0
MyDogBuster,2009-07-26,17:38:38,835,2,704001,-,1,0,86D8F8336B4910E6,889.0
MyDogBuster,2009-07-26,17:53:14,847,2,704001,-,1,0,5D14F532C1DA2DBA,876.0
MyDogBuster,2009-07-26,18:08:28,865,2,704001,-,1,0,4B3729EF9BB9D584,914.0
MyDogBuster,2009-07-26,18:23:22,987,2,704001,-,1,0,0CB3A93F479796F5,894.0
MyDogBuster,2009-07-26,18:38:06,815,2,704002,-,1,0,4CE56EDBEE82EE29,884.0
MyDogBuster,2009-07-26,18:52:40,843,2,704002,-,1,0,DAA36BAA7FD03D8A,874.0
MyDogBuster,2009-07-26,19:07:40,951,2,704002,-,1,0,F43EFDA37AF16EE1,900.0
MyDogBuster,2009-07-26,19:22:14,983,2,704002,-,1,0,27E64CE09176243C,874.0
MyDogBuster,2009-07-26,19:37:07,853,2,704003,-,1,0,744BD02124D9EE5A,893.0
MyDogBuster,2009-07-26,19:52:02,949,2,704003,-,1,0,FC7A48D3F1C23665,895.0
MyDogBuster,2009-07-26,20:06:56,985,2,704003,-,1,0,88532E19B3F25F22,894.0
MyDogBuster,2009-07-26,20:22:28,863,2,704004,-,1,0,1C317D3D8F2E4051,932.0
MyDogBuster,2009-07-26,20:37:27,875,2,704004,-,1,0,A3074D71AA9829C3,900.0
MyDogBuster,2009-07-26,20:52:27,927,2,704004,-,1,0,7C54350E35A0BBC8,900.0
MyDogBuster,2009-07-26,21:07:14,871,2,704005,-,1,0,C0196B0100BDB42B,887.0
MyDogBuster,2009-07-26,21:22:26,877,2,704005,-,1,0,687FBCD8EDB6DA80,912.0
MyDogBuster,2009-07-26,21:36:39,919,2,704005,-,1,0,315526E7130D5B4A,853.0
MyDogBuster,2009-07-26,21:51:20,957,2,704005,-,1,0,AD02A180AA3CC3D4,881.0
MyDogBuster,2009-07-26,22:06:41,997,2,704005,-,1,0,FCAA3FB94A64AD2C,921.0
MyDogBuster,2009-07-26,22:22:06,827,2,704006,-,1,0,9D3264545FF82B4C,925.0
MyDogBuster,2009-07-26,22:37:06,831,2,704006,-,1,0,5EE41CF50068B69B,900.0
MyDogBuster,2009-07-26,22:52:27,911,2,704006,-,1,0,8C1701CCC5C12FD2,921.0
MyDogBuster,2009-07-26,23:06:59,965,2,704006,-,1,0,9C5B6DDC45FF1873,872.0
MyDogBuster,2009-07-26,23:21:26,983,2,704006,-,1,0,097B9E9588212923,867.0
MyDogBuster,2009-07-26,23:36:34,831,2,704007,-,1,0,3D02ECD8569DC662,908.0
MyDogBuster,2009-07-26,23:51:46,885,2,704007,-,1,0,323A2807470E793E,912.0
