mdettweiler,2009-05-20,00:02:27,321,2,849313,-,1,0,3C3EE880E77358B1,3961.0
Flatlander,2009-05-20,00:02:40,339,2,846711,-,1,0,2041B9296FFF400A,39813.0
kar_bon,2009-05-20,00:05:09,321,2,849077,-,1,0,07E40C892456B49B,9742.0
Flatlander,2009-05-20,00:05:33,321,2,846718,-,1,0,C6567FF6ED07C330,39817.0
kar_bon,2009-05-20,00:08:15,345,2,849084,-,1,0,FAD6096738D7B8E6,9740.0
mdettweiler,2009-05-20,00:09:18,315,2,849319,-,1,0,3B816F917C66007A,4127.0
mdettweiler,2009-05-20,00:09:41,345,2,849319,-,1,0,3950A11DBB578D2A,4121.0
kar_bon,2009-05-20,00:10:50,321,2,849094,-,1,0,D26B8D43236EB4C3,9739.0
vaughan,2009-05-20,00:11:36,339,2,849455,-,1,0,C83D589F488C54C2,974.0
mdettweiler,2009-05-20,00:12:16,345,2,849322,-,1,0,D55E0F79409C82C4,4128.0
Flatlander,2009-05-20,00:12:23,321,2,847842,-,1,0,90BAF19BF94AA808,39564.0
kar_bon,2009-05-20,00:12:28,315,2,849109,-,1,0,D074C32F81FD9E43,9741.0
Flatlander,2009-05-20,00:13:28,321,2,847415,-,1,0,E41BC6B629695E42,39914.0
Flatlander,2009-05-20,00:15:37,321,2,847837,-,1,0,037F65ED4038717C,39825.0
mdettweiler,2009-05-20,00:16:14,339,2,849333,-,1,0,AB6910D2873DF6E4,4129.0
Flatlander,2009-05-20,00:17:57,315,2,844000,-,1,0,83706D89C8863070,102954.0
Flatlander,2009-05-20,00:18:36,327,2,847853,-,1,0,DA9AA03E98D87450,39828.0
kar_bon,2009-05-20,00:21:23,345,2,849124,-,1,0,C3BB4A64D5404744,9741.0
mdettweiler,2009-05-20,00:23:02,327,2,849348,-,1,0,E98F1799E8604C7D,4127.0
mdettweiler,2009-05-20,00:23:25,333,2,849350,-,1,0,B2006029A1BF6968,4121.0
kar_bon,2009-05-20,00:24:30,315,2,849136,-,1,0,7143AD6BF7876B29,9742.0
Flatlander,2009-05-20,00:25:36,339,2,847877,-,1,0,B605D3F2718B87B0,39583.0
mdettweiler,2009-05-20,00:26:00,321,2,849353,-,1,0,20B2BC0ED2DB9ADE,4128.0
Flatlander,2009-05-20,00:26:33,327,2,847861,-,1,0,89FB3B3C0DE5DE05,39925.0
kar_bon,2009-05-20,00:27:04,339,2,849139,-,1,0,F9280D62FC6A22C2,9739.0
vaughan,2009-05-20,00:27:54,345,2,849490,-,1,0,F0E1BD5A28659602,978.0
Flatlander,2009-05-20,00:28:35,315,2,847870,-,1,0,07DB2FCC26BE4A44,39836.0
kar_bon,2009-05-20,00:28:41,333,2,849144,-,1,0,FC500E82C29642FF,9741.0
mdettweiler,2009-05-20,00:30:01,327,2,849360,-,1,0,46AC746AB4FD8582,4132.0
Flatlander,2009-05-20,00:31:41,321,2,847885,-,1,0,C5ADE7F5BA9EF92D,39840.0
Flatlander,2009-05-20,00:35:11,327,2,844045,-,1,0,D1672C62022F9CF9,102968.0
mdettweiler,2009-05-20,00:36:46,315,2,849378,-,1,0,87A315CBB4FA8C39,4126.0
mdettweiler,2009-05-20,00:37:11,327,2,849378,-,1,0,6D57A29C6EDDAF5B,4122.0
kar_bon,2009-05-20,00:37:36,345,2,849175,-,1,0,8F27C46FC01C230E,9741.0
Flatlander,2009-05-20,00:38:49,339,2,847909,-,1,0,DBB200F31CDFA0C6,39603.0
Flatlander,2009-05-20,00:39:40,327,2,847892,-,1,0,E3EAAA2E6C87E17F,39937.0
mdettweiler,2009-05-20,00:39:45,339,2,849381,-,1,0,5A7BE0C11D88C6F7,4129.0
kar_bon,2009-05-20,00:40:43,321,2,849177,-,1,0,EEA04ABDD4846621,9740.0
Flatlander,2009-05-20,00:41:32,339,2,847899,-,1,0,3F619E8B69C9E787,39848.0
kar_bon,2009-05-20,00:43:17,333,2,849183,-,1,0,30495D57B53F3AF8,9739.0
mdettweiler,2009-05-20,00:43:45,315,2,849391,-,1,0,22209CBB58D7C2FE,4131.0
vaughan,2009-05-20,00:44:12,327,2,849541,-,1,0,05C340FF688A5703,978.0
Flatlander,2009-05-20,00:44:46,339,2,847911,-,1,0,86DD9F1FB764D1AE,39854.0
kar_bon,2009-05-20,00:45:16,315,2,849187,-,1,0,CB5D6C47D387318D,9762.0
mdettweiler,2009-05-20,00:50:32,327,2,849408,-,1,0,ECB866A8AA25B9F1,4127.0
mdettweiler,2009-05-20,00:50:56,339,2,849409,-,1,0,5F572387CB99EBEE,4122.0
Flatlander,2009-05-20,00:52:02,345,2,847926,-,1,0,0A41225D67CDA907,39622.0
Flatlander,2009-05-20,00:52:25,345,2,844087,-,1,0,EA1C3C3596336469,102981.0
Flatlander,2009-05-20,00:52:47,321,2,847918,-,1,0,311EB9F055EE384D,39950.0
mdettweiler,2009-05-20,00:53:28,321,2,849414,-,1,0,C84375D33F537CAC,4126.0
kar_bon,2009-05-20,00:53:50,339,2,849203,-,1,0,49605726DEC9447F,9741.0
Flatlander,2009-05-20,00:54:31,315,2,847924,-,1,0,FD5E521EE38B8D92,39862.0
kar_bon,2009-05-20,00:56:57,315,2,849208,-,1,0,3CE3A46EA9565E2F,9740.0
mdettweiler,2009-05-20,00:57:29,315,2,849432,-,1,0,CA5F9CE057BC9B40,4130.0
Flatlander,2009-05-20,00:57:49,345,2,847929,-,1,0,B69FA907AB6C1358,39865.0
kar_bon,2009-05-20,00:59:31,315,2,849216,-,1,0,D01CD780AFA4925F,9738.0
vaughan,2009-05-20,01:00:29,345,2,849591,-,1,0,2AAD84AB8BAFA5AA,977.0
kar_bon,2009-05-20,01:01:08,345,2,849219,-,1,0,D5230361D7787265,9741.0
mdettweiler,2009-05-20,01:04:30,315,2,849458,-,1,0,2444E1DEE6CB6F8C,4139.0
mdettweiler,2009-05-20,01:04:47,321,2,849462,-,1,0,37B403206B6D82A5,3952.0
Flatlander,2009-05-20,01:05:16,327,2,847953,-,1,0,5ABB4BCB252836F7,39641.0
Flatlander,2009-05-20,01:05:58,339,2,847941,-,1,0,F7B88CE590184352,39968.0
mdettweiler,2009-05-20,01:07:13,339,2,849461,-,1,0,8A86873D8DBDA4BE,4126.0
Flatlander,2009-05-20,01:07:30,339,2,847943,-,1,0,3721A72289F2AD43,39872.0
Flatlander,2009-05-20,01:09:42,333,2,844124,-,1,0,991071F23CF7E254,103000.0
kar_bon,2009-05-20,01:10:03,321,2,849237,-,1,0,56BEC9A1F3E317A1,9739.0
Flatlander,2009-05-20,01:11:13,327,2,847954,-,1,0,59AD522D0437AFB6,39886.0
mdettweiler,2009-05-20,01:11:19,321,2,849471,-,1,0,C30C869195B978D5,4132.0
kar_bon,2009-05-20,01:13:10,333,2,849240,-,1,0,924FE7E50A522470,9734.0
kar_bon,2009-05-20,01:15:44,321,2,849255,-,1,0,D595FFA98BF4C6EC,9738.0
vaughan,2009-05-20,01:16:45,333,2,849623,-,1,0,AFCE05F126986EFE,976.0
kar_bon,2009-05-20,01:17:22,339,2,849265,-,1,0,8368C7216FF5FCA9,9740.0
mdettweiler,2009-05-20,01:18:17,315,2,849486,-,1,0,4221845214455F79,4139.0
Flatlander,2009-05-20,01:18:29,321,2,847982,-,1,0,B64CE8634C96655E,39660.0
mdettweiler,2009-05-20,01:18:31,321,2,849486,-,1,0,07BC82EEA8C14A16,4130.0
Flatlander,2009-05-20,01:19:05,345,2,847959,-,1,0,090C5732AD12FEEC,39976.0
Flatlander,2009-05-20,01:20:27,339,2,847971,-,1,0,2CAE13783CE440A0,39882.0
mdettweiler,2009-05-20,01:20:59,321,2,849493,-,1,0,63794584ED813F35,4123.0
Flatlander,2009-05-20,01:24:16,327,2,847985,-,1,0,1A86D28DF17E3B9E,39896.0
mdettweiler,2009-05-20,01:25:05,321,2,849511,-,1,0,D36FA68C3E4F439B,4131.0
kar_bon,2009-05-20,01:26:18,339,2,849271,-,1,0,C42CFD673DDDBA87,9740.0
Flatlander,2009-05-20,01:26:53,315,2,844178,-,1,0,9B6BA6D93CE54D4A,102993.0
kar_bon,2009-05-20,01:29:25,315,2,849291,-,1,0,9238A2E55C562FDA,9739.0
Flatlander,2009-05-20,01:31:43,333,2,848010,-,1,0,06378E9519A1BF9C,39681.0
kar_bon,2009-05-20,01:31:57,321,2,849293,-,1,0,2C8B4E1372CD927D,9736.0
mdettweiler,2009-05-20,01:32:01,321,2,849527,-,1,0,36C373CE448017ED,4139.0
Flatlander,2009-05-20,01:32:10,327,2,848000,-,1,0,7EC5A8216B51E44A,39985.0
mdettweiler,2009-05-20,01:32:14,333,2,849531,-,1,0,0EA7C86DE39A65A4,4129.0
vaughan,2009-05-20,01:32:57,333,2,849680,-,1,0,65AC541344EC4ED9,972.0
Flatlander,2009-05-20,01:33:25,321,2,848002,-,1,0,FCA408FE48DD86BF,39894.0
kar_bon,2009-05-20,01:33:35,327,2,849298,-,1,0,D35FBBB05DAFD7C1,9734.0
mdettweiler,2009-05-20,01:34:41,315,2,849539,-,1,0,18E042F1E3C4CD6C,4121.0
Flatlander,2009-05-20,01:37:21,339,2,848013,-,1,0,B63D6B9EA11321B1,39908.0
mdettweiler,2009-05-20,01:38:49,327,2,849564,-,1,0,A4938D119BFF29C7,4128.0
kar_bon,2009-05-20,01:42:32,333,2,849318,-,1,0,0A5FD7FE6CEEA8ED,9738.0
Flatlander,2009-05-20,01:44:07,333,2,844227,-,1,0,6A2E41A00B48AACC,103008.0
Flatlander,2009-05-20,01:44:53,321,2,848047,-,1,0,304984C11F4577A6,39697.0
Flatlander,2009-05-20,01:45:16,315,2,848032,-,1,0,FD4EDCED315B58D5,39995.0
kar_bon,2009-05-20,01:45:38,339,2,849320,-,1,0,CE6C8370FB9F306B,9738.0
mdettweiler,2009-05-20,01:45:48,339,2,849569,-,1,0,136A49463A34A5BC,4142.0
mdettweiler,2009-05-20,01:45:59,321,2,849570,-,1,0,DF14642C5C1706B7,4128.0
Flatlander,2009-05-20,01:46:23,327,2,848040,-,1,0,E8505AFBAAE2717F,39906.0
kar_bon,2009-05-20,01:48:11,315,2,849324,-,1,0,B49AB0983CCBDCA5,9736.0
mdettweiler,2009-05-20,01:48:26,321,2,849582,-,1,0,8CF3550E7680891B,4121.0
vaughan,2009-05-20,01:49:11,327,2,849716,-,1,0,23EE9F8DDCA5117A,974.0
kar_bon,2009-05-20,01:49:49,333,2,849335,-,1,0,204B7B70AAAED6CB,9736.0
Flatlander,2009-05-20,01:50:24,339,2,848051,-,1,0,E090281C86B2A0F3,39919.0
mdettweiler,2009-05-20,01:52:34,315,2,849589,-,1,0,A198030C58000F0E,4129.0
Flatlander,2009-05-20,01:58:07,339,2,848069,-,1,0,88A416A1FCADD623,39714.0
Flatlander,2009-05-20,01:58:25,345,2,848062,-,1,0,FC9D0223A1987B5E,40007.0
kar_bon,2009-05-20,01:59:03,345,2,849351,-,1,0,C5A42DD6D581A858,9755.0
Flatlander,2009-05-20,01:59:22,321,2,848066,-,1,0,823573C7D5DF89E2,39919.0
mdettweiler,2009-05-20,01:59:36,339,2,849601,-,1,0,60EAB89A31E578D1,4144.0
mdettweiler,2009-05-20,01:59:43,327,2,849602,-,1,0,EE6997D297D41FC9,4127.0
Flatlander,2009-05-20,02:01:33,315,2,844275,-,1,0,05245A18D4ACA142,103016.0
kar_bon,2009-05-20,02:02:24,321,2,849358,-,1,0,0CFEC1A3C4D192CD,9770.0
mdettweiler,2009-05-20,02:03:33,327,2,849609,-,1,0,D658370D02059A26,4205.0
Flatlander,2009-05-20,02:03:36,321,2,848085,-,1,0,59F618FDFF0F99F2,39937.0
kar_bon,2009-05-20,02:05:12,345,2,849360,-,1,0,8F5432EB2D69A54E,9783.0
vaughan,2009-05-20,02:05:24,339,2,849771,-,1,0,0A03621D1F00ADE2,973.0
mdettweiler,2009-05-20,02:06:17,315,2,849618,-,1,0,6CEEF994C95BAB03,4128.0
kar_bon,2009-05-20,02:06:58,345,2,849364,-,1,0,2D0A952F20DD5F30,9791.0
Flatlander,2009-05-20,02:11:19,345,2,848104,-,1,0,921B39E7A515AAE7,39736.0
Flatlander,2009-05-20,02:11:31,315,2,848098,-,1,0,815018BF293D8FAC,40019.0
Flatlander,2009-05-20,02:12:20,315,2,848100,-,1,0,9357DE0E512716C8,39931.0
mdettweiler,2009-05-20,02:13:21,333,2,849626,-,1,0,AEEF114944AA119D,4131.0
mdettweiler,2009-05-20,02:13:27,339,2,849631,-,1,0,28DCD09842CFAF1D,4121.0
mdettweiler,2009-05-20,02:15:55,321,2,849637,-,1,0,E8E0191284D44AC8,4122.0
Flatlander,2009-05-20,02:16:39,333,2,848111,-,1,0,A19B2E066CF56052,39940.0
kar_bon,2009-05-20,02:17:01,345,2,849381,-,1,0,AC4580EBBA9048F1,9860.0
Flatlander,2009-05-20,02:18:36,327,2,844313,-,1,0,33E239E5EE58B718,103021.0
mdettweiler,2009-05-20,02:20:06,315,2,849655,-,1,0,3185480FD66BB77F,4128.0
kar_bon,2009-05-20,02:20:33,321,2,849391,-,1,0,71C9F8C25D878860,9885.0
vaughan,2009-05-20,02:21:38,339,2,849813,-,1,0,745846C555E1B929,974.0
kar_bon,2009-05-20,02:23:18,339,2,849397,-,1,0,F9DDFFADF14B108C,9895.0
Flatlander,2009-05-20,02:24:34,327,2,848136,-,1,0,6DEB6984C2CD5CF6,39755.0
Flatlander,2009-05-20,02:24:40,315,2,848131,-,1,0,C72278850169556B,40029.0
kar_bon,2009-05-20,02:25:07,339,2,849401,-,1,0,0BFEA2603A403BAF,9907.0
Flatlander,2009-05-20,02:25:23,315,2,848134,-,1,0,9C358AE274CC4D5B,39946.0
mdettweiler,2009-05-20,02:27:06,345,2,849682,-,1,0,A7ACA14F0503514C,4129.0
mdettweiler,2009-05-20,02:27:12,315,2,849686,-,1,0,1EEC31F792302072,4121.0
mdettweiler,2009-05-20,02:29:39,345,2,849690,-,1,0,337C7714E8112186,4120.0
Flatlander,2009-05-20,02:29:55,327,2,848148,-,1,0,FF5351D2D27D16DB,39960.0
mdettweiler,2009-05-20,02:33:50,321,2,849694,-,1,0,FD2C6B80F30AF283,4125.0
kar_bon,2009-05-20,02:35:07,327,2,849441,-,1,0,1C65F234D369D63F,9971.0
Flatlander,2009-05-20,02:35:49,327,2,844349,-,1,0,D059DAD5BC45EBDF,103035.0
Flatlander,2009-05-20,02:37:46,315,2,848167,-,1,0,07A3620911A76691,40040.0
Flatlander,2009-05-20,02:37:47,327,2,848184,-,1,0,5EEA84D1D1386733,39773.0
vaughan,2009-05-20,02:37:53,327,2,849834,-,1,0,CE85660BFD76557B,976.0
kar_bon,2009-05-20,02:38:14,315,2,849447,-,1,0,99E7F334EB52503D,9948.0
Flatlander,2009-05-20,02:38:20,333,2,848180,-,1,0,9A600C26BD3F9A94,39956.0
kar_bon,2009-05-20,02:40:42,315,2,849454,-,1,0,D4E22FF16FF1A6B2,9966.0
mdettweiler,2009-05-20,02:40:50,339,2,849713,-,1,0,26E73086BB1F22AE,4129.0
mdettweiler,2009-05-20,02:40:58,339,2,849715,-,1,0,940F06BB90103A6E,4124.0
kar_bon,2009-05-20,02:42:19,321,2,849458,-,1,0,8401A70464CDD441,9966.0
Flatlander,2009-05-20,02:42:59,315,2,848191,-,1,0,D8B8369BE77B146B,39969.0
mdettweiler,2009-05-20,02:43:22,315,2,849736,-,1,0,3D659512C008FED5,4121.0
mdettweiler,2009-05-20,02:47:35,327,2,849745,-,1,0,9683913B3EC78557,4126.0
Flatlander,2009-05-20,02:50:52,321,2,848217,-,1,0,B293AEAA906082CD,40050.0
Flatlander,2009-05-20,02:51:00,327,2,848224,-,1,0,C61E0F7D587C841E,39793.0
Flatlander,2009-05-20,02:51:18,327,2,848218,-,1,0,0FBC2C10C74711B9,39968.0
kar_bon,2009-05-20,02:51:26,345,2,849474,-,1,0,B621CDFA13494CF2,9977.0
Flatlander,2009-05-20,02:53:14,315,2,844402,-,1,0,776B77E8A0EBA09D,103058.0
vaughan,2009-05-20,02:54:08,345,2,849880,-,1,0,CB3475377948ABC5,975.0
kar_bon,2009-05-20,02:54:34,315,2,849484,-,1,0,52436A0D0CCAE046,9979.0
mdettweiler,2009-05-20,02:54:38,315,2,849762,-,1,0,77897F5A147A41B3,4130.0
mdettweiler,2009-05-20,02:54:42,321,2,849762,-,1,0,2957953A395CEB70,4123.0
Flatlander,2009-05-20,02:56:02,345,2,848227,-,1,0,7A50013FEF60677C,39980.0
kar_bon,2009-05-20,02:57:04,333,2,849486,-,1,0,F98AB9E5EFBB878D,9974.0
mdettweiler,2009-05-20,02:57:05,315,2,849771,-,1,0,01725152FEC6087E,4119.0
kar_bon,2009-05-20,02:58:42,339,2,849497,-,1,0,85C0D0DB0FB2DBF4,9974.0
mdettweiler,2009-05-20,03:01:20,333,2,849776,-,1,0,006D06D98A05BF3B,4126.0
Flatlander,2009-05-20,03:03:58,321,2,848247,-,1,0,DC3FD0F6088B0CDB,40061.0
Flatlander,2009-05-20,03:04:13,345,2,848265,-,1,0,4CE8546136433A30,39812.0
Flatlander,2009-05-20,03:04:15,339,2,848253,-,1,0,26340EDC54A7ADA7,39979.0
kar_bon,2009-05-20,03:07:47,315,2,849527,-,1,0,469B62107FCF3930,9984.0
mdettweiler,2009-05-20,03:08:23,345,2,849784,-,1,0,DFFE0FE7C3A332BF,4127.0
mdettweiler,2009-05-20,03:08:27,315,2,849797,-,1,0,5831CFCBA748F198,4124.0
Flatlander,2009-05-20,03:09:06,333,2,848268,-,1,0,79CD0571C84DC71C,39991.0
vaughan,2009-05-20,03:10:24,315,2,849918,-,1,0,084784A50A0E8A89,977.0
Flatlander,2009-05-20,03:10:26,345,2,844459,-,1,0,48C4E0841C2BE7EE,103068.0
mdettweiler,2009-05-20,03:10:50,333,2,849803,-,1,0,DC2DF0A491774DE2,4037.0
kar_bon,2009-05-20,03:10:54,333,2,849534,-,1,0,D0058A4038433033,9985.0
kar_bon,2009-05-20,03:13:25,333,2,849540,-,1,0,8BD2B7D4E21E4151,9981.0
kar_bon,2009-05-20,03:15:00,321,2,849553,-,1,0,0FF904D5F436CE2F,9979.0
mdettweiler,2009-05-20,03:15:05,315,2,849814,-,1,0,041129484AF5749C,4128.0
Flatlander,2009-05-20,03:17:04,315,2,848277,-,1,0,BBCB888D807000C6,40068.0
Flatlander,2009-05-20,03:17:14,321,2,848277,-,1,0,9ABA6C925FF78B00,39988.0
Flatlander,2009-05-20,03:17:26,321,2,848281,-,1,0,CA9FD7B17CA56385,39829.0
Flatlander,2009-05-20,03:22:09,321,2,848286,-,1,0,40C67FCEB3396D2D,39997.0
mdettweiler,2009-05-20,03:22:10,321,2,849822,-,1,0,F0CAC0DAA972A609,4129.0
mdettweiler,2009-05-20,03:22:12,315,2,849826,-,1,0,FFCE324C650CC5CD,4125.0
kar_bon,2009-05-20,03:24:10,321,2,849577,-,1,0,FF5A79946441A3DE,9994.0
mdettweiler,2009-05-20,03:24:35,315,2,849828,-,1,0,C139055322A877B6,4120.0
vaughan,2009-05-20,03:26:45,327,2,849952,-,1,0,57CD6ECD324B4B01,982.0
kar_bon,2009-05-20,03:27:20,321,2,849583,-,1,0,875209AB6F65F5B1,9997.0
Flatlander,2009-05-20,03:27:48,327,2,844496,-,1,0,AFA0A1ACE65BC197,103083.0
mdettweiler,2009-05-20,03:28:49,345,2,849832,-,1,0,4A15346EA39A8A50,4123.0
kar_bon,2009-05-20,03:29:50,321,2,849586,-,1,0,278871DE32BD4AB9,9993.0
Flatlander,2009-05-20,03:30:14,321,2,848306,-,1,0,4BA11BF5F131FA18,40081.0
Flatlander,2009-05-20,03:30:14,339,2,848311,-,1,0,28783D476BD765EB,39997.0
Flatlander,2009-05-20,03:30:40,315,2,848326,-,1,0,F0BE4B902F02816A,39837.0
kar_bon,2009-05-20,03:31:51,333,2,849600,-,1,0,09D879DDEBDABAE7,9995.0
Flatlander,2009-05-20,03:35:23,345,2,848332,-,1,0,C0E64E581056E620,40007.0
mdettweiler,2009-05-20,03:35:54,327,2,849856,-,1,0,A98AE230610B3366,4128.0
mdettweiler,2009-05-20,03:35:57,339,2,849856,-,1,0,CD80C510ACBB2F1F,4125.0
mdettweiler,2009-05-20,03:38:21,327,2,849858,-,1,0,AE18DE5ECCC96DF0,4123.0
kar_bon,2009-05-20,03:42:23,339,2,849611,-,1,0,F58BA83CAB1CB13B,10113.0
mdettweiler,2009-05-20,03:42:36,345,2,849862,-,1,0,BAF927B89392DD4B,4127.0
vaughan,2009-05-20,03:43:07,315,2,849995,-,1,0,9A678542D546D429,982.0
Flatlander,2009-05-20,03:43:12,345,2,848352,-,1,0,D140801A1329949A,39998.0
Flatlander,2009-05-20,03:43:19,345,2,848349,-,1,0,A64C826B16A49C20,40078.0
Flatlander,2009-05-20,03:43:52,333,2,848360,-,1,0,1776FE9829A95373,39831.0
Flatlander,2009-05-20,03:44:54,315,2,844546,-,1,0,B58A6AB0634B474C,103085.0
kar_bon,2009-05-20,03:45:33,321,2,849615,-,1,0,B5631C617BFDFA9A,10116.0
kar_bon,2009-05-20,03:47:56,321,2,849623,-,1,0,27508E4EC0097916,10105.0
Flatlander,2009-05-20,03:48:27,315,2,848362,-,1,0,8975087D901252A2,40005.0
kar_bon,2009-05-20,03:49:35,327,2,849624,-,1,0,6D8A50D6A055DF43,10108.0
mdettweiler,2009-05-20,03:49:39,315,2,849885,-,1,0,86E2D0FB661B868D,4129.0
mdettweiler,2009-05-20,03:49:42,339,2,849891,-,1,0,FE31D5F0429007E5,4124.0
mdettweiler,2009-05-20,03:52:04,339,2,849893,-,1,0,9E1C37CBE04F7378,4122.0
Flatlander,2009-05-20,03:56:11,339,2,848373,-,1,0,D7DEBCDBC9298B5C,40003.0
mdettweiler,2009-05-20,03:56:22,339,2,849896,-,1,0,2215227F43F1DF71,4127.0
Flatlander,2009-05-20,03:56:26,339,2,848371,-,1,0,D008E74E85C7C3AE,40080.0
Flatlander,2009-05-20,03:57:06,333,2,848384,-,1,0,59525C1FFC11984C,39830.0
kar_bon,2009-05-20,03:58:44,339,2,849647,-,1,0,5D9B0B6706127651,10122.0
vaughan,2009-05-20,03:59:29,321,2,850037,-,1,0,870A718849442A6E,982.0
kar_bon,2009-05-20,04:01:53,345,2,849664,-,1,0,11120D8711FFD42F,10123.0
Flatlander,2009-05-20,04:02:00,339,2,848391,-,1,0,91DFF9A33DB9AFFB,40033.0
Flatlander,2009-05-20,04:02:07,327,2,844580,-,1,0,2DF838914D2B4FC4,103088.0
mdettweiler,2009-05-20,04:03:25,339,2,849921,-,1,0,D74546AA8ED020AE,4127.0
mdettweiler,2009-05-20,04:03:28,333,2,849923,-,1,0,1114FC95BF51A9C0,4126.0
kar_bon,2009-05-20,04:04:15,327,2,849680,-,1,0,B8A4E88994BA04EA,10111.0
kar_bon,2009-05-20,04:05:55,327,2,849682,-,1,0,DDDC63320798C6C7,10113.0
mdettweiler,2009-05-20,04:08:37,315,2,849934,-,1,0,80B46549648CEC8B,4292.0
mdettweiler,2009-05-20,04:10:09,327,2,849938,-,1,0,8B1D5269527FC819,4129.0
Flatlander,2009-05-20,04:10:58,315,2,848405,-,1,0,F974BC7C8CBAC867,40124.0
Flatlander,2009-05-20,04:11:07,333,2,848394,-,1,0,89B75F9FA11E12AE,40183.0
Flatlander,2009-05-20,04:11:48,321,2,848407,-,1,0,A85686793E7C75DB,39943.0
kar_bon,2009-05-20,04:15:02,321,2,849695,-,1,0,544D87F7DAF1C279,10124.0
Flatlander,2009-05-20,04:15:03,345,2,848410,-,1,0,02779F8AB82F5280,40044.0
vaughan,2009-05-20,04:15:49,315,2,850090,-,1,0,F94B1093F6420B82,980.0
mdettweiler,2009-05-20,04:17:13,315,2,849950,-,1,0,FAD52E76DFE30792,4126.0
mdettweiler,2009-05-20,04:17:14,327,2,849948,-,1,0,D3F7A514E4872A1B,4131.0
kar_bon,2009-05-20,04:18:12,321,2,849702,-,1,0,D3FF87233586BB5B,10128.0
Flatlander,2009-05-20,04:19:23,345,2,844612,-,1,0,725EF0FAE8F9E6AC,103104.0
mdettweiler,2009-05-20,04:19:32,327,2,849956,-,1,0,3D4B3FC0920C5EFC,4122.0
kar_bon,2009-05-20,04:20:32,333,2,849707,-,1,0,9205A3CC0FEE8105,10115.0
Flatlander,2009-05-20,04:22:11,315,2,848434,-,1,0,4DE60EDE0591C0FB,40028.0
kar_bon,2009-05-20,04:22:13,327,2,849729,-,1,0,3C1CB8EFF0457919,10118.0
Flatlander,2009-05-20,04:22:43,327,2,848433,-,1,0,4D0A0236859A380A,40102.0
Flatlander,2009-05-20,04:23:32,333,2,848436,-,1,0,B57C9933DFDE18AC,39869.0
mdettweiler,2009-05-20,04:23:53,345,2,849964,-,1,0,9F1E77E0BB2853F7,4128.0
Flatlander,2009-05-20,04:28:08,345,2,848440,-,1,0,4FCE3AF3D6AB544A,40033.0
mdettweiler,2009-05-20,04:30:57,339,2,849973,-,1,0,2A0A496DCACE68BD,4125.0
mdettweiler,2009-05-20,04:31:01,327,2,849972,-,1,0,E1DB4D0EE3A13036,4131.0
kar_bon,2009-05-20,04:31:21,315,2,849749,-,1,0,A1C3C72931C15D94,10129.0
vaughan,2009-05-20,04:32:02,315,2,850135,-,1,0,229AD91B8414BBCA,973.0
mdettweiler,2009-05-20,04:33:16,315,2,849990,-,1,0,3BF934FCB24489A6,4122.0
kar_bon,2009-05-20,04:34:32,339,2,849761,-,1,0,4132DB4A247D7072,10134.0
kar_bon,2009-05-20,04:36:52,327,2,849765,-,1,0,DCEC666CECA0F66A,10121.0
mdettweiler,2009-05-20,04:37:39,345,2,849999,-,1,0,5E62DD7CCFAF913C,4130.0
kar_bon,2009-05-20,04:38:35,321,2,849774,-,1,0,6A3F14E7BB22E99D,10126.0
mdettweiler,2009-05-20,04:44:44,339,2,850031,-,1,0,B3A0D102C3859794,4127.0
mdettweiler,2009-05-20,04:44:50,339,2,850027,-,1,0,F1EF2B80C2486738,4136.0
mdettweiler,2009-05-20,04:47:02,345,2,850032,-,1,0,CEEF503781B219B5,4121.0
kar_bon,2009-05-20,04:47:53,333,2,849783,-,1,0,0A31DED8ED5696BA,10130.0
vaughan,2009-05-20,04:48:15,339,2,850183,-,1,0,1B31FB9439CA2D98,973.0
kar_bon,2009-05-20,04:51:04,327,2,849801,-,1,0,53AFB5F91886A130,10120.0
mdettweiler,2009-05-20,04:51:24,333,2,850035,-,1,0,B99A68DA236D72B0,4128.0
kar_bon,2009-05-20,04:53:25,321,2,849810,-,1,0,90153BCA888F2F8E,10093.0
kar_bon,2009-05-20,04:55:06,333,2,849818,-,1,0,E4F900C5B09B02ED,10088.0
mdettweiler,2009-05-20,04:58:25,321,2,850062,-,1,0,04770669815DDFA9,4124.0
mdettweiler,2009-05-20,04:58:38,315,2,850062,-,1,0,38985D480C2236A0,4139.0
mdettweiler,2009-05-20,05:00:45,321,2,850071,-,1,0,AD97305AB948F895,4121.0
kar_bon,2009-05-20,05:04:17,339,2,849831,-,1,0,309AFCABA59CF7DD,10037.0
vaughan,2009-05-20,05:04:30,321,2,850198,-,1,0,0D23DB430377E387,976.0
mdettweiler,2009-05-20,05:05:10,345,2,850075,-,1,0,E7F82788489F4A0D,4129.0
kar_bon,2009-05-20,05:07:28,321,2,849833,-,1,0,2FB62DE0160454B3,10016.0
kar_bon,2009-05-20,05:09:49,315,2,849839,-,1,0,861F35C6FF2E34B2,9991.0
kar_bon,2009-05-20,05:11:31,327,2,849841,-,1,0,990DDD26E387BD2E,9984.0
mdettweiler,2009-05-20,05:12:09,339,2,850103,-,1,0,4334FFC77F7F22FF,4121.0
mdettweiler,2009-05-20,05:12:25,345,2,850102,-,1,0,1E9AF55A8919B3A5,4140.0
