MyDogBuster,2009-01-29,00:01:57,885,2,620949,-,1,0,907301B0E1E9B6F2,1474.0
MyDogBuster,2009-01-29,00:02:50,885,2,620959,-,1,0,9A308331529B844F,436.0
MyDogBuster,2009-01-29,00:03:00,889,2,620959,-,1,0,C241208749AC76CE,438.0
MyDogBuster,2009-01-29,00:03:00,895,2,620949,-,1,0,EC9D26656E6F6F17,1478.0
MyDogBuster,2009-01-29,00:03:32,981,2,620957,-,1,0,BE76463D662D1AEB,594.0
MyDogBuster,2009-01-29,00:03:36,861,2,620959,-,1,0,D6F192026F2FBB62,485.0
MyDogBuster,2009-01-29,00:04:04,985,2,620959,-,1,0,712A0A036D8D8786,436.0
MyDogBuster,2009-01-29,00:04:44,969,2,620956,-,1,0,218769FB67D4C25B,730.0
MyDogBuster,2009-01-29,00:04:52,837,2,620957,-,1,0,8FF35E04917CC75D,731.0
MyDogBuster,2009-01-29,00:05:59,843,2,620960,-,1,0,D7AA130B32EB383E,485.0
MyDogBuster,2009-01-29,00:06:56,843,2,620959,-,1,0,80EA7F6C13B60313,734.0
MyDogBuster,2009-01-29,00:07:58,893,2,620960,-,1,0,BB791D6FF9F53970,437.0
MyDogBuster,2009-01-29,00:08:11,961,2,620959,-,1,0,8D68B54240FB1078,728.0
MyDogBuster,2009-01-29,00:09:24,979,2,620953,-,1,0,EC468672983ABD9F,1328.0
MyDogBuster,2009-01-29,00:10:09,983,2,620960,-,1,0,CE150851EC5EC07E,439.0
MyDogBuster,2009-01-29,00:10:17,807,2,620961,-,1,0,4576F2019AD6945B,438.0
MyDogBuster,2009-01-29,00:11:21,975,2,620961,-,1,0,D07FFF17E5C975AE,437.0
MyDogBuster,2009-01-29,00:11:28,953,2,620954,-,1,0,B022CF3662680A3B,1331.0
MyDogBuster,2009-01-29,00:11:40,907,2,620961,-,1,0,EC3719B3590D707F,484.0
MyDogBuster,2009-01-29,00:14:02,895,2,620961,-,1,0,B12B3180B29C1488,630.0
MyDogBuster,2009-01-29,00:14:04,857,2,620962,-,1,0,E2B9A9478F2CD8EF,485.0
MyDogBuster,2009-01-29,00:14:50,987,2,620908,-,1,0,9C83398E2F7B4CD4,8197.0
MyDogBuster,2009-01-29,00:15:14,801,2,620963,-,1,0,4FA7F76403F761E0,437.0
MyDogBuster,2009-01-29,00:16:54,999,2,620961,-,1,0,441830993DCF61F3,730.0
MyDogBuster,2009-01-29,00:17:02,833,2,620962,-,1,0,92E935706E985E7A,731.0
MyDogBuster,2009-01-29,00:17:26,973,2,620963,-,1,0,47CE2509B0CB8F2F,437.0
MyDogBuster,2009-01-29,00:17:33,843,2,620964,-,1,0,CD64B9B1F1471A9F,436.0
MyDogBuster,2009-01-29,00:18:38,905,2,620964,-,1,0,73FB690747ACB745,437.0
MyDogBuster,2009-01-29,00:19:06,995,2,620962,-,1,0,7E6AC07BCF619FF4,732.0
MyDogBuster,2009-01-29,00:19:46,929,2,620964,-,1,0,B7D1F8C19D815480,486.0
MyDogBuster,2009-01-29,00:20:21,813,2,620963,-,1,0,52899C3E70C7BA0E,730.0
MyDogBuster,2009-01-29,00:20:39,855,2,620960,-,1,0,8FA2B24D3D7EC1F2,1238.0
MyDogBuster,2009-01-29,00:22:08,861,2,620965,-,1,0,1B3707C169E4B16B,484.0
MyDogBuster,2009-01-29,00:22:30,877,2,620965,-,1,0,C40B3345D645BDF5,436.0
MyDogBuster,2009-01-29,00:23:59,817,2,620965,-,1,0,7E83C86747E0835D,598.0
MyDogBuster,2009-01-29,00:24:42,935,2,620966,-,1,0,9A3F3E4A8EED5E46,436.0
MyDogBuster,2009-01-29,00:24:51,971,2,620966,-,1,0,54F7D7C896D93EB2,438.0
MyDogBuster,2009-01-29,00:25:56,987,2,620966,-,1,0,0220B3536B8F8DE8,438.0
MyDogBuster,2009-01-29,00:26:34,935,2,620960,-,1,0,7B3E2B72EF66271E,1477.0
MyDogBuster,2009-01-29,00:27:32,889,2,620961,-,1,0,124BA8F2D5EDB1BF,1472.0
MyDogBuster,2009-01-29,00:27:51,909,2,620967,-,1,0,85362723538AB6C3,485.0
MyDogBuster,2009-01-29,00:29:02,897,2,620965,-,1,0,B0491CC4FE4AF942,729.0
MyDogBuster,2009-01-29,00:29:13,875,2,620966,-,1,0,6C7C77AB42F3649D,731.0
MyDogBuster,2009-01-29,00:29:47,819,2,620968,-,1,0,B984D3F94F193358,437.0
MyDogBuster,2009-01-29,00:30:13,813,2,620968,-,1,0,AB8588E51212B830,485.0
MyDogBuster,2009-01-29,00:31:17,861,2,620967,-,1,0,DBD971A52CC6A918,731.0
MyDogBuster,2009-01-29,00:31:33,913,2,620963,-,1,0,CD31B869C9D51209,1329.0
MyDogBuster,2009-01-29,00:31:59,923,2,620968,-,1,0,C07B3FA16E5A5460,437.0
MyDogBuster,2009-01-29,00:32:07,933,2,620968,-,1,0,69CF7172326BF11B,436.0
MyDogBuster,2009-01-29,00:32:29,955,2,620967,-,1,0,843BE92C38309DE4,728.0
MyDogBuster,2009-01-29,00:33:13,939,2,620969,-,1,0,B78D5AEAEDFA9D67,437.0
MyDogBuster,2009-01-29,00:33:32,927,2,620964,-,1,0,7EDDF2F4550E6B61,1324.0
MyDogBuster,2009-01-29,00:34:07,833,2,620968,-,1,0,988DC2077CDCBF34,608.0
MyDogBuster,2009-01-29,00:35:57,803,2,620970,-,1,0,750B838B47EE5CE6,486.0
MyDogBuster,2009-01-29,00:37:03,941,2,620970,-,1,0,1A41D5AC647D5CA4,436.0
MyDogBuster,2009-01-29,00:38:18,829,2,620971,-,1,0,C86637B87AD63B4B,485.0
MyDogBuster,2009-01-29,00:39:15,885,2,620971,-,1,0,E4A8ACC5BD7CA965,436.0
MyDogBuster,2009-01-29,00:39:25,973,2,620971,-,1,0,46757A7FE2E0EFB1,438.0
MyDogBuster,2009-01-29,00:40:30,833,2,620972,-,1,0,0D0445F52F2A2F1D,437.0
MyDogBuster,2009-01-29,00:41:12,917,2,620970,-,1,0,8289BDAC09E14F53,730.0
MyDogBuster,2009-01-29,00:41:22,921,2,620970,-,1,0,8FFF82049E4555EC,729.0
MyDogBuster,2009-01-29,00:41:41,979,2,620967,-,1,0,189AE3AD0ABB7286,1262.0
MyDogBuster,2009-01-29,00:43:27,835,2,620971,-,1,0,82A696D1B8487D46,730.0
MyDogBuster,2009-01-29,00:44:00,819,2,620973,-,1,0,511AB183E0544CB8,593.0
MyDogBuster,2009-01-29,00:44:01,885,2,620973,-,1,0,C845343F6ACB0256,484.0
MyDogBuster,2009-01-29,00:44:21,895,2,620973,-,1,0,EEF6FC4495E127AE,438.0
MyDogBuster,2009-01-29,00:44:39,975,2,620971,-,1,0,00B896B993A1FE5B,730.0
MyDogBuster,2009-01-29,00:46:23,915,2,620973,-,1,0,49EE125DF4724B6B,485.0
MyDogBuster,2009-01-29,00:46:32,927,2,620973,-,1,0,0564CB7B294EDD55,437.0
MyDogBuster,2009-01-29,00:46:42,887,2,620974,-,1,0,C169587012045F73,437.0
MyDogBuster,2009-01-29,00:47:47,945,2,620974,-,1,0,30B5C26463BD3458,437.0
MyDogBuster,2009-01-29,00:51:08,945,2,620969,-,1,0,1413788FF8DFFD41,1474.0
MyDogBuster,2009-01-29,00:51:37,983,2,620976,-,1,0,C2B5F54EBD13A6CD,436.0
MyDogBuster,2009-01-29,00:52:07,947,2,620976,-,1,0,69921D4B5F63BF03,486.0
MyDogBuster,2009-01-29,00:52:08,985,2,620969,-,1,0,49675F313F3E6522,1476.0
MyDogBuster,2009-01-29,00:53:21,841,2,620975,-,1,0,CD8BE768CB92112A,729.0
MyDogBuster,2009-01-29,00:53:33,855,2,620975,-,1,0,A1413AA9EEAEB770,731.0
MyDogBuster,2009-01-29,00:53:40,859,2,620971,-,1,0,FB3477F6E020C24C,1327.0
MyDogBuster,2009-01-29,00:53:49,841,2,620977,-,1,0,78EF8725A8088645,437.0
MyDogBuster,2009-01-29,00:54:00,843,2,620978,-,1,0,668615A3FD18F282,438.0
MyDogBuster,2009-01-29,00:54:09,849,2,620976,-,1,0,331BEA2F6B29B23E,609.0
MyDogBuster,2009-01-29,00:54:28,831,2,620977,-,1,0,8FC5D9790BF87BA8,486.0
MyDogBuster,2009-01-29,00:55:04,845,2,620978,-,1,0,90509DFB8806761B,437.0
MyDogBuster,2009-01-29,00:55:38,865,2,620975,-,1,0,E71DE27C519BF3E0,731.0
MyDogBuster,2009-01-29,00:55:44,855,2,620972,-,1,0,27D529A9C68232BF,1332.0
MyDogBuster,2009-01-29,00:56:49,829,2,620977,-,1,0,2BA8B302CA7C550B,730.0
MyDogBuster,2009-01-29,00:58:54,971,2,620978,-,1,0,3BDCED2E8FF244BB,437.0
MyDogBuster,2009-01-29,01:00:11,853,2,620979,-,1,0,DC60085E5A663C4E,484.0
MyDogBuster,2009-01-29,01:01:05,925,2,620981,-,1,0,F503F0D329E68E92,437.0
MyDogBuster,2009-01-29,01:01:17,931,2,620981,-,1,0,0E338A54E5F85820,437.0
MyDogBuster,2009-01-29,01:02:21,825,2,620982,-,1,0,FB28849CDBA1DCE7,437.0
MyDogBuster,2009-01-29,01:02:32,815,2,620982,-,1,0,6EDD47DD5F99F3D3,484.0
MyDogBuster,2009-01-29,01:02:33,861,2,620975,-,1,0,75F6C708B1407AFA,1252.0
MyDogBuster,2009-01-29,01:04:09,991,2,620981,-,1,0,D691B38721E68524,600.0
MyDogBuster,2009-01-29,01:05:31,949,2,620979,-,1,0,C8EFBB18CCA8AFB8,730.0
MyDogBuster,2009-01-29,01:05:42,929,2,620980,-,1,0,F54AA9695D60267A,729.0
MyDogBuster,2009-01-29,01:06:10,915,2,620983,-,1,0,DB2647FE824DE005,436.0
MyDogBuster,2009-01-29,01:07:49,873,2,620982,-,1,0,6D76DF3E4E6B83CB,731.0
MyDogBuster,2009-01-29,01:08:17,925,2,620983,-,1,0,72F567467DAFD053,486.0
MyDogBuster,2009-01-29,01:08:21,939,2,620983,-,1,0,06DB7A5A10371E1A,436.0
MyDogBuster,2009-01-29,01:08:34,985,2,620983,-,1,0,0050C04BA47E42BE,437.0
MyDogBuster,2009-01-29,01:08:58,853,2,620983,-,1,0,07AA73197B14DDB4,730.0
MyDogBuster,2009-01-29,01:09:39,833,2,620984,-,1,0,A1BBCABDD1693461,438.0
MyDogBuster,2009-01-29,01:10:38,869,2,620984,-,1,0,7F74839505736700,486.0
MyDogBuster,2009-01-29,01:13:27,861,2,620985,-,1,0,131E526BB5DC6F0B,437.0
MyDogBuster,2009-01-29,01:14:08,875,2,620984,-,1,0,DDF45A49EC6C0418,599.0
MyDogBuster,2009-01-29,01:15:37,999,2,620985,-,1,0,2DF225BDC15A4DF4,436.0
MyDogBuster,2009-01-29,01:15:42,867,2,620978,-,1,0,5AE1AEC3EFFA96C3,1474.0
MyDogBuster,2009-01-29,01:15:51,833,2,620986,-,1,0,3085C6A8433C2907,437.0
MyDogBuster,2009-01-29,01:15:52,939,2,620980,-,1,0,604BD63EE9BD7029,1332.0
MyDogBuster,2009-01-29,01:16:21,991,2,620985,-,1,0,E765E37E532D0279,484.0
MyDogBuster,2009-01-29,01:16:49,909,2,620979,-,1,0,BCB6864707374188,1481.0
MyDogBuster,2009-01-29,01:16:55,857,2,620986,-,1,0,EF2E9C3135967CBD,436.0
MyDogBuster,2009-01-29,01:17:40,969,2,620984,-,1,0,346A68383329FE8D,729.0
MyDogBuster,2009-01-29,01:17:49,1001,2,620982,-,1,0,B08AF7B7F8FDBC13,1325.0
MyDogBuster,2009-01-29,01:17:53,817,2,620985,-,1,0,5E4B30C4646897B5,731.0
MyDogBuster,2009-01-29,01:18:42,887,2,620986,-,1,0,0FD321EE67D55B70,484.0
MyDogBuster,2009-01-29,01:19:59,921,2,620985,-,1,0,0785DD6FC26CA0D8,730.0
MyDogBuster,2009-01-29,01:20:43,891,2,620986,-,1,0,1E54AFC2448AFA8C,437.0
MyDogBuster,2009-01-29,01:21:08,855,2,620986,-,1,0,6D04EE99DD1B8C8E,730.0
MyDogBuster,2009-01-29,01:22:54,931,2,620987,-,1,0,3C11BABCB5C81668,437.0
MyDogBuster,2009-01-29,01:23:09,985,2,620987,-,1,0,CB42569C42FAE7A4,438.0
MyDogBuster,2009-01-29,01:23:50,873,2,620984,-,1,0,4C6B71736090D0D0,1278.0
MyDogBuster,2009-01-29,01:24:00,945,2,620986,-,1,0,6F94931AADA31878,592.0
MyDogBuster,2009-01-29,01:24:13,945,2,620988,-,1,0,225EB4FE91BE49A2,438.0
MyDogBuster,2009-01-29,01:24:26,825,2,620988,-,1,0,3B6C5062E6651CAB,485.0
MyDogBuster,2009-01-29,01:26:47,825,2,620990,-,1,0,83B0B3E4CA9956CF,485.0
MyDogBuster,2009-01-29,01:27:59,911,2,620990,-,1,0,37DAE8D12E7C2598,436.0
MyDogBuster,2009-01-29,01:30:10,819,2,620991,-,1,0,EB498BB97FF3F205,437.0
MyDogBuster,2009-01-29,01:30:14,945,2,620989,-,1,0,4496DB6E25F07A46,741.0
MyDogBuster,2009-01-29,01:30:25,823,2,620991,-,1,0,CB6D2E9190754A0C,436.0
MyDogBuster,2009-01-29,01:30:32,867,2,620989,-,1,0,983E717B2D5217D9,772.0
MyDogBuster,2009-01-29,01:31:29,991,2,620991,-,1,0,72F4A827934AE44F,436.0
MyDogBuster,2009-01-29,01:32:16,827,2,620990,-,1,0,BD8A7F0AE12E3433,737.0
MyDogBuster,2009-01-29,01:32:31,849,2,620992,-,1,0,3BE4C4835E1EF622,486.0
MyDogBuster,2009-01-29,01:33:05,911,2,620942,-,1,0,86EC4D11D6134B40,8095.0
MyDogBuster,2009-01-29,01:33:21,971,2,620990,-,1,0,1F49EF7391C45FEA,733.0
MyDogBuster,2009-01-29,01:34:08,955,2,620991,-,1,0,6A394EACE5AF96CF,608.0
MyDogBuster,2009-01-29,01:34:52,917,2,620992,-,1,0,BC0D29891D01C351,485.0
MyDogBuster,2009-01-29,01:35:17,999,2,620992,-,1,0,E146C79C03A90D7A,438.0
MyDogBuster,2009-01-29,01:37:27,871,2,620993,-,1,0,EC07DB21DA445A19,437.0
MyDogBuster,2009-01-29,01:37:43,955,2,620993,-,1,0,ACD479141C679CB4,438.0
MyDogBuster,2009-01-29,01:37:59,819,2,620988,-,1,0,03CA68C3AC50DF35,1327.0
MyDogBuster,2009-01-29,01:38:46,885,2,620994,-,1,0,233C55DA89205CF3,437.0
MyDogBuster,2009-01-29,01:39:59,919,2,620989,-,1,0,F376760D3F898207,1330.0
MyDogBuster,2009-01-29,01:40:19,981,2,620987,-,1,0,D4B182CF8DD7DC0E,1477.0
MyDogBuster,2009-01-29,01:40:35,903,2,620994,-,1,0,346AA0FEC40C7A93,484.0
MyDogBuster,2009-01-29,01:41:20,867,2,620988,-,1,0,41C48CB58425C27B,1471.0
MyDogBuster,2009-01-29,01:42:26,889,2,620993,-,1,0,508FDD68322581E2,732.0
MyDogBuster,2009-01-29,01:42:33,843,2,620996,-,1,0,A332F2D7530478B1,436.0
MyDogBuster,2009-01-29,01:42:41,861,2,620994,-,1,0,EE564E6F74146B49,729.0
MyDogBuster,2009-01-29,01:42:57,999,2,620995,-,1,0,FEADEBD1ED14C327,485.0
MyDogBuster,2009-01-29,01:44:16,973,2,620995,-,1,0,1FF654A211EFF747,608.0
MyDogBuster,2009-01-29,01:44:27,887,2,620994,-,1,0,4502FEEC2AAB6B5A,731.0
MyDogBuster,2009-01-29,01:44:31,921,2,620991,-,1,0,CE66EECD9E12F5BB,1241.0
MyDogBuster,2009-01-29,01:44:43,869,2,620996,-,1,0,8029F48B2C67F2D5,436.0
MyDogBuster,2009-01-29,01:45:00,897,2,620996,-,1,0,ACE487BDDA1ECD41,438.0
MyDogBuster,2009-01-29,01:45:31,859,2,620995,-,1,0,81B3F3A05B46D946,730.0
MyDogBuster,2009-01-29,01:46:02,847,2,620997,-,1,0,136A77C7972B0257,437.0
MyDogBuster,2009-01-29,01:48:41,927,2,620997,-,1,0,668D8F4D8F23143D,486.0
MyDogBuster,2009-01-29,01:49:50,923,2,620998,-,1,0,2287513416BFDE2D,437.0
MyDogBuster,2009-01-29,01:51:01,985,2,620999,-,1,0,37140CF39AB4BE21,484.0
MyDogBuster,2009-01-29,01:52:00,905,2,621000,-,1,0,888447BEEE64EAC9,437.0
MyDogBuster,2009-01-29,01:52:20,831,2,624002,-,1,0,52D2EE6B1651404E,440.0
MyDogBuster,2009-01-29,01:53:21,805,2,624003,-,1,0,502DAAF81B3C6EA2,439.0
MyDogBuster,2009-01-29,01:54:25,993,2,620999,-,1,0,A4583B90866DC603,609.0
MyDogBuster,2009-01-29,01:54:37,843,2,620998,-,1,0,434B2391BA95FBFB,731.0
MyDogBuster,2009-01-29,01:54:51,939,2,620999,-,1,0,DC7488DBC8943C9A,730.0
MyDogBuster,2009-01-29,01:56:37,839,2,621000,-,1,0,D173B7D3F17906DE,730.0
MyDogBuster,2009-01-29,01:56:48,829,2,624003,-,1,0,3B0E7434AECC2A91,487.0
MyDogBuster,2009-01-29,01:57:08,891,2,624003,-,1,0,89862576B8AB6EE3,438.0
MyDogBuster,2009-01-29,01:57:43,935,2,624002,-,1,0,6A2F3729E3061A79,732.0
MyDogBuster,2009-01-29,01:59:09,913,2,624003,-,1,0,3E261D08860B1273,488.0
MyDogBuster,2009-01-29,01:59:18,943,2,624003,-,1,0,E1E3865B49122633,438.0
MyDogBuster,2009-01-29,01:59:39,955,2,624003,-,1,0,17D18FFF4EDE4542,440.0
MyDogBuster,2009-01-29,02:00:05,945,2,620996,-,1,0,E9EB81823A076E05,1326.0
MyDogBuster,2009-01-29,02:00:40,985,2,624003,-,1,0,FB6B4BFF9AC116AF,439.0
MyDogBuster,2009-01-29,02:02:08,889,2,620997,-,1,0,F609850FE3473E58,1329.0
MyDogBuster,2009-01-29,02:04:27,899,2,624004,-,1,0,9DF8D1F03DC46DB6,602.0
MyDogBuster,2009-01-29,02:04:27,991,2,624005,-,1,0,49D861011D098E8C,439.0
MyDogBuster,2009-01-29,02:04:57,865,2,624005,-,1,0,18EF392F2AC5D6CA,489.0
MyDogBuster,2009-01-29,02:05:00,915,2,620997,-,1,0,1E94656D178844E2,1481.0
MyDogBuster,2009-01-29,02:05:19,863,2,621000,-,1,0,92F4841379A1651C,1248.0
MyDogBuster,2009-01-29,02:06:00,985,2,620997,-,1,0,DC91FEDD367FC333,1480.0
MyDogBuster,2009-01-29,02:06:37,923,2,624006,-,1,0,48426387B3F4A9F1,439.0
MyDogBuster,2009-01-29,02:06:51,929,2,624004,-,1,0,1AE92CC566098DFA,735.0
MyDogBuster,2009-01-29,02:06:59,963,2,624006,-,1,0,7F94D1913130669B,440.0
MyDogBuster,2009-01-29,02:07:04,947,2,624004,-,1,0,B6551034AA185ED1,733.0
MyDogBuster,2009-01-29,02:07:16,881,2,624006,-,1,0,9583F95AFB9B5BE9,487.0
MyDogBuster,2009-01-29,02:07:58,975,2,624007,-,1,0,6EF6D1675B94E155,438.0
MyDogBuster,2009-01-29,02:08:51,831,2,624005,-,1,0,3F62734195430A17,734.0
MyDogBuster,2009-01-29,02:09:56,861,2,624006,-,1,0,09488CAED3C0C231,733.0
MyDogBuster,2009-01-29,02:11:46,845,2,624008,-,1,0,1C251085FCA741C8,439.0
MyDogBuster,2009-01-29,02:13:04,935,2,624008,-,1,0,9EF8BE83B425FC63,487.0
MyDogBuster,2009-01-29,02:13:56,975,2,624009,-,1,0,2EEBFEC4343F33DD,439.0
MyDogBuster,2009-01-29,02:14:17,867,2,624010,-,1,0,CEF7786D25CC2D6B,439.0
MyDogBuster,2009-01-29,02:14:37,843,2,624008,-,1,0,6C359F74EB887B81,610.0
MyDogBuster,2009-01-29,02:15:18,945,2,624010,-,1,0,AD469BBE36A33A1A,440.0
MyDogBuster,2009-01-29,02:15:24,923,2,624010,-,1,0,BAA9A09A5F89A328,488.0
MyDogBuster,2009-01-29,02:19:04,909,2,624011,-,1,0,3E5BE3C64C7AF764,439.0
MyDogBuster,2009-01-29,02:19:05,855,2,624010,-,1,0,D4D4A2826C8A411F,734.0
MyDogBuster,2009-01-29,02:19:17,917,2,624010,-,1,0,F85CD4C6C3FF3225,734.0
MyDogBuster,2009-01-29,02:21:04,813,2,624011,-,1,0,1C7A66E8DA8EA7DA,733.0
MyDogBuster,2009-01-29,02:21:12,955,2,624011,-,1,0,96645B478D5992DD,488.0
MyDogBuster,2009-01-29,02:21:15,979,2,624011,-,1,0,378E390B4D1389E6,439.0
MyDogBuster,2009-01-29,02:21:37,999,2,624011,-,1,0,C960C0E3A634BECD,440.0
MyDogBuster,2009-01-29,02:22:08,901,2,624011,-,1,0,17DF18C10D8DF418,732.0
MyDogBuster,2009-01-29,02:22:20,951,2,624007,-,1,0,08CFB7A746CA0CA5,1335.0
MyDogBuster,2009-01-29,02:22:36,885,2,624013,-,1,0,720FE6E79D529740,438.0
MyDogBuster,2009-01-29,02:23:30,919,2,624013,-,1,0,720B7FED4595604D,486.0
MyDogBuster,2009-01-29,02:24:20,833,2,624008,-,1,0,5623FEC35711D94F,1332.0
MyDogBuster,2009-01-29,02:24:34,893,2,624012,-,1,0,AB70B8E788EE7AD2,597.0
MyDogBuster,2009-01-29,02:26:23,945,2,624013,-,1,0,D16685E3C0DDFB0E,439.0
MyDogBuster,2009-01-29,02:26:23,999,2,624008,-,1,0,9D63EB56FDA5733E,1264.0
MyDogBuster,2009-01-29,02:28:33,935,2,624014,-,1,0,CDC3A99565E3022A,439.0
MyDogBuster,2009-01-29,02:28:56,953,2,624014,-,1,0,5DAE1E360B858BD5,439.0
MyDogBuster,2009-01-29,02:29:19,927,2,624014,-,1,0,9ADEEA0C981D9532,487.0
MyDogBuster,2009-01-29,02:29:40,995,2,624008,-,1,0,F9176635AB9BB89D,1480.0
MyDogBuster,2009-01-29,02:29:56,823,2,624015,-,1,0,63640B82A0E1F362,440.0
MyDogBuster,2009-01-29,02:32:23,849,2,624015,-,1,0,7E70FC6C873F88B2,533.0
MyDogBuster,2009-01-29,02:32:24,825,2,624014,-,1,0,84E5257283164FFE,799.0
MyDogBuster,2009-01-29,02:32:30,949,2,624009,-,1,0,751AF022EF45F89F,1590.0
MyDogBuster,2009-01-29,02:32:31,871,2,620965,-,1,0,C729E4A299A8F352,8261.0
MyDogBuster,2009-01-29,02:32:33,887,2,624014,-,1,0,780D1F52E26F154E,796.0
MyDogBuster,2009-01-29,02:33:18,897,2,624014,-,1,0,95135CFB8DF7CCD1,734.0
MyDogBuster,2009-01-29,02:33:41,891,2,624015,-,1,0,854CFA4993D19AA9,439.0
MyDogBuster,2009-01-29,02:34:21,981,2,624014,-,1,0,4BF64D849EE87745,733.0
MyDogBuster,2009-01-29,02:35:08,885,2,624015,-,1,0,BBB54C221EBF74F5,635.0
MyDogBuster,2009-01-29,02:35:51,951,2,624015,-,1,0,DCBA4EC2BD69F280,438.0
MyDogBuster,2009-01-29,02:36:15,985,2,624015,-,1,0,18C362F29AEFB541,439.0
MyDogBuster,2009-01-29,02:37:14,861,2,624017,-,1,0,C70D78ADF595F364,438.0
MyDogBuster,2009-01-29,02:37:27,887,2,624016,-,1,0,CEA212940FAAD387,488.0
MyDogBuster,2009-01-29,02:40:29,937,2,624017,-,1,0,65374DEF5648619B,486.0
MyDogBuster,2009-01-29,02:41:00,969,2,624019,-,1,0,70F5B27BC04A48D2,439.0
MyDogBuster,2009-01-29,02:43:11,843,2,624020,-,1,0,956284B1104C7C49,440.0
MyDogBuster,2009-01-29,02:43:35,845,2,624020,-,1,0,145962B656953DD9,440.0
MyDogBuster,2009-01-29,02:44:33,1001,2,624014,-,1,0,6783D0D77CE48C7A,1333.0
MyDogBuster,2009-01-29,02:44:34,855,2,624020,-,1,0,D08C1317DCF16820,440.0
MyDogBuster,2009-01-29,02:44:39,981,2,624017,-,1,0,FC889B1E3527551B,735.0
MyDogBuster,2009-01-29,02:44:45,993,2,624018,-,1,0,6C3267BED21C5E3D,733.0
MyDogBuster,2009-01-29,02:45:02,825,2,624020,-,1,0,2584A43AF5B440C6,594.0
MyDogBuster,2009-01-29,02:45:32,939,2,624019,-,1,0,0BADECCF861B7196,734.0
MyDogBuster,2009-01-29,02:45:34,977,2,624020,-,1,0,2EFA4B58BBECD9ED,487.0
MyDogBuster,2009-01-29,02:46:33,979,2,624019,-,1,0,7D72D23B825C6696,732.0
MyDogBuster,2009-01-29,02:46:42,865,2,624015,-,1,0,206EC1307A5A06C1,1342.0
MyDogBuster,2009-01-29,02:48:22,961,2,624021,-,1,0,89BB9386A426D3DC,442.0
MyDogBuster,2009-01-29,02:48:27,933,2,624015,-,1,0,97BCCFC3A298E947,1324.0
MyDogBuster,2009-01-29,02:48:37,927,2,624021,-,1,0,5815A8EDFA16722E,488.0
MyDogBuster,2009-01-29,02:50:30,979,2,624021,-,1,0,2AEE9A0EAA707534,439.0
MyDogBuster,2009-01-29,02:50:54,987,2,624021,-,1,0,58B38C2788A32942,439.0
MyDogBuster,2009-01-29,02:51:53,887,2,624022,-,1,0,67FADA92DAB704AA,439.0
MyDogBuster,2009-01-29,02:55:43,905,2,624024,-,1,0,6B90A818F90B350E,441.0
MyDogBuster,2009-01-29,02:55:45,957,2,624016,-,1,0,17FFB69D06AFF41A,1565.0
MyDogBuster,2009-01-29,02:55:48,829,2,624023,-,1,0,80822DB104838A22,614.0
MyDogBuster,2009-01-29,02:55:51,975,2,624022,-,1,0,2385A704F919A11F,649.0
MyDogBuster,2009-01-29,02:56:43,861,2,624025,-,1,0,189210169530B71E,486.0
MyDogBuster,2009-01-29,02:56:53,917,2,624022,-,1,0,2282895403E78A5F,734.0
MyDogBuster,2009-01-29,02:56:59,941,2,624022,-,1,0,8859BB9DB3BFDB8F,734.0
MyDogBuster,2009-01-29,02:57:46,987,2,624022,-,1,0,A8C70A0A7BC88A4E,734.0
MyDogBuster,2009-01-29,02:57:48,987,2,624025,-,1,0,8AEB782FC408453B,438.0
MyDogBuster,2009-01-29,02:58:11,961,2,624019,-,1,0,40D62135DD7541D5,1480.0
MyDogBuster,2009-01-29,02:58:13,999,2,624025,-,1,0,DEFD1B59A334E409,439.0
MyDogBuster,2009-01-29,02:58:46,901,2,624023,-,1,0,BADBDAD69C03DF19,733.0
MyDogBuster,2009-01-29,02:59:12,893,2,624026,-,1,0,8A3C8F13FA2D3FF4,439.0
MyDogBuster,2009-01-29,03:03:02,903,2,624026,-,1,0,ABB213CD5D558DBA,439.0
MyDogBuster,2009-01-29,03:04:50,919,2,624027,-,1,0,DE5A760088FB9E7E,487.0
MyDogBuster,2009-01-29,03:04:59,955,2,624027,-,1,0,728546FDB05A7368,488.0
MyDogBuster,2009-01-29,03:05:07,953,2,624028,-,1,0,AE63FDE63E34760C,439.0
MyDogBuster,2009-01-29,03:05:32,861,2,624029,-,1,0,664609F5A63A2670,439.0
MyDogBuster,2009-01-29,03:06:15,805,2,624027,-,1,0,0681724C9AA29C9D,624.0
MyDogBuster,2009-01-29,03:06:31,957,2,624029,-,1,0,C9A7EA149EC45845,439.0
MyDogBuster,2009-01-29,03:06:53,881,2,624022,-,1,0,5E3F3C5391CBBDD7,1340.0
MyDogBuster,2009-01-29,03:08:54,981,2,624023,-,1,0,488531AFF074F40A,1332.0
MyDogBuster,2009-01-29,03:09:07,963,2,624027,-,1,0,8E77FBB0AB11C425,734.0
MyDogBuster,2009-01-29,03:09:11,825,2,624028,-,1,0,FD1D71BF08F9ACCE,733.0
MyDogBuster,2009-01-29,03:09:37,831,2,624025,-,1,0,531FD4B896723B62,1270.0
MyDogBuster,2009-01-29,03:10:00,929,2,624028,-,1,0,CFF13293A4CF3C25,734.0
MyDogBuster,2009-01-29,03:10:20,985,2,624029,-,1,0,C3EEB212D962920F,438.0
