MyDogBuster,2009-06-17,00:01:38,875,2,695004,-,1,0,069DDE377EF49E10,597.0
MyDogBuster,2009-06-17,00:01:49,969,2,695003,-,1,0,1B37AD1182A58561,662.0
MyDogBuster,2009-06-17,00:03:59,899,2,695004,-,1,0,D2DE7401EF17DBDA,664.0
MyDogBuster,2009-06-17,00:04:35,927,2,695004,-,1,0,4A0E64F96B757A14,664.0
MyDogBuster,2009-06-17,00:04:41,847,2,695005,-,1,0,019DB1860CFC8F67,664.0
MyDogBuster,2009-06-17,00:09:46,843,2,695006,-,1,0,D9A70C40BB92D359,596.0
MyDogBuster,2009-06-17,00:09:55,963,2,695006,-,1,0,33913A7AEC60D438,597.0
MyDogBuster,2009-06-17,00:10:29,829,2,695007,-,1,0,4272487F885AA9D8,597.0
MyDogBuster,2009-06-17,00:11:35,955,2,695007,-,1,0,BBB75DE37C3177A3,597.0
MyDogBuster,2009-06-17,00:12:51,975,2,695007,-,1,0,0BF2FEE2EE8D8D71,662.0
MyDogBuster,2009-06-17,00:15:02,991,2,695007,-,1,0,F5635468EC72F2DE,663.0
MyDogBuster,2009-06-17,00:15:38,803,2,695008,-,1,0,AABD18D77E5CFBF3,664.0
MyDogBuster,2009-06-17,00:15:44,827,2,695008,-,1,0,B4E151BF3A9B9825,664.0
MyDogBuster,2009-06-17,00:19:44,855,2,695008,-,1,0,D84E1DD6BCCA4BF5,598.0
MyDogBuster,2009-06-17,00:19:52,875,2,695008,-,1,0,1867F1F29D125F3A,597.0
MyDogBuster,2009-06-17,00:20:26,915,2,695008,-,1,0,AAD255A521FF4926,597.0
MyDogBuster,2009-06-17,00:21:33,969,2,695008,-,1,0,C16776098E85A56B,598.0
MyDogBuster,2009-06-17,00:23:54,989,2,695008,-,1,0,7E97CF59FCEA5480,663.0
MyDogBuster,2009-06-17,00:26:06,995,2,695008,-,1,0,BC81209F370BDAD2,664.0
MyDogBuster,2009-06-17,00:26:42,801,2,695009,-,1,0,099C5B52FA1E27A9,664.0
MyDogBuster,2009-06-17,00:26:48,949,2,695009,-,1,0,C3048F5913573C86,664.0
MyDogBuster,2009-06-17,00:29:40,951,2,695009,-,1,0,91B7C89DF300EC9D,596.0
MyDogBuster,2009-06-17,00:29:48,967,2,695009,-,1,0,8D884734A271B985,596.0
MyDogBuster,2009-06-17,00:30:22,821,2,695010,-,1,0,D3AD51A79DD8C971,596.0
MyDogBuster,2009-06-17,00:31:29,861,2,695010,-,1,0,96717DCFD87D9ECF,596.0
MyDogBuster,2009-06-17,00:34:56,893,2,695010,-,1,0,5E74F3BF4A4D7E72,662.0
MyDogBuster,2009-06-17,00:37:09,977,2,695010,-,1,0,5535F00344918B26,663.0
MyDogBuster,2009-06-17,00:37:45,913,2,695011,-,1,0,326B6C296D68DBAF,663.0
MyDogBuster,2009-06-17,00:37:51,975,2,695011,-,1,0,8C5BFDBB8D68B755,663.0
MyDogBuster,2009-06-17,00:39:37,837,2,695012,-,1,0,A91541939DD2D19A,597.0
MyDogBuster,2009-06-17,00:39:45,843,2,695012,-,1,0,AEF20B7877EDBD93,597.0
MyDogBuster,2009-06-17,00:40:19,923,2,695012,-,1,0,B4FEB379EDEA2E31,597.0
MyDogBuster,2009-06-17,00:41:26,929,2,695012,-,1,0,DDCD7C828F0DB738,597.0
MyDogBuster,2009-06-17,00:45:58,977,2,695012,-,1,0,A60F0DF413D98DEA,663.0
MyDogBuster,2009-06-17,00:48:12,835,2,695013,-,1,0,020733F7634F86F5,663.0
MyDogBuster,2009-06-17,00:48:49,885,2,695013,-,1,0,E4E5FA11026113F0,664.0
MyDogBuster,2009-06-17,00:48:55,945,2,695013,-,1,0,7997E69BA5E94726,664.0
MyDogBuster,2009-06-17,00:49:34,961,2,695013,-,1,0,545CC4CDC9673121,597.0
MyDogBuster,2009-06-17,00:49:41,857,2,695014,-,1,0,5A09C05F74B87877,596.0
MyDogBuster,2009-06-17,00:50:14,951,2,695014,-,1,0,24A86C06DFC5D901,596.0
MyDogBuster,2009-06-17,00:51:23,957,2,695014,-,1,0,E0E5BC17F15536E9,597.0
MyDogBuster,2009-06-17,00:57:01,987,2,695014,-,1,0,64298D01CF91483B,663.0
MyDogBuster,2009-06-17,00:59:16,861,2,695015,-,1,0,0D46BB8C844A4C5A,664.0
MyDogBuster,2009-06-17,00:59:31,927,2,695016,-,1,0,2974A4BDD6CF65A2,597.0
MyDogBuster,2009-06-17,00:59:38,957,2,695016,-,1,0,FD3749684B9205F1,597.0
MyDogBuster,2009-06-17,00:59:52,981,2,695015,-,1,0,D5E343ADAEA9DE26,663.0
MyDogBuster,2009-06-17,00:59:58,909,2,695016,-,1,0,7330421F20B29B1F,663.0
MyDogBuster,2009-06-17,01:00:11,871,2,695017,-,1,0,006A8FC724A6BC38,597.0
MyDogBuster,2009-06-17,01:01:20,895,2,695017,-,1,0,15258F5E763626F0,597.0
MyDogBuster,2009-06-17,01:08:02,901,2,695017,-,1,0,A2E8A38F35CA3D20,661.0
MyDogBuster,2009-06-17,01:09:27,939,2,695017,-,1,0,C18FF597C2149819,596.0
MyDogBuster,2009-06-17,01:09:35,825,2,695018,-,1,0,99A5F19ECAAE853E,597.0
MyDogBuster,2009-06-17,01:10:07,951,2,695018,-,1,0,4CECEACFC01CC71E,596.0
MyDogBuster,2009-06-17,01:10:19,909,2,695017,-,1,0,ECE36B22F9A3E7A9,663.0
MyDogBuster,2009-06-17,01:10:56,833,2,695018,-,1,0,51F76765919F1C5B,664.0
MyDogBuster,2009-06-17,01:11:01,837,2,695018,-,1,0,8C04CC901A2151A6,663.0
MyDogBuster,2009-06-17,01:11:16,835,2,695019,-,1,0,A568332AB3BE30F0,596.0
MyDogBuster,2009-06-17,01:19:05,853,2,695019,-,1,0,92A5488D15D6489A,663.0
MyDogBuster,2009-06-17,01:19:24,861,2,695019,-,1,0,85DEA4368704B7F3,597.0
MyDogBuster,2009-06-17,01:19:32,891,2,695019,-,1,0,5CBCE094584B21E9,598.0
MyDogBuster,2009-06-17,01:20:04,903,2,695019,-,1,0,C7DC055D593B3AD0,597.0
MyDogBuster,2009-06-17,01:21:13,939,2,695020,-,1,0,0AD51ECCC724FBC2,597.0
MyDogBuster,2009-06-17,01:21:23,955,2,695019,-,1,0,AF7B03B64283CD7D,664.0
MyDogBuster,2009-06-17,01:21:59,833,2,695020,-,1,0,054C93998F38744E,663.0
MyDogBuster,2009-06-17,01:22:04,855,2,695020,-,1,0,96FAAB19F700A472,663.0
MyDogBuster,2009-06-17,01:29:21,927,2,695021,-,1,0,8D25B04707292FB4,597.0
MyDogBuster,2009-06-17,01:29:28,981,2,695021,-,1,0,9A5D284C0141D826,597.0
MyDogBuster,2009-06-17,01:30:00,821,2,695022,-,1,0,5ACCAA97EFB67690,597.0
MyDogBuster,2009-06-17,01:30:06,885,2,695021,-,1,0,76789993ABD32C3E,661.0
MyDogBuster,2009-06-17,01:31:10,863,2,695022,-,1,0,77411D7FF771D262,597.0
MyDogBuster,2009-06-17,01:32:25,903,2,695022,-,1,0,2B646DB1305B35F9,662.0
MyDogBuster,2009-06-17,01:33:03,855,2,695023,-,1,0,51828FEB9EC4FA40,664.0
MyDogBuster,2009-06-17,01:33:07,861,2,695023,-,1,0,3F6F23E9D4785F8B,663.0
MyDogBuster,2009-06-17,01:39:18,885,2,695023,-,1,0,7130DDE5E52A9739,597.0
MyDogBuster,2009-06-17,01:39:25,901,2,695023,-,1,0,8E200C5C896DB884,597.0
MyDogBuster,2009-06-17,01:39:57,915,2,695023,-,1,0,C91088E2139AFB0E,597.0
MyDogBuster,2009-06-17,01:41:07,973,2,695023,-,1,0,9FDCAB4AB3482A93,597.0
MyDogBuster,2009-06-17,01:41:09,919,2,695023,-,1,0,89FDA578954B13EB,663.0
MyDogBuster,2009-06-17,01:43:29,833,2,695024,-,1,0,C960CD28F3B4D37B,664.0
MyDogBuster,2009-06-17,01:44:07,855,2,695024,-,1,0,C5467BD44F696763,664.0
MyDogBuster,2009-06-17,01:44:11,935,2,695024,-,1,0,2715F9EF662C564F,664.0
MyDogBuster,2009-06-17,01:49:14,831,2,695025,-,1,0,8AB5E6A224EA7DF4,596.0
MyDogBuster,2009-06-17,01:49:22,837,2,695025,-,1,0,F396CF9DCF2BD086,597.0
MyDogBuster,2009-06-17,01:49:53,871,2,695025,-,1,0,030BDE39BE52F58A,596.0
MyDogBuster,2009-06-17,01:51:03,915,2,695025,-,1,0,2BA465AFBF2E6B4E,596.0
MyDogBuster,2009-06-17,01:52:10,999,2,695025,-,1,0,06C257D7BD9F754B,661.0
MyDogBuster,2009-06-17,01:54:32,975,2,695026,-,1,0,C98E6F3EE6E12978,663.0
MyDogBuster,2009-06-17,01:55:10,839,2,695028,-,1,0,1F046AC87BDFA3B9,664.0
MyDogBuster,2009-06-17,01:55:14,947,2,695028,-,1,0,E24B38B0ECCCA54E,664.0
MyDogBuster,2009-06-17,01:59:11,975,2,695028,-,1,0,F1882E76ECC06F58,597.0
MyDogBuster,2009-06-17,01:59:20,831,2,695029,-,1,0,C15DE5C6A409328F,598.0
MyDogBuster,2009-06-17,01:59:50,939,2,695029,-,1,0,32F018058CA57486,597.0
MyDogBuster,2009-06-17,02:01:00,941,2,695030,-,1,0,72AA3E7B83776A9D,597.0
MyDogBuster,2009-06-17,02:03:13,977,2,695030,-,1,0,0931141911185794,663.0
MyDogBuster,2009-06-17,02:05:34,981,2,695030,-,1,0,9A67BA14F771D7E6,662.0
MyDogBuster,2009-06-17,02:06:13,987,2,695030,-,1,0,341FDF881020BBC7,663.0
MyDogBuster,2009-06-17,02:06:17,823,2,695031,-,1,0,3C7EA6FBB9CE092D,663.0
MyDogBuster,2009-06-17,02:09:08,849,2,695031,-,1,0,CEC00F36FDB3B077,597.0
MyDogBuster,2009-06-17,02:09:16,933,2,695031,-,1,0,8626846A4583F12C,597.0
MyDogBuster,2009-06-17,02:09:45,969,2,695031,-,1,0,5054806250FA6AB8,596.0
MyDogBuster,2009-06-17,02:10:57,999,2,695031,-,1,0,17E3972DC1F64582,597.0
MyDogBuster,2009-06-17,02:14:15,827,2,695032,-,1,0,1AF8081050D60AB7,662.0
MyDogBuster,2009-06-17,02:16:38,909,2,695032,-,1,0,365EB308A2428C23,664.0
MyDogBuster,2009-06-17,02:17:16,959,2,695032,-,1,0,1EC3421E86199EBA,663.0
MyDogBuster,2009-06-17,02:17:20,975,2,695032,-,1,0,FF22335FE8F0FECB,663.0
MyDogBuster,2009-06-17,02:19:05,989,2,695032,-,1,0,4682E4C68E7FCC3F,597.0
MyDogBuster,2009-06-17,02:19:13,925,2,695033,-,1,0,A223BA43144989E1,597.0
MyDogBuster,2009-06-17,02:19:42,991,2,695033,-,1,0,1FAF3A263D72A970,597.0
MyDogBuster,2009-06-17,02:20:54,825,2,695034,-,1,0,EAE27D017DB3F29E,597.0
MyDogBuster,2009-06-17,02:25:17,883,2,695035,-,1,0,4ED7348BAECF3CE9,662.0
MyDogBuster,2009-06-17,02:27:40,919,2,695035,-,1,0,C7F36A58AF77270A,662.0
MyDogBuster,2009-06-17,02:28:20,873,2,695036,-,1,0,45BF8CA9DCF9CDAF,664.0
MyDogBuster,2009-06-17,02:28:24,903,2,695036,-,1,0,9AFDFE2078EB5C07,664.0
MyDogBuster,2009-06-17,02:29:00,825,2,695037,-,1,0,4082B462FE97D93F,595.0
MyDogBuster,2009-06-17,02:29:10,849,2,695037,-,1,0,8418BB504C34608F,597.0
MyDogBuster,2009-06-17,02:29:39,885,2,695037,-,1,0,58C7F2D7252B8A43,597.0
MyDogBuster,2009-06-17,02:30:50,889,2,695037,-,1,0,B1109EB1824E55BE,596.0
MyDogBuster,2009-06-17,02:36:19,901,2,695037,-,1,0,F677B4854AE9DA9E,662.0
MyDogBuster,2009-06-17,02:38:44,915,2,695037,-,1,0,08813B424119299A,664.0
MyDogBuster,2009-06-17,02:38:57,885,2,695038,-,1,0,99E2E4DB83E39882,597.0
MyDogBuster,2009-06-17,02:39:06,941,2,695038,-,1,0,3F089CCB12E95C66,596.0
MyDogBuster,2009-06-17,02:39:23,937,2,695037,-,1,0,7B88BD3C472CBA31,663.0
MyDogBuster,2009-06-17,02:39:27,827,2,695038,-,1,0,4258B0074CB264D1,663.0
MyDogBuster,2009-06-17,02:39:36,909,2,695039,-,1,0,D35EFAB19E6A1EEA,597.0
MyDogBuster,2009-06-17,02:40:47,949,2,695039,-,1,0,E36021DBEC9DB688,597.0
MyDogBuster,2009-06-17,02:47:21,825,2,695040,-,1,0,4CDD4A671AC412DB,662.0
MyDogBuster,2009-06-17,02:48:54,863,2,695040,-,1,0,394D8A46245A02FA,597.0
MyDogBuster,2009-06-17,02:49:02,909,2,695040,-,1,0,18740671E34F18E1,596.0
MyDogBuster,2009-06-17,02:49:31,835,2,695041,-,1,0,F057F555AADEDBB4,596.0
MyDogBuster,2009-06-17,02:49:47,845,2,695040,-,1,0,3418AB0F1C422971,663.0
MyDogBuster,2009-06-17,02:50:27,927,2,695040,-,1,0,B49BFF218661133B,664.0
MyDogBuster,2009-06-17,02:50:31,819,2,695041,-,1,0,E14F5CF1C8ACBDD9,664.0
MyDogBuster,2009-06-17,02:50:44,867,2,695041,-,1,0,B6AC982AAEF555ED,597.0
MyDogBuster,2009-06-17,02:58:23,931,2,695041,-,1,0,D8BAC965DDCC043E,662.0
MyDogBuster,2009-06-17,02:58:51,957,2,695042,-,1,0,D497EBFCEB0555A5,597.0
MyDogBuster,2009-06-17,02:58:58,983,2,695042,-,1,0,084432507B5D0B04,596.0
MyDogBuster,2009-06-17,02:59:28,961,2,695043,-,1,0,E0068509F9BA9B23,597.0
MyDogBuster,2009-06-17,03:00:41,989,2,695044,-,1,0,F5B78BF4DF90310C,597.0
MyDogBuster,2009-06-17,03:00:51,963,2,695043,-,1,0,6A7437C1B3AC1FB3,664.0
MyDogBuster,2009-06-17,03:01:31,873,2,695044,-,1,0,89C88CDD0A044D80,664.0
MyDogBuster,2009-06-17,03:01:35,899,2,695044,-,1,0,7F2F1A89F21F2E90,664.0
MyDogBuster,2009-06-17,03:08:47,951,2,695045,-,1,0,FE691F0048FCB78D,596.0
MyDogBuster,2009-06-17,03:08:54,821,2,695046,-,1,0,5018EEA1442DA536,596.0
MyDogBuster,2009-06-17,03:09:24,873,2,695046,-,1,0,862C4A14CA76973D,596.0
MyDogBuster,2009-06-17,03:09:26,897,2,695045,-,1,0,D6D4370BC4E53C81,663.0
MyDogBuster,2009-06-17,03:10:37,963,2,695046,-,1,0,80A49C43E67B82D5,596.0
MyDogBuster,2009-06-17,03:11:55,861,2,695047,-,1,0,E11AF3278883034A,664.0
MyDogBuster,2009-06-17,03:12:35,885,2,695047,-,1,0,BAF330B7A6955F0C,664.0
MyDogBuster,2009-06-17,03:12:39,889,2,695047,-,1,0,30B2D76E4F98EBBF,664.0
MyDogBuster,2009-06-17,03:18:44,931,2,695047,-,1,0,EB8FE00D9D016C02,597.0
MyDogBuster,2009-06-17,03:18:51,951,2,695047,-,1,0,D3C16D6D72089CCE,597.0
MyDogBuster,2009-06-17,03:19:21,813,2,695048,-,1,0,D32B1FCE9EB50977,597.0
MyDogBuster,2009-06-17,03:20:27,855,2,695048,-,1,0,4954337A9C393248,662.0
MyDogBuster,2009-06-17,03:20:34,927,2,695048,-,1,0,7544B39C650813C8,597.0
MyDogBuster,2009-06-17,03:22:58,835,2,695049,-,1,0,D5C1562F13B0CAD9,664.0
MyDogBuster,2009-06-17,03:23:39,847,2,695049,-,1,0,8AC73A7141371FD1,664.0
MyDogBuster,2009-06-17,03:23:42,921,2,695049,-,1,0,B594E3012E92CD6B,664.0
MyDogBuster,2009-06-17,03:28:41,945,2,695049,-,1,0,2E3480114D80226C,597.0
MyDogBuster,2009-06-17,03:28:48,873,2,695050,-,1,0,93C0F3DCBCF3CAA7,597.0
MyDogBuster,2009-06-17,03:29:16,991,2,695051,-,1,0,434516CF7090071D,596.0
MyDogBuster,2009-06-17,03:30:31,809,2,695052,-,1,0,32FF20F26951B346,597.0
MyDogBuster,2009-06-17,03:31:33,803,2,695052,-,1,0,563DAC213BD4AF31,666.0
MyDogBuster,2009-06-17,03:34:01,923,2,695052,-,1,0,0D06DBE563CEB986,663.0
MyDogBuster,2009-06-17,03:34:42,959,2,695052,-,1,0,E35A12CBDC127E0D,664.0
MyDogBuster,2009-06-17,03:34:45,983,2,695052,-,1,0,AF6096A9BFB2C771,663.0
MyDogBuster,2009-06-17,03:38:38,987,2,695052,-,1,0,677248DF31D39A69,597.0
MyDogBuster,2009-06-17,03:38:44,847,2,695053,-,1,0,850E607707289353,596.0
MyDogBuster,2009-06-17,03:39:13,861,2,695053,-,1,0,AF3F2271B55CC04A,597.0
MyDogBuster,2009-06-17,03:40:28,915,2,695053,-,1,0,13A6E71A9923111C,597.0
MyDogBuster,2009-06-17,03:42:34,955,2,695053,-,1,0,E6FBBFEA2C7D4AC9,661.0
MyDogBuster,2009-06-17,03:45:04,827,2,695054,-,1,0,EC42A408958DDBC0,663.0
MyDogBuster,2009-06-17,03:45:45,897,2,695054,-,1,0,1B36D417260973AD,663.0
MyDogBuster,2009-06-17,03:45:48,819,2,695055,-,1,0,EF4E6DED2D7749F9,663.0
MyDogBuster,2009-06-17,03:48:35,951,2,695055,-,1,0,E50C491A7A8952AD,597.0
MyDogBuster,2009-06-17,03:48:41,961,2,695055,-,1,0,E1FA6BC197F9B700,597.0
MyDogBuster,2009-06-17,03:49:10,833,2,695056,-,1,0,A19E9A04EAFD28E0,597.0
MyDogBuster,2009-06-17,03:50:26,933,2,695056,-,1,0,13F4D3318FAFF8E9,598.0
MyDogBuster,2009-06-17,03:53:37,999,2,695056,-,1,0,FCA31F476D9E5E75,663.0
MyDogBuster,2009-06-17,03:56:08,841,2,695057,-,1,0,7868B840E30BA085,664.0
MyDogBuster,2009-06-17,03:56:48,861,2,695057,-,1,0,F162648C87E61F42,663.0
MyDogBuster,2009-06-17,03:56:52,957,2,695057,-,1,0,AF631723FF7F3919,664.0
MyDogBuster,2009-06-17,03:58:31,821,2,695058,-,1,0,C00A4ABAA9B0C3AF,597.0
MyDogBuster,2009-06-17,03:58:38,843,2,695058,-,1,0,C5FC68FEF1CE7DBB,597.0
MyDogBuster,2009-06-17,03:59:07,905,2,695058,-,1,0,2B53471420AD1586,597.0
MyDogBuster,2009-06-17,04:00:22,973,2,695059,-,1,0,B34713E300F3C621,597.0
MyDogBuster,2009-06-17,04:04:39,825,2,695060,-,1,0,B15EA5C65908EDA2,662.0
MyDogBuster,2009-06-17,04:07:11,897,2,695060,-,1,0,1956D08139C3C54D,663.0
MyDogBuster,2009-06-17,04:07:52,959,2,695060,-,1,0,5B2ED869E206424C,664.0
MyDogBuster,2009-06-17,04:07:55,999,2,695060,-,1,0,C283577A68AE95B3,663.0
MyDogBuster,2009-06-17,04:08:27,849,2,695061,-,1,0,5A721B0E7CDE6D68,596.0
MyDogBuster,2009-06-17,04:08:35,867,2,695061,-,1,0,BD8A2055D0540BD9,597.0
MyDogBuster,2009-06-17,04:09:03,885,2,695061,-,1,0,D0E24AB2CE1E8D29,597.0
MyDogBuster,2009-06-17,04:10:19,895,2,695061,-,1,0,075E63582696ADA3,597.0
MyDogBuster,2009-06-17,04:15:42,901,2,695061,-,1,0,3D1CABBC809062DC,663.0
MyDogBuster,2009-06-17,04:18:15,991,2,695061,-,1,0,AD310C1CF0067C5E,664.0
MyDogBuster,2009-06-17,04:18:24,855,2,695062,-,1,0,34C425464C87AB16,597.0
MyDogBuster,2009-06-17,04:18:31,947,2,695062,-,1,0,C102A85DA6E41AD0,596.0
MyDogBuster,2009-06-17,04:18:55,997,2,695061,-,1,0,195F15A033EE0773,663.0
MyDogBuster,2009-06-17,04:18:59,999,2,695061,-,1,0,82865C70D3172F4C,664.0
MyDogBuster,2009-06-17,04:19:00,939,2,695063,-,1,0,FE06EB8DDAE3E7EF,597.0
MyDogBuster,2009-06-17,04:20:16,943,2,695063,-,1,0,436D12CDACB97ACA,597.0
MyDogBuster,2009-06-17,04:26:43,969,2,695063,-,1,0,A649F3F6CE27D470,661.0
MyDogBuster,2009-06-17,04:28:21,875,2,695064,-,1,0,5D05CE77F2E6444C,597.0
MyDogBuster,2009-06-17,04:28:27,887,2,695064,-,1,0,8170D99BE795CF51,596.0
MyDogBuster,2009-06-17,04:28:56,897,2,695065,-,1,0,CB94CC1DCC34E179,596.0
MyDogBuster,2009-06-17,04:29:18,863,2,695064,-,1,0,1B6CB44A12C20FC7,663.0
MyDogBuster,2009-06-17,04:29:59,927,2,695064,-,1,0,C109FEFC85B7E41D,664.0
MyDogBuster,2009-06-17,04:30:02,947,2,695064,-,1,0,430F0F3503A925CB,663.0
MyDogBuster,2009-06-17,04:30:13,915,2,695065,-,1,0,6BC8839D4DC13C93,597.0
MyDogBuster,2009-06-17,04:37:46,939,2,695065,-,1,0,6FAD5FCE4A64F89F,663.0
MyDogBuster,2009-06-17,04:38:17,827,2,695066,-,1,0,E96FD07E4081DFAD,597.0
MyDogBuster,2009-06-17,04:38:24,873,2,695066,-,1,0,AE22486C91FAA91D,597.0
MyDogBuster,2009-06-17,04:38:53,903,2,695066,-,1,0,E03332A1502A0159,597.0
MyDogBuster,2009-06-17,04:40:09,891,2,695067,-,1,0,C5BA62BABA1176A4,597.0
MyDogBuster,2009-06-17,04:40:21,923,2,695066,-,1,0,FF5D3DD456F295F1,663.0
MyDogBuster,2009-06-17,04:41:01,935,2,695066,-,1,0,1453037CCE082B80,662.0
MyDogBuster,2009-06-17,04:41:06,805,2,695067,-,1,0,A9AA67BB6050127F,664.0
MyDogBuster,2009-06-17,04:48:13,887,2,695068,-,1,0,ABD09D5767EEBBBA,596.0
MyDogBuster,2009-06-17,04:48:21,947,2,695068,-,1,0,6A11D0560DE6BA11,597.0
MyDogBuster,2009-06-17,04:48:47,963,2,695067,-,1,0,F0546E913121F5C7,661.0
MyDogBuster,2009-06-17,04:48:49,999,2,695068,-,1,0,268DD56294C4CD85,597.0
MyDogBuster,2009-06-17,04:50:06,801,2,695069,-,1,0,AA8FF4993E5E31ED,597.0
MyDogBuster,2009-06-17,04:51:25,847,2,695069,-,1,0,BEBD7564EA5AA28A,664.0
MyDogBuster,2009-06-17,04:52:05,889,2,695069,-,1,0,71BB68FA41867D78,664.0
MyDogBuster,2009-06-17,04:52:10,939,2,695069,-,1,0,6B50D6FBA4AE17A6,664.0
MyDogBuster,2009-06-17,04:58:10,969,2,695069,-,1,0,2CF6A55D5A2F80E8,597.0
MyDogBuster,2009-06-17,04:58:18,833,2,695070,-,1,0,869FFFD6784151FB,597.0
MyDogBuster,2009-06-17,04:58:46,873,2,695070,-,1,0,9C6B7E793DC08870,597.0
MyDogBuster,2009-06-17,04:59:50,851,2,695070,-,1,0,E1D92380E025DEA0,663.0
MyDogBuster,2009-06-17,05:00:03,945,2,695070,-,1,0,506BA08EAA4E20A1,597.0
MyDogBuster,2009-06-17,05:02:27,965,2,695070,-,1,0,C94FAC8AEE985908,663.0
MyDogBuster,2009-06-17,05:03:08,971,2,695070,-,1,0,BF2032A4D437DD3E,663.0
MyDogBuster,2009-06-17,05:03:13,811,2,695071,-,1,0,1BCFD15BE0A6D14C,664.0
MyDogBuster,2009-06-17,05:08:07,849,2,695071,-,1,0,61A755D4FF8F3F99,597.0
MyDogBuster,2009-06-17,05:08:15,999,2,695071,-,1,0,78A6B641CA54A972,597.0
MyDogBuster,2009-06-17,05:08:43,819,2,695072,-,1,0,7DB064795D5EE18F,597.0
MyDogBuster,2009-06-17,05:10:00,805,2,695073,-,1,0,60FA31B816174BC2,597.0
MyDogBuster,2009-06-17,05:10:52,855,2,695072,-,1,0,CB4212A0165A1B89,662.0
MyDogBuster,2009-06-17,05:13:32,811,2,695073,-,1,0,867F3B9F8AAA1116,665.0
MyDogBuster,2009-06-17,05:14:11,835,2,695073,-,1,0,D5ED25F19D8A88C8,664.0
MyDogBuster,2009-06-17,05:14:17,921,2,695073,-,1,0,9F0694F084D91714,664.0
MyDogBuster,2009-06-17,05:18:03,825,2,695074,-,1,0,0C283DAAD85C2484,597.0
MyDogBuster,2009-06-17,05:18:11,827,2,695074,-,1,0,6937FD90091E6708,596.0
MyDogBuster,2009-06-17,05:18:39,1001,2,695074,-,1,0,06F62285566B3819,596.0
MyDogBuster,2009-06-17,05:19:56,853,2,695075,-,1,0,49EDC509A64A7E68,597.0
MyDogBuster,2009-06-17,05:21:54,885,2,695075,-,1,0,A065F0426566EFF6,662.0
MyDogBuster,2009-06-17,05:24:35,963,2,695075,-,1,0,3C19ECAA7AF22B6F,663.0
MyDogBuster,2009-06-17,05:25:15,969,2,695075,-,1,0,3B9679196B2C4FB4,664.0
MyDogBuster,2009-06-17,05:25:20,857,2,695076,-,1,0,27C7D2DE91038501,663.0
MyDogBuster,2009-06-17,05:28:00,993,2,695076,-,1,0,8507BBD4C39BF5B1,597.0
MyDogBuster,2009-06-17,05:28:08,835,2,695077,-,1,0,124BF221795001AE,597.0
MyDogBuster,2009-06-17,05:28:35,895,2,695077,-,1,0,AD48ADA9C0CC5034,596.0
MyDogBuster,2009-06-17,05:29:53,915,2,695077,-,1,0,0605BC2C32158CD6,597.0
MyDogBuster,2009-06-17,05:32:56,919,2,695077,-,1,0,B95A381F656696BE,662.0
MyDogBuster,2009-06-17,05:35:39,955,2,695077,-,1,0,A59E4CD934275F6A,664.0
MyDogBuster,2009-06-17,05:36:17,961,2,695077,-,1,0,24273B9586430393,662.0
MyDogBuster,2009-06-17,05:36:23,813,2,695078,-,1,0,8BA4FE161EF27BA0,663.0
MyDogBuster,2009-06-17,05:37:57,857,2,695078,-,1,0,7044B0FCCF264F96,597.0
MyDogBuster,2009-06-17,05:38:05,861,2,695078,-,1,0,7063D83A1EF83A98,597.0
MyDogBuster,2009-06-17,05:38:32,911,2,695078,-,1,0,88CA8499E9112D86,597.0
MyDogBuster,2009-06-17,05:39:50,953,2,695078,-,1,0,1C82067EDF629C59,597.0
MyDogBuster,2009-06-17,05:43:58,957,2,695078,-,1,0,C4E06BBDCB076CDA,662.0
MyDogBuster,2009-06-17,05:46:42,977,2,695078,-,1,0,4F5BA1C61617972C,663.0
MyDogBuster,2009-06-17,05:47:20,823,2,695079,-,1,0,F127F50158A5CC7D,663.0
MyDogBuster,2009-06-17,05:47:26,913,2,695079,-,1,0,6DAE40C678D14FC6,663.0
MyDogBuster,2009-06-17,05:47:53,951,2,695079,-,1,0,E57A59B9749A1B02,596.0
MyDogBuster,2009-06-17,05:48:02,991,2,695079,-,1,0,5ECABBD386BB98A4,597.0
MyDogBuster,2009-06-17,05:48:29,965,2,695080,-,1,0,3359422519C87B34,597.0
MyDogBuster,2009-06-17,05:49:47,975,2,695080,-,1,0,45460811F072DE17,597.0
MyDogBuster,2009-06-17,05:55:00,885,2,695081,-,1,0,49E9BF63CDFB9BAA,662.0
MyDogBuster,2009-06-17,05:57:45,939,2,695081,-,1,0,E55359CCD3488A77,663.0
MyDogBuster,2009-06-17,05:57:49,997,2,695081,-,1,0,3771767A75685961,597.0
MyDogBuster,2009-06-17,05:57:58,815,2,695082,-,1,0,EB8353CA79F8A3D7,596.0
MyDogBuster,2009-06-17,05:58:22,951,2,695081,-,1,0,C2193035BE290639,662.0
MyDogBuster,2009-06-17,05:58:25,917,2,695082,-,1,0,189AC6C3C3DBFAB3,596.0
MyDogBuster,2009-06-17,05:58:30,987,2,695081,-,1,0,C1CBAC6C1A17ECCA,664.0
MyDogBuster,2009-06-17,05:59:43,853,2,695083,-,1,0,88AD462B60660950,596.0
MyDogBuster,2009-06-17,06:06:03,913,2,695083,-,1,0,722D914F1B8F504B,663.0
MyDogBuster,2009-06-17,06:07:46,803,2,695084,-,1,0,EDA4C5E3226766BB,597.0
