mdettweiler,2009-05-09,00:01:12,333,2,804999,-,1,0,E223D5049F72EDA4,3929.0
vaughan,2009-05-09,00:04:03,315,2,804847,-,1,0,06F761DD871DAF5C,8305.0
vaughan,2009-05-09,00:04:12,315,2,804854,-,1,0,1C0F971FB26E3AB5,8186.0
mdettweiler,2009-05-09,00:04:59,315,2,805005,-,1,0,7A2D134417AD379A,3917.0
vaughan,2009-05-09,00:05:50,315,2,805127,-,1,0,371E7023F695EF29,937.0
vaughan,2009-05-09,00:05:53,321,2,805133,-,1,0,9370A2F76ABFE15F,915.0
kar_bon,2009-05-09,00:06:37,321,2,804818,-,1,0,E3E1010F7645349E,9001.0
mdettweiler,2009-05-09,00:09:43,315,2,805014,-,1,0,C7F085D0370AD635,3905.0
vaughan,2009-05-09,00:12:34,315,2,804869,-,1,0,45A6236C0A545536,8152.0
vaughan,2009-05-09,00:12:52,339,2,805143,-,1,0,E0E6FA781886805B,940.0
mdettweiler,2009-05-09,00:13:47,339,2,805023,-,1,0,FDB7682D6127E020,3908.0
mdettweiler,2009-05-09,00:14:14,345,2,805035,-,1,0,17D8C8D1DEED3A69,3907.0
vaughan,2009-05-09,00:14:24,339,2,804871,-,1,0,A5CC39C7E6A91060,8240.0
vaughan,2009-05-09,00:17:51,333,2,804878,-,1,0,B5E5502BAF4708AF,8187.0
vaughan,2009-05-09,00:17:53,327,2,804873,-,1,0,FD257C46AAA3B65A,8304.0
mdettweiler,2009-05-09,00:18:01,345,2,805039,-,1,0,F63810E1BADB16E1,3913.0
vaughan,2009-05-09,00:21:08,321,2,805177,-,1,0,C5EDA13B9AD49802,915.0
vaughan,2009-05-09,00:21:28,345,2,805176,-,1,0,31A4C676D1258035,938.0
kar_bon,2009-05-09,00:21:37,315,2,804859,-,1,0,716DC1C6AE8399D0,9004.0
mdettweiler,2009-05-09,00:22:45,327,2,805040,-,1,0,23AD33735BD98FC9,3907.0
vaughan,2009-05-09,00:26:09,333,2,804890,-,1,0,9090CB366845FEE5,8151.0
mdettweiler,2009-05-09,00:26:51,339,2,805059,-,1,0,716E05AFACA6D7D4,3913.0
mdettweiler,2009-05-09,00:27:14,315,2,805060,-,1,0,A0B55C92B2BFD3A3,3905.0
vaughan,2009-05-09,00:28:10,345,2,804894,-,1,0,E150F35AD818F019,8244.0
vaughan,2009-05-09,00:28:31,327,2,805188,-,1,0,694037843041EBDB,940.0
mdettweiler,2009-05-09,00:31:04,339,2,805072,-,1,0,7AABB3DFB78D2344,3913.0
vaughan,2009-05-09,00:31:30,321,2,804911,-,1,0,72A1633C5FE08A43,8186.0
vaughan,2009-05-09,00:31:42,315,2,804898,-,1,0,06D2AEF9EC969923,8302.0
mdettweiler,2009-05-09,00:35:47,327,2,805074,-,1,0,F35E3CEC87414F12,3908.0
vaughan,2009-05-09,00:36:23,315,2,805205,-,1,0,A075E99DDFFEDCC2,915.0
kar_bon,2009-05-09,00:36:38,321,2,804885,-,1,0,42B127BFE699A245,9005.0
vaughan,2009-05-09,00:37:05,327,2,805205,-,1,0,6BCFE3C4583E5918,938.0
vaughan,2009-05-09,00:39:45,327,2,804938,-,1,0,6F5C68AE6FAEA118,8153.0
mdettweiler,2009-05-09,00:39:54,321,2,805087,-,1,0,AD0D90AF33FCAFEC,3912.0
mdettweiler,2009-05-09,00:40:17,345,2,805089,-,1,0,0F5231AAE1350AB4,3907.0
vaughan,2009-05-09,00:41:53,315,2,804939,-,1,0,4FEF3A376E992975,8241.0
mdettweiler,2009-05-09,00:44:05,339,2,805105,-,1,0,B830230DB9B44881,3911.0
vaughan,2009-05-09,00:44:11,345,2,805222,-,1,0,F29EABE1C6613C61,940.0
vaughan,2009-05-09,00:45:07,327,2,804946,-,1,0,6D4E186F760EFA57,8186.0
vaughan,2009-05-09,00:45:31,321,2,804941,-,1,0,3103696BA9970CA8,8301.0
mdettweiler,2009-05-09,00:48:48,315,2,805109,-,1,0,92B68498B8804C18,3907.0
kar_bon,2009-05-09,00:51:38,339,2,804919,-,1,0,FFC58DCF59F30ED5,9004.0
vaughan,2009-05-09,00:51:40,339,2,805239,-,1,0,75F2BE75D1AAA186,917.0
vaughan,2009-05-09,00:52:42,315,2,805250,-,1,0,5AA4C968A9932572,937.0
mdettweiler,2009-05-09,00:52:57,333,2,805119,-,1,0,223F5F2FCC5D0D0F,3915.0
mdettweiler,2009-05-09,00:53:17,321,2,805122,-,1,0,20DDB2E0E6086380,3907.0
vaughan,2009-05-09,00:53:20,339,2,804953,-,1,0,206270C5E3D892CE,8152.0
vaughan,2009-05-09,00:55:36,333,2,804954,-,1,0,E4A621D9EE1A2148,8242.0
mdettweiler,2009-05-09,00:57:07,315,2,805139,-,1,0,B87C8710995DDEF3,3910.0
vaughan,2009-05-09,00:58:45,339,2,804967,-,1,0,D492A3FDCAF37E71,8184.0
vaughan,2009-05-09,00:59:22,315,2,804958,-,1,0,7AEE13F04D200AA6,8301.0
vaughan,2009-05-09,00:59:51,315,2,805270,-,1,0,24803BD5ECC3BCD6,940.0
mdettweiler,2009-05-09,01:01:51,315,2,805142,-,1,0,E824EFD07380F8B7,3911.0
mdettweiler,2009-05-09,01:05:58,327,2,805161,-,1,0,EA606CD31558692B,3908.0
mdettweiler,2009-05-09,01:06:35,315,2,805162,-,1,0,B47FE3F1FA6B5859,3923.0
kar_bon,2009-05-09,01:06:38,327,2,804952,-,1,0,20B84CB29BD9AE34,9004.0
vaughan,2009-05-09,01:06:56,321,2,805282,-,1,0,88BE0B362D03ACD9,916.0
vaughan,2009-05-09,01:06:56,321,2,804982,-,1,0,E073D254B38253B8,8154.0
vaughan,2009-05-09,01:08:20,333,2,805296,-,1,0,FF296E6D7963D475,938.0
vaughan,2009-05-09,01:09:21,327,2,804985,-,1,0,D6690DA8F9BF5EE6,8244.0
mdettweiler,2009-05-09,01:10:11,345,2,805171,-,1,0,2E46D9E0B81D5243,3912.0
vaughan,2009-05-09,01:12:24,327,2,805002,-,1,0,07FB57F983439125,8184.0
vaughan,2009-05-09,01:13:12,333,2,804986,-,1,0,5A156E969537CCDC,8300.0
mdettweiler,2009-05-09,01:14:54,333,2,805187,-,1,0,231248CE52171B51,3911.0
vaughan,2009-05-09,01:15:31,327,2,805314,-,1,0,D1D627EA173170B3,940.0
mdettweiler,2009-05-09,01:19:00,321,2,805190,-,1,0,E8CA16377A597DC2,3913.0
mdettweiler,2009-05-09,01:19:37,345,2,805191,-,1,0,437B2067AA840F2D,3923.0
vaughan,2009-05-09,01:20:32,333,2,805014,-,1,0,105AD0F47C4D090F,8153.0
kar_bon,2009-05-09,01:21:40,333,2,804983,-,1,0,52401871AAB59E9A,9006.0
vaughan,2009-05-09,01:22:12,333,2,805335,-,1,0,386B959138862D25,917.0
vaughan,2009-05-09,01:23:04,345,2,805017,-,1,0,FE8AC5D7EB9ECB8E,8241.0
mdettweiler,2009-05-09,01:23:14,315,2,805204,-,1,0,77D9F9881F7A80C2,3913.0
vaughan,2009-05-09,01:23:57,327,2,805338,-,1,0,6DAF3C9A1AD3D030,937.0
vaughan,2009-05-09,01:26:04,315,2,805036,-,1,0,0234A5B4F45CFC04,8185.0
vaughan,2009-05-09,01:27:03,333,2,805026,-,1,0,BEB9D80EBC9EB9A3,8301.0
mdettweiler,2009-05-09,01:28:00,327,2,805212,-,1,0,CF5B111DF9EB5498,3915.0
vaughan,2009-05-09,01:31:11,345,2,805354,-,1,0,695EB1D2266030A2,941.0
mdettweiler,2009-05-09,01:32:04,339,2,805217,-,1,0,2B374BCEDFA85A9F,3913.0
mdettweiler,2009-05-09,01:32:38,339,2,805219,-,1,0,E3F4345EAA04F3A0,3924.0
vaughan,2009-05-09,01:34:08,345,2,805044,-,1,0,BFA94FB118DF533F,8155.0
mdettweiler,2009-05-09,01:36:15,327,2,805224,-,1,0,8C84405814A8037C,3911.0
kar_bon,2009-05-09,01:36:40,327,2,805018,-,1,0,102E3A437B29A9F3,9005.0
vaughan,2009-05-09,01:36:47,315,2,805047,-,1,0,C070C962D208BAEB,8240.0
vaughan,2009-05-09,01:37:28,327,2,805381,-,1,0,E38AE448DF04143B,917.0
vaughan,2009-05-09,01:39:35,315,2,805395,-,1,0,5951CB4E4CA6DE9C,938.0
vaughan,2009-05-09,01:39:42,321,2,805065,-,1,0,207B75C618329F0A,8186.0
vaughan,2009-05-09,01:40:54,339,2,805063,-,1,0,88B91D601FE4AE03,8303.0
mdettweiler,2009-05-09,01:41:03,315,2,805238,-,1,0,8D3BBEF6F4AC4872,3916.0
mdettweiler,2009-05-09,01:45:04,315,2,805259,-,1,0,BD1A830D483F3A84,3910.0
mdettweiler,2009-05-09,01:45:39,315,2,805261,-,1,0,1D867019B4383CC2,3923.0
vaughan,2009-05-09,01:46:51,315,2,805410,-,1,0,B9AF43C651CB17E6,940.0
vaughan,2009-05-09,01:47:43,333,2,805074,-,1,0,FDB93CF7D6C7DC34,8155.0
mdettweiler,2009-05-09,01:49:18,315,2,805266,-,1,0,C0E296BEA8FBA3AE,3913.0
vaughan,2009-05-09,01:50:31,327,2,805080,-,1,0,A14E95F224302C4B,8238.0
vaughan,2009-05-09,01:52:43,327,2,805432,-,1,0,9FF5118447A6ABDF,916.0
vaughan,2009-05-09,01:53:19,339,2,805103,-,1,0,1D57C6F9815D0B9D,8183.0
mdettweiler,2009-05-09,01:54:07,339,2,805279,-,1,0,DB7602AE3F728FC8,3919.0
vaughan,2009-05-09,01:54:44,327,2,805096,-,1,0,45FC911AB8A53A28,8302.0
vaughan,2009-05-09,01:55:12,327,2,805434,-,1,0,E477F4F5A75406CF,937.0
mdettweiler,2009-05-09,01:58:04,321,2,805297,-,1,0,B82E93CCA0D0EFDB,3907.0
mdettweiler,2009-05-09,01:58:41,345,2,805299,-,1,0,338C7A39E1862E5F,3924.0
vaughan,2009-05-09,02:01:19,333,2,805116,-,1,0,3036F180D4B50534,8156.0
mdettweiler,2009-05-09,02:02:21,339,2,805309,-,1,0,ADC9CFEB9E09C5B6,3914.0
vaughan,2009-05-09,02:02:32,333,2,805448,-,1,0,271832AE00BBA947,941.0
vaughan,2009-05-09,02:04:14,315,2,805118,-,1,0,0F0FF05785DFC3C7,8238.0
vaughan,2009-05-09,02:06:56,315,2,805131,-,1,0,A00626B252FCEC27,8182.0
mdettweiler,2009-05-09,02:07:08,315,2,805319,-,1,0,A23812369C5B4057,3918.0
vaughan,2009-05-09,02:07:59,345,2,805461,-,1,0,A3A0878F1CE9E945,916.0
vaughan,2009-05-09,02:08:34,345,2,805122,-,1,0,AF969D2D7E141BF0,8303.0
kar_bon,2009-05-09,02:10:43,315,2,805059,-,1,0,6E085B0DFDBA9EB3,10147.0
vaughan,2009-05-09,02:10:50,333,2,805475,-,1,0,882EF7E0BD615769,938.0
mdettweiler,2009-05-09,02:11:09,321,2,805325,-,1,0,7D3094A9F5D5BFFB,3911.0
mdettweiler,2009-05-09,02:11:42,333,2,805328,-,1,0,8C530DE104C8FA02,3907.0
vaughan,2009-05-09,02:14:55,339,2,805145,-,1,0,444A1FD2F3F272E2,8156.0
mdettweiler,2009-05-09,02:15:23,315,2,805346,-,1,0,476C129702FC4D1F,3912.0
vaughan,2009-05-09,02:17:58,327,2,805154,-,1,0,C1E46638D38C1DF8,8237.0
vaughan,2009-05-09,02:18:13,345,2,805486,-,1,0,B560250665103A5A,941.0
vaughan,2009-05-09,02:20:36,315,2,805167,-,1,0,EC6E226BFD675BBB,8185.0
mdettweiler,2009-05-09,02:21:35,315,2,805349,-,1,0,B88740E59114144D,4001.0
vaughan,2009-05-09,02:22:25,327,2,805162,-,1,0,CCDAF203CE882F76,8302.0
vaughan,2009-05-09,02:23:14,345,2,805495,-,1,0,A3F4361302643804,915.0
mdettweiler,2009-05-09,02:24:10,321,2,805366,-,1,0,70CB42FCCC1B6BD4,3910.0
mdettweiler,2009-05-09,02:24:45,333,2,805367,-,1,0,29841F6298843E36,3908.0
vaughan,2009-05-09,02:26:27,345,2,805507,-,1,0,507E9F0593453274,937.0
mdettweiler,2009-05-09,02:28:26,315,2,805390,-,1,0,5960DF8DE54EEE96,3912.0
vaughan,2009-05-09,02:28:30,315,2,805188,-,1,0,3E1D235CBA28DF62,8157.0
kar_bon,2009-05-09,02:30:20,345,2,801994,-,1,0,BF22E9CE495B0AE1,68475.0
kar_bon,2009-05-09,02:31:42,327,2,805100,-,1,0,EDB6E453F847025A,10506.0
vaughan,2009-05-09,02:31:42,345,2,805197,-,1,0,63A54624707CC13D,8238.0
kar_bon,2009-05-09,02:32:21,327,2,794241,-,1,0,48781CC52886CE8A,223420.0
mdettweiler,2009-05-09,02:33:12,315,2,805406,-,1,0,A49A68283F11CD61,3912.0
vaughan,2009-05-09,02:33:53,327,2,805521,-,1,0,CD39274215FD1FF8,941.0
vaughan,2009-05-09,02:34:14,327,2,805200,-,1,0,95AF624D9CC75F1F,8183.0
kar_bon,2009-05-09,02:35:42,333,2,798816,-,1,0,A8FEF39F0B1F8409,133565.0
vaughan,2009-05-09,02:36:17,339,2,805203,-,1,0,499B5A3897A0B7D3,8305.0
mdettweiler,2009-05-09,02:37:14,321,2,805410,-,1,0,AFE1FA08EFBC09E2,3910.0
mdettweiler,2009-05-09,02:37:47,321,2,805414,-,1,0,F49DC8D9EAFE17EC,3909.0
vaughan,2009-05-09,02:38:30,339,2,805533,-,1,0,ACAFD6E3FCFE3C4D,916.0
mdettweiler,2009-05-09,02:41:29,333,2,805424,-,1,0,8868C0799019D122,3914.0
vaughan,2009-05-09,02:42:05,333,2,805538,-,1,0,724B80CF02B3D266,938.0
vaughan,2009-05-09,02:42:05,345,2,805215,-,1,0,5CD57FE1CBC772C2,8156.0
vaughan,2009-05-09,02:45:25,321,2,805222,-,1,0,C13B3B8F39BA486D,8236.0
mdettweiler,2009-05-09,02:46:15,327,2,805442,-,1,0,E8EA8E06ADE0639A,3912.0
vaughan,2009-05-09,02:47:53,315,2,805230,-,1,0,1A9942A137DB5110,8183.0
vaughan,2009-05-09,02:49:33,339,2,805549,-,1,0,0538E67D69F56B77,940.0
kar_bon,2009-05-09,02:50:02,321,2,802057,-,1,0,ABB20FAACB62D150,68295.0
vaughan,2009-05-09,02:50:09,327,2,805232,-,1,0,5E3B2A5F71E77FC9,8307.0
mdettweiler,2009-05-09,02:50:15,321,2,805446,-,1,0,CA932A966D6087DD,3911.0
mdettweiler,2009-05-09,02:50:49,339,2,805447,-,1,0,5D263C068C41CD8D,3910.0
kar_bon,2009-05-09,02:51:49,321,2,798845,-,1,0,2A0363B9662CD81F,133568.0
vaughan,2009-05-09,02:53:47,315,2,805555,-,1,0,050C9F4E7AB0EBCE,917.0
mdettweiler,2009-05-09,02:54:31,339,2,805451,-,1,0,DD8A887C481E2831,3913.0
kar_bon,2009-05-09,02:55:17,327,2,805133,-,1,0,8857910196A57691,11021.0
kar_bon,2009-05-09,02:55:30,315,2,794270,-,1,0,7542D1592C910A2F,223813.0
vaughan,2009-05-09,02:55:41,327,2,805258,-,1,0,09729E441742EDD0,8157.0
vaughan,2009-05-09,02:57:42,333,2,805560,-,1,0,C1D28F58CBA1E2AE,937.0
vaughan,2009-05-09,02:59:10,327,2,805265,-,1,0,9B36A71DCDD4D1B0,8237.0
mdettweiler,2009-05-09,02:59:17,333,2,805470,-,1,0,9CD1E6229F567DB1,3910.0
vaughan,2009-05-09,03:01:31,321,2,805273,-,1,0,9E59F4C04EB3A882,8184.0
mdettweiler,2009-05-09,03:03:17,333,2,805476,-,1,0,2764A5B239723E2E,3913.0
mdettweiler,2009-05-09,03:03:50,321,2,805481,-,1,0,2B16B98813AB9D59,3909.0
vaughan,2009-05-09,03:03:59,315,2,805278,-,1,0,5BE0D1FE31FE8509,8308.0
vaughan,2009-05-09,03:05:13,315,2,805579,-,1,0,4D1B5DC40A382EF8,940.0
mdettweiler,2009-05-09,03:07:34,339,2,805481,-,1,0,4C20222BF32D9E78,3913.0
kar_bon,2009-05-09,03:08:01,321,2,798871,-,1,0,82DC4C8329D704C4,133585.0
vaughan,2009-05-09,03:09:03,333,2,805586,-,1,0,0B43E7E5E2619481,916.0
vaughan,2009-05-09,03:09:17,321,2,805305,-,1,0,C2A4FD97EE0B8060,8157.0
kar_bon,2009-05-09,03:09:32,321,2,802097,-,1,0,BCF45354DD89FC78,68089.0
mdettweiler,2009-05-09,03:12:21,315,2,805492,-,1,0,81E3E5878C134BBE,3913.0
vaughan,2009-05-09,03:12:54,339,2,805305,-,1,0,923C091E6FC757D4,8238.0
vaughan,2009-05-09,03:13:21,333,2,805599,-,1,0,85EC308C301DDC12,939.0
vaughan,2009-05-09,03:15:11,315,2,805311,-,1,0,A21675880250BE37,8187.0
mdettweiler,2009-05-09,03:16:18,315,2,805510,-,1,0,ADBFDF16D7630B7F,3909.0
mdettweiler,2009-05-09,03:16:53,333,2,805511,-,1,0,C014826CCC7786F9,3911.0
vaughan,2009-05-09,03:17:51,345,2,805312,-,1,0,F850ED6049C84BC9,8309.0
kar_bon,2009-05-09,03:19:09,315,2,794315,-,1,0,CDD779783C50BD11,224235.0
kar_bon,2009-05-09,03:19:21,345,2,805186,-,1,0,5641075FA35DDFBE,11565.0
mdettweiler,2009-05-09,03:20:36,333,2,805514,-,1,0,1C8399C905563E25,3913.0
vaughan,2009-05-09,03:20:54,345,2,805612,-,1,0,CE28AFBE211584F1,941.0
vaughan,2009-05-09,03:22:54,339,2,805337,-,1,0,2346AAD611D73E21,8158.0
kar_bon,2009-05-09,03:24:06,339,2,798943,-,1,0,59FF0CC7D6DBF403,132646.0
vaughan,2009-05-09,03:24:19,315,2,805618,-,1,0,78526AEDD9D736D3,916.0
mdettweiler,2009-05-09,03:25:23,321,2,805525,-,1,0,BDB527C73FF3BA38,3828.0
vaughan,2009-05-09,03:26:39,339,2,805341,-,1,0,6E9A57C8E10C142A,8238.0
vaughan,2009-05-09,03:28:49,327,2,805346,-,1,0,9C6D82FEE59ED458,8185.0
vaughan,2009-05-09,03:28:58,321,2,805622,-,1,0,EFC8ACDC7DDB0EDB,938.0
mdettweiler,2009-05-09,03:29:24,315,2,805534,-,1,0,721250C85076958D,3914.0
kar_bon,2009-05-09,03:29:46,321,2,802167,-,1,0,94AA2741E143053E,67901.0
mdettweiler,2009-05-09,03:29:55,321,2,805538,-,1,0,27E0266E99836284,3910.0
vaughan,2009-05-09,03:31:42,327,2,805348,-,1,0,8D60D6D38FF77F04,8310.0
mdettweiler,2009-05-09,03:33:39,333,2,805539,-,1,0,CAD7E7C0434D0E1F,3913.0
vaughan,2009-05-09,03:36:29,339,2,805367,-,1,0,C236ACFBBBEF994B,8157.0
vaughan,2009-05-09,03:36:34,321,2,805645,-,1,0,79797323027A33D8,941.0
mdettweiler,2009-05-09,03:38:26,327,2,805549,-,1,0,3E52B0A35410FC44,3914.0
vaughan,2009-05-09,03:39:36,327,2,805648,-,1,0,0BCEEB98EC539DDD,917.0
kar_bon,2009-05-09,03:40:19,315,2,798958,-,1,0,F4F990CAE0D1BCF4,133618.0
vaughan,2009-05-09,03:40:22,345,2,805386,-,1,0,702A357568884C74,8238.0
mdettweiler,2009-05-09,03:42:26,345,2,805552,-,1,0,CADDA82DDB5A2F27,3912.0
vaughan,2009-05-09,03:42:27,333,2,805400,-,1,0,D0C288867676C358,8183.0
kar_bon,2009-05-09,03:42:35,339,2,794351,-,1,0,151390BA5F540E40,224649.0
mdettweiler,2009-05-09,03:42:56,333,2,805554,-,1,0,A3735E60DA27B194,3909.0
kar_bon,2009-05-09,03:43:09,345,2,805207,-,1,0,5F1FB22D1ABD4788,12092.0
vaughan,2009-05-09,03:44:36,315,2,805654,-,1,0,8EC8B3786A716881,938.0
vaughan,2009-05-09,03:45:33,345,2,805404,-,1,0,99636C299F9EDF91,8310.0
mdettweiler,2009-05-09,03:46:41,315,2,805558,-,1,0,7CA94BE22794BF36,3912.0
kar_bon,2009-05-09,03:49:35,339,2,802215,-,1,0,C585A0A963A4C8F0,67680.0
vaughan,2009-05-09,03:50:06,339,2,805421,-,1,0,B3433515ADAF2D4F,8159.0
mdettweiler,2009-05-09,03:51:29,321,2,805577,-,1,0,C92774FE27945FDC,3914.0
vaughan,2009-05-09,03:52:16,339,2,805679,-,1,0,AA66DD10099E421A,942.0
vaughan,2009-05-09,03:54:08,333,2,805428,-,1,0,31D008C1E28C719D,8242.0
vaughan,2009-05-09,03:54:51,327,2,805681,-,1,0,15E5409F374F8EC5,916.0
mdettweiler,2009-05-09,03:55:29,327,2,805584,-,1,0,EB90223AFD2F0CBE,3914.0
mdettweiler,2009-05-09,03:55:57,315,2,805586,-,1,0,B77AB1C431A0D7BD,3908.0
vaughan,2009-05-09,03:56:07,339,2,805435,-,1,0,96E816725038A7BB,8185.0
kar_bon,2009-05-09,03:56:32,333,2,798990,-,1,0,70B5E95338E9B126,133636.0
vaughan,2009-05-09,03:59:23,315,2,805442,-,1,0,DEC5552F4155BA36,8309.0
mdettweiler,2009-05-09,03:59:45,345,2,805587,-,1,0,D2E8A052C491F214,3914.0
vaughan,2009-05-09,04:00:15,315,2,805711,-,1,0,57C0A576A9E247AD,939.0
vaughan,2009-05-09,04:03:42,315,2,805450,-,1,0,9F60E8C0A4E66793,8159.0
mdettweiler,2009-05-09,04:04:32,321,2,805602,-,1,0,C007A1EDF8E5AB42,3915.0
kar_bon,2009-05-09,04:06:09,345,2,794380,-,1,0,77E373BFAB858009,225066.0
kar_bon,2009-05-09,04:07:08,339,2,805249,-,1,0,35BEBA7075056661,12630.0
vaughan,2009-05-09,04:07:52,339,2,805461,-,1,0,9824BF4CEA93921C,8241.0
vaughan,2009-05-09,04:07:56,333,2,805730,-,1,0,4335540B550A6F19,940.0
mdettweiler,2009-05-09,04:08:29,333,2,805607,-,1,0,ABEDC6C1BCC90FAD,3912.0
mdettweiler,2009-05-09,04:08:58,315,2,805608,-,1,0,25A01E599608E2C5,3908.0
kar_bon,2009-05-09,04:09:27,327,2,802269,-,1,0,6335672E25758F39,67496.0
vaughan,2009-05-09,04:09:47,333,2,805464,-,1,0,1B008F9885854DEE,8189.0
vaughan,2009-05-09,04:10:08,339,2,805733,-,1,0,D40CF06FBF271520,917.0
mdettweiler,2009-05-09,04:12:48,345,2,805615,-,1,0,7145D491AE1546F2,3914.0
kar_bon,2009-05-09,04:12:50,333,2,799026,-,1,0,D5DE62EC720AD39F,133670.0
vaughan,2009-05-09,04:13:15,339,2,805471,-,1,0,DD0FAD4997BA370F,8311.0
vaughan,2009-05-09,04:15:52,333,2,805754,-,1,0,235CBBBDD2D6587D,937.0
vaughan,2009-05-09,04:17:19,327,2,805481,-,1,0,7F53487DA68FB32D,8161.0
mdettweiler,2009-05-09,04:17:38,315,2,805621,-,1,0,DD9DAD7F7C99779D,3917.0
mdettweiler,2009-05-09,04:21:30,345,2,805629,-,1,0,A68EDFE16F06A154,3912.0
vaughan,2009-05-09,04:21:37,327,2,805488,-,1,0,765BABFB8B2382B0,8243.0
mdettweiler,2009-05-09,04:21:59,321,2,805630,-,1,0,D263A57C7AF8272A,3906.0
vaughan,2009-05-09,04:23:26,333,2,805488,-,1,0,DCC41886027EC831,8190.0
vaughan,2009-05-09,04:23:37,333,2,805770,-,1,0,C39AD80E56268863,941.0
vaughan,2009-05-09,04:25:24,327,2,805778,-,1,0,D527A2FEECE977BD,917.0
mdettweiler,2009-05-09,04:25:52,333,2,805644,-,1,0,639016F7E9D9F595,3916.0
vaughan,2009-05-09,04:27:05,315,2,805499,-,1,0,42ADDDAB6EE9ACD3,8311.0
kar_bon,2009-05-09,04:28:52,333,2,799043,-,1,0,FAEB93DDFCC37FE2,133685.0
kar_bon,2009-05-09,04:29:07,339,2,802331,-,1,0,191962C9788E3A5B,67288.0
kar_bon,2009-05-09,04:29:45,321,2,794407,-,1,0,8DA21E5F509B6594,225494.0
mdettweiler,2009-05-09,04:30:38,315,2,805651,-,1,0,557180BBACB259A2,3915.0
vaughan,2009-05-09,04:30:54,321,2,805513,-,1,0,40920A86BB7D9737,8159.0
kar_bon,2009-05-09,04:31:04,345,2,805279,-,1,0,901054C0A2F741B3,13166.0
vaughan,2009-05-09,04:31:31,321,2,805785,-,1,0,DEFCBA5CD472704E,939.0
mdettweiler,2009-05-09,04:34:33,315,2,805655,-,1,0,90B1B800B69E15A5,3909.0
mdettweiler,2009-05-09,04:35:01,339,2,805667,-,1,0,51E96F2DBB3F8054,3906.0
vaughan,2009-05-09,04:35:22,345,2,805519,-,1,0,E2D2750FA7EF43CE,8244.0
vaughan,2009-05-09,04:37:04,315,2,805522,-,1,0,BBC0F3E81F3D445F,8189.0
mdettweiler,2009-05-09,04:38:55,339,2,805673,-,1,0,615196DB454FAF44,3917.0
vaughan,2009-05-09,04:39:17,345,2,805807,-,1,0,EB0B236DF4054B7F,941.0
vaughan,2009-05-09,04:40:40,327,2,805808,-,1,0,0F2DE4139AB79F4B,917.0
vaughan,2009-05-09,04:40:58,327,2,805532,-,1,0,5B05B5A4FEFF4923,8314.0
mdettweiler,2009-05-09,04:43:41,321,2,805681,-,1,0,5362999FDF0174BB,3915.0
vaughan,2009-05-09,04:44:30,345,2,805539,-,1,0,94940E13A51C392D,8161.0
kar_bon,2009-05-09,04:45:23,339,2,799071,-,1,0,F905F5577D4EBA22,133735.0
vaughan,2009-05-09,04:47:09,327,2,805829,-,1,0,8755C2FAA93E96CD,938.0
mdettweiler,2009-05-09,04:47:34,333,2,805686,-,1,0,D8B7597B267A65A6,3908.0
mdettweiler,2009-05-09,04:48:02,327,2,805705,-,1,0,360002FAFF3ED580,3906.0
kar_bon,2009-05-09,04:48:05,321,2,802381,-,1,0,38B71ABF66F75527,67050.0
vaughan,2009-05-09,04:49:05,315,2,805547,-,1,0,3D05783CB5C10DF0,8243.0
vaughan,2009-05-09,04:50:43,315,2,805550,-,1,0,69574250439A1AD2,8189.0
mdettweiler,2009-05-09,04:51:58,333,2,805719,-,1,0,3DC0AA07282CA50D,3918.0
kar_bon,2009-05-09,04:53:30,315,2,794434,-,1,0,D28F00A03CD599BB,225909.0
vaughan,2009-05-09,04:54:51,339,2,805551,-,1,0,F48F9B16B52B188A,8314.0
vaughan,2009-05-09,04:54:58,333,2,805850,-,1,0,7F8AF358924BB29C,941.0
kar_bon,2009-05-09,04:55:20,315,2,805330,-,1,0,5F985F4EE15E4761,13722.0
vaughan,2009-05-09,04:55:56,327,2,805856,-,1,0,9BB902ED13F9D638,916.0
mdettweiler,2009-05-09,04:56:43,345,2,805726,-,1,0,F24E9058EB432F60,3914.0
vaughan,2009-05-09,04:58:07,345,2,805564,-,1,0,C693DAC3292310D3,8162.0
mdettweiler,2009-05-09,05:00:35,315,2,805734,-,1,0,676241FD9C1ADC46,3907.0
mdettweiler,2009-05-09,05:01:05,315,2,805741,-,1,0,FA536F3F09F6C4B1,3908.0
kar_bon,2009-05-09,05:02:33,315,2,799092,-,1,0,E1FD3D8D84020E88,133806.0
vaughan,2009-05-09,05:02:46,321,2,805575,-,1,0,2C2B34BBD6AADB77,8241.0
vaughan,2009-05-09,05:02:48,321,2,805862,-,1,0,32E87073CA393A8C,939.0
vaughan,2009-05-09,05:04:21,333,2,805578,-,1,0,4B65427D01641526,8188.0
mdettweiler,2009-05-09,05:05:01,345,2,805752,-,1,0,2EDEFABA83CBFD99,3916.0
kar_bon,2009-05-09,05:06:13,339,2,802435,-,1,0,A75D6DA745F9F148,66753.0
vaughan,2009-05-09,05:08:46,345,2,805582,-,1,0,D07947308ACBAB32,8317.0
mdettweiler,2009-05-09,05:09:46,339,2,805759,-,1,0,77EC8D58B4C1DBD0,3914.0
vaughan,2009-05-09,05:10:38,327,2,805898,-,1,0,62005760DFA27BC8,941.0
vaughan,2009-05-09,05:11:12,345,2,805912,-,1,0,165B51DC85B883DF,916.0
