MyDogBuster,2008-12-19,07:01:07,553,2,581303,-,1,0,8092F07A4CD37591,409.0
MyDogBuster,2008-12-19,07:01:12,571,2,581303,-,1,0,FF8CF8C10F5BAF05,409.0
MyDogBuster,2008-12-19,07:01:53,549,2,581303,-,1,0,13AE706DA51FA27B,456.0
MyDogBuster,2008-12-19,07:02:08,609,2,581303,-,1,0,1CE70C888CFA3307,457.0
MyDogBuster,2008-12-19,07:02:24,663,2,581303,-,1,0,3847C7204D4FA8D2,456.0
MyDogBuster,2008-12-19,07:02:41,825,2,581300,-,1,0,B1D6ACAC282D5FFC,1259.0
MyDogBuster,2008-12-19,07:02:45,669,2,581303,-,1,0,8098D6E1B03B62C1,456.0
MyDogBuster,2008-12-19,07:02:50,673,2,581303,-,1,0,E1507A08C75D416C,456.0
MyDogBuster,2008-12-19,07:02:55,715,2,581303,-,1,0,420B287DEE13E0BD,457.0
MyDogBuster,2008-12-19,07:02:56,789,2,581303,-,1,0,360E34FE05052C13,409.0
MyDogBuster,2008-12-19,07:03:10,885,2,581303,-,1,0,F41244E544738FB2,410.0
MyDogBuster,2008-12-19,07:03:19,889,2,581303,-,1,0,EB70E69F92B20488,409.0
MyDogBuster,2008-12-19,07:03:20,437,2,581304,-,1,0,51B333AB9703BFAA,410.0
MyDogBuster,2008-12-19,07:03:27,473,2,581304,-,1,0,FACA270AF92346B3,409.0
MyDogBuster,2008-12-19,07:04:08,555,2,581301,-,1,0,A7215352518D0672,1259.0
MyDogBuster,2008-12-19,07:04:16,549,2,581304,-,1,0,824A8924464EA2A9,454.0
MyDogBuster,2008-12-19,07:04:26,593,2,581304,-,1,0,3726887FC2071916,456.0
MyDogBuster,2008-12-19,07:04:37,723,2,581304,-,1,0,C36C35EE87CBAF60,456.0
MyDogBuster,2008-12-19,07:04:37,725,2,581304,-,1,0,AE6403D36E2C9715,455.0
MyDogBuster,2008-12-19,07:07:03,789,2,581304,-,1,0,45D0B4CBF28F2CA0,410.0
MyDogBuster,2008-12-19,07:07:56,923,2,581304,-,1,0,6F8EF53A0CEA275D,409.0
MyDogBuster,2008-12-19,07:08:01,405,2,581305,-,1,0,3F537CDC2813D57D,409.0
MyDogBuster,2008-12-19,07:09:29,477,2,581305,-,1,0,D6A7460856662C17,456.0
MyDogBuster,2008-12-19,07:09:44,541,2,581305,-,1,0,060AB083E20A4882,456.0
MyDogBuster,2008-12-19,07:09:44,405,2,581306,-,1,0,F76464D315F3B1A5,408.0
MyDogBuster,2008-12-19,07:09:59,425,2,581306,-,1,0,3D0EBC0B8CCC3401,410.0
MyDogBuster,2008-12-19,07:10:00,789,2,581305,-,1,0,F4C74A9B4CF365EA,456.0
MyDogBuster,2008-12-19,07:10:08,617,2,581306,-,1,0,9E327B6FAB807631,409.0
MyDogBuster,2008-12-19,07:10:08,585,2,581306,-,1,0,AA57B5957CFEE982,409.0
MyDogBuster,2008-12-19,07:10:15,743,2,581306,-,1,0,8378754EDD8D8D37,408.0
MyDogBuster,2008-12-19,07:10:21,885,2,581305,-,1,0,F9FDAC3D22038D4B,456.0
MyDogBuster,2008-12-19,07:10:27,951,2,581305,-,1,0,A6F905455C00A7A7,457.0
MyDogBuster,2008-12-19,07:10:31,987,2,581305,-,1,0,2D38E570AA875F35,456.0
MyDogBuster,2008-12-19,07:11:50,825,2,581306,-,1,0,F3CE81DD10F60E9F,454.0
MyDogBuster,2008-12-19,07:12:03,935,2,581306,-,1,0,DBBF68AA7CFB20BB,457.0
MyDogBuster,2008-12-19,07:12:14,953,2,581306,-,1,0,5AA91DC5286126B0,457.0
MyDogBuster,2008-12-19,07:12:14,941,2,581306,-,1,0,2DE30E51D5242E6D,457.0
MyDogBuster,2008-12-19,07:13:51,957,2,581306,-,1,0,8A52FCCD24A34D32,408.0
MyDogBuster,2008-12-19,07:14:45,963,2,581306,-,1,0,BC8FD9849A142648,409.0
MyDogBuster,2008-12-19,07:14:50,409,2,581307,-,1,0,1E7474D95177EB5D,409.0
MyDogBuster,2008-12-19,07:16:33,531,2,581307,-,1,0,899F5793545340DB,409.0
MyDogBuster,2008-12-19,07:16:48,651,2,581307,-,1,0,936EFF78FF01447E,410.0
MyDogBuster,2008-12-19,07:16:57,979,2,581307,-,1,0,00739AF74EBE5756,410.0
MyDogBuster,2008-12-19,07:16:57,405,2,581308,-,1,0,8D1530570D12C222,409.0
MyDogBuster,2008-12-19,07:17:04,533,2,581308,-,1,0,DE85F0461C2B220A,409.0
MyDogBuster,2008-12-19,07:17:05,439,2,581307,-,1,0,A032D61AD30A1B9E,456.0
MyDogBuster,2008-12-19,07:17:19,471,2,581307,-,1,0,29DE0869B3A97FB4,455.0
MyDogBuster,2008-12-19,07:17:36,703,2,581307,-,1,0,C98091D580F71786,456.0
MyDogBuster,2008-12-19,07:17:58,569,2,581308,-,1,0,3375A4B90B1E774B,457.0
MyDogBuster,2008-12-19,07:18:03,575,2,581308,-,1,0,7A3B59FADA4C2FAE,456.0
MyDogBuster,2008-12-19,07:18:08,579,2,581308,-,1,0,8868A2C81BE4155A,457.0
MyDogBuster,2008-12-19,07:19:23,617,2,581308,-,1,0,6C60BBC97F8FE210,453.0
MyDogBuster,2008-12-19,07:19:38,623,2,581308,-,1,0,1497189EB7FE63DA,455.0
MyDogBuster,2008-12-19,07:19:48,585,2,581304,-,1,0,BF0D766A0784939C,1381.0
MyDogBuster,2008-12-19,07:19:49,665,2,581308,-,1,0,BD049C355BC9E4B1,455.0
MyDogBuster,2008-12-19,07:19:49,777,2,581308,-,1,0,242C9A1586D750F8,455.0
MyDogBuster,2008-12-19,07:19:53,597,2,581304,-,1,0,300423A99A295EBE,1380.0
MyDogBuster,2008-12-19,07:20:40,827,2,581308,-,1,0,5B232519AD5355C1,409.0
MyDogBuster,2008-12-19,07:21:35,869,2,581308,-,1,0,0D8D107F7B76B79D,410.0
MyDogBuster,2008-12-19,07:21:38,565,2,581309,-,1,0,8B84B3054643C19F,408.0
MyDogBuster,2008-12-19,07:23:21,679,2,581309,-,1,0,9BF1FF141F6F6812,408.0
MyDogBuster,2008-12-19,07:23:37,729,2,581309,-,1,0,EAE37186C362F9D9,410.0
MyDogBuster,2008-12-19,07:23:39,817,2,581305,-,1,0,1795A2D202772F2C,1258.0
MyDogBuster,2008-12-19,07:23:46,741,2,581309,-,1,0,EE2B60F773BD9D24,410.0
MyDogBuster,2008-12-19,07:23:46,771,2,581309,-,1,0,6CE26E4CEB70EB6A,409.0
MyDogBuster,2008-12-19,07:23:53,825,2,581309,-,1,0,33EB5C299D7C1BC0,409.0
MyDogBuster,2008-12-19,07:24:41,861,2,581309,-,1,0,915C08C4D6B8FE42,456.0
MyDogBuster,2008-12-19,07:24:56,939,2,581309,-,1,0,19FE65D274EB66EA,457.0
MyDogBuster,2008-12-19,07:25:06,815,2,581306,-,1,0,56A800D6327325A2,1258.0
MyDogBuster,2008-12-19,07:25:12,401,2,581310,-,1,0,7F297B9BB2BC46BF,456.0
MyDogBuster,2008-12-19,07:25:34,465,2,581310,-,1,0,721457617ED5EDDB,456.0
MyDogBuster,2008-12-19,07:25:39,471,2,581310,-,1,0,E0E14B66C6B841AF,456.0
MyDogBuster,2008-12-19,07:25:43,525,2,581310,-,1,0,3C1B193C65EDE95E,455.0
MyDogBuster,2008-12-19,07:26:58,581,2,581310,-,1,0,5705FE6766C10451,455.0
MyDogBuster,2008-12-19,07:27:15,627,2,581310,-,1,0,58D47F390C6772A1,457.0
MyDogBuster,2008-12-19,07:27:24,845,2,581310,-,1,0,D68D7A1DA7A9A06D,455.0
MyDogBuster,2008-12-19,07:27:25,741,2,581310,-,1,0,3E7B0D146BC15520,456.0
MyDogBuster,2008-12-19,07:27:29,453,2,581311,-,1,0,5A2E689F1ABA6B22,409.0
MyDogBuster,2008-12-19,07:28:24,483,2,581311,-,1,0,EC879370BA6C6F19,410.0
MyDogBuster,2008-12-19,07:28:27,549,2,581311,-,1,0,96AD7DA82156555C,409.0
MyDogBuster,2008-12-19,07:30:11,609,2,581311,-,1,0,874BD69574D3B3AD,410.0
MyDogBuster,2008-12-19,07:30:26,933,2,581311,-,1,0,C01B442CD18097AC,410.0
MyDogBuster,2008-12-19,07:30:35,495,2,581312,-,1,0,D57F612645FB06F4,410.0
MyDogBuster,2008-12-19,07:30:35,605,2,581312,-,1,0,3FEAA944148F22E7,409.0
MyDogBuster,2008-12-19,07:30:41,623,2,581312,-,1,0,B4C5270C7C3D1B38,408.0
MyDogBuster,2008-12-19,07:31:31,549,2,581284,-,1,0,D4B585E75DB76D2E,7652.0
MyDogBuster,2008-12-19,07:32:17,683,2,581312,-,1,0,6252E90C7AFFA7AE,457.0
MyDogBuster,2008-12-19,07:32:32,693,2,581312,-,1,0,538A3B320C2BAA30,456.0
MyDogBuster,2008-12-19,07:32:47,855,2,581312,-,1,0,ED6CDC2E2190A8A6,455.0
MyDogBuster,2008-12-19,07:33:10,873,2,581312,-,1,0,ADC630847FBA37F0,456.0
MyDogBuster,2008-12-19,07:33:16,923,2,581312,-,1,0,C316EA4355D5C040,457.0
MyDogBuster,2008-12-19,07:33:19,963,2,581312,-,1,0,E19AC8E3DDACC19F,456.0
MyDogBuster,2008-12-19,07:34:18,585,2,581313,-,1,0,A6BA60CDC5D98F24,409.0
MyDogBuster,2008-12-19,07:34:31,999,2,581312,-,1,0,5221792EA03036A1,453.0
MyDogBuster,2008-12-19,07:34:50,481,2,581313,-,1,0,C0F8936506C4612E,455.0
MyDogBuster,2008-12-19,07:35:00,549,2,581313,-,1,0,49714BBCF0A0D7F1,456.0
MyDogBuster,2008-12-19,07:35:01,577,2,581313,-,1,0,765649C71B39AA28,456.0
MyDogBuster,2008-12-19,07:35:13,597,2,581313,-,1,0,B43EE9BC2F6C05EC,410.0
MyDogBuster,2008-12-19,07:35:15,657,2,581313,-,1,0,285ADEA82E745DB3,408.0
MyDogBuster,2008-12-19,07:36:59,691,2,581313,-,1,0,73F0C511E5D8DC16,409.0
MyDogBuster,2008-12-19,07:37:15,751,2,581313,-,1,0,B7E543601DF88AA8,409.0
MyDogBuster,2008-12-19,07:37:24,861,2,581313,-,1,0,1DCBC5B2A93FB7DE,410.0
MyDogBuster,2008-12-19,07:37:24,871,2,581313,-,1,0,4D88CC604D5FA48B,409.0
MyDogBuster,2008-12-19,07:37:30,891,2,581313,-,1,0,133BDE1C1D866453,409.0
MyDogBuster,2008-12-19,07:39:52,951,2,581313,-,1,0,F79B3E9120F71F90,455.0
MyDogBuster,2008-12-19,07:40:08,987,2,581313,-,1,0,0B07A70C5ED1C26D,456.0
MyDogBuster,2008-12-19,07:40:23,447,2,581314,-,1,0,41A239E76032B757,456.0
MyDogBuster,2008-12-19,07:40:46,495,2,581314,-,1,0,EF63DA4A7C3BF108,456.0
MyDogBuster,2008-12-19,07:40:52,503,2,581314,-,1,0,A9516F0D674C946D,456.0
MyDogBuster,2008-12-19,07:40:56,533,2,581314,-,1,0,BBD4BED060241592,457.0
MyDogBuster,2008-12-19,07:41:07,575,2,581314,-,1,0,2C6BC35353E80BF7,409.0
MyDogBuster,2008-12-19,07:41:14,873,2,581286,-,1,0,ED669A5EE2EBF510,7598.0
MyDogBuster,2008-12-19,07:42:02,855,2,581314,-,1,0,E2EB00D9D973131E,410.0
MyDogBuster,2008-12-19,07:42:04,887,2,581314,-,1,0,0157E9E67379158A,409.0
MyDogBuster,2008-12-19,07:42:06,621,2,581314,-,1,0,A34806BFB81EA8C9,455.0
MyDogBuster,2008-12-19,07:42:26,717,2,581314,-,1,0,FF77819870493E85,456.0
MyDogBuster,2008-12-19,07:42:36,723,2,581314,-,1,0,97179ED8358B0AA1,456.0
MyDogBuster,2008-12-19,07:42:37,821,2,581314,-,1,0,FB219301139636CC,456.0
MyDogBuster,2008-12-19,07:42:47,713,2,581310,-,1,0,D6D16D1917AA309C,1379.0
MyDogBuster,2008-12-19,07:42:51,965,2,581310,-,1,0,70E012DCB2AB4011,1378.0
MyDogBuster,2008-12-19,07:43:48,923,2,581314,-,1,0,41CC83D39AC1235B,410.0
MyDogBuster,2008-12-19,07:44:04,403,2,581315,-,1,0,B10E5EE7E989B2DF,409.0
MyDogBuster,2008-12-19,07:44:13,619,2,581315,-,1,0,E5DBFB2A6B1C376B,409.0
MyDogBuster,2008-12-19,07:44:13,669,2,581315,-,1,0,C9DCDC9A4E9ECB02,409.0
MyDogBuster,2008-12-19,07:44:18,825,2,581315,-,1,0,869E5318CF504775,408.0
MyDogBuster,2008-12-19,07:44:37,999,2,581311,-,1,0,F2AD8F9C585DAF31,1258.0
MyDogBuster,2008-12-19,07:46:05,777,2,581312,-,1,0,2BFD6E51DC3F4550,1259.0
MyDogBuster,2008-12-19,07:47:28,843,2,581315,-,1,0,6A25D7372D83B406,456.0
MyDogBuster,2008-12-19,07:47:43,909,2,581315,-,1,0,B1085784263BD8FF,455.0
MyDogBuster,2008-12-19,07:47:56,579,2,581316,-,1,0,FD4D07B607C54331,409.0
MyDogBuster,2008-12-19,07:47:59,459,2,581316,-,1,0,80D8C3032B3AA0A7,456.0
MyDogBuster,2008-12-19,07:48:23,497,2,581316,-,1,0,4CE9A7130DA3B332,457.0
MyDogBuster,2008-12-19,07:48:29,513,2,581316,-,1,0,B6CCDB66A527EDB9,457.0
MyDogBuster,2008-12-19,07:48:31,563,2,581316,-,1,0,79D69E8420AE2700,455.0
MyDogBuster,2008-12-19,07:48:50,587,2,581316,-,1,0,1A2662A07CFB94DE,408.0
MyDogBuster,2008-12-19,07:48:53,609,2,581316,-,1,0,30DD970ECC564F2E,409.0
MyDogBuster,2008-12-19,07:49:39,627,2,581316,-,1,0,52837EEFAD3A8022,453.0
MyDogBuster,2008-12-19,07:50:03,635,2,581316,-,1,0,3CE60E59F183D07E,457.0
MyDogBuster,2008-12-19,07:50:12,705,2,581316,-,1,0,C2B104C38075E86C,456.0
MyDogBuster,2008-12-19,07:50:13,725,2,581316,-,1,0,4DB7421F685D9397,456.0
MyDogBuster,2008-12-19,07:50:37,779,2,581316,-,1,0,3B8836CF043C2797,409.0
MyDogBuster,2008-12-19,07:50:53,825,2,581316,-,1,0,2332E9CAB136DB3B,409.0
MyDogBuster,2008-12-19,07:51:02,845,2,581316,-,1,0,0DBED4CE1F562AD5,409.0
MyDogBuster,2008-12-19,07:51:02,903,2,581316,-,1,0,275B05E067DB5825,409.0
MyDogBuster,2008-12-19,07:51:07,969,2,581316,-,1,0,F5E7D32B1839F2AD,409.0
MyDogBuster,2008-12-19,07:54:44,649,2,581317,-,1,0,034B9CAD86B16D01,408.0
MyDogBuster,2008-12-19,07:55:04,565,2,581317,-,1,0,7BC240762F3B041B,456.0
MyDogBuster,2008-12-19,07:55:20,589,2,581317,-,1,0,DF6E2CD2FF07CE02,457.0
MyDogBuster,2008-12-19,07:55:36,675,2,581317,-,1,0,E7FEFECD0733CB9D,457.0
MyDogBuster,2008-12-19,07:55:39,805,2,581317,-,1,0,F7E549529F66E930,409.0
MyDogBuster,2008-12-19,07:55:42,919,2,581317,-,1,0,403F98166AD7F724,409.0
MyDogBuster,2008-12-19,07:55:59,687,2,581317,-,1,0,DC91108B2906877A,457.0
MyDogBuster,2008-12-19,07:56:05,729,2,581317,-,1,0,88335A27A386DD28,456.0
MyDogBuster,2008-12-19,07:56:08,769,2,581317,-,1,0,3919D575D5E5763F,457.0
MyDogBuster,2008-12-19,07:57:14,979,2,581317,-,1,0,16DCD41925A8B0D6,455.0
MyDogBuster,2008-12-19,07:57:26,573,2,581318,-,1,0,FC3E0CB148DE40BD,409.0
MyDogBuster,2008-12-19,07:57:38,997,2,581317,-,1,0,74A5A3804B6AD2E2,455.0
MyDogBuster,2008-12-19,07:57:42,585,2,581318,-,1,0,0950028200AD2496,409.0
MyDogBuster,2008-12-19,07:57:48,431,2,581318,-,1,0,59D3E3781FFD0694,456.0
MyDogBuster,2008-12-19,07:57:49,501,2,581318,-,1,0,F61CE4FF5382A4AB,456.0
MyDogBuster,2008-12-19,07:57:51,657,2,581318,-,1,0,1B8CA586A2BCCA56,409.0
MyDogBuster,2008-12-19,07:57:51,707,2,581318,-,1,0,603E8DBD6553D0AC,409.0
MyDogBuster,2008-12-19,07:57:56,743,2,581318,-,1,0,F3B2D4BED9EE231D,409.0
MyDogBuster,2008-12-19,08:01:33,801,2,581318,-,1,0,962DD9B5556EDCCC,409.0
MyDogBuster,2008-12-19,08:02:28,555,2,581319,-,1,0,4E8BBFD786497F76,409.0
MyDogBuster,2008-12-19,08:02:31,571,2,581319,-,1,0,3F73A7F55139303B,409.0
MyDogBuster,2008-12-19,08:02:39,827,2,581318,-,1,0,E47174DC986795BA,455.0
MyDogBuster,2008-12-19,08:02:56,433,2,581319,-,1,0,325F022CCB2F746C,456.0
MyDogBuster,2008-12-19,08:03:12,441,2,581319,-,1,0,C47159BE7093D884,456.0
MyDogBuster,2008-12-19,08:03:35,573,2,581319,-,1,0,17A151274395B6A4,456.0
MyDogBuster,2008-12-19,08:03:41,751,2,581319,-,1,0,34242EC1143AE91D,456.0
MyDogBuster,2008-12-19,08:03:44,763,2,581319,-,1,0,A5A312446383C401,456.0
MyDogBuster,2008-12-19,08:04:14,795,2,581319,-,1,0,39B87056EE46B70F,408.0
MyDogBuster,2008-12-19,08:04:31,713,2,581320,-,1,0,830DDE3DC8F15082,409.0
MyDogBuster,2008-12-19,08:04:40,759,2,581320,-,1,0,4576B0EE19726570,409.0
MyDogBuster,2008-12-19,08:04:40,765,2,581320,-,1,0,C56E54251112D78C,409.0
MyDogBuster,2008-12-19,08:04:44,803,2,581320,-,1,0,AD8FABFC8B8E47F9,408.0
MyDogBuster,2008-12-19,08:04:47,789,2,581319,-,1,0,6AD319424640F1CE,453.0
MyDogBuster,2008-12-19,08:05:15,921,2,581319,-,1,0,6206BAEC3029AEDE,457.0
MyDogBuster,2008-12-19,08:05:24,743,2,581320,-,1,0,D36BF384C08B44AC,456.0
MyDogBuster,2008-12-19,08:05:25,755,2,581320,-,1,0,DF5CD920CE3D241C,456.0
MyDogBuster,2008-12-19,08:05:37,975,2,581316,-,1,0,314D456F139D6100,1260.0
MyDogBuster,2008-12-19,08:05:48,737,2,581316,-,1,0,92ADB6767E394385,1381.0
MyDogBuster,2008-12-19,08:05:53,749,2,581316,-,1,0,9D5B490D0388F6C1,1382.0
MyDogBuster,2008-12-19,08:07:05,427,2,581317,-,1,0,0E8958FC19E9A245,1260.0
MyDogBuster,2008-12-19,08:08:22,827,2,581320,-,1,0,54E35165A5D4C640,409.0
MyDogBuster,2008-12-19,08:09:17,849,2,581320,-,1,0,A01400CF4D4CE9AA,409.0
MyDogBuster,2008-12-19,08:09:20,855,2,581320,-,1,0,BB770744C199608C,409.0
MyDogBuster,2008-12-19,08:10:16,863,2,581320,-,1,0,6F5357290A489191,457.0
MyDogBuster,2008-12-19,08:10:31,915,2,581320,-,1,0,CAFB1D21B59058AB,455.0
MyDogBuster,2008-12-19,08:10:48,983,2,581320,-,1,0,D609712E41EC5733,456.0
MyDogBuster,2008-12-19,08:11:03,579,2,581321,-,1,0,C1EE7A2487387923,409.0
MyDogBuster,2008-12-19,08:11:11,995,2,581320,-,1,0,B0FC16701BF499BF,456.0
MyDogBuster,2008-12-19,08:11:18,999,2,581320,-,1,0,43C3CB43F0723793,457.0
MyDogBuster,2008-12-19,08:11:19,517,2,581321,-,1,0,4A898E422F07C93F,455.0
MyDogBuster,2008-12-19,08:11:20,591,2,581321,-,1,0,59ABDE51F36106DD,409.0
MyDogBuster,2008-12-19,08:11:29,601,2,581321,-,1,0,BD929DCC7C070DB4,409.0
MyDogBuster,2008-12-19,08:11:29,615,2,581321,-,1,0,E5B531E602B05188,409.0
MyDogBuster,2008-12-19,08:11:34,685,2,581321,-,1,0,EAEC47D6E4F8EF76,410.0
MyDogBuster,2008-12-19,08:12:23,735,2,581321,-,1,0,1B55482ED481BB0B,456.0
MyDogBuster,2008-12-19,08:12:51,741,2,581321,-,1,0,096AD0D69881F57E,456.0
MyDogBuster,2008-12-19,08:12:59,829,2,581321,-,1,0,93453989A607FAD5,456.0
MyDogBuster,2008-12-19,08:13:01,937,2,581321,-,1,0,94DD46DE6DBF4301,457.0
MyDogBuster,2008-12-19,08:15:11,585,2,581322,-,1,0,CAA6FE2659689D65,409.0
MyDogBuster,2008-12-19,08:16:06,657,2,581322,-,1,0,5F9E77BB87B2C291,409.0
MyDogBuster,2008-12-19,08:16:10,665,2,581322,-,1,0,ADBE66B91CD2D008,410.0
MyDogBuster,2008-12-19,08:17:51,755,2,581322,-,1,0,56E4509F82628F26,408.0
MyDogBuster,2008-12-19,08:17:51,711,2,581322,-,1,0,B9A274FB18964393,455.0
MyDogBuster,2008-12-19,08:18:08,723,2,581322,-,1,0,30753299C3B58ED6,457.0
MyDogBuster,2008-12-19,08:18:09,433,2,581323,-,1,0,56440A7B20B6B955,409.0
MyDogBuster,2008-12-19,08:18:18,441,2,581323,-,1,0,1077A53C140373D1,409.0
MyDogBuster,2008-12-19,08:18:18,451,2,581323,-,1,0,FDAEBAE5882774FD,409.0
MyDogBuster,2008-12-19,08:18:23,453,2,581323,-,1,0,8FAFE8BB290C1AC2,410.0
MyDogBuster,2008-12-19,08:18:24,725,2,581322,-,1,0,5F80AA04579E401F,456.0
MyDogBuster,2008-12-19,08:18:47,791,2,581322,-,1,0,32F4CCEF41AF9B8F,456.0
MyDogBuster,2008-12-19,08:18:54,885,2,581322,-,1,0,E8C7789D3B6AEDAC,456.0
MyDogBuster,2008-12-19,08:18:56,411,2,581323,-,1,0,90BE33E709C4DC28,457.0
MyDogBuster,2008-12-19,08:19:57,483,2,581323,-,1,0,F392B83DFDBCC9CE,456.0
MyDogBuster,2008-12-19,08:20:27,511,2,581323,-,1,0,F0C1DE0518E80C5E,456.0
MyDogBuster,2008-12-19,08:20:34,603,2,581323,-,1,0,5DB7F688E8E5ADC3,455.0
MyDogBuster,2008-12-19,08:20:36,619,2,581323,-,1,0,8F37D2305F6F9D65,455.0
MyDogBuster,2008-12-19,08:22:00,625,2,581323,-,1,0,D1C609B57FDA95BB,409.0
MyDogBuster,2008-12-19,08:22:56,673,2,581323,-,1,0,48AAB1EA6799CBE2,410.0
MyDogBuster,2008-12-19,08:22:59,765,2,581323,-,1,0,6F1B4959C010760E,410.0
MyDogBuster,2008-12-19,08:24:40,783,2,581323,-,1,0,CBBE1EA6C18CCCC4,409.0
MyDogBuster,2008-12-19,08:24:58,861,2,581323,-,1,0,92D07B768660107C,409.0
MyDogBuster,2008-12-19,08:25:07,885,2,581323,-,1,0,3D18FF64B877FE4A,409.0
MyDogBuster,2008-12-19,08:25:07,915,2,581323,-,1,0,204AA5E1E8E953A3,409.0
MyDogBuster,2008-12-19,08:25:11,951,2,581323,-,1,0,9956F17E3ED232B3,409.0
MyDogBuster,2008-12-19,08:25:28,813,2,581323,-,1,0,337F9767C7C447D5,457.0
MyDogBuster,2008-12-19,08:25:43,829,2,581323,-,1,0,7197FCAE11DC4CC2,455.0
MyDogBuster,2008-12-19,08:26:00,999,2,581323,-,1,0,A896FF214C5D0EE8,456.0
MyDogBuster,2008-12-19,08:26:24,539,2,581324,-,1,0,CDE77D5BCF84258B,457.0
MyDogBuster,2008-12-19,08:26:30,573,2,581324,-,1,0,6BD16070C4EE9597,456.0
MyDogBuster,2008-12-19,08:26:32,599,2,581324,-,1,0,E3F1A695F1CACBBB,456.0
MyDogBuster,2008-12-19,08:26:35,939,2,581321,-,1,0,01F4CF37ADF04F50,1258.0
MyDogBuster,2008-12-19,08:27:31,743,2,581324,-,1,0,68E0EA47E2E545D8,454.0
MyDogBuster,2008-12-19,08:28:03,789,2,581324,-,1,0,FC4FB1ADF6E3E8D9,457.0
MyDogBuster,2008-12-19,08:28:03,567,2,581322,-,1,0,65E71567A077242A,1259.0
MyDogBuster,2008-12-19,08:28:10,825,2,581324,-,1,0,36416535E98776E0,456.0
MyDogBuster,2008-12-19,08:28:13,855,2,581324,-,1,0,55DBBBDA65C40B54,457.0
MyDogBuster,2008-12-19,08:28:47,949,2,581321,-,1,0,9812171D9A2C1DC4,1379.0
MyDogBuster,2008-12-19,08:28:50,893,2,581324,-,1,0,9AF4BFD5D49D7C83,410.0
MyDogBuster,2008-12-19,08:28:53,555,2,581322,-,1,0,03B3285F97C416A9,1380.0
MyDogBuster,2008-12-19,08:29:45,897,2,581324,-,1,0,43D5284DE73EFEEB,409.0
MyDogBuster,2008-12-19,08:29:48,953,2,581324,-,1,0,F48D6A761EB27387,409.0
MyDogBuster,2008-12-19,08:31:28,451,2,581325,-,1,0,C3C3ED483F0AE6E0,408.0
MyDogBuster,2008-12-19,08:31:47,475,2,581325,-,1,0,3BCF2C52F88BACCF,409.0
MyDogBuster,2008-12-19,08:31:56,481,2,581325,-,1,0,419193989EDA2DE4,409.0
MyDogBuster,2008-12-19,08:31:56,531,2,581325,-,1,0,19A1D77E09B9F4D1,409.0
MyDogBuster,2008-12-19,08:32:00,607,2,581325,-,1,0,ED35CEC62515F9E0,409.0
MyDogBuster,2008-12-19,08:33:03,625,2,581325,-,1,0,400DDC6D59A8BC82,455.0
MyDogBuster,2008-12-19,08:33:20,655,2,581325,-,1,0,8872A7F4E11CFE93,457.0
MyDogBuster,2008-12-19,08:33:36,667,2,581325,-,1,0,BF5CC8EA84D53862,456.0
MyDogBuster,2008-12-19,08:34:00,709,2,581325,-,1,0,3C8164BE9F380EFE,457.0
MyDogBuster,2008-12-19,08:34:06,727,2,581325,-,1,0,97F482DA4F3B1580,456.0
MyDogBuster,2008-12-19,08:34:09,759,2,581325,-,1,0,0F16232453888EF8,457.0
MyDogBuster,2008-12-19,08:35:05,781,2,581325,-,1,0,1CEE5B83B358FBB7,454.0
MyDogBuster,2008-12-19,08:35:38,949,2,581325,-,1,0,DE547E910328F67A,409.0
MyDogBuster,2008-12-19,08:35:38,817,2,581325,-,1,0,15509C8EEF7741FF,455.0
MyDogBuster,2008-12-19,08:35:45,891,2,581325,-,1,0,C53E7996120BDE69,455.0
MyDogBuster,2008-12-19,08:35:48,895,2,581325,-,1,0,31ED0B59A5FFBE35,455.0
MyDogBuster,2008-12-19,08:36:34,985,2,581325,-,1,0,A428D07A2E255AC8,409.0
MyDogBuster,2008-12-19,08:36:36,991,2,581325,-,1,0,34B3B4177E8809B9,408.0
MyDogBuster,2008-12-19,08:38:17,999,2,581325,-,1,0,42986D9B5494FC36,409.0
MyDogBuster,2008-12-19,08:38:36,455,2,581326,-,1,0,9CC89A87A3E685F6,409.0
MyDogBuster,2008-12-19,08:38:44,483,2,581326,-,1,0,E6C1377ED36907D0,408.0
MyDogBuster,2008-12-19,08:38:45,461,2,581326,-,1,0,26414F615F58E987,409.0
MyDogBuster,2008-12-19,08:38:48,495,2,581326,-,1,0,4489C41B05228F18,408.0
MyDogBuster,2008-12-19,08:40:38,561,2,581326,-,1,0,64EC56CABA3562B5,455.0
MyDogBuster,2008-12-19,08:40:55,587,2,581326,-,1,0,EFBBF633DFCC70DB,456.0
MyDogBuster,2008-12-19,08:41:13,623,2,581326,-,1,0,D4628515600EB307,457.0
MyDogBuster,2008-12-19,08:41:35,663,2,581326,-,1,0,EDB6D9B18D5961BE,455.0
MyDogBuster,2008-12-19,08:41:42,765,2,581326,-,1,0,ADB8840C13A59E90,456.0
MyDogBuster,2008-12-19,08:41:45,785,2,581326,-,1,0,74F6FD68990CC593,456.0
MyDogBuster,2008-12-19,08:42:27,881,2,581326,-,1,0,2F9AFC1B36675A13,410.0
MyDogBuster,2008-12-19,08:42:39,813,2,581326,-,1,0,B3B511C3F236CC4C,455.0
MyDogBuster,2008-12-19,08:43:14,887,2,581326,-,1,0,9AB169C4F04E9B48,456.0
