MyDogBuster,2009-04-13,00:02:54,815,2,667154,-,1,0,F9557748AEA1F734,572.0
MyDogBuster,2009-04-13,00:04:25,831,2,667154,-,1,0,BFF8E0042A4F906F,635.0
MyDogBuster,2009-04-13,00:05:03,861,2,667154,-,1,0,BE88088765F4E593,637.0
MyDogBuster,2009-04-13,00:05:32,983,2,667154,-,1,0,1D10AD927F17BC02,572.0
MyDogBuster,2009-04-13,00:06:11,987,2,667154,-,1,0,DB77097C11FE6269,573.0
MyDogBuster,2009-04-13,00:06:13,921,2,667154,-,1,0,171B97F14EA13426,633.0
MyDogBuster,2009-04-13,00:06:33,859,2,667155,-,1,0,CC3AE2443CCBB0B9,572.0
MyDogBuster,2009-04-13,00:08:07,871,2,667155,-,1,0,06E94DC17E19A6C0,637.0
MyDogBuster,2009-04-13,00:08:34,903,2,667155,-,1,0,E0CFA9ADA396ED54,639.0
MyDogBuster,2009-04-13,00:08:47,921,2,667155,-,1,0,EE52B215626DD217,636.0
MyDogBuster,2009-04-13,00:09:03,873,2,667156,-,1,0,799B6C5D5B28E10B,639.0
MyDogBuster,2009-04-13,00:09:53,909,2,667156,-,1,0,885DAD590BECC69D,638.0
MyDogBuster,2009-04-13,00:10:03,983,2,667156,-,1,0,6B20CF8B580503D5,639.0
MyDogBuster,2009-04-13,00:12:27,993,2,667156,-,1,0,F055B24FE9A4EFAF,573.0
MyDogBuster,2009-04-13,00:15:02,837,2,667157,-,1,0,A300F88FD6C32BAF,637.0
MyDogBuster,2009-04-13,00:15:05,939,2,667157,-,1,0,3B8C8BD3E3077ACD,573.0
MyDogBuster,2009-04-13,00:15:40,847,2,667157,-,1,0,8FF4CC7A9DF7E8F4,637.0
MyDogBuster,2009-04-13,00:15:44,945,2,667157,-,1,0,22660C2B51906105,574.0
MyDogBuster,2009-04-13,00:16:06,997,2,667157,-,1,0,5D0F5CEF8D769A63,573.0
MyDogBuster,2009-04-13,00:16:46,985,2,667157,-,1,0,49E82FFB1BE30980,633.0
MyDogBuster,2009-04-13,00:18:43,801,2,667158,-,1,0,509DD7FE1AB5E07E,636.0
MyDogBuster,2009-04-13,00:19:14,815,2,667158,-,1,0,53DEA8DFB9D5D543,640.0
MyDogBuster,2009-04-13,00:19:23,893,2,667158,-,1,0,E0277C950A55BAE0,636.0
MyDogBuster,2009-04-13,00:19:41,853,2,667159,-,1,0,C8D2061C1B20D71B,638.0
MyDogBuster,2009-04-13,00:20:32,883,2,667159,-,1,0,4CBED5E5A9E17089,639.0
MyDogBuster,2009-04-13,00:20:41,885,2,667159,-,1,0,C87067325D3C9B5C,639.0
MyDogBuster,2009-04-13,00:22:00,909,2,667159,-,1,0,BE41C481F2936209,573.0
MyDogBuster,2009-04-13,00:24:37,933,2,667159,-,1,0,5492CBAAB11B7E70,573.0
MyDogBuster,2009-04-13,00:25:16,995,2,667160,-,1,0,EA1621A4DB82F7E9,572.0
MyDogBuster,2009-04-13,00:25:38,811,2,667161,-,1,0,3E9F74E655D09B42,572.0
MyDogBuster,2009-04-13,00:25:38,931,2,667159,-,1,0,1DE86A8FFFEFE80C,636.0
MyDogBuster,2009-04-13,00:26:16,917,2,667160,-,1,0,9D7B86C285D3B739,637.0
MyDogBuster,2009-04-13,00:27:18,837,2,667161,-,1,0,042E193C58EE3943,633.0
MyDogBuster,2009-04-13,00:29:22,865,2,667161,-,1,0,5346B04516B564EC,639.0
MyDogBuster,2009-04-13,00:29:52,979,2,667161,-,1,0,9EF50A859EA35BA4,639.0
MyDogBuster,2009-04-13,00:29:59,873,2,667162,-,1,0,A47475ECE9189C04,636.0
MyDogBuster,2009-04-13,00:30:20,947,2,667162,-,1,0,3B95928A40BDB60B,639.0
MyDogBuster,2009-04-13,00:31:11,823,2,667163,-,1,0,FF5FFC83E44A303C,639.0
MyDogBuster,2009-04-13,00:31:20,825,2,667163,-,1,0,C9D8520681A36D80,639.0
MyDogBuster,2009-04-13,00:31:32,855,2,667163,-,1,0,8E3D4DCF9F948B6A,572.0
MyDogBuster,2009-04-13,00:34:09,913,2,667163,-,1,0,BACD482DA8A50FCD,572.0
MyDogBuster,2009-04-13,00:34:49,963,2,667163,-,1,0,3DD052C796837FD4,573.0
MyDogBuster,2009-04-13,00:35:09,969,2,667163,-,1,0,9BE3CEB084BA3088,571.0
MyDogBuster,2009-04-13,00:36:15,993,2,667163,-,1,0,0B10DB10E2191D81,637.0
MyDogBuster,2009-04-13,00:36:53,863,2,667164,-,1,0,5111AED3BF0817AB,637.0
MyDogBuster,2009-04-13,00:37:50,915,2,667164,-,1,0,9DD40677088D84BA,632.0
MyDogBuster,2009-04-13,00:39:58,855,2,667165,-,1,0,6DA53914A7A12834,637.0
MyDogBuster,2009-04-13,00:40:31,861,2,667165,-,1,0,465EEB9D3AA3D89D,639.0
MyDogBuster,2009-04-13,00:40:35,885,2,667165,-,1,0,834F46365054B9B1,636.0
MyDogBuster,2009-04-13,00:40:59,957,2,667165,-,1,0,992BAF7DBF4631D2,639.0
MyDogBuster,2009-04-13,00:41:06,875,2,667166,-,1,0,818CCA3B5544FF76,574.0
MyDogBuster,2009-04-13,00:41:48,987,2,667165,-,1,0,394B647F7D907768,637.0
MyDogBuster,2009-04-13,00:41:58,997,2,667165,-,1,0,85EA2D725B83A8A3,638.0
MyDogBuster,2009-04-13,00:43:42,903,2,667166,-,1,0,68C7A8223665014C,573.0
MyDogBuster,2009-04-13,00:44:21,923,2,667166,-,1,0,9CE0003FD3468B20,572.0
MyDogBuster,2009-04-13,00:44:42,963,2,667166,-,1,0,7FF3705D1166FB40,573.0
MyDogBuster,2009-04-13,00:46:50,805,2,667167,-,1,0,E377FF1C7C587B24,635.0
MyDogBuster,2009-04-13,00:47:29,861,2,667167,-,1,0,0C0651CC1479774B,637.0
MyDogBuster,2009-04-13,00:48:24,913,2,667167,-,1,0,7619D6D9C9688F71,634.0
MyDogBuster,2009-04-13,00:50:35,979,2,667167,-,1,0,3D0BAF6C835F587B,637.0
MyDogBuster,2009-04-13,00:50:38,947,2,667168,-,1,0,483E8225E87EFE31,572.0
MyDogBuster,2009-04-13,00:51:09,813,2,667168,-,1,0,3C5C55A26019A1B0,639.0
MyDogBuster,2009-04-13,00:51:11,819,2,667168,-,1,0,301C1C0DDDA58CF0,636.0
MyDogBuster,2009-04-13,00:51:38,827,2,667168,-,1,0,47BF528755FAF90F,639.0
MyDogBuster,2009-04-13,00:52:28,999,2,667168,-,1,0,F9D6ECB17C52F625,640.0
MyDogBuster,2009-04-13,00:52:37,801,2,667169,-,1,0,B1C9022520DA2520,639.0
MyDogBuster,2009-04-13,00:53:14,909,2,667169,-,1,0,CF14CE4AF2FE7ABC,572.0
MyDogBuster,2009-04-13,00:53:53,891,2,667170,-,1,0,1D951A5464946031,572.0
MyDogBuster,2009-04-13,00:54:14,915,2,667170,-,1,0,EA642A500594E4ED,572.0
MyDogBuster,2009-04-13,00:57:27,923,2,667170,-,1,0,637D210DB074157D,637.0
MyDogBuster,2009-04-13,00:58:06,957,2,667170,-,1,0,BB2DA9AAF517A937,637.0
MyDogBuster,2009-04-13,00:58:57,963,2,667170,-,1,0,7BCBA66BDB42F26D,633.0
MyDogBuster,2009-04-13,01:00:11,895,2,667171,-,1,0,ACFCBC24702522D5,573.0
MyDogBuster,2009-04-13,01:01:11,871,2,667171,-,1,0,71343C643BA70597,636.0
MyDogBuster,2009-04-13,01:01:48,969,2,667171,-,1,0,D12477B71AD6DD61,639.0
MyDogBuster,2009-04-13,01:01:48,973,2,667171,-,1,0,FA1C73D72540E161,637.0
MyDogBuster,2009-04-13,01:02:16,825,2,667172,-,1,0,2543E95108302147,638.0
MyDogBuster,2009-04-13,01:02:47,885,2,667172,-,1,0,AD8E6D420C621C06,573.0
MyDogBuster,2009-04-13,01:03:05,855,2,667172,-,1,0,EEFE6DC64C4215EF,637.0
MyDogBuster,2009-04-13,01:03:15,867,2,667172,-,1,0,66F1D44F76CEA6D2,638.0
MyDogBuster,2009-04-13,01:03:26,903,2,667172,-,1,0,0DCC1E7814193ADD,573.0
MyDogBuster,2009-04-13,01:03:47,945,2,667172,-,1,0,8D1D1EA76CE71F0E,573.0
MyDogBuster,2009-04-13,01:08:04,999,2,667172,-,1,0,FD330B2AD54BC137,637.0
MyDogBuster,2009-04-13,01:08:42,877,2,667173,-,1,0,48F68275B7A7A999,637.0
MyDogBuster,2009-04-13,01:09:31,919,2,667173,-,1,0,CDEB4626F8513059,634.0
MyDogBuster,2009-04-13,01:09:44,921,2,667173,-,1,0,A9C3E1C9BBD127E9,573.0
MyDogBuster,2009-04-13,01:11:48,991,2,667173,-,1,0,5BB234BC0D3B6A76,637.0
MyDogBuster,2009-04-13,01:12:19,993,2,667174,-,1,0,F13DF80AA66CEB47,572.0
MyDogBuster,2009-04-13,01:12:24,915,2,667174,-,1,0,CFB279FD5F2D6F4B,636.0
MyDogBuster,2009-04-13,01:12:33,885,2,667174,-,1,0,8F995FDA0A37312A,646.0
MyDogBuster,2009-04-13,01:12:59,875,2,667176,-,1,0,B955206BFE0A8685,573.0
MyDogBuster,2009-04-13,01:13:02,965,2,667174,-,1,0,5050A6FBE2A2A013,646.0
MyDogBuster,2009-04-13,01:13:19,905,2,667176,-,1,0,70ED46D136122FC3,572.0
MyDogBuster,2009-04-13,01:13:48,855,2,667175,-,1,0,EF827D466029506C,643.0
MyDogBuster,2009-04-13,01:14:04,913,2,667175,-,1,0,AE58B3C2B449FF40,649.0
MyDogBuster,2009-04-13,01:18:40,983,2,667176,-,1,0,D50A487DDDC1AF79,637.0
MyDogBuster,2009-04-13,01:19:17,871,2,667177,-,1,0,2B2C3806D454AF4C,573.0
MyDogBuster,2009-04-13,01:19:21,801,2,667177,-,1,0,C74CB3656D125308,639.0
MyDogBuster,2009-04-13,01:20:05,841,2,667177,-,1,0,9AEC7CAC4BFED8FE,635.0
MyDogBuster,2009-04-13,01:21:51,995,2,667178,-,1,0,4546AAEF085298AE,572.0
MyDogBuster,2009-04-13,01:22:23,813,2,667178,-,1,0,423FF256B2154F17,635.0
MyDogBuster,2009-04-13,01:22:32,803,2,667180,-,1,0,EAB6D9B50270C784,573.0
MyDogBuster,2009-04-13,01:22:51,863,2,667180,-,1,0,60A61EC1F293E45F,572.0
MyDogBuster,2009-04-13,01:23:01,903,2,667179,-,1,0,8810BC2473A63E1C,637.0
MyDogBuster,2009-04-13,01:23:13,991,2,667179,-,1,0,63F969110D75824F,640.0
MyDogBuster,2009-04-13,01:23:41,825,2,667180,-,1,0,9EF83DFE02920F95,639.0
MyDogBuster,2009-04-13,01:24:25,887,2,667180,-,1,0,197885100A2A341A,637.0
MyDogBuster,2009-04-13,01:24:42,923,2,667180,-,1,0,6236A847E78976C9,638.0
MyDogBuster,2009-04-13,01:28:50,983,2,667180,-,1,0,6FC95CD75CA5E176,573.0
MyDogBuster,2009-04-13,01:29:16,965,2,667180,-,1,0,879A344B9B4B921B,636.0
MyDogBuster,2009-04-13,01:29:58,859,2,667181,-,1,0,DFD855EB0228B5F1,637.0
MyDogBuster,2009-04-13,01:30:39,891,2,667182,-,1,0,441BBB660B860D0C,634.0
MyDogBuster,2009-04-13,01:31:24,965,2,667182,-,1,0,899C3693BD0C22F9,573.0
MyDogBuster,2009-04-13,01:32:04,853,2,667183,-,1,0,59999A36D97938D1,572.0
MyDogBuster,2009-04-13,01:32:24,915,2,667183,-,1,0,4ABF2CC74EE84CD0,573.0
MyDogBuster,2009-04-13,01:33:00,983,2,667182,-,1,0,C2351D3B1C37443B,637.0
MyDogBuster,2009-04-13,01:33:37,919,2,667183,-,1,0,35CBC8BC9A41F5B1,636.0
MyDogBuster,2009-04-13,01:33:52,993,2,667183,-,1,0,3F6BC2AF62FA73EA,640.0
MyDogBuster,2009-04-13,01:34:21,827,2,667184,-,1,0,910C7D488F59E3B0,640.0
MyDogBuster,2009-04-13,01:35:05,857,2,667184,-,1,0,C25A7DC01234F1B4,640.0
MyDogBuster,2009-04-13,01:35:22,873,2,667184,-,1,0,F451A601A5805350,640.0
MyDogBuster,2009-04-13,01:38:23,969,2,667184,-,1,0,08024A92C6E8CC1F,574.0
MyDogBuster,2009-04-13,01:39:53,995,2,667184,-,1,0,CB42E4EDC8A2327B,638.0
MyDogBuster,2009-04-13,01:40:34,867,2,667185,-,1,0,1546FE92B1A8BC74,636.0
MyDogBuster,2009-04-13,01:40:56,975,2,667185,-,1,0,2919BD7278755226,572.0
MyDogBuster,2009-04-13,01:41:13,877,2,667185,-,1,0,1F2CC2E9A7AB637C,634.0
MyDogBuster,2009-04-13,01:41:36,999,2,667185,-,1,0,B31BE111B54A0CEA,572.0
MyDogBuster,2009-04-13,01:41:56,815,2,667186,-,1,0,3594D71DC092ABD5,572.0
MyDogBuster,2009-04-13,01:43:36,843,2,667186,-,1,0,7C14C7EFA00F56F3,636.0
MyDogBuster,2009-04-13,01:44:14,903,2,667186,-,1,0,F76C36E7FE9CEFB1,637.0
MyDogBuster,2009-04-13,01:44:31,825,2,667187,-,1,0,DCD45DEB016C000F,639.0
MyDogBuster,2009-04-13,01:45:00,883,2,667187,-,1,0,8CE0E335A658B400,639.0
MyDogBuster,2009-04-13,01:45:42,955,2,667187,-,1,0,B8D1EF8D00AF6212,637.0
MyDogBuster,2009-04-13,01:46:00,867,2,667188,-,1,0,8D6F1A65071DB700,638.0
MyDogBuster,2009-04-13,01:47:55,893,2,667188,-,1,0,345F9D30C35FD9C7,572.0
MyDogBuster,2009-04-13,01:50:29,811,2,667189,-,1,0,D0DF4A0D5A75AD20,636.0
MyDogBuster,2009-04-13,01:50:30,931,2,667189,-,1,0,35C3CCDF5263FA0B,574.0
MyDogBuster,2009-04-13,01:51:09,813,2,667190,-,1,0,E7BF386FC64535A8,573.0
MyDogBuster,2009-04-13,01:51:11,895,2,667189,-,1,0,996CEC34C14C76EA,637.0
MyDogBuster,2009-04-13,01:51:29,805,2,667191,-,1,0,7FAB2781238B1A5E,573.0
MyDogBuster,2009-04-13,01:51:47,801,2,667190,-,1,0,368A46B7EDFAE582,634.0
MyDogBuster,2009-04-13,01:54:13,901,2,667191,-,1,0,B0C4C826BE962AFD,637.0
MyDogBuster,2009-04-13,01:54:50,933,2,667191,-,1,0,9BCE2DEF1EDD6E0E,636.0
MyDogBuster,2009-04-13,01:55:10,849,2,667192,-,1,0,487BD22A44A024D0,639.0
MyDogBuster,2009-04-13,01:55:39,887,2,667192,-,1,0,2152ED779172127B,639.0
MyDogBuster,2009-04-13,01:56:22,923,2,667192,-,1,0,1809B3DAD34AB1A9,640.0
MyDogBuster,2009-04-13,01:56:40,939,2,667192,-,1,0,776513C1CA81A3B3,640.0
MyDogBuster,2009-04-13,01:57:29,811,2,667193,-,1,0,44672A39B69A8CCF,574.0
MyDogBuster,2009-04-13,02:00:02,879,2,667193,-,1,0,27BDA9E87570091C,573.0
MyDogBuster,2009-04-13,02:00:41,937,2,667193,-,1,0,95F2F8040F4DD291,572.0
MyDogBuster,2009-04-13,02:01:02,969,2,667193,-,1,0,956A1C3A34CEA60F,574.0
MyDogBuster,2009-04-13,02:01:05,871,2,667193,-,1,0,F6FF188AC00C7B90,637.0
MyDogBuster,2009-04-13,02:01:48,951,2,667193,-,1,0,1DD4C05DEEF880A4,637.0
MyDogBuster,2009-04-13,02:02:21,837,2,667194,-,1,0,251AA051B806FD76,634.0
MyDogBuster,2009-04-13,02:04:49,887,2,667194,-,1,0,DE2311257AB0CAE0,636.0
MyDogBuster,2009-04-13,02:05:27,947,2,667194,-,1,0,5A18F3B074417186,637.0
MyDogBuster,2009-04-13,02:05:49,971,2,667194,-,1,0,5BF4352E4F4E6CDE,639.0
MyDogBuster,2009-04-13,02:06:17,975,2,667194,-,1,0,08F521D01768942E,638.0
MyDogBuster,2009-04-13,02:07:00,841,2,667195,-,1,0,B1A60860EA3DF964,638.0
MyDogBuster,2009-04-13,02:07:02,845,2,667196,-,1,0,0C6295292B5D2D26,573.0
MyDogBuster,2009-04-13,02:07:19,859,2,667195,-,1,0,07D3564BF8FD3FC1,639.0
MyDogBuster,2009-04-13,02:09:34,879,2,667196,-,1,0,BE6F98003797EC79,572.0
MyDogBuster,2009-04-13,02:10:14,935,2,667196,-,1,0,F95B97F1FEB2DDA4,573.0
MyDogBuster,2009-04-13,02:10:34,825,2,667197,-,1,0,88573A790465378C,572.0
MyDogBuster,2009-04-13,02:11:42,847,2,667197,-,1,0,D66C1E33AE1B6B23,637.0
MyDogBuster,2009-04-13,02:12:25,871,2,667197,-,1,0,FF8D0D8462324A77,637.0
MyDogBuster,2009-04-13,02:12:54,885,2,667197,-,1,0,40B8EC79EAA394EB,633.0
MyDogBuster,2009-04-13,02:15:26,901,2,667197,-,1,0,AE44F63A973A2078,637.0
MyDogBuster,2009-04-13,02:16:03,937,2,667197,-,1,0,02E0C236C15440DF,636.0
MyDogBuster,2009-04-13,02:16:29,857,2,667198,-,1,0,619F746865233E63,640.0
MyDogBuster,2009-04-13,02:16:36,921,2,667199,-,1,0,C39274C830A3D633,574.0
MyDogBuster,2009-04-13,02:16:58,867,2,667198,-,1,0,832980CAF20EDBE6,641.0
MyDogBuster,2009-04-13,02:17:38,879,2,667199,-,1,0,3563E36B8957C5BD,639.0
MyDogBuster,2009-04-13,02:17:57,955,2,667199,-,1,0,12BF8D1D60AF042D,639.0
MyDogBuster,2009-04-13,02:19:08,945,2,667200,-,1,0,E448231BFB2F0A6F,574.0
MyDogBuster,2009-04-13,02:19:47,979,2,667201,-,1,0,2E3D68225B91CA59,573.0
MyDogBuster,2009-04-13,02:20:07,987,2,667201,-,1,0,20292E5292AB77E3,573.0
MyDogBuster,2009-04-13,02:22:18,827,2,667202,-,1,0,5727A7E70AACBC82,637.0
MyDogBuster,2009-04-13,02:23:01,857,2,667202,-,1,0,98B4C6AADB7D4E2B,636.0
MyDogBuster,2009-04-13,02:23:26,923,2,667202,-,1,0,1AF632971885D241,632.0
MyDogBuster,2009-04-13,02:26:02,829,2,667203,-,1,0,785FACBDC3EEA9DF,636.0
MyDogBuster,2009-04-13,02:26:08,949,2,667203,-,1,0,94D38ACABD0FBFFE,573.0
MyDogBuster,2009-04-13,02:26:40,853,2,667203,-,1,0,0A53996A5D42A603,637.0
MyDogBuster,2009-04-13,02:27:07,921,2,667203,-,1,0,BB87799D97119382,638.0
MyDogBuster,2009-04-13,02:27:36,951,2,667203,-,1,0,64736DA121D7D7BF,638.0
MyDogBuster,2009-04-13,02:28:17,955,2,667203,-,1,0,18012302B27F3A01,639.0
MyDogBuster,2009-04-13,02:28:37,825,2,667204,-,1,0,8A00009CF956C563,640.0
MyDogBuster,2009-04-13,02:28:40,885,2,667204,-,1,0,3D6D86D38E8F1EDC,572.0
MyDogBuster,2009-04-13,02:29:19,959,2,667204,-,1,0,16893D0CA34CF80E,572.0
MyDogBuster,2009-04-13,02:29:39,965,2,667204,-,1,0,AB786B35325073F5,572.0
MyDogBuster,2009-04-13,02:32:54,825,2,667205,-,1,0,9B3FB0126EAFA8B3,636.0
MyDogBuster,2009-04-13,02:33:38,847,2,667205,-,1,0,24840AC1FBA272C1,637.0
MyDogBuster,2009-04-13,02:34:00,949,2,667205,-,1,0,362EF9DB1F504FE7,634.0
MyDogBuster,2009-04-13,02:35:41,861,2,667206,-,1,0,6A3FB2E2AD7362AB,573.0
MyDogBuster,2009-04-13,02:36:39,955,2,667205,-,1,0,96FA5F99821B563D,637.0
MyDogBuster,2009-04-13,02:37:15,873,2,667206,-,1,0,A8B5FB10F6F63933,635.0
MyDogBuster,2009-04-13,02:37:46,941,2,667206,-,1,0,236FB2E56FAE63C6,639.0
MyDogBuster,2009-04-13,02:38:14,993,2,667207,-,1,0,E6A6D00F67364BF8,574.0
MyDogBuster,2009-04-13,02:38:15,971,2,667206,-,1,0,CEC9FDA9A4382F7E,639.0
MyDogBuster,2009-04-13,02:38:52,839,2,667208,-,1,0,378C628EDB17060A,573.0
MyDogBuster,2009-04-13,02:38:56,885,2,667207,-,1,0,9B4414E0D9B1D963,639.0
MyDogBuster,2009-04-13,02:39:12,867,2,667208,-,1,0,BF500607AFD87891,573.0
MyDogBuster,2009-04-13,02:39:15,961,2,667207,-,1,0,5219E150CBA95067,639.0
MyDogBuster,2009-04-13,02:43:31,869,2,667208,-,1,0,4BF32C9C4967EA12,637.0
MyDogBuster,2009-04-13,02:44:14,847,2,667209,-,1,0,8FD912A5D5EB2241,636.0
MyDogBuster,2009-04-13,02:44:32,865,2,667209,-,1,0,FF9D272F0A2ED247,632.0
MyDogBuster,2009-04-13,02:45:14,951,2,667209,-,1,0,D30914582B7F912F,573.0
MyDogBuster,2009-04-13,02:47:15,955,2,667209,-,1,0,1E1AEEC3A7E7CE49,636.0
MyDogBuster,2009-04-13,02:47:46,887,2,667210,-,1,0,6E482CDC9B42542C,573.0
MyDogBuster,2009-04-13,02:47:51,843,2,667210,-,1,0,642FD1B39A7F84EC,636.0
MyDogBuster,2009-04-13,02:48:24,971,2,667210,-,1,0,528E5E18657EF3F3,572.0
MyDogBuster,2009-04-13,02:48:25,857,2,667210,-,1,0,08FA516CEAF27F28,639.0
MyDogBuster,2009-04-13,02:48:45,875,2,667212,-,1,0,F244DDB2B70677CA,573.0
MyDogBuster,2009-04-13,02:48:53,923,2,667210,-,1,0,CB78F89224771B4E,638.0
MyDogBuster,2009-04-13,02:49:35,973,2,667211,-,1,0,7BB80937D91002B4,639.0
MyDogBuster,2009-04-13,02:49:54,945,2,667212,-,1,0,ABE4B32E7ED7F1D9,639.0
MyDogBuster,2009-04-13,02:54:07,805,2,667213,-,1,0,F68BE790BC57034D,636.0
MyDogBuster,2009-04-13,02:54:46,979,2,667213,-,1,0,690BB72656612D46,572.0
MyDogBuster,2009-04-13,02:54:51,867,2,667213,-,1,0,C38251AC29071610,637.0
MyDogBuster,2009-04-13,02:55:06,877,2,667213,-,1,0,DCE352BAD609BC39,634.0
MyDogBuster,2009-04-13,02:57:18,897,2,667214,-,1,0,3DCFEA668DE49683,572.0
MyDogBuster,2009-04-13,02:57:51,825,2,667214,-,1,0,B26D3CF64611E3CE,636.0
MyDogBuster,2009-04-13,02:57:55,923,2,667214,-,1,0,099D00C6AA291D1D,571.0
MyDogBuster,2009-04-13,02:58:17,871,2,667215,-,1,0,C8C8C242BACF20BA,572.0
MyDogBuster,2009-04-13,02:58:27,917,2,667214,-,1,0,B1C23DC95E6D2007,636.0
MyDogBuster,2009-04-13,02:59:04,935,2,667214,-,1,0,E69BD8F526B6AF43,639.0
MyDogBuster,2009-04-13,02:59:33,873,2,667216,-,1,0,4563A339CAEE5E45,640.0
MyDogBuster,2009-04-13,03:00:13,933,2,667216,-,1,0,82611C29EFBB84A9,638.0
MyDogBuster,2009-04-13,03:00:32,801,2,667217,-,1,0,4A9C92E7B57A6000,639.0
MyDogBuster,2009-04-13,03:04:19,867,2,667217,-,1,0,210CF90FE9E4750D,573.0
MyDogBuster,2009-04-13,03:04:43,829,2,667217,-,1,0,EB95B5ED1BBEB307,636.0
MyDogBuster,2009-04-13,03:05:27,915,2,667217,-,1,0,9FB5B664F7A414EC,636.0
MyDogBuster,2009-04-13,03:05:39,945,2,667218,-,1,0,8A0F5B3FC52C2722,633.0
MyDogBuster,2009-04-13,03:06:51,977,2,667218,-,1,0,638BF60B1FC4212C,573.0
MyDogBuster,2009-04-13,03:07:28,951,2,667219,-,1,0,40461860BECE5AFC,573.0
MyDogBuster,2009-04-13,03:07:51,975,2,667219,-,1,0,A02C152628E2045B,574.0
MyDogBuster,2009-04-13,03:08:27,861,2,667219,-,1,0,FFFE0C4FF1737F30,636.0
MyDogBuster,2009-04-13,03:09:03,985,2,667219,-,1,0,1E6B370CAB980EB8,636.0
MyDogBuster,2009-04-13,03:09:42,803,2,667220,-,1,0,F98E806B83F561D4,638.0
MyDogBuster,2009-04-13,03:10:11,825,2,667220,-,1,0,FD4896FB92FFCA09,638.0
MyDogBuster,2009-04-13,03:10:52,899,2,667220,-,1,0,7815A328ADEFF225,639.0
MyDogBuster,2009-04-13,03:11:11,835,2,667221,-,1,0,90B61B9F68C6E1C7,639.0
MyDogBuster,2009-04-13,03:13:52,837,2,667221,-,1,0,DB7B7D4DC486959D,573.0
MyDogBuster,2009-04-13,03:15:20,895,2,667221,-,1,0,F80F79315A4989C6,637.0
MyDogBuster,2009-04-13,03:16:04,827,2,667222,-,1,0,B2FC4B725F5E5044,637.0
MyDogBuster,2009-04-13,03:16:12,857,2,667222,-,1,0,08C0988A578EBC9A,633.0
MyDogBuster,2009-04-13,03:16:23,863,2,667222,-,1,0,67A1BABD39755507,572.0
MyDogBuster,2009-04-13,03:17:01,885,2,667222,-,1,0,70D90CC2F120A921,573.0
MyDogBuster,2009-04-13,03:17:23,911,2,667222,-,1,0,7384BA5E6949C9B3,572.0
MyDogBuster,2009-04-13,03:19:04,983,2,667222,-,1,0,36ED28118C7CBAB8,637.0
MyDogBuster,2009-04-13,03:19:39,889,2,667223,-,1,0,D7279EB0EB1CD97A,636.0
MyDogBuster,2009-04-13,03:20:22,915,2,667223,-,1,0,9DC28864C919DAFC,640.0
MyDogBuster,2009-04-13,03:20:51,857,2,667224,-,1,0,59DF8F638B256F4B,640.0
MyDogBuster,2009-04-13,03:21:31,887,2,667224,-,1,0,F6AA6CBE263D8E5A,639.0
MyDogBuster,2009-04-13,03:21:50,885,2,667225,-,1,0,58049303B7643DCC,640.0
MyDogBuster,2009-04-13,03:23:24,801,2,667226,-,1,0,AF46F3F4D7BF6B3A,572.0
MyDogBuster,2009-04-13,03:25:55,935,2,667226,-,1,0,7AE720217190E744,572.0
MyDogBuster,2009-04-13,03:25:57,875,2,667226,-,1,0,8445AF5743F60523,637.0
MyDogBuster,2009-04-13,03:26:34,957,2,667226,-,1,0,CA46049EA1E7B6DC,573.0
MyDogBuster,2009-04-13,03:26:40,921,2,667226,-,1,0,A8C17D401EA37B48,636.0
MyDogBuster,2009-04-13,03:26:46,923,2,667226,-,1,0,CD3E9885B61B50C5,634.0
MyDogBuster,2009-04-13,03:26:56,825,2,667227,-,1,0,2761F022149765D1,573.0
MyDogBuster,2009-04-13,03:29:40,855,2,667228,-,1,0,0A21050A925E24A0,636.0
MyDogBuster,2009-04-13,03:30:15,825,2,667229,-,1,0,37594BE2D0F78CEE,636.0
MyDogBuster,2009-04-13,03:31:00,861,2,667229,-,1,0,41646E892238D8A3,638.0
MyDogBuster,2009-04-13,03:31:29,931,2,667229,-,1,0,9893F3206BCF5525,638.0
MyDogBuster,2009-04-13,03:32:10,969,2,667229,-,1,0,DEEDAB9B82D578AB,640.0
MyDogBuster,2009-04-13,03:32:29,965,2,667230,-,1,0,C453D2B36B2AD384,639.0
MyDogBuster,2009-04-13,03:32:57,971,2,667230,-,1,0,5BE10161C50D4B2E,573.0
MyDogBuster,2009-04-13,03:35:28,805,2,667231,-,1,0,2043D75735E0905A,573.0
MyDogBuster,2009-04-13,03:36:07,909,2,667231,-,1,0,42040A673C53A475,574.0
MyDogBuster,2009-04-13,03:36:28,993,2,667231,-,1,0,A05E466CB74A8340,573.0
MyDogBuster,2009-04-13,03:36:34,901,2,667231,-,1,0,4BFE0AA9AE5C7770,637.0
MyDogBuster,2009-04-13,03:37:17,939,2,667231,-,1,0,09086B20D9563AA0,637.0
MyDogBuster,2009-04-13,03:37:19,973,2,667231,-,1,0,783CCE63D5E31349,633.0
MyDogBuster,2009-04-13,03:40:17,999,2,667231,-,1,0,6FB7AC7ED229C611,637.0
MyDogBuster,2009-04-13,03:40:51,819,2,667232,-,1,0,0AA9B53BBE39E492,636.0
MyDogBuster,2009-04-13,03:41:40,875,2,667232,-,1,0,4CC95A9DA14C7BFF,640.0
