MyDogBuster,2008-12-24,07:01:23,987,2,602892,-,1,0,32B0E392F5880640,424.0
MyDogBuster,2008-12-24,07:01:23,811,2,602893,-,1,0,3820C133C8A58660,424.0
MyDogBuster,2008-12-24,07:02:20,895,2,602893,-,1,0,07A8CB2006A82084,426.0
MyDogBuster,2008-12-24,07:02:25,987,2,602893,-,1,0,C4CE24046902D8C9,425.0
nuggetprime,2008-12-24,07:02:31,831,2,602893,-,1,0,E7883D6046F2FD1B,474.0
MyDogBuster,2008-12-24,07:04:16,815,2,602894,-,1,0,A9EF7DBA9DA9E817,471.0
MyDogBuster,2008-12-24,07:05:02,827,2,602894,-,1,0,5E6E98EF5B857F4A,472.0
nuggetprime,2008-12-24,07:05:03,921,2,602894,-,1,0,95A83B40F02FB663,473.0
MyDogBuster,2008-12-24,07:05:32,927,2,602894,-,1,0,A2D12BCAB4A51837,473.0
MyDogBuster,2008-12-24,07:05:42,951,2,602894,-,1,0,A61C668FE3566D47,473.0
MyDogBuster,2008-12-24,07:05:51,971,2,602894,-,1,0,140FB95F0C600002,474.0
MyDogBuster,2008-12-24,07:05:55,1001,2,602894,-,1,0,37171F5E23BA4A30,474.0
MyDogBuster,2008-12-24,07:06:03,805,2,602895,-,1,0,DF1C9F48F7B74C56,473.0
nuggetprime,2008-12-24,07:06:15,825,2,602895,-,1,0,753117642F491239,474.0
MyDogBuster,2008-12-24,07:07:08,895,2,602895,-,1,0,5A5DA25BF580BBA3,423.0
MyDogBuster,2008-12-24,07:07:25,961,2,602895,-,1,0,BDD1A4340E5D8418,423.0
MyDogBuster,2008-12-24,07:07:40,969,2,602895,-,1,0,EDDEFD892AF60F87,424.0
nuggetprime,2008-12-24,07:08:00,921,2,602895,-,1,0,2518BC13838FCD58,474.0
MyDogBuster,2008-12-24,07:08:03,843,2,602896,-,1,0,ACB707BB793827B5,424.0
MyDogBuster,2008-12-24,07:08:27,887,2,602896,-,1,0,EDA1D8E76D1BD598,424.0
MyDogBuster,2008-12-24,07:08:28,909,2,602896,-,1,0,F1CFC335890D0018,425.0
MyDogBuster,2008-12-24,07:09:25,923,2,602896,-,1,0,29A81C67CFCD271C,425.0
MyDogBuster,2008-12-24,07:09:30,999,2,602896,-,1,0,20B116CADC7E5EB3,425.0
nuggetprime,2008-12-24,07:10:24,837,2,602897,-,1,0,ACEFBBC7845FF14F,474.0
MyDogBuster,2008-12-24,07:11:29,997,2,602889,-,1,0,22B0424464C96A32,1309.0
MyDogBuster,2008-12-24,07:11:50,975,2,602890,-,1,0,1B6D35BF77184352,1308.0
MyDogBuster,2008-12-24,07:12:07,833,2,602898,-,1,0,39C8CCCDFD6FDF25,471.0
MyDogBuster,2008-12-24,07:12:55,1001,2,602898,-,1,0,E71AB5DDCC7F84BD,473.0
nuggetprime,2008-12-24,07:12:55,811,2,602899,-,1,0,9BE259C0871DC9CB,472.0
MyDogBuster,2008-12-24,07:13:25,843,2,602899,-,1,0,7A014DF0E37B4EEE,473.0
MyDogBuster,2008-12-24,07:13:35,853,2,602899,-,1,0,5B58471DA6557330,473.0
MyDogBuster,2008-12-24,07:13:43,859,2,602899,-,1,0,B7A9FEA0FD9C5D63,472.0
MyDogBuster,2008-12-24,07:13:48,913,2,602899,-,1,0,F204E3FAF2D371B6,473.0
MyDogBuster,2008-12-24,07:13:56,985,2,602899,-,1,0,156709B7791C6CB0,473.0
nuggetprime,2008-12-24,07:14:07,899,2,602900,-,1,0,AF9A7EC8838C2425,472.0
MyDogBuster,2008-12-24,07:14:12,927,2,602900,-,1,0,A158299394475E8D,424.0
MyDogBuster,2008-12-24,07:14:29,987,2,602900,-,1,0,108D57CAE3BBDE49,424.0
MyDogBuster,2008-12-24,07:14:44,817,2,602901,-,1,0,55E966E335FCA31B,424.0
MyDogBuster,2008-12-24,07:14:46,841,2,602825,-,1,0,3D89C729718E5374,7911.0
MyDogBuster,2008-12-24,07:15:02,905,2,602824,-,1,0,7099F1669512EFEC,7939.0
MyDogBuster,2008-12-24,07:15:07,895,2,602901,-,1,0,9CB265EC75187042,424.0
MyDogBuster,2008-12-24,07:15:32,979,2,602901,-,1,0,1349A18CDBB7997A,425.0
MyDogBuster,2008-12-24,07:15:33,801,2,602902,-,1,0,044D156E2BFEBF0C,425.0
nuggetprime,2008-12-24,07:15:53,829,2,602901,-,1,0,14A661C45615567C,473.0
MyDogBuster,2008-12-24,07:16:30,957,2,602902,-,1,0,8F2C6C87E9E45EE3,425.0
MyDogBuster,2008-12-24,07:16:37,1001,2,602902,-,1,0,2A20A1276576FA39,427.0
nuggetprime,2008-12-24,07:18:18,813,2,602903,-,1,0,0DB84BA840FA61D4,475.0
MyDogBuster,2008-12-24,07:19:57,861,2,602903,-,1,0,F55E214F59CCA91C,470.0
MyDogBuster,2008-12-24,07:20:47,915,2,602903,-,1,0,5FEA13C5D4F19ADB,472.0
nuggetprime,2008-12-24,07:20:48,849,2,602904,-,1,0,C53D89D5A2BF94FD,473.0
MyDogBuster,2008-12-24,07:21:16,829,2,602907,-,1,0,13547AE6EEB3699E,424.0
MyDogBuster,2008-12-24,07:21:17,831,2,602905,-,1,0,DC5D25F78AA52904,472.0
MyDogBuster,2008-12-24,07:21:27,889,2,602905,-,1,0,2DD83A7D338EE081,472.0
MyDogBuster,2008-12-24,07:21:34,849,2,602907,-,1,0,5E62145429760CAA,425.0
MyDogBuster,2008-12-24,07:21:36,851,2,602906,-,1,0,68DAC17C9BB1CCB6,473.0
MyDogBuster,2008-12-24,07:21:42,921,2,602906,-,1,0,882A87ADB200C771,474.0
MyDogBuster,2008-12-24,07:21:48,919,2,602907,-,1,0,E6CADB2BAADC9D98,424.0
MyDogBuster,2008-12-24,07:21:49,981,2,602906,-,1,0,19A8EDA2889BA48F,473.0
nuggetprime,2008-12-24,07:21:59,801,2,602907,-,1,0,A16D094F6DDE81F3,473.0
MyDogBuster,2008-12-24,07:22:11,833,2,602908,-,1,0,3036C9E306582EE4,425.0
MyDogBuster,2008-12-24,07:22:36,863,2,602908,-,1,0,A27D94427F51AC23,424.0
MyDogBuster,2008-12-24,07:22:37,957,2,602908,-,1,0,9A578CA52E96ADB3,424.0
MyDogBuster,2008-12-24,07:23:37,987,2,602908,-,1,0,62FCA186453481DC,427.0
MyDogBuster,2008-12-24,07:23:42,821,2,602910,-,1,0,89ED567577C72FC8,425.0
nuggetprime,2008-12-24,07:23:46,959,2,602908,-,1,0,C29B0A063DE8C756,473.0
MyDogBuster,2008-12-24,07:24:45,999,2,602895,-,1,0,3F8ACE08125F4418,1429.0
MyDogBuster,2008-12-24,07:24:48,839,2,602896,-,1,0,F1C77174170CB272,1430.0
nuggetprime,2008-12-24,07:26:10,833,2,602910,-,1,0,6988C1CB47E0F4B8,473.0
MyDogBuster,2008-12-24,07:27:48,851,2,602910,-,1,0,48062F19A63C48B0,471.0
MyDogBuster,2008-12-24,07:28:19,971,2,602910,-,1,0,ABDF2995576A6BE5,423.0
MyDogBuster,2008-12-24,07:28:37,973,2,602911,-,1,0,498BE8170062495F,424.0
MyDogBuster,2008-12-24,07:28:39,867,2,602910,-,1,0,355D86790B2ABDED,472.0
nuggetprime,2008-12-24,07:28:40,893,2,602910,-,1,0,B82ACD96BBA3861F,472.0
MyDogBuster,2008-12-24,07:28:51,835,2,602913,-,1,0,E90433584870705B,423.0
MyDogBuster,2008-12-24,07:29:11,901,2,602911,-,1,0,1B020E2173E53A42,474.0
MyDogBuster,2008-12-24,07:29:15,951,2,602913,-,1,0,FBFB502F92AE68FA,424.0
MyDogBuster,2008-12-24,07:29:21,939,2,602911,-,1,0,2CE5A27586B3E94D,474.0
MyDogBuster,2008-12-24,07:29:29,963,2,602912,-,1,0,98472D53EBB5F8C1,474.0
MyDogBuster,2008-12-24,07:29:35,811,2,602913,-,1,0,F5D540A48D8F7EEA,474.0
MyDogBuster,2008-12-24,07:29:40,983,2,602914,-,1,0,8F1C2598543C3709,424.0
MyDogBuster,2008-12-24,07:29:41,987,2,602914,-,1,0,E2F4A2B836CB870C,424.0
MyDogBuster,2008-12-24,07:29:42,885,2,602913,-,1,0,DF76502C24FBF9EE,473.0
nuggetprime,2008-12-24,07:29:51,937,2,602913,-,1,0,E1056475A355369F,473.0
MyDogBuster,2008-12-24,07:30:42,913,2,602915,-,1,0,EDEBC4CA3C5BD771,426.0
MyDogBuster,2008-12-24,07:30:47,949,2,602915,-,1,0,0363AE6F51B49E96,425.0
nuggetprime,2008-12-24,07:31:38,845,2,602916,-,1,0,3F64FC915D775303,472.0
MyDogBuster,2008-12-24,07:33:44,823,2,602903,-,1,0,DE03F8FC607BB9D0,1335.0
nuggetprime,2008-12-24,07:34:03,899,2,602916,-,1,0,70E5F467D648E424,473.0
MyDogBuster,2008-12-24,07:34:06,855,2,602903,-,1,0,729A4132187A022A,1336.0
MyDogBuster,2008-12-24,07:35:23,835,2,602917,-,1,0,A3E9FE1E7AB11675,424.0
MyDogBuster,2008-12-24,07:35:38,905,2,602916,-,1,0,0DF736F3B7AB6AA0,470.0
MyDogBuster,2008-12-24,07:35:41,915,2,602917,-,1,0,598D203F4C115D60,424.0
MyDogBuster,2008-12-24,07:35:55,885,2,602918,-,1,0,62E5F70A4F14C248,424.0
MyDogBuster,2008-12-24,07:36:19,995,2,602918,-,1,0,5327247DCAF2C6F8,424.0
MyDogBuster,2008-12-24,07:36:32,931,2,602917,-,1,0,F798C0814082133B,473.0
nuggetprime,2008-12-24,07:36:33,939,2,602917,-,1,0,F20BE4CBC78BC2AF,473.0
MyDogBuster,2008-12-24,07:36:44,933,2,602920,-,1,0,39019052E210ADA0,424.0
MyDogBuster,2008-12-24,07:36:46,983,2,602920,-,1,0,674905D1BA2F0AB7,425.0
MyDogBuster,2008-12-24,07:37:03,945,2,602918,-,1,0,829F6276172B254F,472.0
MyDogBuster,2008-12-24,07:37:14,1001,2,602918,-,1,0,256CB702A41DABF1,473.0
MyDogBuster,2008-12-24,07:37:22,943,2,602919,-,1,0,C7B1F3608F3D9606,473.0
MyDogBuster,2008-12-24,07:37:27,917,2,602920,-,1,0,E3BA3CDB4A106269,472.0
MyDogBuster,2008-12-24,07:37:35,805,2,602921,-,1,0,90B4675BA0ECAFA0,473.0
nuggetprime,2008-12-24,07:37:43,855,2,602921,-,1,0,8AF4108C034D553C,473.0
MyDogBuster,2008-12-24,07:37:48,885,2,602921,-,1,0,F099981521E4C1EA,426.0
MyDogBuster,2008-12-24,07:37:52,833,2,602922,-,1,0,B128BE8AE21990E6,425.0
nuggetprime,2008-12-24,07:39:32,921,2,602922,-,1,0,84F2A1AB85FA21F9,474.0
nuggetprime,2008-12-24,07:41:57,963,2,602922,-,1,0,8BAA406F9737BF98,474.0
MyDogBuster,2008-12-24,07:42:26,915,2,602923,-,1,0,DA2845A2E27E631A,423.0
MyDogBuster,2008-12-24,07:42:45,999,2,602923,-,1,0,5EDD60E98EFA129B,424.0
MyDogBuster,2008-12-24,07:42:59,927,2,602924,-,1,0,40FEF24BA0EA29BC,424.0
MyDogBuster,2008-12-24,07:43:22,817,2,602925,-,1,0,4C14FD8F10B35F03,423.0
MyDogBuster,2008-12-24,07:43:28,951,2,602923,-,1,0,FCB50316525646AB,470.0
MyDogBuster,2008-12-24,07:43:49,991,2,602925,-,1,0,CFDD85F606ED2B9B,425.0
MyDogBuster,2008-12-24,07:43:51,801,2,602926,-,1,0,A295B143FFCE6E5B,425.0
MyDogBuster,2008-12-24,07:44:24,895,2,602925,-,1,0,D1706C36E526451C,472.0
nuggetprime,2008-12-24,07:44:25,969,2,602925,-,1,0,4B40E502B7748BB1,472.0
MyDogBuster,2008-12-24,07:44:53,865,2,602927,-,1,0,342F91C45FEF6377,425.0
MyDogBuster,2008-12-24,07:44:56,825,2,602926,-,1,0,E81746DCC681BFB9,473.0
MyDogBuster,2008-12-24,07:44:58,889,2,602927,-,1,0,A704D137005EE6C1,426.0
MyDogBuster,2008-12-24,07:45:08,861,2,602926,-,1,0,6023C404758FE19C,474.0
MyDogBuster,2008-12-24,07:45:15,891,2,602926,-,1,0,3546EBE61CDAD58F,473.0
MyDogBuster,2008-12-24,07:45:21,911,2,602926,-,1,0,7469FAAAE0EDFAA3,474.0
MyDogBuster,2008-12-24,07:45:27,1001,2,602926,-,1,0,6389767FDE97040B,472.0
nuggetprime,2008-12-24,07:45:35,841,2,602927,-,1,0,65BA0D360DA970AB,473.0
nuggetprime,2008-12-24,07:47:25,909,2,602927,-,1,0,30EC807202BDD664,473.0
MyDogBuster,2008-12-24,07:48:36,879,2,602916,-,1,0,FC7F91DCDC2E7264,1428.0
MyDogBuster,2008-12-24,07:48:38,867,2,602916,-,1,0,99554CF110D2A62D,1433.0
MyDogBuster,2008-12-24,07:49:31,955,2,602927,-,1,0,5CF3894ACB4C7F2B,425.0
MyDogBuster,2008-12-24,07:49:49,991,2,602927,-,1,0,4B7C07F8C40979F7,424.0
nuggetprime,2008-12-24,07:49:50,945,2,602927,-,1,0,170170ACDD393E92,473.0
MyDogBuster,2008-12-24,07:50:02,999,2,602927,-,1,0,C6284A39CCE899C5,424.0
MyDogBuster,2008-12-24,07:50:27,849,2,602928,-,1,0,FEFC11A625FEEC5B,425.0
MyDogBuster,2008-12-24,07:50:53,831,2,602929,-,1,0,73D416F56618FA18,424.0
MyDogBuster,2008-12-24,07:50:55,897,2,602929,-,1,0,69755610C47329D1,424.0
MyDogBuster,2008-12-24,07:51:19,935,2,602928,-,1,0,86F31AC362F2582B,471.0
MyDogBuster,2008-12-24,07:52:00,923,2,602930,-,1,0,0C5FCDB1ACCA8B53,427.0
MyDogBuster,2008-12-24,07:52:03,849,2,602931,-,1,0,E48F7614F68EAD1B,425.0
MyDogBuster,2008-12-24,07:52:17,801,2,602930,-,1,0,18E5F2D5E2F9EBF6,473.0
nuggetprime,2008-12-24,07:52:19,827,2,602930,-,1,0,755DB8B19EBF6638,474.0
MyDogBuster,2008-12-24,07:52:49,1001,2,602930,-,1,0,F1082FB76581FD4F,473.0
MyDogBuster,2008-12-24,07:53:01,879,2,602931,-,1,0,270EF03787DA8730,473.0
MyDogBuster,2008-12-24,07:53:08,909,2,602931,-,1,0,150EF5E14B137A82,473.0
MyDogBuster,2008-12-24,07:53:14,975,2,602931,-,1,0,98AEAD97F27E1A60,473.0
MyDogBuster,2008-12-24,07:53:20,999,2,602931,-,1,0,413663EE391C87B6,473.0
nuggetprime,2008-12-24,07:53:29,803,2,602932,-,1,0,278A6AB505ADDD25,474.0
nuggetprime,2008-12-24,07:55:19,873,2,602932,-,1,0,629E1A9D0E4576DF,474.0
MyDogBuster,2008-12-24,07:55:33,923,2,602922,-,1,0,9132F20549273653,1309.0
MyDogBuster,2008-12-24,07:55:55,913,2,602923,-,1,0,72F3B1A8E5FE17DC,1309.0
MyDogBuster,2008-12-24,07:56:34,837,2,602933,-,1,0,2BB8AD2C54BE43E4,423.0
MyDogBuster,2008-12-24,07:56:54,847,2,602933,-,1,0,5958A25BB80EF1BD,425.0
MyDogBuster,2008-12-24,07:57:05,981,2,602933,-,1,0,E3FB53B331CEC4AA,423.0
MyDogBuster,2008-12-24,07:57:31,861,2,602934,-,1,0,4B5372FCFFEF1FFF,424.0
nuggetprime,2008-12-24,07:57:43,871,2,602933,-,1,0,C73C2A315BD68427,473.0
MyDogBuster,2008-12-24,07:57:57,915,2,602934,-,1,0,798A54033711522F,424.0
MyDogBuster,2008-12-24,07:57:59,843,2,602935,-,1,0,B566B0FB84AB1E28,424.0
MyDogBuster,2008-12-24,07:59:05,873,2,602935,-,1,0,BCDBF6C593C53B7B,426.0
MyDogBuster,2008-12-24,07:59:08,925,2,602935,-,1,0,BA0AE12A8D97AECE,425.0
MyDogBuster,2008-12-24,07:59:09,871,2,602935,-,1,0,2F54988455E59AB5,470.0
MyDogBuster,2008-12-24,08:00:09,873,2,602936,-,1,0,27B8887EDDC1E55A,472.0
nuggetprime,2008-12-24,08:00:13,923,2,602936,-,1,0,7871D02A99AEFC9A,475.0
MyDogBuster,2008-12-24,08:00:42,945,2,602936,-,1,0,B9380B065C6650E0,473.0
MyDogBuster,2008-12-24,08:00:53,849,2,602937,-,1,0,94EC906545485CF2,472.0
MyDogBuster,2008-12-24,08:01:01,997,2,602937,-,1,0,87CD6F7805E76374,473.0
MyDogBuster,2008-12-24,08:01:07,815,2,602938,-,1,0,49B68FBE5A0BB77F,473.0
MyDogBuster,2008-12-24,08:01:13,821,2,602938,-,1,0,F4A3A52ABA2EADCC,473.0
nuggetprime,2008-12-24,08:01:21,831,2,602938,-,1,0,8B9C89B23B62358F,473.0
nuggetprime,2008-12-24,08:03:13,857,2,602938,-,1,0,25E5900BFD7B8CD8,474.0
MyDogBuster,2008-12-24,08:03:38,923,2,602938,-,1,0,AD343577F59C6EB2,424.0
MyDogBuster,2008-12-24,08:03:58,981,2,602938,-,1,0,5E9A4CA3CFC0036C,424.0
MyDogBuster,2008-12-24,08:04:09,987,2,602938,-,1,0,F0465795B02A27B8,424.0
MyDogBuster,2008-12-24,08:04:34,993,2,602938,-,1,0,7E3B4FC2271E8B80,423.0
MyDogBuster,2008-12-24,08:05:01,883,2,602939,-,1,0,3D51CF1C72442BEE,424.0
MyDogBuster,2008-12-24,08:05:05,949,2,602939,-,1,0,5D073B6728BCAE0B,426.0
nuggetprime,2008-12-24,08:05:37,879,2,602939,-,1,0,80814B8928964851,474.0
MyDogBuster,2008-12-24,08:06:10,875,2,602940,-,1,0,F0BBDAB296F1031E,425.0
MyDogBuster,2008-12-24,08:06:14,915,2,602940,-,1,0,16E0E960F22E07D5,426.0
MyDogBuster,2008-12-24,08:07:00,829,2,602941,-,1,0,2504AFAD0A89B03C,471.0
MyDogBuster,2008-12-24,08:08:02,961,2,602941,-,1,0,A89579F142C8AF16,473.0
nuggetprime,2008-12-24,08:08:06,987,2,602941,-,1,0,A983639E17C68304,474.0
MyDogBuster,2008-12-24,08:08:35,997,2,602941,-,1,0,68805F016F6994B3,473.0
MyDogBuster,2008-12-24,08:08:47,885,2,602942,-,1,0,15695529EDFCE077,474.0
MyDogBuster,2008-12-24,08:08:53,921,2,602942,-,1,0,EB4423DF900D009D,472.0
MyDogBuster,2008-12-24,08:09:01,951,2,602942,-,1,0,3D95A01D897F79CA,474.0
MyDogBuster,2008-12-24,08:09:07,953,2,602942,-,1,0,4F4C90A149892488,474.0
nuggetprime,2008-12-24,08:09:17,963,2,602942,-,1,0,33FD6A0C9B7B1CCC,476.0
MyDogBuster,2008-12-24,08:10:42,871,2,602943,-,1,0,B180A36EC2C3B0E5,424.0
MyDogBuster,2008-12-24,08:11:02,873,2,602944,-,1,0,9A62B34C76B3993E,424.0
nuggetprime,2008-12-24,08:11:08,853,2,602943,-,1,0,B1C48B0234B2D6E3,475.0
MyDogBuster,2008-12-24,08:11:12,875,2,602944,-,1,0,D16CBDD1C26F42CE,423.0
MyDogBuster,2008-12-24,08:11:38,899,2,602944,-,1,0,678CA4534656983F,424.0
MyDogBuster,2008-12-24,08:12:06,915,2,602944,-,1,0,99D4DDAF7A86BF65,425.0
MyDogBuster,2008-12-24,08:12:09,929,2,602944,-,1,0,8B7D611AA35C225E,424.0
MyDogBuster,2008-12-24,08:12:29,831,2,602933,-,1,0,E2DD903BD925EFE3,1431.0
MyDogBuster,2008-12-24,08:12:32,995,2,602932,-,1,0,289A3F58F0D20F33,1436.0
MyDogBuster,2008-12-24,08:13:16,897,2,602945,-,1,0,A1A14EBAF9D945B0,426.0
MyDogBuster,2008-12-24,08:13:20,937,2,602945,-,1,0,F71F438A045ADA9F,427.0
nuggetprime,2008-12-24,08:13:39,801,2,602945,-,1,0,D3CA78E68471BFE2,482.0
MyDogBuster,2008-12-24,08:14:50,955,2,602945,-,1,0,1B16306AD2F90DAF,470.0
MyDogBuster,2008-12-24,08:15:54,843,2,602946,-,1,0,E4FD0300C162E358,472.0
nuggetprime,2008-12-24,08:16:04,891,2,602946,-,1,0,7A4D8E03201C45C6,479.0
MyDogBuster,2008-12-24,08:16:28,903,2,602946,-,1,0,8D9A2E117A7524E8,473.0
MyDogBuster,2008-12-24,08:16:39,941,2,602946,-,1,0,AC5BBCFEC79F6751,472.0
MyDogBuster,2008-12-24,08:16:47,971,2,602946,-,1,0,DF9A764D023855F7,474.0
MyDogBuster,2008-12-24,08:16:54,975,2,602946,-,1,0,73792AAD70AD75DB,473.0
MyDogBuster,2008-12-24,08:16:59,993,2,602946,-,1,0,E42F9810DD07D9F8,473.0
nuggetprime,2008-12-24,08:17:11,843,2,602947,-,1,0,6E28475AF5D47B3C,474.0
MyDogBuster,2008-12-24,08:17:22,867,2,602938,-,1,0,AEB60ED8F30E5D2F,1309.0
MyDogBuster,2008-12-24,08:17:42,887,2,602938,-,1,0,CF60C090DCDA518C,1307.0
MyDogBuster,2008-12-24,08:17:46,891,2,602947,-,1,0,2B072A2D1D181383,424.0
MyDogBuster,2008-12-24,08:18:05,945,2,602947,-,1,0,1902FAD91528BA52,423.0
MyDogBuster,2008-12-24,08:18:16,893,2,602948,-,1,0,77F4289680B5FAFA,424.0
MyDogBuster,2008-12-24,08:18:43,923,2,602948,-,1,0,7D2290E658CBD0FF,425.0
nuggetprime,2008-12-24,08:19:08,961,2,602947,-,1,0,FB817259A452AB27,481.0
MyDogBuster,2008-12-24,08:19:11,953,2,602948,-,1,0,BACCF1C07AD6B4CB,425.0
MyDogBuster,2008-12-24,08:19:13,995,2,602948,-,1,0,77753B6AFC643A41,424.0
MyDogBuster,2008-12-24,08:20:22,877,2,602949,-,1,0,EBE7902F852F0FF9,426.0
MyDogBuster,2008-12-24,08:20:25,945,2,602949,-,1,0,1AAC3A7895AFD90D,425.0
nuggetprime,2008-12-24,08:21:38,843,2,602950,-,1,0,9FAA3F07424254DD,479.0
MyDogBuster,2008-12-24,08:22:41,891,2,602950,-,1,0,EA874D66F71F5152,471.0
MyDogBuster,2008-12-24,08:23:46,915,2,602950,-,1,0,7E6C075FB9F0DC53,472.0
nuggetprime,2008-12-24,08:24:02,945,2,602950,-,1,0,4D5A0D0F4B4B54EB,478.0
MyDogBuster,2008-12-24,08:24:21,931,2,602951,-,1,0,C78C6C0B538E78D5,473.0
MyDogBuster,2008-12-24,08:24:33,943,2,602951,-,1,0,0CA94C7928745E89,474.0
MyDogBuster,2008-12-24,08:24:39,873,2,602952,-,1,0,B7BD7341B6B0141B,472.0
MyDogBuster,2008-12-24,08:24:48,903,2,602952,-,1,0,D2E7FDB52D8F1F9E,474.0
MyDogBuster,2008-12-24,08:24:49,813,2,602954,-,1,0,6E486024B94D1C57,423.0
MyDogBuster,2008-12-24,08:24:52,917,2,602952,-,1,0,9D2DB44A8B569D0F,473.0
nuggetprime,2008-12-24,08:25:07,801,2,602953,-,1,0,7EB7E9FC532DDA20,476.0
MyDogBuster,2008-12-24,08:25:10,981,2,602954,-,1,0,D9836E0A6A4A34F0,425.0
MyDogBuster,2008-12-24,08:25:20,853,2,602955,-,1,0,E29D83356F1E2AF7,424.0
MyDogBuster,2008-12-24,08:25:47,913,2,602955,-,1,0,5D85FF64A685722B,424.0
MyDogBuster,2008-12-24,08:26:15,999,2,602955,-,1,0,54D53F3A4F132B6B,424.0
MyDogBuster,2008-12-24,08:26:17,855,2,602956,-,1,0,CA89A00C4FD93CC0,424.0
nuggetprime,2008-12-24,08:27:15,963,2,602955,-,1,0,C615F712B85DD335,488.0
MyDogBuster,2008-12-24,08:27:28,887,2,602956,-,1,0,279605A7C1437EBA,427.0
MyDogBuster,2008-12-24,08:27:31,953,2,602956,-,1,0,CBE6C37D5936FF4A,426.0
nuggetprime,2008-12-24,08:29:48,819,2,602957,-,1,0,E55DAAEF53C51917,490.0
MyDogBuster,2008-12-24,08:30:31,825,2,602957,-,1,0,DDB9FC755D9CD9FF,470.0
MyDogBuster,2008-12-24,08:31:38,865,2,602957,-,1,0,8B4B5CF9CFF9BDB2,472.0
MyDogBuster,2008-12-24,08:31:53,951,2,602958,-,1,0,4D963CD3944D20AE,424.0
nuggetprime,2008-12-24,08:32:07,915,2,602957,-,1,0,A2A07BCD133918D5,485.0
MyDogBuster,2008-12-24,08:32:14,827,2,602960,-,1,0,6CECB6FD30AC5964,424.0
MyDogBuster,2008-12-24,08:32:14,981,2,602957,-,1,0,383DAF78722F574B,473.0
MyDogBuster,2008-12-24,08:32:23,935,2,602960,-,1,0,FD5C42734DEAAE9C,423.0
MyDogBuster,2008-12-24,08:32:26,821,2,602958,-,1,0,2E34CDCA2FC3AD44,474.0
MyDogBuster,2008-12-24,08:32:32,885,2,602958,-,1,0,3CFEB53D3BF51221,473.0
MyDogBuster,2008-12-24,08:32:41,921,2,602958,-,1,0,3D56BECF8E1E1723,473.0
MyDogBuster,2008-12-24,08:32:45,843,2,602959,-,1,0,E5DC13163668F4F5,473.0
MyDogBuster,2008-12-24,08:32:50,837,2,602961,-,1,0,73EE8DEABF71A8C2,423.0
MyDogBuster,2008-12-24,08:33:19,907,2,602961,-,1,0,2542272D95E5FCD5,424.0
MyDogBuster,2008-12-24,08:33:22,909,2,602961,-,1,0,80C0D9A7C72E0B73,425.0
nuggetprime,2008-12-24,08:33:28,973,2,602959,-,1,0,9FBC6410104ADDE7,501.0
MyDogBuster,2008-12-24,08:34:33,997,2,602961,-,1,0,B0730B581D2BD295,425.0
MyDogBuster,2008-12-24,08:34:37,815,2,602962,-,1,0,473AE6515631F647,426.0
nuggetprime,2008-12-24,08:35:18,951,2,602961,-,1,0,62512998ED7A6CBE,484.0
MyDogBuster,2008-12-24,08:36:22,847,2,602949,-,1,0,1F7B7728A89DB26C,1433.0
MyDogBuster,2008-12-24,08:36:23,861,2,602949,-,1,0,E786468869D60152,1431.0
nuggetprime,2008-12-24,08:37:51,843,2,602962,-,1,0,B3390DC2C5471B86,484.0
MyDogBuster,2008-12-24,08:38:23,857,2,602962,-,1,0,84BC7B7CCB54BE62,472.0
MyDogBuster,2008-12-24,08:38:56,943,2,602963,-,1,0,197DB14461271546,423.0
MyDogBuster,2008-12-24,08:39:10,895,2,602953,-,1,0,392FBC8F9A8514EA,1308.0
MyDogBuster,2008-12-24,08:39:17,981,2,602963,-,1,0,6C47297E052A9BA0,423.0
MyDogBuster,2008-12-24,08:39:26,965,2,602964,-,1,0,8B344937205463DF,423.0
MyDogBuster,2008-12-24,08:39:31,917,2,602962,-,1,0,F7A074C8EAB1B380,473.0
MyDogBuster,2008-12-24,08:39:31,987,2,602953,-,1,0,9979E2C06933A52F,1309.0
MyDogBuster,2008-12-24,08:39:54,867,2,602966,-,1,0,023CDAE17314F64A,424.0
nuggetprime,2008-12-24,08:40:04,973,2,602963,-,1,0,360F9F95F64BFD04,477.0
MyDogBuster,2008-12-24,08:40:06,927,2,602964,-,1,0,86A63655E51BD2F3,472.0
MyDogBuster,2008-12-24,08:40:18,975,2,602964,-,1,0,9CAB48CE8BA6A587,472.0
MyDogBuster,2008-12-24,08:40:25,945,2,602966,-,1,0,12D9E0C123F8BC29,426.0
MyDogBuster,2008-12-24,08:40:26,983,2,602966,-,1,0,5883077F043D22D6,425.0
MyDogBuster,2008-12-24,08:40:26,811,2,602965,-,1,0,665627F526409E00,474.0
MyDogBuster,2008-12-24,08:40:34,877,2,602965,-,1,0,6B746C906A579493,473.0
MyDogBuster,2008-12-24,08:40:38,999,2,602965,-,1,0,30767E81617841C4,473.0
nuggetprime,2008-12-24,08:41:21,819,2,602967,-,1,0,A456424E9DAE3798,473.0
MyDogBuster,2008-12-24,08:41:38,931,2,602967,-,1,0,DCE0BE7686125256,425.0
MyDogBuster,2008-12-24,08:41:42,963,2,602967,-,1,0,92396DDB0751FCEA,426.0
nuggetprime,2008-12-24,08:43:12,833,2,602968,-,1,0,E0919F48D55F2A48,474.0
