vaughan,2009-08-03,00:05:40,315,2,952812,-,1,0,8625EC11D840B446,1225.0
marco.bs,2009-08-03,00:19:25,321,2,952174,-,1,0,D11A19A79813002E,44430.0
vaughan,2009-08-03,00:26:37,333,2,952820,-,1,0,FA31174CDB142474,1257.0
vaughan,2009-08-03,00:47:35,321,2,952822,-,1,0,56142393B0DEA8EE,1258.0
kar_bon,2009-08-03,00:51:27,321,2,951037,-,1,0,CAFF97B3035D5224,16067.0
marco.bs,2009-08-03,00:51:44,327,2,952178,-,1,0,7291EDBFB9BF9303,44387.0
kar_bon,2009-08-03,00:52:17,327,2,951049,-,1,0,86A8E65E321E5BA6,16093.0
vaughan,2009-08-03,01:08:45,333,2,952826,-,1,0,5458E9077A007BAA,1270.0
kar_bon,2009-08-03,01:11:33,321,2,951054,-,1,0,3EE65D9E2D272244,16077.0
kar_bon,2009-08-03,01:12:27,345,2,952744,-,1,0,803A3755E511F5D8,16106.0
kar_bon,2009-08-03,01:23:00,333,2,951770,-,1,0,1E09766702748363,71549.0
kar_bon,2009-08-03,01:23:01,327,2,951776,-,1,0,9BBF61A8C6041D35,71550.0
kar_bon,2009-08-03,01:23:01,327,2,951780,-,1,0,8CD052AF35D1BE97,71550.0
kar_bon,2009-08-03,01:23:02,315,2,952302,-,1,0,871710192590EF6F,21632.0
kar_bon,2009-08-03,01:23:02,327,2,952308,-,1,0,2C9B0F71600D88AA,21632.0
kar_bon,2009-08-03,01:23:03,315,2,952317,-,1,0,96AC964D87D7CF38,21633.0
kar_bon,2009-08-03,01:23:04,339,2,951815,-,1,0,9CA45E8601DC3222,71549.0
kar_bon,2009-08-03,01:23:04,315,2,952319,-,1,0,242CE20C4648B6D8,21633.0
kar_bon,2009-08-03,01:23:04,327,2,952321,-,1,0,AE88DD0EFED8997A,21633.0
kar_bon,2009-08-03,01:23:04,327,2,951818,-,1,0,FD4FDB19E6290A73,71549.0
kar_bon,2009-08-03,01:23:04,315,2,952322,-,1,0,3A4421F69425BF11,21632.0
kar_bon,2009-08-03,01:23:04,321,2,951822,-,1,0,F3A491F70EBB81BE,71549.0
kar_bon,2009-08-03,01:23:04,321,2,952322,-,1,0,9392CD542C80EE32,21632.0
kar_bon,2009-08-03,01:23:04,315,2,952327,-,1,0,3B9F76BF7338AE80,21632.0
kar_bon,2009-08-03,01:23:05,333,2,952326,-,1,0,FF46757507610A21,21633.0
kar_bon,2009-08-03,01:23:05,339,2,952336,-,1,0,4EA2DBFCEEB62142,21632.0
kar_bon,2009-08-03,01:23:06,315,2,952334,-,1,0,914C2231C841587C,21633.0
kar_bon,2009-08-03,01:23:06,315,2,952342,-,1,0,D5DF2297CEF59048,21633.0
kar_bon,2009-08-03,01:23:06,327,2,952348,-,1,0,90B42B3B7E7EB686,21633.0
kar_bon,2009-08-03,01:23:07,345,2,952351,-,1,0,D621DB72256EF5C1,21633.0
kar_bon,2009-08-03,01:23:07,321,2,951853,-,1,0,139412C5BF6F95D8,71550.0
kar_bon,2009-08-03,01:23:08,321,2,952354,-,1,0,967C26802FF060AB,21634.0
kar_bon,2009-08-03,01:23:08,333,2,951854,-,1,0,318406A937EE50D8,71550.0
kar_bon,2009-08-03,01:23:08,327,2,952356,-,1,0,E7BA8FB387712558,21633.0
kar_bon,2009-08-03,01:23:08,327,2,951860,-,1,0,595522AA0844AE1E,71550.0
kar_bon,2009-08-03,01:23:08,315,2,952358,-,1,0,A11E5F597B538679,21633.0
kar_bon,2009-08-03,01:23:08,333,2,952358,-,1,0,1FEFB69A2886F243,21633.0
kar_bon,2009-08-03,01:23:08,321,2,952367,-,1,0,C43FDDC9EF2ED540,21633.0
kar_bon,2009-08-03,01:23:08,327,2,952368,-,1,0,0B4AB236D9A81DE9,21633.0
kar_bon,2009-08-03,01:23:10,321,2,952373,-,1,0,CA097A4140DFF291,21634.0
kar_bon,2009-08-03,01:23:10,315,2,951924,-,1,0,B11711E109764CCA,71549.0
kar_bon,2009-08-03,01:23:11,345,2,952374,-,1,0,CCD01C67B3430685,21635.0
kar_bon,2009-08-03,01:23:11,327,2,951938,-,1,0,77D07AE745349897,71550.0
kar_bon,2009-08-03,01:23:11,321,2,952382,-,1,0,AE68C0A0AEDB8B27,21634.0
kar_bon,2009-08-03,01:23:12,315,2,951942,-,1,0,80596D8B4B3DFD39,71550.0
kar_bon,2009-08-03,01:23:12,321,2,952386,-,1,0,091FA66255D8AA76,21635.0
kar_bon,2009-08-03,01:23:12,321,2,952401,-,1,0,9D6358A004D0E451,21634.0
kar_bon,2009-08-03,01:23:12,327,2,952388,-,1,0,C3C2381B2D42B567,21635.0
kar_bon,2009-08-03,01:23:13,333,2,952416,-,1,0,AB75DA9250C8E02D,21635.0
kar_bon,2009-08-03,01:23:13,315,2,952399,-,1,0,A19D642964E95807,21635.0
kar_bon,2009-08-03,01:23:13,327,2,952425,-,1,0,53A01805A8853557,21634.0
kar_bon,2009-08-03,01:23:13,339,2,952409,-,1,0,836776736D5C643E,21635.0
kar_bon,2009-08-03,01:23:14,345,2,951957,-,1,0,BA09B8D94BA39F70,71550.0
kar_bon,2009-08-03,01:23:14,315,2,952434,-,1,0,7151C92E256287A7,21635.0
kar_bon,2009-08-03,01:23:14,327,2,952448,-,1,0,8B7D8C5B54885297,21635.0
kar_bon,2009-08-03,01:23:15,315,2,951965,-,1,0,E744EFF00E1916D6,71551.0
kar_bon,2009-08-03,01:23:16,327,2,952466,-,1,0,31822400712F8D99,21636.0
kar_bon,2009-08-03,01:23:16,339,2,951969,-,1,0,B95F4BF961065402,71551.0
kar_bon,2009-08-03,01:23:16,345,2,952480,-,1,0,C406CD0F12003920,21636.0
kar_bon,2009-08-03,01:23:16,315,2,952506,-,1,0,410CB0BECA2FBACD,21635.0
kar_bon,2009-08-03,01:23:16,345,2,952491,-,1,0,D9194D2D1D7E0FA5,21636.0
kar_bon,2009-08-03,01:23:16,333,2,952515,-,1,0,477F4D4B323B2DC6,21634.0
kar_bon,2009-08-03,01:23:16,321,2,952495,-,1,0,2737D053B4ED9E59,21635.0
kar_bon,2009-08-03,01:23:16,321,2,952541,-,1,0,2AC973D48832E05A,21634.0
kar_bon,2009-08-03,01:23:16,333,2,952551,-,1,0,4D1FD4F0564C2DBB,21634.0
kar_bon,2009-08-03,01:23:17,345,2,952555,-,1,0,D04473241E75EB11,21634.0
kar_bon,2009-08-03,01:23:17,315,2,952565,-,1,0,BAFC25669F65E3FE,21634.0
kar_bon,2009-08-03,01:23:17,315,2,952576,-,1,0,3F302869D884D480,21633.0
kar_bon,2009-08-03,01:23:18,315,2,952582,-,1,0,A86B367616F6059C,21634.0
kar_bon,2009-08-03,01:23:18,321,2,952006,-,1,0,4574F81AAFDEB4F6,71549.0
kar_bon,2009-08-03,01:23:19,333,2,952584,-,1,0,9B0C8C50E7F507B4,21635.0
kar_bon,2009-08-03,01:23:19,333,2,952008,-,1,0,B3E5C1A82DD813EF,71549.0
kar_bon,2009-08-03,01:23:20,339,2,952655,-,1,0,C8502C355D23933E,21624.0
kar_bon,2009-08-03,01:23:20,315,2,952659,-,1,0,46A6AC2C1FBE0C17,21623.0
kar_bon,2009-08-03,01:23:21,321,2,952663,-,1,0,08138B8BD56268DB,21624.0
kar_bon,2009-08-03,01:23:21,321,2,952665,-,1,0,AD6EAA272D3F95D4,21623.0
kar_bon,2009-08-03,01:23:22,339,2,952665,-,1,0,D4437F461EFDB28D,21624.0
kar_bon,2009-08-03,01:23:23,315,2,952667,-,1,0,9E7CDDD804F4FAB4,21625.0
kar_bon,2009-08-03,01:23:23,327,2,952668,-,1,0,A44279A47BCEAC99,21625.0
kar_bon,2009-08-03,01:23:24,339,2,952669,-,1,0,33D300E539B0E7E4,21625.0
kar_bon,2009-08-03,01:23:25,315,2,952670,-,1,0,90D91F20FB2D2587,21626.0
kar_bon,2009-08-03,01:23:25,333,2,952670,-,1,0,A4494126D7BCA315,21625.0
marco.bs,2009-08-03,01:25:21,327,2,952188,-,1,0,7B66B2F5603D13DF,44267.0
vaughan,2009-08-03,01:29:31,327,2,952834,-,1,0,857027EE4EEB2063,1246.0
kar_bon,2009-08-03,01:42:21,345,2,952749,-,1,0,A1DCD5703FC03CD2,16704.0
kar_bon,2009-08-03,01:42:33,327,2,952840,-,1,0,9E876D0B928611AE,1248.0
kar_bon,2009-08-03,01:42:37,327,2,952746,-,1,0,362A4F8DFE2BABAB,16744.0
kar_bon,2009-08-03,01:43:07,327,2,952849,-,1,0,6E7EDCA52B1C67E7,1259.0
vaughan,2009-08-03,01:50:20,315,2,953054,-,1,0,AA81C253B11D2184,1250.0
kar_bon,2009-08-03,02:02:27,339,2,952755,-,1,0,EE8918FF59D674D8,16712.0
kar_bon,2009-08-03,02:02:38,321,2,952846,-,1,0,E45B3A0E1BD88A4B,2452.0
kar_bon,2009-08-03,02:02:44,333,2,952755,-,1,0,02FE38C0550281DD,16752.0
kar_bon,2009-08-03,02:03:13,339,2,952849,-,1,0,1D5E5CAAF0894D38,2465.0
vaughan,2009-08-03,02:11:18,315,2,953074,-,1,0,F9CC6730DED28E66,1258.0
marco.bs,2009-08-03,02:19:15,327,2,952196,-,1,0,A7A7A9AB3F9D8B29,45480.0
kar_bon,2009-08-03,02:22:28,315,2,952767,-,1,0,E5D344D9A4B2F365,16716.0
kar_bon,2009-08-03,02:22:40,339,2,952847,-,1,0,CF643B0E97E22482,3654.0
kar_bon,2009-08-03,02:22:44,339,2,952761,-,1,0,5780DC4BF66CCB85,16756.0
kar_bon,2009-08-03,02:23:14,321,2,952853,-,1,0,80C511B5B68B910C,3665.0
vaughan,2009-08-03,02:32:05,339,2,953091,-,1,0,0893BC316AC09D20,1247.0
kar_bon,2009-08-03,02:42:29,327,2,952776,-,1,0,59724156AD9D3F7C,16721.0
kar_bon,2009-08-03,02:42:42,327,2,953068,-,1,0,A7FB0A047D047768,3609.0
kar_bon,2009-08-03,02:42:46,315,2,952776,-,1,0,5B9AD8B06E7B2503,16762.0
kar_bon,2009-08-03,02:43:16,333,2,953070,-,1,0,10310CF1C3F390ED,3610.0
marco.bs,2009-08-03,02:52:13,327,2,952201,-,1,0,6539904294492C69,45269.0
vaughan,2009-08-03,02:52:51,327,2,953101,-,1,0,EC82FC85463CABD1,1246.0
kar_bon,2009-08-03,03:02:35,315,2,952791,-,1,0,3B272F44D597DF97,16729.0
kar_bon,2009-08-03,03:02:46,327,2,953082,-,1,0,06410EA5D9E4854B,3608.0
kar_bon,2009-08-03,03:02:51,321,2,952782,-,1,0,42636A193E1CD765,16769.0
kar_bon,2009-08-03,03:03:23,339,2,953085,-,1,0,7ED2F9464388B5D7,3611.0
vaughan,2009-08-03,03:13:40,339,2,953120,-,1,0,1A36140FAF2D526C,1250.0
kar_bon,2009-08-03,03:22:36,345,2,952792,-,1,0,8F142D30150BF47C,16733.0
kar_bon,2009-08-03,03:22:49,345,2,953097,-,1,0,15C12BF149DD2662,3609.0
kar_bon,2009-08-03,03:22:51,345,2,952791,-,1,0,1D5C1B5743855A8A,16773.0
kar_bon,2009-08-03,03:23:22,315,2,953100,-,1,0,A3BCCBB1A033DA63,3609.0
marco.bs,2009-08-03,03:29:50,345,2,952209,-,1,0,337F2926714460F8,45484.0
vaughan,2009-08-03,03:34:34,327,2,953129,-,1,0,6F4509C9805AAACE,1255.0
kar_bon,2009-08-03,03:42:37,345,2,952804,-,1,0,31AC512AA1F2FA05,16738.0
kar_bon,2009-08-03,03:42:52,315,2,953107,-,1,0,F8BFD97E9FF889E9,3610.0
kar_bon,2009-08-03,03:42:54,327,2,952804,-,1,0,46DB4FAB7EC0F5F2,16780.0
kar_bon,2009-08-03,03:43:24,315,2,953110,-,1,0,52957D7D44F0A689,3609.0
vaughan,2009-08-03,03:55:48,321,2,953150,-,1,0,8E3E06D61952C5FB,1274.0
kar_bon,2009-08-03,04:02:39,333,2,952818,-,1,0,8BB65F494C4367B2,14721.0
kar_bon,2009-08-03,04:02:55,339,2,953125,-,1,0,37FF204C450C51EB,3609.0
kar_bon,2009-08-03,04:02:55,315,2,952807,-,1,0,AE48C2AEE3158A77,15494.0
kar_bon,2009-08-03,04:03:26,315,2,953127,-,1,0,7BE77E15A4172C3F,3604.0
marco.bs,2009-08-03,04:06:51,333,2,952218,-,1,0,659D17A802BB1E76,45720.0
vaughan,2009-08-03,04:16:46,333,2,953154,-,1,0,9E30B9ABB770D057,1258.0
kar_bon,2009-08-03,04:22:40,327,2,952833,-,1,0,F52AFEB5980169BC,12623.0
kar_bon,2009-08-03,04:22:57,315,2,952828,-,1,0,9B824FEAD7A1A5DA,12690.0
kar_bon,2009-08-03,04:22:58,339,2,953139,-,1,0,507D51F988F82F71,3609.0
kar_bon,2009-08-03,04:23:28,321,2,953142,-,1,0,461328A3D06D9089,3606.0
vaughan,2009-08-03,04:37:40,345,2,953167,-,1,0,DF9AA22667644628,1254.0
marco.bs,2009-08-03,04:41:05,315,2,952227,-,1,0,B73D50792C641689,45643.0
kar_bon,2009-08-03,04:42:41,345,2,952839,-,1,0,ED6D07CD6772AFD4,12614.0
kar_bon,2009-08-03,04:42:58,333,2,952839,-,1,0,AD8DB40CB13D8803,12686.0
kar_bon,2009-08-03,04:43:01,315,2,953152,-,1,0,204630E2D7F33747,3609.0
kar_bon,2009-08-03,04:43:30,339,2,953153,-,1,0,BB298097DD64E5E9,3606.0
vaughan,2009-08-03,04:58:30,327,2,953176,-,1,0,14742A45D474D091,1250.0
kar_bon,2009-08-03,05:02:42,339,2,953057,-,1,0,431191F0AF5A673C,12021.0
kar_bon,2009-08-03,05:03:00,339,2,953069,-,1,0,638EB4C31327D686,12024.0
kar_bon,2009-08-03,05:03:03,315,2,953158,-,1,0,8FDC58FFEE083E4E,3608.0
kar_bon,2009-08-03,05:03:31,339,2,953163,-,1,0,D928F44A25C79455,3605.0
marco.bs,2009-08-03,05:14:52,333,2,952230,-,1,0,0E8CE2D445E11C5E,45682.0
vaughan,2009-08-03,05:19:19,339,2,953195,-,1,0,FA8BE547EC419643,1249.0
kar_bon,2009-08-03,05:22:45,315,2,953082,-,1,0,DF6720DE44988A3D,12018.0
kar_bon,2009-08-03,05:23:03,321,2,953085,-,1,0,1FF99740533836CA,12020.0
kar_bon,2009-08-03,05:23:06,345,2,953172,-,1,0,378881B1F3E4B87D,3608.0
kar_bon,2009-08-03,05:23:33,315,2,953176,-,1,0,BB5328210BCC6FA6,3605.0
vaughan,2009-08-03,05:40:23,345,2,953205,-,1,0,567E2B914007CC91,1264.0
kar_bon,2009-08-03,05:42:46,339,2,953093,-,1,0,42C6056D16705978,12018.0
kar_bon,2009-08-03,05:43:04,339,2,953099,-,1,0,8714A06E2303EEA9,12020.0
kar_bon,2009-08-03,05:43:09,339,2,953192,-,1,0,2E78EF628DD50D44,3608.0
kar_bon,2009-08-03,05:43:34,345,2,953194,-,1,0,6F7D0714DB90808E,3604.0
marco.bs,2009-08-03,05:47:24,339,2,952253,-,1,0,0ECA417FC298BDFB,45574.0
vaughan,2009-08-03,06:01:12,333,2,953211,-,1,0,18B7B1E43F471845,1249.0
kar_bon,2009-08-03,06:02:48,321,2,953102,-,1,0,AB97A6BF044BD9AB,12019.0
kar_bon,2009-08-03,06:03:07,315,2,953109,-,1,0,EB92F04B2BEEC58D,12021.0
kar_bon,2009-08-03,06:03:12,339,2,953201,-,1,0,261B959DDB250A16,3609.0
kar_bon,2009-08-03,06:03:37,315,2,953205,-,1,0,ECAF17A9C726195C,3606.0
marco.bs,2009-08-03,06:20:09,339,2,952259,-,1,0,81493150EF147E60,44149.0
kar_bon,2009-08-03,06:22:50,327,2,953121,-,1,0,26BF2A1F80FE9ACE,12016.0
kar_bon,2009-08-03,06:23:09,315,2,953126,-,1,0,9AE599F8DDE085DD,12018.0
kar_bon,2009-08-03,06:23:15,333,2,953208,-,1,0,DB9B927DD76C9DA6,3609.0
kar_bon,2009-08-03,06:23:39,327,2,953209,-,1,0,FB05C6B046210583,3606.0
vaughan,2009-08-03,06:27:36,315,2,953238,-,1,0,C8D02E4FB7199185,1584.0
vaughan,2009-08-03,06:31:19,345,2,953256,-,1,0,66F233F19804E3B5,1618.0
kar_bon,2009-08-03,06:42:52,327,2,953138,-,1,0,7E7BCE259F3E8EE9,12016.0
kar_bon,2009-08-03,06:43:10,345,2,953140,-,1,0,DC592568F09F1BAD,12019.0
kar_bon,2009-08-03,06:43:18,321,2,953222,-,1,0,2BEC9F6BBA333B0C,3609.0
kar_bon,2009-08-03,06:43:40,333,2,953223,-,1,0,F9B53D5AB2CC39E5,3606.0
vaughan,2009-08-03,06:53:44,315,2,953269,-,1,0,987A98C862E5F9DB,1568.0
vaughan,2009-08-03,06:57:54,321,2,953271,-,1,0,B82EAE6BEE79208A,1595.0
marco.bs,2009-08-03,06:58:56,315,2,952279,-,1,0,471A89F69E3F0D08,44508.0
kar_bon,2009-08-03,07:02:52,321,2,953151,-,1,0,9110B49A5CC49578,12015.0
kar_bon,2009-08-03,07:03:12,327,2,953153,-,1,0,4D824DE858ED6A4F,12018.0
kar_bon,2009-08-03,07:03:20,333,2,953244,-,1,0,B4C7B3D7BED870FE,3608.0
kar_bon,2009-08-03,07:03:41,345,2,953251,-,1,0,06E406C51D3FB565,3604.0
vaughan,2009-08-03,07:19:59,327,2,953276,-,1,0,5671E05FC5863F0F,1575.0
kar_bon,2009-08-03,07:22:54,333,2,953156,-,1,0,C5A31BD4B0A7A0F7,12015.0
kar_bon,2009-08-03,07:23:14,345,2,953160,-,1,0,ACC1AC61A920EE15,12019.0
kar_bon,2009-08-03,07:23:23,321,2,953265,-,1,0,4EB2CE44923E2245,3609.0
kar_bon,2009-08-03,07:23:43,327,2,953265,-,1,0,60CD08C1E53B8988,3604.0
vaughan,2009-08-03,07:24:31,339,2,953279,-,1,0,480E0DFD509A4129,1598.0
marco.bs,2009-08-03,07:31:57,327,2,952293,-,1,0,F5AB21F04A149981,44404.0
kar_bon,2009-08-03,07:42:55,327,2,953169,-,1,0,0E9159560C1DA6BB,12015.0
kar_bon,2009-08-03,07:43:16,327,2,953172,-,1,0,245D345FBD57C623,12019.0
kar_bon,2009-08-03,07:43:26,327,2,953274,-,1,0,B0EEA972FC285776,3609.0
kar_bon,2009-08-03,07:43:45,339,2,953275,-,1,0,94E851E3346EA7DA,3605.0
vaughan,2009-08-03,07:46:14,321,2,953301,-,1,0,DC46D48F09B1A817,1576.0
vaughan,2009-08-03,07:50:57,321,2,953311,-,1,0,F60CAA48C7E68A1D,1586.0
kar_bon,2009-08-03,08:02:57,315,2,953182,-,1,0,7C1832E71D0FCD2A,12016.0
kar_bon,2009-08-03,08:03:17,321,2,953191,-,1,0,FFF7C13BAA84B82E,12019.0
kar_bon,2009-08-03,08:03:28,333,2,953294,-,1,0,53D94B882DAE8725,3609.0
kar_bon,2009-08-03,08:03:46,339,2,953295,-,1,0,9465828F3C7FCF00,3605.0
marco.bs,2009-08-03,08:04:36,327,2,951004,-,1,0,DD129469C9BD2D6D,44321.0
vaughan,2009-08-03,08:12:21,345,2,953331,-,1,0,E63CE1A8B84C1635,1568.0
vaughan,2009-08-03,08:17:27,327,2,953344,-,1,0,67FD4AB91A149376,1591.0
kar_bon,2009-08-03,08:22:58,345,2,953199,-,1,0,B75860108AC516E2,12016.0
kar_bon,2009-08-03,08:23:19,315,2,953200,-,1,0,22335607469F2603,12019.0
kar_bon,2009-08-03,08:23:30,315,2,953309,-,1,0,106816185346C0C9,3608.0
kar_bon,2009-08-03,08:23:48,321,2,953310,-,1,0,D815D5B89561120D,3605.0
marco.bs,2009-08-03,08:37:20,327,2,951053,-,1,0,38849B70FC97F7BC,43852.0
vaughan,2009-08-03,08:38:36,333,2,953358,-,1,0,EB672DA39180B7D7,1575.0
kar_bon,2009-08-03,08:43:00,321,2,953206,-,1,0,99B30ED3C9961228,12016.0
kar_bon,2009-08-03,08:43:21,339,2,953207,-,1,0,594F181B2F37F548,12018.0
kar_bon,2009-08-03,08:43:32,315,2,953327,-,1,0,6171B6F4F9EACB69,3607.0
vaughan,2009-08-03,08:43:46,339,2,953359,-,1,0,C12902B8C4274B68,1580.0
kar_bon,2009-08-03,08:43:51,333,2,953330,-,1,0,3EC28E14772D77C9,3606.0
kar_bon,2009-08-03,09:03:05,315,2,953220,-,1,0,3377087091667901,12019.0
kar_bon,2009-08-03,09:03:37,315,2,953352,-,1,0,3C55772AEC953896,3609.0
kar_bon,2009-08-03,09:03:39,339,2,953221,-,1,0,8AEDBD0ED808E4A6,12035.0
kar_bon,2009-08-03,09:04:14,345,2,953352,-,1,0,DD6DF53E97EDF4DF,3628.0
vaughan,2009-08-03,09:04:53,339,2,953373,-,1,0,D36193D939CF8CF5,1577.0
vaughan,2009-08-03,09:09:54,327,2,953381,-,1,0,426041B524FCD3D3,1568.0
marco.bs,2009-08-03,09:10:56,315,2,952752,-,1,0,08912271C863D9EF,43500.0
kar_bon,2009-08-03,09:25:28,315,2,953365,-,1,0,FC11977F237779D8,3718.0
kar_bon,2009-08-03,09:28:26,327,2,953241,-,1,0,16528D205A5F32E0,12338.0
kar_bon,2009-08-03,09:30:31,339,2,953243,-,1,0,FEF3DC932078928C,12444.0
vaughan,2009-08-03,09:30:48,333,2,953396,-,1,0,5215149C78251454,1556.0
vaughan,2009-08-03,09:35:51,315,2,953397,-,1,0,567BE283A463F265,1558.0
marco.bs,2009-08-03,09:43:41,315,2,952759,-,1,0,D32082CC669EA446,43312.0
kar_bon,2009-08-03,09:48:34,345,2,953259,-,1,0,678CE4B5ECA899BD,12344.0
kar_bon,2009-08-03,09:50:40,327,2,953261,-,1,0,901054700C82D463,12451.0
kar_bon,2009-08-03,09:51:04,321,2,953377,-,1,0,5F07D7A45CE62EF4,4052.0
vaughan,2009-08-03,09:56:52,339,2,953423,-,1,0,A584E3A067C0CA6E,1564.0
vaughan,2009-08-03,10:01:59,333,2,953426,-,1,0,F995D6EA51F033BD,1568.0
kar_bon,2009-08-03,10:08:45,333,2,953271,-,1,0,1B8F30BB53DF97F3,12353.0
kar_bon,2009-08-03,10:10:56,327,2,953272,-,1,0,6FE9665D45946B81,12466.0
marco.bs,2009-08-03,10:16:33,333,2,952778,-,1,0,0042776AE16DB697,43121.0
vaughan,2009-08-03,10:22:41,327,2,953442,-,1,0,8AB5E6C01B35F8EC,1550.0
vaughan,2009-08-03,10:27:58,315,2,953447,-,1,0,A70DDE5C0ADC5601,1559.0
kar_bon,2009-08-03,10:28:49,315,2,953282,-,1,0,CD7501DE9694FF5D,12357.0
kar_bon,2009-08-03,10:31:00,339,2,953291,-,1,0,96485BD014E6123E,12468.0
vaughan,2009-08-03,10:48:36,321,2,953453,-,1,0,CC541B6A2F3A81C5,1556.0
kar_bon,2009-08-03,10:49:10,345,2,953301,-,1,0,8E3CDBBFFDDB5BD1,12376.0
marco.bs,2009-08-03,10:49:39,339,2,952801,-,1,0,6CCC89DF1D89CBA8,43031.0
vaughan,2009-08-03,10:53:53,339,2,953455,-,1,0,9118B2FA2B7B000B,1555.0
kar_bon,2009-08-03,11:09:20,321,2,953318,-,1,0,35A4C3BA05774A4E,12385.0
vaughan,2009-08-03,11:20:57,339,2,953465,-,1,0,7F3137BDC28F6A50,1941.0
marco.bs,2009-08-03,11:22:56,321,2,952806,-,1,0,7DB130BC1DB2BCA3,43076.0
vaughan,2009-08-03,11:29:16,345,2,953469,-,1,0,F1B9FBFD1A11D9A1,2123.0
kar_bon,2009-08-03,11:29:31,315,2,953349,-,1,0,DE20C3625FCCF192,12395.0
kar_bon,2009-08-03,11:49:59,333,2,953360,-,1,0,131C9F4A47B753D2,12421.0
marco.bs,2009-08-03,11:55:50,321,2,952821,-,1,0,65B063273226C20A,41785.0
kar_bon,2009-08-03,12:10:21,315,2,953374,-,1,0,A51322C37B5B3EBF,12441.0
vaughan,2009-08-03,12:15:10,315,2,953474,-,1,0,26D52D0BCD3F5D1A,3253.0
vaughan,2009-08-03,12:18:20,345,2,953475,-,1,0,078541935CB63673,2944.0
marco.bs,2009-08-03,12:28:50,321,2,952830,-,1,0,D76A8ABAF1473A0D,41827.0
kar_bon,2009-08-03,12:30:41,345,2,953382,-,1,0,D695393B7F74B937,12456.0
vaughan,2009-08-03,12:44:12,327,2,953492,-,1,0,E3A09A0797C8A75D,1742.0
vaughan,2009-08-03,12:47:48,321,2,953497,-,1,0,CFAA10FD6AA26BA8,1768.0
kar_bon,2009-08-03,12:50:58,333,2,953411,-,1,0,EE907EEC18D8EA44,12152.0
marco.bs,2009-08-03,13:02:01,339,2,953051,-,1,0,C16109803DCBBB89,41736.0
kar_bon,2009-08-03,13:11:11,327,2,953433,-,1,0,985D8D45882AF524,12158.0
vaughan,2009-08-03,13:13:45,333,2,953508,-,1,0,C7B4C9A127971A02,1773.0
vaughan,2009-08-03,13:18:22,315,2,953517,-,1,0,1EAA33F303D69F41,1834.0
kar_bon,2009-08-03,13:31:14,321,2,953447,-,1,0,F178B9EE95B436AC,12149.0
marco.bs,2009-08-03,13:34:44,327,2,953093,-,1,0,2CC5870863494DD8,40529.0
vaughan,2009-08-03,13:45:06,327,2,953521,-,1,0,0C7BF4948036C61B,1881.0
vaughan,2009-08-03,13:49:43,327,2,953525,-,1,0,26E47933DCDF36A9,1882.0
kar_bon,2009-08-03,13:51:26,339,2,953459,-,1,0,0B4E585D3632CAB2,12157.0
marco.bs,2009-08-03,14:08:32,333,2,953114,-,1,0,4D72515406C110FB,40579.0
kar_bon,2009-08-03,14:11:51,315,2,953469,-,1,0,43207F9B5F83CEA6,12161.0
vaughan,2009-08-03,14:13:31,339,2,953537,-,1,0,BED2E41EC478A1AF,1705.0
vaughan,2009-08-03,14:18:52,321,2,953541,-,1,0,B433FE8B3D10DB73,1686.0
kar_bon,2009-08-03,14:32:28,321,2,953471,-,1,0,18412A7445D95134,12188.0
vaughan,2009-08-03,14:38:58,315,2,953549,-,1,0,54D71AF307C0E168,1527.0
marco.bs,2009-08-03,14:41:29,327,2,953146,-,1,0,2200161911EFC302,40236.0
vaughan,2009-08-03,14:44:28,321,2,953550,-,1,0,1F543B3533AD3DA4,1536.0
kar_bon,2009-08-03,14:53:15,327,2,953485,-,1,0,44AFD314C309B870,12224.0
vaughan,2009-08-03,15:04:26,315,2,953554,-,1,0,913FEFF17A9B760D,1529.0
vaughan,2009-08-03,15:10:02,345,2,953562,-,1,0,BE070941AB900E0B,1534.0
kar_bon,2009-08-03,15:13:36,321,2,953487,-,1,0,52CB4B1AB0FE273A,12217.0
marco.bs,2009-08-03,15:16:05,339,2,953167,-,1,0,5A32B2D31E71FD88,40154.0
vaughan,2009-08-03,15:30:01,315,2,953571,-,1,0,77600F868CA45B65,1535.0
kar_bon,2009-08-03,15:34:02,315,2,953491,-,1,0,6C74DF5DE4B085CA,12221.0
vaughan,2009-08-03,15:35:35,339,2,953571,-,1,0,B6436B1C4958E03B,1533.0
marco.bs,2009-08-03,15:49:47,327,2,953181,-,1,0,564E00A668731817,40122.0
kar_bon,2009-08-03,15:54:33,315,2,953507,-,1,0,9B939CDBF8AEA9EF,12233.0
vaughan,2009-08-03,15:55:37,327,2,953586,-,1,0,F81F894E9A313843,1536.0
vaughan,2009-08-03,16:01:00,339,2,953595,-,1,0,F1862175E7A6CDDD,1525.0
kar_bon,2009-08-03,16:11:42,315,2,952338,-,1,0,FA2C680D44651DD5,74949.0
kar_bon,2009-08-03,16:11:43,345,2,952342,-,1,0,07F07312257992FC,74950.0
kar_bon,2009-08-03,16:11:43,333,2,952350,-,1,0,95F60B1029D19772,74949.0
kar_bon,2009-08-03,16:11:44,327,2,952352,-,1,0,7BF38894F19805DE,74950.0
kar_bon,2009-08-03,16:11:45,315,2,952372,-,1,0,66F9ECB6FF8B75E6,74949.0
