MyDogBuster,2009-05-31,08:47:44,995,2,690002,-,1,0,C0895BBAB4B3D733,660.0
MyDogBuster,2009-05-31,08:48:11,825,2,690003,-,1,0,8C506C03E6608112,594.0
MyDogBuster,2009-05-31,08:48:32,829,2,690003,-,1,0,0D8D3D56A758C4BC,593.0
MyDogBuster,2009-05-31,08:49:10,859,2,690003,-,1,0,6FCFE0EE5EC72643,592.0
MyDogBuster,2009-05-31,08:49:48,853,2,690003,-,1,0,1483243925E3E505,661.0
MyDogBuster,2009-05-31,08:52:14,871,2,690003,-,1,0,0E362A5D0AA66082,658.0
MyDogBuster,2009-05-31,08:52:28,879,2,690003,-,1,0,528FA1A371F78A7E,592.0
MyDogBuster,2009-05-31,08:54:46,885,2,690003,-,1,0,7738CEC664EC7139,661.0
MyDogBuster,2009-05-31,08:55:57,895,2,690003,-,1,0,FB6E222F98E0E51B,659.0
MyDogBuster,2009-05-31,08:56:35,951,2,690003,-,1,0,6394514A40A2C3DB,659.0
MyDogBuster,2009-05-31,08:58:02,969,2,690003,-,1,0,6CE6D9F70DA2D0E4,592.0
MyDogBuster,2009-05-31,08:58:23,869,2,690004,-,1,0,F288331D0D57463E,591.0
MyDogBuster,2009-05-31,08:58:42,963,2,690003,-,1,0,C6A4920F07D50A81,659.0
MyDogBuster,2009-05-31,08:59:01,909,2,690004,-,1,0,83E578F823C29A74,592.0
MyDogBuster,2009-05-31,09:00:48,801,2,690005,-,1,0,BAFE2A79E6D0BA1B,660.0
MyDogBuster,2009-05-31,09:02:20,861,2,690005,-,1,0,D87E6712240F298B,592.0
MyDogBuster,2009-05-31,09:03:12,819,2,690005,-,1,0,7F46887011373588,658.0
MyDogBuster,2009-05-31,09:05:46,865,2,690005,-,1,0,B80C7BD12BB1F4CF,661.0
MyDogBuster,2009-05-31,09:06:55,937,2,690005,-,1,0,475507B462D2FB3F,658.0
MyDogBuster,2009-05-31,09:07:33,955,2,690005,-,1,0,E40EF1E0D14EDE74,658.0
MyDogBuster,2009-05-31,09:07:58,957,2,690005,-,1,0,D499EAF7C0E78334,596.0
MyDogBuster,2009-05-31,09:08:18,981,2,690005,-,1,0,A9BA76EE669E06D1,595.0
MyDogBuster,2009-05-31,09:08:57,833,2,690006,-,1,0,1F45F1D7B950CA33,596.0
MyDogBuster,2009-05-31,09:09:44,985,2,690005,-,1,0,2D927A26A4A8E298,662.0
MyDogBuster,2009-05-31,09:11:51,903,2,690006,-,1,0,4EE0DCE2B6492F7E,663.0
MyDogBuster,2009-05-31,09:12:16,945,2,690006,-,1,0,B6AE3CAFB8B4251C,597.0
MyDogBuster,2009-05-31,09:14:12,971,2,690006,-,1,0,84B10B89830DCD15,661.0
MyDogBuster,2009-05-31,09:16:48,1001,2,690006,-,1,0,DCBDD49962D513BD,662.0
MyDogBuster,2009-05-31,09:17:53,871,2,690007,-,1,0,AD7EF42D584530BA,596.0
MyDogBuster,2009-05-31,09:17:56,805,2,690007,-,1,0,F02724C0646A041B,661.0
MyDogBuster,2009-05-31,09:18:14,913,2,690007,-,1,0,BDBD1623A5692179,597.0
MyDogBuster,2009-05-31,09:18:44,829,2,690007,-,1,0,49575B4F3BBB2962,671.0
MyDogBuster,2009-05-31,09:18:56,951,2,690007,-,1,0,8F9ABAA5C65DAEDD,599.0
MyDogBuster,2009-05-31,09:20:46,979,2,690007,-,1,0,C2A4941B68C685E2,663.0
MyDogBuster,2009-05-31,09:22:11,839,2,690008,-,1,0,635405441402B7F2,596.0
MyDogBuster,2009-05-31,09:22:55,813,2,690008,-,1,0,DDD1D965F411FBF9,664.0
MyDogBuster,2009-05-31,09:25:17,893,2,690008,-,1,0,A0D1288D4614ABDC,666.0
MyDogBuster,2009-05-31,09:27:49,847,2,690009,-,1,0,2CEF9D2A38A2E279,597.0
MyDogBuster,2009-05-31,09:27:53,957,2,690008,-,1,0,52DF142EE88E5C48,665.0
MyDogBuster,2009-05-31,09:28:10,907,2,690009,-,1,0,31189511B3DE3775,597.0
MyDogBuster,2009-05-31,09:28:52,825,2,690010,-,1,0,D78BE5CA4008519C,597.0
MyDogBuster,2009-05-31,09:28:59,865,2,690009,-,1,0,AAC5BCB4034E090D,664.0
MyDogBuster,2009-05-31,09:29:47,991,2,690009,-,1,0,6196777D4EECA116,664.0
MyDogBuster,2009-05-31,09:31:52,833,2,690010,-,1,0,F07FA32693E7CE88,667.0
MyDogBuster,2009-05-31,09:32:08,905,2,690010,-,1,0,A096078D41B7D1BD,598.0
MyDogBuster,2009-05-31,09:33:58,911,2,690010,-,1,0,622D0A93AC062693,664.0
MyDogBuster,2009-05-31,09:36:19,917,2,690010,-,1,0,CCE93D236FDBD76F,663.0
MyDogBuster,2009-05-31,09:37:44,951,2,690010,-,1,0,1D2EC30DDF80B726,596.0
MyDogBuster,2009-05-31,09:38:07,801,2,690011,-,1,0,B894EFDE2A274298,598.0
MyDogBuster,2009-05-31,09:38:47,811,2,690011,-,1,0,C7CB6E5D11A31188,596.0
MyDogBuster,2009-05-31,09:38:57,975,2,690010,-,1,0,EE9E87F921D0245C,665.0
MyDogBuster,2009-05-31,09:40:01,955,2,690011,-,1,0,A68E72C86D3BB9FB,663.0
MyDogBuster,2009-05-31,09:40:48,903,2,690012,-,1,0,C09DD1FB7806C4FC,662.0
MyDogBuster,2009-05-31,09:42:03,945,2,690012,-,1,0,924A3926027A179B,596.0
MyDogBuster,2009-05-31,09:42:55,935,2,690012,-,1,0,A0F1FF6806989C06,664.0
MyDogBuster,2009-05-31,09:45:03,965,2,690012,-,1,0,704D36D96E29ACA3,666.0
MyDogBuster,2009-05-31,09:47:20,983,2,690012,-,1,0,71DD6BF4AB22EB14,662.0
MyDogBuster,2009-05-31,09:47:40,801,2,690013,-,1,0,B5FA478BE288E497,597.0
MyDogBuster,2009-05-31,09:48:01,805,2,690013,-,1,0,2E51E2376C38EC2D,595.0
MyDogBuster,2009-05-31,09:48:42,829,2,690013,-,1,0,8FCDF983E11E3A55,596.0
MyDogBuster,2009-05-31,09:50:01,889,2,690013,-,1,0,655049D73B03D464,665.0
MyDogBuster,2009-05-31,09:51:04,895,2,690013,-,1,0,C9C034E26F0B19F7,664.0
MyDogBuster,2009-05-31,09:51:50,813,2,690014,-,1,0,4F027D609A1AA4ED,663.0
MyDogBuster,2009-05-31,09:51:59,903,2,690014,-,1,0,7F39D2852C412AA1,597.0
MyDogBuster,2009-05-31,09:54:00,915,2,690014,-,1,0,5A4A2F427F575F9C,666.0
MyDogBuster,2009-05-31,09:56:06,927,2,690014,-,1,0,0DD24B875ED5778C,664.0
MyDogBuster,2009-05-31,09:57:36,957,2,690014,-,1,0,F548AFC54CE6BA73,597.0
MyDogBuster,2009-05-31,09:57:56,987,2,690014,-,1,0,276DD33B6584C9A3,596.0
MyDogBuster,2009-05-31,09:58:22,945,2,690014,-,1,0,EB506D9BD72795A3,663.0
MyDogBuster,2009-05-31,09:58:41,831,2,690015,-,1,0,A55666CD7B39FBBA,599.0
MyDogBuster,2009-05-31,10:01:05,849,2,690015,-,1,0,101EC94F05109D85,665.0
MyDogBuster,2009-05-31,10:01:58,909,2,690015,-,1,0,F535CC0A06008D57,600.0
MyDogBuster,2009-05-31,10:02:09,871,2,690015,-,1,0,033C2CEDA5E25440,666.0
MyDogBuster,2009-05-31,10:03:01,873,2,690015,-,1,0,17C6CD0130C80410,672.0
MyDogBuster,2009-05-31,10:05:02,921,2,690015,-,1,0,9166A9972DA37289,663.0
MyDogBuster,2009-05-31,10:07:10,963,2,690015,-,1,0,4CFD20A6B70B89D9,664.0
MyDogBuster,2009-05-31,10:07:32,897,2,690016,-,1,0,0BE20AC85F9B9A9A,597.0
MyDogBuster,2009-05-31,10:07:55,865,2,690017,-,1,0,C832D7A788AEECA1,599.0
MyDogBuster,2009-05-31,10:08:36,981,2,690017,-,1,0,39F41CF594B7FF07,596.0
MyDogBuster,2009-05-31,10:09:24,931,2,690017,-,1,0,F9312AD1E0985B07,663.0
MyDogBuster,2009-05-31,10:11:54,853,2,690019,-,1,0,5FB3307320925D8C,597.0
MyDogBuster,2009-05-31,10:12:13,815,2,690018,-,1,0,FA8202D5C8818A04,669.0
MyDogBuster,2009-05-31,10:13:11,859,2,690019,-,1,0,D1BB09E6041144D4,662.0
MyDogBuster,2009-05-31,10:14:03,861,2,690019,-,1,0,4783FDD12943B35D,663.0
MyDogBuster,2009-05-31,10:16:03,999,2,690019,-,1,0,7339551DF60A6590,662.0
MyDogBuster,2009-05-31,10:17:27,861,2,690021,-,1,0,E5C4A11CC610FE32,596.0
MyDogBuster,2009-05-31,10:17:51,895,2,690021,-,1,0,184A9CD2203144F2,596.0
MyDogBuster,2009-05-31,10:18:14,829,2,690021,-,1,0,DC377CB8CAFA78E7,664.0
MyDogBuster,2009-05-31,10:18:32,937,2,690021,-,1,0,695E1E6F2C309047,597.0
MyDogBuster,2009-05-31,10:20:26,979,2,690021,-,1,0,62113B12C1587C5A,663.0
MyDogBuster,2009-05-31,10:21:49,825,2,690022,-,1,0,48EA63A7C58574B1,596.0
MyDogBuster,2009-05-31,10:23:17,833,2,690022,-,1,0,10707B999843039A,665.0
MyDogBuster,2009-05-31,10:24:15,975,2,690022,-,1,0,C0911C4A6A845F40,665.0
MyDogBuster,2009-05-31,10:25:05,879,2,690023,-,1,0,DAEC4040DA4915C1,663.0
MyDogBuster,2009-05-31,10:27:05,915,2,690023,-,1,0,853992A7305740AC,662.0
MyDogBuster,2009-05-31,10:27:23,991,2,690023,-,1,0,FFBA2BE14E7F4E7B,597.0
MyDogBuster,2009-05-31,10:27:48,947,2,690024,-,1,0,608D8F58EB6164BF,598.0
MyDogBuster,2009-05-31,10:28:28,817,2,690025,-,1,0,3BF94D096B522BF8,596.0
MyDogBuster,2009-05-31,10:29:18,805,2,690025,-,1,0,6DF004AFD5BCA8E7,665.0
MyDogBuster,2009-05-31,10:31:30,847,2,690025,-,1,0,488AAA7644C62E7A,665.0
MyDogBuster,2009-05-31,10:31:45,909,2,690025,-,1,0,385308516F86DCAF,596.0
MyDogBuster,2009-05-31,10:34:22,939,2,690025,-,1,0,06B915E34BDED9CA,665.0
MyDogBuster,2009-05-31,10:35:16,997,2,690025,-,1,0,A66F350E7D0F7105,662.0
MyDogBuster,2009-05-31,10:36:07,875,2,690026,-,1,0,0E411240616BAF93,663.0
MyDogBuster,2009-05-31,10:37:18,941,2,690026,-,1,0,7DEA647BA8C78610,596.0
MyDogBuster,2009-05-31,10:37:43,987,2,690026,-,1,0,834BF3C58B80C6D0,596.0
MyDogBuster,2009-05-31,10:38:07,921,2,690026,-,1,0,B8D6053E19F8D4EA,662.0
MyDogBuster,2009-05-31,10:38:24,805,2,690027,-,1,0,5E84EA3B1E772250,597.0
MyDogBuster,2009-05-31,10:40:22,835,2,690027,-,1,0,D3795F12CE64850C,665.0
MyDogBuster,2009-05-31,10:41:40,961,2,690027,-,1,0,0B6833240BED8ADB,596.0
MyDogBuster,2009-05-31,10:42:32,919,2,690027,-,1,0,99D5CC090341B8EE,663.0
MyDogBuster,2009-05-31,10:45:29,963,2,690027,-,1,0,CC9E8E83CA41C99D,668.0
MyDogBuster,2009-05-31,10:46:19,839,2,690028,-,1,0,5FE18F5D57ABE594,663.0
MyDogBuster,2009-05-31,10:47:09,899,2,690028,-,1,0,913F43D7631B68B7,663.0
MyDogBuster,2009-05-31,10:47:14,811,2,690029,-,1,0,23DC575AD9F72125,596.0
MyDogBuster,2009-05-31,10:47:43,831,2,690029,-,1,0,D3BDD31096ACA08A,601.0
MyDogBuster,2009-05-31,10:48:19,847,2,690029,-,1,0,113EC1C92296C221,596.0
MyDogBuster,2009-05-31,10:49:08,837,2,690029,-,1,0,377B063E46E05560,662.0
MyDogBuster,2009-05-31,10:51:26,879,2,690029,-,1,0,379A75819426F07A,665.0
MyDogBuster,2009-05-31,10:51:35,967,2,690029,-,1,0,3846FF5C1E6510B3,596.0
MyDogBuster,2009-05-31,10:53:34,851,2,690030,-,1,0,BD55F9C8F342FE16,663.0
MyDogBuster,2009-05-31,10:56:33,945,2,690030,-,1,0,5C8E434B82D6178E,665.0
MyDogBuster,2009-05-31,10:57:10,843,2,690032,-,1,0,88D81DB7E42FFF9B,597.0
MyDogBuster,2009-05-31,10:57:22,815,2,690032,-,1,0,E0CE8265E7AA3063,664.0
MyDogBuster,2009-05-31,10:57:40,935,2,690032,-,1,0,EFF635597967E2AE,598.0
MyDogBuster,2009-05-31,10:58:11,819,2,690032,-,1,0,9C46885D5D928380,663.0
MyDogBuster,2009-05-31,10:58:14,963,2,690032,-,1,0,EE38A327EE1852E9,595.0
MyDogBuster,2009-05-31,11:00:11,979,2,690033,-,1,0,FA5E782FEC1D5512,663.0
MyDogBuster,2009-05-31,11:01:32,855,2,690034,-,1,0,EEF763C83CA0E9DE,598.0
MyDogBuster,2009-05-31,11:02:30,831,2,690034,-,1,0,904FA56FE07AD924,664.0
MyDogBuster,2009-05-31,11:04:35,917,2,690034,-,1,0,5C5B7D71F275B404,662.0
MyDogBuster,2009-05-31,11:07:02,805,2,690035,-,1,0,12EF1CE1BC2561B3,593.0
MyDogBuster,2009-05-31,11:07:33,981,2,690035,-,1,0,76C03FBFEAC4D15F,594.0
MyDogBuster,2009-05-31,11:07:34,993,2,690034,-,1,0,6E07E0303373A35C,662.0
MyDogBuster,2009-05-31,11:08:07,875,2,690036,-,1,0,8FA832D26A36CB0C,594.0
MyDogBuster,2009-05-31,11:08:21,895,2,690035,-,1,0,41FE9F8E70CE8873,660.0
MyDogBuster,2009-05-31,11:09:10,867,2,690036,-,1,0,9C753BAAA5871398,660.0
MyDogBuster,2009-05-31,11:11:10,927,2,690036,-,1,0,FF4CD405D49F94FE,660.0
MyDogBuster,2009-05-31,11:11:26,871,2,690037,-,1,0,A418970F2E53A5EC,595.0
MyDogBuster,2009-05-31,11:13:31,915,2,690037,-,1,0,36EBCF2EF7D180C8,662.0
MyDogBuster,2009-05-31,11:15:33,939,2,690037,-,1,0,F3DECB239822D4DC,659.0
MyDogBuster,2009-05-31,11:16:54,801,2,690038,-,1,0,FDA654E39DA74194,592.0
MyDogBuster,2009-05-31,11:17:26,957,2,690038,-,1,0,5A9FD93615796042,593.0
MyDogBuster,2009-05-31,11:17:58,831,2,690039,-,1,0,3BC008F03BD4C060,591.0
MyDogBuster,2009-05-31,11:18:34,971,2,690038,-,1,0,52FEB53806135742,660.0
MyDogBuster,2009-05-31,11:19:20,865,2,690039,-,1,0,5920A3BFA34615D1,659.0
MyDogBuster,2009-05-31,11:20:08,895,2,690039,-,1,0,3E969E2797830CF7,658.0
MyDogBuster,2009-05-31,11:21:18,855,2,690040,-,1,0,35183F2B6DFFCA3E,592.0
MyDogBuster,2009-05-31,11:22:09,973,2,690039,-,1,0,267FD51DA935C9DE,659.0
MyDogBuster,2009-05-31,11:24:31,917,2,690040,-,1,0,5AA6906150003606,660.0
MyDogBuster,2009-05-31,11:26:31,933,2,690040,-,1,0,7665679BAD80E1B5,658.0
MyDogBuster,2009-05-31,11:26:46,965,2,690040,-,1,0,DCED9E32D48E9911,592.0
MyDogBuster,2009-05-31,11:27:17,983,2,690040,-,1,0,85EBA8E2043BDC88,592.0
MyDogBuster,2009-05-31,11:27:50,811,2,690041,-,1,0,37E4103D690AE22D,592.0
MyDogBuster,2009-05-31,11:29:34,837,2,690041,-,1,0,0ED2F454F6E6781E,660.0
MyDogBuster,2009-05-31,11:30:18,889,2,690041,-,1,0,9A7BFEF18914B1BE,658.0
MyDogBuster,2009-05-31,11:31:06,957,2,690041,-,1,0,A4C3DE06A7837E23,658.0
MyDogBuster,2009-05-31,11:31:10,807,2,690042,-,1,0,AE1996AE48F5B676,593.0
MyDogBuster,2009-05-31,11:33:07,885,2,690042,-,1,0,AE8355FD32BFD0D0,659.0
MyDogBuster,2009-05-31,11:35:31,917,2,690042,-,1,0,28046417E5F8A5CD,660.0
MyDogBuster,2009-05-31,11:36:38,873,2,690043,-,1,0,5C70FDB5893CEC96,593.0
MyDogBuster,2009-05-31,11:37:10,945,2,690043,-,1,0,2CAEA88C63C7D753,593.0
MyDogBuster,2009-05-31,11:37:28,813,2,690043,-,1,0,6EDCC9155DD5357F,657.0
MyDogBuster,2009-05-31,11:37:42,973,2,690043,-,1,0,6F4F46C4B1BE23EE,592.0
MyDogBuster,2009-05-31,11:40:35,985,2,690043,-,1,0,49CA047772DDC1B5,661.0
MyDogBuster,2009-05-31,11:41:02,927,2,690044,-,1,0,B65939BBB09F9F26,592.0
MyDogBuster,2009-05-31,11:41:17,885,2,690044,-,1,0,DA26463107725EB8,659.0
MyDogBuster,2009-05-31,11:42:05,903,2,690044,-,1,0,CD532DC20777DF33,659.0
MyDogBuster,2009-05-31,11:44:06,861,2,690045,-,1,0,E20BF8F2D2A5AFF6,659.0
MyDogBuster,2009-05-31,11:46:30,921,2,690045,-,1,0,673A7E192E80A1E5,592.0
MyDogBuster,2009-05-31,11:46:30,867,2,690045,-,1,0,3C1F0E7F897BA331,659.0
MyDogBuster,2009-05-31,11:47:03,937,2,690045,-,1,0,A4223855BB1634DA,593.0
MyDogBuster,2009-05-31,11:47:34,881,2,690046,-,1,0,57AADCDF8FAA9155,592.0
MyDogBuster,2009-05-31,11:48:26,969,2,690045,-,1,0,147B6DD4B80C69FE,658.0
MyDogBuster,2009-05-31,11:50:55,979,2,690047,-,1,0,4D4D0BFED4545787,593.0
MyDogBuster,2009-05-31,11:51:37,831,2,690047,-,1,0,9ACECD4E09F5B429,662.0
MyDogBuster,2009-05-31,11:52:15,991,2,690047,-,1,0,2DFD2F29A79DDCA9,658.0
MyDogBuster,2009-05-31,11:53:04,803,2,690048,-,1,0,B72B03D9E10F8026,659.0
MyDogBuster,2009-05-31,11:55:04,945,2,690048,-,1,0,DEFE7F4E79ADDA0A,658.0
MyDogBuster,2009-05-31,11:56:23,969,2,690048,-,1,0,C4AC1162BB240F69,593.0
MyDogBuster,2009-05-31,11:56:54,945,2,690049,-,1,0,3F0F4868E3C10522,591.0
MyDogBuster,2009-05-31,11:57:26,955,2,690049,-,1,0,9922CF133CAB7D07,592.0
MyDogBuster,2009-05-31,11:57:31,817,2,690049,-,1,0,06F3418C95DD7992,661.0
MyDogBuster,2009-05-31,11:59:23,999,2,690049,-,1,0,DF11169C0E88E749,657.0
MyDogBuster,2009-05-31,12:00:47,831,2,690050,-,1,0,76B08277EFCAF34A,592.0
MyDogBuster,2009-05-31,12:02:36,861,2,690050,-,1,0,7F1E029BF7DFFD2F,659.0
MyDogBuster,2009-05-31,12:03:13,867,2,690050,-,1,0,8C83C7415B9DB8C3,658.0
MyDogBuster,2009-05-31,12:04:01,885,2,690050,-,1,0,25F3C13E0DE48EE1,657.0
MyDogBuster,2009-05-31,12:06:03,935,2,690050,-,1,0,36F4E3E2B657906F,659.0
MyDogBuster,2009-05-31,12:06:14,945,2,690050,-,1,0,82689177A28AB9B5,591.0
MyDogBuster,2009-05-31,12:06:47,921,2,690051,-,1,0,29E29FC2EFADAA16,593.0
MyDogBuster,2009-05-31,12:07:18,951,2,690051,-,1,0,DCFF02001F93E421,592.0
MyDogBuster,2009-05-31,12:08:30,961,2,690051,-,1,0,00FC88ECD7369FFC,659.0
MyDogBuster,2009-05-31,12:10:21,803,2,690052,-,1,0,357BD69DF2A6D8D6,658.0
MyDogBuster,2009-05-31,12:10:38,827,2,690052,-,1,0,0A467BAA9E91C58C,592.0
MyDogBuster,2009-05-31,12:13:38,843,2,690052,-,1,0,A5D817621AC120A0,662.0
MyDogBuster,2009-05-31,12:14:11,887,2,690052,-,1,0,046CFF1BB3325D23,658.0
MyDogBuster,2009-05-31,12:15:00,915,2,690052,-,1,0,9DF32A581605D828,659.0
MyDogBuster,2009-05-31,12:16:06,901,2,690053,-,1,0,3CD1750D677D0582,592.0
MyDogBuster,2009-05-31,12:16:39,939,2,690053,-,1,0,5D33C7EE451D3B14,592.0
MyDogBuster,2009-05-31,12:17:01,965,2,690052,-,1,0,54B40B88240982E0,658.0
MyDogBuster,2009-05-31,12:17:11,985,2,690053,-,1,0,9ECCCADE35F04C5A,593.0
MyDogBuster,2009-05-31,12:19:31,873,2,690054,-,1,0,797FE079B0C38565,661.0
MyDogBuster,2009-05-31,12:20:31,805,2,690055,-,1,0,C7A9FCC0CD917318,593.0
MyDogBuster,2009-05-31,12:21:18,891,2,690054,-,1,0,0B0334F9F53445CC,657.0
MyDogBuster,2009-05-31,12:24:38,843,2,690055,-,1,0,8BDC1D72783E5FD8,660.0
MyDogBuster,2009-05-31,12:25:10,913,2,690055,-,1,0,EB393851B67D8876,659.0
MyDogBuster,2009-05-31,12:25:58,837,2,690056,-,1,0,FF2FF380980EBFFE,658.0
MyDogBuster,2009-05-31,12:25:59,873,2,690056,-,1,0,97541660FF0D3789,593.0
MyDogBuster,2009-05-31,12:26:31,935,2,690056,-,1,0,60317050B6AF079C,592.0
MyDogBuster,2009-05-31,12:27:02,817,2,690057,-,1,0,94DD2262AC7AB4C3,592.0
MyDogBuster,2009-05-31,12:28:00,969,2,690056,-,1,0,CB03458FEDEC07CA,659.0
MyDogBuster,2009-05-31,12:30:23,861,2,690057,-,1,0,40C42051A4E0C63F,592.0
MyDogBuster,2009-05-31,12:30:30,837,2,690057,-,1,0,91E4D19BB8B3FA06,659.0
MyDogBuster,2009-05-31,12:32:16,871,2,690057,-,1,0,2FC33D22DC35E9CB,658.0
MyDogBuster,2009-05-31,12:35:39,895,2,690057,-,1,0,3DE5B3F08F8963A6,661.0
MyDogBuster,2009-05-31,12:35:50,945,2,690057,-,1,0,AD5156CCDA474E48,591.0
MyDogBuster,2009-05-31,12:36:08,909,2,690057,-,1,0,5FB41FEDF575A214,658.0
MyDogBuster,2009-05-31,12:36:23,801,2,690058,-,1,0,97C50703885BB84D,592.0
MyDogBuster,2009-05-31,12:36:54,911,2,690058,-,1,0,05C8D616E0FA063E,592.0
MyDogBuster,2009-05-31,12:36:57,937,2,690057,-,1,0,DCBCA72F3BBBA846,659.0
MyDogBuster,2009-05-31,12:38:58,923,2,690058,-,1,0,096A165B2453B33A,658.0
MyDogBuster,2009-05-31,12:40:15,813,2,690059,-,1,0,E38200B77B13C4F3,592.0
MyDogBuster,2009-05-31,12:41:31,895,2,690059,-,1,0,B64CA772E1D3D0EE,661.0
MyDogBuster,2009-05-31,12:43:14,999,2,690059,-,1,0,D2EB2BC990FB3A8F,658.0
MyDogBuster,2009-05-31,12:45:43,825,2,690061,-,1,0,8A5E97773EDD9CD9,593.0
MyDogBuster,2009-05-31,12:46:16,979,2,690061,-,1,0,EE31AB3BA98097C8,593.0
MyDogBuster,2009-05-31,12:46:39,801,2,690061,-,1,0,4A83317412E7BADA,660.0
MyDogBuster,2009-05-31,12:46:46,857,2,690062,-,1,0,18C159A82A7E0097,592.0
MyDogBuster,2009-05-31,12:47:07,955,2,690061,-,1,0,57E1636ABED841B0,659.0
MyDogBuster,2009-05-31,12:47:55,887,2,690062,-,1,0,FB49070B56EF069F,658.0
MyDogBuster,2009-05-31,12:49:56,935,2,690062,-,1,0,397EBFCCFE6A020F,658.0
MyDogBuster,2009-05-31,12:50:07,1001,2,690062,-,1,0,1537C240AB1996CD,592.0
MyDogBuster,2009-05-31,12:52:31,819,2,690063,-,1,0,136C4116CD7CD684,660.0
MyDogBuster,2009-05-31,12:54:11,873,2,690063,-,1,0,7F436FC2FC302EB6,657.0
MyDogBuster,2009-05-31,12:55:35,963,2,690063,-,1,0,B3867190C957443C,592.0
MyDogBuster,2009-05-31,12:56:08,985,2,690063,-,1,0,35EF8D2E885FE22D,592.0
MyDogBuster,2009-05-31,12:56:37,833,2,690064,-,1,0,71AE65689E3B2578,591.0
MyDogBuster,2009-05-31,12:57:40,819,2,690064,-,1,0,11F80902EF7BBEAE,661.0
MyDogBuster,2009-05-31,12:58:06,903,2,690064,-,1,0,FC81800E8C817ACB,659.0
MyDogBuster,2009-05-31,12:58:54,929,2,690064,-,1,0,6B17B51FD6DC1BA0,659.0
MyDogBuster,2009-05-31,13:00:00,989,2,690064,-,1,0,5CC3B53ECDCF79D8,593.0
MyDogBuster,2009-05-31,13:00:55,947,2,690064,-,1,0,443AE45B2156CD9A,659.0
MyDogBuster,2009-05-31,13:03:31,831,2,690065,-,1,0,2866A539B7340BB9,661.0
MyDogBuster,2009-05-31,13:05:09,867,2,690065,-,1,0,1DF8F4A453F2F203,658.0
MyDogBuster,2009-05-31,13:05:27,889,2,690065,-,1,0,AD775694DBEFD796,592.0
MyDogBuster,2009-05-31,13:06:00,897,2,690065,-,1,0,A777B1EB354D1D34,593.0
MyDogBuster,2009-05-31,13:06:29,969,2,690065,-,1,0,6DC3FF8463A6BEE8,592.0
MyDogBuster,2009-05-31,13:08:40,991,2,690065,-,1,0,14921D453DB5E25D,660.0
MyDogBuster,2009-05-31,13:09:04,825,2,690066,-,1,0,86C1C5BE5083A5E7,659.0
MyDogBuster,2009-05-31,13:09:51,921,2,690066,-,1,0,D215E4761E348BFA,591.0
MyDogBuster,2009-05-31,13:09:51,893,2,690066,-,1,0,EF7D4DE013D65CBD,657.0
MyDogBuster,2009-05-31,13:11:54,819,2,690067,-,1,0,A16DC06B6E4E2136,659.0
MyDogBuster,2009-05-31,13:14:31,891,2,690067,-,1,0,67536F0DFD6D4088,660.0
MyDogBuster,2009-05-31,13:15:19,833,2,690068,-,1,0,B49B178B4B02956E,592.0
MyDogBuster,2009-05-31,13:15:52,839,2,690068,-,1,0,8E18DAE780C2B98C,592.0
MyDogBuster,2009-05-31,13:16:06,919,2,690067,-,1,0,3A49F648601D2034,657.0
MyDogBuster,2009-05-31,13:16:21,845,2,690068,-,1,0,59BB7667F99299D6,592.0
MyDogBuster,2009-05-31,13:19:41,855,2,690068,-,1,0,4A204CBF645B1CDC,661.0
MyDogBuster,2009-05-31,13:19:44,957,2,690068,-,1,0,B6B1B43863CE865C,593.0
MyDogBuster,2009-05-31,13:20:03,885,2,690068,-,1,0,1B1285BCF92BBD7C,659.0
MyDogBuster,2009-05-31,13:20:50,963,2,690068,-,1,0,8CED27263319D23A,659.0
MyDogBuster,2009-05-31,13:22:52,999,2,690068,-,1,0,E6F6541E4777113F,658.0
MyDogBuster,2009-05-31,13:25:12,997,2,690069,-,1,0,F56CC157BE755334,593.0
MyDogBuster,2009-05-31,13:25:31,877,2,690069,-,1,0,850CCDDD42744019,660.0
MyDogBuster,2009-05-31,13:25:45,999,2,690069,-,1,0,EDE0F67DAA6AE2B8,593.0
MyDogBuster,2009-05-31,13:26:12,855,2,690070,-,1,0,79F4EB99C2D12B70,591.0
MyDogBuster,2009-05-31,13:27:03,843,2,690070,-,1,0,050693CAE09048CB,657.0
MyDogBuster,2009-05-31,13:29:36,805,2,690071,-,1,0,4B755303DEC7610D,592.0
MyDogBuster,2009-05-31,13:30:41,971,2,690070,-,1,0,31D8DA849B9465E2,660.0
MyDogBuster,2009-05-31,13:31:00,841,2,690071,-,1,0,D7573D0AEDA3AE69,657.0
MyDogBuster,2009-05-31,13:31:49,855,2,690071,-,1,0,CD9ABE7E586FA5E9,659.0
MyDogBuster,2009-05-31,13:33:51,879,2,690071,-,1,0,E70102356E12FCEB,659.0
MyDogBuster,2009-05-31,13:35:04,885,2,690071,-,1,0,57B661C782BA6BD1,592.0
MyDogBuster,2009-05-31,13:35:36,979,2,690071,-,1,0,90BBE406062C220F,591.0
MyDogBuster,2009-05-31,13:36:04,993,2,690071,-,1,0,3652D5CE9B74E5B5,592.0
MyDogBuster,2009-05-31,13:36:31,955,2,690071,-,1,0,A2B121392A8C5B02,660.0
MyDogBuster,2009-05-31,13:38:01,843,2,690072,-,1,0,00E3E96B89B13B1B,658.0
