vaughan,2009-06-08,00:12:52,333,2,879260,-,1,0,0537E7252F33E806,1011.0
vaughan,2009-06-08,00:29:51,315,2,879261,-,1,0,6C9A42FFB0E1474D,1019.0
vaughan,2009-06-08,00:46:50,321,2,879262,-,1,0,E538439F95AB4CC5,1020.0
vaughan,2009-06-08,01:03:51,321,2,879266,-,1,0,54793161AD7D8A34,1021.0
vaughan,2009-06-08,01:20:52,345,2,879274,-,1,0,02A6086B8B92D980,1021.0
vaughan,2009-06-08,01:37:58,333,2,879275,-,1,0,EB99E017C8932C1C,1027.0
vaughan,2009-06-08,01:55:06,339,2,879277,-,1,0,44B4731793824DD5,1028.0
vaughan,2009-06-08,02:12:14,333,2,879278,-,1,0,85A926283E0BC21C,1028.0
vaughan,2009-06-08,02:29:32,339,2,879280,-,1,0,0901272C9D7F1860,1038.0
vaughan,2009-06-08,02:46:46,315,2,879282,-,1,0,C2A19B18B953404A,1035.0
vaughan,2009-06-08,03:04:00,321,2,879286,-,1,0,782E4405DB4657BA,1034.0
vaughan,2009-06-08,03:21:14,321,2,879287,-,1,0,D1B477A5646D5EFB,1034.0
