vaughan,2009-05-15,00:01:06,339,2,824463,-,1,0,121D2065C55EA1A3,911.0
vaughan,2009-05-15,00:02:29,345,2,824470,-,1,0,41807C6217BA4C6D,854.0
mdettweiler,2009-05-15,00:04:55,315,2,824301,-,1,0,B42F261AE903CC19,4032.0
vaughan,2009-05-15,00:05:47,345,2,824481,-,1,0,EEEEFD2ED25B5B7E,851.0
mdettweiler,2009-05-15,00:07:43,327,2,824309,-,1,0,C809AE3D6E6365A3,4029.0
Flatlander,2009-05-15,00:07:50,321,2,822701,-,1,0,2381F6D2D3AD2F46,37262.0
Flatlander,2009-05-15,00:08:48,321,2,822711,-,1,0,247BF43F75219737,37279.0
mdettweiler,2009-05-15,00:10:05,339,2,824323,-,1,0,E7D827A83183AB25,4016.0
kar_bon,2009-05-15,00:11:16,333,2,824066,-,1,0,557CBABA19A3B052,9412.0
Flatlander,2009-05-15,00:12:34,327,2,822712,-,1,0,570080B0FD80C10B,37425.0
vaughan,2009-05-15,00:13:07,333,2,824499,-,1,0,83A4EEC6BF11B4A8,848.0
Flatlander,2009-05-15,00:13:07,327,2,822716,-,1,0,486EE5C18595D3C0,37426.0
mdettweiler,2009-05-15,00:13:21,333,2,824330,-,1,0,B6B552774C41DE66,4020.0
kar_bon,2009-05-15,00:14:22,315,2,824074,-,1,0,97CF39B7ABD86B7C,9403.0
kar_bon,2009-05-15,00:14:32,315,2,824075,-,1,0,EA6C30118D75F55B,9411.0
Flatlander,2009-05-15,00:14:45,327,2,821661,-,1,0,C073E8CC6EDC9F43,59809.0
vaughan,2009-05-15,00:15:12,315,2,824507,-,1,0,104515641307E236,846.0
vaughan,2009-05-15,00:16:35,321,2,824514,-,1,0,85FDDEE75A9D81FC,846.0
kar_bon,2009-05-15,00:16:49,327,2,824081,-,1,0,22D5DF3CC03C5B9A,9484.0
mdettweiler,2009-05-15,00:18:17,333,2,824351,-,1,0,E3CCD7B845AA62F8,4018.0
vaughan,2009-05-15,00:19:53,315,2,824524,-,1,0,D3999CF7025D4F0E,847.0
Flatlander,2009-05-15,00:20:11,333,2,822756,-,1,0,490CA7CEFE7DC82E,37235.0
mdettweiler,2009-05-15,00:21:04,333,2,824355,-,1,0,6EF1DDDE97A51B97,4014.0
Flatlander,2009-05-15,00:21:09,321,2,822758,-,1,0,13F230F863DAB4CD,37250.0
mdettweiler,2009-05-15,00:23:29,339,2,824355,-,1,0,FFF6655F53C902EA,4010.0
Flatlander,2009-05-15,00:24:57,327,2,822769,-,1,0,52AE6422C561734F,37382.0
Flatlander,2009-05-15,00:25:30,321,2,822775,-,1,0,37CCF798081DD0FE,37383.0
mdettweiler,2009-05-15,00:26:46,339,2,824365,-,1,0,8CC721161C83C232,4018.0
kar_bon,2009-05-15,00:26:57,339,2,824105,-,1,0,B928B5C3E783C180,9413.0
vaughan,2009-05-15,00:27:16,345,2,824559,-,1,0,8453D7121BA4862B,849.0
vaughan,2009-05-15,00:29:18,327,2,824573,-,1,0,6947E2982009A7CE,846.0
kar_bon,2009-05-15,00:30:02,315,2,824130,-,1,0,2A20CA3239B342BC,9404.0
kar_bon,2009-05-15,00:30:14,315,2,824131,-,1,0,628E0982D5873FCA,9412.0
vaughan,2009-05-15,00:30:40,339,2,824579,-,1,0,C4D24178FF2BD9C6,845.0
Flatlander,2009-05-15,00:30:49,315,2,821662,-,1,0,2CC57E7C89916CF7,60773.0
mdettweiler,2009-05-15,00:31:39,315,2,824376,-,1,0,A947C1EC30229F55,4015.0
kar_bon,2009-05-15,00:32:37,327,2,824133,-,1,0,CA120F662D6023D1,9484.0
Flatlander,2009-05-15,00:32:41,339,2,822808,-,1,0,3123D1EC19171F4E,37216.0
Flatlander,2009-05-15,00:33:40,339,2,822809,-,1,0,B871766CDB7DEC9A,37228.0
vaughan,2009-05-15,00:33:59,327,2,824586,-,1,0,2F68B37746D6F6F9,846.0
mdettweiler,2009-05-15,00:34:28,345,2,824382,-,1,0,D49A2F9FF8AFF339,4016.0
mdettweiler,2009-05-15,00:36:50,315,2,824386,-,1,0,14474BBDA96A71C5,4009.0
Flatlander,2009-05-15,00:37:34,321,2,822822,-,1,0,F9F042B0B15057C2,37353.0
Flatlander,2009-05-15,00:38:06,327,2,822829,-,1,0,7537C326DBE47F56,37353.0
mdettweiler,2009-05-15,00:40:12,345,2,824416,-,1,0,6B72C34286919464,4019.0
vaughan,2009-05-15,00:41:23,315,2,824607,-,1,0,EDC66F4A79B4762D,848.0
kar_bon,2009-05-15,00:43:13,327,2,824152,-,1,0,C6760C27518058AE,9448.0
vaughan,2009-05-15,00:43:24,327,2,824608,-,1,0,0B3750E51B337F78,846.0
vaughan,2009-05-15,00:44:46,327,2,824618,-,1,0,917EA862B47BB9B4,846.0
Flatlander,2009-05-15,00:45:04,339,2,822847,-,1,0,7CF69ADE19436438,37155.0
mdettweiler,2009-05-15,00:45:06,315,2,824430,-,1,0,482D20D96A6F7873,4018.0
Flatlander,2009-05-15,00:46:00,327,2,822848,-,1,0,4201EFFA679E15E7,37161.0
kar_bon,2009-05-15,00:46:05,345,2,824176,-,1,0,F86CD9E64A0020C4,9425.0
Flatlander,2009-05-15,00:46:51,321,2,821662,-,1,0,7ECB4DBDAD5820BC,61734.0
kar_bon,2009-05-15,00:46:52,321,2,824177,-,1,0,527EF4C9E0D77935,9469.0
mdettweiler,2009-05-15,00:47:58,315,2,824445,-,1,0,DD88DBCE1CE0C45D,4022.0
vaughan,2009-05-15,00:48:05,315,2,824631,-,1,0,661DA2AA0A4B0338,846.0
kar_bon,2009-05-15,00:49:25,315,2,824179,-,1,0,A4A959E493F9E82E,9544.0
Flatlander,2009-05-15,00:49:55,339,2,822855,-,1,0,2458DC7B98784CDF,37269.0
mdettweiler,2009-05-15,00:50:25,339,2,824456,-,1,0,64501D6A97096BBD,4023.0
Flatlander,2009-05-15,00:50:29,327,2,822860,-,1,0,CA2103299791A1F5,37271.0
mdettweiler,2009-05-15,00:53:51,327,2,824464,-,1,0,D7F474F615CBD9E5,4036.0
vaughan,2009-05-15,00:55:31,315,2,824646,-,1,0,6C8ED885A0AA4681,848.0
Flatlander,2009-05-15,00:57:25,321,2,822882,-,1,0,FFA4CF4F1A8F2F13,37120.0
vaughan,2009-05-15,00:57:34,315,2,824652,-,1,0,B521712157887BD6,850.0
Flatlander,2009-05-15,00:58:22,315,2,822885,-,1,0,3EC5D8FF75906FF5,37129.0
mdettweiler,2009-05-15,00:58:29,333,2,824478,-,1,0,9E064611847536AF,4018.0
vaughan,2009-05-15,00:58:56,327,2,824652,-,1,0,D5352F6B97E882F8,851.0
kar_bon,2009-05-15,00:59:29,345,2,824190,-,1,0,1A9D5DCC376C5C46,9482.0
mdettweiler,2009-05-15,01:01:23,339,2,824483,-,1,0,F95B6601F05D5C7A,4025.0
kar_bon,2009-05-15,01:01:51,315,2,824205,-,1,0,51F859890FE8912F,9431.0
vaughan,2009-05-15,01:02:15,315,2,824670,-,1,0,F1077950E0078AC3,850.0
Flatlander,2009-05-15,01:02:20,327,2,822900,-,1,0,BF29A90E9F3EF653,37235.0
kar_bon,2009-05-15,01:02:46,315,2,824211,-,1,0,6087F2696C8FEEE2,9482.0
Flatlander,2009-05-15,01:02:54,333,2,822900,-,1,0,E78F1C354D2AB6D1,37233.0
Flatlander,2009-05-15,01:02:55,321,2,821663,-,1,0,56B590DFC38C7C7D,62698.0
mdettweiler,2009-05-15,01:03:46,345,2,824494,-,1,0,76A355E540820A8E,4023.0
kar_bon,2009-05-15,01:05:09,315,2,824219,-,1,0,66C53E07E87869FF,9539.0
mdettweiler,2009-05-15,01:07:12,315,2,824502,-,1,0,A47C271EF4A39B9A,4032.0
vaughan,2009-05-15,01:09:39,345,2,824680,-,1,0,E8B55F99AAD0499B,848.0
vaughan,2009-05-15,01:11:43,333,2,824688,-,1,0,7599B0818BA507BA,850.0
mdettweiler,2009-05-15,01:11:50,315,2,824515,-,1,0,ED1786A8FC7114D2,4015.0
vaughan,2009-05-15,01:13:05,339,2,824696,-,1,0,443E89C766BA91C2,849.0
mdettweiler,2009-05-15,01:14:48,315,2,824526,-,1,0,3016194E77F9C173,4025.0
kar_bon,2009-05-15,01:15:12,321,2,824242,-,1,0,AD6A339B34652FDD,9484.0
vaughan,2009-05-15,01:16:24,327,2,824714,-,1,0,B7E892A7753C9AF5,850.0
kar_bon,2009-05-15,01:17:33,333,2,824246,-,1,0,8F0C7C1FBD21F733,9433.0
kar_bon,2009-05-15,01:18:31,315,2,824250,-,1,0,416639F4A7592B3C,9486.0
mdettweiler,2009-05-15,01:19:57,327,2,824538,-,1,0,5938F0366AD19524,4192.0
mdettweiler,2009-05-15,01:20:37,315,2,824562,-,1,0,3416A4C7660EEBC8,4036.0
kar_bon,2009-05-15,01:20:55,315,2,824272,-,1,0,DB03942954E4B52C,9538.0
vaughan,2009-05-15,01:23:48,345,2,824724,-,1,0,D6264197AEB0C82B,849.0
mdettweiler,2009-05-15,01:25:15,321,2,824582,-,1,0,5280E54650BA320F,4018.0
vaughan,2009-05-15,01:25:53,327,2,824725,-,1,0,CF19C1470562FC1B,850.0
vaughan,2009-05-15,01:27:16,327,2,824733,-,1,0,B18CE81CF021607C,851.0
mdettweiler,2009-05-15,01:28:12,315,2,824592,-,1,0,759779FB7AEA4912,4028.0
mdettweiler,2009-05-15,01:30:30,339,2,824593,-,1,0,2D343F6DA363B3CA,4021.0
vaughan,2009-05-15,01:30:39,321,2,824743,-,1,0,DB9C0CD7A676F104,855.0
kar_bon,2009-05-15,01:30:53,327,2,824288,-,1,0,B08C70F1F8E1751D,9484.0
kar_bon,2009-05-15,01:33:11,345,2,824290,-,1,0,BD8BB735894DA9EF,9431.0
mdettweiler,2009-05-15,01:34:00,345,2,824602,-,1,0,44F7517C4480393D,4034.0
kar_bon,2009-05-15,01:34:10,333,2,824294,-,1,0,C57ECA6373B061CF,9484.0
kar_bon,2009-05-15,01:36:43,321,2,824303,-,1,0,55A9DFEAE1E6E645,9537.0
vaughan,2009-05-15,01:37:56,321,2,824766,-,1,0,A4F37AAC354F01F0,848.0
mdettweiler,2009-05-15,01:38:35,333,2,824619,-,1,0,DAB67A3C55DEB44B,4017.0
vaughan,2009-05-15,01:40:03,339,2,824768,-,1,0,EBEE42BD3B93A5CC,851.0
vaughan,2009-05-15,01:41:26,315,2,824770,-,1,0,9DB5051641E23AB6,851.0
mdettweiler,2009-05-15,01:41:36,321,2,824631,-,1,0,63686B265E06AF2E,4028.0
Flatlander,2009-05-15,01:43:00,321,2,822911,-,1,0,EE0B60456EA70850,39064.0
Flatlander,2009-05-15,01:43:10,333,2,822954,-,1,0,1FE0B320BC90FD97,38188.0
mdettweiler,2009-05-15,01:43:52,333,2,824631,-,1,0,EACE530B001F3FDE,4022.0
vaughan,2009-05-15,01:44:45,315,2,824779,-,1,0,A74ADF8D34739460,846.0
Flatlander,2009-05-15,01:46:20,339,2,821663,-,1,0,BA256547AA56B919,65303.0
kar_bon,2009-05-15,01:46:37,327,2,824338,-,1,0,4292A8F2A5FE1522,9487.0
mdettweiler,2009-05-15,01:47:25,339,2,824635,-,1,0,702F4DE53849A941,4033.0
kar_bon,2009-05-15,01:48:52,339,2,824351,-,1,0,F7DD064BA506F44A,9430.0
Flatlander,2009-05-15,01:49:29,345,2,822955,-,1,0,514E7B0098429AC7,38560.0
Flatlander,2009-05-15,01:49:38,327,2,822933,-,1,0,71ACC6FC4A771BC6,38622.0
Flatlander,2009-05-15,01:49:51,315,2,822940,-,1,0,D8BE1F74F8587743,38632.0
kar_bon,2009-05-15,01:49:53,327,2,824352,-,1,0,5C4C27EFF59234E5,9486.0
Flatlander,2009-05-15,01:50:13,339,2,822955,-,1,0,F88B21232CF508BD,38610.0
mdettweiler,2009-05-15,01:51:58,333,2,824654,-,1,0,3B96FD2CEF68149A,4012.0
vaughan,2009-05-15,01:52:04,333,2,824787,-,1,0,C0284E7F77BB4046,848.0
kar_bon,2009-05-15,01:52:30,327,2,824354,-,1,0,20C3DEE229183625,9535.0
vaughan,2009-05-15,01:54:08,327,2,824788,-,1,0,B41649E013BEE6A1,845.0
mdettweiler,2009-05-15,01:54:59,333,2,824667,-,1,0,E8A94C445A5AE6D1,4021.0
vaughan,2009-05-15,01:55:31,315,2,824790,-,1,0,B4E7CD34C50B3E33,845.0
mdettweiler,2009-05-15,01:57:15,327,2,824672,-,1,0,BE341F7241744532,4010.0
vaughan,2009-05-15,01:58:52,315,2,824819,-,1,0,084D8AE3D2A8F6D1,847.0
mdettweiler,2009-05-15,02:00:48,339,2,824677,-,1,0,B017E264A85BF675,4017.0
Flatlander,2009-05-15,02:01:59,321,2,822957,-,1,0,D2672B222DAADC7E,39277.0
kar_bon,2009-05-15,02:02:14,333,2,824375,-,1,0,9CEBC71548FCB33D,9482.0
Flatlander,2009-05-15,02:02:16,315,2,822964,-,1,0,131A94FC0C5338A5,39262.0
Flatlander,2009-05-15,02:02:19,321,2,822998,-,1,0,FC86F2DB9D85C9F7,38718.0
Flatlander,2009-05-15,02:02:28,315,2,821669,-,1,0,53ACE8516D0E77BC,66271.0
Flatlander,2009-05-15,02:02:52,321,2,823007,-,1,0,2F8F35CF2ED00317,38703.0
kar_bon,2009-05-15,02:04:29,345,2,824379,-,1,0,01EF4DAF824DD67C,9428.0
mdettweiler,2009-05-15,02:05:19,333,2,824690,-,1,0,608D55A02C32C615,4011.0
kar_bon,2009-05-15,02:05:31,321,2,824381,-,1,0,024DC38CF8F7787E,9483.0
vaughan,2009-05-15,02:06:12,345,2,824847,-,1,0,B35D8857112F4D09,848.0
kar_bon,2009-05-15,02:08:10,333,2,824384,-,1,0,A5BA978DFC85B2BD,9527.0
vaughan,2009-05-15,02:08:16,315,2,824851,-,1,0,496D8F479BE3B4BD,848.0
mdettweiler,2009-05-15,02:08:24,315,2,824706,-,1,0,EFB9C80D0A6B9DB2,4021.0
vaughan,2009-05-15,02:09:38,315,2,824854,-,1,0,758AF07759B25180,847.0
mdettweiler,2009-05-15,02:10:39,315,2,824719,-,1,0,584F9F0DD8D350EF,4013.0
vaughan,2009-05-15,02:12:59,345,2,824859,-,1,0,62284240ED6D31E4,847.0
mdettweiler,2009-05-15,02:14:12,339,2,824723,-,1,0,1842B1F9FD7408F8,4020.0
Flatlander,2009-05-15,02:14:19,315,2,823011,-,1,0,646EEAC9CC4BBD24,39248.0
Flatlander,2009-05-15,02:14:35,339,2,823043,-,1,0,3A1D8AA6F67FDC0E,38702.0
Flatlander,2009-05-15,02:14:38,345,2,823020,-,1,0,915C72054562D72D,39238.0
Flatlander,2009-05-15,02:15:16,339,2,823053,-,1,0,3F367BC73E340DC8,38693.0
kar_bon,2009-05-15,02:17:51,321,2,824434,-,1,0,7BB09B69E10BB24B,9478.0
mdettweiler,2009-05-15,02:18:42,315,2,824728,-,1,0,E56EFBCF369B7A3D,4012.0
Flatlander,2009-05-15,02:18:56,327,2,821669,-,1,0,8EAAF3F7AF61A042,67258.0
kar_bon,2009-05-15,02:20:06,315,2,824447,-,1,0,4EAF5E7BED0A7225,9425.0
vaughan,2009-05-15,02:20:20,345,2,824899,-,1,0,D0F88A5944BD080E,848.0
kar_bon,2009-05-15,02:21:08,339,2,824449,-,1,0,C56786D48A25926C,9478.0
mdettweiler,2009-05-15,02:21:48,321,2,824734,-,1,0,8E75DC66C93CB13A,4020.0
vaughan,2009-05-15,02:22:20,327,2,824913,-,1,0,51BAA0AF246FD90A,844.0
vaughan,2009-05-15,02:23:43,315,2,824931,-,1,0,E05259AC5C3F37F6,845.0
kar_bon,2009-05-15,02:23:52,315,2,824461,-,1,0,E2227B3E8EE6BE33,9521.0
mdettweiler,2009-05-15,02:24:01,327,2,824754,-,1,0,D1422C9627B47004,3845.0
Flatlander,2009-05-15,02:26:41,327,2,823060,-,1,0,059C795726C8D339,39240.0
Flatlander,2009-05-15,02:26:58,345,2,823080,-,1,0,4A3EDF7211B5D72C,38698.0
vaughan,2009-05-15,02:27:04,315,2,824940,-,1,0,3AA1A776B10935C6,846.0
Flatlander,2009-05-15,02:27:05,339,2,823061,-,1,0,3C0584558410A1F8,39232.0
mdettweiler,2009-05-15,02:27:34,315,2,824758,-,1,0,B11DD8C08CC99BAC,4017.0
Flatlander,2009-05-15,02:27:51,327,2,823082,-,1,0,C59E78938ED4DAF6,38704.0
mdettweiler,2009-05-15,02:32:06,315,2,824767,-,1,0,7D5D3DF702E4CF76,4012.0
kar_bon,2009-05-15,02:33:29,339,2,824485,-,1,0,B37486CDA11AC6C0,9475.0
vaughan,2009-05-15,02:34:25,315,2,824962,-,1,0,58184B23A6BC7C0F,845.0
mdettweiler,2009-05-15,02:35:12,339,2,824771,-,1,0,05B9F3EE3C92B323,4020.0
kar_bon,2009-05-15,02:35:43,333,2,824496,-,1,0,01A6CEF0E86A66A4,9422.0
vaughan,2009-05-15,02:36:25,327,2,824972,-,1,0,8E1B1A83C92123F3,845.0
kar_bon,2009-05-15,02:36:45,345,2,824496,-,1,0,FAA7F4E2A9656195,9474.0
mdettweiler,2009-05-15,02:37:26,339,2,824775,-,1,0,49BD0FE758EAE963,4016.0
Flatlander,2009-05-15,02:37:44,339,2,821675,-,1,0,C45D5FEB9896EAF1,68386.0
vaughan,2009-05-15,02:37:49,327,2,824976,-,1,0,371E73084A7BD2B2,846.0
kar_bon,2009-05-15,02:39:33,339,2,824505,-,1,0,123FFF11DB5F0A76,9513.0
mdettweiler,2009-05-15,02:40:58,321,2,824783,-,1,0,2326C6B33B5932D5,4018.0
vaughan,2009-05-15,02:41:11,315,2,824998,-,1,0,1E57C8A0B9C446DF,847.0
mdettweiler,2009-05-15,02:45:27,345,2,824787,-,1,0,04885BB9E79470B5,4012.0
mdettweiler,2009-05-15,02:48:32,315,2,824796,-,1,0,CB34AFD01E449C52,4016.0
vaughan,2009-05-15,02:48:34,321,2,825007,-,1,0,6347FB50EA25501B,849.0
kar_bon,2009-05-15,02:49:06,345,2,824556,-,1,0,F062F51FCA7FD66D,9471.0
Flatlander,2009-05-15,02:49:23,339,2,823125,-,1,0,D7303618B9F50AD5,39026.0
Flatlander,2009-05-15,02:49:30,327,2,823089,-,1,0,836ED9A46F35911B,39676.0
Flatlander,2009-05-15,02:49:36,345,2,823086,-,1,0,46E481CDBF261CE8,39740.0
Flatlander,2009-05-15,02:49:39,315,2,823114,-,1,0,849779036ACB654F,39083.0
vaughan,2009-05-15,02:50:29,321,2,825014,-,1,0,D8444D03C37F940C,844.0
mdettweiler,2009-05-15,02:50:50,333,2,824814,-,1,0,F3888357F7F636F9,4018.0
kar_bon,2009-05-15,02:51:20,339,2,824565,-,1,0,0FBC1E2F38035F24,9418.0
vaughan,2009-05-15,02:51:54,339,2,825017,-,1,0,7B2F21F9A5B35833,846.0
kar_bon,2009-05-15,02:52:22,333,2,824568,-,1,0,2F22A82C2974D706,9470.0
mdettweiler,2009-05-15,02:54:23,315,2,824834,-,1,0,8C191C0CC4638040,4018.0
kar_bon,2009-05-15,02:55:15,315,2,824580,-,1,0,68762B5151B88482,9506.0
vaughan,2009-05-15,02:55:17,333,2,825023,-,1,0,DBB45F1F86391F18,847.0
Flatlander,2009-05-15,02:56:33,321,2,821678,-,1,0,EC9AF409EC518AB6,69515.0
mdettweiler,2009-05-15,02:58:50,333,2,824846,-,1,0,CD19C5868F8E37DE,4012.0
Flatlander,2009-05-15,03:01:51,333,2,823127,-,1,0,86A75DBB92BC1AC3,39770.0
Flatlander,2009-05-15,03:01:51,327,2,823146,-,1,0,5496439910955EFD,39296.0
mdettweiler,2009-05-15,03:01:58,327,2,824853,-,1,0,94B771888C56CC7B,4019.0
Flatlander,2009-05-15,03:02:00,339,2,823111,-,1,0,232EFC3F8249C1E7,39824.0
Flatlander,2009-05-15,03:02:08,321,2,823154,-,1,0,A821CC288E2259C4,39263.0
vaughan,2009-05-15,03:02:40,321,2,825031,-,1,0,52962CED7F8C3907,847.0
mdettweiler,2009-05-15,03:04:12,333,2,824859,-,1,0,AC047EA30A84D75C,4017.0
vaughan,2009-05-15,03:04:43,345,2,825055,-,1,0,099D8227E7590397,854.0
kar_bon,2009-05-15,03:04:43,339,2,824603,-,1,0,D7025F35C4C838DC,9466.0
vaughan,2009-05-15,03:06:08,327,2,825058,-,1,0,36A78A7438943974,854.0
kar_bon,2009-05-15,03:06:57,327,2,824612,-,1,0,E55EAF2111DF8ED1,9415.0
mdettweiler,2009-05-15,03:07:44,315,2,824867,-,1,0,8E3A9DCD30F473FD,4016.0
kar_bon,2009-05-15,03:08:00,345,2,824616,-,1,0,AAA75A84296EA420,9466.0
vaughan,2009-05-15,03:09:30,315,2,825078,-,1,0,C1E6E8DDD2E42F71,853.0
kar_bon,2009-05-15,03:10:56,345,2,824626,-,1,0,ABD738596D5330EA,9499.0
mdettweiler,2009-05-15,03:12:14,333,2,824891,-,1,0,7F0294EE967B7BBB,4015.0
Flatlander,2009-05-15,03:12:39,333,2,821678,-,1,0,739FFCE546D323AD,70480.0
Flatlander,2009-05-15,03:14:15,315,2,823175,-,1,0,B63A911A26BAFEBB,39838.0
Flatlander,2009-05-15,03:14:19,321,2,823246,-,1,0,755798FC8CF1258A,38468.0
Flatlander,2009-05-15,03:14:24,327,2,823180,-,1,0,D36954D98F799EDD,39816.0
Flatlander,2009-05-15,03:14:37,321,2,823230,-,1,0,6C26C7794D22521F,38523.0
mdettweiler,2009-05-15,03:15:20,315,2,824925,-,1,0,6EA60BB611D47908,4016.0
vaughan,2009-05-15,03:16:47,321,2,825105,-,1,0,51A0561E90DC2ADC,847.0
mdettweiler,2009-05-15,03:17:35,339,2,824933,-,1,0,1048961D2CC0557A,4016.0
vaughan,2009-05-15,03:18:48,315,2,825110,-,1,0,6857845832DE261F,846.0
vaughan,2009-05-15,03:20:13,339,2,825112,-,1,0,4D4140B8FE53B186,846.0
kar_bon,2009-05-15,03:20:20,333,2,824648,-,1,0,3DDE7418BE8E8B01,9427.0
mdettweiler,2009-05-15,03:22:33,327,2,824940,-,1,0,5DB5E1CEB9A63AA6,4101.0
kar_bon,2009-05-15,03:22:34,315,2,824661,-,1,0,8839C59AAD00BDAB,9389.0
vaughan,2009-05-15,03:23:35,321,2,825126,-,1,0,409965D8B5E46DA9,846.0
kar_bon,2009-05-15,03:23:38,327,2,824665,-,1,0,4870423710C64E09,9406.0
mdettweiler,2009-05-15,03:25:37,327,2,824954,-,1,0,F62907F28E67BCE4,4015.0
kar_bon,2009-05-15,03:26:38,339,2,824671,-,1,0,91C1E6ED32DEDC79,9433.0
Flatlander,2009-05-15,03:26:44,315,2,823250,-,1,0,B8F934581D709C01,39211.0
Flatlander,2009-05-15,03:26:52,321,2,823250,-,1,0,A9CD96556D7079E4,39218.0
Flatlander,2009-05-15,03:26:52,339,2,823249,-,1,0,91AE2843F4046465,39221.0
Flatlander,2009-05-15,03:27:05,345,2,823230,-,1,0,2F4205AF8728F12E,39271.0
mdettweiler,2009-05-15,03:28:45,333,2,824970,-,1,0,CC77F5DCBBE1AD92,4017.0
Flatlander,2009-05-15,03:28:49,315,2,821686,-,1,0,71DE416298E44DCB,71450.0
vaughan,2009-05-15,03:30:53,321,2,825154,-,1,0,65EAE13C0780448A,847.0
mdettweiler,2009-05-15,03:30:57,315,2,824990,-,1,0,67982F6EB4E789F0,4016.0
vaughan,2009-05-15,03:32:53,345,2,825156,-,1,0,E2A5A4722D11B7CC,845.0
vaughan,2009-05-15,03:34:20,333,2,825159,-,1,0,9244710E5E602617,847.0
mdettweiler,2009-05-15,03:34:33,339,2,824999,-,1,0,95D4A57A707D029F,4019.0
kar_bon,2009-05-15,03:35:59,315,2,824700,-,1,0,22BD79E21ADC1833,9390.0
vaughan,2009-05-15,03:37:41,339,2,825167,-,1,0,A9B5E7E704460F3A,846.0
kar_bon,2009-05-15,03:38:10,315,2,824707,-,1,0,7A7F2CA29E4D7F00,9380.0
mdettweiler,2009-05-15,03:39:00,321,2,825001,-,1,0,281BBAAB4816F662,4014.0
Flatlander,2009-05-15,03:39:00,339,2,823259,-,1,0,A6A9A0DD1BDF615B,39832.0
Flatlander,2009-05-15,03:39:07,327,2,823260,-,1,0,0CE0ECB4EB5E3738,39807.0
Flatlander,2009-05-15,03:39:13,327,2,823269,-,1,0,0325BF30930F8D83,39304.0
kar_bon,2009-05-15,03:39:16,315,2,824716,-,1,0,FF0E8BD1AC7D512C,9390.0
Flatlander,2009-05-15,03:39:24,315,2,823278,-,1,0,49B5914ACCCC23C1,39272.0
mdettweiler,2009-05-15,03:42:08,315,2,825010,-,1,0,6DE3149BEA676861,4016.0
kar_bon,2009-05-15,03:42:20,345,2,824722,-,1,0,9C1773AFD2CD344C,9431.0
mdettweiler,2009-05-15,03:44:20,339,2,825016,-,1,0,4DAF198E103838EB,4014.0
Flatlander,2009-05-15,03:44:58,315,2,821692,-,1,0,93E34049251D33DA,72418.0
vaughan,2009-05-15,03:45:00,327,2,825200,-,1,0,60956FE5553E1A44,847.0
vaughan,2009-05-15,03:46:59,327,2,825204,-,1,0,6DDC79639C6AAA79,846.0
mdettweiler,2009-05-15,03:47:58,321,2,825023,-,1,0,A48D8D7847F0398B,4020.0
vaughan,2009-05-15,03:48:29,339,2,825205,-,1,0,BBF479A2547737D3,850.0
Flatlander,2009-05-15,03:51:16,333,2,823286,-,1,0,B702E5A0A3D5B323,39827.0
Flatlander,2009-05-15,03:51:24,321,2,823287,-,1,0,6186AF1D0DF4F301,39803.0
Flatlander,2009-05-15,03:51:34,327,2,823298,-,1,0,116DA67E2A4B6E1C,39307.0
kar_bon,2009-05-15,03:51:36,327,2,824736,-,1,0,BD52185CD640B882,9384.0
Flatlander,2009-05-15,03:51:40,315,2,823299,-,1,0,7CE69932681600F1,39269.0
vaughan,2009-05-15,03:51:52,315,2,825215,-,1,0,21C02EAFC0401BE1,852.0
mdettweiler,2009-05-15,03:52:23,315,2,825026,-,1,0,A6F0E143214C8308,4016.0
kar_bon,2009-05-15,03:53:49,333,2,824750,-,1,0,FB3D4733DBE3844E,9376.0
kar_bon,2009-05-15,03:54:53,321,2,824751,-,1,0,595D720986E237ED,9382.0
mdettweiler,2009-05-15,03:55:31,315,2,825030,-,1,0,7B46EF39752F444B,4019.0
mdettweiler,2009-05-15,03:57:45,333,2,825056,-,1,0,AC3A29E13606AE50,4015.0
kar_bon,2009-05-15,03:58:02,339,2,824765,-,1,0,51DD7DF21A90CAFB,9427.0
vaughan,2009-05-15,03:59:06,339,2,825235,-,1,0,732A70D3BCCFFD21,847.0
Flatlander,2009-05-15,04:01:05,339,2,821693,-,1,0,3822BEA1EFFE1B5A,73385.0
vaughan,2009-05-15,04:01:08,333,2,825240,-,1,0,1D1FD6824E580579,849.0
mdettweiler,2009-05-15,04:01:20,315,2,825066,-,1,0,C2C6B6BA0BE12BBF,4017.0
vaughan,2009-05-15,04:02:34,315,2,825246,-,1,0,29E8063835700206,845.0
Flatlander,2009-05-15,04:03:31,315,2,823310,-,1,0,F62ACC079A2045B6,39823.0
Flatlander,2009-05-15,04:03:40,315,2,823315,-,1,0,9CB226FD91821A50,39799.0
Flatlander,2009-05-15,04:03:53,327,2,823338,-,1,0,0781CD546889D416,39308.0
Flatlander,2009-05-15,04:03:56,321,2,823341,-,1,0,D7D99CC0AE082DE0,39267.0
mdettweiler,2009-05-15,04:05:45,321,2,825085,-,1,0,A8083B58FB78EFC9,4015.0
vaughan,2009-05-15,04:05:57,339,2,825256,-,1,0,DC4FD077DC3AFC6B,845.0
kar_bon,2009-05-15,04:07:14,333,2,824780,-,1,0,A5D684731A8B48BA,9381.0
mdettweiler,2009-05-15,04:08:55,327,2,825093,-,1,0,53EBAC68E2B48E14,4017.0
kar_bon,2009-05-15,04:09:26,315,2,824782,-,1,0,4D8A547C85285EC2,9375.0
