MyDogBuster,2009-05-26,00:02:17,915,2,687905,-,1,0,A867E9B6593539B3,656.0
MyDogBuster,2009-05-26,00:02:44,949,2,687905,-,1,0,8B8BC18C36857B47,656.0
MyDogBuster,2009-05-26,00:03:05,849,2,687904,-,1,0,AB087939DDDD0B87,851.0
MyDogBuster,2009-05-26,00:04:04,985,2,687905,-,1,0,7CDF9FB0085B5DA4,656.0
MyDogBuster,2009-05-26,00:04:19,825,2,687906,-,1,0,03A596C63CCF7BDA,591.0
MyDogBuster,2009-05-26,00:04:28,843,2,687906,-,1,0,E5B1DF5AAA38D355,591.0
MyDogBuster,2009-05-26,00:07:27,851,2,687906,-,1,0,1B76A74366768EAD,656.0
MyDogBuster,2009-05-26,00:07:42,917,2,687906,-,1,0,858894DBCD53EE52,659.0
MyDogBuster,2009-05-26,00:07:50,923,2,687906,-,1,0,A72B0203D8214DF5,658.0
MyDogBuster,2009-05-26,00:08:36,963,2,687906,-,1,0,15F4C5A27F667FD3,658.0
MyDogBuster,2009-05-26,00:10:03,971,2,687906,-,1,0,9EFA139F70585434,660.0
MyDogBuster,2009-05-26,00:10:17,805,2,687907,-,1,0,DC7D1DDEF646D902,590.0
MyDogBuster,2009-05-26,00:10:20,835,2,687907,-,1,0,F118A7441EE996E3,591.0
MyDogBuster,2009-05-26,00:13:14,859,2,687907,-,1,0,EBE0D5769C907EAA,657.0
MyDogBuster,2009-05-26,00:13:40,975,2,687907,-,1,0,947D631B69F91C73,656.0
MyDogBuster,2009-05-26,00:14:10,927,2,687909,-,1,0,5C40476CABAE0127,591.0
MyDogBuster,2009-05-26,00:14:17,969,2,687909,-,1,0,4800E6C16B16FCF5,589.0
MyDogBuster,2009-05-26,00:15:01,889,2,687909,-,1,0,7F7CB07491257DFF,657.0
MyDogBuster,2009-05-26,00:18:24,991,2,687909,-,1,0,69F5B070BBAAEAD8,657.0
MyDogBuster,2009-05-26,00:18:25,885,2,687909,-,1,0,CFE710838B980C2B,920.0
MyDogBuster,2009-05-26,00:18:40,843,2,687910,-,1,0,120450BCF310E0A9,658.0
MyDogBuster,2009-05-26,00:18:48,857,2,687910,-,1,0,80BA26EBA6D9812E,658.0
MyDogBuster,2009-05-26,00:19:35,867,2,687910,-,1,0,9922B470176DC3DC,659.0
MyDogBuster,2009-05-26,00:20:08,971,2,687910,-,1,0,E4A1DB25BAA08119,591.0
MyDogBuster,2009-05-26,00:20:11,813,2,687911,-,1,0,713062DA618048B3,591.0
MyDogBuster,2009-05-26,00:21:01,917,2,687910,-,1,0,48F625912B6F668D,658.0
MyDogBuster,2009-05-26,00:24:00,919,2,687913,-,1,0,35BE6D1B536E1443,590.0
MyDogBuster,2009-05-26,00:24:08,945,2,687913,-,1,0,CF8B9537B7A3E96E,591.0
MyDogBuster,2009-05-26,00:24:09,909,2,687911,-,1,0,62DE847139E4EF45,655.0
MyDogBuster,2009-05-26,00:24:37,947,2,687912,-,1,0,E1814FD1E9F4B2FA,657.0
MyDogBuster,2009-05-26,00:25:57,979,2,687913,-,1,0,1A366716B5E7C69A,656.0
MyDogBuster,2009-05-26,00:29:20,813,2,687914,-,1,0,43054E2EF5D41E8C,656.0
MyDogBuster,2009-05-26,00:29:39,837,2,687914,-,1,0,8C55A9AFE6A23545,659.0
MyDogBuster,2009-05-26,00:29:47,857,2,687914,-,1,0,D14AE685DB9DDFF4,659.0
MyDogBuster,2009-05-26,00:29:58,957,2,687914,-,1,0,8D61516DF7B61F67,590.0
MyDogBuster,2009-05-26,00:30:00,829,2,687915,-,1,0,4C35641A7188DE53,589.0
MyDogBuster,2009-05-26,00:30:33,945,2,687914,-,1,0,6FCC3F8E33174E7E,659.0
MyDogBuster,2009-05-26,00:32:01,825,2,687916,-,1,0,34F1002AA5FDEEA5,660.0
MyDogBuster,2009-05-26,00:33:14,827,2,687914,-,1,0,32C059D80044948C,889.0
MyDogBuster,2009-05-26,00:33:51,869,2,687916,-,1,0,8E25782433435599,591.0
MyDogBuster,2009-05-26,00:33:58,899,2,687916,-,1,0,E0F74F9FFA362DE2,590.0
MyDogBuster,2009-05-26,00:35:05,905,2,687916,-,1,0,9A3F891C08A98568,656.0
MyDogBuster,2009-05-26,00:35:33,909,2,687916,-,1,0,2D5E6392AAC6A199,656.0
MyDogBuster,2009-05-26,00:36:54,939,2,687916,-,1,0,974E37DF0A332664,657.0
MyDogBuster,2009-05-26,00:39:48,963,2,687918,-,1,0,8E4C8C461CDC90F2,590.0
MyDogBuster,2009-05-26,00:39:51,831,2,687919,-,1,0,8123665C43664A9A,591.0
MyDogBuster,2009-05-26,00:40:17,861,2,687917,-,1,0,5E82183417C3CE51,657.0
MyDogBuster,2009-05-26,00:40:37,879,2,687917,-,1,0,45CFE88553A64A43,658.0
MyDogBuster,2009-05-26,00:40:45,821,2,687918,-,1,0,52D505E517DF65A6,658.0
MyDogBuster,2009-05-26,00:41:33,861,2,687919,-,1,0,4CEFEEB8E7731D27,660.0
MyDogBuster,2009-05-26,00:43:01,943,2,687919,-,1,0,7444EA503A3BC89D,660.0
MyDogBuster,2009-05-26,00:43:42,969,2,687919,-,1,0,5AEEF9E2362EFEBA,591.0
MyDogBuster,2009-05-26,00:43:48,825,2,687920,-,1,0,01F51681E0135D46,591.0
MyDogBuster,2009-05-26,00:46:00,839,2,687920,-,1,0,7F756C2980271D0C,655.0
MyDogBuster,2009-05-26,00:46:30,875,2,687920,-,1,0,23115362901CC380,657.0
MyDogBuster,2009-05-26,00:47:00,961,2,687919,-,1,0,FE563DDAD18A2AFA,826.0
MyDogBuster,2009-05-26,00:47:50,999,2,687920,-,1,0,884741179BB1AD12,656.0
MyDogBuster,2009-05-26,00:49:39,807,2,687921,-,1,0,05D8354DBD337BC7,591.0
MyDogBuster,2009-05-26,00:49:41,987,2,687921,-,1,0,D8884AACE0970706,590.0
MyDogBuster,2009-05-26,00:51:14,999,2,687921,-,1,0,EFD29D588239356F,657.0
MyDogBuster,2009-05-26,00:51:36,843,2,687922,-,1,0,DCD74C1F3552CFCC,659.0
MyDogBuster,2009-05-26,00:51:44,857,2,687922,-,1,0,C3CE1E1B6F316154,659.0
MyDogBuster,2009-05-26,00:52:30,873,2,687922,-,1,0,588CC260007CFD2F,658.0
MyDogBuster,2009-05-26,00:53:32,891,2,687922,-,1,0,E610FF94FDE8A9BF,590.0
MyDogBuster,2009-05-26,00:53:38,915,2,687922,-,1,0,9A77435AED96A954,590.0
MyDogBuster,2009-05-26,00:54:00,881,2,687922,-,1,0,7840FC0792E9E97B,660.0
MyDogBuster,2009-05-26,00:56:57,963,2,687923,-,1,0,4EA571F40CA6DA1C,657.0
MyDogBuster,2009-05-26,00:57:26,887,2,687924,-,1,0,C05A25509903B3A7,656.0
MyDogBuster,2009-05-26,00:58:47,801,2,687925,-,1,0,27C0A9B2C7941D6F,657.0
MyDogBuster,2009-05-26,00:59:29,847,2,687925,-,1,0,07D4908A4DF8F070,590.0
MyDogBuster,2009-05-26,00:59:31,897,2,687925,-,1,0,525ECD6721D6E8A8,590.0
MyDogBuster,2009-05-26,01:00:39,983,2,687924,-,1,0,C65C08115C91A331,819.0
MyDogBuster,2009-05-26,01:02:10,955,2,687925,-,1,0,164B912E32B8B539,656.0
MyDogBuster,2009-05-26,01:02:42,985,2,687925,-,1,0,D549E3F69522C500,666.0
MyDogBuster,2009-05-26,01:02:52,833,2,687926,-,1,0,6338A7A8A586E1AA,668.0
MyDogBuster,2009-05-26,01:03:23,941,2,687926,-,1,0,B7680A027AA61A72,591.0
MyDogBuster,2009-05-26,01:03:28,945,2,687926,-,1,0,DD1BF481D4AAD28E,590.0
MyDogBuster,2009-05-26,01:03:38,875,2,687926,-,1,0,D02FC345BF166DF2,668.0
MyDogBuster,2009-05-26,01:05:44,819,2,687927,-,1,0,662E45C6E3882BC5,704.0
MyDogBuster,2009-05-26,01:07:52,891,2,687927,-,1,0,B3E4090BF3FF69D0,655.0
MyDogBuster,2009-05-26,01:08:23,955,2,687927,-,1,0,7150241018D15082,657.0
MyDogBuster,2009-05-26,01:09:19,979,2,687927,-,1,0,4B775802C29D3400,590.0
MyDogBuster,2009-05-26,01:09:22,813,2,687928,-,1,0,4F1C2A107AC410F4,591.0
MyDogBuster,2009-05-26,01:09:43,973,2,687927,-,1,0,EF7371734079E5B7,656.0
MyDogBuster,2009-05-26,01:13:07,999,2,687928,-,1,0,672A37468D9A9BDA,657.0
MyDogBuster,2009-05-26,01:13:14,939,2,687929,-,1,0,D679F0C5D7B6342B,591.0
MyDogBuster,2009-05-26,01:13:19,969,2,687929,-,1,0,DCA6054F2C15BC09,591.0
MyDogBuster,2009-05-26,01:13:34,869,2,687928,-,1,0,0500A7BC14FDD105,775.0
MyDogBuster,2009-05-26,01:13:42,841,2,687929,-,1,0,3F3D257C8B0006A2,660.0
MyDogBuster,2009-05-26,01:13:51,931,2,687929,-,1,0,F6F8D54388652F40,659.0
MyDogBuster,2009-05-26,01:14:37,843,2,687930,-,1,0,60EC23152A673887,659.0
MyDogBuster,2009-05-26,01:16:43,851,2,687930,-,1,0,1378E948B94DB5DE,659.0
MyDogBuster,2009-05-26,01:18:48,873,2,687930,-,1,0,755F688F1A3A6983,656.0
MyDogBuster,2009-05-26,01:19:10,977,2,687930,-,1,0,B3B20CAEE15447EF,591.0
MyDogBuster,2009-05-26,01:19:12,859,2,687931,-,1,0,4057DD2DC08E6757,590.0
MyDogBuster,2009-05-26,01:19:19,927,2,687930,-,1,0,DDD0A77B97C9F8E3,656.0
MyDogBuster,2009-05-26,01:20:40,885,2,687931,-,1,0,CFBD83EABD6F94FE,657.0
MyDogBuster,2009-05-26,01:23:04,975,2,687931,-,1,0,811D9237B7689C46,590.0
MyDogBuster,2009-05-26,01:23:09,893,2,687932,-,1,0,0C18ABDF95D3CCC0,590.0
MyDogBuster,2009-05-26,01:24:03,943,2,687931,-,1,0,17E9ECCABB115722,656.0
MyDogBuster,2009-05-26,01:24:41,977,2,687932,-,1,0,45DD003FF6CAD6DA,659.0
MyDogBuster,2009-05-26,01:24:50,867,2,687933,-,1,0,40BCE97BD59072FC,659.0
MyDogBuster,2009-05-26,01:25:35,827,2,687934,-,1,0,F71C8559762CBB8D,658.0
MyDogBuster,2009-05-26,01:27:34,903,2,687932,-,1,0,1A233D3B177C9B89,840.0
MyDogBuster,2009-05-26,01:27:43,833,2,687934,-,1,0,DE4BE61DF7AE877B,660.0
MyDogBuster,2009-05-26,01:28:59,861,2,687934,-,1,0,1F6E897FD9D80500,589.0
MyDogBuster,2009-05-26,01:29:02,975,2,687934,-,1,0,2D2DD199AAA2CD4B,590.0
MyDogBuster,2009-05-26,01:29:43,857,2,687934,-,1,0,5B401FAF5C49B6BF,655.0
MyDogBuster,2009-05-26,01:30:16,1001,2,687934,-,1,0,7629D2B794384B4F,657.0
MyDogBuster,2009-05-26,01:31:36,819,2,687935,-,1,0,4FE385A95835367C,656.0
MyDogBuster,2009-05-26,01:32:55,895,2,687935,-,1,0,2DDB3A7BB6F46D46,591.0
MyDogBuster,2009-05-26,01:32:59,991,2,687935,-,1,0,BFAB39C2C932AA83,590.0
MyDogBuster,2009-05-26,01:35:00,815,2,687936,-,1,0,DD492F46AE539AC9,657.0
MyDogBuster,2009-05-26,01:35:41,845,2,687936,-,1,0,2229ECA38AED6BD5,660.0
MyDogBuster,2009-05-26,01:35:50,857,2,687936,-,1,0,369B3D6C9FF8C8B3,660.0
MyDogBuster,2009-05-26,01:36:34,903,2,687936,-,1,0,4769EFFA0D1548AA,659.0
MyDogBuster,2009-05-26,01:38:43,945,2,687936,-,1,0,E2D4CB95C7F638E1,660.0
MyDogBuster,2009-05-26,01:38:50,969,2,687936,-,1,0,14F2A67B42D41594,591.0
MyDogBuster,2009-05-26,01:38:53,919,2,687937,-,1,0,73AFEA691971CD7F,591.0
MyDogBuster,2009-05-26,01:40:40,825,2,687938,-,1,0,5A5CD93D9E10D673,657.0
MyDogBuster,2009-05-26,01:41:09,927,2,687936,-,1,0,0F2324CBA7074D0A,815.0
MyDogBuster,2009-05-26,01:41:14,857,2,687938,-,1,0,3A7581B6BC7E57FE,658.0
MyDogBuster,2009-05-26,01:42:33,861,2,687938,-,1,0,A1701BBB208633FF,657.0
MyDogBuster,2009-05-26,01:42:44,867,2,687938,-,1,0,2270B74EC0B6D1E9,589.0
MyDogBuster,2009-05-26,01:42:50,927,2,687938,-,1,0,D1B6B64D8B9704CA,591.0
MyDogBuster,2009-05-26,01:45:56,951,2,687938,-,1,0,BC620C0B4A84A252,656.0
MyDogBuster,2009-05-26,01:46:40,963,2,687938,-,1,0,33CE6B3E8D15CA83,660.0
MyDogBuster,2009-05-26,01:46:49,1001,2,687938,-,1,0,B4DD830B210286B6,659.0
MyDogBuster,2009-05-26,01:47:33,801,2,687939,-,1,0,36D7D882A7E78A1E,659.0
MyDogBuster,2009-05-26,01:48:41,891,2,687939,-,1,0,4CFBCAF6DC71EAA7,591.0
MyDogBuster,2009-05-26,01:48:43,895,2,687939,-,1,0,921EDC4B670932C9,590.0
MyDogBuster,2009-05-26,01:49:42,835,2,687939,-,1,0,ADC6E54E415E400C,659.0
MyDogBuster,2009-05-26,01:51:35,913,2,687939,-,1,0,0E299F82430C513B,655.0
MyDogBuster,2009-05-26,01:52:10,985,2,687939,-,1,0,24F3ECAD361E15C1,656.0
MyDogBuster,2009-05-26,01:52:35,927,2,687940,-,1,0,B2D3F378882A6921,591.0
MyDogBuster,2009-05-26,01:52:40,999,2,687940,-,1,0,BF4CFC24AD3D2C98,590.0
MyDogBuster,2009-05-26,01:53:29,855,2,687940,-,1,0,68209310FD035817,656.0
MyDogBuster,2009-05-26,01:55:33,919,2,687939,-,1,0,BAA76038728BF7D8,864.0
MyDogBuster,2009-05-26,01:56:53,861,2,687941,-,1,0,2FE2CDF679CEEAD8,657.0
MyDogBuster,2009-05-26,01:57:39,907,2,687941,-,1,0,5BCE458A1296E27C,659.0
MyDogBuster,2009-05-26,01:57:48,937,2,687941,-,1,0,D1A8264B1CD889FC,659.0
MyDogBuster,2009-05-26,01:58:30,963,2,687942,-,1,0,D6F88A017B25664B,590.0
MyDogBuster,2009-05-26,01:58:33,821,2,687942,-,1,0,CD2C3DF1FEAF9E14,660.0
MyDogBuster,2009-05-26,01:58:33,861,2,687943,-,1,0,C68055AE688A9C7C,590.0
MyDogBuster,2009-05-26,02:00:41,871,2,687943,-,1,0,ABE4BE04A288D307,659.0
MyDogBuster,2009-05-26,02:02:26,805,2,687945,-,1,0,41A0B84A8250B677,591.0
MyDogBuster,2009-05-26,02:02:31,901,2,687943,-,1,0,07B3A052919FF2FA,656.0
MyDogBuster,2009-05-26,02:02:31,817,2,687945,-,1,0,9EABF7CAA306DC86,591.0
MyDogBuster,2009-05-26,02:03:07,925,2,687943,-,1,0,A59AC560E9D65B7C,657.0
MyDogBuster,2009-05-26,02:04:26,847,2,687945,-,1,0,36F87BD02AC3E3D6,657.0
MyDogBuster,2009-05-26,02:07:49,909,2,687945,-,1,0,0981EEA343A6333E,656.0
MyDogBuster,2009-05-26,02:08:21,873,2,687946,-,1,0,DAD9E5AEA5BB7F54,591.0
MyDogBuster,2009-05-26,02:08:24,957,2,687946,-,1,0,B7B2852F7F7C6022,591.0
MyDogBuster,2009-05-26,02:08:39,921,2,687945,-,1,0,36FB47E4616595A0,660.0
MyDogBuster,2009-05-26,02:08:48,825,2,687946,-,1,0,E94B3D84152B0175,660.0
MyDogBuster,2009-05-26,02:09:32,933,2,687946,-,1,0,38F7768D59A7E8CB,659.0
MyDogBuster,2009-05-26,02:09:49,895,2,687945,-,1,0,6C228D9EB70D311D,856.0
MyDogBuster,2009-05-26,02:11:40,843,2,687947,-,1,0,602031FD8E6385D2,659.0
MyDogBuster,2009-05-26,02:12:16,949,2,687947,-,1,0,0848F7B846742E44,590.0
MyDogBuster,2009-05-26,02:12:22,985,2,687947,-,1,0,B735B453F141B517,591.0
MyDogBuster,2009-05-26,02:13:26,955,2,687947,-,1,0,B9234B492AAFD799,655.0
MyDogBuster,2009-05-26,02:14:03,999,2,687947,-,1,0,9E255A293B6A1924,656.0
MyDogBuster,2009-05-26,02:15:22,845,2,687948,-,1,0,A0C38D8F6D410951,656.0
MyDogBuster,2009-05-26,02:18:10,909,2,687948,-,1,0,02413469CFEE3278,589.0
MyDogBuster,2009-05-26,02:18:14,927,2,687948,-,1,0,9298A6A3178A33AA,590.0
MyDogBuster,2009-05-26,02:18:45,875,2,687948,-,1,0,7E534276F7EE796B,656.0
MyDogBuster,2009-05-26,02:19:38,933,2,687948,-,1,0,2E428836ADA8212E,659.0
MyDogBuster,2009-05-26,02:19:47,947,2,687948,-,1,0,F32089EABB131E02,659.0
MyDogBuster,2009-05-26,02:20:31,977,2,687948,-,1,0,0B0B654C421A46D8,659.0
MyDogBuster,2009-05-26,02:22:07,967,2,687949,-,1,0,1C5F8C1A19CFBE9E,591.0
MyDogBuster,2009-05-26,02:22:11,987,2,687949,-,1,0,8D2EBD548881A094,589.0
MyDogBuster,2009-05-26,02:22:39,861,2,687949,-,1,0,65269DA271C6DF0B,659.0
MyDogBuster,2009-05-26,02:22:57,835,2,687949,-,1,0,3EE7656C72D01D7B,789.0
MyDogBuster,2009-05-26,02:24:22,923,2,687950,-,1,0,143240FEEC1FCB0F,656.0
MyDogBuster,2009-05-26,02:25:00,935,2,687950,-,1,0,BFB6D3B6BF0C67BD,657.0
MyDogBuster,2009-05-26,02:26:19,965,2,687950,-,1,0,57E65C986E9FE25E,657.0
MyDogBuster,2009-05-26,02:28:01,819,2,687951,-,1,0,E2BA3C9C9C28E768,591.0
MyDogBuster,2009-05-26,02:28:05,859,2,687951,-,1,0,6FDD7736BC2D7B57,591.0
MyDogBuster,2009-05-26,02:29:41,861,2,687951,-,1,0,A901695856BB2E6F,656.0
MyDogBuster,2009-05-26,02:30:37,865,2,687951,-,1,0,05E5DF761E3FED8B,660.0
MyDogBuster,2009-05-26,02:30:46,885,2,687951,-,1,0,D9B549EFD29DAB20,659.0
MyDogBuster,2009-05-26,02:31:29,909,2,687951,-,1,0,90A9522562BEF4D8,658.0
MyDogBuster,2009-05-26,02:31:58,975,2,687951,-,1,0,D9FC008FBD7251FD,591.0
MyDogBuster,2009-05-26,02:32:02,843,2,687952,-,1,0,FF6E223D6E08263E,591.0
MyDogBuster,2009-05-26,02:33:38,897,2,687952,-,1,0,51FE29BCDF8C2C82,659.0
MyDogBuster,2009-05-26,02:35:17,957,2,687952,-,1,0,17414B08F072A413,655.0
MyDogBuster,2009-05-26,02:35:56,801,2,687953,-,1,0,94F74F6EFF16A853,656.0
MyDogBuster,2009-05-26,02:37:15,861,2,687953,-,1,0,354D03DFC9D292A1,656.0
MyDogBuster,2009-05-26,02:37:51,879,2,687953,-,1,0,47AC494FF579692D,590.0
MyDogBuster,2009-05-26,02:37:55,955,2,687953,-,1,0,470981A4798AA98E,590.0
MyDogBuster,2009-05-26,02:39:21,899,2,687952,-,1,0,BBE0C96B0C9CB8CC,985.0
MyDogBuster,2009-05-26,02:40:38,981,2,687953,-,1,0,10F2DA7CF37F800E,657.0
MyDogBuster,2009-05-26,02:41:38,985,2,687953,-,1,0,91F00F670F1EF2B2,661.0
MyDogBuster,2009-05-26,02:41:45,987,2,687953,-,1,0,7669925A1C6F5724,659.0
MyDogBuster,2009-05-26,02:41:48,833,2,687954,-,1,0,246DD41B611E0E40,590.0
MyDogBuster,2009-05-26,02:41:53,873,2,687954,-,1,0,96A7B699E7FB33B6,591.0
MyDogBuster,2009-05-26,02:42:28,815,2,687954,-,1,0,8CA67753665A75F8,659.0
MyDogBuster,2009-05-26,02:44:37,887,2,687954,-,1,0,61AF52D3A57D7545,659.0
MyDogBuster,2009-05-26,02:46:14,903,2,687954,-,1,0,E8B5C689C0DDD8A1,657.0
MyDogBuster,2009-05-26,02:46:53,921,2,687954,-,1,0,DBC49CE47FA8DD39,657.0
MyDogBuster,2009-05-26,02:47:41,993,2,687954,-,1,0,8EA11A19578A46AC,590.0
MyDogBuster,2009-05-26,02:47:46,813,2,687956,-,1,0,06B732B79387931B,591.0
MyDogBuster,2009-05-26,02:48:14,941,2,687954,-,1,0,9AEA77161454C96F,659.0
MyDogBuster,2009-05-26,02:51:34,845,2,687956,-,1,0,3847E540D278CF0A,656.0
MyDogBuster,2009-05-26,02:51:38,957,2,687956,-,1,0,A76BECBB1DC35ACA,590.0
MyDogBuster,2009-05-26,02:51:42,817,2,687957,-,1,0,368D2E0BB1A5B886,589.0
MyDogBuster,2009-05-26,02:52:37,897,2,687956,-,1,0,9759862FA2943B0B,660.0
MyDogBuster,2009-05-26,02:52:45,923,2,687956,-,1,0,21AAD68C72978FB2,660.0
MyDogBuster,2009-05-26,02:53:27,829,2,687957,-,1,0,A0AB32F651BC72F0,659.0
MyDogBuster,2009-05-26,02:54:30,825,2,687956,-,1,0,A7A7CF0FD351F4B4,909.0
MyDogBuster,2009-05-26,02:55:36,889,2,687957,-,1,0,2FE468850474503F,659.0
MyDogBuster,2009-05-26,02:57:10,801,2,687958,-,1,0,89A687B58E915093,656.0
MyDogBuster,2009-05-26,02:57:31,843,2,687958,-,1,0,B24F1CB2E1DCDA15,590.0
MyDogBuster,2009-05-26,02:57:35,857,2,687958,-,1,0,CBEE62588746853F,590.0
MyDogBuster,2009-05-26,02:57:49,827,2,687958,-,1,0,FD342DD23D6846DB,656.0
MyDogBuster,2009-05-26,02:59:10,951,2,687958,-,1,0,4B685D6C45E92C3E,658.0
MyDogBuster,2009-05-26,03:01:29,883,2,687959,-,1,0,A4C5D2E9D5131C9A,591.0
MyDogBuster,2009-05-26,03:01:34,889,2,687959,-,1,0,6D7FB48323890147,592.0
MyDogBuster,2009-05-26,03:02:31,981,2,687958,-,1,0,2E497CAE48B3D3F9,657.0
MyDogBuster,2009-05-26,03:03:36,985,2,687959,-,1,0,1DABB4AA9418749D,659.0
MyDogBuster,2009-05-26,03:03:43,825,2,687960,-,1,0,9DB0F49F2C7F2A05,658.0
MyDogBuster,2009-05-26,03:04:26,839,2,687960,-,1,0,03824478A0745F0F,659.0
MyDogBuster,2009-05-26,03:06:35,893,2,687960,-,1,0,8F3E6FE6D6F0A88D,659.0
MyDogBuster,2009-05-26,03:07:22,805,2,687961,-,1,0,14E86DACC6406874,591.0
MyDogBuster,2009-05-26,03:07:26,877,2,687961,-,1,0,1701F850B7300168,591.0
MyDogBuster,2009-05-26,03:08:05,909,2,687960,-,1,0,271099BF39034BA0,655.0
MyDogBuster,2009-05-26,03:08:09,863,2,687960,-,1,0,99E863E23E59D5B2,822.0
MyDogBuster,2009-05-26,03:08:46,951,2,687961,-,1,0,12D38D6D086A1C1F,657.0
MyDogBuster,2009-05-26,03:10:07,867,2,687962,-,1,0,69D06E2FF4CF4A53,657.0
MyDogBuster,2009-05-26,03:11:19,963,2,687962,-,1,0,47E82772D00B31D0,591.0
MyDogBuster,2009-05-26,03:11:24,977,2,687962,-,1,0,48AEC4597D277AC8,590.0
MyDogBuster,2009-05-26,03:13:27,995,2,687962,-,1,0,6BA7D8D694BD2076,656.0
MyDogBuster,2009-05-26,03:14:36,1001,2,687962,-,1,0,52D2A94C3F168878,660.0
MyDogBuster,2009-05-26,03:14:44,819,2,687963,-,1,0,83D9603320986972,661.0
MyDogBuster,2009-05-26,03:15:24,825,2,687963,-,1,0,4068CEEEB4E51EAB,658.0
MyDogBuster,2009-05-26,03:17:12,859,2,687963,-,1,0,605EC57DEA308866,591.0
MyDogBuster,2009-05-26,03:17:15,901,2,687963,-,1,0,14CD5E7384EBAE00,589.0
MyDogBuster,2009-05-26,03:17:34,853,2,687963,-,1,0,EA063BD622E33877,659.0
MyDogBuster,2009-05-26,03:19:01,843,2,687964,-,1,0,CCAB99519B132D98,656.0
MyDogBuster,2009-05-26,03:19:42,887,2,687964,-,1,0,47BA9C0F8DCCCC18,656.0
MyDogBuster,2009-05-26,03:20:53,885,2,687964,-,1,0,2A63ED3E55991461,765.0
MyDogBuster,2009-05-26,03:21:03,885,2,687965,-,1,0,DA9393DEB10755D9,656.0
MyDogBuster,2009-05-26,03:21:10,925,2,687965,-,1,0,D7A59F492300C97C,591.0
MyDogBuster,2009-05-26,03:21:14,955,2,687965,-,1,0,254F831DAE4E0EBD,590.0
MyDogBuster,2009-05-26,03:24:24,993,2,687967,-,1,0,2471D479F7F83484,657.0
MyDogBuster,2009-05-26,03:25:35,803,2,687968,-,1,0,37DA6121B358CEA7,659.0
MyDogBuster,2009-05-26,03:25:43,909,2,687968,-,1,0,30779AFC94B0034C,660.0
MyDogBuster,2009-05-26,03:26:23,963,2,687968,-,1,0,F97CFD0388B91E87,659.0
MyDogBuster,2009-05-26,03:27:02,847,2,687969,-,1,0,8DFF966A79B0A74B,590.0
MyDogBuster,2009-05-26,03:27:06,891,2,687969,-,1,0,4DF3F384C7420D2A,591.0
MyDogBuster,2009-05-26,03:28:33,895,2,687969,-,1,0,D3738A4698D616A4,659.0
MyDogBuster,2009-05-26,03:29:56,907,2,687969,-,1,0,D082CFC7E94A6F5B,655.0
MyDogBuster,2009-05-26,03:30:39,955,2,687969,-,1,0,7FD980A35D0CF87E,657.0
MyDogBuster,2009-05-26,03:31:00,885,2,687970,-,1,0,8FEB55FE9EC4C8E7,590.0
MyDogBuster,2009-05-26,03:31:05,911,2,687970,-,1,0,18ED12641D96F502,591.0
MyDogBuster,2009-05-26,03:32:00,867,2,687970,-,1,0,1E9C00E8AD4E4C9F,657.0
MyDogBuster,2009-05-26,03:34:19,997,2,687969,-,1,0,BBD3EFEF297E6CCB,806.0
MyDogBuster,2009-05-26,03:35:20,915,2,687970,-,1,0,DD23E4AD01058B31,656.0
MyDogBuster,2009-05-26,03:36:35,943,2,687971,-,1,0,3ECE352542F6B0DA,660.0
MyDogBuster,2009-05-26,03:36:43,969,2,687971,-,1,0,7BD593B690B5F365,660.0
MyDogBuster,2009-05-26,03:36:52,879,2,687972,-,1,0,EAB284B4F0BFC5C3,590.0
MyDogBuster,2009-05-26,03:36:57,923,2,687972,-,1,0,CD0687F881B80645,591.0
MyDogBuster,2009-05-26,03:37:22,875,2,687972,-,1,0,EB07DEF6FC165144,659.0
MyDogBuster,2009-05-26,03:39:33,817,2,687973,-,1,0,A92608CA99973F31,660.0
MyDogBuster,2009-05-26,03:40:51,927,2,687973,-,1,0,7FB69B1D11BC072B,591.0
MyDogBuster,2009-05-26,03:40:53,855,2,687973,-,1,0,7664B60C675E434F,657.0
MyDogBuster,2009-05-26,03:40:54,979,2,687973,-,1,0,75D8B34015F3B243,589.0
MyDogBuster,2009-05-26,03:41:35,867,2,687973,-,1,0,321A7053831543C6,656.0
MyDogBuster,2009-05-26,03:42:56,985,2,687973,-,1,0,56462AB77500C1FF,656.0
MyDogBuster,2009-05-26,03:46:17,923,2,687974,-,1,0,7F13B50B628F6385,657.0
MyDogBuster,2009-05-26,03:46:42,963,2,687975,-,1,0,D8769CD88C81DD8E,590.0
MyDogBuster,2009-05-26,03:46:47,985,2,687975,-,1,0,F212A3847F36FA36,590.0
MyDogBuster,2009-05-26,03:47:34,933,2,687975,-,1,0,A88D807EE565A57A,659.0
MyDogBuster,2009-05-26,03:47:42,943,2,687975,-,1,0,2766635241A92270,660.0
MyDogBuster,2009-05-26,03:48:12,813,2,687974,-,1,0,0A0829E90C528C2E,833.0
MyDogBuster,2009-05-26,03:48:21,825,2,687976,-,1,0,F6721E908608DEBE,659.0
MyDogBuster,2009-05-26,03:50:32,843,2,687976,-,1,0,F03746BBF1694B84,659.0
MyDogBuster,2009-05-26,03:50:42,857,2,687976,-,1,0,AB60627456658750,591.0
MyDogBuster,2009-05-26,03:50:45,847,2,687977,-,1,0,A70C4C35A0BDBD38,591.0
