MyDogBuster,2009-03-22,00:01:04,927,2,658504,-,1,0,187472D1F0F38D50,631.0
MyDogBuster,2009-03-22,00:02:57,861,2,658505,-,1,0,84D141218FBD5ABE,631.0
MyDogBuster,2009-03-22,00:03:10,801,2,658506,-,1,0,590DA71977B16E28,565.0
MyDogBuster,2009-03-22,00:03:13,803,2,658506,-,1,0,68025491A93ADB90,565.0
MyDogBuster,2009-03-22,00:03:24,985,2,658503,-,1,0,1B4FB3D80CA283D2,970.0
MyDogBuster,2009-03-22,00:03:46,939,2,658505,-,1,0,59747AE88EE8A4A5,629.0
MyDogBuster,2009-03-22,00:04:31,821,2,658506,-,1,0,52C66888C9ADD6D6,628.0
MyDogBuster,2009-03-22,00:04:35,969,2,658504,-,1,0,9E7D0A80697F3618,753.0
MyDogBuster,2009-03-22,00:05:13,945,2,658506,-,1,0,3AC89720BBC15195,566.0
MyDogBuster,2009-03-22,00:06:14,893,2,658506,-,1,0,44FCCE135FFE0D56,631.0
MyDogBuster,2009-03-22,00:06:27,979,2,658507,-,1,0,D58BA703A60BA60F,565.0
MyDogBuster,2009-03-22,00:06:27,861,2,658507,-,1,0,BEE1EC5FC9AE4612,630.0
MyDogBuster,2009-03-22,00:07:56,843,2,658508,-,1,0,D25B20F99DA3E659,628.0
MyDogBuster,2009-03-22,00:08:39,859,2,658507,-,1,0,C0C4F5896DBA3371,767.0
MyDogBuster,2009-03-22,00:09:04,993,2,658504,-,1,0,41A321B22A6765D6,1004.0
MyDogBuster,2009-03-22,00:09:55,953,2,658508,-,1,0,16B3FE9FF5B84862,627.0
MyDogBuster,2009-03-22,00:09:59,901,2,658507,-,1,0,5302CDE5AC8F50B6,793.0
MyDogBuster,2009-03-22,00:11:18,959,2,658508,-,1,0,8235E6328DBC4B32,628.0
MyDogBuster,2009-03-22,00:11:19,845,2,658508,-,1,0,1CA423965721686F,758.0
MyDogBuster,2009-03-22,00:11:36,987,2,658508,-,1,0,68A408634F0965C8,632.0
MyDogBuster,2009-03-22,00:12:36,975,2,658509,-,1,0,6F5A4BA204DAE209,566.0
MyDogBuster,2009-03-22,00:12:38,813,2,658510,-,1,0,67D9C87DFDDC0221,565.0
MyDogBuster,2009-03-22,00:13:27,847,2,658509,-,1,0,E46A48D41B485992,630.0
MyDogBuster,2009-03-22,00:14:14,981,2,658510,-,1,0,D5369452B5C989A2,628.0
MyDogBuster,2009-03-22,00:14:39,981,2,658511,-,1,0,C308027EC75778E0,566.0
MyDogBuster,2009-03-22,00:14:59,1001,2,658510,-,1,0,7C8EBDB3E56F64B1,628.0
MyDogBuster,2009-03-22,00:15:54,899,2,658512,-,1,0,45B8E3E62DA62349,567.0
MyDogBuster,2009-03-22,00:16:07,993,2,658507,-,1,0,B6A047D7B1BC3A61,1120.0
MyDogBuster,2009-03-22,00:16:45,843,2,658512,-,1,0,5AD874DD300A37DE,632.0
MyDogBuster,2009-03-22,00:16:58,945,2,658508,-,1,0,16FA86EFFBBAF0B4,1067.0
MyDogBuster,2009-03-22,00:16:58,999,2,658512,-,1,0,F0180605E3F4DCB4,631.0
MyDogBuster,2009-03-22,00:17:16,931,2,658511,-,1,0,9FF9889C4D2C8E9C,761.0
MyDogBuster,2009-03-22,00:18:23,999,2,658513,-,1,0,CBBF46BDB10CBD69,627.0
MyDogBuster,2009-03-22,00:19:23,941,2,658510,-,1,0,671B915CC0C2FCE5,959.0
MyDogBuster,2009-03-22,00:20:23,819,2,658515,-,1,0,1423E2667A064FBA,628.0
MyDogBuster,2009-03-22,00:20:47,887,2,658514,-,1,0,E13F9AE05B8C2716,728.0
MyDogBuster,2009-03-22,00:21:48,961,2,658515,-,1,0,810863ACFDBA32AE,630.0
MyDogBuster,2009-03-22,00:22:01,875,2,658516,-,1,0,94C6D3A176AF3B9A,565.0
MyDogBuster,2009-03-22,00:22:04,927,2,658516,-,1,0,096D615247A0D47B,566.0
MyDogBuster,2009-03-22,00:22:08,857,2,658516,-,1,0,93E7E192975F6A8F,633.0
MyDogBuster,2009-03-22,00:23:42,969,2,658515,-,1,0,1D836C86AE20F8F5,743.0
MyDogBuster,2009-03-22,00:23:57,853,2,658515,-,1,0,91DB512996994171,838.0
MyDogBuster,2009-03-22,00:23:58,837,2,658517,-,1,0,0764E324EC47DC07,631.0
MyDogBuster,2009-03-22,00:24:06,885,2,658517,-,1,0,1292D3A3DBBA1A8C,567.0
MyDogBuster,2009-03-22,00:24:35,903,2,658514,-,1,0,B1954C4969144EC7,931.0
MyDogBuster,2009-03-22,00:24:43,861,2,658517,-,1,0,CFDAF506AC47A035,629.0
MyDogBuster,2009-03-22,00:25:19,985,2,658517,-,1,0,5188018C1F9FB7D1,566.0
MyDogBuster,2009-03-22,00:25:26,981,2,658517,-,1,0,203DBCA5DB246D94,627.0
MyDogBuster,2009-03-22,00:27:14,875,2,658518,-,1,0,EA67DEE0E8BCD555,629.0
MyDogBuster,2009-03-22,00:27:28,831,2,658519,-,1,0,7351789026D5882C,630.0
MyDogBuster,2009-03-22,00:28:51,885,2,658519,-,1,0,34D1AD16A2F800E5,628.0
MyDogBuster,2009-03-22,00:30:26,859,2,658519,-,1,0,AC19954CF01690DE,791.0
MyDogBuster,2009-03-22,00:30:50,943,2,658519,-,1,0,C84F7D0892456DCF,627.0
MyDogBuster,2009-03-22,00:31:15,801,2,658518,-,1,0,4EE17EF6AB978061,908.0
MyDogBuster,2009-03-22,00:31:26,855,2,658520,-,1,0,1BA56C633C4533AD,565.0
MyDogBuster,2009-03-22,00:31:29,875,2,658520,-,1,0,9EFA7D72A3F6FBBB,566.0
MyDogBuster,2009-03-22,00:32:16,825,2,658520,-,1,0,D21D1D638C91472A,628.0
MyDogBuster,2009-03-22,00:32:36,887,2,658518,-,1,0,794129B7BDBE3E93,939.0
MyDogBuster,2009-03-22,00:32:38,899,2,658520,-,1,0,CF9D057DD1E02E27,630.0
MyDogBuster,2009-03-22,00:33:05,961,2,658519,-,1,0,7F48326AE4DCE985,738.0
MyDogBuster,2009-03-22,00:33:32,865,2,658521,-,1,0,A92096812577DF02,566.0
MyDogBuster,2009-03-22,00:34:04,919,2,658519,-,1,0,6DE1641BD0A8674C,881.0
MyDogBuster,2009-03-22,00:34:29,829,2,658521,-,1,0,DF7F3D34AA073EDB,631.0
MyDogBuster,2009-03-22,00:34:45,901,2,658521,-,1,0,1C55B724CF396196,566.0
MyDogBuster,2009-03-22,00:35:12,889,2,658521,-,1,0,3C8ED384F4210921,629.0
MyDogBuster,2009-03-22,00:35:54,833,2,658522,-,1,0,3D81F0462F84672E,628.0
MyDogBuster,2009-03-22,00:35:57,959,2,658520,-,1,0,51665B807543340A,736.0
MyDogBuster,2009-03-22,00:37:45,873,2,658522,-,1,0,44EF748C312B1D7B,631.0
MyDogBuster,2009-03-22,00:37:47,963,2,658520,-,1,0,3BEC6483AFC1494D,831.0
MyDogBuster,2009-03-22,00:37:59,947,2,658522,-,1,0,2D2DE88C95CA31BC,631.0
MyDogBuster,2009-03-22,00:39:11,871,2,658521,-,1,0,ED9696F6D91E324B,876.0
MyDogBuster,2009-03-22,00:39:18,823,2,658523,-,1,0,EE19A3B496B5E19E,627.0
MyDogBuster,2009-03-22,00:40:53,825,2,658524,-,1,0,91E2DA36CF1F7BD9,567.0
MyDogBuster,2009-03-22,00:40:54,863,2,658524,-,1,0,6CE0CE179730F80F,565.0
MyDogBuster,2009-03-22,00:41:18,895,2,658523,-,1,0,A44BC0B247B8EA58,628.0
MyDogBuster,2009-03-22,00:42:45,903,2,658524,-,1,0,55B3220C9DF7963B,629.0
MyDogBuster,2009-03-22,00:42:58,861,2,658525,-,1,0,500F700DADEC6EA9,566.0
MyDogBuster,2009-03-22,00:43:13,805,2,658525,-,1,0,7BAF2F08745BD1A7,635.0
MyDogBuster,2009-03-22,00:43:29,855,2,658523,-,1,0,9E45060787222B3F,783.0
MyDogBuster,2009-03-22,00:44:10,957,2,658526,-,1,0,C58C4C2C182E6C8C,565.0
MyDogBuster,2009-03-22,00:45:02,861,2,658526,-,1,0,6E1C8570346B9839,633.0
MyDogBuster,2009-03-22,00:45:41,971,2,658526,-,1,0,A9F8AAE0AC1F7C8E,629.0
MyDogBuster,2009-03-22,00:45:46,831,2,658525,-,1,0,2A117B9FA22D0B95,761.0
MyDogBuster,2009-03-22,00:46:21,861,2,658527,-,1,0,B4BBCFB07C038275,627.0
MyDogBuster,2009-03-22,00:46:30,963,2,658523,-,1,0,CA614B41C8196D63,915.0
MyDogBuster,2009-03-22,00:47:50,929,2,658524,-,1,0,CF96B2A8543172CE,914.0
MyDogBuster,2009-03-22,00:48:15,891,2,658527,-,1,0,9BB35691FC8017BF,738.0
MyDogBuster,2009-03-22,00:48:25,961,2,658527,-,1,0,32A3E0BCE79E443E,640.0
MyDogBuster,2009-03-22,00:48:40,985,2,658527,-,1,0,03C7292B553C9616,641.0
MyDogBuster,2009-03-22,00:48:44,897,2,658525,-,1,0,331D89410E9A3B62,880.0
MyDogBuster,2009-03-22,00:49:46,803,2,658528,-,1,0,CBBB6C2331063D8B,628.0
MyDogBuster,2009-03-22,00:50:19,827,2,658528,-,1,0,162011CDF46C43BF,566.0
MyDogBuster,2009-03-22,00:50:20,875,2,658528,-,1,0,CB0CCBF473F1F37E,566.0
MyDogBuster,2009-03-22,00:51:18,975,2,658527,-,1,0,32BED73EBF3F8B9F,811.0
MyDogBuster,2009-03-22,00:51:45,969,2,658528,-,1,0,727744D86A35811D,627.0
MyDogBuster,2009-03-22,00:52:24,925,2,658529,-,1,0,B56E73245047A49B,566.0
MyDogBuster,2009-03-22,00:53:14,811,2,658529,-,1,0,503E2E3473BB7AFD,629.0
MyDogBuster,2009-03-22,00:53:37,991,2,658529,-,1,0,B1D97E52CEE67A4E,567.0
MyDogBuster,2009-03-22,00:53:45,999,2,658527,-,1,0,ADA4379EB1CF88FA,874.0
MyDogBuster,2009-03-22,00:53:46,931,2,658529,-,1,0,62C511DEB52CD1AA,633.0
MyDogBuster,2009-03-22,00:55:32,939,2,658531,-,1,0,754460BE1820AA78,630.0
MyDogBuster,2009-03-22,00:56:04,945,2,658529,-,1,0,B0B2DFE6825DA8A0,756.0
MyDogBuster,2009-03-22,00:56:09,951,2,658531,-,1,0,7422AF7D996DE956,628.0
MyDogBuster,2009-03-22,00:56:49,903,2,658532,-,1,0,67DE5EA53285EEC6,629.0
MyDogBuster,2009-03-22,00:58:16,999,2,658531,-,1,0,474701EDDA3F541B,750.0
MyDogBuster,2009-03-22,00:58:55,921,2,658533,-,1,0,D3D631090A05C435,630.0
MyDogBuster,2009-03-22,00:59:10,937,2,658533,-,1,0,ED9A1C44B8207EE1,630.0
MyDogBuster,2009-03-22,00:59:44,999,2,658533,-,1,0,4E8DD3545045C81B,565.0
MyDogBuster,2009-03-22,00:59:46,917,2,658534,-,1,0,05C7993F8594D685,566.0
MyDogBuster,2009-03-22,01:00:13,955,2,658533,-,1,0,333161120E0597BF,627.0
MyDogBuster,2009-03-22,01:00:39,919,2,658533,-,1,0,003A66DDDF0BD18E,744.0
MyDogBuster,2009-03-22,01:01:12,935,2,658532,-,1,0,A643B0DDBFA9ACAB,882.0
MyDogBuster,2009-03-22,01:01:50,843,2,658535,-,1,0,3A60981CD387E35E,566.0
MyDogBuster,2009-03-22,01:02:13,831,2,658535,-,1,0,4E609F8321558E08,628.0
MyDogBuster,2009-03-22,01:03:02,969,2,658535,-,1,0,9085413CDDE26C29,565.0
MyDogBuster,2009-03-22,01:03:16,983,2,658532,-,1,0,51F96173EBF53444,926.0
MyDogBuster,2009-03-22,01:03:30,951,2,658533,-,1,0,7A63FEB9FFB0E59A,886.0
MyDogBuster,2009-03-22,01:03:43,921,2,658535,-,1,0,0698E2F5CCDE3831,629.0
MyDogBuster,2009-03-22,01:04:17,845,2,658536,-,1,0,2AD56435149880D1,631.0
MyDogBuster,2009-03-22,01:05:02,923,2,658534,-,1,0,8CE26163F84FF083,824.0
MyDogBuster,2009-03-22,01:06:03,909,2,658536,-,1,0,2E02173EC5E1D9F8,631.0
MyDogBuster,2009-03-22,01:06:39,885,2,658537,-,1,0,352FA99BFC93D797,630.0
MyDogBuster,2009-03-22,01:07:17,895,2,658537,-,1,0,A6A0D3DDAFFEE0AB,628.0
MyDogBuster,2009-03-22,01:08:16,999,2,658535,-,1,0,C6657BE6A8E62481,871.0
MyDogBuster,2009-03-22,01:08:55,861,2,658537,-,1,0,C4931275DD10D44E,771.0
MyDogBuster,2009-03-22,01:09:09,843,2,658539,-,1,0,008DC7F43BE90F56,565.0
MyDogBuster,2009-03-22,01:09:11,833,2,658540,-,1,0,504F182FDF60AF64,565.0
MyDogBuster,2009-03-22,01:09:26,885,2,658538,-,1,0,9BF36986A49E255B,631.0
MyDogBuster,2009-03-22,01:09:41,887,2,658538,-,1,0,95BC44FE4ABE82A5,631.0
MyDogBuster,2009-03-22,01:10:39,997,2,658537,-,1,0,8351DD0C5B29C4FB,743.0
MyDogBuster,2009-03-22,01:10:41,839,2,658540,-,1,0,24CEBE13E5AA78B8,628.0
MyDogBuster,2009-03-22,01:11:16,995,2,658540,-,1,0,6983E59A6F90D85A,566.0
MyDogBuster,2009-03-22,01:12:28,987,2,658541,-,1,0,EB1DBDBB955C4237,566.0
MyDogBuster,2009-03-22,01:12:40,889,2,658541,-,1,0,3A3175777F277524,627.0
MyDogBuster,2009-03-22,01:13:03,929,2,658540,-,1,0,F12EA5F600654ECA,744.0
MyDogBuster,2009-03-22,01:14:11,921,2,658542,-,1,0,ADAA43A15E48CF33,628.0
MyDogBuster,2009-03-22,01:14:47,951,2,658542,-,1,0,E574ABF7876B68FE,630.0
MyDogBuster,2009-03-22,01:16:11,987,2,658540,-,1,0,544B04E492C30018,899.0
MyDogBuster,2009-03-22,01:16:33,983,2,658542,-,1,0,5C993A0192E2AAF5,630.0
MyDogBuster,2009-03-22,01:17:07,913,2,658543,-,1,0,4E0C4DA1F9E88DF8,629.0
MyDogBuster,2009-03-22,01:17:45,939,2,658543,-,1,0,814146243E044214,628.0
MyDogBuster,2009-03-22,01:18:01,893,2,658542,-,1,0,8FB0C20907869CB5,871.0
MyDogBuster,2009-03-22,01:18:22,977,2,658542,-,1,0,B56A964462506FFB,800.0
MyDogBuster,2009-03-22,01:18:35,831,2,658545,-,1,0,1C7BB7A64F3D7153,566.0
MyDogBuster,2009-03-22,01:18:37,885,2,658545,-,1,0,FDFD052D181EB474,566.0
MyDogBuster,2009-03-22,01:18:48,891,2,658542,-,1,0,ED7CB6D712088BAD,932.0
MyDogBuster,2009-03-22,01:19:57,909,2,658545,-,1,0,AB1D4E7140934068,631.0
MyDogBuster,2009-03-22,01:20:12,915,2,658545,-,1,0,E09CBD8E03FF450B,631.0
MyDogBuster,2009-03-22,01:20:43,985,2,658545,-,1,0,355CC901A1F387FC,567.0
MyDogBuster,2009-03-22,01:21:08,975,2,658545,-,1,0,9BADA431AE4B116D,627.0
MyDogBuster,2009-03-22,01:21:49,969,2,658544,-,1,0,CFA92521879F50AD,775.0
MyDogBuster,2009-03-22,01:21:54,999,2,658545,-,1,0,34DD6C81297034E2,566.0
MyDogBuster,2009-03-22,01:22:49,803,2,658544,-,1,0,EA60D1931CF35407,873.0
MyDogBuster,2009-03-22,01:23:07,825,2,658546,-,1,0,44C0DEF328A9EAB3,627.0
MyDogBuster,2009-03-22,01:23:25,969,2,658545,-,1,0,F1C53674EAAE4139,766.0
MyDogBuster,2009-03-22,01:24:41,859,2,658547,-,1,0,A506532D5D77C68F,630.0
MyDogBuster,2009-03-22,01:25:18,979,2,658547,-,1,0,BA3AA4793C70B07A,631.0
MyDogBuster,2009-03-22,01:25:29,971,2,658546,-,1,0,7B5C9ECEC3146720,746.0
MyDogBuster,2009-03-22,01:27:04,899,2,658548,-,1,0,2B29FF961982466B,631.0
MyDogBuster,2009-03-22,01:27:38,909,2,658548,-,1,0,9673C8073883EED1,631.0
MyDogBuster,2009-03-22,01:28:01,925,2,658549,-,1,0,D1B8BFF18810F80E,566.0
MyDogBuster,2009-03-22,01:28:03,957,2,658549,-,1,0,E651D14F44A1EC53,566.0
MyDogBuster,2009-03-22,01:28:14,847,2,658549,-,1,0,175C9BA2A5C572A1,629.0
MyDogBuster,2009-03-22,01:30:08,887,2,658550,-,1,0,1682B4B477FD5AD5,566.0
MyDogBuster,2009-03-22,01:30:27,987,2,658549,-,1,0,4C08A45989444A3B,630.0
MyDogBuster,2009-03-22,01:30:43,867,2,658550,-,1,0,7466E670096D69D4,631.0
MyDogBuster,2009-03-22,01:31:15,839,2,658548,-,1,0,53140E37E9984284,904.0
MyDogBuster,2009-03-22,01:31:20,871,2,658551,-,1,0,83F5BD512F669F96,567.0
MyDogBuster,2009-03-22,01:31:36,987,2,658550,-,1,0,1309B3A112163076,628.0
MyDogBuster,2009-03-22,01:31:46,877,2,658549,-,1,0,5F955EA14490FBC1,804.0
MyDogBuster,2009-03-22,01:32:36,855,2,658549,-,1,0,DAD7AC3F2A377514,875.0
MyDogBuster,2009-03-22,01:33:34,885,2,658551,-,1,0,9E2024970546952A,627.0
MyDogBuster,2009-03-22,01:34:16,967,2,658549,-,1,0,3892E32D28B3E29B,928.0
MyDogBuster,2009-03-22,01:34:23,825,2,658551,-,1,0,5E7D43D9267D321C,754.0
MyDogBuster,2009-03-22,01:35:10,813,2,658552,-,1,0,460029DFFDAE8A7C,629.0
MyDogBuster,2009-03-22,01:35:44,991,2,658551,-,1,0,D32BBC93587ED164,739.0
MyDogBuster,2009-03-22,01:35:48,863,2,658552,-,1,0,71472B69582137B1,631.0
MyDogBuster,2009-03-22,01:37:26,861,2,658554,-,1,0,292FE44C0ECAE85E,565.0
MyDogBuster,2009-03-22,01:37:28,891,2,658554,-,1,0,515E3553EC851993,565.0
MyDogBuster,2009-03-22,01:37:29,873,2,658551,-,1,0,71E72AF106C7DC2F,880.0
MyDogBuster,2009-03-22,01:37:35,987,2,658553,-,1,0,7EE2DC76DE7D670F,631.0
MyDogBuster,2009-03-22,01:37:53,995,2,658552,-,1,0,3AAA27696E689EE0,744.0
MyDogBuster,2009-03-22,01:38:07,807,2,658554,-,1,0,11B82DD6A27D4610,629.0
MyDogBuster,2009-03-22,01:38:42,945,2,658554,-,1,0,5A7538E465851157,628.0
MyDogBuster,2009-03-22,01:39:34,1001,2,658554,-,1,0,99669D45A526A978,566.0
MyDogBuster,2009-03-22,01:40:45,957,2,658556,-,1,0,02CD9732C1A0270D,565.0
MyDogBuster,2009-03-22,01:40:58,871,2,658555,-,1,0,188D305A3F0CE9E8,631.0
MyDogBuster,2009-03-22,01:41:13,839,2,658556,-,1,0,5075ADD1D6E6E89F,630.0
MyDogBuster,2009-03-22,01:42:03,829,2,658557,-,1,0,F974ED9591494530,627.0
MyDogBuster,2009-03-22,01:44:03,891,2,658557,-,1,0,8B4E0ECB846362EC,629.0
MyDogBuster,2009-03-22,01:45:29,847,2,658557,-,1,0,74729B60E0B5B50E,823.0
MyDogBuster,2009-03-22,01:45:39,843,2,658558,-,1,0,F3D3D4DE3CA5EFA1,629.0
MyDogBuster,2009-03-22,01:45:59,899,2,658556,-,1,0,5C25D78DE862C48D,884.0
MyDogBuster,2009-03-22,01:46:19,941,2,658558,-,1,0,F4284AD53D674FC5,631.0
MyDogBuster,2009-03-22,01:46:52,861,2,658559,-,1,0,87EA26E1043F9900,566.0
MyDogBuster,2009-03-22,01:46:54,865,2,658559,-,1,0,F844109A87BB4A21,566.0
MyDogBuster,2009-03-22,01:47:15,859,2,658557,-,1,0,592A5C17657C2610,879.0
MyDogBuster,2009-03-22,01:47:18,961,2,658557,-,1,0,0DF1DAF28EE1F51F,775.0
MyDogBuster,2009-03-22,01:48:06,909,2,658559,-,1,0,48788FB34F3A52DF,631.0
MyDogBuster,2009-03-22,01:48:12,923,2,658558,-,1,0,29FC8ACA6F324AF5,748.0
MyDogBuster,2009-03-22,01:48:36,825,2,658560,-,1,0,21D9701B6822A6BA,629.0
MyDogBuster,2009-03-22,01:49:00,893,2,658560,-,1,0,27C19945FC6C6634,566.0
MyDogBuster,2009-03-22,01:49:10,839,2,658560,-,1,0,7DD12250B49E840F,629.0
MyDogBuster,2009-03-22,01:50:03,955,2,658557,-,1,0,64FB47E6B159F3FC,947.0
MyDogBuster,2009-03-22,01:50:04,973,2,658559,-,1,0,4ACDB377A6420078,731.0
MyDogBuster,2009-03-22,01:50:11,933,2,658560,-,1,0,487E84BD8F6F0095,566.0
MyDogBuster,2009-03-22,01:51:29,801,2,658561,-,1,0,D517627413FD55BF,631.0
MyDogBuster,2009-03-22,01:51:44,847,2,658561,-,1,0,1B3C04F163BB8421,631.0
MyDogBuster,2009-03-22,01:52:17,883,2,658559,-,1,0,F234431E9029E4A1,888.0
MyDogBuster,2009-03-22,01:52:31,855,2,658561,-,1,0,F413849DAF8BFD82,628.0
MyDogBuster,2009-03-22,01:54:30,871,2,658561,-,1,0,8EE62341BE6ABAD1,627.0
MyDogBuster,2009-03-22,01:56:08,843,2,658562,-,1,0,420117E0A89FA192,629.0
MyDogBuster,2009-03-22,01:56:18,879,2,658563,-,1,0,1B5D0C8256B2E6D1,566.0
MyDogBuster,2009-03-22,01:56:20,891,2,658563,-,1,0,B2ABD107A7EA4D14,566.0
MyDogBuster,2009-03-22,01:56:49,951,2,658562,-,1,0,A5BD9F54C3E52ABF,630.0
MyDogBuster,2009-03-22,01:58:27,825,2,658565,-,1,0,DAFB345096C72E54,567.0
MyDogBuster,2009-03-22,01:58:36,899,2,658564,-,1,0,5E2AF308B18B25C1,631.0
MyDogBuster,2009-03-22,01:58:39,945,2,658561,-,1,0,689B1D70604412CE,790.0
MyDogBuster,2009-03-22,01:59:05,993,2,658564,-,1,0,C29B53AAFCB0EE61,629.0
MyDogBuster,2009-03-22,01:59:37,833,2,658566,-,1,0,D12B795DA7C17738,566.0
MyDogBuster,2009-03-22,01:59:37,831,2,658565,-,1,0,AD97160FC4052B26,627.0
MyDogBuster,2009-03-22,02:00:14,863,2,658564,-,1,0,BD6F78FC9A23182B,776.0
MyDogBuster,2009-03-22,02:00:46,983,2,658564,-,1,0,D58121DBAF0B1DA5,754.0
MyDogBuster,2009-03-22,02:01:08,887,2,658562,-,1,0,475414738D581017,909.0
MyDogBuster,2009-03-22,02:01:59,917,2,658566,-,1,0,189A138CA48E70C6,630.0
MyDogBuster,2009-03-22,02:02:09,907,2,658565,-,1,0,896C5687F2879DFD,726.0
MyDogBuster,2009-03-22,02:02:14,941,2,658566,-,1,0,613CF7B567F17B53,630.0
MyDogBuster,2009-03-22,02:02:18,913,2,658563,-,1,0,E574AE26F61FC033,903.0
MyDogBuster,2009-03-22,02:02:58,885,2,658567,-,1,0,4F5D54013533A3B9,627.0
MyDogBuster,2009-03-22,02:04:58,961,2,658567,-,1,0,44B62D85D54622E4,628.0
MyDogBuster,2009-03-22,02:05:39,865,2,658565,-,1,0,9D976C9C04D06C38,936.0
MyDogBuster,2009-03-22,02:05:43,843,2,658568,-,1,0,04AFD2EE7D9D9EC2,565.0
MyDogBuster,2009-03-22,02:05:45,923,2,658568,-,1,0,4771F784A039E0BA,565.0
MyDogBuster,2009-03-22,02:06:40,973,2,658567,-,1,0,66AB6CB569AF95A1,633.0
MyDogBuster,2009-03-22,02:06:49,861,2,658567,-,1,0,71C23AFA64A63AAC,872.0
MyDogBuster,2009-03-22,02:07:21,811,2,658569,-,1,0,75F7CF6C734D2BCE,632.0
MyDogBuster,2009-03-22,02:07:54,865,2,658569,-,1,0,2CDD0E11DD9DBCCF,567.0
MyDogBuster,2009-03-22,02:09:03,987,2,658569,-,1,0,059F2A509290D645,566.0
MyDogBuster,2009-03-22,02:09:07,885,2,658569,-,1,0,28EEC5901811A742,631.0
MyDogBuster,2009-03-22,02:09:33,919,2,658569,-,1,0,47F8941C917DAFED,628.0
MyDogBuster,2009-03-22,02:10:05,999,2,658569,-,1,0,7733D553453A6FD7,628.0
MyDogBuster,2009-03-22,02:12:15,909,2,658569,-,1,0,5BE9F9B3E9FD341B,817.0
MyDogBuster,2009-03-22,02:12:30,899,2,658572,-,1,0,876FF4AC7062C1DA,631.0
MyDogBuster,2009-03-22,02:12:45,861,2,658573,-,1,0,C85DACC16288AEA2,631.0
MyDogBuster,2009-03-22,02:12:58,945,2,658571,-,1,0,9A44B3270EA57691,764.0
MyDogBuster,2009-03-22,02:13:19,993,2,658571,-,1,0,665EBC9492B27144,753.0
MyDogBuster,2009-03-22,02:13:26,827,2,658574,-,1,0,E5B433E283873B6E,628.0
MyDogBuster,2009-03-22,02:14:43,835,2,658573,-,1,0,5E5D31505AF226CB,754.0
MyDogBuster,2009-03-22,02:15:08,993,2,658574,-,1,0,2548805CEE789E4C,565.0
MyDogBuster,2009-03-22,02:15:11,853,2,658575,-,1,0,7CA09907CB021795,566.0
MyDogBuster,2009-03-22,02:15:25,897,2,658574,-,1,0,361ABCD88D821910,627.0
MyDogBuster,2009-03-22,02:16:16,879,2,658572,-,1,0,50B987819ADAC03A,908.0
MyDogBuster,2009-03-22,02:17:00,999,2,658573,-,1,0,415DB442E49225C3,883.0
MyDogBuster,2009-03-22,02:17:09,859,2,658575,-,1,0,592742A402E5C499,629.0
MyDogBuster,2009-03-22,02:17:20,871,2,658577,-,1,0,53BC32E98267D9FD,566.0
MyDogBuster,2009-03-22,02:17:52,843,2,658576,-,1,0,7FC2EA966C51C5EB,631.0
MyDogBuster,2009-03-22,02:18:29,915,2,658577,-,1,0,F289216CC0F5CB82,566.0
MyDogBuster,2009-03-22,02:19:37,937,2,658577,-,1,0,226D435A129275D0,631.0
MyDogBuster,2009-03-22,02:20:02,949,2,658577,-,1,0,204627F3C63D980D,629.0
MyDogBuster,2009-03-22,02:20:32,991,2,658577,-,1,0,439371E14F8FBFE1,627.0
MyDogBuster,2009-03-22,02:21:17,895,2,658575,-,1,0,7D60B512D3807AB7,868.0
MyDogBuster,2009-03-22,02:21:21,953,2,658574,-,1,0,943A00B5C11B162D,942.0
MyDogBuster,2009-03-22,02:23:00,887,2,658578,-,1,0,B45339796EE6CD18,630.0
MyDogBuster,2009-03-22,02:23:15,927,2,658578,-,1,0,63A6FCDA3212FE73,630.0
MyDogBuster,2009-03-22,02:23:53,977,2,658578,-,1,0,BA653DFEFCECE3B8,627.0
MyDogBuster,2009-03-22,02:24:34,861,2,658579,-,1,0,2C1BFB470AB079C6,566.0
MyDogBuster,2009-03-22,02:24:37,913,2,658579,-,1,0,6C3F4E54C9DF9F50,566.0
MyDogBuster,2009-03-22,02:25:24,971,2,658578,-,1,0,46CD43FFFE4C72D8,746.0
MyDogBuster,2009-03-22,02:25:32,861,2,658578,-,1,0,51123422B784C561,797.0
MyDogBuster,2009-03-22,02:25:53,931,2,658579,-,1,0,6ABB15AB12DD8502,628.0
MyDogBuster,2009-03-22,02:26:29,975,2,658578,-,1,0,8837E1DD03A99F7C,790.0
MyDogBuster,2009-03-22,02:26:46,855,2,658580,-,1,0,83A0A054B237A45A,567.0
MyDogBuster,2009-03-22,02:27:05,829,2,658579,-,1,0,687955A1FEC1B724,742.0
MyDogBuster,2009-03-22,02:27:39,843,2,658580,-,1,0,2F3837D0C71F0464,630.0
MyDogBuster,2009-03-22,02:27:56,963,2,658580,-,1,0,3B7E2E844BC334E4,567.0
MyDogBuster,2009-03-22,02:28:23,875,2,658580,-,1,0,E105989E18CD409F,631.0
MyDogBuster,2009-03-22,02:30:08,977,2,658580,-,1,0,3299BF1DF094FE6D,631.0
MyDogBuster,2009-03-22,02:30:31,871,2,658581,-,1,0,ED56D8797BC0AFB1,629.0
MyDogBuster,2009-03-22,02:30:59,987,2,658581,-,1,0,29DB7F8F4D36F5BC,627.0
